UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,35381
Integration Time,1000
Averages,300
Date,9/7/2019 9:07:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19331.7210988889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.48333333333
181.9732053322,-108.862234444445
182.1045947288,-111.902234444445
182.2359681898,-113.735567777778
182.3673257152,-57.3222344444444
182.498667305,-55.1822344444444
182.6299929592,-58.1922344444444
182.7613026778,-56.8255677777777
182.8925964608,-55.1655677777777
183.0238743082,-53.9722344444444
183.15513622,-56.9055677777778
183.2863821962,-55.7455677777777
183.4176122368,-51.7322344444444
183.5488263418,-50.3255677777777
183.6800245112,-55.8422344444444
183.811206745,-49.8789011111111
183.9423730432,-52.9355677777777
184.0735234058,-52.8789011111111
184.2046578328,-49.4555677777777
184.3357763242,-52.4489011111111
184.46687888,-52.4122344444444
184.5979655002,-49.8422344444444
184.7290361848,-52.7222344444444
184.8600909338,-50.3722344444444
184.9911297472,-48.6489011111111
185.122152625,-52.1855677777777
185.2531595672,-47.7189011111111
185.3841505738,-50.0155677777777
185.5151256448,-48.9155677777777
185.6460847802,-51.1989011111111
185.77702798,-53.0955677777777
185.9079552442,-52.2355677777777
186.0388665728,-50.7122344444444
186.1697619658,-51.1255677777777
186.3006414232,-48.4222344444444
186.431504945,-53.2955677777777
186.5623525312,-50.8689011111111
186.6931841818,-55.4689011111111
186.8239998968,-52.7855677777777
186.9547996762,-47.1022344444444
187.08558352,-52.5289011111111
187.2163514282,-49.0222344444444
187.3471034008,-56.8322344444444
187.4778394378,-55.8822344444444
187.6085595392,-49.9689011111111
187.739263705,-50.5222344444444
187.8699519352,-52.0189011111111
188.0006242298,-52.0655677777777
188.1312805888,-49.6522344444444
188.2619210122,-51.2322344444444
188.3925455,-55.4089011111111
188.5231540522,-53.4189011111111
188.6537466688,-54.3389011111111
188.7843233498,-55.0522344444444
188.9148840952,-52.8289011111111
189.045428905,-53.4522344444444
189.1759577792,-55.6889011111111
189.3064707178,-52.0389011111111
189.4369677208,-55.7755677777777
189.5674487882,-55.3722344444444
189.69791392,-47.6055677777777
189.8283631162,-53.9555677777777
189.9587963768,-55.6222344444444
190.0892137018,-53.0422344444444
190.2196150912,-53.9355677777777
190.350000545,-54.9889011111111
190.4803700632,-55.0222344444444
190.6107236458,-54.0422344444444
190.7410612928,-55.2522344444444
190.8713830042,-47.7089011111111
191.00168878,-54.0689011111111
191.1319786202,-53.9789011111111
191.2622525248,-55.9655677777777
191.3925104938,-50.7255677777777
191.5227525272,-54.2455677777777
191.652978625,-48.0855677777777
191.7831887872,-50.8855677777777
191.9133830138,-54.3155677777777
192.0435613048,-52.7689011111111
192.1737236602,-50.9455677777777
192.30387008,-51.6822344444444
192.4340005642,-55.3489011111111
192.5641151128,-50.8322344444444
192.6942137258,-55.8222344444444
192.8242964032,-50.8589011111111
192.954363145,-52.7089011111111
193.0844139512,-54.7422344444444
193.2144488218,-53.6522344444444
193.3444677568,-56.2222344444444
193.4744707562,-52.0022344444444
193.60445782,-54.8989011111111
193.7344289482,-52.5422344444444
193.8643841408,-52.1022344444444
193.9943233978,-52.0222344444444
194.1242467192,-51.9989011111111
194.254154105,-50.9455677777777
194.3840455552,-51.4522344444444
194.5139210698,-52.7855677777777
194.6437806488,-52.2522344444444
194.7736242922,-51.7522344444444
194.903452,-54.2322344444444
195.0332637722,-45.1289011111111
195.1630596088,-55.0422344444444
195.2928395098,-55.3622344444444
195.4226034752,-49.8989011111111
195.552351505,-54.8655677777777
195.6820835992,-51.5855677777777
195.8117997578,-54.7122344444444
195.9414999808,-54.7322344444444
196.0711842682,-57.2122344444444
196.20085262,-53.9322344444444
196.3305050362,-57.6855677777778
196.4601415168,-54.4889011111111
196.5897620618,-52.1222344444444
196.7193666712,-52.6089011111111
196.848955345,-56.8489011111111
196.9785280832,-55.1689011111111
197.1080848858,-56.3455677777777
197.2376257528,-54.1655677777777
197.3671506842,-55.8389011111111
197.49665968,-54.8755677777777
197.6261527402,-54.3289011111111
197.7556298648,-53.7155677777777
197.8850910538,-53.7855677777777
198.0145363072,-53.5789011111111
198.143965625,-44.4455677777777
198.2733790072,-56.0089011111111
198.4027764538,-53.8689011111111
198.5321579648,-55.7855677777777
198.6615235402,-52.7622344444444
198.79087318,-52.5055677777777
198.9202068842,-51.9422344444444
199.0495246528,-56.2222344444444
199.1788264858,-54.5355677777777
199.3081123832,-55.5489011111111
199.437382345,-53.6389011111111
199.5666363712,-55.0822344444444
199.6958744618,-55.8889011111111
199.8250966168,-53.0155677777777
199.9543028362,-52.0822344444444
200.08349312,-55.3222344444444
200.2126674682,-57.2689011111111
200.3418258808,-52.6522344444444
200.4709683578,-55.6422344444444
200.6000948992,-55.0522344444444
200.729205505,-58.5889011111111
200.8583001752,-53.8289011111111
200.9873789098,-52.6755677777777
201.1164417088,-55.8155677777777
201.2454885722,-51.8455677777777
201.3745195,-54.5455677777777
201.5035344922,-55.7489011111111
201.6325335488,-55.0322344444444
201.7615166698,-52.2389011111111
201.8904838552,-54.6189011111111
202.019435105,-53.2189011111111
202.1483704192,-53.8022344444444
202.2772897978,-54.2855677777777
202.4061932408,-54.1055677777777
202.5350807482,-56.7755677777777
202.66395232,-52.6322344444444
202.7928079562,-55.7055677777777
202.9216476568,-50.4789011111111
203.0504714218,-52.6289011111111
203.1792792512,-54.1989011111111
203.308071145,-55.4289011111111
203.4368471032,-41.4255677777778
203.5656071258,-55.2255677777777
203.6943512128,-54.5955677777777
203.8230793642,-53.8689011111111
203.95179158,-55.8555677777777
204.0804878602,-56.9389011111111
204.2091682048,-51.6889011111111
204.3378326138,-55.4989011111111
204.4664810872,-51.7889011111111
204.595113625,-55.4555677777777
204.7237302272,-52.7889011111111
204.8523308938,-51.9155677777777
204.9809156248,-55.4989011111111
205.1094844202,-51.7422344444444
205.23803728,-53.6789011111111
205.3665742042,-53.8922344444444
205.4950951928,-51.6489011111111
205.6236002458,-56.0355677777777
205.7520893632,-51.4722344444444
205.880562545,-53.3155677777777
206.0090197912,-53.6322344444444
206.1374611018,-54.2855677777777
206.2658864768,-51.4655677777777
206.3942959162,-53.4955677777777
206.52268942,-55.5155677777777
206.6510669882,-54.9655677777777
206.7794286208,-49.7022344444444
206.9077743178,-53.9422344444444
207.0361040792,-49.9322344444444
207.164417905,-53.7455677777777
207.2927157952,-54.4289011111111
207.4209977498,-53.3855677777777
207.5492637688,-53.1389011111111
207.6775138522,-50.5189011111111
207.805748,-53.8422344444444
207.9339662122,-50.0689011111111
208.0621684888,-55.3589011111111
208.1903548298,-51.7555677777777
208.3185252352,-53.0822344444444
208.446679705,-52.2355677777777
208.5748182392,-51.4955677777777
208.7029408378,-51.5422344444444
208.8310475008,-53.2555677777777
208.9591382282,-53.7422344444444
209.08721302,-55.6189011111111
209.2152718762,-54.5422344444444
209.3433147968,-48.2255677777777
209.4713417818,-53.1589011111111
209.5993528312,-54.2622344444444
209.727347945,-53.8955677777777
209.8553271232,-54.3922344444444
209.9832903658,-50.9722344444444
210.1112376728,-54.0522344444444
210.2391690442,-56.4722344444444
210.36708448,-57.9289011111111
210.4949839802,-54.7355677777777
210.6228675448,-52.1522344444444
210.7507351738,-50.4455677777777
210.8785868672,-55.1822344444444
211.006422625,-53.5422344444444
211.1342424472,-48.8889011111111
211.2620463338,-53.8389011111111
211.3898342848,-50.0689011111111
211.5176063002,-54.5022344444444
211.64536238,-51.5055677777777
211.7731025242,-54.7222344444444
211.9008267328,-52.7889011111111
212.0285350058,-53.8655677777777
212.1562273432,-51.8289011111111
212.283903745,-47.4755677777777
212.4115642112,-53.7189011111111
212.5392087418,-51.4289011111111
212.6668373368,-50.7722344444444
212.7944499962,-52.5455677777777
212.92204672,-52.1255677777777
213.0496275082,-53.5322344444444
213.1771923608,-51.7222344444444
213.3047412778,-49.2789011111111
213.4322742592,-53.3355677777777
213.559791305,-51.5455677777777
213.6872924152,-50.4789011111111
213.8147775898,-52.4122344444444
213.9422468288,-51.4289011111111
214.0697001322,-49.6489011111111
214.1971375,-52.1222344444444
214.3245589322,-49.4855677777777
214.4519644288,-50.2789011111111
214.5793539898,-49.1589011111111
214.7067276152,-51.3222344444444
214.834085305,-50.8222344444444
214.9614270592,-51.8389011111111
215.0887528778,-49.3689011111111
215.2160627608,-51.3189011111111
215.3433567082,-49.3022344444444
215.47063472,-49.3989011111111
215.5978967962,-49.1622344444444
215.7251429368,-44.9522344444444
215.8523731418,-47.0322344444444
215.9795874112,-51.0355677777777
216.106785745,-51.2489011111111
216.2339681432,-48.6589011111111
216.3611346058,-45.2589011111111
216.4882851328,-46.6655677777777
216.6154197242,-49.4022344444444
216.74253838,-43.7789011111111
216.8696411002,-46.8122344444444
216.9967278848,-45.8022344444444
217.1237987338,-47.4189011111111
217.2508536472,-50.2622344444444
217.377892625,-45.5389011111111
217.5049156672,-45.6489011111111
217.6319227738,-48.6755677777777
217.7589139448,-50.0055677777777
217.8858891802,-48.6555677777777
218.01284848,-48.6655677777777
218.1397918442,-50.3455677777777
218.2667192728,-47.3489011111111
218.3936307658,-47.2455677777777
218.5205263232,-47.1555677777777
218.647405945,-44.7789011111111
218.7742696312,-45.1755677777778
218.9011173818,-47.7589011111111
219.0279491968,-46.9455677777777
219.1547650762,-47.4855677777777
219.28156502,-45.8389011111111
219.4083490282,-44.1255677777777
219.5351171008,-44.8755677777777
219.6618692378,-44.0555677777777
219.7886054392,-44.1155677777777
219.915325705,-43.7789011111111
220.0420300352,-46.2922344444444
220.1687184298,-44.8055677777777
220.2953908888,-43.3989011111111
220.4220474122,-44.5255677777777
220.548688,-46.6489011111111
220.6753126522,-46.9789011111111
220.8019213688,-44.5455677777777
220.9285141498,-46.0589011111111
221.0550909952,-42.5255677777777
221.181651905,-43.4622344444444
221.3081968792,-45.9255677777777
221.4347259178,-41.6089011111111
221.5612390208,-42.2689011111111
221.6877361882,-47.3889011111111
221.81421742,-45.4755677777777
221.9406827162,-46.7255677777777
222.0671320768,-43.5955677777777
222.1935655018,-49.0922344444444
222.3199829912,-46.3822344444444
222.446384545,-45.8789011111111
222.5727701632,-49.1089011111111
222.6991398458,-44.1055677777778
222.8254935928,-43.7689011111111
222.9518314042,-46.7255677777777
223.07815328,-41.1555677777777
223.2044592202,-40.1755677777778
223.3307492248,-37.1355677777777
223.4570232938,-40.9455677777778
223.5832814272,-40.6689011111111
223.709523625,-39.6489011111111
223.8357498872,-43.8955677777777
223.9619602138,-33.0522344444444
224.0881546048,-39.7955677777778
224.2143330602,-38.1955677777777
224.34049558,-37.6322344444444
224.4666421642,-40.9689011111111
224.5927728128,-34.8055677777777
224.7188875258,-41.8722344444444
224.8449863032,-36.6655677777777
224.971069145,-37.5489011111111
225.0971360512,-39.8055677777777
225.2231870218,-36.9122344444444
225.3492220568,-36.7455677777777
225.4752411562,-35.9855677777777
225.60124432,-33.4522344444444
225.7272315482,-31.5189011111111
225.8532028408,-31.4955677777777
225.9791581978,-31.0189011111111
226.1050976192,-33.7189011111111
226.231021105,-27.2155677777778
226.3569286552,-27.9555677777778
226.4828202698,-29.8455677777778
226.6086959488,-21.4189011111111
226.7345556922,-25.9722344444444
226.8603995,-21.8889011111111
226.9862273722,-20.5189011111111
227.1120393088,-19.5422344444444
227.2378353098,-18.8955677777778
227.3636153752,-18.6989011111111
227.489379505,-10.2655677777778
227.6151276992,-15.9089011111111
227.7408599578,-19.3889011111111
227.8665762808,-11.2622344444444
227.9922766682,-10.6522344444444
228.11796112,-7.79890111111111
228.2436296362,-7.09556777777777
228.3692822168,-4.16223444444444
228.4949188618,-4.44556777777778
228.6205395712,2.72776555555556
228.746144345,11.7377655555556
228.8717331832,10.8944322222222
228.9973060858,11.4377655555556
229.1228630528,16.9644322222222
229.2484040842,21.7244322222222
229.37392918,22.4910988888889
229.4994383402,30.7944322222222
229.6249315648,30.1110988888889
229.7504088538,34.8544322222223
229.8758702072,40.6244322222222
230.001315625,43.4877655555556
230.1267451072,44.8810988888889
230.2521586538,54.3077655555556
230.3775562648,56.7910988888889
230.5029379402,56.2577655555556
230.62830368,62.2144322222222
230.7536534842,68.7710988888889
230.8789873528,73.2077655555555
231.0043052858,89.3244322222222
231.1296072832,87.8644322222222
231.254893345,98.9377655555555
231.3801634712,109.881098888889
231.5054176618,109.924432222222
231.6306559168,118.551098888889
231.7558782362,119.001098888889
231.88108462,135.387765555556
232.0062750682,140.301098888889
232.1314495808,154.077765555556
232.2566081578,153.877765555556
232.3817507992,166.297765555556
232.506877505,171.024432222222
232.6319882752,182.441098888889
232.7570831098,198.527765555556
232.8821620088,211.121098888889
233.0072249722,222.367765555556
233.132272,228.487765555556
233.2573030922,234.211098888889
233.3823182488,254.774432222222
233.5073174698,263.214432222222
233.6323007552,278.491098888889
233.757268105,279.197765555556
233.8822195192,295.144432222222
234.0071549978,310.874432222222
234.1320745408,329.204432222222
234.2569781482,336.147765555556
234.38186582,362.931098888889
234.5067375562,370.174432222222
234.6315933568,386.534432222222
234.7564332218,426.311098888889
234.8812571512,417.391098888889
235.006065145,435.831098888889
235.1308572032,459.874432222222
235.2556333258,474.994432222222
235.3803935128,492.317765555556
235.5051377642,519.867765555556
235.62986608,539.737765555556
235.7545784602,556.584432222222
235.8792749048,576.774432222222
236.0039554138,602.877765555556
236.1286199872,621.767765555556
236.253268625,646.601098888889
236.3779013272,678.121098888889
236.5025180938,698.741098888889
236.6271189248,721.287765555556
236.7517038202,751.501098888889
236.87627278,780.947765555555
237.0008258042,803.881098888889
237.1253628928,841.744432222222
237.2498840458,865.031098888889
237.3743892632,897.851098888889
237.498878545,930.441098888889
237.6233518912,961.844432222222
237.7478093018,993.281098888889
237.8722507768,1029.45776555556
237.9966763162,1059.44109888889
238.12108592,1094.86109888889
238.2454795882,1137.36776555556
238.3698573208,1159.60443222222
238.4942191178,1204.62443222222
238.6185649792,1242.01109888889
238.742894905,1279.36109888889
238.8672088952,1319.55443222222
238.9915069498,1364.12109888889
239.1157890688,1404.85776555556
239.2400552522,1445.47443222222
239.3643055,1491.02109888889
239.4885398122,1531.89109888889
239.6127581888,1574.73443222222
239.7369606298,1629.62776555556
239.8611471352,1663.58776555556
239.985317705,1718.53443222222
240.1094723392,1766.99109888889
240.2336110378,1813.86776555556
240.3577338008,1866.26776555556
240.4818406282,1912.46109888889
240.60593152,1966.85776555556
240.7300064762,2029.28776555556
240.8540654968,2068.69443222222
240.9781085818,2128.18109888889
241.1021357312,2180.04443222222
241.226146945,2242.54776555556
241.3501422232,2299.39443222222
241.4741215658,2349.49109888889
241.5980849728,2409.96109888889
241.7220324442,2464.81109888889
241.84596398,2523.69443222222
241.9698795802,2583.35443222222
242.0937792448,2649.47109888889
242.2176629738,2713.37443222222
242.3415307672,2781.66443222222
242.465382625,2850.05776555556
242.5892185472,2911.82109888889
242.7130385338,2959.99109888889
242.8368425848,3021.96443222222
242.9606307002,3091.47776555556
243.08440288,3162.14109888889
243.2081591242,3240.32109888889
243.3318994328,3314.35776555556
243.4556238058,3385.92109888889
243.5793322432,3463.61443222222
243.703024745,3530.37109888889
243.8267013112,3608.30109888889
243.9503619418,3680.14443222222
244.0740066368,3726.80109888889
244.1976353962,3765.08776555556
244.32124822,3837.67109888889
244.4448451082,3926.73443222222
244.5684260608,4014.55776555556
244.6919910778,4106.14109888889
244.8155401592,4176.49443222222
244.939073305,4269.56776555556
245.0625905152,4337.73109888889
245.1860917898,4421.02443222222
245.3095771288,4485.50443222222
245.4330465322,4574.86109888889
245.5565,4646.82109888889
245.6799375322,4722.72443222222
245.8033591288,4820.11109888889
245.9267647898,4897.51776555556
246.0501545152,4953.77776555556
246.173528305,4985.19109888889
246.2968861592,5050.53109888889
246.4202280778,5147.12443222222
246.5435540608,5255.44109888889
246.6668641082,5381.84443222222
246.79015822,5489.29109888889
246.9134363962,5604.48109888889
247.0366986368,5696.37443222222
247.1599449418,5802.63443222222
247.2831753112,5885.53109888889
247.406389745,6002.48109888889
247.5295882432,6083.13109888889
247.6527708058,6174.60776555556
247.7759374328,6286.64109888889
247.8990881242,6368.40776555556
248.02222288,6458.87776555556
248.1453417002,6559.57776555556
248.2684445848,6653.50443222223
248.3915315338,6748.16776555556
248.5146025472,6835.61776555556
248.637657625,6877.60443222223
248.7606967672,6878.02109888889
248.8837199738,6969.46776555556
249.0067272448,7104.46443222223
249.1297185802,7219.72109888889
249.25269398,7322.14776555556
249.3756534442,7442.45443222222
249.4985969728,7533.36109888889
249.6215245658,7664.87443222222
249.7444362232,7748.41109888889
249.867331945,7870.86443222222
249.9902117312,7982.06443222222
250.1130755818,8072.65776555556
250.2359234968,8209.16109888889
250.3587554762,8289.19776555556
250.48157152,8383.70109888889
250.6043716282,8492.47443222222
250.7271558008,8568.64776555555
250.8499240378,8669.26443222222
250.9726763392,8774.90443222222
251.095412705,8869.66443222222
251.2181331352,8954.97776555555
251.3408376298,9052.47109888889
251.4635261888,9149.99109888889
251.5861988122,9224.78443222222
251.7088555,9257.79109888889
251.8314962522,9275.77776555555
251.9541210688,9391.70109888889
252.0767299498,9521.01443222222
252.1993228952,9637.10109888889
252.321899905,9748.03776555555
252.4444609792,9864.71443222222
252.5670061178,9964.11443222222
252.6895353208,10083.0944322222
252.8120485882,10173.7844322222
252.93454592,10304.9477655556
253.0570273162,10387.7844322222
253.1794927768,10509.3810988889
253.3019423018,10615.9110988889
253.4243758912,10707.8377655556
253.546793545,10809.0377655556
253.6691952632,10914.1044322222
253.7915810458,10990.4510988889
253.9139508928,11081.1310988889
254.0363048042,11176.4144322222
254.15864278,11261.4210988889
254.2809648202,11362.6144322222
254.4032709248,11430.5910988889
254.5255610938,11518.2377655556
254.6478353272,11591.5844322222
254.770093625,11662.9277655556
254.8923359872,11719.7944322222
255.0145624138,11798.6877655556
255.1367729048,11853.8244322222
255.2589674602,11854.1210988889
255.38114608,11901.9077655556
255.5033087642,12003.8944322222
255.6254555128,12109.5010988889
255.7475863258,12213.3444322222
255.8697012032,12315.8844322222
255.991800145,12420.2110988889
256.1138831512,12535.9944322222
256.2359502218,12639.4377655555
256.3580013568,12766.5477655555
256.4800365562,12888.6310988889
256.60205582,13007.0844322222
256.7240591482,13120.1610988889
256.8460465408,13213.1610988889
256.9680179978,13305.5777655555
257.0899735192,13400.8410988889
257.211913105,13474.5277655555
257.3338367552,13554.3544322222
257.4557444698,13636.3744322222
257.5776362488,13709.3144322222
257.6995120922,13771.7810988889
257.821372,13830.7510988889
257.9432159722,13911.6944322222
258.0650440088,13980.4177655555
258.1868561098,14041.0344322222
258.3086522752,14109.6610988889
258.430432505,14168.7010988889
258.5521967992,14227.1144322222
258.6739451578,14296.4310988889
258.7956775808,14370.4944322222
258.9173940682,14441.9177655555
259.03909462,14506.4310988889
259.1607792362,14528.7544322222
259.2824479168,14559.1444322222
259.4041006618,14624.5477655555
259.5257374712,14702.5210988889
259.647358345,14780.7344322222
259.7689632832,14834.1010988889
259.8905522858,14889.0610988889
260.0121253528,14961.0844322222
260.1336824842,15000.3310988889
260.25522368,15068.4577655556
260.3767489402,15113.4277655556
260.4982582648,15158.3477655555
260.6197516538,15208.0777655556
260.7412291072,15256.1844322222
260.862690625,15317.1544322222
260.9841362072,15373.4477655555
261.1055658538,15428.4177655555
261.2269795648,15495.3744322222
261.3483773402,15545.1877655555
261.46975918,15593.1577655556
261.5911250842,15646.6377655555
261.7124750528,15695.5577655555
261.8338090858,15741.4277655555
261.9551271832,15808.2944322222
262.076429345,15890.2477655555
262.1977155712,15944.7710988889
262.3189858618,15989.7144322222
262.4402402168,16030.5510988889
262.5614786362,16071.4810988889
262.68270112,16117.6144322222
262.8039076682,16145.2344322222
262.9250982808,16194.0877655555
263.0462729578,16243.8477655555
263.1674316992,16276.3844322222
263.288574505,16316.2777655555
263.4097013752,16335.3710988889
263.5308123098,16340.8177655555
263.6519073088,16346.4544322222
263.7729863722,16375.6777655555
263.8940495,16418.4977655555
264.0150966922,16439.7310988889
264.1361279488,16482.4077655555
264.2571432698,16513.3944322222
264.3781426552,16571.1710988889
264.499126105,16612.8244322222
264.6200936192,16665.8810988889
264.7410451978,16701.2010988889
264.8619808408,16726.2710988889
264.9829005482,16774.6477655556
265.10380432,16794.1477655556
265.2246921562,16820.2844322222
265.3455640568,16845.9844322222
265.4664200218,16868.7310988889
265.5872600512,16880.2210988889
265.708084145,16918.0477655556
265.8288923032,16935.1410988889
265.9496845258,16958.4577655556
266.0704608128,16974.3244322222
266.1912211642,16984.1610988889
266.31196558,16991.1777655556
266.4326940602,16993.8177655556
266.5534066048,17001.3010988889
266.6741032138,17014.2544322222
266.7947838872,17013.9544322222
266.915448625,17014.8277655556
267.0360974272,17001.7544322222
267.1567302938,16991.8244322222
267.2773472248,16990.3144322222
267.3979482202,16997.1277655556
267.51853328,16977.2144322222
267.6391024042,17003.8077655556
267.7596555928,17032.7710988889
267.8801928458,17047.0944322222
268.0007141632,17063.5644322222
268.121219545,17100.2010988889
268.2417089912,17115.7544322222
268.3621825018,17132.3644322222
268.4826400768,17174.0477655556
268.6030817162,17183.6310988889
268.72350742,17206.5010988889
268.8439171882,17228.8944322222
268.9643110208,17253.9477655556
269.0846889178,17276.4444322222
269.2050508792,17278.3444322222
269.325396905,17276.8477655556
269.4457269952,17283.1777655556
269.5660411498,17289.7444322222
269.6863393688,17298.7844322222
269.8066216522,17318.2310988889
269.926888,17316.5410988889
270.0471384122,17328.5010988889
270.1673728888,17341.1010988889
270.2875914298,17341.2677655556
270.4077940352,17357.5510988889
270.527980705,17358.8277655556
270.6481514392,17343.4777655556
270.7683062378,17356.8910988889
270.8884451008,17350.2877655556
271.0085680282,17337.8010988889
271.12867502,17346.9044322222
271.2487660762,17332.5410988889
271.3688411968,17321.4210988889
271.4889003818,17326.0977655556
271.6089436312,17332.9577655556
271.728970945,17342.7444322222
271.8489823232,17330.3444322222
271.9689777658,17333.0310988889
272.0889572728,17337.1044322222
272.2089208442,17346.3277655556
272.32886848,17359.2144322222
272.4488001802,17356.9610988889
272.5687159448,17360.5944322222
272.6886157738,17387.5077655556
272.8084996672,17399.9210988889
272.928367625,17427.5044322222
273.0482196472,17464.4344322222
273.1680557338,17481.8710988889
273.2878758848,17500.3777655556
273.4076801002,17509.2244322222
273.52746838,17500.1077655556
273.6472407242,17502.3944322222
273.7669971328,17513.2177655556
273.8867376058,17515.2377655556
274.0064621432,17517.9077655556
274.126170745,17509.5944322222
274.2458634112,17521.2377655556
274.3655401418,17532.5610988889
274.4852009368,17534.0077655556
274.6048457962,17553.6677655556
274.72447472,17557.0744322222
274.8440877082,17571.0377655555
274.9636847608,17572.1810988889
275.0832658778,17581.6544322222
275.2028310592,17584.8444322222
275.322380305,17580.5977655556
275.4419136152,17601.5210988889
275.5614309898,17590.6344322222
275.6809324288,17583.8544322222
275.8004179322,17575.3277655556
275.9198875,17561.2877655555
276.0393411322,17560.8610988889
276.1587788288,17546.1044322222
276.2782005898,17547.9844322222
276.3976064152,17560.0344322222
276.516996305,17546.1344322222
276.6363702592,17556.1777655555
276.7557282778,17557.5477655555
276.8750703608,17562.2944322222
276.9943965082,17578.6410988889
277.11370672,17590.5177655555
277.2330009962,17599.6077655555
277.3522793368,17644.1344322222
277.4715417418,17659.1377655555
277.5907882112,17666.5844322222
277.710018745,17684.7177655555
277.8292333432,17693.3010988889
277.9484320058,17699.5810988889
278.0676147328,17702.2210988889
278.1867815242,17711.4744322222
278.30593238,17714.6810988889
278.4250673002,17721.8410988889
278.5441862848,17730.1244322222
278.6632893338,17748.7744322222
278.7823764472,17744.7244322222
278.901447625,17752.2377655556
279.0205028672,17752.5510988889
279.1395421738,17772.3510988889
279.2585655448,17781.8744322222
279.3775729802,17776.2744322222
279.49656448,17778.3677655556
279.6155400442,17777.8210988889
279.7344996728,17780.9510988889
279.8534433658,17768.6277655555
279.9723711232,17779.4977655555
280.091282945,17771.4744322222
280.2101788312,17759.6244322222
280.3290587818,17769.4777655555
280.4479227968,17758.0310988889
280.5667708762,17746.5177655555
280.68560302,17751.7244322222
280.8044192282,17749.6377655555
280.9232195008,17753.2744322222
281.0420038378,17758.3410988889
281.1607722392,17759.9277655555
281.279524705,17783.4077655555
281.3982612352,17782.1944322222
281.5169818298,17812.8077655555
281.6356864888,17836.3410988889
281.7543752122,17841.8344322222
281.873048,17840.3610988889
281.9917048522,17848.0577655555
282.1103457688,17864.1977655555
282.2289707498,17861.8244322222
282.3475797952,17865.5644322222
282.466172905,17873.4577655555
282.5847500792,17882.6377655555
282.7033113178,17870.4844322222
282.8218566208,17855.1710988889
282.9403859882,17828.5710988889
283.05889942,17821.7410988889
283.1773969162,17817.2410988889
283.2958784768,17808.1277655555
283.4143441018,17797.8677655556
283.5327937912,17786.9610988889
283.651227545,17780.9910988889
283.7696453632,17761.9244322222
283.8880472458,17753.6310988889
284.0064331928,17759.4010988889
284.1248032042,17768.6177655556
284.24315728,17768.5144322222
284.3614954202,17781.3710988889
284.4798176248,17796.0244322222
284.5981238938,17825.9744322222
284.7164142272,17850.5310988889
284.834688625,17847.5977655556
284.9529470872,17843.3410988889
285.0711896138,17844.0010988889
285.1894162048,17831.6277655555
285.3076268602,17840.6444322222
285.42582158,17830.0610988889
285.5440003642,17830.9444322222
285.6621632128,17818.0177655555
285.7803101258,17824.4644322222
285.8984411032,17820.5010988889
286.016556145,17804.6044322222
286.1346552512,17807.3710988889
286.2527384218,17818.4544322222
286.3708056568,17810.8444322222
286.4888569562,17796.7977655555
286.60689232,17797.6944322222
286.7249117482,17776.1210988889
286.8429152408,17784.3477655556
286.9609027978,17784.6777655555
287.0788744192,17787.5644322222
287.196830105,17803.9077655555
287.3147698552,17786.3077655555
287.4326936698,17768.8110988889
287.5506015488,17771.0777655556
287.6684934922,17766.2644322222
287.7863695,17754.7277655555
287.9042295722,17744.6410988889
288.0220737088,17740.0510988889
288.1399019098,17728.1377655555
288.2577141752,17719.5477655555
288.375510505,17702.4010988889
288.4932908992,17691.7677655555
288.6110553578,17664.5410988889
288.7288038808,17649.6410988889
288.8465364682,17634.7477655555
288.96425312,17614.1044322222
289.0819538362,17606.8244322222
289.1996386168,17608.8410988889
289.3173074618,17628.4810988889
289.4349603712,17632.0444322222
289.552597345,17645.0844322222
289.6702183832,17656.6877655556
289.7878234858,17666.1077655555
289.9054126528,17667.5744322222
290.0229858842,17678.5610988889
290.14054318,17686.8777655555
290.2580845402,17688.8344322222
290.3756099648,17693.5210988889
290.4931194538,17709.9310988889
290.6106130072,17731.8710988889
290.728090625,17733.2344322222
290.8455523072,17750.7644322222
290.9629980538,17773.5977655556
291.0804278648,17786.4910988889
291.1978417402,17799.8377655555
291.31523968,17811.0210988889
291.4326216842,17815.9544322222
291.5499877528,17841.2310988889
291.6673378858,17870.9044322222
291.7846720832,17874.4577655555
291.901990345,17895.8910988889
292.0192926712,17913.2710988889
292.1365790618,17934.7610988889
292.2538495168,17952.9044322222
292.3711040362,17962.4044322222
292.48834262,17978.9344322222
292.6055652682,17992.0744322222
292.7227719808,18008.7177655555
292.8399627578,18034.1610988889
292.9571375992,18052.0144322222
293.074296505,18073.0177655555
293.1914394752,18083.3944322222
293.3085665098,18101.1744322222
293.4256776088,18129.3844322222
293.5427727722,18140.1044322222
293.659852,18162.9210988889
293.7769152922,18185.4210988889
293.8939626488,18217.5077655555
294.0109940698,18232.4244322222
294.1280095552,18239.9510988889
294.245009105,18261.8044322222
294.3619927192,18280.0944322222
294.4789603978,18300.2644322222
294.5959121408,18305.9877655555
294.7128479482,18324.4944322222
294.82976782,18358.1710988889
294.9466717562,18369.0244322222
295.0635597568,18399.9310988889
295.1804318218,18420.1044322222
295.2972879512,18432.9410988889
295.414128145,18434.9577655555
