UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,35452
Integration Time,1000
Averages,300
Date,9/7/2019 3:03:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21909.0291444445
Reference Date,Multiple Library Date
User Note,


181.8418,1563.84
181.9732053322,-96.9975222222222
182.1045947288,-100.147522222222
182.2359681898,-101.787522222222
182.3673257152,-60.0508555555556
182.498667305,-57.1875222222222
182.6299929592,-60.4475222222222
182.7613026778,-59.1841888888889
182.8925964608,-58.4208555555556
183.0238743082,-56.6575222222222
183.15513622,-59.3208555555556
183.2863821962,-58.1175222222222
183.4176122368,-54.3175222222222
183.5488263418,-52.3975222222222
183.6800245112,-58.1508555555556
183.811206745,-52.4375222222222
183.9423730432,-55.4675222222222
184.0735234058,-54.8708555555555
184.2046578328,-51.6475222222222
184.3357763242,-54.3108555555555
184.46687888,-54.9241888888889
184.5979655002,-51.7775222222222
184.7290361848,-54.4208555555555
184.8600909338,-51.8741888888889
184.9911297472,-50.7208555555555
185.122152625,-53.9508555555555
185.2531595672,-50.0041888888889
185.3841505738,-51.8741888888889
185.5151256448,-50.3808555555555
185.6460847802,-53.1141888888889
185.77702798,-54.9708555555555
185.9079552442,-54.0575222222222
186.0388665728,-52.4608555555555
186.1697619658,-52.5508555555555
186.3006414232,-49.7808555555555
186.431504945,-54.9041888888889
186.5623525312,-51.9441888888889
186.6931841818,-56.6575222222222
186.8239998968,-54.1341888888889
186.9547996762,-48.1141888888889
187.08558352,-53.5208555555555
187.2163514282,-50.1941888888889
187.3471034008,-57.6975222222222
187.4778394378,-56.6475222222222
187.6085595392,-50.7941888888889
187.739263705,-50.8475222222222
187.8699519352,-52.1941888888889
188.0006242298,-52.7041888888889
188.1312805888,-50.0508555555555
188.2619210122,-52.2508555555555
188.3925455,-55.7008555555556
188.5231540522,-54.4041888888889
188.6537466688,-54.4475222222222
188.7843233498,-55.9208555555556
188.9148840952,-52.8575222222222
189.045428905,-53.4075222222222
189.1759577792,-55.4875222222222
189.3064707178,-52.4008555555555
189.4369677208,-56.1175222222222
189.5674487882,-55.7908555555556
189.69791392,-48.3575222222222
189.8283631162,-54.5575222222222
189.9587963768,-55.8508555555556
190.0892137018,-53.1775222222222
190.2196150912,-54.5075222222222
190.350000545,-55.0875222222222
190.4803700632,-55.2041888888889
190.6107236458,-54.3441888888889
190.7410612928,-55.7541888888889
190.8713830042,-48.4075222222222
191.00168878,-54.3275222222222
191.1319786202,-54.2875222222222
191.2622525248,-56.2675222222222
191.3925104938,-50.9975222222222
191.5227525272,-54.5708555555555
191.652978625,-48.4941888888889
191.7831887872,-51.3141888888889
191.9133830138,-54.2208555555555
192.0435613048,-53.3675222222222
192.1737236602,-51.4875222222222
192.30387008,-52.0341888888889
192.4340005642,-55.3608555555555
192.5641151128,-50.7041888888889
192.6942137258,-55.8208555555556
192.8242964032,-51.0308555555555
192.954363145,-53.1475222222222
193.0844139512,-54.7675222222222
193.2144488218,-54.1508555555555
193.3444677568,-56.3275222222222
193.4744707562,-52.0741888888889
193.60445782,-54.8575222222222
193.7344289482,-53.2708555555555
193.8643841408,-52.1508555555555
193.9943233978,-52.4108555555555
194.1242467192,-52.3608555555555
194.254154105,-50.6375222222222
194.3840455552,-51.4608555555555
194.5139210698,-53.4575222222222
194.6437806488,-52.0141888888889
194.7736242922,-51.9275222222222
194.903452,-54.8675222222222
195.0332637722,-45.6041888888889
195.1630596088,-54.9441888888889
195.2928395098,-55.6541888888889
195.4226034752,-50.1675222222222
195.552351505,-54.7008555555555
195.6820835992,-52.1375222222222
195.8117997578,-54.9441888888889
195.9414999808,-54.8841888888889
196.0711842682,-57.2108555555556
196.20085262,-54.2608555555555
196.3305050362,-58.0575222222222
196.4601415168,-54.4975222222222
196.5897620618,-51.8441888888889
196.7193666712,-53.0041888888889
196.848955345,-56.1775222222222
196.9785280832,-55.2841888888889
197.1080848858,-56.0208555555556
197.2376257528,-54.4008555555555
197.3671506842,-55.6908555555556
197.49665968,-54.3641888888889
197.6261527402,-54.4508555555555
197.7556298648,-53.7675222222222
197.8850910538,-53.7308555555555
198.0145363072,-53.6075222222222
198.143965625,-44.6608555555555
198.2733790072,-56.7608555555556
198.4027764538,-53.9475222222222
198.5321579648,-55.7641888888889
198.6615235402,-52.8008555555555
198.79087318,-52.4741888888889
198.9202068842,-51.9375222222222
199.0495246528,-56.2441888888889
199.1788264858,-54.5108555555555
199.3081123832,-55.5041888888889
199.437382345,-53.7941888888889
199.5666363712,-54.4041888888889
199.6958744618,-56.0075222222222
199.8250966168,-52.6041888888889
199.9543028362,-51.8375222222222
200.08349312,-55.3808555555555
200.2126674682,-56.9708555555556
200.3418258808,-52.4541888888889
200.4709683578,-55.3075222222222
200.6000948992,-55.3208555555555
200.729205505,-58.2975222222222
200.8583001752,-53.7608555555555
200.9873789098,-52.6341888888889
201.1164417088,-55.4708555555555
201.2454885722,-51.9008555555555
201.3745195,-54.5875222222222
201.5035344922,-55.7075222222222
201.6325335488,-55.2308555555555
201.7615166698,-52.4641888888889
201.8904838552,-54.3975222222222
202.019435105,-52.8141888888889
202.1483704192,-53.6041888888889
202.2772897978,-54.6208555555555
202.4061932408,-54.2408555555555
202.5350807482,-56.4375222222222
202.66395232,-52.6175222222222
202.7928079562,-55.4541888888889
202.9216476568,-50.5008555555555
203.0504714218,-52.5475222222222
203.1792792512,-54.1641888888889
203.308071145,-55.5641888888889
203.4368471032,-39.6941888888889
203.5656071258,-54.2041888888889
203.6943512128,-54.4775222222222
203.8230793642,-53.7908555555555
203.95179158,-54.7441888888889
204.0804878602,-57.2908555555556
204.2091682048,-51.2375222222222
204.3378326138,-55.3075222222222
204.4664810872,-51.0775222222222
204.595113625,-54.9108555555555
204.7237302272,-52.8908555555555
204.8523308938,-51.2608555555555
204.9809156248,-54.8041888888889
205.1094844202,-51.4741888888889
205.23803728,-53.4475222222222
205.3665742042,-53.5841888888889
205.4950951928,-50.8741888888889
205.6236002458,-55.8441888888889
205.7520893632,-51.2075222222222
205.880562545,-52.2675222222222
206.0090197912,-53.6208555555555
206.1374611018,-53.7508555555555
206.2658864768,-50.9841888888889
206.3942959162,-53.4575222222222
206.52268942,-54.8341888888889
206.6510669882,-54.2341888888889
206.7794286208,-49.3208555555555
206.9077743178,-53.3708555555555
207.0361040792,-49.4508555555555
207.164417905,-52.9441888888889
207.2927157952,-53.8208555555555
207.4209977498,-53.0341888888889
207.5492637688,-52.9008555555555
207.6775138522,-49.4875222222222
207.805748,-53.1675222222222
207.9339662122,-50.1041888888889
208.0621684888,-54.5008555555555
208.1903548298,-51.3908555555555
208.3185252352,-52.8275222222222
208.446679705,-51.1275222222222
208.5748182392,-51.0941888888889
208.7029408378,-51.0308555555555
208.8310475008,-52.8508555555555
208.9591382282,-53.3975222222222
209.08721302,-55.3641888888889
209.2152718762,-53.7941888888889
209.3433147968,-47.3108555555555
209.4713417818,-52.5708555555555
209.5993528312,-53.8308555555555
209.727347945,-53.3375222222222
209.8553271232,-53.7108555555555
209.9832903658,-50.4908555555555
210.1112376728,-53.2575222222222
210.2391690442,-55.2408555555555
210.36708448,-57.0241888888889
210.4949839802,-53.9341888888889
210.6228675448,-51.7208555555555
210.7507351738,-49.9041888888889
210.8785868672,-54.7041888888889
211.006422625,-53.3841888888889
211.1342424472,-48.0375222222222
211.2620463338,-53.1108555555555
211.3898342848,-49.7008555555555
211.5176063002,-53.4808555555555
211.64536238,-50.8008555555555
211.7731025242,-54.3808555555555
211.9008267328,-51.5708555555555
212.0285350058,-52.7741888888889
212.1562273432,-51.3641888888889
212.283903745,-47.1241888888889
212.4115642112,-52.8608555555555
212.5392087418,-50.5108555555555
212.6668373368,-50.4775222222222
212.7944499962,-52.1875222222222
212.92204672,-51.2008555555555
213.0496275082,-53.2341888888889
213.1771923608,-50.8675222222222
213.3047412778,-48.6675222222222
213.4322742592,-52.7441888888889
213.559791305,-50.2141888888889
213.6872924152,-49.3608555555555
213.8147775898,-51.5208555555555
213.9422468288,-50.6675222222222
214.0697001322,-48.7375222222222
214.1971375,-51.5808555555555
214.3245589322,-48.1708555555555
214.4519644288,-48.9075222222222
214.5793539898,-48.6675222222222
214.7067276152,-50.2908555555555
214.834085305,-49.5608555555555
214.9614270592,-51.1808555555555
215.0887528778,-48.2641888888889
215.2160627608,-50.2175222222222
215.3433567082,-48.3341888888889
215.47063472,-48.3541888888889
215.5978967962,-48.0341888888889
215.7251429368,-43.9975222222222
215.8523731418,-45.5375222222222
215.9795874112,-50.0041888888889
216.106785745,-49.7275222222222
216.2339681432,-47.4408555555555
216.3611346058,-43.8608555555555
216.4882851328,-45.4841888888889
216.6154197242,-48.8108555555555
216.74253838,-42.9075222222222
216.8696411002,-45.2875222222222
216.9967278848,-45.1008555555555
217.1237987338,-46.5008555555555
217.2508536472,-49.4341888888889
217.377892625,-44.5408555555555
217.5049156672,-43.8675222222222
217.6319227738,-47.4875222222222
217.7589139448,-48.7975222222222
217.8858891802,-47.5075222222222
218.01284848,-47.2508555555555
218.1397918442,-48.8475222222222
218.2667192728,-46.2275222222222
218.3936307658,-45.1575222222222
218.5205263232,-46.1175222222222
218.647405945,-43.8975222222222
218.7742696312,-44.2141888888889
218.9011173818,-46.4508555555555
219.0279491968,-45.7441888888889
219.1547650762,-46.6241888888889
219.28156502,-44.3441888888889
219.4083490282,-42.5841888888889
219.5351171008,-42.8608555555555
219.6618692378,-42.8741888888889
219.7886054392,-42.3508555555555
219.915325705,-42.4308555555555
220.0420300352,-44.5175222222222
220.1687184298,-43.3808555555555
220.2953908888,-41.9108555555555
220.4220474122,-43.6075222222222
220.548688,-45.0275222222222
220.6753126522,-45.0841888888889
220.8019213688,-43.1475222222222
220.9285141498,-43.7908555555555
221.0550909952,-41.4108555555556
221.181651905,-41.9408555555556
221.3081968792,-44.4508555555555
221.4347259178,-40.2341888888889
221.5612390208,-40.4208555555556
221.6877361882,-45.4741888888889
221.81421742,-43.8208555555555
221.9406827162,-44.5608555555555
222.0671320768,-42.1175222222222
222.1935655018,-47.1308555555555
222.3199829912,-44.1575222222222
222.446384545,-43.6708555555555
222.5727701632,-47.0475222222222
222.6991398458,-41.4608555555556
222.8254935928,-41.9041888888889
222.9518314042,-44.3675222222222
223.07815328,-39.4275222222222
223.2044592202,-38.3708555555556
223.3307492248,-35.2175222222222
223.4570232938,-39.1275222222222
223.5832814272,-38.4575222222222
223.709523625,-37.6241888888889
223.8357498872,-41.6341888888889
223.9619602138,-30.4641888888889
224.0881546048,-37.3775222222222
224.2143330602,-35.1141888888889
224.34049558,-34.4375222222222
224.4666421642,-38.7441888888889
224.5927728128,-31.8175222222222
224.7188875258,-39.0108555555556
224.8449863032,-33.6041888888889
224.971069145,-34.0141888888889
225.0971360512,-37.0275222222222
225.2231870218,-33.5508555555556
225.3492220568,-33.8041888888889
225.4752411562,-32.3641888888889
225.60124432,-29.7641888888889
225.7272315482,-28.1341888888889
225.8532028408,-27.4775222222222
225.9791581978,-26.7475222222222
226.1050976192,-29.2875222222222
226.231021105,-22.9808555555556
226.3569286552,-23.4641888888889
226.4828202698,-24.8308555555556
226.6086959488,-16.9308555555556
226.7345556922,-20.7175222222222
226.8603995,-17.0241888888889
226.9862273722,-14.2375222222222
227.1120393088,-13.5708555555556
227.2378353098,-12.9441888888889
227.3636153752,-12.0608555555556
227.489379505,-2.53418888888889
227.6151276992,-8.53418888888889
227.7408599578,-12.2708555555556
227.8665762808,-3.48418888888889
227.9922766682,-1.92752222222222
228.11796112,0.839144444444447
228.2436296362,2.03581111111111
228.3692822168,5.33914444444445
228.4949188618,5.58247777777778
228.6205395712,14.1758111111111
228.746144345,21.9024777777778
228.8717331832,22.0324777777778
228.9973060858,22.8458111111111
229.1228630528,29.9091444444444
229.2484040842,34.9658111111111
229.37392918,37.4191444444444
229.4994383402,46.3291444444445
229.6249315648,46.3858111111111
229.7504088538,51.6891444444445
229.8758702072,59.2224777777778
230.001315625,62.0191444444445
230.1267451072,64.5691444444445
230.2521586538,75.9558111111111
230.3775562648,79.3358111111112
230.5029379402,78.6858111111111
230.62830368,86.8658111111111
230.7536534842,94.3324777777778
230.8789873528,100.975811111111
231.0043052858,117.325811111111
231.1296072832,117.909144444444
231.254893345,131.275811111111
231.3801634712,143.149144444444
231.5054176618,144.705811111111
231.6306559168,155.932477777778
231.7558782362,158.499144444444
231.88108462,177.089144444444
232.0062750682,183.595811111111
232.1314495808,200.539144444444
232.2566081578,202.195811111111
232.3817507992,215.775811111111
232.506877505,224.092477777778
232.6319882752,238.072477777778
232.7570831098,257.102477777778
232.8821620088,271.775811111111
233.0072249722,287.502477777778
233.132272,294.325811111111
233.2573030922,304.579144444445
233.3823182488,327.842477777778
233.5073174698,341.925811111111
233.6323007552,360.399144444444
233.757268105,365.922477777778
233.8822195192,383.285811111111
234.0071549978,403.569144444444
234.1320745408,426.849144444444
234.2569781482,439.095811111111
234.38186582,469.635811111111
234.5067375562,482.249144444444
234.6315933568,502.999144444444
234.7564332218,539.225811111111
234.8812571512,544.029144444444
235.006065145,566.992477777777
235.1308572032,596.632477777777
235.2556333258,620.232477777777
235.3803935128,642.882477777777
235.5051377642,674.979144444444
235.62986608,699.759144444444
235.7545784602,724.255811111111
235.8792749048,751.539144444444
236.0039554138,785.089144444445
236.1286199872,810.189144444444
236.253268625,842.425811111111
236.3779013272,881.332477777778
236.5025180938,908.299144444444
236.6271189248,941.875811111111
236.7517038202,978.835811111111
236.87627278,1014.94247777778
237.0008258042,1045.91247777778
237.1253628928,1096.37247777778
237.2498840458,1128.17914444444
237.3743892632,1169.14914444444
237.498878545,1210.59247777778
237.6233518912,1251.60581111111
237.7478093018,1292.94581111111
237.8722507768,1340.40247777778
237.9966763162,1379.61581111111
238.12108592,1425.90581111111
238.2454795882,1477.19247777778
238.3698573208,1512.71914444444
238.4942191178,1568.15581111111
238.6185649792,1616.68914444444
238.742894905,1665.03581111111
238.8672088952,1715.87581111111
238.9915069498,1770.89581111111
239.1157890688,1824.06247777778
239.2400552522,1876.85581111111
239.3643055,1933.17581111111
239.4885398122,1987.24581111111
239.6127581888,2043.41581111111
239.7369606298,2110.37914444445
239.8611471352,2161.92914444445
239.985317705,2227.92914444445
240.1094723392,2290.63914444444
240.2336110378,2352.61914444444
240.3577338008,2418.64247777778
240.4818406282,2479.45914444444
240.60593152,2544.75581111111
240.7300064762,2624.35581111111
240.8540654968,2677.17914444444
240.9781085818,2750.50247777778
241.1021357312,2817.66914444444
241.226146945,2898.88247777778
241.3501422232,2968.90914444444
241.4741215658,3035.19247777778
241.5980849728,3110.27581111111
241.7220324442,3180.75581111111
241.84596398,3254.21914444445
241.9698795802,3334.46914444445
242.0937792448,3414.38581111111
242.2176629738,3497.14914444444
242.3415307672,3584.24581111111
242.465382625,3671.30581111111
242.5892185472,3750.06914444444
242.7130385338,3811.29914444444
242.8368425848,3888.39247777778
242.9606307002,3976.72247777778
243.08440288,4066.02247777778
243.2081591242,4161.29247777778
243.3318994328,4262.82914444444
243.4556238058,4348.63914444444
243.5793322432,4445.34581111111
243.703024745,4531.35247777778
243.8267013112,4630.56914444444
243.9503619418,4720.35914444444
244.0740066368,4775.97914444444
244.1976353962,4824.42581111111
244.32124822,4916.65581111111
244.4448451082,5032.33247777778
244.5684260608,5143.07247777778
244.6919910778,5257.32914444444
244.8155401592,5348.71914444444
244.939073305,5458.15247777778
245.0625905152,5540.52247777778
245.1860917898,5651.55914444444
245.3095771288,5729.96247777778
245.4330465322,5839.06247777778
245.5565,5931.57581111111
245.6799375322,6025.09914444444
245.8033591288,6153.26914444444
245.9267647898,6245.97247777778
246.0501545152,6314.05247777778
246.173528305,6356.56914444444
246.2968861592,6437.18914444444
246.4202280778,6559.95247777778
246.5435540608,6693.83914444444
246.6668641082,6854.10914444444
246.79015822,6984.36247777778
246.9134363962,7128.51247777778
247.0366986368,7241.84581111111
247.1599449418,7375.91247777778
247.2831753112,7474.93247777778
247.406389745,7620.67914444445
247.5295882432,7720.93581111111
247.6527708058,7839.03247777778
247.7759374328,7974.38914444444
247.8990881242,8074.82914444444
248.02222288,8192.16914444444
248.1453417002,8316.99247777778
248.2684445848,8430.84247777778
248.3915315338,8547.91581111111
248.5146025472,8653.95247777777
248.637657625,8703.08247777777
248.7606967672,8701.78247777777
248.8837199738,8817.39914444444
249.0067272448,8979.44247777777
249.1297185802,9127.38914444444
249.25269398,9251.91247777777
249.3756534442,9397.67914444444
249.4985969728,9509.03914444444
249.6215245658,9666.62581111111
249.7444362232,9775.24581111111
249.867331945,9923.03247777778
249.9902117312,10062.3524777778
250.1130755818,10177.6858111111
250.2359234968,10341.3391444444
250.3587554762,10443.1391444444
250.48157152,10563.7758111111
250.6043716282,10689.9458111111
250.7271558008,10789.0958111111
250.8499240378,10909.5324777778
250.9726763392,11039.1891444444
251.095412705,11152.5558111111
251.2181331352,11260.8091444444
251.3408376298,11369.8291444444
251.4635261888,11490.6858111111
251.5861988122,11570.9058111111
251.7088555,11609.6458111111
251.8314962522,11644.7158111111
251.9541210688,11782.0658111111
252.0767299498,11934.3124777778
252.1993228952,12084.7658111111
252.321899905,12214.6091444444
252.4444609792,12362.5224777778
252.5670061178,12476.2324777778
252.6895353208,12620.7558111111
252.8120485882,12730.2891444444
252.93454592,12887.2258111111
253.0570273162,12995.7224777778
253.1794927768,13135.1758111111
253.3019423018,13264.5124777778
253.4243758912,13365.7991444444
253.546793545,13498.0591444444
253.6691952632,13623.5291444444
253.7915810458,13714.8024777778
253.9139508928,13823.5324777778
254.0363048042,13938.9624777778
254.15864278,14043.1591444444
254.2809648202,14165.6958111111
254.4032709248,14242.8658111111
254.5255610938,14349.3458111111
254.6478353272,14440.4558111111
254.770093625,14511.0058111111
254.8923359872,14588.1524777778
255.0145624138,14680.9724777778
255.1367729048,14735.8024777778
255.2589674602,14736.3458111111
255.38114608,14789.1758111111
255.5033087642,14921.3991444444
255.6254555128,15043.8458111111
255.7475863258,15168.7458111111
255.8697012032,15304.0591444444
255.991800145,15416.5291444444
256.1138831512,15555.6958111111
256.2359502218,15674.6758111111
256.3580013568,15827.7258111111
256.4800365562,15985.1491444444
256.60205582,16117.7191444444
256.7240591482,16252.4391444444
256.8460465408,16364.2491444444
256.9680179978,16471.8924777778
257.0899735192,16578.4224777778
257.211913105,16675.0624777778
257.3338367552,16768.4958111111
257.4557444698,16867.1458111111
257.5776362488,16946.8358111111
257.6995120922,17017.9191444444
257.821372,17086.8591444444
257.9432159722,17178.2958111111
258.0650440088,17259.1558111111
258.1868561098,17324.8691444444
258.3086522752,17398.2191444445
258.430432505,17472.2991444445
258.5521967992,17538.5124777778
258.6739451578,17624.2691444445
258.7956775808,17710.4424777778
258.9173940682,17793.0158111111
259.03909462,17862.3124777778
259.1607792362,17879.6124777778
259.2824479168,17922.9091444445
259.4041006618,18011.8824777778
259.5257374712,18091.7924777778
259.647358345,18178.0391444445
259.7689632832,18239.8591444445
259.8905522858,18303.4791444445
260.0121253528,18384.1191444445
260.1336824842,18424.6024777778
260.25522368,18488.8458111111
260.3767489402,18550.8958111111
260.4982582648,18594.4591444445
260.6197516538,18656.7024777778
260.7412291072,18712.0624777778
260.862690625,18780.8158111111
260.9841362072,18847.5324777778
261.1055658538,18906.8191444445
261.2269795648,18975.7424777778
261.3483773402,19044.8458111111
261.46975918,19097.8991444445
261.5911250842,19150.8591444445
261.7124750528,19214.6158111111
261.8338090858,19263.6391444445
261.9551271832,19334.2591444445
262.076429345,19429.2591444445
262.1977155712,19483.5091444445
262.3189858618,19543.4124777778
262.4402402168,19581.9358111111
262.5614786362,19631.6091444445
262.68270112,19678.6324777778
262.8039076682,19711.4224777778
262.9250982808,19760.9891444445
263.0462729578,19808.0024777778
263.1674316992,19855.8024777778
263.288574505,19899.3158111111
263.4097013752,19916.3658111111
263.5308123098,19925.7424777778
263.6519073088,19924.4824777778
263.7729863722,19958.7058111111
263.8940495,19992.5924777778
264.0150966922,20013.4158111111
264.1361279488,20055.9091444445
264.2571432698,20100.3558111111
264.3781426552,20151.5558111111
264.499126105,20194.3991444445
264.6200936192,20252.4324777778
264.7410451978,20294.0858111111
264.8619808408,20332.8491444445
264.9829005482,20383.0258111111
265.10380432,20393.1424777778
265.2246921562,20416.7091444445
265.3455640568,20452.2958111111
265.4664200218,20472.0024777778
265.5872600512,20481.2758111111
265.708084145,20518.9891444445
265.8288923032,20533.5991444445
265.9496845258,20548.3391444445
266.0704608128,20570.4424777778
266.1912211642,20572.7024777778
266.31196558,20576.3158111111
266.4326940602,20584.9058111111
266.5534066048,20587.5991444445
266.6741032138,20598.5724777778
266.7947838872,20595.5791444445
266.915448625,20578.6858111111
267.0360974272,20561.3524777778
267.1567302938,20553.1191444445
267.2773472248,20540.1558111111
267.3979482202,20539.8158111111
267.51853328,20516.0491444445
267.6391024042,20544.5158111111
267.7596555928,20566.6691444445
267.8801928458,20575.2024777778
268.0007141632,20598.5824777778
268.121219545,20633.3558111111
268.2417089912,20658.5891444445
268.3621825018,20668.1524777778
268.4826400768,20712.3991444445
268.6030817162,20724.5858111111
268.72350742,20738.0124777778
268.8439171882,20767.1758111111
268.9643110208,20787.5991444445
269.0846889178,20800.2524777778
269.2050508792,20796.3624777778
269.325396905,20789.8024777778
269.4457269952,20805.4224777778
269.5660411498,20801.6224777778
269.6863393688,20804.6291444445
269.8066216522,20820.5391444445
269.926888,20820.8991444445
270.0471384122,20824.6124777778
270.1673728888,20838.7491444445
270.2875914298,20834.7724777778
270.4077940352,20843.5091444445
270.527980705,20844.2891444445
270.6481514392,20835.7791444445
270.7683062378,20829.9391444445
270.8884451008,20830.1991444445
271.0085680282,20802.1424777778
271.12867502,20801.8158111111
271.2487660762,20789.3824777778
271.3688411968,20773.3158111111
271.4889003818,20770.4724777778
271.6089436312,20768.5391444445
271.728970945,20774.7058111111
271.8489823232,20760.5558111111
271.9689777658,20752.4458111111
272.0889572728,20756.0624777778
272.2089208442,20770.6124777778
272.32886848,20777.8458111111
272.4488001802,20759.3624777778
272.5687159448,20772.2958111111
272.6886157738,20795.2424777778
272.8084996672,20803.3491444445
272.928367625,20836.0591444445
273.0482196472,20874.1858111111
273.1680557338,20891.9391444445
273.2878758848,20902.2824777778
273.4076801002,20909.9824777778
273.52746838,20899.2691444445
273.6472407242,20899.4391444445
273.7669971328,20906.2624777778
273.8867376058,20906.9758111111
274.0064621432,20898.5491444445
274.126170745,20887.6358111111
274.2458634112,20889.1291444445
274.3655401418,20903.9958111111
274.4852009368,20904.3291444445
274.6048457962,20916.4091444445
274.72447472,20913.8991444445
274.8440877082,20915.4658111111
274.9636847608,20923.5291444445
275.0832658778,20933.7658111111
275.2028310592,20932.8058111111
275.322380305,20924.9791444445
275.4419136152,20935.5291444445
275.5614309898,20916.3658111111
275.6809324288,20907.8824777778
275.8004179322,20896.7824777778
275.9198875,20875.0158111111
276.0393411322,20872.2391444445
276.1587788288,20843.0191444445
276.2782005898,20846.6024777778
276.3976064152,20855.2158111111
276.516996305,20834.3991444445
276.6363702592,20840.8791444445
276.7557282778,20837.1324777778
276.8750703608,20843.9624777778
276.9943965082,20854.7224777778
277.11370672,20857.8191444445
277.2330009962,20867.8124777778
277.3522793368,20914.1158111111
277.4715417418,20930.0224777778
277.5907882112,20938.0491444445
277.710018745,20951.5924777778
277.8292333432,20955.5691444445
277.9484320058,20963.3658111111
278.0676147328,20957.9291444445
278.1867815242,20966.9691444445
278.30593238,20967.1424777778
278.4250673002,20975.0891444445
278.5441862848,20980.4491444445
278.6632893338,20987.8891444445
278.7823764472,20998.1724777778
278.901447625,20984.4424777778
279.0205028672,20986.0458111111
279.1395421738,21006.6191444445
279.2585655448,21007.2758111111
279.3775729802,20998.3258111111
279.49656448,20996.9158111111
279.6155400442,20995.7191444445
279.7344996728,20994.4958111111
279.8534433658,20982.4991444445
279.9723711232,20985.9458111111
280.091282945,20972.9824777778
280.2101788312,20953.5758111111
280.3290587818,20964.9358111111
280.4479227968,20938.2224777778
280.5667708762,20925.6224777778
280.68560302,20925.0258111111
280.8044192282,20917.3158111111
280.9232195008,20919.4558111111
281.0420038378,20919.8358111111
281.1607722392,20926.0891444445
281.279524705,20948.5491444445
281.3982612352,20936.8224777778
281.5169818298,20964.5424777778
281.6356864888,20983.6658111111
281.7543752122,20989.9558111111
281.873048,20990.3024777778
281.9917048522,20998.1458111111
282.1103457688,21015.7124777778
282.2289707498,21003.2291444445
282.3475797952,21000.9224777778
282.466172905,21015.9591444445
282.5847500792,21009.9091444445
282.7033113178,20991.8224777778
282.8218566208,20966.9924777778
282.9403859882,20937.1458111111
283.05889942,20922.9491444445
283.1773969162,20910.5891444445
283.2958784768,20900.0358111111
283.4143441018,20875.5724777778
283.5327937912,20854.1924777778
283.651227545,20848.9758111111
283.7696453632,20827.9891444445
283.8880472458,20817.8024777778
284.0064331928,20825.0291444445
284.1248032042,20831.2158111111
284.24315728,20825.0024777778
284.3614954202,20822.3858111111
284.4798176248,20837.0524777778
284.5981238938,20866.0024777778
284.7164142272,20897.2758111111
284.834688625,20894.4258111111
284.9529470872,20883.5358111111
285.0711896138,20879.5858111111
285.1894162048,20863.0558111111
285.3076268602,20855.6124777778
285.42582158,20848.9224777778
285.5440003642,20837.6758111111
285.6621632128,20829.6891444445
285.7803101258,20831.5058111111
285.8984411032,20822.8924777778
286.016556145,20801.2458111111
286.1346552512,20801.3424777778
286.2527384218,20801.7524777778
286.3708056568,20796.7758111111
286.4888569562,20772.3224777778
286.60689232,20762.4791444445
286.7249117482,20745.9491444445
286.8429152408,20747.6291444445
286.9609027978,20743.0958111111
287.0788744192,20752.1358111111
287.196830105,20758.7458111111
287.3147698552,20734.6858111111
287.4326936698,20708.4358111111
287.5506015488,20706.4291444445
287.6684934922,20696.3458111111
287.7863695,20683.9258111111
287.9042295722,20665.2491444445
288.0220737088,20660.3858111111
288.1399019098,20644.4958111111
288.2577141752,20624.8424777778
288.375510505,20599.2958111111
288.4932908992,20581.7291444445
288.6110553578,20555.3058111111
288.7288038808,20525.3858111111
288.8465364682,20502.4358111111
288.96425312,20476.9658111111
289.0819538362,20459.1858111111
289.1996386168,20465.4924777778
289.3173074618,20487.4891444445
289.4349603712,20483.3658111111
289.552597345,20491.8224777778
289.6702183832,20505.0824777778
289.7878234858,20505.1058111111
289.9054126528,20503.6224777778
290.0229858842,20519.2424777778
290.14054318,20522.7624777778
290.2580845402,20519.3424777778
290.3756099648,20527.2324777778
290.4931194538,20549.1158111111
290.6106130072,20553.5858111111
290.728090625,20557.9891444445
290.8455523072,20571.5924777778
290.9629980538,20593.5258111111
291.0804278648,20605.4058111111
291.1978417402,20622.8224777778
291.31523968,20624.8624777778
291.4326216842,20629.1458111111
291.5499877528,20650.4524777778
291.6673378858,20684.4158111111
291.7846720832,20688.5858111111
291.901990345,20711.7691444445
292.0192926712,20733.8091444445
292.1365790618,20751.1391444445
292.2538495168,20760.1024777778
292.3711040362,20771.7058111111
292.48834262,20778.7458111111
292.6055652682,20797.0524777778
292.7227719808,20816.1658111111
292.8399627578,20843.0991444445
292.9571375992,20853.5124777778
293.074296505,20871.5424777778
293.1914394752,20883.0358111111
293.3085665098,20897.9591444445
293.4256776088,20922.8558111111
293.5427727722,20934.4958111111
293.659852,20959.7858111111
293.7769152922,20984.8058111111
293.8939626488,21010.7724777778
294.0109940698,21024.3924777778
294.1280095552,21033.6224777778
294.245009105,21054.3191444445
294.3619927192,21071.5858111111
294.4789603978,21094.9458111111
294.5959121408,21091.0324777778
294.7128479482,21114.4858111111
294.82976782,21150.3658111111
294.9466717562,21151.6124777778
295.0635597568,21174.2924777778
295.1804318218,21200.7591444445
295.2972879512,21207.6258111111
295.414128145,21212.4791444445
