UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,35398
Integration Time,1000
Averages,300
Date,9/7/2019 10:32:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21269.9958411111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.88666666667
181.9732053322,-119.060825555556
182.1045947288,-122.137492222222
182.2359681898,-123.897492222222
182.3673257152,-55.3241588888889
182.498667305,-52.9408255555556
182.6299929592,-55.8341588888889
182.7613026778,-54.6308255555556
182.8925964608,-52.9441588888889
183.0238743082,-52.0774922222223
183.15513622,-55.3474922222222
183.2863821962,-54.1408255555556
183.4176122368,-50.0574922222223
183.5488263418,-48.1474922222222
183.6800245112,-53.8541588888889
183.811206745,-48.2474922222222
183.9423730432,-51.1041588888889
184.0735234058,-51.3374922222223
184.2046578328,-47.4374922222223
184.3357763242,-50.4208255555556
184.46687888,-50.7641588888889
184.5979655002,-47.2041588888889
184.7290361848,-51.2374922222223
184.8600909338,-48.2141588888889
184.9911297472,-47.1441588888889
185.122152625,-50.3141588888889
185.2531595672,-46.5841588888889
185.3841505738,-48.5574922222223
185.5151256448,-47.4208255555556
185.6460847802,-50.0541588888889
185.77702798,-51.2741588888889
185.9079552442,-51.0841588888889
186.0388665728,-49.6641588888889
186.1697619658,-49.8274922222223
186.3006414232,-47.2308255555556
186.431504945,-52.6808255555556
186.5623525312,-49.2808255555556
186.6931841818,-54.7808255555556
186.8239998968,-52.0741588888889
186.9547996762,-46.4274922222222
187.08558352,-51.5408255555556
187.2163514282,-48.5408255555556
187.3471034008,-55.9608255555556
187.4778394378,-55.3808255555556
187.6085595392,-48.9808255555556
187.739263705,-49.3708255555556
187.8699519352,-51.1541588888889
188.0006242298,-51.7308255555556
188.1312805888,-48.9741588888889
188.2619210122,-50.8774922222223
188.3925455,-54.6808255555556
188.5231540522,-53.3541588888889
188.6537466688,-53.7841588888889
188.7843233498,-54.8774922222222
188.9148840952,-52.4974922222222
189.045428905,-53.1741588888889
189.1759577792,-54.8674922222222
189.3064707178,-51.6941588888889
189.4369677208,-55.4208255555556
189.5674487882,-54.7241588888889
189.69791392,-46.9008255555556
189.8283631162,-54.0374922222222
189.9587963768,-55.3041588888889
190.0892137018,-52.1908255555556
190.2196150912,-53.8774922222222
190.350000545,-54.4641588888889
190.4803700632,-54.3974922222222
190.6107236458,-53.6574922222222
190.7410612928,-54.7174922222222
190.8713830042,-47.8808255555556
191.00168878,-53.7174922222222
191.1319786202,-53.6108255555556
191.2622525248,-55.7474922222223
191.3925104938,-50.6141588888889
191.5227525272,-53.9541588888889
191.652978625,-47.6008255555556
191.7831887872,-50.4041588888889
191.9133830138,-53.7741588888889
192.0435613048,-52.5474922222222
192.1737236602,-50.5941588888889
192.30387008,-51.7208255555556
192.4340005642,-55.0208255555556
192.5641151128,-50.5774922222222
192.6942137258,-54.9041588888889
192.8242964032,-49.7808255555556
192.954363145,-52.2541588888889
193.0844139512,-54.2608255555556
193.2144488218,-53.3908255555556
193.3444677568,-56.0774922222223
193.4744707562,-51.3608255555556
193.60445782,-54.4541588888889
193.7344289482,-52.2974922222222
193.8643841408,-52.1041588888889
193.9943233978,-51.3774922222222
194.1242467192,-51.6008255555556
194.254154105,-49.8541588888889
194.3840455552,-51.3174922222222
194.5139210698,-52.6341588888889
194.6437806488,-51.8141588888889
194.7736242922,-51.1708255555556
194.903452,-54.4341588888889
195.0332637722,-44.9274922222222
195.1630596088,-54.2708255555556
195.2928395098,-54.8774922222222
195.4226034752,-50.0541588888889
195.552351505,-54.5274922222222
195.6820835992,-51.1108255555556
195.8117997578,-54.1641588888889
195.9414999808,-54.0308255555556
196.0711842682,-56.6508255555556
196.20085262,-53.7741588888889
196.3305050362,-57.2408255555556
196.4601415168,-54.1408255555556
196.5897620618,-51.3708255555556
196.7193666712,-51.9774922222222
196.848955345,-56.0241588888889
196.9785280832,-54.4341588888889
197.1080848858,-55.3541588888889
197.2376257528,-54.2941588888889
197.3671506842,-55.5341588888889
197.49665968,-54.5208255555556
197.6261527402,-54.1308255555556
197.7556298648,-53.1908255555556
197.8850910538,-53.6774922222222
198.0145363072,-53.1808255555556
198.143965625,-44.1174922222223
198.2733790072,-56.2508255555556
198.4027764538,-53.7441588888889
198.5321579648,-55.2341588888889
198.6615235402,-52.5974922222222
198.79087318,-52.0308255555556
198.9202068842,-51.3574922222222
199.0495246528,-56.0541588888889
199.1788264858,-53.7208255555556
199.3081123832,-55.1008255555556
199.437382345,-53.2341588888889
199.5666363712,-54.6874922222222
199.6958744618,-55.6108255555556
199.8250966168,-52.4574922222222
199.9543028362,-51.6908255555556
200.08349312,-55.0441588888889
200.2126674682,-56.6474922222223
200.3418258808,-52.5108255555556
200.4709683578,-54.7708255555556
200.6000948992,-54.9374922222222
200.729205505,-57.9441588888889
200.8583001752,-53.2208255555556
200.9873789098,-52.3308255555556
201.1164417088,-55.0074922222223
201.2454885722,-51.1974922222223
201.3745195,-54.0974922222223
201.5035344922,-55.0874922222223
201.6325335488,-54.7408255555556
201.7615166698,-51.6774922222222
201.8904838552,-54.0674922222222
202.019435105,-52.2208255555556
202.1483704192,-53.2374922222222
202.2772897978,-54.3474922222223
202.4061932408,-53.5974922222222
202.5350807482,-56.2174922222223
202.66395232,-52.0308255555556
202.7928079562,-54.9041588888889
202.9216476568,-49.9608255555556
203.0504714218,-52.0341588888889
203.1792792512,-54.2374922222222
203.308071145,-55.8108255555556
203.4368471032,-40.5774922222222
203.5656071258,-54.9274922222222
203.6943512128,-54.1274922222222
203.8230793642,-52.8241588888889
203.95179158,-54.8808255555556
204.0804878602,-57.2974922222222
204.2091682048,-51.0408255555556
204.3378326138,-54.8141588888889
204.4664810872,-51.0841588888889
204.595113625,-54.9574922222222
204.7237302272,-53.0574922222222
204.8523308938,-51.6108255555556
204.9809156248,-54.9074922222222
205.1094844202,-51.2241588888889
205.23803728,-52.6308255555556
205.3665742042,-52.9274922222222
205.4950951928,-50.8408255555556
205.6236002458,-55.3841588888889
205.7520893632,-50.3241588888889
205.880562545,-52.0108255555556
206.0090197912,-53.0541588888889
206.1374611018,-53.8108255555556
206.2658864768,-50.9908255555556
206.3942959162,-52.7941588888889
206.52268942,-54.7474922222222
206.6510669882,-54.2774922222223
206.7794286208,-49.2908255555556
206.9077743178,-53.2041588888889
207.0361040792,-49.1474922222222
207.164417905,-53.0341588888889
207.2927157952,-53.0941588888889
207.4209977498,-52.8574922222222
207.5492637688,-53.3741588888889
207.6775138522,-49.7274922222223
207.805748,-52.7074922222222
207.9339662122,-49.8208255555556
208.0621684888,-54.2574922222222
208.1903548298,-51.4841588888889
208.3185252352,-52.1041588888889
208.446679705,-51.1074922222222
208.5748182392,-49.8308255555556
208.7029408378,-50.5041588888889
208.8310475008,-52.6874922222222
208.9591382282,-52.6608255555556
209.08721302,-55.3274922222223
209.2152718762,-53.9374922222222
209.3433147968,-47.0474922222223
209.4713417818,-52.4141588888889
209.5993528312,-52.3874922222222
209.727347945,-52.3841588888889
209.8553271232,-53.2941588888889
209.9832903658,-48.7308255555556
210.1112376728,-53.4974922222222
210.2391690442,-55.0141588888889
210.36708448,-57.2808255555556
210.4949839802,-54.1241588888889
210.6228675448,-51.3741588888889
210.7507351738,-49.0074922222223
210.8785868672,-54.5708255555556
211.006422625,-53.2908255555556
211.1342424472,-47.7974922222223
211.2620463338,-52.6908255555556
211.3898342848,-49.6408255555556
211.5176063002,-53.6574922222222
211.64536238,-50.4974922222222
211.7731025242,-54.3474922222223
211.9008267328,-51.5341588888889
212.0285350058,-52.9208255555556
212.1562273432,-51.3141588888889
212.283903745,-47.0374922222222
212.4115642112,-52.9141588888889
212.5392087418,-50.5908255555556
212.6668373368,-49.9441588888889
212.7944499962,-52.0474922222222
212.92204672,-51.7541588888889
213.0496275082,-52.7674922222222
213.1771923608,-50.9474922222223
213.3047412778,-48.1241588888889
213.4322742592,-52.6774922222222
213.559791305,-50.1508255555556
213.6872924152,-49.9408255555556
213.8147775898,-51.4441588888889
213.9422468288,-50.1474922222222
214.0697001322,-48.4308255555556
214.1971375,-51.3674922222222
214.3245589322,-48.2108255555556
214.4519644288,-49.3041588888889
214.5793539898,-47.9841588888889
214.7067276152,-49.8274922222223
214.834085305,-49.7608255555556
214.9614270592,-51.9208255555556
215.0887528778,-48.1508255555556
215.2160627608,-50.6108255555556
215.3433567082,-47.9608255555556
215.47063472,-48.2474922222222
215.5978967962,-47.9808255555556
215.7251429368,-44.2641588888889
215.8523731418,-45.6108255555556
215.9795874112,-49.9574922222222
216.106785745,-49.9241588888889
216.2339681432,-47.2241588888889
216.3611346058,-43.8274922222223
216.4882851328,-45.9608255555556
216.6154197242,-48.2908255555556
216.74253838,-42.6974922222223
216.8696411002,-45.4141588888889
216.9967278848,-45.0674922222222
217.1237987338,-46.1474922222222
217.2508536472,-49.4941588888889
217.377892625,-44.3874922222222
217.5049156672,-43.8774922222223
217.6319227738,-47.4074922222223
217.7589139448,-48.6408255555556
217.8858891802,-47.5008255555556
218.01284848,-46.9908255555556
218.1397918442,-48.8408255555556
218.2667192728,-46.1341588888889
218.3936307658,-45.3774922222222
218.5205263232,-45.9008255555556
218.647405945,-44.1274922222223
218.7742696312,-44.2241588888889
218.9011173818,-46.7841588888889
219.0279491968,-46.1108255555556
219.1547650762,-46.1341588888889
219.28156502,-44.4408255555556
219.4083490282,-42.8141588888889
219.5351171008,-42.8874922222222
219.6618692378,-42.6141588888889
219.7886054392,-42.4108255555556
219.915325705,-42.5608255555556
220.0420300352,-44.5941588888889
220.1687184298,-43.5674922222222
220.2953908888,-42.5741588888889
220.4220474122,-42.8941588888889
220.548688,-45.1641588888889
220.6753126522,-45.2141588888889
220.8019213688,-43.4374922222223
220.9285141498,-44.7541588888889
221.0550909952,-41.6208255555556
221.181651905,-41.8174922222222
221.3081968792,-44.1408255555556
221.4347259178,-40.1774922222222
221.5612390208,-40.3208255555556
221.6877361882,-46.2274922222223
221.81421742,-43.9541588888889
221.9406827162,-44.9774922222223
222.0671320768,-42.3108255555556
222.1935655018,-47.8541588888889
222.3199829912,-44.7441588888889
222.446384545,-44.2108255555556
222.5727701632,-47.5508255555556
222.6991398458,-42.2741588888889
222.8254935928,-42.3874922222222
222.9518314042,-44.2308255555556
223.07815328,-38.9674922222222
223.2044592202,-38.3741588888889
223.3307492248,-35.5308255555556
223.4570232938,-39.3674922222222
223.5832814272,-39.1608255555556
223.709523625,-38.2241588888889
223.8357498872,-42.5374922222222
223.9619602138,-30.9041588888889
224.0881546048,-37.4008255555556
224.2143330602,-36.5174922222223
224.34049558,-35.1674922222222
224.4666421642,-39.1074922222222
224.5927728128,-32.3608255555556
224.7188875258,-40.0541588888889
224.8449863032,-33.7708255555556
224.971069145,-34.4474922222222
225.0971360512,-37.4774922222223
225.2231870218,-34.3808255555556
225.3492220568,-34.6974922222222
225.4752411562,-33.2074922222222
225.60124432,-30.6474922222222
225.7272315482,-29.2941588888889
225.8532028408,-28.7908255555556
225.9791581978,-27.4474922222222
226.1050976192,-30.3908255555556
226.231021105,-23.5574922222222
226.3569286552,-24.6274922222222
226.4828202698,-25.8708255555556
226.6086959488,-18.2374922222222
226.7345556922,-22.1774922222222
226.8603995,-18.1741588888889
226.9862273722,-16.1774922222222
227.1120393088,-15.1608255555556
227.2378353098,-14.6408255555556
227.3636153752,-14.2008255555556
227.489379505,-4.98082555555556
227.6151276992,-10.9608255555556
227.7408599578,-14.7341588888889
227.8665762808,-6.0141588888889
227.9922766682,-4.39749222222223
228.11796112,-1.76082555555556
228.2436296362,-1.15749222222223
228.3692822168,2.22917444444444
228.4949188618,2.78250777777777
228.6205395712,10.2925077777778
228.746144345,18.9425077777778
228.8717331832,17.7091744444444
228.9973060858,19.0591744444445
229.1228630528,25.4991744444444
229.2484040842,30.5391744444444
229.37392918,31.6591744444444
229.4994383402,40.7458411111111
229.6249315648,41.2525077777778
229.7504088538,45.2058411111111
229.8758702072,52.2291744444444
230.001315625,55.0325077777777
230.1267451072,57.4958411111111
230.2521586538,68.7158411111111
230.3775562648,71.0658411111111
230.5029379402,70.8425077777778
230.62830368,77.5925077777777
230.7536534842,84.3325077777778
230.8789873528,90.7625077777778
231.0043052858,106.309174444444
231.1296072832,106.882507777778
231.254893345,119.389174444444
231.3801634712,130.845841111111
231.5054176618,132.275841111111
231.6306559168,141.202507777778
231.7558782362,143.502507777778
231.88108462,161.005841111111
232.0062750682,167.592507777778
232.1314495808,183.415841111111
232.2566081578,183.022507777778
232.3817507992,196.665841111111
232.506877505,202.805841111111
232.6319882752,216.412507777778
232.7570831098,234.562507777778
232.8821620088,248.805841111111
233.0072249722,261.685841111111
233.132272,269.622507777778
233.2573030922,276.712507777778
233.3823182488,299.575841111111
233.5073174698,310.749174444445
233.6323007552,328.565841111111
233.757268105,331.622507777778
233.8822195192,349.272507777778
234.0071549978,368.575841111111
234.1320745408,388.875841111111
234.2569781482,398.402507777778
234.38186582,427.935841111111
234.5067375562,438.332507777778
234.6315933568,457.092507777778
234.7564332218,497.762507777778
234.8812571512,494.089174444445
235.006065145,516.075841111111
235.1308572032,541.962507777778
235.2556333258,562.129174444445
235.3803935128,584.065841111112
235.5051377642,612.835841111112
235.62986608,637.835841111112
235.7545784602,657.792507777778
235.8792749048,682.912507777778
236.0039554138,712.295841111112
236.1286199872,734.025841111112
236.253268625,765.589174444445
236.3779013272,801.572507777779
236.5025180938,827.682507777779
236.6271189248,853.809174444445
236.7517038202,888.172507777779
236.87627278,923.755841111112
237.0008258042,949.535841111112
237.1253628928,996.059174444445
237.2498840458,1024.80250777778
237.3743892632,1062.08917444444
237.498878545,1100.43917444444
237.6233518912,1139.45250777778
237.7478093018,1173.05917444444
237.8722507768,1217.23584111111
237.9966763162,1252.91250777778
238.12108592,1295.27584111111
238.2454795882,1346.49584111111
238.3698573208,1373.41917444444
238.4942191178,1423.73917444444
238.6185649792,1468.61250777778
238.742894905,1513.14917444444
238.8672088952,1561.26584111111
238.9915069498,1612.26917444444
239.1157890688,1658.82584111111
239.2400552522,1707.82917444444
239.3643055,1759.67917444444
239.4885398122,1809.11250777778
239.6127581888,1859.52917444444
239.7369606298,1922.81584111111
239.8611471352,1965.36250777778
239.985317705,2026.65917444445
240.1094723392,2087.05584111111
240.2336110378,2145.96250777778
240.3577338008,2204.49917444444
240.4818406282,2258.83584111111
240.60593152,2317.57917444444
240.7300064762,2392.15584111111
240.8540654968,2439.88584111111
240.9781085818,2507.46917444444
241.1021357312,2570.16917444444
241.226146945,2642.52584111111
241.3501422232,2708.58250777778
241.4741215658,2769.30917444445
241.5980849728,2839.39250777778
241.7220324442,2905.32584111111
241.84596398,2973.61250777778
241.9698795802,3047.72917444444
242.0937792448,3119.31584111111
242.2176629738,3194.62250777778
242.3415307672,3276.11584111111
242.465382625,3355.59584111111
242.5892185472,3430.68584111111
242.7130385338,3485.74917444444
242.8368425848,3558.27250777778
242.9606307002,3638.06584111111
243.08440288,3721.36917444444
243.2081591242,3805.98584111111
243.3318994328,3900.68917444444
243.4556238058,3984.93917444444
243.5793322432,4073.62917444444
243.703024745,4148.48250777777
243.8267013112,4239.69917444444
243.9503619418,4327.25584111111
244.0740066368,4378.29584111111
244.1976353962,4425.50584111111
244.32124822,4506.78917444444
244.4448451082,4611.96917444444
244.5684260608,4716.81917444444
244.6919910778,4820.85917444444
244.8155401592,4905.87917444444
244.939073305,5012.85584111111
245.0625905152,5087.41584111111
245.1860917898,5192.69584111111
245.3095771288,5266.19250777777
245.4330465322,5364.07584111111
245.5565,5448.60250777777
245.6799375322,5536.01917444444
245.8033591288,5651.89917444444
245.9267647898,5741.41250777777
246.0501545152,5806.88250777778
246.173528305,5842.48584111111
246.2968861592,5919.02917444444
246.4202280778,6036.04584111111
246.5435540608,6160.90250777778
246.6668641082,6302.86917444444
246.79015822,6427.69584111111
246.9134363962,6561.75250777777
247.0366986368,6670.42250777777
247.1599449418,6795.54917444444
247.2831753112,6888.79917444444
247.406389745,7023.10917444444
247.5295882432,7117.06917444444
247.6527708058,7227.91250777777
247.7759374328,7348.95917444444
247.8990881242,7448.72917444444
248.02222288,7556.54250777777
248.1453417002,7673.60917444444
248.2684445848,7775.4658411111
248.3915315338,7882.58250777777
248.5146025472,7986.31917444444
248.637657625,8037.43584111111
248.7606967672,8034.06584111111
248.8837199738,8145.02250777777
249.0067272448,8292.96584111111
249.1297185802,8432.92584111111
249.25269398,8549.62917444444
249.3756534442,8689.01917444444
249.4985969728,8795.19250777777
249.6215245658,8941.50584111111
249.7444362232,9043.5558411111
249.867331945,9180.7458411111
249.9902117312,9309.23584111111
250.1130755818,9418.9958411111
250.2359234968,9566.53250777777
250.3587554762,9666.9558411111
250.48157152,9774.42917444444
250.6043716282,9896.54584111111
250.7271558008,9989.64250777777
250.8499240378,10101.3925077778
250.9726763392,10227.1458411111
251.095412705,10336.1558411111
251.2181331352,10431.9558411111
251.3408376298,10541.9125077778
251.4635261888,10651.2525077778
251.5861988122,10733.8591744444
251.7088555,10770.7591744444
251.8314962522,10795.8558411111
251.9541210688,10927.5958411111
252.0767299498,11073.5491744444
252.1993228952,11212.6358411111
252.321899905,11335.3791744444
252.4444609792,11471.4491744444
252.5670061178,11583.8491744444
252.6895353208,11718.9091744444
252.8120485882,11817.6791744444
252.93454592,11972.3758411111
253.0570273162,12073.3391744444
253.1794927768,12202.8491744444
253.3019423018,12329.1758411111
253.4243758912,12430.1191744444
253.546793545,12548.0291744444
253.6691952632,12664.1158411111
253.7915810458,12749.7458411111
253.9139508928,12857.3891744444
254.0363048042,12965.7558411111
254.15864278,13066.4258411111
254.2809648202,13177.9491744444
254.4032709248,13254.4258411111
254.5255610938,13357.5491744444
254.6478353272,13438.4125077778
254.770093625,13510.1725077778
254.8923359872,13586.4825077778
255.0145624138,13674.3358411111
255.1367729048,13735.1758411111
255.2589674602,13727.7158411111
255.38114608,13782.7958411111
255.5033087642,13903.8925077778
255.6254555128,14025.2958411111
255.7475863258,14138.7658411111
255.8697012032,14261.2558411111
255.991800145,14373.3591744444
256.1138831512,14502.1525077778
256.2359502218,14618.4358411111
256.3580013568,14771.0391744444
256.4800365562,14912.6358411111
256.60205582,15046.0891744444
256.7240591482,15166.2891744444
256.8460465408,15268.1625077778
256.9680179978,15375.2091744444
257.0899735192,15482.6925077778
257.211913105,15570.5991744444
257.3338367552,15664.0491744445
257.4557444698,15757.7358411111
257.5776362488,15833.9058411111
257.6995120922,15902.1291744444
257.821372,15969.7191744444
257.9432159722,16060.9225077778
258.0650440088,16130.8925077778
258.1868561098,16198.0025077778
258.3086522752,16272.8325077778
258.430432505,16339.1725077778
258.5521967992,16408.7091744445
258.6739451578,16484.0558411111
258.7956775808,16567.1325077778
258.9173940682,16648.6858411111
259.03909462,16716.2158411111
259.1607792362,16739.6858411111
259.2824479168,16780.2658411111
259.4041006618,16853.6425077778
259.5257374712,16935.9958411111
259.647358345,17024.0125077778
259.7689632832,17084.0558411111
259.8905522858,17143.1091744444
260.0121253528,17224.3258411111
260.1336824842,17266.5058411111
260.25522368,17334.7025077778
260.3767489402,17394.6025077778
260.4982582648,17431.9358411111
260.6197516538,17488.1458411111
260.7412291072,17548.0658411111
260.862690625,17604.1391744444
260.9841362072,17672.4358411111
261.1055658538,17731.7291744444
261.2269795648,17809.6425077778
261.3483773402,17860.5458411111
261.46975918,17914.9125077778
261.5911250842,17974.4725077778
261.7124750528,18033.6058411111
261.8338090858,18078.4725077778
261.9551271832,18156.2891744444
262.076429345,18245.0425077778
262.1977155712,18300.5458411111
262.3189858618,18359.8225077778
262.4402402168,18395.6825077778
262.5614786362,18445.2391744445
262.68270112,18488.6291744444
262.8039076682,18524.2625077778
262.9250982808,18573.3625077778
263.0462729578,18625.2391744445
263.1674316992,18658.8725077778
263.288574505,18707.6725077778
263.4097013752,18731.0425077778
263.5308123098,18731.2525077778
263.6519073088,18739.3125077778
263.7729863722,18773.3091744444
263.8940495,18806.7591744444
264.0150966922,18830.2691744444
264.1361279488,18883.5525077778
264.2571432698,18912.2058411111
264.3781426552,18973.2725077778
264.499126105,19014.7658411111
264.6200936192,19065.5525077778
264.7410451978,19104.4091744444
264.8619808408,19140.6725077778
264.9829005482,19186.4391744444
265.10380432,19210.0091744444
265.2246921562,19225.9591744444
265.3455640568,19261.2358411111
265.4664200218,19292.1625077778
265.5872600512,19293.2958411111
265.708084145,19336.5458411111
265.8288923032,19346.6625077778
265.9496845258,19376.4091744444
266.0704608128,19393.5191744444
266.1912211642,19399.0658411111
266.31196558,19406.6158411111
266.4326940602,19410.3091744444
266.5534066048,19420.4558411111
266.6741032138,19426.0458411111
266.7947838872,19425.9591744444
266.915448625,19411.5458411111
267.0360974272,19407.2125077778
267.1567302938,19396.0625077778
267.2773472248,19379.4091744444
267.3979482202,19390.9791744444
267.51853328,19369.0758411111
267.6391024042,19392.1025077778
267.7596555928,19425.0425077778
267.8801928458,19431.5358411111
268.0007141632,19446.4058411111
268.121219545,19491.6091744444
268.2417089912,19505.2225077778
268.3621825018,19524.2758411111
268.4826400768,19563.5558411111
268.6030817162,19577.7525077778
268.72350742,19597.0925077778
268.8439171882,19620.7991744444
268.9643110208,19640.1025077778
269.0846889178,19666.1958411111
269.2050508792,19664.8891744444
269.325396905,19661.6358411111
269.4457269952,19670.0158411111
269.5660411498,19679.8825077778
269.6863393688,19673.8858411111
269.8066216522,19696.0658411111
269.926888,19697.0958411111
270.0471384122,19709.6758411111
270.1673728888,19719.7825077778
270.2875914298,19716.3191744444
270.4077940352,19722.1391744444
270.527980705,19726.3125077778
270.6481514392,19718.6158411111
270.7683062378,19716.9758411111
270.8884451008,19718.4858411111
271.0085680282,19691.1425077778
271.12867502,19699.3625077778
271.2487660762,19685.4725077778
271.3688411968,19663.6625077778
271.4889003818,19669.7025077778
271.6089436312,19670.8958411111
271.728970945,19673.3558411111
271.8489823232,19660.2058411111
271.9689777658,19657.8991744444
272.0889572728,19668.1025077778
272.2089208442,19680.1091744444
272.32886848,19685.4791744444
272.4488001802,19679.9358411111
272.5687159448,19690.6958411111
272.6886157738,19713.2025077778
272.8084996672,19732.6558411111
272.928367625,19756.5958411111
273.0482196472,19791.0658411111
273.1680557338,19804.6491744444
273.2878758848,19828.3591744444
273.4076801002,19837.3891744444
273.52746838,19824.2058411111
273.6472407242,19828.6991744444
273.7669971328,19832.8558411111
273.8867376058,19829.8458411111
274.0064621432,19827.1991744444
274.126170745,19825.2991744444
274.2458634112,19834.9925077778
274.3655401418,19849.9891744444
274.4852009368,19842.9191744444
274.6048457962,19850.3325077778
274.72447472,19859.7025077778
274.8440877082,19861.5158411111
274.9636847608,19867.2058411111
275.0832658778,19878.7725077778
275.2028310592,19890.8191744444
275.322380305,19875.3258411111
275.4419136152,19888.4691744444
275.5614309898,19872.5025077778
275.6809324288,19872.0225077778
275.8004179322,19861.1058411111
275.9198875,19834.1325077778
276.0393411322,19837.2825077778
276.1587788288,19813.6125077778
276.2782005898,19815.4058411111
276.3976064152,19830.6458411111
276.516996305,19803.7858411111
276.6363702592,19816.1825077778
276.7557282778,19816.6425077778
276.8750703608,19817.1991744444
276.9943965082,19838.2325077778
277.11370672,19844.0558411111
277.2330009962,19857.6091744444
277.3522793368,19896.5291744444
277.4715417418,19915.8158411111
277.5907882112,19922.2858411111
277.710018745,19937.6525077778
277.8292333432,19943.8958411111
277.9484320058,19950.6758411111
278.0676147328,19954.7125077778
278.1867815242,19955.7491744444
278.30593238,19957.8725077778
278.4250673002,19969.1891744444
278.5441862848,19969.9925077778
278.6632893338,19981.6891744444
278.7823764472,19982.3791744444
278.901447625,19981.1691744444
279.0205028672,19987.5091744444
279.1395421738,20010.3591744444
279.2585655448,20009.5291744444
279.3775729802,20002.0425077778
279.49656448,20005.7258411111
279.6155400442,20000.4391744444
279.7344996728,20006.0625077778
279.8534433658,19994.8491744444
279.9723711232,20001.8025077778
280.091282945,19989.1591744444
280.2101788312,19967.4491744444
280.3290587818,19978.8425077778
280.4479227968,19964.5791744444
280.5667708762,19957.5791744444
280.68560302,19949.8125077778
280.8044192282,19949.9191744444
280.9232195008,19945.0258411111
281.0420038378,19953.6725077778
281.1607722392,19950.7325077778
281.279524705,19973.4691744444
281.3982612352,19970.8958411111
281.5169818298,20002.8225077778
281.6356864888,20020.0091744444
281.7543752122,20027.2458411111
281.873048,20027.4358411111
281.9917048522,20034.6991744444
282.1103457688,20053.0258411111
282.2289707498,20039.2658411111
282.3475797952,20042.3658411111
282.466172905,20051.0858411111
282.5847500792,20058.3925077778
282.7033113178,20042.4025077778
282.8218566208,20021.9525077778
282.9403859882,19992.1291744444
283.05889942,19975.9091744444
283.1773969162,19969.1191744444
283.2958784768,19963.8691744444
283.4143441018,19941.2991744444
283.5327937912,19916.0391744444
283.651227545,19918.9491744444
283.7696453632,19899.7891744444
283.8880472458,19887.9191744444
284.0064331928,19891.2991744444
284.1248032042,19896.7125077778
284.24315728,19898.3358411111
284.3614954202,19906.8025077778
284.4798176248,19916.1058411111
284.5981238938,19944.4225077778
284.7164142272,19969.4991744444
284.834688625,19968.2591744444
284.9529470872,19966.5691744444
285.0711896138,19962.0225077778
285.1894162048,19950.7858411111
285.3076268602,19945.0291744444
285.42582158,19938.6391744444
285.5440003642,19936.7091744444
285.6621632128,19921.4691744444
285.7803101258,19920.4258411111
285.8984411032,19918.4025077778
286.016556145,19900.2925077778
286.1346552512,19899.2858411111
286.2527384218,19900.6758411111
286.3708056568,19897.5258411111
286.4888569562,19878.3091744444
286.60689232,19874.0525077778
286.7249117482,19854.5558411111
286.8429152408,19860.0658411111
286.9609027978,19861.4058411111
287.0788744192,19858.1758411111
287.196830105,19875.3791744444
287.3147698552,19846.0825077778
287.4326936698,19830.4625077778
287.5506015488,19822.4158411111
287.6684934922,19816.5758411111
287.7863695,19810.2058411111
287.9042295722,19793.7691744444
288.0220737088,19782.9058411111
288.1399019098,19764.2491744444
288.2577141752,19755.3725077778
288.375510505,19732.1225077778
288.4932908992,19714.8058411111
288.6110553578,19692.5858411111
288.7288038808,19667.9258411111
288.8465364682,19642.4925077778
288.96425312,19624.4658411111
289.0819538362,19613.7791744444
289.1996386168,19617.9325077778
289.3173074618,19641.1325077778
289.4349603712,19638.5491744444
289.552597345,19650.6091744444
289.6702183832,19658.9391744444
289.7878234858,19663.9625077778
289.9054126528,19664.3025077778
290.0229858842,19679.7291744444
290.14054318,19676.2758411111
290.2580845402,19680.4558411111
290.3756099648,19688.6191744444
290.4931194538,19705.5625077778
290.6106130072,19717.7158411111
290.728090625,19725.5991744444
290.8455523072,19733.1558411111
290.9629980538,19753.6858411111
291.0804278648,19771.5891744444
291.1978417402,19782.4458411111
291.31523968,19788.2091744444
291.4326216842,19799.2125077778
291.5499877528,19822.9291744444
291.6673378858,19846.4191744444
291.7846720832,19859.7225077778
291.901990345,19878.2491744444
292.0192926712,19906.3991744444
292.1365790618,19913.9125077778
292.2538495168,19923.2325077778
292.3711040362,19949.5625077778
292.48834262,19968.5925077778
292.6055652682,19967.3058411111
292.7227719808,19998.8291744444
292.8399627578,20005.4225077778
292.9571375992,20031.5725077778
293.074296505,20044.9725077778
293.1914394752,20059.3625077778
293.3085665098,20072.7491744444
293.4256776088,20097.6525077778
293.5427727722,20113.3025077778
293.659852,20142.1591744444
293.7769152922,20162.1358411111
293.8939626488,20194.6091744444
294.0109940698,20207.4291744444
294.1280095552,20217.2225077778
294.245009105,20237.1525077778
294.3619927192,20250.8858411111
294.4789603978,20277.0258411111
294.5959121408,20290.8891744444
294.7128479482,20301.9258411111
294.82976782,20338.3458411111
294.9466717562,20352.7658411111
295.0635597568,20370.8091744444
295.1804318218,20392.7691744444
295.2972879512,20400.5991744444
295.414128145,20406.0958411111
