UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,35534
Integration Time,1000
Averages,300
Date,9/7/2019 9:55:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18709.43126
Reference Date,Multiple Library Date
User Note,


181.8418,1562.89333333333
181.9732053322,-87.0520733333334
182.1045947288,-90.0087400000001
182.2359681898,-91.8887400000001
182.3673257152,-61.59874
182.498667305,-59.3354066666667
182.6299929592,-62.39874
182.7613026778,-60.8354066666667
182.8925964608,-59.9354066666667
183.0238743082,-58.0554066666667
183.15513622,-61.3454066666667
183.2863821962,-59.88874
183.4176122368,-56.5554066666667
183.5488263418,-54.8354066666667
183.6800245112,-59.9054066666667
183.811206745,-54.4120733333333
183.9423730432,-57.0520733333333
184.0735234058,-56.6820733333333
184.2046578328,-53.7154066666667
184.3357763242,-56.33874
184.46687888,-56.42874
184.5979655002,-53.25874
184.7290361848,-56.69874
184.8600909338,-53.6120733333333
184.9911297472,-52.7220733333333
185.122152625,-55.80874
185.2531595672,-51.5454066666667
185.3841505738,-53.67874
185.5151256448,-52.28874
185.6460847802,-54.5854066666667
185.77702798,-56.3520733333333
185.9079552442,-55.2554066666667
186.0388665728,-53.9220733333333
186.1697619658,-53.87874
186.3006414232,-51.44874
186.431504945,-56.07874
186.5623525312,-53.44874
186.6931841818,-57.76874
186.8239998968,-55.2120733333333
186.9547996762,-49.67874
187.08558352,-54.1654066666667
187.2163514282,-51.4720733333333
187.3471034008,-59.03874
187.4778394378,-58.0254066666667
187.6085595392,-52.0254066666667
187.739263705,-52.50874
187.8699519352,-53.2120733333333
188.0006242298,-53.92874
188.1312805888,-51.3854066666667
188.2619210122,-53.33874
188.3925455,-56.7154066666667
188.5231540522,-55.1720733333334
188.6537466688,-55.66874
188.7843233498,-56.51874
188.9148840952,-54.06874
189.045428905,-54.93874
189.1759577792,-56.78874
189.3064707178,-53.8954066666667
189.4369677208,-57.36874
189.5674487882,-56.4654066666667
189.69791392,-49.38874
189.8283631162,-55.3420733333334
189.9587963768,-57.0754066666667
190.0892137018,-54.50874
190.2196150912,-55.5920733333334
190.350000545,-56.36874
190.4803700632,-56.5420733333333
190.6107236458,-55.4154066666667
190.7410612928,-56.3954066666667
190.8713830042,-49.8120733333333
191.00168878,-55.41874
191.1319786202,-55.6754066666667
191.2622525248,-57.6354066666667
191.3925104938,-52.4754066666667
191.5227525272,-56.01874
191.652978625,-49.5420733333333
191.7831887872,-52.29874
191.9133830138,-55.2554066666667
192.0435613048,-54.26874
192.1737236602,-52.6520733333333
192.30387008,-53.1320733333333
192.4340005642,-56.73874
192.5641151128,-52.1320733333333
192.6942137258,-56.7820733333333
192.8242964032,-52.06874
192.954363145,-54.22874
193.0844139512,-55.60874
193.2144488218,-54.83874
193.3444677568,-57.8054066666667
193.4744707562,-53.3020733333333
193.60445782,-55.83874
193.7344289482,-54.0754066666667
193.8643841408,-53.3720733333333
193.9943233978,-53.1854066666667
194.1242467192,-53.76874
194.254154105,-51.8854066666667
194.3840455552,-52.6454066666667
194.5139210698,-54.35874
194.6437806488,-53.5220733333333
194.7736242922,-53.02874
194.903452,-55.29874
195.0332637722,-47.1720733333333
195.1630596088,-55.8854066666667
195.2928395098,-56.1320733333333
195.4226034752,-51.18874
195.552351505,-56.1454066666667
195.6820835992,-53.0354066666667
195.8117997578,-56.0354066666667
195.9414999808,-55.8554066666667
196.0711842682,-58.6320733333334
196.20085262,-55.42874
196.3305050362,-58.69874
196.4601415168,-55.4954066666667
196.5897620618,-53.05874
196.7193666712,-53.76874
196.848955345,-57.3454066666667
196.9785280832,-56.0820733333333
197.1080848858,-57.07874
197.2376257528,-55.7720733333334
197.3671506842,-56.8354066666667
197.49665968,-55.7720733333334
197.6261527402,-55.2420733333333
197.7556298648,-54.7754066666667
197.8850910538,-55.1720733333333
198.0145363072,-55.1554066666667
198.143965625,-46.06874
198.2733790072,-57.88874
198.4027764538,-54.87874
198.5321579648,-56.9020733333333
198.6615235402,-54.0354066666667
198.79087318,-53.8220733333333
198.9202068842,-52.85874
199.0495246528,-57.4654066666667
199.1788264858,-55.8920733333334
199.3081123832,-56.99874
199.437382345,-54.9454066666667
199.5666363712,-56.1520733333333
199.6958744618,-57.2120733333334
199.8250966168,-54.1354066666667
199.9543028362,-53.5520733333333
200.08349312,-56.8954066666667
200.2126674682,-58.01874
200.3418258808,-53.9454066666667
200.4709683578,-56.49874
200.6000948992,-56.0520733333333
200.729205505,-59.3320733333334
200.8583001752,-54.8654066666667
200.9873789098,-54.03874
201.1164417088,-56.49874
201.2454885722,-53.1554066666667
201.3745195,-55.72874
201.5035344922,-56.85874
201.6325335488,-56.12874
201.7615166698,-53.58874
201.8904838552,-55.69874
202.019435105,-54.1754066666667
202.1483704192,-55.03874
202.2772897978,-56.1854066666667
202.4061932408,-55.45874
202.5350807482,-57.6620733333334
202.66395232,-53.5620733333333
202.7928079562,-56.43874
202.9216476568,-52.23874
203.0504714218,-53.8454066666667
203.1792792512,-55.3620733333333
203.308071145,-57.0154066666667
203.4368471032,-42.9820733333333
203.5656071258,-55.82874
203.6943512128,-55.6854066666667
203.8230793642,-54.9020733333333
203.95179158,-56.3054066666667
204.0804878602,-58.3554066666667
204.2091682048,-52.6220733333333
204.3378326138,-56.4454066666667
204.4664810872,-52.7620733333333
204.595113625,-56.3020733333333
204.7237302272,-54.50874
204.8523308938,-52.7954066666667
204.9809156248,-56.50874
205.1094844202,-52.82874
205.23803728,-54.4554066666667
205.3665742042,-54.52874
205.4950951928,-52.50874
205.6236002458,-56.98874
205.7520893632,-52.5954066666667
205.880562545,-53.8954066666667
206.0090197912,-55.0320733333334
206.1374611018,-55.5254066666667
206.2658864768,-52.54874
206.3942959162,-54.3720733333333
206.52268942,-55.93874
206.6510669882,-55.53874
206.7794286208,-51.2320733333333
206.9077743178,-54.81874
207.0361040792,-51.16874
207.164417905,-54.6654066666667
207.2927157952,-55.2854066666667
207.4209977498,-54.20874
207.5492637688,-54.3754066666667
207.6775138522,-51.5820733333333
207.805748,-55.1054066666667
207.9339662122,-51.5520733333333
208.0621684888,-56.36874
208.1903548298,-52.9554066666667
208.3185252352,-53.9120733333333
208.446679705,-52.7454066666667
208.5748182392,-52.7054066666667
208.7029408378,-52.63874
208.8310475008,-54.4954066666667
208.9591382282,-54.6720733333333
209.08721302,-56.3720733333333
209.2152718762,-55.65874
209.3433147968,-49.1054066666667
209.4713417818,-54.0554066666667
209.5993528312,-55.46874
209.727347945,-54.9654066666667
209.8553271232,-54.8820733333333
209.9832903658,-51.62874
210.1112376728,-54.96874
210.2391690442,-56.4854066666667
210.36708448,-58.3954066666667
210.4949839802,-55.7920733333334
210.6228675448,-53.3720733333333
210.7507351738,-51.5820733333333
210.8785868672,-56.0320733333333
211.006422625,-54.9520733333333
211.1342424472,-49.7954066666667
211.2620463338,-54.5754066666667
211.3898342848,-51.35874
211.5176063002,-55.2954066666667
211.64536238,-51.92874
211.7731025242,-56.1320733333333
211.9008267328,-53.52874
212.0285350058,-54.5254066666667
212.1562273432,-52.3154066666667
212.283903745,-48.6754066666667
212.4115642112,-54.5720733333333
212.5392087418,-52.34874
212.6668373368,-51.76874
212.7944499962,-53.62874
212.92204672,-53.4054066666667
213.0496275082,-54.55874
213.1771923608,-52.9020733333333
213.3047412778,-50.3920733333333
213.4322742592,-54.5154066666667
213.559791305,-52.0120733333333
213.6872924152,-51.90874
213.8147775898,-53.2154066666667
213.9422468288,-52.0954066666667
214.0697001322,-50.63874
214.1971375,-53.02874
214.3245589322,-50.3020733333333
214.4519644288,-51.28874
214.5793539898,-50.3854066666667
214.7067276152,-51.97874
214.834085305,-51.25874
214.9614270592,-53.0820733333333
215.0887528778,-50.0254066666667
215.2160627608,-52.4020733333333
215.3433567082,-50.1420733333333
215.47063472,-50.62874
215.5978967962,-49.92874
215.7251429368,-46.4954066666667
215.8523731418,-47.9520733333333
215.9795874112,-51.9954066666667
216.106785745,-51.55874
216.2339681432,-49.6020733333333
216.3611346058,-46.50874
216.4882851328,-47.57874
216.6154197242,-50.5020733333333
216.74253838,-45.2354066666667
216.8696411002,-47.8920733333333
216.9967278848,-47.13874
217.1237987338,-48.5420733333333
217.2508536472,-51.1754066666667
217.377892625,-46.7020733333333
217.5049156672,-46.03874
217.6319227738,-49.3754066666667
217.7589139448,-50.7120733333333
217.8858891802,-49.8754066666667
218.01284848,-49.3554066666667
218.1397918442,-50.9954066666667
218.2667192728,-48.22874
218.3936307658,-47.9520733333333
218.5205263232,-48.45874
218.647405945,-46.4020733333333
218.7742696312,-46.2820733333333
218.9011173818,-48.80874
219.0279491968,-47.8720733333333
219.1547650762,-48.7320733333333
219.28156502,-46.38874
219.4083490282,-43.8920733333333
219.5351171008,-44.9754066666667
219.6618692378,-45.1254066666667
219.7886054392,-44.71874
219.915325705,-44.78874
220.0420300352,-46.67874
220.1687184298,-46.00874
220.2953908888,-44.87874
220.4220474122,-45.98874
220.548688,-47.52874
220.6753126522,-47.90874
220.8019213688,-45.3254066666667
220.9285141498,-46.60874
221.0550909952,-43.7854066666667
221.181651905,-44.2154066666667
221.3081968792,-47.10874
221.4347259178,-42.68874
221.5612390208,-43.5620733333333
221.6877361882,-48.3454066666667
221.81421742,-46.8020733333333
221.9406827162,-47.91874
222.0671320768,-44.8720733333333
222.1935655018,-50.2354066666667
222.3199829912,-47.25874
222.446384545,-46.76874
222.5727701632,-49.8620733333333
222.6991398458,-44.92874
222.8254935928,-45.2554066666667
222.9518314042,-47.4254066666667
223.07815328,-42.4620733333333
223.2044592202,-41.5554066666667
223.3307492248,-38.7354066666667
223.4570232938,-42.29874
223.5832814272,-41.6554066666667
223.709523625,-41.25874
223.8357498872,-45.0554066666667
223.9619602138,-34.14874
224.0881546048,-40.1820733333333
224.2143330602,-37.4054066666667
224.34049558,-36.48874
224.4666421642,-41.0654066666667
224.5927728128,-35.7254066666667
224.7188875258,-42.9054066666667
224.8449863032,-37.7254066666667
224.971069145,-38.36874
225.0971360512,-41.46874
225.2231870218,-37.8520733333333
225.3492220568,-38.0154066666667
225.4752411562,-37.0254066666667
225.60124432,-34.3620733333333
225.7272315482,-33.1220733333333
225.8532028408,-32.24874
225.9791581978,-32.06874
226.1050976192,-34.2654066666667
226.231021105,-28.4220733333333
226.3569286552,-28.8054066666667
226.4828202698,-30.26874
226.6086959488,-22.8620733333333
226.7345556922,-26.8954066666667
226.8603995,-23.7620733333333
226.9862273722,-21.4054066666667
227.1120393088,-20.90874
227.2378353098,-20.1320733333333
227.3636153752,-19.70874
227.489379505,-11.7920733333333
227.6151276992,-16.5420733333333
227.7408599578,-20.88874
227.8665762808,-12.2354066666667
227.9922766682,-11.4720733333333
228.11796112,-8.77540666666667
228.2436296362,-7.75207333333333
228.3692822168,-4.83540666666667
228.4949188618,-5.17207333333333
228.6205395712,2.24792666666667
228.746144345,10.0745933333333
228.8717331832,9.68126
228.9973060858,9.77459333333333
229.1228630528,15.7179266666667
229.2484040842,20.6179266666667
229.37392918,21.62126
229.4994383402,29.34126
229.6249315648,28.9645933333333
229.7504088538,33.91126
229.8758702072,40.0179266666667
230.001315625,42.56126
230.1267451072,44.2779266666667
230.2521586538,54.1145933333333
230.3775562648,56.37126
230.5029379402,55.64126
230.62830368,61.4445933333333
230.7536534842,68.6545933333333
230.8789873528,73.65126
231.0043052858,88.1312599999999
231.1296072832,87.9745933333333
231.254893345,99.3112599999999
231.3801634712,109.774593333333
231.5054176618,110.287926666667
231.6306559168,118.25126
231.7558782362,119.654593333333
231.88108462,136.28126
232.0062750682,140.804593333333
232.1314495808,154.364593333333
232.2566081578,155.117926666667
232.3817507992,167.14126
232.506877505,171.944593333333
232.6319882752,184.49126
232.7570831098,200.55126
232.8821620088,213.297926666667
233.0072249722,224.377926666667
233.132272,230.97126
233.2573030922,237.17126
233.3823182488,257.404593333333
233.5073174698,267.954593333333
233.6323007552,282.78126
233.757268105,285.004593333334
233.8822195192,300.767926666667
234.0071549978,316.767926666667
234.1320745408,335.30126
234.2569781482,343.274593333334
234.38186582,371.317926666667
234.5067375562,378.337926666667
234.6315933568,394.374593333334
234.7564332218,432.404593333333
234.8812571512,426.35126
235.006065145,444.834593333334
235.1308572032,468.937926666667
235.2556333258,486.19126
235.3803935128,504.147926666667
235.5051377642,529.974593333333
235.62986608,551.794593333333
235.7545784602,569.234593333333
235.8792749048,589.87126
236.0039554138,616.034593333333
236.1286199872,637.314593333333
236.253268625,662.244593333333
236.3779013272,694.177926666667
236.5025180938,715.657926666667
236.6271189248,739.054593333333
236.7517038202,769.724593333333
236.87627278,800.44126
237.0008258042,823.66126
237.1253628928,863.86126
237.2498840458,887.847926666667
237.3743892632,921.574593333334
237.498878545,952.917926666667
237.6233518912,987.507926666667
237.7478093018,1017.86792666667
237.8722507768,1056.65792666667
237.9966763162,1085.92459333333
238.12108592,1122.56459333333
238.2454795882,1167.52792666667
238.3698573208,1191.66792666667
238.4942191178,1236.28792666667
238.6185649792,1275.43792666667
238.742894905,1312.25459333333
238.8672088952,1353.94126
238.9915069498,1398.19792666667
239.1157890688,1438.55792666667
239.2400552522,1480.90126
239.3643055,1525.82126
239.4885398122,1569.72126
239.6127581888,1611.56459333333
239.7369606298,1667.07792666667
239.8611471352,1706.19126
239.985317705,1759.06792666667
240.1094723392,1810.15126
240.2336110378,1859.13459333333
240.3577338008,1912.17126
240.4818406282,1958.10459333333
240.60593152,2012.56792666667
240.7300064762,2073.15792666667
240.8540654968,2114.03126
240.9781085818,2174.36459333333
241.1021357312,2226.99792666667
241.226146945,2291.39792666667
241.3501422232,2348.67792666667
241.4741215658,2399.30126
241.5980849728,2459.75459333333
241.7220324442,2518.93459333333
241.84596398,2576.95792666667
241.9698795802,2638.83792666666
242.0937792448,2702.23792666666
242.2176629738,2770.00792666666
242.3415307672,2840.47792666666
242.465382625,2907.57792666666
242.5892185472,2975.39792666666
242.7130385338,3022.62459333333
242.8368425848,3088.35459333333
242.9606307002,3160.12792666666
243.08440288,3231.19459333333
243.2081591242,3307.38126
243.3318994328,3390.00126
243.4556238058,3463.11126
243.5793322432,3541.11792666666
243.703024745,3606.65126
243.8267013112,3686.22459333333
243.9503619418,3759.01792666666
244.0740066368,3804.82126
244.1976353962,3847.71459333333
244.32124822,3920.49126
244.4448451082,4012.06792666666
244.5684260608,4103.53126
244.6919910778,4196.73792666666
244.8155401592,4272.20459333333
244.939073305,4363.87792666667
245.0625905152,4433.76126
245.1860917898,4526.68126
245.3095771288,4591.59126
245.4330465322,4677.53792666667
245.5565,4748.40792666667
245.6799375322,4830.52459333333
245.8033591288,4933.38792666667
245.9267647898,5008.33792666667
246.0501545152,5065.97126
246.173528305,5092.78126
246.2968861592,5164.06126
246.4202280778,5265.50459333333
246.5435540608,5373.55459333333
246.6668641082,5501.74792666667
246.79015822,5611.27459333334
246.9134363962,5716.93459333334
247.0366986368,5813.33792666667
247.1599449418,5923.31792666667
247.2831753112,6012.63126
247.406389745,6131.50459333334
247.5295882432,6212.45126
247.6527708058,6317.04459333334
247.7759374328,6417.67126
247.8990881242,6496.74126
248.02222288,6591.58459333334
248.1453417002,6697.60459333334
248.2684445848,6789.92126
248.3915315338,6884.46126
248.5146025472,6973.06126
248.637657625,7011.50792666667
248.7606967672,7010.72459333334
248.8837199738,7109.58792666667
249.0067272448,7245.88792666667
249.1297185802,7367.76126
249.25269398,7467.27792666667
249.3756534442,7590.22126000001
249.4985969728,7683.13459333334
249.6215245658,7818.05126
249.7444362232,7900.62126
249.867331945,8034.67126
249.9902117312,8143.05126
250.1130755818,8241.79459333333
250.2359234968,8374.56459333333
250.3587554762,8453.89126
250.48157152,8557.07126
250.6043716282,8660.15792666666
250.7271558008,8737.01459333333
250.8499240378,8842.11459333333
250.9726763392,8945.07792666666
251.095412705,9043.57792666666
251.2181331352,9139.10126
251.3408376298,9235.80459333333
251.4635261888,9332.40792666666
251.5861988122,9400.64792666666
251.7088555,9429.38459333333
251.8314962522,9456.11792666666
251.9541210688,9575.59459333333
252.0767299498,9699.11459333333
252.1993228952,9825.32126
252.321899905,9934.16125999999
252.4444609792,10049.9179266667
252.5670061178,10146.9879266667
252.6895353208,10250.4279266667
252.8120485882,10333.53126
252.93454592,10486.1779266667
253.0570273162,10582.5045933333
253.1794927768,10709.91126
253.3019423018,10818.71126
253.4243758912,10904.2145933333
253.546793545,11009.00126
253.6691952632,11109.3079266667
253.7915810458,11173.43126
253.9139508928,11272.15126
254.0363048042,11369.9145933333
254.15864278,11452.48126
254.2809648202,11543.51126
254.4032709248,11607.30126
254.5255610938,11689.57126
254.6478353272,11769.7445933333
254.770093625,11838.2445933333
254.8923359872,11902.9679266667
255.0145624138,11982.4379266667
255.1367729048,12031.7979266667
255.2589674602,12031.1279266667
255.38114608,12078.5845933333
255.5033087642,12191.9045933333
255.6254555128,12298.8345933333
255.7475863258,12401.6345933333
255.8697012032,12517.8679266667
255.991800145,12613.84126
256.1138831512,12733.16126
256.2359502218,12827.1845933333
256.3580013568,12953.1879266667
256.4800365562,13072.8379266667
256.60205582,13183.27126
256.7240591482,13293.60126
256.8460465408,13378.91126
256.9680179978,13468.9479266667
257.0899735192,13560.3845933333
257.211913105,13626.9745933333
257.3338367552,13704.60126
257.4557444698,13776.6479266667
257.5776362488,13833.9579266667
257.6995120922,13895.8979266667
257.821372,13950.6445933333
257.9432159722,14024.8479266667
258.0650440088,14088.3745933333
258.1868561098,14156.15126
258.3086522752,14223.36126
258.430432505,14285.59126
258.5521967992,14352.04126
258.6739451578,14412.00126
258.7956775808,14468.3445933333
258.9173940682,14546.8779266667
259.03909462,14622.80126
259.1607792362,14650.2479266667
259.2824479168,14689.1679266667
259.4041006618,14762.2245933333
259.5257374712,14835.8179266667
259.647358345,14916.4245933333
259.7689632832,14963.2845933333
259.8905522858,15016.25126
260.0121253528,15092.67126
260.1336824842,15134.9479266667
260.25522368,15205.2079266667
260.3767489402,15257.82126
260.4982582648,15295.8979266667
260.6197516538,15355.36126
260.7412291072,15401.5679266667
260.862690625,15448.8579266667
260.9841362072,15496.6845933333
261.1055658538,15546.3745933333
261.2269795648,15612.8479266667
261.3483773402,15661.5445933333
261.46975918,15718.55126
261.5911250842,15777.2645933333
261.7124750528,15837.3445933333
261.8338090858,15880.21126
261.9551271832,15950.77126
262.076429345,16040.46126
262.1977155712,16092.69126
262.3189858618,16145.2145933333
262.4402402168,16180.4979266667
262.5614786362,16219.9279266667
262.68270112,16251.5779266667
262.8039076682,16267.0979266667
262.9250982808,16314.2445933333
263.0462729578,16353.3345933333
263.1674316992,16381.7245933333
263.288574505,16417.6679266667
263.4097013752,16426.4879266667
263.5308123098,16402.68126
263.6519073088,16402.3445933333
263.7729863722,16438.29126
263.8940495,16468.3679266667
264.0150966922,16483.07126
264.1361279488,16513.54126
264.2571432698,16532.4179266667
264.3781426552,16562.3845933333
264.499126105,16595.90126
264.6200936192,16632.87126
264.7410451978,16658.71126
264.8619808408,16691.9179266667
264.9829005482,16742.2245933333
265.10380432,16773.5145933333
265.2246921562,16810.4145933333
265.3455640568,16851.9245933333
265.4664200218,16880.2945933333
265.5872600512,16896.37126
265.708084145,16938.45126
265.8288923032,16950.9845933333
265.9496845258,16962.27126
266.0704608128,16974.1945933333
266.1912211642,16974.8879266666
266.31196558,16969.0879266666
266.4326940602,16954.9545933333
266.5534066048,16950.7945933333
266.6741032138,16946.5845933333
266.7947838872,16938.1879266667
266.915448625,16907.2779266667
267.0360974272,16875.14126
267.1567302938,16857.4245933333
267.2773472248,16846.5479266667
267.3979482202,16842.5645933333
267.51853328,16812.8979266667
267.6391024042,16818.0579266667
267.7596555928,16813.2245933333
267.8801928458,16801.1279266667
268.0007141632,16802.8845933333
268.121219545,16850.69126
268.2417089912,16869.6479266667
268.3621825018,16888.58126
268.4826400768,16930.1779266666
268.6030817162,16963.9345933333
268.72350742,16999.7445933333
268.8439171882,17039.85126
268.9643110208,17075.5179266667
269.0846889178,17106.5045933333
269.2050508792,17127.09126
269.325396905,17148.11126
269.4457269952,17170.83126
269.5660411498,17196.9479266667
269.6863393688,17211.8779266667
269.8066216522,17228.11126
269.926888,17235.4479266667
270.0471384122,17247.72126
270.1673728888,17252.46126
270.2875914298,17244.1145933333
270.4077940352,17251.2979266667
270.527980705,17240.93126
270.6481514392,17235.1379266667
270.7683062378,17217.1045933333
270.8884451008,17207.8179266667
271.0085680282,17185.80126
271.12867502,17192.7545933333
271.2487660762,17190.4045933333
271.3688411968,17191.7545933333
271.4889003818,17216.95126
271.6089436312,17223.8845933333
271.728970945,17230.57126
271.8489823232,17236.21126
271.9689777658,17234.1845933333
272.0889572728,17255.7545933333
272.2089208442,17275.5845933333
272.32886848,17286.44126
272.4488001802,17282.4445933333
272.5687159448,17281.11126
272.6886157738,17309.76126
272.8084996672,17318.17126
272.928367625,17331.59126
273.0482196472,17373.3645933333
273.1680557338,17384.9345933333
273.2878758848,17393.4979266667
273.4076801002,17396.9479266667
273.52746838,17374.8079266667
273.6472407242,17364.23126
273.7669971328,17353.55126
273.8867376058,17361.8679266667
274.0064621432,17349.1645933333
274.126170745,17338.1479266667
274.2458634112,17327.97126
274.3655401418,17309.5479266667
274.4852009368,17277.95126
274.6048457962,17268.6379266667
274.72447472,17254.9079266667
274.8440877082,17251.6679266667
274.9636847608,17258.4079266667
275.0832658778,17276.3745933333
275.2028310592,17280.74126
275.322380305,17283.8679266667
275.4419136152,17309.6345933333
275.5614309898,17306.16126
275.6809324288,17325.2445933333
275.8004179322,17326.3779266667
275.9198875,17320.6545933333
276.0393411322,17336.31126
276.1587788288,17330.6445933333
276.2782005898,17330.4045933333
276.3976064152,17346.29126
276.516996305,17324.8845933333
276.6363702592,17342.8845933333
276.7557282778,17346.9779266667
276.8750703608,17347.7545933333
276.9943965082,17361.1679266667
277.11370672,17374.8179266667
277.2330009962,17371.61126
277.3522793368,17390.4545933333
277.4715417418,17386.67126
277.5907882112,17362.8179266667
277.710018745,17355.2845933333
277.8292333432,17352.30126
277.9484320058,17337.07126
278.0676147328,17317.77126
278.1867815242,17275.3879266667
278.30593238,17228.6545933333
278.4250673002,17226.3679266667
278.5441862848,17227.63126
278.6632893338,17251.36126
278.7823764472,17256.5879266667
278.901447625,17272.7245933333
279.0205028672,17284.87126
279.1395421738,17317.9745933333
279.2585655448,17331.4479266667
279.3775729802,17346.40126
279.49656448,17369.2045933333
279.6155400442,17388.8945933333
279.7344996728,17415.6579266667
279.8534433658,17421.5679266667
279.9723711232,17445.2545933333
280.091282945,17455.71126
280.2101788312,17448.2979266667
280.3290587818,17474.6779266667
280.4479227968,17471.7245933333
280.5667708762,17470.3279266667
280.68560302,17483.68126
280.8044192282,17480.2479266667
280.9232195008,17495.3645933333
281.0420038378,17503.8079266667
281.1607722392,17505.74126
281.279524705,17531.36126
281.3982612352,17535.8779266667
281.5169818298,17565.44126
281.6356864888,17578.8845933333
281.7543752122,17589.4745933333
281.873048,17593.67126
281.9917048522,17605.3579266667
282.1103457688,17617.26126
282.2289707498,17623.9279266667
282.3475797952,17616.86126
282.466172905,17616.97126
282.5847500792,17616.4545933333
282.7033113178,17610.8345933333
282.8218566208,17586.77126
282.9403859882,17557.5745933333
283.05889942,17552.4345933333
283.1773969162,17542.31126
283.2958784768,17546.5345933333
283.4143441018,17528.8079266667
283.5327937912,17514.7579266667
283.651227545,17505.7345933333
283.7696453632,17492.64126
283.8880472458,17489.2979266667
284.0064331928,17505.1745933333
284.1248032042,17509.34126
284.24315728,17505.5645933333
284.3614954202,17517.2279266667
284.4798176248,17524.4279266667
284.5981238938,17554.9245933333
284.7164142272,17570.5245933333
284.834688625,17564.42126
284.9529470872,17558.36126
285.0711896138,17547.98126
285.1894162048,17545.9045933333
285.3076268602,17541.9945933333
285.42582158,17541.19126
285.5440003642,17538.05126
285.6621632128,17527.94126
285.7803101258,17538.5545933333
285.8984411032,17536.00126
286.016556145,17521.7545933333
286.1346552512,17522.6245933333
286.2527384218,17534.1679266667
286.3708056568,17510.9645933333
286.4888569562,17496.6445933333
286.60689232,17488.87126
286.7249117482,17476.16126
286.8429152408,17473.6879266667
286.9609027978,17476.7779266667
287.0788744192,17488.7645933333
287.196830105,17496.3079266667
287.3147698552,17466.73126
287.4326936698,17458.61126
287.5506015488,17460.35126
287.6684934922,17458.78126
287.7863695,17440.2745933333
287.9042295722,17428.8945933333
288.0220737088,17420.13126
288.1399019098,17415.41126
288.2577141752,17398.46126
288.375510505,17374.8679266667
288.4932908992,17366.2945933333
288.6110553578,17341.15126
288.7288038808,17314.6679266667
288.8465364682,17294.6979266667
288.96425312,17277.0579266667
289.0819538362,17269.93126
289.1996386168,17276.3579266667
289.3173074618,17303.5245933333
289.4349603712,17304.52126
289.552597345,17307.9679266667
289.6702183832,17315.9479266667
289.7878234858,17319.52126
289.9054126528,17318.3245933333
290.0229858842,17334.1445933333
290.14054318,17340.6379266667
290.2580845402,17343.4845933333
290.3756099648,17346.4479266667
290.4931194538,17359.6079266667
290.6106130072,17372.2379266667
290.728090625,17372.14126
290.8455523072,17383.9079266667
290.9629980538,17413.10126
291.0804278648,17415.2845933333
291.1978417402,17438.64126
291.31523968,17446.7379266667
291.4326216842,17456.06126
291.5499877528,17469.8479266667
291.6673378858,17498.24126
291.7846720832,17501.0345933333
291.901990345,17513.6845933333
292.0192926712,17536.48126
292.1365790618,17543.3045933333
292.2538495168,17558.1379266667
292.3711040362,17569.9045933333
292.48834262,17589.4979266667
292.6055652682,17603.0145933333
292.7227719808,17623.40126
292.8399627578,17645.2479266667
292.9571375992,17672.9245933333
293.074296505,17679.6279266667
293.1914394752,17684.03126
293.3085665098,17696.71126
293.4256776088,17715.1645933333
293.5427727722,17728.9179266667
293.659852,17742.0179266667
293.7769152922,17755.70126
293.8939626488,17786.9079266667
294.0109940698,17801.5445933333
294.1280095552,17805.61126
294.245009105,17826.4645933333
294.3619927192,17839.4945933333
294.4789603978,17866.32126
294.5959121408,17875.3045933333
294.7128479482,17888.3979266667
294.82976782,17924.9179266667
294.9466717562,17930.0345933333
295.0635597568,17954.0845933333
295.1804318218,17980.2679266667
295.2972879512,17991.8879266667
295.414128145,17999.7345933333
295.5309524032,18022.9179266667
295.6477607258,18031.3645933333
295.7645531128,18030.54126
295.8813295642,18041.1945933333
295.99809008,18054.25126
296.1148346602,18082.84126
296.2315633048,18131.91126
296.3482760138,18114.3345933333
296.4649727872,18135.7445933333
296.581653625,18170.9779266667
296.6983185272,18201.4079266667
296.8149674938,18222.7479266667
296.9316005248,18244.74126
297.0482176202,18257.5645933333
297.16481878,18259.53126
297.2814040042,18282.53126
297.3979732928,18308.4345933333
297.5145266458,18329.3545933333
297.6310640632,18319.85126
297.747585545,18339.13126
297.8640910912,18352.2745933333
297.9805807018,18365.77126
298.0970543768,18389.1545933333
298.2135121162,18383.61126
298.32995392,18398.4679266667
298.4463797882,18416.31126
298.5627897208,18419.1979266667
298.6791837178,18426.52126
298.7955617792,18455.23126
298.911923905,18473.7245933333
299.0282700952,18487.3645933333
299.1446003498,18491.1379266667
299.2609146688,18501.9945933333
299.3772130522,18516.53126
299.4934955,18499.78126
299.6097620122,18555.7045933333
299.7260125888,18530.7779266667
299.8422472298,18526.13126
299.9584659352,18526.2745933333
300.074668705,18549.7045933333
300.1908555392,18569.1179266667
300.3070264378,18566.4679266667
300.4231814008,18582.6779266667
300.5393204282,18595.3479266667
300.65544352,18616.38126
300.7715506762,18626.3279266667
300.8876418968,18635.9845933333
301.0037171818,18646.23126
301.1197765312,18651.5945933333
301.235819945,18652.2445933333
301.3518474232,18648.0579266667
301.4678589658,18644.63126
301.5838545728,18709.43126
301.6998342442,18632.71126
301.81579798,18622.72126
301.9317457802,18615.56126
