UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,35414
Integration Time,1000
Averages,300
Date,9/7/2019 11:53:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21830.2998155556
Reference Date,Multiple Library Date
User Note,


181.8418,1565.17333333333
181.9732053322,-110.600184444444
182.1045947288,-113.436851111111
182.2359681898,-115.070184444444
182.3673257152,-57.5335177777778
182.498667305,-54.6768511111111
182.6299929592,-58.5068511111111
182.7613026778,-56.8635177777778
182.8925964608,-55.8935177777778
183.0238743082,-54.6168511111111
183.15513622,-57.2401844444444
183.2863821962,-55.9801844444444
183.4176122368,-51.6401844444445
183.5488263418,-49.6835177777778
183.6800245112,-55.8168511111111
183.811206745,-49.6535177777778
183.9423730432,-52.9168511111111
184.0735234058,-52.8301844444445
184.2046578328,-48.2401844444445
184.3357763242,-51.9835177777778
184.46687888,-52.4701844444445
184.5979655002,-49.1101844444445
184.7290361848,-52.1468511111111
184.8600909338,-49.0801844444445
184.9911297472,-47.5735177777778
185.122152625,-51.4668511111111
185.2531595672,-46.8201844444445
185.3841505738,-49.5068511111111
185.5151256448,-47.6335177777778
185.6460847802,-50.4835177777778
185.77702798,-53.0701844444445
185.9079552442,-51.2268511111111
186.0388665728,-50.3768511111111
186.1697619658,-50.4568511111111
186.3006414232,-47.3935177777778
186.431504945,-52.9501844444445
186.5623525312,-49.8168511111111
186.6931841818,-55.2968511111111
186.8239998968,-52.2368511111111
186.9547996762,-45.5601844444445
187.08558352,-51.5568511111111
187.2163514282,-48.1468511111111
187.3471034008,-56.5535177777778
187.4778394378,-55.1801844444445
187.6085595392,-48.3535177777778
187.739263705,-48.9935177777778
187.8699519352,-51.0635177777778
188.0006242298,-51.0201844444445
188.1312805888,-48.3268511111111
188.2619210122,-50.6668511111111
188.3925455,-54.5501844444445
188.5231540522,-53.0201844444445
188.6537466688,-53.4901844444445
188.7843233498,-54.0535177777778
188.9148840952,-51.5635177777778
189.045428905,-52.2835177777778
189.1759577792,-54.9468511111111
189.3064707178,-50.9468511111111
189.4369677208,-55.3235177777778
189.5674487882,-54.2535177777778
189.69791392,-46.0901844444445
189.8283631162,-53.4735177777778
189.9587963768,-55.0135177777778
190.0892137018,-51.7768511111111
190.2196150912,-53.3801844444445
190.350000545,-53.9368511111111
190.4803700632,-54.6635177777778
190.6107236458,-53.5501844444445
190.7410612928,-54.3568511111111
190.8713830042,-46.6001844444445
191.00168878,-52.9501844444445
191.1319786202,-53.7135177777778
191.2622525248,-55.7001844444445
191.3925104938,-49.4268511111111
191.5227525272,-53.7601844444445
191.652978625,-46.4201844444445
191.7831887872,-49.6768511111111
191.9133830138,-53.1468511111111
192.0435613048,-52.0768511111111
192.1737236602,-49.6435177777778
192.30387008,-50.3101844444445
192.4340005642,-54.1268511111111
192.5641151128,-49.2501844444445
192.6942137258,-55.4701844444445
192.8242964032,-49.8035177777778
192.954363145,-51.6168511111111
193.0844139512,-53.3268511111111
193.2144488218,-52.7035177777778
193.3444677568,-55.4801844444445
193.4744707562,-51.2801844444445
193.60445782,-53.7368511111111
193.7344289482,-51.6101844444445
193.8643841408,-51.3168511111111
193.9943233978,-51.1935177777778
194.1242467192,-51.0801844444445
194.254154105,-48.9501844444445
194.3840455552,-50.4835177777778
194.5139210698,-52.0735177777778
194.6437806488,-51.0101844444445
194.7736242922,-50.5601844444445
194.903452,-53.3268511111111
195.0332637722,-43.5801844444444
195.1630596088,-53.5368511111111
195.2928395098,-54.3901844444445
195.4226034752,-48.5335177777778
195.552351505,-54.0501844444445
195.6820835992,-50.6101844444445
195.8117997578,-53.9035177777778
195.9414999808,-53.9768511111111
196.0711842682,-56.4668511111111
196.20085262,-53.5868511111111
196.3305050362,-57.2901844444444
196.4601415168,-53.4401844444445
196.5897620618,-50.1935177777778
196.7193666712,-51.4401844444445
196.848955345,-55.6235177777778
196.9785280832,-54.2835177777778
197.1080848858,-55.3068511111111
197.2376257528,-53.6101844444445
197.3671506842,-55.2301844444445
197.49665968,-53.7868511111111
197.6261527402,-53.6768511111111
197.7556298648,-52.9368511111111
197.8850910538,-52.9601844444445
198.0145363072,-52.8401844444445
198.143965625,-42.0768511111111
198.2733790072,-55.8335177777778
198.4027764538,-53.0068511111111
198.5321579648,-54.9501844444445
198.6615235402,-51.6201844444445
198.79087318,-51.4235177777778
198.9202068842,-50.3101844444445
199.0495246528,-55.6235177777778
199.1788264858,-53.8868511111111
199.3081123832,-54.7601844444445
199.437382345,-53.1568511111111
199.5666363712,-54.0901844444445
199.6958744618,-55.0101844444445
199.8250966168,-51.5535177777778
199.9543028362,-51.2701844444445
200.08349312,-54.7668511111111
200.2126674682,-56.7901844444444
200.3418258808,-51.3901844444445
200.4709683578,-54.9835177777778
200.6000948992,-54.4901844444445
200.729205505,-58.2168511111111
200.8583001752,-52.4668511111111
200.9873789098,-51.6635177777778
201.1164417088,-54.7235177777778
201.2454885722,-50.9835177777778
201.3745195,-53.4501844444445
201.5035344922,-55.0568511111111
201.6325335488,-53.7501844444445
201.7615166698,-51.1768511111111
201.8904838552,-53.6701844444445
202.019435105,-52.0335177777778
202.1483704192,-52.8301844444445
202.2772897978,-53.7668511111111
202.4061932408,-53.6901844444445
202.5350807482,-56.1101844444444
202.66395232,-51.3968511111111
202.7928079562,-54.7368511111111
202.9216476568,-48.9401844444445
203.0504714218,-51.4235177777778
203.1792792512,-53.4901844444445
203.308071145,-54.9435177777778
203.4368471032,-38.4068511111111
203.5656071258,-53.9368511111111
203.6943512128,-53.5168511111111
203.8230793642,-52.8868511111111
203.95179158,-54.4868511111111
204.0804878602,-57.1235177777778
204.2091682048,-50.5801844444445
204.3378326138,-54.6968511111111
204.4664810872,-50.2568511111111
204.595113625,-54.5201844444445
204.7237302272,-52.2135177777778
204.8523308938,-50.7168511111111
204.9809156248,-54.8201844444445
205.1094844202,-50.2768511111111
205.23803728,-52.6301844444445
205.3665742042,-52.9768511111111
205.4950951928,-50.1768511111111
205.6236002458,-55.2901844444445
205.7520893632,-50.2568511111111
205.880562545,-51.7901844444445
206.0090197912,-52.5035177777778
206.1374611018,-53.4401844444445
206.2658864768,-50.3801844444445
206.3942959162,-52.1935177777778
206.52268942,-54.7601844444445
206.6510669882,-53.7735177777778
206.7794286208,-48.0701844444445
206.9077743178,-52.7501844444445
207.0361040792,-48.2535177777778
207.164417905,-52.7735177777778
207.2927157952,-53.2335177777778
207.4209977498,-52.3435177777778
207.5492637688,-51.9535177777778
207.6775138522,-49.1035177777778
207.805748,-52.9668511111111
207.9339662122,-49.2801844444445
208.0621684888,-54.1801844444445
208.1903548298,-50.6635177777778
208.3185252352,-51.7301844444445
208.446679705,-50.5435177777778
208.5748182392,-50.0435177777778
208.7029408378,-50.3135177777778
208.8310475008,-51.9468511111111
208.9591382282,-52.8501844444445
209.08721302,-55.1368511111111
209.2152718762,-53.7668511111111
209.3433147968,-46.1335177777778
209.4713417818,-52.1368511111111
209.5993528312,-53.4135177777778
209.727347945,-52.4235177777778
209.8553271232,-53.0201844444445
209.9832903658,-49.5235177777778
210.1112376728,-52.6401844444445
210.2391690442,-55.1335177777778
210.36708448,-57.1401844444444
210.4949839802,-53.5968511111111
210.6228675448,-50.6835177777778
210.7507351738,-48.8768511111111
210.8785868672,-54.5568511111111
211.006422625,-52.7968511111111
211.1342424472,-46.8735177777778
211.2620463338,-52.6468511111111
211.3898342848,-48.7601844444445
211.5176063002,-52.8668511111111
211.64536238,-49.8201844444445
211.7731025242,-54.0535177777778
211.9008267328,-51.4401844444445
212.0285350058,-52.6435177777778
212.1562273432,-49.9968511111111
212.283903745,-46.1735177777778
212.4115642112,-52.2701844444445
212.5392087418,-49.8401844444445
212.6668373368,-49.1368511111111
212.7944499962,-51.5935177777778
212.92204672,-50.5768511111111
213.0496275082,-52.5435177777778
213.1771923608,-50.3435177777778
213.3047412778,-47.1435177777778
213.4322742592,-52.3435177777778
213.559791305,-49.7135177777778
213.6872924152,-48.6768511111111
213.8147775898,-50.8568511111111
213.9422468288,-49.5001844444445
214.0697001322,-47.8368511111111
214.1971375,-50.8668511111111
214.3245589322,-47.6001844444445
214.4519644288,-48.3168511111111
214.5793539898,-47.4601844444445
214.7067276152,-49.2401844444445
214.834085305,-48.9301844444445
214.9614270592,-51.0368511111111
215.0887528778,-47.1235177777778
215.2160627608,-49.8601844444444
215.3433567082,-47.4535177777778
215.47063472,-47.1701844444445
215.5978967962,-47.3168511111111
215.7251429368,-43.0301844444444
215.8523731418,-44.5968511111111
215.9795874112,-49.8701844444445
216.106785745,-49.3601844444445
216.2339681432,-46.0968511111111
216.3611346058,-42.7968511111111
216.4882851328,-44.4601844444445
216.6154197242,-47.7701844444445
216.74253838,-41.2335177777778
216.8696411002,-44.7035177777778
216.9967278848,-43.9635177777778
217.1237987338,-45.2901844444445
217.2508536472,-48.4401844444445
217.377892625,-43.2801844444444
217.5049156672,-42.7068511111111
217.6319227738,-46.6701844444445
217.7589139448,-47.9501844444445
217.8858891802,-46.4968511111111
218.01284848,-46.3601844444445
218.1397918442,-48.3768511111111
218.2667192728,-45.1335177777778
218.3936307658,-44.8468511111111
218.5205263232,-45.1935177777778
218.647405945,-42.5401844444444
218.7742696312,-42.6935177777778
218.9011173818,-45.7201844444445
219.0279491968,-44.8201844444445
219.1547650762,-45.8701844444445
219.28156502,-43.7601844444444
219.4083490282,-41.5968511111111
219.5351171008,-42.0968511111111
219.6618692378,-41.3368511111111
219.7886054392,-41.0035177777778
219.915325705,-41.0368511111111
220.0420300352,-43.5035177777778
220.1687184298,-41.7801844444444
220.2953908888,-41.0335177777778
220.4220474122,-41.9001844444444
220.548688,-44.2001844444445
220.6753126522,-44.5035177777778
220.8019213688,-42.0568511111111
220.9285141498,-43.2601844444444
221.0550909952,-40.1068511111111
221.181651905,-40.6035177777778
221.3081968792,-43.1035177777778
221.4347259178,-38.4935177777778
221.5612390208,-38.8368511111111
221.6877361882,-45.2668511111111
221.81421742,-43.0368511111111
221.9406827162,-44.3001844444445
222.0671320768,-40.6701844444444
222.1935655018,-46.6301844444445
222.3199829912,-43.6868511111111
222.446384545,-43.2768511111111
222.5727701632,-47.1368511111111
222.6991398458,-41.3968511111111
222.8254935928,-41.0601844444444
222.9518314042,-43.9968511111111
223.07815328,-37.3601844444445
223.2044592202,-37.2701844444444
223.3307492248,-33.3501844444445
223.4570232938,-38.1535177777778
223.5832814272,-37.4268511111111
223.709523625,-36.2101844444445
223.8357498872,-41.1601844444444
223.9619602138,-28.3701844444444
224.0881546048,-36.1168511111111
224.2143330602,-34.3701844444445
224.34049558,-33.1401844444445
224.4666421642,-38.0235177777778
224.5927728128,-30.5101844444444
224.7188875258,-38.2601844444444
224.8449863032,-31.8468511111111
224.971069145,-32.5635177777778
225.0971360512,-35.9801844444445
225.2231870218,-32.6435177777778
225.3492220568,-33.1101844444445
225.4752411562,-30.6201844444444
225.60124432,-28.5835177777778
225.7272315482,-26.0935177777778
225.8532028408,-25.4768511111111
225.9791581978,-25.0268511111111
226.1050976192,-28.1235177777778
226.231021105,-20.8768511111111
226.3569286552,-22.0368511111111
226.4828202698,-23.7268511111111
226.6086959488,-14.2701844444444
226.7345556922,-19.1668511111111
226.8603995,-15.3268511111111
226.9862273722,-12.3868511111111
227.1120393088,-12.3168511111111
227.2378353098,-11.0735177777778
227.3636153752,-10.4701844444444
227.489379505,-0.603517777777774
227.6151276992,-6.38685111111111
227.7408599578,-10.8435177777778
227.8665762808,-1.57351777777777
227.9922766682,-0.680184444444441
228.11796112,3.16648222222222
228.2436296362,3.62314888888889
228.3692822168,7.54648222222222
228.4949188618,7.60981555555555
228.6205395712,16.0498155555556
228.746144345,25.7064822222222
228.8717331832,24.3098155555556
228.9973060858,25.1964822222222
229.1228630528,32.3098155555555
229.2484040842,38.4664822222222
229.37392918,39.1398155555556
229.4994383402,49.3064822222222
229.6249315648,49.3164822222222
229.7504088538,54.5764822222222
229.8758702072,61.3931488888889
230.001315625,64.7798155555556
230.1267451072,67.0131488888889
230.2521586538,78.4598155555556
230.3775562648,81.9598155555556
230.5029379402,81.3131488888889
230.62830368,87.6131488888889
230.7536534842,95.7164822222222
230.8789873528,102.639815555556
231.0043052858,120.569815555556
231.1296072832,120.609815555556
231.254893345,132.789815555556
231.3801634712,145.593148888889
231.5054176618,146.516482222222
231.6306559168,157.213148888889
231.7558782362,159.063148888889
231.88108462,178.483148888889
232.0062750682,184.029815555556
232.1314495808,201.779815555556
232.2566081578,201.276482222222
232.3817507992,216.869815555556
232.506877505,223.333148888889
232.6319882752,236.993148888889
232.7570831098,256.189815555555
232.8821620088,271.589815555555
233.0072249722,285.866482222222
233.132272,293.879815555555
233.2573030922,301.066482222222
233.3823182488,326.076482222222
233.5073174698,338.523148888888
233.6323007552,356.796482222222
233.757268105,359.039815555555
233.8822195192,377.163148888888
234.0071549978,398.789815555555
234.1320745408,419.113148888888
234.2569781482,429.999815555555
234.38186582,461.959815555555
234.5067375562,472.423148888889
234.6315933568,491.823148888889
234.7564332218,537.709815555555
234.8812571512,532.236482222222
235.006065145,553.913148888889
235.1308572032,583.299815555555
235.2556333258,603.616482222222
235.3803935128,625.569815555555
235.5051377642,657.893148888889
235.62986608,683.653148888889
235.7545784602,703.863148888889
235.8792749048,730.323148888889
236.0039554138,763.479815555556
236.1286199872,786.346482222223
236.253268625,818.189815555556
236.3779013272,855.776482222223
236.5025180938,883.036482222223
236.6271189248,911.689815555556
236.7517038202,948.923148888889
236.87627278,984.659815555556
237.0008258042,1014.93981555556
237.1253628928,1064.51981555556
237.2498840458,1093.17981555556
237.3743892632,1132.54314888889
237.498878545,1173.98648222222
237.6233518912,1213.95314888889
237.7478093018,1251.10648222222
237.8722507768,1297.86981555556
237.9966763162,1332.66314888889
238.12108592,1378.11648222222
238.2454795882,1431.47648222222
238.3698573208,1460.38648222222
238.4942191178,1515.07314888889
238.6185649792,1561.54648222222
238.742894905,1607.30648222222
238.8672088952,1658.32314888889
238.9915069498,1713.27314888889
239.1157890688,1763.03648222222
239.2400552522,1815.24648222222
239.3643055,1868.76981555556
239.4885398122,1921.19314888889
239.6127581888,1976.11314888889
239.7369606298,2040.28981555555
239.8611471352,2087.38314888889
239.985317705,2153.53314888889
240.1094723392,2217.43648222222
240.2336110378,2272.86981555555
240.3577338008,2339.05314888889
240.4818406282,2394.32314888889
240.60593152,2459.71648222222
240.7300064762,2536.47648222222
240.8540654968,2586.01981555555
240.9781085818,2658.18648222222
241.1021357312,2726.07648222222
241.226146945,2803.02314888889
241.3501422232,2870.21648222222
241.4741215658,2932.24981555556
241.5980849728,3006.42648222222
241.7220324442,3076.61314888889
241.84596398,3146.59648222222
241.9698795802,3224.35314888889
242.0937792448,3304.67981555556
242.2176629738,3381.17648222222
242.3415307672,3464.21648222222
242.465382625,3550.65314888889
242.5892185472,3628.88981555556
242.7130385338,3688.86981555556
242.8368425848,3763.47648222223
242.9606307002,3848.18648222223
243.08440288,3938.16314888889
243.2081591242,4026.80648222223
243.3318994328,4124.29648222223
243.4556238058,4209.28648222223
243.5793322432,4304.45314888889
243.703024745,4386.14314888889
243.8267013112,4480.49981555556
243.9503619418,4566.53648222223
244.0740066368,4628.83314888889
244.1976353962,4677.67981555556
244.32124822,4760.95314888889
244.4448451082,4874.81314888889
244.5684260608,4978.31648222222
244.6919910778,5090.22648222222
244.8155401592,5181.71648222222
244.939073305,5288.44981555556
245.0625905152,5371.76981555556
245.1860917898,5479.89314888889
245.3095771288,5553.73314888889
245.4330465322,5661.57314888889
245.5565,5749.73314888889
245.6799375322,5841.71648222222
245.8033591288,5966.19648222222
245.9267647898,6058.01981555556
246.0501545152,6121.64648222222
246.173528305,6161.44648222222
246.2968861592,6244.03981555556
246.4202280778,6361.27648222222
246.5435540608,6493.76314888889
246.6668641082,6649.94648222223
246.79015822,6774.49981555556
246.9134363962,6916.51648222223
247.0366986368,7029.52314888889
247.1599449418,7160.46981555556
247.2831753112,7255.20981555556
247.406389745,7397.53648222222
247.5295882432,7495.04981555556
247.6527708058,7612.37981555556
247.7759374328,7739.93314888889
247.8990881242,7839.79314888889
248.02222288,7957.44314888889
248.1453417002,8082.50314888889
248.2684445848,8190.88981555556
248.3915315338,8301.26314888889
248.5146025472,8407.37981555555
248.637657625,8460.39981555555
248.7606967672,8455.23648222222
248.8837199738,8568.91981555555
249.0067272448,8731.36981555555
249.1297185802,8873.41981555555
249.25269398,8991.17648222222
249.3756534442,9135.69648222222
249.4985969728,9251.58648222222
249.6215245658,9403.62314888889
249.7444362232,9510.56314888889
249.867331945,9653.73648222222
249.9902117312,9790.72981555555
250.1130755818,9897.43314888889
250.2359234968,10058.8398155556
250.3587554762,10156.2998155556
250.48157152,10275.5964822222
250.6043716282,10404.1464822222
250.7271558008,10495.2364822222
250.8499240378,10614.7964822222
250.9726763392,10745.6231488889
251.095412705,10859.9898155556
251.2181331352,10964.0731488889
251.3408376298,11065.2398155556
251.4635261888,11185.3231488889
251.5861988122,11267.0198155556
251.7088555,11310.3064822222
251.8314962522,11333.5731488889
251.9541210688,11472.8598155556
252.0767299498,11623.4264822222
252.1993228952,11774.3264822222
252.321899905,11901.4064822222
252.4444609792,12038.6931488889
252.5670061178,12156.7198155556
252.6895353208,12299.1864822222
252.8120485882,12409.2898155556
252.93454592,12555.0998155555
253.0570273162,12664.5164822222
253.1794927768,12800.6131488889
253.3019423018,12933.6064822222
253.4243758912,13038.9264822222
253.546793545,13152.0398155556
253.6691952632,13282.5231488889
253.7915810458,13367.1364822222
253.9139508928,13481.6164822222
254.0363048042,13592.0198155556
254.15864278,13695.4064822222
254.2809648202,13819.9864822222
254.4032709248,13893.4998155555
254.5255610938,13997.9531488889
254.6478353272,14084.2064822222
254.770093625,14159.6864822222
254.8923359872,14231.5664822222
255.0145624138,14327.3031488889
255.1367729048,14383.0198155555
255.2589674602,14383.7898155556
255.38114608,14437.6364822222
255.5033087642,14565.5598155556
255.6254555128,14690.0964822222
255.7475863258,14810.2231488889
255.8697012032,14940.7131488889
255.991800145,15053.2098155555
256.1138831512,15183.8831488889
256.2359502218,15307.2931488889
256.3580013568,15463.1198155555
256.4800365562,15607.9564822222
256.60205582,15742.7764822222
256.7240591482,15874.8264822222
256.8460465408,15982.0831488889
256.9680179978,16088.5431488889
257.0899735192,16197.4931488889
257.211913105,16287.0631488889
257.3338367552,16388.3464822222
257.4557444698,16483.6931488889
257.5776362488,16562.0464822222
257.6995120922,16635.1298155556
257.821372,16706.0264822222
257.9432159722,16795.5364822222
258.0650440088,16869.1864822222
258.1868561098,16946.4631488889
258.3086522752,17020.3231488889
258.430432505,17082.3664822222
258.5521967992,17157.0998155556
258.6739451578,17236.2798155556
258.7956775808,17319.5531488889
258.9173940682,17401.8131488889
259.03909462,17472.6731488889
259.1607792362,17496.5064822222
259.2824479168,17544.1364822222
259.4041006618,17618.0831488889
259.5257374712,17704.4798155556
259.647358345,17793.1931488889
259.7689632832,17861.3664822222
259.8905522858,17920.0098155556
260.0121253528,17995.8731488889
260.1336824842,18039.4498155556
260.25522368,18109.2431488889
260.3767489402,18159.3298155556
260.4982582648,18209.4064822222
260.6197516538,18268.1898155556
260.7412291072,18324.6964822222
260.862690625,18390.4098155556
260.9841362072,18453.6698155556
261.1055658538,18518.1631488889
261.2269795648,18593.3398155556
261.3483773402,18656.3631488889
261.46975918,18701.5664822222
261.5911250842,18766.1864822222
261.7124750528,18819.5664822222
261.8338090858,18871.0498155556
261.9551271832,18942.4331488889
262.076429345,19037.4798155556
262.1977155712,19096.3264822222
262.3189858618,19152.1298155556
262.4402402168,19196.1931488889
262.5614786362,19239.6031488889
262.68270112,19291.9864822222
262.8039076682,19330.0998155556
262.9250982808,19374.3331488889
263.0462729578,19438.8298155556
263.1674316992,19473.5631488889
263.288574505,19510.1898155556
263.4097013752,19542.1464822222
263.5308123098,19541.6564822222
263.6519073088,19549.8964822222
263.7729863722,19574.5798155556
263.8940495,19616.4498155556
264.0150966922,19631.0931488889
264.1361279488,19685.8631488889
264.2571432698,19719.8431488889
264.3781426552,19776.6364822222
264.499126105,19819.0498155556
264.6200936192,19870.6131488889
264.7410451978,19916.2231488889
264.8619808408,19952.2531488889
264.9829005482,20004.0031488889
265.10380432,20021.4198155556
265.2246921562,20050.5564822222
265.3455640568,20074.4331488889
265.4664200218,20106.6464822222
265.5872600512,20115.8864822222
265.708084145,20154.5864822222
265.8288923032,20171.0164822222
265.9496845258,20194.7731488889
266.0704608128,20209.2031488889
266.1912211642,20215.3798155556
266.31196558,20220.1698155556
266.4326940602,20217.8264822222
266.5534066048,20232.0531488889
266.6741032138,20237.0198155556
266.7947838872,20241.3031488889
266.915448625,20227.2398155556
267.0360974272,20211.2764822222
267.1567302938,20190.7464822222
267.2773472248,20194.0631488889
267.3979482202,20185.8164822222
267.51853328,20167.6698155556
267.6391024042,20200.3964822222
267.7596555928,20226.8931488889
267.8801928458,20230.2564822222
268.0007141632,20241.6398155556
268.121219545,20294.1364822222
268.2417089912,20308.3498155556
268.3621825018,20325.6898155556
268.4826400768,20365.8898155556
268.6030817162,20380.9331488889
268.72350742,20400.8464822222
268.8439171882,20422.7998155556
268.9643110208,20441.6498155556
269.0846889178,20463.8098155556
269.2050508792,20465.2798155556
269.325396905,20460.9064822222
269.4457269952,20474.9698155556
269.5660411498,20472.5498155556
269.6863393688,20479.5398155556
269.8066216522,20489.5031488889
269.926888,20492.9331488889
270.0471384122,20501.7664822222
270.1673728888,20519.4364822222
270.2875914298,20511.9664822222
270.4077940352,20514.3931488889
270.527980705,20519.7331488889
270.6481514392,20512.8131488889
270.7683062378,20511.4998155556
270.8884451008,20505.8531488889
271.0085680282,20484.5598155556
271.12867502,20486.5831488889
271.2487660762,20467.7898155556
271.3688411968,20448.4764822222
271.4889003818,20456.4931488889
271.6089436312,20457.7431488889
271.728970945,20463.4998155556
271.8489823232,20452.3731488889
271.9689777658,20443.1931488889
272.0889572728,20449.9898155556
272.2089208442,20462.2398155556
272.32886848,20462.3298155556
272.4488001802,20463.7364822222
272.5687159448,20470.1731488889
272.6886157738,20489.9598155556
272.8084996672,20504.9731488889
272.928367625,20527.7364822222
273.0482196472,20572.1464822222
273.1680557338,20589.9598155556
273.2878758848,20603.5931488889
273.4076801002,20612.3631488889
273.52746838,20598.6864822222
273.6472407242,20600.2664822222
273.7669971328,20609.6298155556
273.8867376058,20609.1931488889
274.0064621432,20601.7564822222
274.126170745,20595.1431488889
274.2458634112,20596.2731488889
274.3655401418,20609.6498155556
274.4852009368,20607.7831488889
274.6048457962,20623.1631488889
274.72447472,20621.7164822222
274.8440877082,20626.0731488889
274.9636847608,20636.7031488889
275.0832658778,20646.0031488889
275.2028310592,20654.5498155556
275.322380305,20635.3631488889
275.4419136152,20661.5831488889
275.5614309898,20636.9831488889
275.6809324288,20633.6298155556
275.8004179322,20616.8164822222
275.9198875,20598.3431488889
276.0393411322,20597.0364822222
276.1587788288,20573.3564822222
276.2782005898,20573.8864822222
276.3976064152,20582.6598155556
276.516996305,20555.2598155556
276.6363702592,20568.6164822222
276.7557282778,20566.2964822222
276.8750703608,20566.6598155556
276.9943965082,20589.4631488889
277.11370672,20595.4231488889
277.2330009962,20604.0364822222
277.3522793368,20649.9031488889
277.4715417418,20662.4364822222
277.5907882112,20670.6331488889
277.710018745,20687.5598155556
277.8292333432,20693.0264822222
277.9484320058,20702.6864822222
278.0676147328,20705.5131488889
278.1867815242,20704.7398155556
278.30593238,20711.4898155556
278.4250673002,20713.2498155556
278.5441862848,20720.5064822222
278.6632893338,20737.2898155556
278.7823764472,20734.5131488889
278.901447625,20731.0698155556
279.0205028672,20737.7264822222
279.1395421738,20750.9764822222
279.2585655448,20755.2564822222
279.3775729802,20750.0331488889
279.49656448,20743.4098155556
279.6155400442,20743.3198155556
279.7344996728,20743.6998155556
279.8534433658,20730.3831488889
279.9723711232,20736.7331488889
280.091282945,20720.6331488889
280.2101788312,20702.5031488889
280.3290587818,20718.5898155556
280.4479227968,20697.9431488889
280.5667708762,20681.2031488889
280.68560302,20685.8598155556
280.8044192282,20673.8498155556
280.9232195008,20676.8364822222
281.0420038378,20683.5731488889
281.1607722392,20674.0798155556
281.279524705,20699.8598155556
281.3982612352,20710.0498155556
281.5169818298,20736.0064822222
281.6356864888,20751.7164822222
281.7543752122,20755.4898155556
281.873048,20758.9831488889
281.9917048522,20759.6564822222
282.1103457688,20772.6198155556
282.2289707498,20774.8931488889
282.3475797952,20774.8698155556
282.466172905,20780.1231488889
282.5847500792,20782.9331488889
282.7033113178,20761.3598155556
282.8218566208,20743.0631488889
282.9403859882,20709.6464822222
283.05889942,20702.2164822222
283.1773969162,20687.1564822222
283.2958784768,20680.1531488889
283.4143441018,20654.0731488889
283.5327937912,20637.2464822222
283.651227545,20629.2031488889
283.7696453632,20602.7098155556
283.8880472458,20599.8164822222
284.0064331928,20611.9164822222
284.1248032042,20610.3998155556
284.24315728,20604.8164822222
284.3614954202,20618.6598155556
284.4798176248,20624.6798155556
284.5981238938,20655.8131488889
284.7164142272,20681.6431488889
284.834688625,20677.9398155556
284.9529470872,20667.9131488889
285.0711896138,20662.5064822222
285.1894162048,20653.5531488889
285.3076268602,20647.8231488889
285.42582158,20648.4031488889
285.5440003642,20634.4664822222
285.6621632128,20631.8798155556
285.7803101258,20615.9331488889
285.8984411032,20615.3564822222
286.016556145,20599.1298155556
286.1346552512,20599.4931488889
286.2527384218,20605.1331488889
286.3708056568,20586.9564822222
286.4888569562,20575.9798155556
286.60689232,20567.1498155556
286.7249117482,20549.8698155556
286.8429152408,20549.3431488889
286.9609027978,20551.3898155556
287.0788744192,20550.7498155556
287.196830105,20557.1964822222
287.3147698552,20530.5064822222
287.4326936698,20513.3098155556
287.5506015488,20514.0431488889
287.6684934922,20501.4431488889
287.7863695,20491.9098155556
287.9042295722,20473.2598155556
288.0220737088,20464.4264822222
288.1399019098,20451.4764822222
288.2577141752,20431.7531488889
288.375510505,20409.7898155556
288.4932908992,20391.5764822222
288.6110553578,20367.5131488889
288.7288038808,20338.7398155556
288.8465364682,20312.9631488889
288.96425312,20290.1964822222
289.0819538362,20275.9731488889
289.1996386168,20287.7631488889
289.3173074618,20305.6898155556
289.4349603712,20304.9164822222
289.552597345,20309.1364822222
289.6702183832,20321.1931488889
289.7878234858,20329.6431488889
289.9054126528,20322.1198155556
290.0229858842,20339.7231488889
290.14054318,20341.8264822222
290.2580845402,20341.4498155556
290.3756099648,20351.3798155556
290.4931194538,20366.0531488889
290.6106130072,20381.0898155556
290.728090625,20381.4664822222
290.8455523072,20398.9631488889
290.9629980538,20413.3298155556
291.0804278648,20429.1098155556
291.1978417402,20438.6864822222
291.31523968,20450.5331488889
291.4326216842,20454.2864822222
291.5499877528,20482.2598155556
291.6673378858,20512.5864822222
291.7846720832,20515.0664822222
291.901990345,20547.0731488889
292.0192926712,20558.4264822222
292.1365790618,20568.5864822222
292.2538495168,20586.2898155556
292.3711040362,20595.8564822222
292.48834262,20615.1998155556
292.6055652682,20628.9498155556
292.7227719808,20646.5531488889
292.8399627578,20672.7164822222
292.9571375992,20692.4064822222
293.074296505,20711.0431488889
293.1914394752,20717.1398155556
293.3085665098,20735.5798155556
293.4256776088,20762.6898155556
293.5427727722,20780.0198155556
293.659852,20799.0231488889
293.7769152922,20814.8364822222
293.8939626488,20853.6264822222
294.0109940698,20859.6964822222
294.1280095552,20870.2164822222
294.245009105,20893.5064822222
294.3619927192,20910.5631488889
294.4789603978,20926.4564822222
294.5959121408,20939.8364822222
294.7128479482,20954.8864822222
294.82976782,20992.2498155556
294.9466717562,20994.9931488889
295.0635597568,21024.2431488889
295.1804318218,21042.8398155556
295.2972879512,21056.2231488889
295.414128145,21053.5898155556
