UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,35340
Integration Time,1000
Averages,300
Date,9/7/2019 5:41:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8759.49387
Reference Date,Multiple Library Date
User Note,


181.8418,1562.28
181.9732053322,-89.93613
182.1045947288,-92.7994633333334
182.2359681898,-94.5994633333333
182.3673257152,-60.9227966666667
182.498667305,-58.5094633333333
182.6299929592,-61.93613
182.7613026778,-60.58613
182.8925964608,-58.8194633333333
183.0238743082,-57.6527966666667
183.15513622,-60.2627966666667
183.2863821962,-58.85613
183.4176122368,-55.8027966666667
183.5488263418,-54.5527966666667
183.6800245112,-59.1794633333333
183.811206745,-53.7894633333333
183.9423730432,-56.40613
184.0735234058,-55.9194633333333
184.2046578328,-53.1794633333333
184.3357763242,-55.8527966666667
184.46687888,-56.38613
184.5979655002,-53.2694633333333
184.7290361848,-56.22613
184.8600909338,-53.21613
184.9911297472,-51.98613
185.122152625,-55.1194633333333
185.2531595672,-51.3394633333333
185.3841505738,-53.7227966666667
185.5151256448,-51.6827966666667
185.6460847802,-54.5727966666667
185.77702798,-56.23613
185.9079552442,-54.9627966666667
186.0388665728,-53.7327966666667
186.1697619658,-53.9127966666667
186.3006414232,-51.41613
186.431504945,-56.1227966666667
186.5623525312,-53.3994633333333
186.6931841818,-58.0594633333333
186.8239998968,-55.3127966666667
186.9547996762,-49.9594633333334
187.08558352,-54.7494633333333
187.2163514282,-51.7594633333334
187.3471034008,-59.1927966666667
187.4778394378,-58.16613
187.6085595392,-52.10613
187.739263705,-52.4427966666667
187.8699519352,-53.5594633333333
188.0006242298,-54.0827966666667
188.1312805888,-51.9027966666667
188.2619210122,-53.8194633333333
188.3925455,-57.1994633333333
188.5231540522,-55.7127966666667
188.6537466688,-56.5227966666667
188.7843233498,-56.9427966666667
188.9148840952,-54.4994633333333
189.045428905,-55.1294633333333
189.1759577792,-56.90613
189.3064707178,-54.2894633333333
189.4369677208,-57.6594633333333
189.5674487882,-57.3527966666667
189.69791392,-49.6794633333333
189.8283631162,-55.7794633333333
189.9587963768,-57.2127966666667
190.0892137018,-54.7494633333333
190.2196150912,-55.8227966666667
190.350000545,-57.18613
190.4803700632,-56.8594633333333
190.6107236458,-56.14613
190.7410612928,-56.9827966666667
190.8713830042,-50.0494633333333
191.00168878,-55.8127966666667
191.1319786202,-56.18613
191.2622525248,-58.35613
191.3925104938,-53.32613
191.5227525272,-56.2494633333333
191.652978625,-49.9194633333334
191.7831887872,-52.89613
191.9133830138,-55.9194633333333
192.0435613048,-55.2027966666667
192.1737236602,-53.3894633333333
192.30387008,-54.26613
192.4340005642,-57.16613
192.5641151128,-52.93613
192.6942137258,-57.2394633333333
192.8242964032,-52.68613
192.954363145,-55.0494633333333
193.0844139512,-56.2927966666667
193.2144488218,-56.39613
193.3444677568,-58.30613
193.4744707562,-54.5794633333333
193.60445782,-56.77613
193.7344289482,-55.1127966666667
193.8643841408,-54.0394633333333
193.9943233978,-54.3394633333333
194.1242467192,-54.6827966666667
194.254154105,-53.24613
194.3840455552,-53.71613
194.5139210698,-55.2027966666667
194.6437806488,-54.0327966666667
194.7736242922,-53.95613
194.903452,-56.5094633333333
195.0332637722,-48.4127966666667
195.1630596088,-56.8127966666667
195.2928395098,-57.5694633333333
195.4226034752,-52.12613
195.552351505,-56.94613
195.6820835992,-53.6894633333333
195.8117997578,-56.75613
195.9414999808,-56.97613
196.0711842682,-59.49613
196.20085262,-56.6027966666667
196.3305050362,-60.1294633333333
196.4601415168,-56.5194633333333
196.5897620618,-54.22613
196.7193666712,-54.66613
196.848955345,-58.57613
196.9785280832,-57.5327966666667
197.1080848858,-58.4427966666667
197.2376257528,-56.5227966666667
197.3671506842,-57.8394633333333
197.49665968,-57.13613
197.6261527402,-56.6894633333333
197.7556298648,-55.8627966666667
197.8850910538,-56.57613
198.0145363072,-56.2494633333333
198.143965625,-47.55613
198.2733790072,-58.75613
198.4027764538,-56.71613
198.5321579648,-58.04613
198.6615235402,-55.08613
198.79087318,-55.07613
198.9202068842,-55.0627966666667
199.0495246528,-58.7194633333333
199.1788264858,-57.6227966666667
199.3081123832,-57.86613
199.437382345,-56.50613
199.5666363712,-57.17613
199.6958744618,-58.44613
199.8250966168,-55.4394633333333
199.9543028362,-54.6327966666667
200.08349312,-58.30613
200.2126674682,-59.6194633333333
200.3418258808,-55.0394633333333
200.4709683578,-58.0327966666667
200.6000948992,-57.90613
200.729205505,-61.20613
200.8583001752,-56.36613
200.9873789098,-55.5927966666667
201.1164417088,-58.0894633333333
201.2454885722,-55.1827966666667
201.3745195,-56.6527966666667
201.5035344922,-58.3627966666667
201.6325335488,-57.80613
201.7615166698,-55.3127966666667
201.8904838552,-57.66613
202.019435105,-55.8327966666667
202.1483704192,-56.8194633333333
202.2772897978,-57.57613
202.4061932408,-57.1827966666667
202.5350807482,-59.68613
202.66395232,-55.5027966666667
202.7928079562,-58.6527966666667
202.9216476568,-53.5994633333333
203.0504714218,-56.00613
203.1792792512,-57.17613
203.308071145,-58.4027966666667
203.4368471032,-44.9527966666667
203.5656071258,-57.81613
203.6943512128,-57.5627966666667
203.8230793642,-56.9294633333333
203.95179158,-58.2194633333333
204.0804878602,-60.68613
204.2091682048,-54.27613
204.3378326138,-58.6094633333333
204.4664810872,-54.6427966666667
204.595113625,-58.7394633333333
204.7237302272,-56.4027966666667
204.8523308938,-54.97613
204.9809156248,-58.48613
205.1094844202,-54.6327966666667
205.23803728,-56.56613
205.3665742042,-57.00613
205.4950951928,-54.81613
205.6236002458,-59.43613
205.7520893632,-54.76613
205.880562545,-56.1994633333333
206.0090197912,-56.8594633333333
206.1374611018,-57.43613
206.2658864768,-54.57613
206.3942959162,-56.6527966666667
206.52268942,-58.47613
206.6510669882,-58.1194633333333
206.7794286208,-53.50613
206.9077743178,-57.20613
207.0361040792,-53.1327966666667
207.164417905,-57.0894633333333
207.2927157952,-57.1727966666667
207.4209977498,-57.01613
207.5492637688,-57.2327966666667
207.6775138522,-54.0127966666667
207.805748,-57.2594633333333
207.9339662122,-53.9327966666667
208.0621684888,-58.4427966666667
208.1903548298,-55.3827966666667
208.3185252352,-56.73613
208.446679705,-55.38613
208.5748182392,-55.48613
208.7029408378,-54.8927966666667
208.8310475008,-56.8194633333333
208.9591382282,-56.9494633333333
209.08721302,-58.90613
209.2152718762,-58.1127966666667
209.3433147968,-51.6827966666667
209.4713417818,-56.9427966666667
209.5993528312,-58.04613
209.727347945,-57.81613
209.8553271232,-57.47613
209.9832903658,-54.4727966666667
210.1112376728,-57.5227966666667
210.2391690442,-60.0294633333333
210.36708448,-61.0527966666667
210.4949839802,-58.77613
210.6228675448,-56.1494633333333
210.7507351738,-54.5127966666667
210.8785868672,-58.67613
211.006422625,-57.6327966666667
211.1342424472,-53.1227966666667
211.2620463338,-58.0194633333333
211.3898342848,-54.8727966666667
211.5176063002,-58.0194633333333
211.64536238,-55.43613
211.7731025242,-58.59613
211.9008267328,-56.14613
212.0285350058,-57.67613
212.1562273432,-55.7994633333333
212.283903745,-51.85613
212.4115642112,-57.8227966666667
212.5392087418,-55.50613
212.6668373368,-55.14613
212.7944499962,-56.7727966666667
212.92204672,-56.6127966666667
213.0496275082,-57.8927966666667
213.1771923608,-56.1227966666667
213.3047412778,-53.5327966666667
213.4322742592,-57.4294633333333
213.559791305,-55.20613
213.6872924152,-55.0094633333333
213.8147775898,-56.2894633333333
213.9422468288,-55.2227966666667
214.0697001322,-54.7327966666667
214.1971375,-56.73613
214.3245589322,-53.7527966666667
214.4519644288,-54.5427966666667
214.5793539898,-53.72613
214.7067276152,-55.3494633333333
214.834085305,-55.2294633333333
214.9614270592,-57.01613
215.0887528778,-54.0527966666667
215.2160627608,-56.5994633333333
215.3433567082,-53.8394633333333
215.47063472,-53.95613
215.5978967962,-53.3094633333333
215.7251429368,-50.17613
215.8523731418,-51.6027966666667
215.9795874112,-56.0594633333333
216.106785745,-56.0494633333333
216.2339681432,-53.2627966666667
216.3611346058,-50.1627966666667
216.4882851328,-51.59613
216.6154197242,-53.8694633333333
216.74253838,-48.9027966666667
216.8696411002,-51.82613
216.9967278848,-51.4727966666667
217.1237987338,-52.6794633333333
217.2508536472,-55.4394633333333
217.377892625,-50.4327966666667
217.5049156672,-50.1627966666667
217.6319227738,-53.4327966666667
217.7589139448,-54.9094633333333
217.8858891802,-53.7094633333333
218.01284848,-53.45613
218.1397918442,-55.4727966666667
218.2667192728,-53.0094633333333
218.3936307658,-51.5894633333333
218.5205263232,-52.5727966666667
218.647405945,-50.5894633333333
218.7742696312,-51.3394633333333
218.9011173818,-53.5594633333333
219.0279491968,-52.8194633333333
219.1547650762,-53.3294633333333
219.28156502,-51.1994633333333
219.4083490282,-49.15613
219.5351171008,-49.99613
219.6618692378,-49.8594633333334
219.7886054392,-49.98613
219.915325705,-49.9094633333333
220.0420300352,-52.09613
220.1687184298,-50.16613
220.2953908888,-49.25613
220.4220474122,-50.13613
220.548688,-52.3694633333333
220.6753126522,-53.1994633333333
220.8019213688,-51.0094633333333
220.9285141498,-52.0727966666667
221.0550909952,-49.1527966666667
221.181651905,-48.98613
221.3081968792,-52.0394633333333
221.4347259178,-48.0794633333333
221.5612390208,-48.19613
221.6877361882,-54.3894633333333
221.81421742,-52.5327966666667
221.9406827162,-53.19613
222.0671320768,-50.27613
222.1935655018,-55.1327966666667
222.3199829912,-52.9694633333333
222.446384545,-52.4327966666667
222.5727701632,-55.74613
222.6991398458,-51.0894633333333
222.8254935928,-51.1494633333333
222.9518314042,-53.1694633333333
223.07815328,-47.7127966666667
223.2044592202,-47.6994633333333
223.3307492248,-44.4927966666667
223.4570232938,-48.94613
223.5832814272,-48.41613
223.709523625,-47.2127966666667
223.8357498872,-52.00613
223.9619602138,-40.9927966666667
224.0881546048,-47.3494633333333
224.2143330602,-45.96613
224.34049558,-45.62613
224.4666421642,-49.38613
224.5927728128,-43.43613
224.7188875258,-50.7794633333333
224.8449863032,-45.3827966666667
224.971069145,-45.75613
225.0971360512,-49.0094633333333
225.2231870218,-46.4794633333333
225.3492220568,-47.04613
225.4752411562,-46.25613
225.60124432,-43.63613
225.7272315482,-41.5694633333333
225.8532028408,-41.61613
225.9791581978,-41.47613
226.1050976192,-44.2394633333333
226.231021105,-38.6994633333333
226.3569286552,-39.89613
226.4828202698,-41.49613
226.6086959488,-34.7494633333333
226.7345556922,-38.82613
226.8603995,-35.4427966666667
226.9862273722,-33.89613
227.1120393088,-34.0194633333333
227.2378353098,-33.78613
227.3636153752,-33.9427966666667
227.489379505,-25.9994633333333
227.6151276992,-31.6294633333333
227.7408599578,-36.5627966666667
227.8665762808,-28.8294633333333
227.9922766682,-28.87613
228.11796112,-27.1494633333333
228.2436296362,-26.8627966666667
228.3692822168,-24.8794633333333
228.4949188618,-25.6227966666667
228.6205395712,-19.6127966666667
228.746144345,-12.04613
228.8717331832,-13.9694633333333
228.9973060858,-15.2694633333333
229.1228630528,-10.5094633333333
229.2484040842,-6.83279666666667
229.37392918,-7.14946333333333
229.4994383402,-0.142796666666667
229.6249315648,-2.17946333333333
229.7504088538,1.07053666666667
229.8758702072,5.25720333333333
230.001315625,5.69387
230.1267451072,5.12053666666667
230.2521586538,13.71387
230.3775562648,13.4072033333333
230.5029379402,10.8205366666667
230.62830368,15.2105366666667
230.7536534842,19.7505366666667
230.8789873528,21.4472033333333
231.0043052858,33.7572033333333
231.1296072832,30.4005366666667
231.254893345,38.8005366666667
231.3801634712,46.77387
231.5054176618,43.6172033333333
231.6306559168,48.8405366666667
231.7558782362,46.0505366666667
231.88108462,58.4505366666667
232.0062750682,58.8872033333333
232.1314495808,69.71387
232.2566081578,64.38387
232.3817507992,72.1872033333333
232.506877505,73.0505366666667
232.6319882752,79.9572033333333
232.7570831098,90.32387
232.8821620088,97.29387
233.0072249722,102.930536666667
233.132272,103.147203333333
233.2573030922,103.390536666667
233.3823182488,116.907203333333
233.5073174698,119.59387
233.6323007552,127.777203333333
233.757268105,123.25387
233.8822195192,131.687203333333
234.0071549978,139.980536666667
234.1320745408,150.090536666667
234.2569781482,149.81387
234.38186582,168.07387
234.5067375562,167.18387
234.6315933568,174.34387
234.7564332218,203.42387
234.8812571512,185.327203333333
235.006065145,193.857203333333
235.1308572032,206.51387
235.2556333258,212.020536666667
235.3803935128,218.98387
235.5051377642,234.327203333333
235.62986608,242.450536666667
235.7545784602,247.240536666667
235.8792749048,256.247203333333
236.0039554138,269.76387
236.1286199872,274.470536666667
236.253268625,286.280536666667
236.3779013272,303.67387
236.5025180938,309.730536666667
236.6271189248,318.510536666667
236.7517038202,331.710536666667
236.87627278,346.607203333333
237.0008258042,352.980536666667
237.1253628928,374.63387
237.2498840458,380.487203333333
237.3743892632,395.037203333333
237.498878545,408.52387
237.6233518912,423.407203333333
237.7478093018,433.59387
237.8722507768,452.947203333333
237.9966763162,463.000536666667
238.12108592,478.57387
238.2454795882,500.397203333334
238.3698573208,502.49387
238.4942191178,525.657203333333
238.6185649792,541.737203333333
238.742894905,556.58387
238.8672088952,574.90387
238.9915069498,595.577203333333
239.1157890688,611.097203333333
239.2400552522,629.38387
239.3643055,648.950536666667
239.4885398122,666.54387
239.6127581888,683.287203333334
239.7369606298,711.10387
239.8611471352,721.15387
239.985317705,747.24387
240.1094723392,770.797203333334
240.2336110378,789.310536666667
240.3577338008,813.837203333334
240.4818406282,828.650536666667
240.60593152,851.73387
240.7300064762,885.933870000001
240.8540654968,894.977203333334
240.9781085818,922.500536666667
241.1021357312,945.36387
241.226146945,976.580536666666
241.3501422232,1001.14720333333
241.4741215658,1019.25053666667
241.5980849728,1045.17053666667
241.7220324442,1066.10053666667
241.84596398,1090.97387
241.9698795802,1118.68387
242.0937792448,1149.32387
242.2176629738,1175.01720333333
242.3415307672,1206.72053666667
242.465382625,1236.70387
242.5892185472,1262.97053666667
242.7130385338,1284.53053666667
242.8368425848,1314.57387
242.9606307002,1344.01720333333
243.08440288,1369.89053666667
243.2081591242,1403.10053666667
243.3318994328,1437.19720333333
243.4556238058,1468.17053666667
243.5793322432,1502.67053666667
243.703024745,1530.45053666667
243.8267013112,1564.20720333333
243.9503619418,1591.23053666667
244.0740066368,1614.16387
244.1976353962,1631.04387
244.32124822,1663.78387
244.4448451082,1701.84387
244.5684260608,1741.14720333333
244.6919910778,1778.90387
244.8155401592,1811.44720333333
244.939073305,1850.90720333333
245.0625905152,1877.60387
245.1860917898,1917.45720333333
245.3095771288,1945.73053666667
245.4330465322,1981.98387
245.5565,2007.80720333333
245.6799375322,2043.56387
245.8033591288,2093.45387
245.9267647898,2118.67720333333
246.0501545152,2143.41387
246.173528305,2159.13053666667
246.2968861592,2187.97387
246.4202280778,2228.04053666667
246.5435540608,2277.12387
246.6668641082,2331.32053666667
246.79015822,2375.47720333333
246.9134363962,2424.00387
247.0366986368,2468.35053666667
247.1599449418,2508.51720333333
247.2831753112,2549.08720333333
247.406389745,2597.44053666667
247.5295882432,2633.10720333333
247.6527708058,2671.83387
247.7759374328,2717.39720333333
247.8990881242,2754.23720333333
248.02222288,2795.15053666667
248.1453417002,2835.53387
248.2684445848,2872.69720333333
248.3915315338,2916.66053666667
248.5146025472,2950.69720333333
248.637657625,2968.77387
248.7606967672,2969.10053666667
248.8837199738,3015.15053666667
249.0067272448,3070.64720333333
249.1297185802,3122.00387
249.25269398,3163.73387
249.3756534442,3214.76387
249.4985969728,3257.23053666667
249.6215245658,3316.67387
249.7444362232,3350.17720333333
249.867331945,3404.61387
249.9902117312,3448.22387
250.1130755818,3487.16387
250.2359234968,3549.81053666667
250.3587554762,3579.07720333333
250.48157152,3619.76387
250.6043716282,3666.75387
250.7271558008,3696.46387
250.8499240378,3739.61720333333
250.9726763392,3786.71387
251.095412705,3826.72053666667
251.2181331352,3863.24053666667
251.3408376298,3906.25387
251.4635261888,3951.05053666667
251.5861988122,3978.37387
251.7088555,3994.24053666667
251.8314962522,4001.69720333333
251.9541210688,4060.40053666667
252.0767299498,4108.55387
252.1993228952,4159.10387
252.321899905,4207.70053666667
252.4444609792,4253.54053666667
252.5670061178,4297.58053666667
252.6895353208,4348.01053666667
252.8120485882,4384.57387
252.93454592,4440.02053666667
253.0570273162,4480.77053666667
253.1794927768,4529.83053666667
253.3019423018,4575.35720333333
253.4243758912,4616.41387
253.546793545,4657.80720333333
253.6691952632,4707.55053666667
253.7915810458,4735.69387
253.9139508928,4772.80387
254.0363048042,4817.05720333333
254.15864278,4853.64387
254.2809648202,4895.71387
254.4032709248,4925.74053666667
254.5255610938,4962.64053666666
254.6478353272,4995.01720333333
254.770093625,5018.11053666667
254.8923359872,5047.48720333333
255.0145624138,5079.69720333333
255.1367729048,5104.11720333333
255.2589674602,5106.89053666666
255.38114608,5133.73053666667
255.5033087642,5177.69720333333
255.6254555128,5224.49387
255.7475863258,5259.89387
255.8697012032,5309.52720333333
255.991800145,5351.28720333333
256.1138831512,5401.04387
256.2359502218,5449.98387
256.3580013568,5501.09053666667
256.4800365562,5548.86720333333
256.60205582,5605.19387
256.7240591482,5646.33387
256.8460465408,5689.34053666667
256.9680179978,5725.29053666667
257.0899735192,5765.10053666667
257.211913105,5801.50720333333
257.3338367552,5833.55720333333
257.4557444698,5872.71053666667
257.5776362488,5893.79053666667
257.6995120922,5923.09720333333
257.821372,5944.46387
257.9432159722,5982.97720333333
258.0650440088,6014.40053666667
258.1868561098,6040.93387
258.3086522752,6074.77053666667
258.430432505,6099.45720333333
258.5521967992,6127.52720333333
258.6739451578,6155.68053666667
258.7956775808,6187.29053666667
258.9173940682,6216.45720333333
259.03909462,6237.68053666667
259.1607792362,6247.83387
259.2824479168,6260.89053666667
259.4041006618,6290.31053666667
259.5257374712,6318.67387
259.647358345,6354.46387
259.7689632832,6380.20387
259.8905522858,6407.22053666666
260.0121253528,6435.30053666666
260.1336824842,6455.43053666666
260.25522368,6481.31720333333
260.3767489402,6506.60720333333
260.4982582648,6524.12053666666
260.6197516538,6546.55387
260.7412291072,6568.65053666666
260.862690625,6594.23720333333
260.9841362072,6618.25720333333
261.1055658538,6641.67720333333
261.2269795648,6664.71387
261.3483773402,6683.89387
261.46975918,6706.05387
261.5911250842,6732.09053666667
261.7124750528,6754.36720333333
261.8338090858,6771.19387
261.9551271832,6802.12720333333
262.076429345,6840.82720333333
262.1977155712,6865.76720333333
262.3189858618,6883.41387
262.4402402168,6901.70387
262.5614786362,6916.92053666667
262.68270112,6934.34387
262.8039076682,6947.44720333333
262.9250982808,6968.27053666667
263.0462729578,6986.15387
263.1674316992,6999.00053666667
263.288574505,7017.76720333333
263.4097013752,7026.44387
263.5308123098,7034.12387
263.6519073088,7034.52387
263.7729863722,7054.73720333333
263.8940495,7066.29387
264.0150966922,7076.73053666666
264.1361279488,7100.32720333333
264.2571432698,7112.13053666666
264.3781426552,7134.72053666666
264.499126105,7152.19387
264.6200936192,7176.38720333333
264.7410451978,7189.96720333333
264.8619808408,7199.48053666667
264.9829005482,7223.15053666666
265.10380432,7228.95053666667
265.2246921562,7241.94720333333
265.3455640568,7259.49720333333
265.4664200218,7266.90387
265.5872600512,7270.59720333333
265.708084145,7285.33387
265.8288923032,7295.25720333333
265.9496845258,7303.81387
266.0704608128,7311.30387
266.1912211642,7308.62053666666
266.31196558,7318.42053666666
266.4326940602,7319.43387
266.5534066048,7322.98720333333
266.6741032138,7322.02387
266.7947838872,7319.05053666666
266.915448625,7322.56053666666
267.0360974272,7315.36387
267.1567302938,7312.97720333333
267.2773472248,7315.30387
267.3979482202,7320.89720333333
267.51853328,7313.83387
267.6391024042,7329.43720333333
267.7596555928,7338.01720333333
267.8801928458,7346.63053666666
268.0007141632,7345.75053666666
268.121219545,7368.34053666666
268.2417089912,7371.39720333333
268.3621825018,7377.72387
268.4826400768,7396.21053666666
268.6030817162,7400.43387
268.72350742,7412.42387
268.8439171882,7420.71387
268.9643110208,7435.25387
269.0846889178,7444.65720333333
269.2050508792,7450.16387
269.325396905,7446.17720333333
269.4457269952,7453.40720333333
269.5660411498,7458.85053666666
269.6863393688,7463.78053666666
269.8066216522,7471.56053666667
269.926888,7474.72387
270.0471384122,7473.91387
270.1673728888,7482.19720333333
270.2875914298,7479.17387
270.4077940352,7487.17387
270.527980705,7487.79720333333
270.6481514392,7486.17053666666
270.7683062378,7489.63387
270.8884451008,7488.54387
271.0085680282,7482.46387
271.12867502,7487.49387
271.2487660762,7478.79387
271.3688411968,7478.51720333333
271.4889003818,7483.67720333333
271.6089436312,7491.44387
271.728970945,7489.49720333333
271.8489823232,7486.65720333333
271.9689777658,7486.01720333333
272.0889572728,7492.13387
272.2089208442,7499.25720333333
272.32886848,7506.02387
272.4488001802,7500.28053666666
272.5687159448,7508.34720333333
272.6886157738,7520.45720333333
272.8084996672,7521.00720333333
272.928367625,7537.47387
273.0482196472,7556.44387
273.1680557338,7559.18720333333
273.2878758848,7571.63387
273.4076801002,7572.12387
273.52746838,7567.72387
273.6472407242,7572.14720333333
273.7669971328,7573.66387
273.8867376058,7577.87387
274.0064621432,7574.95053666666
274.126170745,7574.17720333333
274.2458634112,7581.34720333333
274.3655401418,7588.06720333333
274.4852009368,7583.30053666666
274.6048457962,7598.86053666666
274.72447472,7600.03720333333
274.8440877082,7602.63387
274.9636847608,7610.56720333333
275.0832658778,7618.66720333333
275.2028310592,7615.58720333333
275.322380305,7609.60720333333
275.4419136152,7627.59053666666
275.5614309898,7617.23720333333
275.6809324288,7614.98053666666
275.8004179322,7612.36387
275.9198875,7612.35053666666
276.0393411322,7615.39053666666
276.1587788288,7605.28720333333
276.2782005898,7607.87053666666
276.3976064152,7616.50720333333
276.516996305,7608.24387
276.6363702592,7616.19387
276.7557282778,7618.90386999999
276.8750703608,7625.35053666666
276.9943965082,7634.47387
277.11370672,7633.11386999999
277.2330009962,7640.50053666666
277.3522793368,7664.96053666666
277.4715417418,7668.90720333333
277.5907882112,7672.87720333333
277.710018745,7679.89386999999
277.8292333432,7687.29386999999
277.9484320058,7688.52720333333
278.0676147328,7690.60053666666
278.1867815242,7695.42387
278.30593238,7690.05720333333
278.4250673002,7704.31720333333
278.5441862848,7706.19386999999
278.6632893338,7712.86386999999
278.7823764472,7712.40053666666
278.901447625,7721.50386999999
279.0205028672,7720.25720333333
279.1395421738,7730.46720333333
279.2585655448,7727.84386999999
279.3775729802,7730.55053666666
279.49656448,7734.61720333333
279.6155400442,7734.46053666666
279.7344996728,7741.48720333332
279.8534433658,7736.93053666666
279.9723711232,7744.09720333332
280.091282945,7742.90720333333
280.2101788312,7734.68053666666
280.3290587818,7743.74386999999
280.4479227968,7735.92720333333
280.5667708762,7733.01720333332
280.68560302,7737.28720333333
280.8044192282,7737.60386999999
280.9232195008,7740.45720333333
281.0420038378,7745.05720333332
281.1607722392,7750.93053666666
281.279524705,7765.69053666666
281.3982612352,7758.25053666666
281.5169818298,7774.80720333332
281.6356864888,7785.73053666666
281.7543752122,7789.31053666666
281.873048,7789.56053666666
281.9917048522,7798.10720333332
282.1103457688,7808.99386999999
282.2289707498,7803.84386999999
282.3475797952,7804.53720333333
282.466172905,7808.94720333332
282.5847500792,7811.17053666666
282.7033113178,7808.75053666666
282.8218566208,7805.96053666666
282.9403859882,7791.75053666666
283.05889942,7794.41720333333
283.1773969162,7795.36386999999
283.2958784768,7793.85386999999
283.4143441018,7789.82053666666
283.5327937912,7782.47720333332
283.651227545,7785.24053666666
283.7696453632,7776.14720333332
283.8880472458,7772.76053666666
284.0064331928,7782.96053666666
284.1248032042,7782.69053666666
284.24315728,7785.01720333332
284.3614954202,7796.00720333333
284.4798176248,7801.96053666666
284.5981238938,7815.70720333333
284.7164142272,7826.06053666666
284.834688625,7823.66720333333
284.9529470872,7827.84386999999
285.0711896138,7824.36053666666
285.1894162048,7825.12720333333
285.3076268602,7826.68053666666
285.42582158,7828.76053666666
285.5440003642,7828.96386999999
285.6621632128,7824.75053666666
285.7803101258,7830.38053666666
285.8984411032,7831.80053666666
286.016556145,7826.47386999999
286.1346552512,7826.67720333333
286.2527384218,7833.82053666666
286.3708056568,7831.76386999999
286.4888569562,7828.01386999999
286.60689232,7830.92053666666
286.7249117482,7821.73720333333
286.8429152408,7826.20053666666
286.9609027978,7826.31386999999
287.0788744192,7830.40053666666
287.196830105,7837.73386999999
287.3147698552,7830.07720333333
287.4326936698,7828.65720333333
287.5506015488,7825.83053666666
287.6684934922,7824.93053666666
287.7863695,7826.33386999999
287.9042295722,7823.32386999999
288.0220737088,7821.08386999999
288.1399019098,7819.46053666666
288.2577141752,7818.25720333333
288.375510505,7806.60386999999
288.4932908992,7807.79053666666
288.6110553578,7799.79053666666
288.7288038808,7789.98053666666
288.8465364682,7785.02720333332
288.96425312,7780.74720333333
289.0819538362,7775.34720333332
289.1996386168,7783.75386999999
289.3173074618,7795.38053666666
289.4349603712,7796.54720333333
289.552597345,7803.85720333332
289.6702183832,7809.35053666666
289.7878234858,7814.80386999999
289.9054126528,7817.67386999999
290.0229858842,7827.29053666666
290.14054318,7830.95053666666
290.2580845402,7838.44386999999
290.3756099648,7844.54053666666
290.4931194538,7858.05720333333
290.6106130072,7859.04386999999
290.728090625,7864.93053666666
290.8455523072,7870.97053666666
290.9629980538,7884.02053666666
291.0804278648,7889.39386999999
291.1978417402,7895.20386999999
291.31523968,7905.76053666666
291.4326216842,7909.04386999999
291.5499877528,7919.07386999999
291.6673378858,7938.55386999999
291.7846720832,7939.94720333333
291.901990345,7950.00386999999
292.0192926712,7966.04053666666
292.1365790618,7969.12053666666
292.2538495168,7981.72387
292.3711040362,7991.79053666666
292.48834262,7999.34720333333
292.6055652682,8006.70053666666
292.7227719808,8015.18386999999
292.8399627578,8027.76053666666
292.9571375992,8040.27053666666
293.074296505,8051.82720333333
293.1914394752,8059.23720333333
293.3085665098,8064.80053666666
293.4256776088,8083.13387
293.5427727722,8091.80720333333
293.659852,8102.53720333333
293.7769152922,8113.71720333333
293.8939626488,8128.04053666666
294.0109940698,8136.19720333333
294.1280095552,8144.72387
294.245009105,8156.25720333333
294.3619927192,8164.67720333333
294.4789603978,8176.37387
294.5959121408,8179.12387
294.7128479482,8193.41387
294.82976782,8211.55053666666
294.9466717562,8212.57053666666
295.0635597568,8224.09053666666
295.1804318218,8241.24053666666
295.2972879512,8249.83720333333
295.414128145,8255.58053666666
295.5309524032,8270.75053666667
295.6477607258,8281.39053666667
295.7645531128,8281.41387
295.8813295642,8293.57720333333
295.99809008,8301.23387
296.1148346602,8316.54053666667
296.2315633048,8350.40720333333
296.3482760138,8336.01053666666
296.4649727872,8345.38387
296.581653625,8366.22720333333
296.6983185272,8378.87387
296.8149674938,8391.09387
296.9316005248,8404.52053666666
297.0482176202,8414.77720333333
297.16481878,8413.72387
297.2814040042,8429.37387
297.3979732928,8447.03387
297.5145266458,8452.78387
297.6310640632,8456.04053666666
297.747585545,8477.03053666666
297.8640910912,8489.76387
297.9805807018,8495.54053666666
298.0970543768,8505.43720333333
298.2135121162,8506.65720333333
298.32995392,8515.23053666666
298.4463797882,8526.91720333333
298.5627897208,8531.15720333333
298.6791837178,8534.07053666666
298.7955617792,8548.66720333333
298.911923905,8558.24720333333
299.0282700952,8568.46720333333
299.1446003498,8574.47053666666
299.2609146688,8575.19053666666
299.3772130522,8588.59387
299.4934955,8587.61053666666
299.6097620122,8636.52387
299.7260125888,8608.24720333333
299.8422472298,8619.37720333333
299.9584659352,8620.48387
300.074668705,8634.39053666666
300.1908555392,8643.01053666666
300.3070264378,8647.90720333333
300.4231814008,8650.11720333333
300.5393204282,8660.84720333333
300.65544352,8673.38720333333
300.7715506762,8679.12053666667
300.8876418968,8676.49053666667
301.0037171818,8686.87387
301.1197765312,8691.71387
301.235819945,8695.95387
