UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,35328
Integration Time,1000
Averages,300
Date,9/7/2019 4:41:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9380.07523222222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.39666666667
181.9732053322,-86.0314344444445
182.1045947288,-88.9514344444445
182.2359681898,-90.7147677777778
182.3673257152,-61.8081011111111
182.498667305,-59.2947677777778
182.6299929592,-62.5947677777778
182.7613026778,-61.2314344444445
182.8925964608,-60.0414344444445
183.0238743082,-57.9914344444445
183.15513622,-61.1481011111111
183.2863821962,-60.1814344444445
183.4176122368,-56.3247677777778
183.5488263418,-54.7814344444444
183.6800245112,-60.3714344444445
183.811206745,-54.7081011111111
183.9423730432,-56.7081011111111
184.0735234058,-56.6814344444445
184.2046578328,-53.8347677777778
184.3357763242,-56.7514344444445
184.46687888,-57.1181011111112
184.5979655002,-53.8747677777778
184.7290361848,-56.7714344444445
184.8600909338,-53.9281011111111
184.9911297472,-52.7381011111111
185.122152625,-55.1347677777778
185.2531595672,-51.6547677777778
185.3841505738,-53.9947677777778
185.5151256448,-52.4881011111111
185.6460847802,-55.1081011111111
185.77702798,-56.5114344444445
185.9079552442,-55.3414344444445
186.0388665728,-54.1847677777778
186.1697619658,-54.2681011111111
186.3006414232,-51.7714344444444
186.431504945,-56.5281011111111
186.5623525312,-53.7347677777778
186.6931841818,-58.6414344444445
186.8239998968,-55.6381011111111
186.9547996762,-49.9781011111111
187.08558352,-54.9847677777778
187.2163514282,-51.7514344444444
187.3471034008,-59.3414344444445
187.4778394378,-58.3981011111111
187.6085595392,-52.6081011111111
187.739263705,-52.8947677777778
187.8699519352,-54.2614344444444
188.0006242298,-54.3414344444444
188.1312805888,-52.3181011111111
188.2619210122,-54.1814344444444
188.3925455,-57.4447677777778
188.5231540522,-55.8081011111111
188.6537466688,-56.1581011111111
188.7843233498,-57.0381011111111
188.9148840952,-54.4547677777778
189.045428905,-55.5414344444445
189.1759577792,-57.2981011111112
189.3064707178,-54.4381011111111
189.4369677208,-58.0947677777778
189.5674487882,-57.2047677777778
189.69791392,-49.6214344444444
189.8283631162,-56.0714344444445
189.9587963768,-57.3914344444445
190.0892137018,-54.5881011111111
190.2196150912,-56.5314344444445
190.350000545,-57.0381011111111
190.4803700632,-57.0247677777778
190.6107236458,-56.3681011111111
190.7410612928,-57.2247677777778
190.8713830042,-50.3081011111111
191.00168878,-55.8514344444445
191.1319786202,-56.2081011111111
191.2622525248,-58.5247677777778
191.3925104938,-53.5881011111111
191.5227525272,-56.7247677777778
191.652978625,-50.1714344444444
191.7831887872,-52.9281011111111
191.9133830138,-55.9581011111111
192.0435613048,-55.0147677777778
192.1737236602,-53.5047677777778
192.30387008,-54.2414344444444
192.4340005642,-57.2347677777778
192.5641151128,-53.1314344444444
192.6942137258,-57.4214344444445
192.8242964032,-52.6247677777778
192.954363145,-54.7347677777778
193.0844139512,-56.6747677777778
193.2144488218,-56.4347677777778
193.3444677568,-58.1881011111112
193.4744707562,-54.7814344444444
193.60445782,-56.7081011111111
193.7344289482,-55.0147677777778
193.8643841408,-54.6947677777778
193.9943233978,-54.3614344444444
194.1242467192,-54.7414344444444
194.254154105,-53.2514344444444
194.3840455552,-53.7114344444444
194.5139210698,-55.3147677777778
194.6437806488,-54.0914344444444
194.7736242922,-53.8614344444444
194.903452,-56.7081011111111
195.0332637722,-48.4714344444444
195.1630596088,-57.4247677777778
195.2928395098,-57.4681011111111
195.4226034752,-52.3014344444444
195.552351505,-56.5814344444445
195.6820835992,-53.6947677777778
195.8117997578,-56.6814344444445
195.9414999808,-57.1414344444445
196.0711842682,-59.9347677777778
196.20085262,-56.7647677777778
196.3305050362,-59.8581011111111
196.4601415168,-56.6014344444445
196.5897620618,-54.1847677777778
196.7193666712,-54.9747677777778
196.848955345,-58.6314344444445
196.9785280832,-57.1447677777778
197.1080848858,-58.2881011111111
197.2376257528,-56.9881011111111
197.3671506842,-58.0714344444445
197.49665968,-56.9347677777778
197.6261527402,-56.8847677777778
197.7556298648,-56.2514344444445
197.8850910538,-56.4447677777778
198.0145363072,-56.5747677777778
198.143965625,-47.3214344444444
198.2733790072,-58.7114344444445
198.4027764538,-56.4847677777778
198.5321579648,-58.1247677777778
198.6615235402,-55.1781011111111
198.79087318,-55.4381011111111
198.9202068842,-54.5181011111111
199.0495246528,-58.9114344444445
199.1788264858,-57.5881011111112
199.3081123832,-58.1114344444445
199.437382345,-56.4614344444445
199.5666363712,-57.3481011111111
199.6958744618,-58.5614344444445
199.8250966168,-55.2314344444445
199.9543028362,-55.3414344444445
200.08349312,-58.2547677777778
200.2126674682,-59.9814344444445
200.3418258808,-55.1581011111111
200.4709683578,-57.8881011111111
200.6000948992,-57.8281011111111
200.729205505,-61.3614344444445
200.8583001752,-56.3181011111111
200.9873789098,-55.5947677777778
201.1164417088,-58.6647677777778
201.2454885722,-54.9881011111111
201.3745195,-56.9414344444445
201.5035344922,-58.2514344444445
201.6325335488,-58.0447677777778
201.7615166698,-55.5647677777778
201.8904838552,-57.7547677777778
202.019435105,-56.1347677777778
202.1483704192,-56.9347677777778
202.2772897978,-57.5814344444445
202.4061932408,-56.9047677777778
202.5350807482,-59.5581011111111
202.66395232,-55.4847677777778
202.7928079562,-58.8947677777778
202.9216476568,-53.8714344444444
203.0504714218,-55.8847677777778
203.1792792512,-57.3247677777778
203.308071145,-58.5981011111111
203.4368471032,-44.8481011111111
203.5656071258,-57.6347677777778
203.6943512128,-57.6981011111111
203.8230793642,-57.2747677777778
203.95179158,-58.4314344444445
204.0804878602,-60.4014344444445
204.2091682048,-54.7881011111111
204.3378326138,-58.4881011111111
204.4664810872,-54.4614344444444
204.595113625,-58.2681011111112
204.7237302272,-56.6147677777778
204.8523308938,-55.3581011111111
204.9809156248,-58.5981011111111
205.1094844202,-54.7047677777778
205.23803728,-57.0214344444445
205.3665742042,-56.9047677777778
205.4950951928,-54.6247677777778
205.6236002458,-59.2314344444445
205.7520893632,-54.8781011111111
205.880562545,-56.6014344444445
206.0090197912,-56.6047677777778
206.1374611018,-57.2347677777778
206.2658864768,-54.6714344444444
206.3942959162,-56.5681011111111
206.52268942,-58.7147677777778
206.6510669882,-58.3281011111111
206.7794286208,-53.6947677777778
206.9077743178,-56.8547677777778
207.0361040792,-53.0447677777778
207.164417905,-56.6547677777778
207.2927157952,-57.4981011111111
207.4209977498,-56.9347677777778
207.5492637688,-57.1114344444445
207.6775138522,-53.7814344444444
207.805748,-56.9081011111111
207.9339662122,-53.5747677777778
208.0621684888,-58.2314344444445
208.1903548298,-55.7781011111111
208.3185252352,-56.7214344444445
208.446679705,-55.4514344444445
208.5748182392,-55.1481011111111
208.7029408378,-54.9414344444444
208.8310475008,-56.7981011111111
208.9591382282,-57.2114344444445
209.08721302,-59.0614344444445
209.2152718762,-58.2614344444445
209.3433147968,-51.8314344444444
209.4713417818,-56.9181011111111
209.5993528312,-57.9847677777778
209.727347945,-57.6181011111112
209.8553271232,-57.6814344444445
209.9832903658,-54.1881011111111
210.1112376728,-57.4014344444445
210.2391690442,-59.7647677777778
210.36708448,-61.2814344444445
210.4949839802,-58.5081011111112
210.6228675448,-56.0981011111111
210.7507351738,-54.1047677777778
210.8785868672,-58.8081011111111
211.006422625,-57.6147677777778
211.1342424472,-52.9214344444444
211.2620463338,-57.9647677777778
211.3898342848,-54.5881011111111
211.5176063002,-58.0581011111111
211.64536238,-55.3514344444445
211.7731025242,-58.8614344444445
211.9008267328,-56.0514344444445
212.0285350058,-57.6014344444445
212.1562273432,-56.3081011111111
212.283903745,-51.9281011111111
212.4115642112,-57.9747677777778
212.5392087418,-55.7581011111111
212.6668373368,-55.3014344444445
212.7944499962,-56.6714344444445
212.92204672,-56.2281011111111
213.0496275082,-57.8981011111111
213.1771923608,-56.3914344444445
213.3047412778,-53.7214344444444
213.4322742592,-57.6814344444445
213.559791305,-55.9614344444445
213.6872924152,-55.0581011111111
213.8147775898,-56.6014344444445
213.9422468288,-55.7814344444445
214.0697001322,-54.0281011111111
214.1971375,-56.3747677777778
214.3245589322,-54.0181011111111
214.4519644288,-54.6747677777778
214.5793539898,-53.7647677777778
214.7067276152,-55.4514344444445
214.834085305,-55.0547677777778
214.9614270592,-57.0381011111111
215.0887528778,-54.0047677777778
215.2160627608,-56.2514344444445
215.3433567082,-53.7847677777778
215.47063472,-53.8881011111111
215.5978967962,-53.3814344444444
215.7251429368,-49.9914344444444
215.8523731418,-51.8681011111111
215.9795874112,-56.0047677777778
216.106785745,-55.8347677777778
216.2339681432,-53.3147677777778
216.3611346058,-49.7981011111111
216.4882851328,-51.6081011111111
216.6154197242,-54.1214344444444
216.74253838,-48.9681011111111
216.8696411002,-51.8114344444444
216.9967278848,-51.5381011111111
217.1237987338,-52.5114344444444
217.2508536472,-55.3614344444445
217.377892625,-50.5481011111111
217.5049156672,-50.0947677777778
217.6319227738,-53.3214344444444
217.7589139448,-55.1647677777778
217.8858891802,-54.0347677777778
218.01284848,-53.5981011111111
218.1397918442,-55.2114344444445
218.2667192728,-52.6381011111111
218.3936307658,-51.9414344444444
218.5205263232,-52.3614344444444
218.647405945,-50.5214344444444
218.7742696312,-50.8347677777778
218.9011173818,-53.5014344444444
219.0279491968,-52.8681011111111
219.1547650762,-53.1947677777778
219.28156502,-50.9414344444444
219.4083490282,-49.0247677777778
219.5351171008,-49.6314344444444
219.6618692378,-49.6914344444444
219.7886054392,-49.6481011111111
219.915325705,-49.5514344444444
220.0420300352,-51.7014344444444
220.1687184298,-50.1481011111111
220.2953908888,-49.5347677777778
220.4220474122,-50.2447677777778
220.548688,-52.2347677777778
220.6753126522,-52.9281011111111
220.8019213688,-50.7147677777778
220.9285141498,-51.7647677777778
221.0550909952,-48.9181011111111
221.181651905,-48.8847677777778
221.3081968792,-52.0047677777778
221.4347259178,-47.7714344444444
221.5612390208,-48.4447677777777
221.6877361882,-54.0447677777778
221.81421742,-51.6681011111111
221.9406827162,-52.6914344444444
222.0671320768,-50.4081011111111
222.1935655018,-55.4114344444445
222.3199829912,-52.4781011111111
222.446384545,-52.3081011111111
222.5727701632,-55.7181011111111
222.6991398458,-50.5914344444444
222.8254935928,-50.7681011111111
222.9518314042,-53.2414344444444
223.07815328,-48.0814344444444
223.2044592202,-47.4881011111111
223.3307492248,-44.8081011111111
223.4570232938,-48.4314344444444
223.5832814272,-48.4747677777777
223.709523625,-47.8247677777778
223.8357498872,-51.5081011111111
223.9619602138,-40.6281011111111
224.0881546048,-47.3281011111111
224.2143330602,-46.2347677777777
224.34049558,-45.3881011111111
224.4666421642,-49.2614344444444
224.5927728128,-43.3947677777777
224.7188875258,-50.2081011111111
224.8449863032,-44.9581011111111
224.971069145,-45.7414344444444
225.0971360512,-48.8947677777778
225.2231870218,-45.6581011111111
225.3492220568,-46.5614344444444
225.4752411562,-45.7581011111111
225.60124432,-42.8514344444444
225.7272315482,-41.4581011111111
225.8532028408,-41.2914344444444
225.9791581978,-41.0047677777777
226.1050976192,-44.1914344444444
226.231021105,-38.7247677777777
226.3569286552,-39.4247677777777
226.4828202698,-40.8314344444444
226.6086959488,-34.0881011111111
226.7345556922,-38.9581011111111
226.8603995,-35.3114344444444
226.9862273722,-33.2414344444444
227.1120393088,-33.6647677777777
227.2378353098,-33.7114344444444
227.3636153752,-33.4747677777777
227.489379505,-25.9547677777778
227.6151276992,-31.4447677777777
227.7408599578,-35.9514344444444
227.8665762808,-28.6214344444444
227.9922766682,-28.5014344444444
228.11796112,-27.1481011111111
228.2436296362,-26.8881011111111
228.3692822168,-24.4447677777778
228.4949188618,-25.1147677777778
228.6205395712,-18.8981011111111
228.746144345,-11.8447677777778
228.8717331832,-13.8414344444445
228.9973060858,-14.6181011111111
229.1228630528,-10.0314344444444
229.2484040842,-6.44476777777778
229.37392918,-6.97810111111111
229.4994383402,0.275232222222224
229.6249315648,-1.35476777777778
229.7504088538,1.81523222222222
229.8758702072,5.38856555555556
230.001315625,6.18189888888889
230.1267451072,6.11856555555556
230.2521586538,14.4318988888889
230.3775562648,14.5818988888889
230.5029379402,11.4918988888889
230.62830368,15.8985655555556
230.7536534842,19.9618988888889
230.8789873528,22.1185655555556
231.0043052858,34.4785655555556
231.1296072832,31.2685655555556
231.254893345,39.7152322222223
231.3801634712,47.1752322222222
231.5054176618,44.7818988888889
231.6306559168,50.0085655555556
231.7558782362,47.1252322222223
231.88108462,59.7385655555555
232.0062750682,60.0552322222222
232.1314495808,70.7652322222222
232.2566081578,66.1385655555555
232.3817507992,74.4152322222222
232.506877505,74.6885655555555
232.6319882752,81.6785655555555
232.7570831098,92.3918988888889
232.8821620088,99.8985655555555
233.0072249722,104.631898888889
233.132272,105.668565555556
233.2573030922,106.261898888889
233.3823182488,120.041898888889
233.5073174698,123.011898888889
233.6323007552,131.355232222222
233.757268105,126.221898888889
233.8822195192,134.761898888889
234.0071549978,143.605232222222
234.1320745408,153.808565555555
234.2569781482,152.841898888889
234.38186582,171.598565555555
234.5067375562,170.975232222222
234.6315933568,177.968565555555
234.7564332218,207.781898888889
234.8812571512,190.011898888889
235.006065145,198.598565555556
235.1308572032,212.448565555556
235.2556333258,217.095232222222
235.3803935128,224.978565555555
235.5051377642,239.145232222222
235.62986608,248.631898888889
235.7545784602,253.941898888889
235.8792749048,263.241898888889
236.0039554138,278.398565555555
236.1286199872,282.055232222222
236.253268625,294.135232222222
236.3779013272,312.111898888889
236.5025180938,318.481898888889
236.6271189248,327.618565555555
236.7517038202,341.151898888889
236.87627278,356.468565555555
237.0008258042,363.301898888889
237.1253628928,385.901898888889
237.2498840458,391.855232222222
237.3743892632,407.448565555555
237.498878545,421.558565555555
237.6233518912,436.618565555555
237.7478093018,448.291898888889
237.8722507768,466.875232222222
237.9966763162,477.635232222222
238.12108592,494.755232222222
238.2454795882,515.358565555556
238.3698573208,518.811898888889
238.4942191178,543.701898888889
238.6185649792,558.625232222222
238.742894905,574.488565555556
238.8672088952,592.621898888889
238.9915069498,613.581898888889
239.1157890688,630.515232222222
239.2400552522,648.241898888889
239.3643055,670.478565555556
239.4885398122,687.035232222222
239.6127581888,704.111898888889
239.7369606298,733.701898888889
239.8611471352,746.358565555556
239.985317705,772.818565555556
240.1094723392,796.278565555556
240.2336110378,815.135232222222
240.3577338008,840.535232222222
240.4818406282,857.025232222222
240.60593152,880.518565555555
240.7300064762,915.241898888888
240.8540654968,924.815232222222
240.9781085818,952.168565555555
241.1021357312,977.338565555555
241.226146945,1009.17189888889
241.3501422232,1035.32856555556
241.4741215658,1054.67856555555
241.5980849728,1079.17189888889
241.7220324442,1102.29856555556
241.84596398,1129.24856555556
241.9698795802,1157.21856555556
242.0937792448,1187.90856555556
242.2176629738,1216.79856555556
242.3415307672,1247.79523222222
242.465382625,1279.51856555555
242.5892185472,1306.41523222222
242.7130385338,1329.00523222222
242.8368425848,1360.25189888889
242.9606307002,1388.26856555555
243.08440288,1420.07523222222
243.2081591242,1454.09523222222
243.3318994328,1487.57189888889
243.4556238058,1521.81856555555
243.5793322432,1555.86189888889
243.703024745,1586.56856555556
243.8267013112,1621.88189888889
243.9503619418,1648.55189888889
244.0740066368,1674.11189888889
244.1976353962,1691.88189888889
244.32124822,1725.70523222222
244.4448451082,1766.01523222222
244.5684260608,1804.11856555556
244.6919910778,1845.60189888889
244.8155401592,1878.33856555556
244.939073305,1919.77523222222
245.0625905152,1950.87523222222
245.1860917898,1989.97189888889
245.3095771288,2018.61856555556
245.4330465322,2057.15189888889
245.5565,2087.74189888889
245.6799375322,2124.14523222222
245.8033591288,2171.70523222222
245.9267647898,2200.41189888889
246.0501545152,2226.83189888889
246.173528305,2242.25189888889
246.2968861592,2272.57856555556
246.4202280778,2316.03189888889
246.5435540608,2361.99189888889
246.6668641082,2420.86523222222
246.79015822,2469.93523222222
246.9134363962,2521.37523222222
247.0366986368,2563.54523222222
247.1599449418,2607.82856555556
247.2831753112,2653.64523222222
247.406389745,2702.03189888889
247.5295882432,2736.67856555556
247.6527708058,2777.75523222222
247.7759374328,2827.49523222222
247.8990881242,2865.36856555556
248.02222288,2907.54189888889
248.1453417002,2950.37189888889
248.2684445848,2992.07523222222
248.3915315338,3037.13856555556
248.5146025472,3073.10856555556
248.637657625,3093.63856555556
248.7606967672,3095.72523222222
248.8837199738,3138.65856555556
249.0067272448,3197.17523222222
249.1297185802,3249.75189888889
249.25269398,3293.84856555556
249.3756534442,3346.73189888889
249.4985969728,3389.98523222222
249.6215245658,3454.47523222222
249.7444362232,3488.06523222222
249.867331945,3547.03523222222
249.9902117312,3593.55523222222
250.1130755818,3636.70856555556
250.2359234968,3697.48856555556
250.3587554762,3729.78189888889
250.48157152,3773.06856555556
250.6043716282,3823.94523222222
250.7271558008,3858.32189888889
250.8499240378,3906.10523222222
250.9726763392,3951.17856555556
251.095412705,3992.16189888889
251.2181331352,4034.84856555556
251.3408376298,4077.62189888889
251.4635261888,4121.39189888889
251.5861988122,4154.08189888889
251.7088555,4165.89189888889
251.8314962522,4177.67523222222
251.9541210688,4235.68189888889
252.0767299498,4289.63189888889
252.1993228952,4342.40189888889
252.321899905,4391.74856555556
252.4444609792,4444.95523222222
252.5670061178,4490.33856555556
252.6895353208,4543.28523222222
252.8120485882,4585.23189888889
252.93454592,4642.81856555556
253.0570273162,4682.19856555555
253.1794927768,4737.30856555556
253.3019423018,4787.33523222222
253.4243758912,4831.32189888889
253.546793545,4872.67856555556
253.6691952632,4925.57523222222
253.7915810458,4955.18856555556
253.9139508928,4993.93523222222
254.0363048042,5037.51523222222
254.15864278,5080.02189888889
254.2809648202,5125.05523222222
254.4032709248,5151.77523222222
254.5255610938,5189.81523222222
254.6478353272,5226.45523222222
254.770093625,5253.53189888889
254.8923359872,5284.27856555556
255.0145624138,5317.61523222222
255.1367729048,5345.18856555556
255.2589674602,5347.51856555556
255.38114608,5373.58189888889
255.5033087642,5426.54856555556
255.6254555128,5471.13523222222
255.7475863258,5515.28523222222
255.8697012032,5567.43189888889
255.991800145,5607.48523222222
256.1138831512,5661.73189888889
256.2359502218,5707.59523222222
256.3580013568,5763.22856555556
256.4800365562,5814.00189888889
256.60205582,5869.96189888889
256.7240591482,5919.43189888889
256.8460465408,5962.92189888889
256.9680179978,6006.95189888889
257.0899735192,6047.20189888889
257.211913105,6082.00189888889
257.3338367552,6117.96189888889
257.4557444698,6155.40523222222
257.5776362488,6185.99189888889
257.6995120922,6215.16856555556
257.821372,6237.49189888889
257.9432159722,6274.99189888889
258.0650440088,6309.99523222222
258.1868561098,6342.70189888889
258.3086522752,6373.11189888889
258.430432505,6398.75856555556
258.5521967992,6432.19189888889
258.6739451578,6463.80189888889
258.7956775808,6494.29523222222
258.9173940682,6530.35856555556
259.03909462,6550.55189888889
259.1607792362,6557.10523222222
259.2824479168,6574.79523222222
259.4041006618,6607.56189888889
259.5257374712,6639.91856555556
259.647358345,6675.94523222222
259.7689632832,6704.67523222222
259.8905522858,6728.89523222222
260.0121253528,6759.48189888889
260.1336824842,6780.24523222222
260.25522368,6811.00523222222
260.3767489402,6838.73523222222
260.4982582648,6860.07189888889
260.6197516538,6880.30856555556
260.7412291072,6901.68856555556
260.862690625,6933.37523222222
260.9841362072,6958.77856555556
261.1055658538,6981.46189888889
261.2269795648,7008.72523222222
261.3483773402,7028.60856555556
261.46975918,7053.56523222222
261.5911250842,7077.66523222222
261.7124750528,7107.12856555555
261.8338090858,7123.99523222222
261.9551271832,7156.40189888889
262.076429345,7200.01856555556
262.1977155712,7223.13856555556
262.3189858618,7248.78189888889
262.4402402168,7263.70523222222
262.5614786362,7280.85856555556
262.68270112,7300.52856555556
262.8039076682,7307.45189888889
262.9250982808,7333.87523222222
263.0462729578,7356.30189888889
263.1674316992,7367.69523222222
263.288574505,7384.20856555556
263.4097013752,7398.86856555556
263.5308123098,7404.94189888889
263.6519073088,7405.10856555556
263.7729863722,7423.15523222222
263.8940495,7440.46856555556
264.0150966922,7453.29189888889
264.1361279488,7473.18523222222
264.2571432698,7490.13856555556
264.3781426552,7515.45856555556
264.499126105,7536.11856555556
264.6200936192,7552.74856555556
264.7410451978,7571.57856555556
264.8619808408,7581.93189888889
264.9829005482,7608.82189888889
265.10380432,7612.94523222222
265.2246921562,7628.68523222222
265.3455640568,7644.36856555556
265.4664200218,7661.19189888889
265.5872600512,7662.93523222222
265.708084145,7679.61189888889
265.8288923032,7689.33856555556
265.9496845258,7697.76189888889
266.0704608128,7705.73856555556
266.1912211642,7708.22523222222
266.31196558,7711.97523222222
266.4326940602,7710.47523222222
266.5534066048,7717.23856555556
266.6741032138,7721.67189888889
266.7947838872,7718.42523222222
266.915448625,7719.66523222222
267.0360974272,7715.17189888889
267.1567302938,7713.91523222222
267.2773472248,7718.45189888889
267.3979482202,7719.62523222222
267.51853328,7717.10189888889
267.6391024042,7728.81856555556
267.7596555928,7740.85189888889
267.8801928458,7745.21189888889
268.0007141632,7751.44856555556
268.121219545,7773.96856555556
268.2417089912,7775.81189888889
268.3621825018,7785.03189888889
268.4826400768,7805.03856555556
268.6030817162,7810.50189888889
268.72350742,7821.80189888889
268.8439171882,7836.55856555556
268.9643110208,7841.92189888889
269.0846889178,7855.64189888889
269.2050508792,7866.17189888889
269.325396905,7864.69189888889
269.4457269952,7873.21523222222
269.5660411498,7879.54523222222
269.6863393688,7881.58856555556
269.8066216522,7890.62189888889
269.926888,7892.32189888889
270.0471384122,7895.08523222222
270.1673728888,7902.23856555556
270.2875914298,7903.80523222222
270.4077940352,7908.92523222222
270.527980705,7910.41189888889
270.6481514392,7909.35523222222
270.7683062378,7914.35189888889
270.8884451008,7912.51856555556
271.0085680282,7904.21856555556
271.12867502,7910.74189888889
271.2487660762,7903.52856555556
271.3688411968,7899.24856555556
271.4889003818,7913.07523222222
271.6089436312,7913.12856555556
271.728970945,7917.77189888889
271.8489823232,7910.95856555556
271.9689777658,7911.51523222222
272.0889572728,7923.28856555556
272.2089208442,7931.80856555556
272.32886848,7939.61189888889
272.4488001802,7932.10523222223
272.5687159448,7938.20523222223
272.6886157738,7952.01856555556
272.8084996672,7957.47189888889
272.928367625,7969.05189888889
273.0482196472,7985.78189888889
273.1680557338,7993.54856555556
273.2878758848,8009.38856555556
273.4076801002,8007.16189888889
273.52746838,8005.97189888889
273.6472407242,8010.93856555556
273.7669971328,8018.02189888889
273.8867376058,8018.50856555556
274.0064621432,8015.93856555556
274.126170745,8015.37189888889
274.2458634112,8023.28856555556
274.3655401418,8027.24189888889
274.4852009368,8025.29856555556
274.6048457962,8044.55523222222
274.72447472,8043.84523222222
274.8440877082,8047.46856555556
274.9636847608,8050.91523222222
275.0832658778,8060.39189888889
275.2028310592,8061.52189888889
275.322380305,8055.65189888889
275.4419136152,8068.99856555556
275.5614309898,8061.94523222222
275.6809324288,8058.85523222222
275.8004179322,8056.10856555556
275.9198875,8057.75189888889
276.0393411322,8066.00523222222
276.1587788288,8052.11856555556
276.2782005898,8056.60189888889
276.3976064152,8066.40523222222
276.516996305,8056.16189888889
276.6363702592,8066.00856555556
276.7557282778,8072.06523222222
276.8750703608,8074.52856555556
276.9943965082,8085.69856555556
277.11370672,8091.87189888889
277.2330009962,8097.39523222222
277.3522793368,8121.73523222222
277.4715417418,8127.26189888889
277.5907882112,8129.15189888889
277.710018745,8141.55856555556
277.8292333432,8142.69523222222
277.9484320058,8149.51189888889
278.0676147328,8148.35189888889
278.1867815242,8152.91189888889
278.30593238,8156.90856555556
278.4250673002,8165.31523222222
278.5441862848,8167.21856555556
278.6632893338,8176.51856555556
278.7823764472,8175.05523222222
278.901447625,8179.63189888889
279.0205028672,8178.90523222222
279.1395421738,8191.88523222222
279.2585655448,8196.86856555556
279.3775729802,8195.93189888889
279.49656448,8200.25856555556
279.6155400442,8200.23856555556
279.7344996728,8207.69523222222
279.8534433658,8205.23856555556
279.9723711232,8212.32523222222
280.091282945,8211.32856555556
280.2101788312,8204.70523222222
280.3290587818,8216.32856555556
280.4479227968,8205.82189888889
280.5667708762,8203.28523222222
280.68560302,8212.96856555556
280.8044192282,8210.00856555556
280.9232195008,8213.74523222222
281.0420038378,8218.93189888889
281.1607722392,8222.45189888889
281.279524705,8240.11189888889
281.3982612352,8237.06523222222
281.5169818298,8255.74523222222
281.6356864888,8265.55856555556
281.7543752122,8267.01523222222
281.873048,8269.88856555556
281.9917048522,8277.48523222222
282.1103457688,8286.89856555556
282.2289707498,8281.90856555556
282.3475797952,8288.37523222222
282.466172905,8289.46523222222
282.5847500792,8294.98856555556
282.7033113178,8292.40523222222
282.8218566208,8284.32523222222
282.9403859882,8273.77856555555
283.05889942,8279.23523222222
283.1773969162,8275.47523222222
283.2958784768,8280.38856555556
283.4143441018,8275.35523222222
283.5327937912,8271.04189888889
283.651227545,8266.89856555556
283.7696453632,8263.42856555556
283.8880472458,8261.32189888889
284.0064331928,8269.33523222222
284.1248032042,8273.24189888889
284.24315728,8271.95189888889
284.3614954202,8282.39856555556
284.4798176248,8285.29189888889
284.5981238938,8302.45856555556
284.7164142272,8312.32523222222
284.834688625,8317.89856555556
284.9529470872,8313.91856555556
285.0711896138,8309.95856555556
285.1894162048,8313.94856555556
285.3076268602,8321.12856555556
285.42582158,8318.18189888889
285.5440003642,8320.94189888889
285.6621632128,8318.40523222222
285.7803101258,8323.35189888889
285.8984411032,8325.75189888889
286.016556145,8319.17856555556
286.1346552512,8321.89523222222
286.2527384218,8329.88189888889
286.3708056568,8324.88856555556
286.4888569562,8325.96523222222
286.60689232,8327.63523222222
286.7249117482,8318.01189888889
286.8429152408,8321.51189888889
286.9609027978,8326.41856555556
287.0788744192,8329.33523222222
287.196830105,8336.29523222222
287.3147698552,8330.09523222222
287.4326936698,8327.07856555556
287.5506015488,8327.51189888889
287.6684934922,8325.77856555556
287.7863695,8324.24189888889
287.9042295722,8324.98189888889
288.0220737088,8318.12189888889
288.1399019098,8317.69523222222
288.2577141752,8317.63856555556
288.375510505,8307.04856555556
288.4932908992,8307.74856555556
288.6110553578,8298.84189888889
288.7288038808,8293.33856555556
288.8465364682,8285.92189888889
288.96425312,8281.85856555555
289.0819538362,8280.36523222222
289.1996386168,8286.10523222222
289.3173074618,8299.21856555556
289.4349603712,8300.95523222222
289.552597345,8310.87189888889
289.6702183832,8314.45523222222
289.7878234858,8319.17523222222
289.9054126528,8321.76856555556
290.0229858842,8334.08856555556
290.14054318,8334.92856555556
290.2580845402,8346.97523222222
290.3756099648,8350.26523222222
290.4931194538,8364.23523222223
290.6106130072,8367.38856555556
290.728090625,8374.76523222222
290.8455523072,8386.60856555556
290.9629980538,8394.76189888889
291.0804278648,8406.08189888889
291.1978417402,8412.24856555556
291.31523968,8418.96189888889
291.4326216842,8426.86856555556
291.5499877528,8438.47189888889
291.6673378858,8458.96189888889
291.7846720832,8462.07856555556
291.901990345,8472.13523222222
292.0192926712,8484.09523222222
292.1365790618,8492.37523222222
292.2538495168,8501.75189888889
292.3711040362,8512.99189888889
292.48834262,8524.95189888889
292.6055652682,8532.33523222222
292.7227719808,8545.93189888889
292.8399627578,8554.97189888889
292.9571375992,8570.82523222222
293.074296505,8578.81523222222
293.1914394752,8590.44856555556
293.3085665098,8596.26189888889
293.4256776088,8617.44189888889
293.5427727722,8622.23189888889
293.659852,8634.58523222222
293.7769152922,8649.62856555556
293.8939626488,8665.50189888889
294.0109940698,8680.19523222222
294.1280095552,8683.75189888889
294.245009105,8697.96523222222
294.3619927192,8704.47523222222
294.4789603978,8722.49189888889
294.5959121408,8728.46189888889
294.7128479482,8732.61856555556
294.82976782,8759.57856555556
294.9466717562,8761.72189888889
295.0635597568,8778.33856555555
295.1804318218,8791.27189888889
295.2972879512,8798.74189888889
295.414128145,8804.57189888889
