UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,35508
Integration Time,1000
Averages,300
Date,9/7/2019 7:44:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19754.5941244444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.71333333333
181.9732053322,-87.6725422222223
182.1045947288,-90.6325422222223
182.2359681898,-92.1992088888889
182.3673257152,-61.4058755555556
182.498667305,-58.8358755555556
182.6299929592,-62.3558755555555
182.7613026778,-60.8892088888889
182.8925964608,-59.6858755555555
183.0238743082,-58.2092088888889
183.15513622,-60.8125422222222
183.2863821962,-59.7358755555555
183.4176122368,-56.2825422222222
183.5488263418,-54.2958755555556
183.6800245112,-59.8458755555555
183.811206745,-54.3525422222222
183.9423730432,-57.0392088888889
184.0735234058,-56.8758755555556
184.2046578328,-53.5792088888889
184.3357763242,-56.1358755555556
184.46687888,-56.7892088888889
184.5979655002,-53.3658755555556
184.7290361848,-56.3858755555555
184.8600909338,-53.8958755555556
184.9911297472,-52.5292088888889
185.122152625,-55.6958755555556
185.2531595672,-51.3825422222222
185.3841505738,-53.9292088888889
185.5151256448,-52.0425422222222
185.6460847802,-54.4025422222222
185.77702798,-56.3592088888889
185.9079552442,-55.1258755555556
186.0388665728,-53.7625422222222
186.1697619658,-54.1492088888889
186.3006414232,-51.3325422222222
186.431504945,-56.3192088888889
186.5623525312,-53.2192088888889
186.6931841818,-57.8092088888889
186.8239998968,-55.3558755555555
186.9547996762,-49.6758755555556
187.08558352,-54.4792088888889
187.2163514282,-51.4425422222222
187.3471034008,-59.1058755555555
187.4778394378,-57.5792088888889
187.6085595392,-52.0858755555556
187.739263705,-52.5958755555556
187.8699519352,-53.7825422222222
188.0006242298,-53.8392088888889
188.1312805888,-51.3825422222222
188.2619210122,-53.0092088888889
188.3925455,-56.8958755555556
188.5231540522,-55.0225422222222
188.6537466688,-55.0558755555556
188.7843233498,-56.6592088888889
188.9148840952,-54.1992088888889
189.045428905,-54.8892088888889
189.1759577792,-56.9825422222222
189.3064707178,-53.6492088888889
189.4369677208,-56.9592088888889
189.5674487882,-56.3592088888889
189.69791392,-49.3425422222222
189.8283631162,-55.3958755555556
189.9587963768,-56.7258755555556
190.0892137018,-53.7992088888889
190.2196150912,-55.3058755555556
190.350000545,-56.3492088888889
190.4803700632,-55.8992088888889
190.6107236458,-55.4592088888889
190.7410612928,-56.5325422222222
190.8713830042,-49.5425422222222
191.00168878,-55.5558755555556
191.1319786202,-55.5192088888889
191.2622525248,-57.3758755555556
191.3925104938,-52.6825422222222
191.5227525272,-55.7525422222222
191.652978625,-49.5525422222222
191.7831887872,-51.8492088888889
191.9133830138,-55.6925422222222
192.0435613048,-53.9025422222222
192.1737236602,-52.5658755555556
192.30387008,-52.6492088888889
192.4340005642,-56.3092088888889
192.5641151128,-52.2358755555556
192.6942137258,-57.2058755555556
192.8242964032,-51.9125422222222
192.954363145,-54.3258755555556
193.0844139512,-55.1525422222222
193.2144488218,-54.7625422222222
193.3444677568,-57.5825422222222
193.4744707562,-53.2592088888889
193.60445782,-56.0958755555556
193.7344289482,-53.7125422222222
193.8643841408,-53.5558755555556
193.9943233978,-53.5425422222222
194.1242467192,-53.3425422222222
194.254154105,-52.0992088888889
194.3840455552,-52.5292088888889
194.5139210698,-54.5192088888889
194.6437806488,-53.1758755555556
194.7736242922,-53.4458755555556
194.903452,-55.6392088888889
195.0332637722,-46.7492088888889
195.1630596088,-55.7458755555555
195.2928395098,-55.8692088888889
195.4226034752,-51.1658755555556
195.552351505,-55.5725422222222
195.6820835992,-52.7892088888889
195.8117997578,-55.7692088888889
195.9414999808,-55.4725422222222
196.0711842682,-58.3558755555556
196.20085262,-55.0625422222222
196.3305050362,-58.9158755555556
196.4601415168,-55.5792088888889
196.5897620618,-52.9992088888889
196.7193666712,-53.7425422222222
196.848955345,-57.0625422222222
196.9785280832,-55.8125422222222
197.1080848858,-56.8925422222222
197.2376257528,-55.2858755555555
197.3671506842,-56.6125422222222
197.49665968,-55.9725422222222
197.6261527402,-55.4892088888889
197.7556298648,-54.6492088888889
197.8850910538,-54.8892088888889
198.0145363072,-54.7825422222222
198.143965625,-46.0125422222222
198.2733790072,-57.3258755555556
198.4027764538,-55.2592088888889
198.5321579648,-56.6825422222222
198.6615235402,-53.5558755555556
198.79087318,-53.6725422222222
198.9202068842,-52.9592088888889
199.0495246528,-56.6258755555555
199.1788264858,-55.5025422222222
199.3081123832,-56.7725422222222
199.437382345,-54.9358755555556
199.5666363712,-56.0525422222222
199.6958744618,-56.6492088888889
199.8250966168,-53.6792088888889
199.9543028362,-53.2558755555556
200.08349312,-56.8458755555556
200.2126674682,-58.0258755555556
200.3418258808,-53.5425422222222
200.4709683578,-56.1725422222222
200.6000948992,-56.0892088888889
200.729205505,-59.0592088888889
200.8583001752,-54.4725422222222
200.9873789098,-53.5825422222222
201.1164417088,-56.4392088888889
201.2454885722,-52.9825422222222
201.3745195,-55.1925422222222
201.5035344922,-56.1092088888889
201.6325335488,-56.1892088888889
201.7615166698,-53.0558755555556
201.8904838552,-55.6625422222222
202.019435105,-53.8992088888889
202.1483704192,-54.7058755555556
202.2772897978,-55.6558755555556
202.4061932408,-55.3292088888889
202.5350807482,-57.7725422222222
202.66395232,-53.3125422222222
202.7928079562,-56.3825422222222
202.9216476568,-51.2792088888889
203.0504714218,-53.6225422222222
203.1792792512,-55.0625422222222
203.308071145,-56.4125422222222
203.4368471032,-41.4092088888889
203.5656071258,-55.5158755555556
203.6943512128,-55.5858755555556
203.8230793642,-54.3392088888889
203.95179158,-56.3325422222222
204.0804878602,-58.1858755555556
204.2091682048,-52.5858755555556
204.3378326138,-56.1958755555556
204.4664810872,-52.8492088888889
204.595113625,-56.1492088888889
204.7237302272,-54.0958755555556
204.8523308938,-52.6558755555556
204.9809156248,-55.9925422222222
205.1094844202,-52.8292088888889
205.23803728,-54.2758755555556
205.3665742042,-54.2025422222222
205.4950951928,-52.2192088888889
205.6236002458,-56.4925422222222
205.7520893632,-52.0325422222222
205.880562545,-53.8025422222222
206.0090197912,-54.4858755555556
206.1374611018,-55.2592088888889
206.2658864768,-52.0492088888889
206.3942959162,-54.0758755555556
206.52268942,-56.0258755555556
206.6510669882,-55.4325422222222
206.7794286208,-50.4692088888889
206.9077743178,-54.5258755555556
207.0361040792,-50.9425422222222
207.164417905,-54.4792088888889
207.2927157952,-54.8225422222222
207.4209977498,-54.0825422222222
207.5492637688,-53.8658755555556
207.6775138522,-51.0025422222222
207.805748,-54.0325422222222
207.9339662122,-51.4892088888889
208.0621684888,-55.8992088888889
208.1903548298,-52.8925422222222
208.3185252352,-53.8625422222222
208.446679705,-52.5092088888889
208.5748182392,-52.3625422222222
208.7029408378,-52.2158755555556
208.8310475008,-53.8225422222222
208.9591382282,-54.5258755555556
209.08721302,-55.9725422222222
209.2152718762,-55.4692088888889
209.3433147968,-48.5558755555556
209.4713417818,-53.6225422222222
209.5993528312,-54.9325422222222
209.727347945,-54.5125422222222
209.8553271232,-54.4125422222222
209.9832903658,-51.5858755555556
210.1112376728,-54.8358755555556
210.2391690442,-56.4392088888889
210.36708448,-58.0692088888889
210.4949839802,-55.2658755555556
210.6228675448,-52.9158755555556
210.7507351738,-50.8692088888889
210.8785868672,-55.8425422222222
211.006422625,-54.4125422222222
211.1342424472,-49.6492088888889
211.2620463338,-54.4025422222222
211.3898342848,-51.0992088888889
211.5176063002,-54.6592088888889
211.64536238,-51.6692088888889
211.7731025242,-55.7958755555556
211.9008267328,-52.7592088888889
212.0285350058,-54.1858755555556
212.1562273432,-52.5358755555556
212.283903745,-48.5592088888889
212.4115642112,-54.1358755555556
212.5392087418,-51.9958755555556
212.6668373368,-51.8625422222222
212.7944499962,-53.1292088888889
212.92204672,-52.9225422222222
213.0496275082,-53.9858755555556
213.1771923608,-52.2292088888889
213.3047412778,-49.4992088888889
213.4322742592,-53.8892088888889
213.559791305,-51.8592088888889
213.6872924152,-51.5158755555556
213.8147775898,-52.9225422222222
213.9422468288,-51.7825422222222
214.0697001322,-50.0125422222222
214.1971375,-52.7458755555556
214.3245589322,-49.9192088888889
214.4519644288,-51.0325422222222
214.5793539898,-49.8925422222222
214.7067276152,-51.9292088888889
214.834085305,-50.9625422222222
214.9614270592,-52.9258755555556
215.0887528778,-49.7125422222222
215.2160627608,-51.8892088888889
215.3433567082,-49.6658755555556
215.47063472,-49.4825422222222
215.5978967962,-49.4792088888889
215.7251429368,-45.1725422222222
215.8523731418,-47.3225422222222
215.9795874112,-51.5125422222222
216.106785745,-51.4658755555556
216.2339681432,-48.5858755555556
216.3611346058,-45.1192088888889
216.4882851328,-47.2425422222222
216.6154197242,-50.1192088888889
216.74253838,-44.7025422222222
216.8696411002,-47.2558755555556
216.9967278848,-47.0592088888889
217.1237987338,-48.1158755555556
217.2508536472,-50.6058755555556
217.377892625,-46.0992088888889
217.5049156672,-45.5092088888889
217.6319227738,-49.2158755555556
217.7589139448,-50.0392088888889
217.8858891802,-49.0592088888889
218.01284848,-48.8458755555556
218.1397918442,-50.6525422222222
218.2667192728,-47.5892088888889
218.3936307658,-47.2225422222222
218.5205263232,-47.1558755555556
218.647405945,-45.4592088888889
218.7742696312,-45.6458755555556
218.9011173818,-48.0892088888889
219.0279491968,-47.3425422222222
219.1547650762,-48.2525422222222
219.28156502,-46.0225422222222
219.4083490282,-43.8258755555556
219.5351171008,-45.3958755555556
219.6618692378,-44.5225422222222
219.7886054392,-43.9325422222222
219.915325705,-44.2792088888889
220.0420300352,-46.2425422222222
220.1687184298,-44.9558755555556
220.2953908888,-44.2558755555556
220.4220474122,-45.0625422222222
220.548688,-47.0292088888889
220.6753126522,-47.4792088888889
220.8019213688,-44.6125422222222
220.9285141498,-46.1158755555556
221.0550909952,-43.1325422222222
221.181651905,-43.5958755555556
221.3081968792,-46.2525422222222
221.4347259178,-42.2025422222222
221.5612390208,-42.4625422222222
221.6877361882,-47.5192088888889
221.81421742,-45.3758755555556
221.9406827162,-46.5358755555556
222.0671320768,-43.9225422222222
222.1935655018,-49.1458755555556
222.3199829912,-46.3292088888889
222.446384545,-46.3258755555556
222.5727701632,-49.0625422222222
222.6991398458,-43.8025422222222
222.8254935928,-44.1658755555556
222.9518314042,-46.7525422222222
223.07815328,-41.4258755555556
223.2044592202,-40.8225422222222
223.3307492248,-37.3092088888889
223.4570232938,-41.3025422222222
223.5832814272,-41.2025422222222
223.709523625,-40.0758755555556
223.8357498872,-44.1225422222222
223.9619602138,-32.7625422222222
224.0881546048,-39.9158755555556
224.2143330602,-38.7092088888889
224.34049558,-37.5525422222223
224.4666421642,-41.4125422222222
224.5927728128,-34.5758755555556
224.7188875258,-41.7025422222222
224.8449863032,-36.4758755555556
224.971069145,-36.5625422222222
225.0971360512,-39.7625422222222
225.2231870218,-36.1825422222222
225.3492220568,-36.6092088888889
225.4752411562,-35.5858755555556
225.60124432,-32.6658755555556
225.7272315482,-31.1392088888889
225.8532028408,-31.1658755555556
225.9791581978,-30.1125422222222
226.1050976192,-32.5792088888889
226.231021105,-26.9025422222222
226.3569286552,-27.3258755555556
226.4828202698,-28.5525422222222
226.6086959488,-21.1725422222222
226.7345556922,-25.0392088888889
226.8603995,-21.4958755555556
226.9862273722,-19.0558755555556
227.1120393088,-18.8192088888889
227.2378353098,-17.8625422222222
227.3636153752,-17.2492088888889
227.489379505,-8.70587555555555
227.6151276992,-13.8825422222222
227.7408599578,-17.5525422222222
227.8665762808,-9.64254222222222
227.9922766682,-8.36254222222222
228.11796112,-5.61920888888888
228.2436296362,-4.49920888888888
228.3692822168,-1.49587555555555
228.4949188618,-1.33254222222222
228.6205395712,6.00079111111112
228.746144345,14.0741244444444
228.8717331832,13.4041244444444
228.9973060858,14.2607911111111
229.1228630528,19.9541244444444
229.2484040842,25.3541244444444
229.37392918,26.0074577777778
229.4994383402,35.5007911111111
229.6249315648,35.7274577777778
229.7504088538,39.9674577777778
229.8758702072,45.9141244444444
230.001315625,48.7807911111111
230.1267451072,51.5641244444444
230.2521586538,61.8907911111111
230.3775562648,64.2774577777778
230.5029379402,63.3041244444444
230.62830368,70.3407911111111
230.7536534842,77.5207911111111
230.8789873528,83.4274577777777
231.0043052858,98.6374577777777
231.1296072832,97.9207911111111
231.254893345,110.034124444444
231.3801634712,121.580791111111
231.5054176618,122.417457777778
231.6306559168,131.497457777778
231.7558782362,133.014124444444
231.88108462,150.557457777778
232.0062750682,156.547457777778
232.1314495808,171.254124444444
232.2566081578,172.397457777778
232.3817507992,185.580791111111
232.506877505,190.844124444444
232.6319882752,204.127457777778
232.7570831098,221.537457777778
232.8821620088,235.037457777778
233.0072249722,247.220791111111
233.132272,254.430791111111
233.2573030922,262.610791111111
233.3823182488,283.767457777778
233.5073174698,294.514124444445
233.6323007552,311.300791111111
233.757268105,313.730791111111
233.8822195192,331.674124444445
234.0071549978,348.840791111111
234.1320745408,368.674124444445
234.2569781482,378.320791111111
234.38186582,407.550791111111
234.5067375562,417.130791111111
234.6315933568,435.510791111111
234.7564332218,471.967457777778
234.8812571512,469.217457777778
235.006065145,490.247457777778
235.1308572032,516.537457777778
235.2556333258,534.774124444444
235.3803935128,554.917457777778
235.5051377642,583.060791111111
235.62986608,606.530791111111
235.7545784602,626.464124444444
235.8792749048,649.650791111111
236.0039554138,679.397457777778
236.1286199872,701.140791111111
236.253268625,728.307457777778
236.3779013272,763.634124444444
236.5025180938,786.924124444444
236.6271189248,813.340791111111
236.7517038202,846.387457777778
236.87627278,879.420791111111
237.0008258042,907.010791111111
237.1253628928,949.417457777777
237.2498840458,976.967457777778
237.3743892632,1011.57079111111
237.498878545,1049.75745777778
237.6233518912,1086.26079111111
237.7478093018,1120.76412444444
237.8722507768,1161.87412444444
237.9966763162,1195.28079111111
238.12108592,1235.79079111111
238.2454795882,1281.98079111111
238.3698573208,1309.77745777778
238.4942191178,1356.80412444444
238.6185649792,1400.64079111111
238.742894905,1441.62079111111
238.8672088952,1488.63412444444
238.9915069498,1534.49412444444
239.1157890688,1579.29412444444
239.2400552522,1626.23412444444
239.3643055,1676.06412444444
239.4885398122,1724.11079111111
239.6127581888,1772.40079111111
239.7369606298,1831.06079111111
239.8611471352,1873.09079111111
239.985317705,1932.39079111111
240.1094723392,1989.12412444444
240.2336110378,2038.57079111111
240.3577338008,2098.81745777778
240.4818406282,2150.59079111111
240.60593152,2209.36079111111
240.7300064762,2277.31079111111
240.8540654968,2322.30079111111
240.9781085818,2387.70745777778
241.1021357312,2445.78412444444
241.226146945,2516.97745777778
241.3501422232,2578.45079111111
241.4741215658,2637.17412444444
241.5980849728,2702.47412444444
241.7220324442,2763.48412444444
241.84596398,2828.49745777778
241.9698795802,2895.87412444444
242.0937792448,2967.98745777778
242.2176629738,3037.93412444444
242.3415307672,3112.59412444444
242.465382625,3188.24745777778
242.5892185472,3260.14745777778
242.7130385338,3311.61412444444
242.8368425848,3380.45745777778
242.9606307002,3457.92745777778
243.08440288,3535.53745777778
243.2081591242,3621.03079111111
243.3318994328,3707.51745777778
243.4556238058,3785.21412444444
243.5793322432,3870.29745777778
243.703024745,3943.25745777778
243.8267013112,4029.56412444444
243.9503619418,4106.18079111111
244.0740066368,4157.60745777778
244.1976353962,4200.35745777778
244.32124822,4278.03079111111
244.4448451082,4379.41412444444
244.5684260608,4476.71079111111
244.6919910778,4573.85079111111
244.8155401592,4656.58079111111
244.939073305,4754.14745777778
245.0625905152,4829.98079111111
245.1860917898,4931.90079111111
245.3095771288,4994.62079111111
245.4330465322,5094.16079111111
245.5565,5170.41745777778
245.6799375322,5255.44745777778
245.8033591288,5366.21079111111
245.9267647898,5449.64079111111
246.0501545152,5506.44079111111
246.173528305,5539.75412444445
246.2968861592,5618.17079111111
246.4202280778,5720.51079111111
246.5435540608,5840.28412444444
246.6668641082,5976.21412444444
246.79015822,6097.80745777778
246.9134363962,6219.15079111111
247.0366986368,6323.07412444444
247.1599449418,6435.91079111111
247.2831753112,6527.80745777778
247.406389745,6656.88079111111
247.5295882432,6742.28412444444
247.6527708058,6846.23079111111
247.7759374328,6960.74412444444
247.8990881242,7055.88412444444
248.02222288,7157.05745777778
248.1453417002,7268.83412444445
248.2684445848,7364.38079111111
248.3915315338,7467.50079111111
248.5146025472,7564.20745777778
248.637657625,7605.48745777778
248.7606967672,7604.07745777778
248.8837199738,7707.73079111111
249.0067272448,7850.63079111111
249.1297185802,7989.14412444445
249.25269398,8090.98412444444
249.3756534442,8221.34745777778
249.4985969728,8323.93745777778
249.6215245658,8467.01079111111
249.7444362232,8550.45745777778
249.867331945,8692.83079111111
249.9902117312,8809.33079111111
250.1130755818,8912.22412444445
250.2359234968,9056.72079111111
250.3587554762,9142.02745777778
250.48157152,9251.98412444445
250.6043716282,9365.80412444445
250.7271558008,9445.87412444445
250.8499240378,9555.71079111111
250.9726763392,9671.98412444445
251.095412705,9773.72412444445
251.2181331352,9872.96079111111
251.3408376298,9968.67745777778
251.4635261888,10072.5141244444
251.5861988122,10147.9107911111
251.7088555,10177.3641244444
251.8314962522,10206.2741244444
251.9541210688,10337.6341244444
252.0767299498,10467.2841244444
252.1993228952,10602.8874577778
252.321899905,10722.1041244444
252.4444609792,10843.7374577778
252.5670061178,10948.2607911111
252.6895353208,11075.8141244444
252.8120485882,11170.9574577778
252.93454592,11316.9241244444
253.0570273162,11406.0474577778
253.1794927768,11536.5507911111
253.3019423018,11653.8174577778
253.4243758912,11744.2041244444
253.546793545,11854.9341244444
253.6691952632,11969.1141244444
253.7915810458,12048.7841244444
253.9139508928,12146.5907911111
254.0363048042,12253.0941244444
254.15864278,12340.5307911111
254.2809648202,12446.5474577778
254.4032709248,12519.9707911111
254.5255610938,12606.0907911111
254.6478353272,12681.9407911111
254.770093625,12758.8007911111
254.8923359872,12824.9841244444
255.0145624138,12903.7307911111
255.1367729048,12960.4307911111
255.2589674602,12963.4574577778
255.38114608,13013.7507911111
255.5033087642,13132.8841244444
255.6254555128,13238.7341244445
255.7475863258,13347.8207911111
255.8697012032,13465.9007911111
255.991800145,13568.4507911111
256.1138831512,13694.0774577778
256.2359502218,13801.3941244444
256.3580013568,13937.3641244444
256.4800365562,14066.7774577778
256.60205582,14193.9341244444
256.7240591482,14312.5874577778
256.8460465408,14399.8007911111
256.9680179978,14507.7874577778
257.0899735192,14610.3507911111
257.211913105,14693.9641244444
257.3338367552,14776.8874577778
257.4557444698,14859.9041244444
257.5776362488,14931.2207911111
257.6995120922,14993.5941244444
257.821372,15060.5841244444
257.9432159722,15138.4641244444
258.0650440088,15208.0107911111
258.1868561098,15279.0174577778
258.3086522752,15349.4541244444
258.430432505,15413.5507911111
258.5521967992,15472.4274577778
258.6739451578,15550.5574577778
258.7956775808,15625.1274577778
258.9173940682,15695.2707911111
259.03909462,15755.8774577778
259.1607792362,15774.1707911111
259.2824479168,15807.6341244444
259.4041006618,15883.0374577778
259.5257374712,15959.5507911111
259.647358345,16034.9541244444
259.7689632832,16093.8907911111
259.8905522858,16152.8274577778
260.0121253528,16224.4074577778
260.1336824842,16267.4074577778
260.25522368,16331.4041244444
260.3767489402,16375.2374577778
260.4982582648,16421.1141244444
260.6197516538,16480.6341244444
260.7412291072,16527.1374577778
260.862690625,16590.1241244444
260.9841362072,16654.4407911111
261.1055658538,16701.8474577778
261.2269795648,16772.9574577778
261.3483773402,16815.5107911111
261.46975918,16870.8807911111
261.5911250842,16923.0007911111
261.7124750528,16970.7241244444
261.8338090858,17017.2007911111
261.9551271832,17090.0207911111
262.076429345,17175.1007911111
262.1977155712,17226.3641244444
262.3189858618,17280.6374577778
262.4402402168,17320.9307911111
262.5614786362,17359.2107911111
262.68270112,17399.6541244444
262.8039076682,17430.7607911111
262.9250982808,17474.2074577778
263.0462729578,17525.6774577778
263.1674316992,17557.9307911111
263.288574505,17591.8574577778
263.4097013752,17615.1741244444
263.5308123098,17612.8441244444
263.6519073088,17617.3574577778
263.7729863722,17657.8074577778
263.8940495,17692.3574577778
264.0150966922,17708.0007911111
264.1361279488,17749.8307911111
264.2571432698,17784.8707911111
264.3781426552,17842.3974577778
264.499126105,17883.5474577778
264.6200936192,17927.4074577778
264.7410451978,17963.1607911111
264.8619808408,17991.1407911111
264.9829005482,18040.8307911111
265.10380432,18053.5874577778
265.2246921562,18083.5041244444
265.3455640568,18107.7841244444
265.4664200218,18128.6574577778
265.5872600512,18137.8907911111
265.708084145,18175.0674577778
265.8288923032,18187.6607911111
265.9496845258,18207.4541244444
266.0704608128,18222.7641244444
266.1912211642,18230.3474577778
266.31196558,18226.2474577778
266.4326940602,18225.0407911111
266.5534066048,18237.6441244444
266.6741032138,18240.2241244444
266.7947838872,18239.7007911111
266.915448625,18233.0741244444
267.0360974272,18216.1574577778
267.1567302938,18208.1307911111
267.2773472248,18203.5207911111
267.3979482202,18199.0407911111
267.51853328,18187.1507911111
267.6391024042,18212.0907911111
267.7596555928,18235.8141244444
267.8801928458,18254.3641244444
268.0007141632,18263.2741244444
268.121219545,18302.9774577778
268.2417089912,18309.4141244444
268.3621825018,18323.0074577778
268.4826400768,18369.9574577778
268.6030817162,18376.4041244444
268.72350742,18394.4207911111
268.8439171882,18418.9307911111
268.9643110208,18438.7841244444
269.0846889178,18452.1407911111
269.2050508792,18445.6607911111
269.325396905,18447.5674577778
269.4457269952,18454.6341244444
269.5660411498,18465.8607911111
269.6863393688,18464.6007911111
269.8066216522,18476.4241244444
269.926888,18478.8874577778
270.0471384122,18486.5107911111
270.1673728888,18503.2674577778
270.2875914298,18493.0974577778
270.4077940352,18501.2041244444
270.527980705,18502.7574577778
270.6481514392,18495.9407911111
270.7683062378,18491.4741244444
270.8884451008,18484.3541244444
271.0085680282,18467.6341244444
271.12867502,18464.0341244444
271.2487660762,18459.6074577778
271.3688411968,18441.1107911111
271.4889003818,18441.6441244444
271.6089436312,18444.3241244444
271.728970945,18452.3207911111
271.8489823232,18440.0741244444
271.9689777658,18437.5574577778
272.0889572728,18439.2174577778
272.2089208442,18450.1341244444
272.32886848,18462.9007911111
272.4488001802,18449.6574577778
272.5687159448,18456.0674577778
272.6886157738,18481.4641244444
272.8084996672,18490.7841244444
272.928367625,18512.3007911111
273.0482196472,18551.9074577778
273.1680557338,18563.9041244444
273.2878758848,18579.3874577778
273.4076801002,18587.2274577778
273.52746838,18573.5874577778
273.6472407242,18569.9141244444
273.7669971328,18578.5807911111
273.8867376058,18578.2274577778
274.0064621432,18573.4174577778
274.126170745,18569.3874577778
274.2458634112,18572.0041244444
274.3655401418,18582.0574577778
274.4852009368,18583.0407911111
274.6048457962,18600.6841244444
274.72447472,18605.4407911111
274.8440877082,18603.6607911111
274.9636847608,18609.7074577778
275.0832658778,18615.4074577778
275.2028310592,18623.2174577778
275.322380305,18607.5141244444
275.4419136152,18620.3474577778
275.5614309898,18599.5474577778
275.6809324288,18598.5974577778
275.8004179322,18590.5107911111
275.9198875,18570.0607911111
276.0393411322,18577.7807911111
276.1587788288,18553.3941244444
276.2782005898,18548.9207911111
276.3976064152,18561.4007911111
276.516996305,18535.1107911111
276.6363702592,18545.9974577778
276.7557282778,18550.8274577778
276.8750703608,18554.2174577778
276.9943965082,18562.2907911111
277.11370672,18581.5207911111
277.2330009962,18582.6841244444
277.3522793368,18626.4807911111
277.4715417418,18638.1941244444
277.5907882112,18648.3307911111
277.710018745,18653.1774577778
277.8292333432,18663.0941244444
277.9484320058,18677.0041244444
278.0676147328,18666.2841244444
278.1867815242,18680.8041244444
278.30593238,18676.4974577778
278.4250673002,18681.5441244444
278.5441862848,18679.0241244444
278.6632893338,18701.3407911111
278.7823764472,18697.1607911111
278.901447625,18699.5374577778
279.0205028672,18692.9274577778
279.1395421738,18712.5941244444
279.2585655448,18720.2907911111
279.3775729802,18711.1741244444
279.49656448,18709.2207911111
279.6155400442,18706.5741244444
279.7344996728,18708.7841244444
279.8534433658,18693.7907911111
279.9723711232,18698.1941244444
280.091282945,18686.2374577778
280.2101788312,18674.9474577778
280.3290587818,18687.6474577778
280.4479227968,18668.7841244444
280.5667708762,18660.6774577778
280.68560302,18659.7974577778
280.8044192282,18651.4374577778
280.9232195008,18655.2207911111
281.0420038378,18653.2707911111
281.1607722392,18659.7174577778
281.279524705,18674.8841244444
281.3982612352,18681.5707911111
281.5169818298,18702.2241244444
281.6356864888,18720.6641244444
281.7543752122,18725.4107911111
281.873048,18719.1741244444
281.9917048522,18734.4674577778
282.1103457688,18737.0141244444
282.2289707498,18738.9207911111
282.3475797952,18737.2007911111
282.466172905,18746.3741244444
282.5847500792,18748.8107911111
282.7033113178,18728.2507911111
282.8218566208,18717.4307911111
282.9403859882,18685.5074577778
283.05889942,18679.2941244444
283.1773969162,18667.4207911111
283.2958784768,18666.8641244444
283.4143441018,18646.2807911111
283.5327937912,18628.2207911111
283.651227545,18618.1941244444
283.7696453632,18598.4707911111
283.8880472458,18590.2441244444
284.0064331928,18600.8074577778
284.1248032042,18602.2507911111
284.24315728,18594.2274577778
284.3614954202,18609.6941244444
284.4798176248,18606.4941244444
284.5981238938,18643.1307911111
284.7164142272,18663.7774577778
284.834688625,18661.2674577778
284.9529470872,18655.4474577778
285.0711896138,18655.2141244444
285.1894162048,18644.6874577778
285.3076268602,18640.0741244444
285.42582158,18631.4341244444
285.5440003642,18631.2541244444
285.6621632128,18616.0341244444
285.7803101258,18618.6441244444
285.8984411032,18611.9807911111
286.016556145,18601.9207911111
286.1346552512,18597.0007911111
286.2527384218,18596.2474577778
286.3708056568,18594.5707911111
286.4888569562,18585.7574577778
286.60689232,18573.4774577778
286.7249117482,18549.6674577778
286.8429152408,18556.0974577778
286.9609027978,18556.2374577778
287.0788744192,18565.1841244444
287.196830105,18571.7641244444
287.3147698552,18549.2774577778
287.4326936698,18530.6674577778
287.5506015488,18526.0407911111
287.6684934922,18516.3041244444
287.7863695,18510.2774577778
287.9042295722,18492.0607911111
288.0220737088,18486.4874577778
288.1399019098,18475.6974577778
288.2577141752,18461.8741244444
288.375510505,18437.7507911111
288.4932908992,18420.6007911111
288.6110553578,18397.7941244444
288.7288038808,18374.3641244444
288.8465364682,18351.3307911111
288.96425312,18336.1574577778
289.0819538362,18325.6974577778
289.1996386168,18328.0641244444
289.3173074618,18349.7741244444
289.4349603712,18353.5574577778
289.552597345,18356.0241244444
289.6702183832,18368.5407911111
289.7878234858,18371.4774577778
289.9054126528,18370.9407911111
290.0229858842,18377.2707911111
290.14054318,18380.6241244444
290.2580845402,18390.2974577778
290.3756099648,18390.7807911111
290.4931194538,18405.8241244444
290.6106130072,18423.8207911111
290.728090625,18427.0974577778
290.8455523072,18438.3941244444
290.9629980538,18453.0107911111
291.0804278648,18468.0207911111
291.1978417402,18478.1541244444
291.31523968,18494.7541244444
291.4326216842,18497.7441244444
291.5499877528,18515.0474577778
291.6673378858,18543.4374577778
291.7846720832,18549.5141244444
291.901990345,18570.7574577778
292.0192926712,18592.4807911111
292.1365790618,18603.6407911111
292.2538495168,18618.5674577778
292.3711040362,18633.9241244444
292.48834262,18651.8641244444
292.6055652682,18652.6574577778
292.7227719808,18674.6207911111
292.8399627578,18693.9274577778
292.9571375992,18717.6474577778
293.074296505,18737.4707911111
293.1914394752,18742.2074577778
293.3085665098,18758.1241244444
293.4256776088,18778.2907911111
293.5427727722,18784.6741244444
293.659852,18811.9307911111
293.7769152922,18836.7574577778
293.8939626488,18866.3441244444
294.0109940698,18876.6841244444
294.1280095552,18882.2607911111
294.245009105,18910.1807911111
294.3619927192,18922.2741244444
294.4789603978,18940.6907911111
294.5959121408,18951.1341244444
294.7128479482,18958.1041244444
294.82976782,18999.7774577778
294.9466717562,19004.3807911111
295.0635597568,19023.3974577778
295.1804318218,19042.3241244444
295.2972879512,19052.1541244444
