UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,35476
Integration Time,1000
Averages,300
Date,9/7/2019 5:04:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21087.4061011111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.00333333333
181.9732053322,-88.2272322222223
182.1045947288,-91.1538988888889
182.2359681898,-92.9405655555556
182.3673257152,-61.473898888889
182.498667305,-58.9405655555556
182.6299929592,-62.183898888889
182.7613026778,-60.8172322222223
182.8925964608,-59.8705655555556
183.0238743082,-57.7138988888889
183.15513622,-61.0305655555556
183.2863821962,-59.2738988888889
183.4176122368,-56.1872322222222
183.5488263418,-54.5072322222223
183.6800245112,-59.703898888889
183.811206745,-54.1972322222223
183.9423730432,-56.8872322222223
184.0735234058,-56.3638988888889
184.2046578328,-53.6205655555556
184.3357763242,-56.1538988888889
184.46687888,-56.6672322222223
184.5979655002,-52.9505655555556
184.7290361848,-56.4538988888889
184.8600909338,-53.4972322222223
184.9911297472,-52.6138988888889
185.122152625,-55.3738988888889
185.2531595672,-51.6438988888889
185.3841505738,-53.7638988888889
185.5151256448,-51.7472322222223
185.6460847802,-54.2738988888889
185.77702798,-56.7038988888889
185.9079552442,-55.3572322222222
186.0388665728,-53.5872322222223
186.1697619658,-53.9105655555556
186.3006414232,-51.2372322222223
186.431504945,-56.4138988888889
186.5623525312,-53.3605655555556
186.6931841818,-57.8972322222223
186.8239998968,-55.2672322222223
186.9547996762,-49.7972322222222
187.08558352,-54.2572322222222
187.2163514282,-51.2272322222223
187.3471034008,-58.5238988888889
187.4778394378,-57.6605655555556
187.6085595392,-51.7005655555556
187.739263705,-52.5238988888889
187.8699519352,-53.6572322222223
188.0006242298,-53.7505655555556
188.1312805888,-51.2405655555556
188.2619210122,-52.8838988888889
188.3925455,-56.4538988888889
188.5231540522,-54.9105655555556
188.6537466688,-55.6205655555556
188.7843233498,-56.5138988888889
188.9148840952,-53.8605655555556
189.045428905,-54.9272322222223
189.1759577792,-56.5705655555556
189.3064707178,-53.2938988888889
189.4369677208,-57.1472322222223
189.5674487882,-56.4805655555556
189.69791392,-48.9872322222222
189.8283631162,-55.2972322222223
189.9587963768,-56.4272322222223
190.0892137018,-54.1638988888889
190.2196150912,-55.5872322222222
190.350000545,-56.3005655555556
190.4803700632,-55.9238988888889
190.6107236458,-55.3272322222222
190.7410612928,-56.4505655555556
190.8713830042,-49.1905655555556
191.00168878,-55.3438988888889
191.1319786202,-55.1072322222223
191.2622525248,-57.3338988888889
191.3925104938,-52.1405655555556
191.5227525272,-55.4772322222222
191.652978625,-49.2905655555556
191.7831887872,-52.4772322222223
191.9133830138,-55.4472322222222
192.0435613048,-54.0505655555556
192.1737236602,-52.3005655555556
192.30387008,-52.7738988888889
192.4340005642,-56.1372322222223
192.5641151128,-51.9905655555556
192.6942137258,-56.4905655555556
192.8242964032,-51.8472322222223
192.954363145,-54.0338988888889
193.0844139512,-55.4005655555556
193.2144488218,-54.7638988888889
193.3444677568,-57.3072322222223
193.4744707562,-53.0372322222223
193.60445782,-55.7772322222223
193.7344289482,-53.9372322222222
193.8643841408,-53.2938988888889
193.9943233978,-53.2538988888889
194.1242467192,-53.4638988888889
194.254154105,-51.5072322222222
194.3840455552,-52.6305655555556
194.5139210698,-54.1138988888889
194.6437806488,-53.2605655555556
194.7736242922,-52.8138988888889
194.903452,-55.6138988888889
195.0332637722,-47.0338988888889
195.1630596088,-55.5638988888889
195.2928395098,-55.7772322222223
195.4226034752,-51.0972322222223
195.552351505,-55.5672322222222
195.6820835992,-52.8672322222222
195.8117997578,-55.6305655555556
195.9414999808,-55.5938988888889
196.0711842682,-58.0772322222223
196.20085262,-54.8238988888889
196.3305050362,-58.7705655555556
196.4601415168,-55.4038988888889
196.5897620618,-53.1005655555556
196.7193666712,-53.8438988888889
196.848955345,-57.4172322222223
196.9785280832,-55.7572322222222
197.1080848858,-56.5805655555556
197.2376257528,-55.2305655555556
197.3671506842,-56.1205655555556
197.49665968,-55.8338988888889
197.6261527402,-55.5372322222222
197.7556298648,-54.6505655555556
197.8850910538,-55.0338988888889
198.0145363072,-54.5638988888889
198.143965625,-45.8705655555556
198.2733790072,-57.1872322222222
198.4027764538,-54.5072322222223
198.5321579648,-56.3372322222223
198.6615235402,-53.7372322222223
198.79087318,-53.4038988888889
198.9202068842,-52.4572322222223
199.0495246528,-56.6272322222223
199.1788264858,-55.4038988888889
199.3081123832,-56.2705655555556
199.437382345,-55.0138988888889
199.5666363712,-55.8938988888889
199.6958744618,-56.6105655555556
199.8250966168,-53.9038988888889
199.9543028362,-52.7938988888889
200.08349312,-56.0638988888889
200.2126674682,-57.7305655555556
200.3418258808,-53.3738988888889
200.4709683578,-56.0605655555556
200.6000948992,-56.0138988888889
200.729205505,-58.9238988888889
200.8583001752,-53.8972322222223
200.9873789098,-53.6072322222223
201.1164417088,-56.0272322222223
201.2454885722,-52.9705655555556
201.3745195,-54.8172322222223
201.5035344922,-56.1072322222223
201.6325335488,-55.8105655555556
201.7615166698,-53.3438988888889
201.8904838552,-55.5372322222222
202.019435105,-53.6272322222223
202.1483704192,-54.2205655555556
202.2772897978,-55.5005655555556
202.4061932408,-55.2538988888889
202.5350807482,-57.4238988888889
202.66395232,-53.0438988888889
202.7928079562,-55.9638988888889
202.9216476568,-50.9672322222223
203.0504714218,-53.3705655555556
203.1792792512,-55.0305655555556
203.308071145,-56.3872322222223
203.4368471032,-41.1938988888889
203.5656071258,-55.2472322222223
203.6943512128,-55.1572322222223
203.8230793642,-54.4338988888889
203.95179158,-55.7338988888889
204.0804878602,-57.4738988888889
204.2091682048,-52.0772322222222
204.3378326138,-55.8672322222222
204.4664810872,-52.3372322222223
204.595113625,-55.8372322222223
204.7237302272,-53.6838988888889
204.8523308938,-52.4838988888889
204.9809156248,-55.9938988888889
205.1094844202,-52.4372322222222
205.23803728,-54.1705655555556
205.3665742042,-54.3372322222223
205.4950951928,-51.8272322222222
205.6236002458,-55.8705655555556
205.7520893632,-51.8538988888889
205.880562545,-53.3272322222222
206.0090197912,-53.8905655555556
206.1374611018,-54.8972322222223
206.2658864768,-51.9972322222223
206.3942959162,-53.6638988888889
206.52268942,-55.4838988888889
206.6510669882,-54.9505655555556
206.7794286208,-50.5905655555556
206.9077743178,-54.2672322222223
207.0361040792,-50.4138988888889
207.164417905,-54.2705655555556
207.2927157952,-54.7638988888889
207.4209977498,-53.4472322222223
207.5492637688,-53.7205655555556
207.6775138522,-50.5972322222223
207.805748,-53.8772322222223
207.9339662122,-51.2305655555556
208.0621684888,-55.4805655555556
208.1903548298,-52.6072322222223
208.3185252352,-53.2738988888889
208.446679705,-51.9038988888889
208.5748182392,-51.6938988888889
208.7029408378,-51.5972322222223
208.8310475008,-53.5005655555556
208.9591382282,-54.3072322222223
209.08721302,-55.6738988888889
209.2152718762,-54.6172322222222
209.3433147968,-48.1905655555556
209.4713417818,-53.3938988888889
209.5993528312,-54.2938988888889
209.727347945,-54.2138988888889
209.8553271232,-54.3072322222223
209.9832903658,-51.3105655555556
210.1112376728,-53.9705655555556
210.2391690442,-56.0972322222223
210.36708448,-57.3938988888889
210.4949839802,-54.9005655555556
210.6228675448,-52.5705655555556
210.7507351738,-50.6638988888889
210.8785868672,-55.1505655555556
211.006422625,-54.1238988888889
211.1342424472,-49.2238988888889
211.2620463338,-53.5638988888889
211.3898342848,-50.4272322222223
211.5176063002,-53.9538988888889
211.64536238,-51.5738988888889
211.7731025242,-55.4172322222222
211.9008267328,-52.2905655555556
212.0285350058,-53.9072322222223
212.1562273432,-52.1338988888889
212.283903745,-47.8772322222222
212.4115642112,-53.3305655555556
212.5392087418,-51.4072322222223
212.6668373368,-50.8405655555556
212.7944499962,-52.9005655555556
212.92204672,-52.2005655555556
213.0496275082,-53.7138988888889
213.1771923608,-52.0672322222223
213.3047412778,-48.9305655555556
213.4322742592,-53.7338988888889
213.559791305,-51.2472322222223
213.6872924152,-50.8872322222223
213.8147775898,-51.8772322222223
213.9422468288,-51.3138988888889
214.0697001322,-49.5938988888889
214.1971375,-52.2972322222223
214.3245589322,-49.3105655555556
214.4519644288,-50.3038988888889
214.5793539898,-49.4672322222222
214.7067276152,-51.3638988888889
214.834085305,-50.3272322222222
214.9614270592,-52.0438988888889
215.0887528778,-48.9772322222222
215.2160627608,-51.3772322222223
215.3433567082,-48.8538988888889
215.47063472,-49.1572322222222
215.5978967962,-48.9338988888889
215.7251429368,-45.5338988888889
215.8523731418,-46.4172322222223
215.9795874112,-51.1105655555556
216.106785745,-50.7005655555556
216.2339681432,-48.3405655555556
216.3611346058,-45.0272322222223
216.4882851328,-46.7205655555556
216.6154197242,-49.4338988888889
216.74253838,-43.6472322222223
216.8696411002,-47.0638988888889
216.9967278848,-46.4938988888889
217.1237987338,-47.7138988888889
217.2508536472,-49.9705655555556
217.377892625,-45.6472322222223
217.5049156672,-45.3672322222222
217.6319227738,-48.6438988888889
217.7589139448,-49.1938988888889
217.8858891802,-48.5338988888889
218.01284848,-48.4505655555556
218.1397918442,-50.1438988888889
218.2667192728,-47.2172322222223
218.3936307658,-46.6505655555556
218.5205263232,-47.0638988888889
218.647405945,-45.1005655555556
218.7742696312,-45.0238988888889
218.9011173818,-47.2272322222223
219.0279491968,-46.9038988888889
219.1547650762,-47.4005655555556
219.28156502,-45.4838988888889
219.4083490282,-43.4672322222223
219.5351171008,-44.2938988888889
219.6618692378,-43.7138988888889
219.7886054392,-43.2672322222223
219.915325705,-43.7872322222223
220.0420300352,-45.6038988888889
220.1687184298,-44.2672322222223
220.2953908888,-43.2472322222222
220.4220474122,-44.8472322222223
220.548688,-46.0105655555556
220.6753126522,-46.6172322222223
220.8019213688,-44.0605655555556
220.9285141498,-45.2138988888889
221.0550909952,-42.5305655555556
221.181651905,-42.7605655555556
221.3081968792,-44.9372322222222
221.4347259178,-41.4338988888889
221.5612390208,-41.6372322222222
221.6877361882,-46.7905655555556
221.81421742,-44.7805655555556
221.9406827162,-45.7972322222223
222.0671320768,-43.2605655555556
222.1935655018,-48.0872322222223
222.3199829912,-45.4038988888889
222.446384545,-45.1138988888889
222.5727701632,-48.2072322222222
222.6991398458,-43.1538988888889
222.8254935928,-43.0205655555556
222.9518314042,-45.6705655555556
223.07815328,-40.2972322222222
223.2044592202,-39.6338988888889
223.3307492248,-36.3472322222222
223.4570232938,-40.2405655555556
223.5832814272,-40.1338988888889
223.709523625,-39.1572322222222
223.8357498872,-43.0605655555556
223.9619602138,-31.8005655555555
224.0881546048,-38.6805655555556
224.2143330602,-37.0105655555556
224.34049558,-36.2105655555556
224.4666421642,-39.9605655555556
224.5927728128,-33.6772322222222
224.7188875258,-40.0305655555556
224.8449863032,-34.8205655555555
224.971069145,-35.4972322222222
225.0971360512,-38.2072322222222
225.2231870218,-34.9605655555555
225.3492220568,-34.9838988888889
225.4752411562,-34.0138988888889
225.60124432,-31.5272322222222
225.7272315482,-29.9238988888889
225.8532028408,-29.4105655555555
225.9791581978,-28.4438988888889
226.1050976192,-30.9238988888889
226.231021105,-24.6005655555555
226.3569286552,-25.5205655555555
226.4828202698,-26.5872322222222
226.6086959488,-19.0205655555555
226.7345556922,-22.7072322222222
226.8603995,-19.1572322222222
226.9862273722,-16.8205655555556
227.1120393088,-15.9805655555556
227.2378353098,-15.1272322222222
227.3636153752,-14.7205655555556
227.489379505,-5.83389888888889
227.6151276992,-10.4772322222222
227.7408599578,-15.1772322222222
227.8665762808,-6.16389888888889
227.9922766682,-5.31723222222222
228.11796112,-2.05723222222223
228.2436296362,-1.18056555555556
228.3692822168,2.70610111111111
228.4949188618,2.90943444444444
228.6205395712,10.8661011111111
228.746144345,18.5961011111111
228.8717331832,18.5994344444445
228.9973060858,19.3694344444445
229.1228630528,25.8794344444445
229.2484040842,31.3894344444445
229.37392918,32.1961011111111
229.4994383402,41.5261011111111
229.6249315648,42.1227677777778
229.7504088538,46.4494344444444
229.8758702072,53.6227677777777
230.001315625,56.7527677777777
230.1267451072,58.9327677777777
230.2521586538,70.5861011111111
230.3775562648,72.8094344444444
230.5029379402,73.0627677777778
230.62830368,80.1194344444444
230.7536534842,87.8594344444444
230.8789873528,94.4861011111111
231.0043052858,110.652767777778
231.1296072832,111.716101111111
231.254893345,123.446101111111
231.3801634712,135.259434444444
231.5054176618,136.969434444444
231.6306559168,146.432767777778
231.7558782362,149.576101111111
231.88108462,168.552767777778
232.0062750682,174.042767777778
232.1314495808,189.109434444444
232.2566081578,191.412767777778
232.3817507992,205.942767777778
232.506877505,212.299434444444
232.6319882752,226.876101111111
232.7570831098,244.929434444444
232.8821620088,259.286101111111
233.0072249722,273.569434444444
233.132272,282.232767777778
233.2573030922,291.436101111111
233.3823182488,313.916101111111
233.5073174698,325.999434444444
233.6323007552,344.979434444444
233.757268105,349.399434444444
233.8822195192,368.702767777778
234.0071549978,388.296101111111
234.1320745408,409.326101111111
234.2569781482,420.976101111111
234.38186582,450.469434444445
234.5067375562,462.169434444445
234.6315933568,481.632767777778
234.7564332218,517.399434444445
234.8812571512,521.932767777779
235.006065145,544.782767777778
235.1308572032,572.566101111112
235.2556333258,592.069434444445
235.3803935128,615.826101111112
235.5051377642,647.629434444445
235.62986608,673.462767777778
235.7545784602,694.836101111111
235.8792749048,722.046101111111
236.0039554138,755.262767777778
236.1286199872,778.282767777778
236.253268625,810.072767777778
236.3779013272,846.956101111111
236.5025180938,874.256101111111
236.6271189248,904.08610111111
236.7517038202,939.519434444443
236.87627278,977.779434444443
237.0008258042,1007.96276777778
237.1253628928,1053.70276777778
237.2498840458,1084.43610111111
237.3743892632,1123.52943444444
237.498878545,1164.63943444444
237.6233518912,1204.47610111111
237.7478093018,1243.48610111111
237.8722507768,1290.34610111111
237.9966763162,1328.73943444444
238.12108592,1370.44610111111
238.2454795882,1425.55276777778
238.3698573208,1457.33943444444
238.4942191178,1509.04943444444
238.6185649792,1555.59276777778
238.742894905,1601.59276777778
238.8672088952,1652.08943444444
238.9915069498,1705.63610111111
239.1157890688,1755.29276777778
239.2400552522,1808.51943444444
239.3643055,1864.25610111111
239.4885398122,1915.03610111111
239.6127581888,1968.27610111111
239.7369606298,2031.73276777778
239.8611471352,2082.36943444445
239.985317705,2147.97610111111
240.1094723392,2209.35276777778
240.2336110378,2267.20276777778
240.3577338008,2330.40943444444
240.4818406282,2387.61276777778
240.60593152,2452.07943444444
240.7300064762,2528.35943444444
240.8540654968,2581.03943444444
240.9781085818,2651.43276777778
241.1021357312,2716.62276777778
241.226146945,2795.36943444444
241.3501422232,2860.54943444444
241.4741215658,2927.48276777778
241.5980849728,2998.34276777778
241.7220324442,3065.95943444444
241.84596398,3140.63943444444
241.9698795802,3215.10276777778
242.0937792448,3291.30610111111
242.2176629738,3370.46610111111
242.3415307672,3455.63610111111
242.465382625,3540.51943444444
242.5892185472,3618.80610111111
242.7130385338,3674.03610111111
242.8368425848,3750.84610111111
242.9606307002,3836.20276777778
243.08440288,3925.24276777778
243.2081591242,4013.41276777778
243.3318994328,4111.10610111111
243.4556238058,4198.57610111111
243.5793322432,4295.03943444445
243.703024745,4374.52610111111
243.8267013112,4468.97276777778
243.9503619418,4551.99276777778
244.0740066368,4607.09276777778
244.1976353962,4660.66276777778
244.32124822,4747.05610111112
244.4448451082,4856.56943444445
244.5684260608,4964.66276777778
244.6919910778,5072.92276777778
244.8155401592,5169.51943444445
244.939073305,5276.41943444445
245.0625905152,5357.91276777778
245.1860917898,5464.61610111111
245.3095771288,5537.59276777778
245.4330465322,5645.75943444445
245.5565,5734.43276777778
245.6799375322,5823.54610111111
245.8033591288,5943.09610111112
245.9267647898,6036.23276777778
246.0501545152,6104.41610111111
246.173528305,6139.50610111111
246.2968861592,6220.88943444445
246.4202280778,6339.67610111111
246.5435540608,6469.87276777778
246.6668641082,6619.59610111112
246.79015822,6757.81610111112
246.9134363962,6890.24943444445
247.0366986368,7011.04610111112
247.1599449418,7136.48276777778
247.2831753112,7231.77610111111
247.406389745,7373.23276777778
247.5295882432,7470.58276777778
247.6527708058,7583.07610111111
247.7759374328,7713.09943444445
247.8990881242,7811.58943444445
248.02222288,7926.33943444445
248.1453417002,8051.31943444444
248.2684445848,8158.84610111111
248.3915315338,8265.59943444444
248.5146025472,8372.14610111111
248.637657625,8419.77610111111
248.7606967672,8420.64610111111
248.8837199738,8532.79610111111
249.0067272448,8693.4961011111
249.1297185802,8840.18276777777
249.25269398,8952.76276777777
249.3756534442,9102.0661011111
249.4985969728,9209.20943444444
249.6215245658,9363.85943444444
249.7444362232,9469.83943444444
249.867331945,9613.23276777777
249.9902117312,9746.52943444443
250.1130755818,9857.7061011111
250.2359234968,10014.4327677778
250.3587554762,10115.2394344444
250.48157152,10230.7561011111
250.6043716282,10353.8061011111
250.7271558008,10448.5394344444
250.8499240378,10565.2661011111
250.9726763392,10695.1394344444
251.095412705,10800.9627677778
251.2181331352,10910.4627677778
251.3408376298,11017.5561011111
251.4635261888,11136.5094344444
251.5861988122,11217.8461011111
251.7088555,11256.0561011111
251.8314962522,11279.5394344444
251.9541210688,11417.2927677778
252.0767299498,11567.0127677778
252.1993228952,11711.4461011111
252.321899905,11840.6127677778
252.4444609792,11978.6894344444
252.5670061178,12093.9494344444
252.6895353208,12234.2394344444
252.8120485882,12337.9361011111
252.93454592,12493.8961011111
253.0570273162,12599.0527677778
253.1794927768,12735.5294344444
253.3019423018,12860.1427677778
253.4243758912,12965.0027677778
253.546793545,13086.9827677778
253.6691952632,13206.3061011111
253.7915810458,13296.8361011111
253.9139508928,13402.7394344444
254.0363048042,13513.6127677778
254.15864278,13617.9261011111
254.2809648202,13735.1294344444
254.4032709248,13813.0327677778
254.5255610938,13910.7194344444
254.6478353272,13992.5227677778
254.770093625,14074.2961011111
254.8923359872,14148.3527677778
255.0145624138,14234.0794344444
255.1367729048,14297.4261011111
255.2589674602,14291.6527677778
255.38114608,14346.9494344444
255.5033087642,14473.3861011111
255.6254555128,14601.4994344444
255.7475863258,14717.5227677778
255.8697012032,14842.2961011111
255.991800145,14949.2761011111
256.1138831512,15088.1961011111
256.2359502218,15205.5894344444
256.3580013568,15352.9394344444
256.4800365562,15499.3194344444
256.60205582,15629.9061011111
256.7240591482,15763.5594344445
256.8460465408,15867.7194344445
256.9680179978,15978.5061011111
257.0899735192,16082.1494344445
257.211913105,16176.1661011111
257.3338367552,16266.9061011111
257.4557444698,16357.6261011111
257.5776362488,16433.4561011111
257.6995120922,16513.5561011111
257.821372,16578.9227677778
257.9432159722,16664.3661011111
258.0650440088,16746.1594344444
258.1868561098,16819.4761011111
258.3086522752,16888.5961011111
258.430432505,16956.4761011111
258.5521967992,17017.5194344445
258.6739451578,17110.4627677778
258.7956775808,17185.1394344445
258.9173940682,17265.0361011111
259.03909462,17329.6961011111
259.1607792362,17347.5427677778
259.2824479168,17379.6327677778
259.4041006618,17469.1961011111
259.5257374712,17542.3461011111
259.647358345,17630.7561011111
259.7689632832,17686.0261011111
259.8905522858,17749.9861011111
260.0121253528,17833.3327677778
260.1336824842,17882.2394344445
260.25522368,17941.0061011111
260.3767489402,17995.4694344445
260.4982582648,18043.9727677778
260.6197516538,18100.1361011111
260.7412291072,18161.9361011111
260.862690625,18216.1061011111
260.9841362072,18275.2694344444
261.1055658538,18328.1327677778
261.2269795648,18407.7394344445
261.3483773402,18456.0627677778
261.46975918,18516.1561011111
261.5911250842,18567.0827677778
261.7124750528,18625.5061011111
261.8338090858,18675.2494344444
261.9551271832,18746.7727677778
262.076429345,18839.4027677778
262.1977155712,18896.0927677778
262.3189858618,18956.5994344445
262.4402402168,18991.1961011111
262.5614786362,19036.7494344445
262.68270112,19080.6461011111
262.8039076682,19103.7227677778
262.9250982808,19154.5861011111
263.0462729578,19201.1194344445
263.1674316992,19245.1294344445
263.288574505,19278.3927677778
263.4097013752,19304.5361011111
263.5308123098,19298.7061011111
263.6519073088,19309.7194344445
263.7729863722,19343.1194344445
263.8940495,19369.9361011111
264.0150966922,19394.2927677778
264.1361279488,19446.1261011111
264.2571432698,19483.0461011111
264.3781426552,19538.4294344445
264.499126105,19578.2327677778
264.6200936192,19626.2627677778
264.7410451978,19663.1461011111
264.8619808408,19689.5027677778
264.9829005482,19745.4527677778
265.10380432,19763.5694344445
265.2246921562,19785.8627677778
265.3455640568,19814.9661011111
265.4664200218,19839.3961011111
265.5872600512,19845.3927677778
265.708084145,19877.2561011111
265.8288923032,19890.8161011111
265.9496845258,19906.9261011111
266.0704608128,19925.9127677778
266.1912211642,19927.3894344445
266.31196558,19931.8727677778
266.4326940602,19923.2594344445
266.5534066048,19933.2061011111
266.6741032138,19934.8427677778
266.7947838872,19933.2927677778
266.915448625,19920.3761011111
267.0360974272,19904.0394344445
267.1567302938,19887.7894344445
267.2773472248,19886.5594344445
267.3979482202,19883.3727677778
267.51853328,19864.0694344445
267.6391024042,19894.7361011111
267.7596555928,19909.4927677778
267.8801928458,19918.2961011111
268.0007141632,19930.1894344445
268.121219545,19977.4127677778
268.2417089912,19986.8427677778
268.3621825018,19993.0027677778
268.4826400768,20036.5994344445
268.6030817162,20060.6761011111
268.72350742,20070.8961011111
268.8439171882,20081.5727677778
268.9643110208,20106.8894344445
269.0846889178,20127.8494344445
269.2050508792,20125.0827677778
269.325396905,20108.7794344445
269.4457269952,20129.5027677778
269.5660411498,20133.3194344445
269.6863393688,20133.1494344445
269.8066216522,20142.2261011111
269.926888,20141.1127677778
270.0471384122,20145.9094344444
270.1673728888,20156.2527677778
270.2875914298,20146.6127677778
270.4077940352,20159.4561011111
270.527980705,20152.8961011111
270.6481514392,20141.1861011111
270.7683062378,20136.1661011111
270.8884451008,20133.3327677778
271.0085680282,20103.2661011111
271.12867502,20107.0994344445
271.2487660762,20088.1627677778
271.3688411968,20073.1461011111
271.4889003818,20082.1027677778
271.6089436312,20074.3061011111
271.728970945,20081.4727677778
271.8489823232,20065.1661011111
271.9689777658,20048.8627677778
272.0889572728,20056.5227677778
272.2089208442,20067.8194344445
272.32886848,20070.9494344445
272.4488001802,20067.4494344445
272.5687159448,20072.0627677778
272.6886157738,20095.2794344445
272.8084996672,20102.7061011111
272.928367625,20120.5461011111
273.0482196472,20165.8894344445
273.1680557338,20180.1794344444
273.2878758848,20199.0494344445
273.4076801002,20194.5894344444
273.52746838,20184.9494344445
273.6472407242,20181.2094344445
273.7669971328,20183.1527677778
273.8867376058,20187.5394344445
274.0064621432,20175.8961011111
274.126170745,20165.5627677778
274.2458634112,20170.3961011111
274.3655401418,20176.9594344445
274.4852009368,20172.5994344445
274.6048457962,20191.2327677778
274.72447472,20194.1427677778
274.8440877082,20193.3227677778
274.9636847608,20204.4194344445
275.0832658778,20204.1661011111
275.2028310592,20202.9527677778
275.322380305,20190.9761011111
275.4419136152,20209.6227677778
275.5614309898,20180.3894344445
275.6809324288,20179.8494344445
275.8004179322,20164.9127677778
275.9198875,20140.8394344444
276.0393411322,20133.9627677778
276.1587788288,20114.5494344445
276.2782005898,20109.2394344445
276.3976064152,20117.0761011111
276.516996305,20097.2494344445
276.6363702592,20108.7561011111
276.7557282778,20104.9661011111
276.8750703608,20103.3494344445
276.9943965082,20114.3761011111
277.11370672,20131.2194344445
277.2330009962,20139.7361011111
277.3522793368,20172.5494344445
277.4715417418,20187.7861011111
277.5907882112,20190.6261011111
277.710018745,20202.3727677778
277.8292333432,20213.8261011111
277.9484320058,20215.4494344445
278.0676147328,20208.3894344445
278.1867815242,20208.4727677778
278.30593238,20211.8494344445
278.4250673002,20224.5894344444
278.5441862848,20223.3661011111
278.6632893338,20235.2461011111
278.7823764472,20232.6161011111
278.901447625,20230.5894344444
279.0205028672,20231.0661011111
279.1395421738,20246.3694344445
279.2585655448,20250.4327677778
279.3775729802,20233.4761011111
279.49656448,20236.5694344445
279.6155400442,20234.3361011111
279.7344996728,20231.2994344445
279.8534433658,20209.9994344444
279.9723711232,20214.3661011111
280.091282945,20205.7861011111
280.2101788312,20186.2527677778
280.3290587818,20197.1927677778
280.4479227968,20176.9094344444
280.5667708762,20161.9394344445
280.68560302,20162.4161011111
280.8044192282,20152.8961011111
280.9232195008,20157.6294344445
281.0420038378,20151.6294344445
281.1607722392,20153.5194344444
281.279524705,20166.3994344445
281.3982612352,20173.9127677778
281.5169818298,20196.7894344445
281.6356864888,20211.3027677778
281.7543752122,20216.1794344444
281.873048,20221.0161011111
281.9917048522,20216.3027677778
282.1103457688,20235.9394344445
282.2289707498,20226.4061011111
282.3475797952,20222.6561011111
282.466172905,20232.3494344445
282.5847500792,20225.1361011111
282.7033113178,20214.2161011111
282.8218566208,20197.4861011111
282.9403859882,20157.0894344444
283.05889942,20144.5661011111
283.1773969162,20133.1227677778
283.2958784768,20125.4594344445
283.4143441018,20102.3927677778
283.5327937912,20088.1861011111
283.651227545,20079.7427677778
283.7696453632,20055.5961011111
283.8880472458,20042.2927677778
284.0064331928,20051.9927677778
284.1248032042,20050.1294344445
284.24315728,20043.0227677778
284.3614954202,20055.5327677778
284.4798176248,20059.4827677778
284.5981238938,20082.7727677778
284.7164142272,20112.6494344445
284.834688625,20109.9061011111
284.9529470872,20095.4027677778
285.0711896138,20084.4361011111
285.1894162048,20080.3394344445
285.3076268602,20072.0294344445
285.42582158,20065.6227677778
285.5440003642,20062.3094344445
285.6621632128,20050.7494344445
285.7803101258,20051.1327677778
285.8984411032,20040.3627677778
286.016556145,20025.7294344445
286.1346552512,20021.7994344445
286.2527384218,20025.9594344445
286.3708056568,20001.8727677778
286.4888569562,19990.0294344445
286.60689232,19982.8961011111
286.7249117482,19960.8427677778
286.8429152408,19966.7194344445
286.9609027978,19962.4594344445
287.0788744192,19965.0694344445
287.196830105,19972.7761011111
287.3147698552,19949.7961011111
287.4326936698,19933.5961011111
287.5506015488,19920.9661011111
287.6684934922,19911.6161011111
287.7863695,19897.8027677778
287.9042295722,19881.2727677778
288.0220737088,19873.8027677778
288.1399019098,19865.9527677778
288.2577141752,19844.1094344445
288.375510505,19819.1227677778
288.4932908992,19795.5061011111
288.6110553578,19774.2194344445
288.7288038808,19745.2027677778
288.8465364682,19719.6527677778
288.96425312,19701.6861011111
289.0819538362,19682.8327677778
289.1996386168,19695.8027677778
289.3173074618,19714.7127677778
289.4349603712,19712.4627677778
289.552597345,19712.0861011111
289.6702183832,19726.9894344445
289.7878234858,19723.5994344445
289.9054126528,19727.2794344445
290.0229858842,19738.2594344445
290.14054318,19736.0894344445
290.2580845402,19748.3694344445
290.3756099648,19751.4127677778
290.4931194538,19759.6194344445
290.6106130072,19776.2794344445
290.728090625,19773.5327677778
290.8455523072,19796.6127677778
290.9629980538,19806.7061011111
291.0804278648,19821.4661011111
291.1978417402,19840.6761011111
291.31523968,19841.9394344445
291.4326216842,19856.7361011111
291.5499877528,19869.9894344445
291.6673378858,19900.2661011111
291.7846720832,19903.7694344445
291.901990345,19919.9661011111
292.0192926712,19933.9194344445
292.1365790618,19952.2027677778
292.2538495168,19969.5294344445
292.3711040362,19975.1061011111
292.48834262,19991.7261011111
292.6055652682,20009.7761011111
292.7227719808,20024.7094344445
292.8399627578,20042.6494344445
292.9571375992,20062.6294344445
293.074296505,20082.9061011111
293.1914394752,20094.1094344445
293.3085665098,20108.8194344445
293.4256776088,20129.6927677778
293.5427727722,20149.4527677778
293.659852,20164.2894344445
293.7769152922,20185.2061011111
293.8939626488,20213.3894344445
294.0109940698,20222.8994344445
294.1280095552,20232.3827677778
294.245009105,20255.4161011111
294.3619927192,20266.2527677778
294.4789603978,20285.2627677778
294.5959121408,20292.6427677778
294.7128479482,20304.9127677778
294.82976782,20343.6994344445
294.9466717562,20352.5194344444
295.0635597568,20377.1527677778
295.1804318218,20398.9227677778
295.2972879512,20409.5694344445
295.414128145,20410.4661011111
