UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41365
Integration Time,1000
Averages,300
Date,9/28/2019 7:43:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12102.1310333333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.96
181.9732053322,-92.7689666666667
182.1045947288,-95.8523
182.2359681898,-97.7089666666667
182.3673257152,-60.6723
182.498667305,-57.8989666666667
182.6299929592,-61.2056333333334
182.7613026778,-60.0523
182.8925964608,-58.5256333333334
183.0238743082,-57.1256333333333
183.15513622,-60.0356333333334
183.2863821962,-58.7356333333334
183.4176122368,-55.0856333333333
183.5488263418,-53.6856333333333
183.6800245112,-58.6123
183.811206745,-53.3156333333333
183.9423730432,-55.9689666666667
184.0735234058,-55.7623
184.2046578328,-52.7156333333333
184.3357763242,-55.6856333333333
184.46687888,-55.6823
184.5979655002,-52.2956333333333
184.7290361848,-55.4923
184.8600909338,-52.8956333333333
184.9911297472,-51.7156333333333
185.122152625,-54.6056333333333
185.2531595672,-50.7423
185.3841505738,-53.0589666666666
185.5151256448,-51.4689666666667
185.6460847802,-53.6789666666667
185.77702798,-55.8789666666666
185.9079552442,-54.5889666666667
186.0388665728,-53.1823
186.1697619658,-53.5289666666667
186.3006414232,-51.2156333333333
186.431504945,-55.7556333333333
186.5623525312,-52.8856333333333
186.6931841818,-57.5523
186.8239998968,-54.9023
186.9547996762,-49.6556333333333
187.08558352,-54.5223
187.2163514282,-51.4889666666666
187.3471034008,-58.5823
187.4778394378,-57.5823
187.6085595392,-51.9156333333333
187.739263705,-52.3789666666666
187.8699519352,-53.5789666666667
188.0006242298,-54.3589666666667
188.1312805888,-51.4123
188.2619210122,-53.2789666666667
188.3925455,-56.8123
188.5231540522,-55.4056333333333
188.6537466688,-55.8489666666666
188.7843233498,-56.7156333333333
188.9148840952,-54.2789666666667
189.045428905,-54.8456333333333
189.1759577792,-57.0023
189.3064707178,-53.9889666666667
189.4369677208,-57.1656333333333
189.5674487882,-57.0356333333333
189.69791392,-49.5423
189.8283631162,-55.8623
189.9587963768,-57.1989666666667
190.0892137018,-54.4789666666667
190.2196150912,-55.7323
190.350000545,-56.3323
190.4803700632,-56.1556333333333
190.6107236458,-55.7989666666667
190.7410612928,-57.0123
190.8713830042,-49.9123
191.00168878,-55.7156333333333
191.1319786202,-55.6389666666667
191.2622525248,-57.4856333333333
191.3925104938,-52.5156333333333
191.5227525272,-56.1489666666667
191.652978625,-49.6556333333333
191.7831887872,-52.3389666666667
191.9133830138,-56.0789666666667
192.0435613048,-54.5523
192.1737236602,-52.3889666666666
192.30387008,-53.2856333333333
192.4340005642,-56.5423
192.5641151128,-52.5956333333333
192.6942137258,-57.2923
192.8242964032,-52.3989666666667
192.954363145,-54.5356333333333
193.0844139512,-55.8489666666667
193.2144488218,-55.3723
193.3444677568,-57.8723
193.4744707562,-53.7223
193.60445782,-56.5623
193.7344289482,-54.5823
193.8643841408,-54.0389666666667
193.9943233978,-53.8923
194.1242467192,-53.9423
194.254154105,-52.4089666666667
194.3840455552,-53.5323
194.5139210698,-54.7556333333333
194.6437806488,-53.6689666666667
194.7736242922,-53.7323
194.903452,-56.2523
195.0332637722,-47.5323
195.1630596088,-56.2723
195.2928395098,-56.9423
195.4226034752,-51.6189666666667
195.552351505,-56.6123
195.6820835992,-53.4756333333333
195.8117997578,-56.3089666666666
195.9414999808,-56.6589666666667
196.0711842682,-58.7023
196.20085262,-55.8789666666666
196.3305050362,-59.6723
196.4601415168,-56.3456333333333
196.5897620618,-53.6556333333333
196.7193666712,-54.2856333333333
196.848955345,-58.0689666666667
196.9785280832,-56.7623
197.1080848858,-57.4956333333333
197.2376257528,-56.3156333333333
197.3671506842,-57.6523
197.49665968,-56.9989666666667
197.6261527402,-56.1589666666667
197.7556298648,-55.4456333333333
197.8850910538,-55.7356333333333
198.0145363072,-55.8189666666666
198.143965625,-46.7623
198.2733790072,-58.4289666666667
198.4027764538,-56.2123
198.5321579648,-57.6056333333333
198.6615235402,-54.4023
198.79087318,-54.7056333333333
198.9202068842,-53.6356333333333
199.0495246528,-57.8023
199.1788264858,-56.3489666666666
199.3081123832,-57.1489666666667
199.437382345,-56.0823
199.5666363712,-56.7789666666667
199.6958744618,-57.6656333333333
199.8250966168,-54.6623
199.9543028362,-54.0123
200.08349312,-57.4689666666667
200.2126674682,-58.9089666666667
200.3418258808,-54.2556333333333
200.4709683578,-57.4756333333333
200.6000948992,-57.1489666666667
200.729205505,-60.3956333333334
200.8583001752,-55.5223
200.9873789098,-54.8489666666667
201.1164417088,-57.5589666666667
201.2454885722,-54.3356333333333
201.3745195,-56.7089666666667
201.5035344922,-57.6489666666667
201.6325335488,-57.1623
201.7615166698,-54.6023
201.8904838552,-57.2089666666667
202.019435105,-55.4256333333333
202.1483704192,-55.8223
202.2772897978,-56.6823
202.4061932408,-56.5123
202.5350807482,-59.0256333333334
202.66395232,-54.5123
202.7928079562,-57.6456333333333
202.9216476568,-52.5756333333333
203.0504714218,-54.8923
203.1792792512,-56.6489666666667
203.308071145,-58.2623
203.4368471032,-44.2989666666667
203.5656071258,-57.1789666666667
203.6943512128,-56.4889666666667
203.8230793642,-56.3389666666667
203.95179158,-57.5689666666667
204.0804878602,-59.6256333333334
204.2091682048,-53.8456333333333
204.3378326138,-57.9023
204.4664810872,-53.9356333333333
204.595113625,-57.5489666666667
204.7237302272,-55.4556333333333
204.8523308938,-54.1956333333333
204.9809156248,-57.8089666666667
205.1094844202,-54.3556333333333
205.23803728,-56.1023
205.3665742042,-56.1356333333333
205.4950951928,-53.5456333333333
205.6236002458,-58.5823
205.7520893632,-54.1556333333333
205.880562545,-55.2756333333333
206.0090197912,-56.1689666666666
206.1374611018,-56.6023
206.2658864768,-53.6623
206.3942959162,-55.5656333333333
206.52268942,-57.3989666666667
206.6510669882,-57.3723
206.7794286208,-52.4823
206.9077743178,-56.0923
207.0361040792,-52.5156333333333
207.164417905,-56.0323
207.2927157952,-56.9656333333333
207.4209977498,-55.7323
207.5492637688,-55.6256333333333
207.6775138522,-52.8589666666667
207.805748,-56.1456333333333
207.9339662122,-53.5023
208.0621684888,-57.7889666666667
208.1903548298,-54.4856333333333
208.3185252352,-55.6389666666666
208.446679705,-54.3556333333333
208.5748182392,-53.8456333333333
208.7029408378,-54.1256333333333
208.8310475008,-55.8656333333333
208.9591382282,-56.3523
209.08721302,-58.1023
209.2152718762,-57.2456333333333
209.3433147968,-50.9456333333333
209.4713417818,-55.7023
209.5993528312,-57.3689666666667
209.727347945,-56.8956333333333
209.8553271232,-56.5056333333333
209.9832903658,-53.6089666666667
210.1112376728,-56.5923
210.2391690442,-58.3023
210.36708448,-59.7889666666667
210.4949839802,-57.4523
210.6228675448,-54.7956333333333
210.7507351738,-53.4689666666667
210.8785868672,-58.4389666666667
211.006422625,-56.9423
211.1342424472,-51.6956333333333
211.2620463338,-56.6956333333333
211.3898342848,-53.5489666666667
211.5176063002,-56.6456333333333
211.64536238,-54.0823
211.7731025242,-57.6623
211.9008267328,-55.1456333333333
212.0285350058,-56.6056333333333
212.1562273432,-54.7923
212.283903745,-50.6889666666667
212.4115642112,-56.5489666666667
212.5392087418,-54.4289666666667
212.6668373368,-53.9523
212.7944499962,-55.6089666666667
212.92204672,-55.6323
213.0496275082,-56.9589666666667
213.1771923608,-55.0623
213.3047412778,-52.4656333333333
213.4322742592,-56.5756333333333
213.559791305,-54.1523
213.6872924152,-53.7256333333333
213.8147775898,-55.1456333333333
213.9422468288,-54.9056333333333
214.0697001322,-52.7456333333333
214.1971375,-55.4556333333333
214.3245589322,-52.2889666666667
214.4519644288,-53.2123
214.5793539898,-52.6089666666667
214.7067276152,-54.3323
214.834085305,-54.0356333333333
214.9614270592,-55.6823
215.0887528778,-52.5856333333333
215.2160627608,-55.1356333333333
215.3433567082,-52.6723
215.47063472,-52.8223
215.5978967962,-51.9489666666666
215.7251429368,-48.6389666666667
215.8523731418,-50.3556333333333
215.9795874112,-54.6789666666667
216.106785745,-54.4156333333333
216.2339681432,-51.5023
216.3611346058,-48.8256333333333
216.4882851328,-50.2956333333333
216.6154197242,-52.9789666666667
216.74253838,-47.6756333333333
216.8696411002,-50.3923
216.9967278848,-49.7056333333333
217.1237987338,-51.1456333333333
217.2508536472,-53.8323
217.377892625,-49.6089666666667
217.5049156672,-49.0589666666667
217.6319227738,-52.2123
217.7589139448,-53.4623
217.8858891802,-52.2823
218.01284848,-51.9423
218.1397918442,-53.7523
218.2667192728,-51.2156333333333
218.3936307658,-50.4556333333333
218.5205263232,-51.3489666666666
218.647405945,-49.3323
218.7742696312,-49.5123
218.9011173818,-51.9389666666667
219.0279491968,-51.1423
219.1547650762,-51.5723
219.28156502,-49.7889666666667
219.4083490282,-48.1889666666667
219.5351171008,-48.5623
219.6618692378,-47.9156333333333
219.7886054392,-47.8823
219.915325705,-48.4189666666667
220.0420300352,-49.8523
220.1687184298,-48.6223
220.2953908888,-47.7556333333333
220.4220474122,-48.8956333333333
220.548688,-50.6789666666667
220.6753126522,-51.0223
220.8019213688,-48.6789666666667
220.9285141498,-49.6989666666667
221.0550909952,-47.4589666666666
221.181651905,-48.2289666666667
221.3081968792,-50.0623
221.4347259178,-46.1356333333333
221.5612390208,-46.5189666666666
221.6877361882,-51.7123
221.81421742,-50.1289666666667
221.9406827162,-51.2523
222.0671320768,-48.1323
222.1935655018,-53.4789666666667
222.3199829912,-50.8089666666666
222.446384545,-50.3289666666667
222.5727701632,-53.5089666666667
222.6991398458,-48.4756333333333
222.8254935928,-48.6989666666667
222.9518314042,-51.2389666666666
223.07815328,-46.0323
223.2044592202,-45.2756333333333
223.3307492248,-42.1889666666667
223.4570232938,-46.4056333333333
223.5832814272,-46.2323
223.709523625,-45.0356333333333
223.8357498872,-49.5323
223.9619602138,-38.2456333333333
224.0881546048,-45.3123
224.2143330602,-43.8789666666667
224.34049558,-43.1189666666667
224.4666421642,-47.2023
224.5927728128,-40.6889666666667
224.7188875258,-48.0056333333333
224.8449863032,-42.4856333333333
224.971069145,-43.2523
225.0971360512,-46.3589666666667
225.2231870218,-43.0256333333333
225.3492220568,-43.8156333333333
225.4752411562,-42.5156333333333
225.60124432,-40.3423
225.7272315482,-38.5856333333333
225.8532028408,-38.5523
225.9791581978,-38.1123
226.1050976192,-40.8623
226.231021105,-35.2056333333333
226.3569286552,-36.3123
226.4828202698,-37.3589666666667
226.6086959488,-30.4156333333333
226.7345556922,-34.2123
226.8603995,-31.0923
226.9862273722,-30.0723
227.1120393088,-29.4456333333333
227.2378353098,-29.4356333333333
227.3636153752,-29.1989666666667
227.489379505,-21.1656333333333
227.6151276992,-26.5589666666667
227.7408599578,-31.2389666666667
227.8665762808,-23.2256333333334
227.9922766682,-22.7989666666667
228.11796112,-20.2623
228.2436296362,-20.9356333333333
228.3692822168,-18.5823
228.4949188618,-18.8756333333333
228.6205395712,-12.1023
228.746144345,-5.5123
228.8717331832,-6.5423
228.9973060858,-6.52896666666667
229.1228630528,-1.96563333333333
229.2484040842,2.50103333333333
229.37392918,1.90436666666667
229.4994383402,10.1443666666667
229.6249315648,7.99103333333333
229.7504088538,11.2710333333333
229.8758702072,16.0443666666667
230.001315625,17.5177
230.1267451072,17.2410333333333
230.2521586538,26.7877
230.3775562648,26.6543666666666
230.5029379402,24.4610333333333
230.62830368,29.3577
230.7536534842,34.7743666666667
230.8789873528,37.7577
231.0043052858,50.4943666666667
231.1296072832,47.5877
231.254893345,57.4677
231.3801634712,65.5210333333333
231.5054176618,64.1743666666666
231.6306559168,70.1610333333333
231.7558782362,67.8443666666666
231.88108462,81.7343666666667
232.0062750682,82.3743666666667
232.1314495808,94.6110333333333
232.2566081578,91.2210333333333
232.3817507992,100.401033333333
232.506877505,101.184366666667
232.6319882752,110.351033333333
232.7570831098,122.244366666667
232.8821620088,130.654366666667
233.0072249722,138.6577
233.132272,140.444366666667
233.2573030922,141.494366666667
233.3823182488,157.371033333333
233.5073174698,162.591033333333
233.6323007552,171.9777
233.757268105,169.0277
233.8822195192,178.714366666667
234.0071549978,189.331033333333
234.1320745408,201.1477
234.2569781482,203.114366666667
234.38186582,224.104366666667
234.5067375562,226.451033333333
234.6315933568,235.094366666667
234.7564332218,270.781033333333
234.8812571512,251.4977
235.006065145,263.3377
235.1308572032,279.0677
235.2556333258,287.434366666667
235.3803935128,297.4677
235.5051377642,315.484366666667
235.62986608,326.8177
235.7545784602,334.704366666667
235.8792749048,347.421033333333
236.0039554138,364.2177
236.1286199872,372.221033333333
236.253268625,386.5277
236.3779013272,407.771033333334
236.5025180938,419.171033333334
236.6271189248,431.8477
236.7517038202,448.974366666667
236.87627278,467.0577
237.0008258042,478.304366666667
237.1253628928,505.051033333334
237.2498840458,514.691033333334
237.3743892632,535.741033333334
237.498878545,554.104366666667
237.6233518912,573.6777
237.7478093018,590.4977
237.8722507768,613.441033333334
237.9966763162,628.311033333334
238.12108592,649.3877
238.2454795882,677.234366666667
238.3698573208,685.241033333334
238.4942191178,714.241033333333
238.6185649792,735.671033333333
238.742894905,756.801033333333
238.8672088952,779.014366666666
238.9915069498,808.021033333333
239.1157890688,830.001033333333
239.2400552522,853.9777
239.3643055,879.4277
239.4885398122,905.064366666666
239.6127581888,928.7877
239.7369606298,962.881033333333
239.8611471352,981.034366666666
239.985317705,1014.48436666667
240.1094723392,1044.09103333333
240.2336110378,1071.50103333333
240.3577338008,1101.19103333333
240.4818406282,1126.19103333333
240.60593152,1158.8077
240.7300064762,1198.52436666667
240.8540654968,1214.23436666667
240.9781085818,1252.57436666667
241.1021357312,1283.13103333333
241.226146945,1323.43103333333
241.3501422232,1356.50436666667
241.4741215658,1382.06436666667
241.5980849728,1416.46103333333
241.7220324442,1448.60103333333
241.84596398,1484.6477
241.9698795802,1520.61103333333
242.0937792448,1560.31436666667
242.2176629738,1597.5077
242.3415307672,1637.0677
242.465382625,1675.75103333333
242.5892185472,1716.16103333333
242.7130385338,1741.79436666667
242.8368425848,1783.0277
242.9606307002,1823.97436666667
243.08440288,1862.58103333333
243.2081591242,1905.27436666667
243.3318994328,1952.80103333333
243.4556238058,1992.5577
243.5793322432,2037.3777
243.703024745,2074.63436666667
243.8267013112,2125.07103333333
243.9503619418,2164.21436666667
244.0740066368,2191.8677
244.1976353962,2215.44103333333
244.32124822,2258.8677
244.4448451082,2313.08103333333
244.5684260608,2364.97436666667
244.6919910778,2418.09103333333
244.8155401592,2460.81436666667
244.939073305,2515.7277
245.0625905152,2554.65436666667
245.1860917898,2605.7777
245.3095771288,2641.56103333333
245.4330465322,2695.37436666667
245.5565,2735.79436666667
245.6799375322,2782.42103333333
245.8033591288,2844.15103333333
245.9267647898,2881.1977
246.0501545152,2914.96103333333
246.173528305,2933.3277
246.2968861592,2973.85103333333
246.4202280778,3033.0977
246.5435540608,3095.95436666667
246.6668641082,3170.5077
246.79015822,3234.10436666667
246.9134363962,3300.97103333333
247.0366986368,3359.03103333333
247.1599449418,3418.80103333333
247.2831753112,3469.71103333333
247.406389745,3536.19436666666
247.5295882432,3582.57103333333
247.6527708058,3640.72436666667
247.7759374328,3703.75436666667
247.8990881242,3752.4777
248.02222288,3809.25103333333
248.1453417002,3868.26103333333
248.2684445848,3922.95436666667
248.3915315338,3980.73436666667
248.5146025472,4027.99103333334
248.637657625,4051.79436666667
248.7606967672,4054.47436666667
248.8837199738,4112.6077
249.0067272448,4190.54103333334
249.1297185802,4261.1177
249.25269398,4318.95103333334
249.3756534442,4390.22103333334
249.4985969728,4445.34103333334
249.6215245658,4527.29103333334
249.7444362232,4572.23436666667
249.867331945,4651.01436666667
249.9902117312,4710.4377
250.1130755818,4768.9577
250.2359234968,4849.17103333333
250.3587554762,4893.4077
250.48157152,4952.04436666667
250.6043716282,5011.61103333334
250.7271558008,5058.95103333334
250.8499240378,5120.41103333333
250.9726763392,5181.47103333334
251.095412705,5233.54103333333
251.2181331352,5288.7077
251.3408376298,5344.26103333334
251.4635261888,5404.1277
251.5861988122,5444.8777
251.7088555,5466.9477
251.8314962522,5482.94103333333
251.9541210688,5555.2877
252.0767299498,5628.60436666667
252.1993228952,5701.6977
252.321899905,5767.76103333333
252.4444609792,5827.22436666667
252.5670061178,5890.98436666667
252.6895353208,5959.72103333333
252.8120485882,6015.88103333333
252.93454592,6093.55103333333
253.0570273162,6142.3177
253.1794927768,6214.00436666667
253.3019423018,6280.12103333333
253.4243758912,6332.87103333333
253.546793545,6391.08103333333
253.6691952632,6455.34103333334
253.7915810458,6500.11436666667
253.9139508928,6552.8677
254.0363048042,6612.7777
254.15864278,6668.72103333334
254.2809648202,6728.64436666667
254.4032709248,6769.23103333334
254.5255610938,6821.71436666667
254.6478353272,6862.3677
254.770093625,6903.98103333334
254.8923359872,6940.1877
255.0145624138,6985.30103333333
255.1367729048,7017.0377
255.2589674602,7023.69436666667
255.38114608,7054.76103333334
255.5033087642,7119.93103333334
255.6254555128,7185.14436666667
255.7475863258,7244.5777
255.8697012032,7313.3377
255.991800145,7360.99103333334
256.1138831512,7436.39436666667
256.2359502218,7498.89436666667
256.3580013568,7572.3577
256.4800365562,7645.5677
256.60205582,7716.03103333333
256.7240591482,7783.15103333333
256.8460465408,7841.02436666666
256.9680179978,7898.19436666666
257.0899735192,7952.28436666666
257.211913105,7998.08103333333
257.3338367552,8053.8677
257.4557444698,8095.52436666667
257.5776362488,8135.3577
257.6995120922,8174.13103333333
257.821372,8213.34103333333
257.9432159722,8262.88103333333
258.0650440088,8307.25436666667
258.1868561098,8342.4877
258.3086522752,8384.71103333333
258.430432505,8418.95436666667
258.5521967992,8462.65103333333
258.6739451578,8507.0077
258.7956775808,8552.97103333334
258.9173940682,8594.0077
259.03909462,8627.62103333334
259.1607792362,8638.14103333334
259.2824479168,8657.21103333334
259.4041006618,8700.0077
259.5257374712,8743.40436666667
259.647358345,8793.56103333334
259.7689632832,8827.1077
259.8905522858,8862.10436666667
260.0121253528,8904.51103333333
260.1336824842,8930.1377
260.25522368,8968.5677
260.3767489402,9000.06436666667
260.4982582648,9028.1377
260.6197516538,9060.6877
260.7412291072,9089.57436666667
260.862690625,9126.46436666667
260.9841362072,9157.96103333334
261.1055658538,9193.2677
261.2269795648,9231.94103333334
261.3483773402,9260.00103333334
261.46975918,9289.80103333334
261.5911250842,9324.47103333334
261.7124750528,9356.01436666667
261.8338090858,9383.79436666667
261.9551271832,9427.88770000001
262.076429345,9483.61436666667
262.1977155712,9509.98436666667
262.3189858618,9535.81103333334
262.4402402168,9564.67436666667
262.5614786362,9589.77436666667
262.68270112,9616.69436666667
262.8039076682,9633.65103333334
262.9250982808,9661.82770000001
263.0462729578,9692.8977
263.1674316992,9714.84103333334
263.288574505,9734.11436666667
263.4097013752,9754.43103333334
263.5308123098,9756.96103333334
263.6519073088,9764.0977
263.7729863722,9785.6277
263.8940495,9808.85436666667
264.0150966922,9826.34103333334
264.1361279488,9851.41436666667
264.2571432698,9876.31103333334
264.3781426552,9904.7777
264.499126105,9935.31103333334
264.6200936192,9963.1077
264.7410451978,9984.53103333334
264.8619808408,10001.8110333333
264.9829005482,10031.4410333333
265.10380432,10045.1577
265.2246921562,10060.8010333333
265.3455640568,10083.1110333333
265.4664200218,10095.9610333333
265.5872600512,10103.2443666667
265.708084145,10127.2943666667
265.8288923032,10138.3643666667
265.9496845258,10149.6677
266.0704608128,10164.9977
266.1912211642,10168.6777
266.31196558,10175.3610333333
266.4326940602,10178.5710333333
266.5534066048,10181.5343666667
266.6741032138,10193.2743666667
266.7947838872,10192.0810333333
266.915448625,10189.3977
267.0360974272,10185.1610333333
267.1567302938,10180.2877
267.2773472248,10184.4510333333
267.3979482202,10185.9977
267.51853328,10180.6743666667
267.6391024042,10197.6477
267.7596555928,10218.1010333333
267.8801928458,10220.2943666667
268.0007141632,10232.2010333333
268.121219545,10258.8210333333
268.2417089912,10268.6043666667
268.3621825018,10281.5510333333
268.4826400768,10313.2143666667
268.6030817162,10311.3377
268.72350742,10326.4243666667
268.8439171882,10338.9310333333
268.9643110208,10357.3243666667
269.0846889178,10376.7410333333
269.2050508792,10378.3610333333
269.325396905,10382.4577
269.4457269952,10390.2910333333
269.5660411498,10400.8910333333
269.6863393688,10396.4510333333
269.8066216522,10408.9777
269.926888,10412.5110333333
270.0471384122,10418.6577
270.1673728888,10428.4477
270.2875914298,10431.4043666667
270.4077940352,10439.1043666667
270.527980705,10440.3810333333
270.6481514392,10438.6210333333
270.7683062378,10444.2310333333
270.8884451008,10449.9410333333
271.0085680282,10435.0610333333
271.12867502,10444.6010333333
271.2487660762,10439.2877
271.3688411968,10429.2543666667
271.4889003818,10437.6777
271.6089436312,10441.4877
271.728970945,10448.0777
271.8489823232,10437.4510333333
271.9689777658,10440.0477
272.0889572728,10452.4210333333
272.2089208442,10454.6210333333
272.32886848,10461.0077
272.4488001802,10460.9877
272.5687159448,10467.5643666667
272.6886157738,10483.6777
272.8084996672,10493.2343666667
272.928367625,10509.8443666667
273.0482196472,10537.6677
273.1680557338,10547.6043666667
273.2878758848,10564.3277
273.4076801002,10568.3210333333
273.52746838,10564.1910333333
273.6472407242,10565.2110333333
273.7669971328,10570.7643666667
273.8867376058,10577.7110333333
274.0064621432,10575.8277
274.126170745,10572.3610333333
274.2458634112,10586.7977
274.3655401418,10593.6910333333
274.4852009368,10595.1543666667
274.6048457962,10611.3610333333
274.72447472,10611.5010333333
274.8440877082,10611.4577
274.9636847608,10620.0677
275.0832658778,10629.5177
275.2028310592,10633.7443666667
275.322380305,10631.3277
275.4419136152,10652.5310333333
275.5614309898,10638.8710333333
275.6809324288,10639.8277
275.8004179322,10632.5943666667
275.9198875,10629.8043666667
276.0393411322,10630.8543666667
276.1587788288,10624.6677
276.2782005898,10627.8377
276.3976064152,10633.5810333333
276.516996305,10624.7477
276.6363702592,10636.1310333333
276.7557282778,10638.1643666667
276.8750703608,10639.6877
276.9943965082,10657.1310333333
277.11370672,10667.3010333333
277.2330009962,10671.2910333333
277.3522793368,10696.8010333333
277.4715417418,10711.3743666667
277.5907882112,10713.9177
277.710018745,10725.6977
277.8292333432,10731.6877
277.9484320058,10737.6577
278.0676147328,10743.5777
278.1867815242,10749.7010333333
278.30593238,10748.0743666667
278.4250673002,10763.9943666667
278.5441862848,10763.4177
278.6632893338,10772.6210333333
278.7823764472,10778.6077
278.901447625,10777.9010333333
279.0205028672,10779.9910333333
279.1395421738,10801.9243666667
279.2585655448,10799.7577
279.3775729802,10804.7610333333
279.49656448,10805.4243666667
279.6155400442,10808.7643666667
279.7344996728,10817.4810333333
279.8534433658,10811.7843666667
279.9723711232,10813.1343666667
280.091282945,10812.9943666667
280.2101788312,10802.9743666667
280.3290587818,10815.5143666667
280.4479227968,10803.7443666667
280.5667708762,10801.2777
280.68560302,10805.0810333333
280.8044192282,10803.8143666667
280.9232195008,10812.3210333333
281.0420038378,10819.2277
281.1607722392,10819.1977
281.279524705,10833.1810333333
281.3982612352,10837.4810333333
281.5169818298,10854.0143666667
281.6356864888,10865.2210333333
281.7543752122,10874.3243666667
281.873048,10874.3577
281.9917048522,10882.7910333333
282.1103457688,10897.7510333333
282.2289707498,10895.5510333333
282.3475797952,10901.0877
282.466172905,10900.2443666667
282.5847500792,10905.9143666667
282.7033113178,10905.0877
282.8218566208,10897.2343666667
282.9403859882,10881.7010333333
283.05889942,10881.4377
283.1773969162,10871.8310333333
283.2958784768,10876.4177
283.4143441018,10867.2477
283.5327937912,10863.7477
283.651227545,10858.2177
283.7696453632,10851.5677
283.8880472458,10853.4677
284.0064331928,10853.0577
284.1248032042,10860.2977
284.24315728,10865.2777
284.3614954202,10870.2243666667
284.4798176248,10882.4977
284.5981238938,10903.6443666667
284.7164142272,10916.3677
284.834688625,10921.0477
284.9529470872,10925.0543666667
285.0711896138,10917.2443666667
285.1894162048,10918.1943666667
285.3076268602,10915.3543666667
285.42582158,10918.0243666667
285.5440003642,10922.8443666667
285.6621632128,10913.9043666667
285.7803101258,10920.7943666667
285.8984411032,10924.9677
286.016556145,10911.7477
286.1346552512,10912.4743666667
286.2527384218,10920.1243666667
286.3708056568,10916.7910333333
286.4888569562,10911.4277
286.60689232,10914.3043666667
286.7249117482,10902.8410333333
286.8429152408,10907.8877
286.9609027978,10909.9677
287.0788744192,10921.2943666667
287.196830105,10928.9510333333
287.3147698552,10912.8643666667
287.4326936698,10911.3710333333
287.5506015488,10916.1277
287.6684934922,10910.7710333333
287.7863695,10908.8843666667
287.9042295722,10902.5910333333
288.0220737088,10901.2777
288.1399019098,10895.7177
288.2577141752,10887.5677
288.375510505,10879.3810333333
288.4932908992,10873.8777
288.6110553578,10865.6510333333
288.7288038808,10852.2943666667
288.8465364682,10846.4577
288.96425312,10838.6010333333
289.0819538362,10834.5710333333
289.1996386168,10839.9677
289.3173074618,10859.1877
289.4349603712,10857.3443666667
289.552597345,10864.6477
289.6702183832,10878.7243666667
289.7878234858,10881.4277
289.9054126528,10885.6543666667
290.0229858842,10893.3443666667
290.14054318,10901.7843666667
290.2580845402,10912.4977
290.3756099648,10915.6177
290.4931194538,10926.7543666667
290.6106130072,10936.8177
290.728090625,10939.3143666667
290.8455523072,10949.5910333333
290.9629980538,10966.1643666667
291.0804278648,10972.5777
291.1978417402,10984.5377
291.31523968,10995.2910333333
291.4326216842,11003.0710333333
291.5499877528,11021.4843666667
291.6673378858,11036.3643666667
291.7846720832,11038.1777
291.901990345,11052.0943666667
292.0192926712,11070.5177
292.1365790618,11076.9343666667
292.2538495168,11096.3210333333
292.3711040362,11107.3277
292.48834262,11121.9277
292.6055652682,11125.0310333333
292.7227719808,11143.0077
292.8399627578,11155.4943666667
292.9571375992,11169.4210333333
293.074296505,11187.1877
293.1914394752,11191.1510333333
293.3085665098,11203.3643666667
293.4256776088,11218.9677
293.5427727722,11232.6343666667
293.659852,11249.9343666667
293.7769152922,11263.1177
293.8939626488,11284.6710333333
294.0109940698,11293.6643666667
294.1280095552,11299.1010333333
294.245009105,11316.6343666667
294.3619927192,11330.1443666667
294.4789603978,11342.2977
294.5959121408,11353.8443666667
294.7128479482,11365.0777
294.82976782,11395.3510333333
294.9466717562,11398.1843666667
295.0635597568,11413.0043666667
295.1804318218,11426.6310333333
295.2972879512,11435.5810333333
295.414128145,11447.0143666667
295.5309524032,11465.4310333333
295.6477607258,11479.4643666667
295.7645531128,11488.0710333333
295.8813295642,11498.0177
295.99809008,11505.3277
296.1148346602,11527.5210333333
296.2315633048,11568.2410333333
296.3482760138,11542.2977
296.4649727872,11563.4977
296.581653625,11586.3343666667
296.6983185272,11607.1777
296.8149674938,11622.8410333333
296.9316005248,11637.1977
297.0482176202,11653.7543666667
297.16481878,11657.4377
297.2814040042,11674.5777
297.3979732928,11695.5510333333
297.5145266458,11705.1910333333
297.6310640632,11712.6843666667
297.747585545,11729.4910333333
297.8640910912,11748.0543666667
297.9805807018,11762.0410333333
298.0970543768,11767.6810333333
298.2135121162,11770.3710333333
298.32995392,11783.6543666667
298.4463797882,11797.4377
298.5627897208,11807.4977
298.6791837178,11808.3443666667
298.7955617792,11826.9077
298.911923905,11841.2310333333
299.0282700952,11848.2077
299.1446003498,11863.5643666667
299.2609146688,11864.5677
299.3772130522,11880.7643666667
299.4934955,11878.1210333333
299.6097620122,11916.0877
299.7260125888,11908.6277
299.8422472298,11917.4110333333
299.9584659352,11918.5010333333
300.074668705,11933.3610333333
300.1908555392,11951.2210333333
300.3070264378,11951.3610333333
300.4231814008,11962.5543666667
300.5393204282,11972.2343666667
300.65544352,11988.5777
300.7715506762,11993.2910333333
300.8876418968,11995.7110333333
301.0037171818,12009.6243666667
301.1197765312,12017.1443666667
301.235819945,12021.0277
301.3518474232,12027.1310333333
301.4678589658,12026.1677
