UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41392
Integration Time,1000
Averages,300
Date,9/28/2019 9:58:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13533.75357
Reference Date,Multiple Library Date
User Note,


181.8418,1562.76333333333
181.9732053322,-92.64643
182.1045947288,-95.5697633333333
182.2359681898,-97.4797633333333
182.3673257152,-59.9997633333333
182.498667305,-57.98643
182.6299929592,-60.9030966666666
182.7613026778,-60.0730966666666
182.8925964608,-58.6030966666666
183.0238743082,-57.47643
183.15513622,-59.9330966666666
183.2863821962,-58.4430966666666
183.4176122368,-55.0797633333333
183.5488263418,-53.7830966666667
183.6800245112,-58.87643
183.811206745,-53.37643
183.9423730432,-55.61643
184.0735234058,-55.5230966666666
184.2046578328,-52.46643
184.3357763242,-55.7430966666666
184.46687888,-55.8597633333333
184.5979655002,-52.8630966666666
184.7290361848,-55.5097633333333
184.8600909338,-53.4697633333333
184.9911297472,-51.38643
185.122152625,-54.69643
185.2531595672,-50.70643
185.3841505738,-53.3730966666666
185.5151256448,-51.2097633333333
185.6460847802,-53.9297633333333
185.77702798,-55.8097633333333
185.9079552442,-54.3197633333333
186.0388665728,-53.07643
186.1697619658,-53.40643
186.3006414232,-50.7897633333333
186.431504945,-56.15643
186.5623525312,-52.7430966666667
186.6931841818,-57.0697633333333
186.8239998968,-54.40643
186.9547996762,-49.21643
187.08558352,-54.15643
187.2163514282,-51.43643
187.3471034008,-58.3797633333333
187.4778394378,-57.8030966666666
187.6085595392,-52.16643
187.739263705,-51.9830966666666
187.8699519352,-53.2430966666667
188.0006242298,-53.5330966666667
188.1312805888,-51.2897633333333
188.2619210122,-53.3030966666666
188.3925455,-56.36643
188.5231540522,-55.0930966666666
188.6537466688,-55.45643
188.7843233498,-56.3797633333333
188.9148840952,-53.46643
189.045428905,-54.58643
189.1759577792,-56.8730966666666
189.3064707178,-53.8330966666666
189.4369677208,-57.3730966666666
189.5674487882,-56.9330966666666
189.69791392,-48.73643
189.8283631162,-55.31643
189.9587963768,-56.2930966666666
190.0892137018,-54.13643
190.2196150912,-55.9630966666666
190.350000545,-56.6330966666666
190.4803700632,-56.1130966666666
190.6107236458,-55.6630966666666
190.7410612928,-56.54643
190.8713830042,-49.31643
191.00168878,-55.13643
191.1319786202,-55.9797633333333
191.2622525248,-57.8797633333333
191.3925104938,-52.4430966666666
191.5227525272,-55.5230966666666
191.652978625,-49.5897633333333
191.7831887872,-52.2397633333333
191.9133830138,-55.15643
192.0435613048,-54.39643
192.1737236602,-52.6997633333333
192.30387008,-53.1930966666666
192.4340005642,-56.5830966666666
192.5641151128,-51.89643
192.6942137258,-56.7997633333333
192.8242964032,-51.9297633333333
192.954363145,-54.5330966666667
193.0844139512,-55.7997633333333
193.2144488218,-55.2997633333333
193.3444677568,-57.43643
193.4744707562,-53.15643
193.60445782,-55.9397633333333
193.7344289482,-54.2130966666667
193.8643841408,-53.38643
193.9943233978,-53.8497633333333
194.1242467192,-53.94643
194.254154105,-52.11643
194.3840455552,-52.6830966666666
194.5139210698,-54.3330966666666
194.6437806488,-53.4797633333333
194.7736242922,-53.1030966666667
194.903452,-55.7497633333333
195.0332637722,-47.4130966666666
195.1630596088,-55.9730966666666
195.2928395098,-56.8330966666666
195.4226034752,-51.3397633333333
195.552351505,-56.0930966666666
195.6820835992,-52.9297633333333
195.8117997578,-56.26643
195.9414999808,-56.1130966666666
196.0711842682,-58.7730966666666
196.20085262,-55.3430966666666
196.3305050362,-59.2330966666666
196.4601415168,-55.5430966666666
196.5897620618,-53.1030966666667
196.7193666712,-54.10643
196.848955345,-58.0197633333333
196.9785280832,-55.9797633333333
197.1080848858,-57.17643
197.2376257528,-55.8430966666666
197.3671506842,-56.6730966666666
197.49665968,-56.0297633333333
197.6261527402,-55.8230966666666
197.7556298648,-54.9130966666666
197.8850910538,-55.85643
198.0145363072,-55.6430966666666
198.143965625,-46.85643
198.2733790072,-57.5397633333333
198.4027764538,-55.3430966666666
198.5321579648,-56.6197633333333
198.6615235402,-54.2530966666667
198.79087318,-54.3630966666666
198.9202068842,-53.6697633333333
199.0495246528,-57.7397633333333
199.1788264858,-56.2297633333333
199.3081123832,-56.56643
199.437382345,-55.3497633333333
199.5666363712,-56.53643
199.6958744618,-57.46643
199.8250966168,-54.30643
199.9543028362,-53.9397633333333
200.08349312,-56.91643
200.2126674682,-58.4997633333333
200.3418258808,-53.6697633333333
200.4709683578,-57.05643
200.6000948992,-56.74643
200.729205505,-60.1564299999999
200.8583001752,-55.2297633333333
200.9873789098,-54.68643
201.1164417088,-57.1497633333333
201.2454885722,-53.41643
201.3745195,-55.73643
201.5035344922,-57.09643
201.6325335488,-56.7930966666666
201.7615166698,-54.3997633333333
201.8904838552,-56.6497633333333
202.019435105,-54.83643
202.1483704192,-55.2897633333333
202.2772897978,-56.2530966666666
202.4061932408,-55.9830966666666
202.5350807482,-58.09643
202.66395232,-54.30643
202.7928079562,-57.33643
202.9216476568,-52.3430966666666
203.0504714218,-54.4830966666666
203.1792792512,-55.8130966666666
203.308071145,-57.2697633333333
203.4368471032,-42.5530966666666
203.5656071258,-56.5897633333333
203.6943512128,-56.5230966666666
203.8230793642,-55.6830966666666
203.95179158,-57.1797633333333
204.0804878602,-58.8397633333333
204.2091682048,-53.1697633333333
204.3378326138,-57.1030966666666
204.4664810872,-53.5830966666666
204.595113625,-57.38643
204.7237302272,-54.9697633333333
204.8523308938,-53.9130966666666
204.9809156248,-57.2130966666666
205.1094844202,-53.2530966666667
205.23803728,-55.4030966666666
205.3665742042,-54.9830966666666
205.4950951928,-53.4197633333333
205.6236002458,-58.20643
205.7520893632,-53.1397633333333
205.880562545,-54.51643
206.0090197912,-55.1130966666666
206.1374611018,-56.2030966666666
206.2658864768,-53.0497633333333
206.3942959162,-54.98643
206.52268942,-57.17643
206.6510669882,-56.87643
206.7794286208,-52.1630966666666
206.9077743178,-55.3930966666666
207.0361040792,-51.8797633333333
207.164417905,-55.3897633333333
207.2927157952,-56.20643
207.4209977498,-55.0630966666666
207.5492637688,-55.03643
207.6775138522,-52.4530966666666
207.805748,-55.57643
207.9339662122,-52.2097633333333
208.0621684888,-57.32643
208.1903548298,-54.0230966666666
208.3185252352,-54.7630966666666
208.446679705,-53.7097633333333
208.5748182392,-53.8430966666666
208.7029408378,-53.05643
208.8310475008,-54.92643
208.9591382282,-55.3097633333333
209.08721302,-57.55643
209.2152718762,-56.7097633333333
209.3433147968,-50.34643
209.4713417818,-55.2897633333333
209.5993528312,-56.5530966666666
209.727347945,-55.9297633333333
209.8553271232,-56.02643
209.9832903658,-52.99643
210.1112376728,-56.0330966666666
210.2391690442,-58.1930966666666
210.36708448,-59.50643
210.4949839802,-56.9130966666666
210.6228675448,-54.0697633333333
210.7507351738,-52.4297633333333
210.8785868672,-57.1230966666666
211.006422625,-56.0197633333333
211.1342424472,-50.9330966666666
211.2620463338,-55.7830966666666
211.3898342848,-53.2830966666667
211.5176063002,-56.07643
211.64536238,-53.27643
211.7731025242,-56.88643
211.9008267328,-54.06643
212.0285350058,-55.92643
212.1562273432,-54.4297633333333
212.283903745,-50.2097633333333
212.4115642112,-55.75643
212.5392087418,-53.25643
212.6668373368,-52.9597633333333
212.7944499962,-54.68643
212.92204672,-54.23643
213.0496275082,-56.18643
213.1771923608,-54.50643
213.3047412778,-51.36643
213.4322742592,-55.6030966666666
213.559791305,-53.26643
213.6872924152,-52.58643
213.8147775898,-54.30643
213.9422468288,-53.4897633333333
214.0697001322,-51.86643
214.1971375,-55.05643
214.3245589322,-51.84643
214.4519644288,-52.60643
214.5793539898,-51.4497633333333
214.7067276152,-53.41643
214.834085305,-53.2097633333333
214.9614270592,-54.9530966666666
215.0887528778,-51.7130966666667
215.2160627608,-53.9397633333333
215.3433567082,-51.3930966666667
215.47063472,-51.7430966666667
215.5978967962,-51.3630966666666
215.7251429368,-48.05643
215.8523731418,-49.6330966666666
215.9795874112,-54.0130966666666
216.106785745,-53.4930966666667
216.2339681432,-51.0897633333333
216.3611346058,-47.1097633333333
216.4882851328,-49.29643
216.6154197242,-51.8930966666666
216.74253838,-46.7697633333333
216.8696411002,-49.36643
216.9967278848,-49.6097633333333
217.1237987338,-50.0697633333333
217.2508536472,-53.0530966666666
217.377892625,-48.22643
217.5049156672,-47.36643
217.6319227738,-51.4197633333333
217.7589139448,-52.74643
217.8858891802,-51.6097633333333
218.01284848,-51.3297633333333
218.1397918442,-52.71643
218.2667192728,-50.4430966666666
218.3936307658,-49.2530966666667
218.5205263232,-49.3830966666666
218.647405945,-48.0597633333333
218.7742696312,-48.0197633333333
218.9011173818,-50.45643
219.0279491968,-50.00643
219.1547650762,-50.31643
219.28156502,-48.41643
219.4083490282,-46.5997633333333
219.5351171008,-47.3897633333333
219.6618692378,-47.18643
219.7886054392,-47.04643
219.915325705,-46.2097633333333
220.0420300352,-48.70643
220.1687184298,-47.2797633333333
220.2953908888,-46.41643
220.4220474122,-47.28643
220.548688,-49.61643
220.6753126522,-49.8130966666666
220.8019213688,-47.6930966666666
220.9285141498,-48.6330966666666
221.0550909952,-45.5830966666666
221.181651905,-46.1730966666667
221.3081968792,-48.7530966666667
221.4347259178,-44.7930966666666
221.5612390208,-45.5697633333333
221.6877361882,-50.9997633333333
221.81421742,-48.74643
221.9406827162,-49.3997633333333
222.0671320768,-46.8730966666666
222.1935655018,-52.0630966666666
222.3199829912,-49.57643
222.446384545,-49.18643
222.5727701632,-52.49643
222.6991398458,-46.9597633333333
222.8254935928,-47.3330966666666
222.9518314042,-49.9297633333333
223.07815328,-44.3430966666666
223.2044592202,-43.9330966666666
223.3307492248,-41.2930966666666
223.4570232938,-44.81643
223.5832814272,-44.5297633333333
223.709523625,-43.8930966666667
223.8357498872,-47.6030966666667
223.9619602138,-36.64643
224.0881546048,-43.55643
224.2143330602,-41.8330966666666
224.34049558,-41.6097633333333
224.4666421642,-45.3297633333333
224.5927728128,-39.2097633333333
224.7188875258,-45.6097633333333
224.8449863032,-40.3230966666667
224.971069145,-41.0730966666667
225.0971360512,-44.16643
225.2231870218,-41.3230966666667
225.3492220568,-41.97643
225.4752411562,-40.5630966666666
225.60124432,-38.0197633333333
225.7272315482,-35.8897633333333
225.8532028408,-36.1797633333333
225.9791581978,-35.6397633333333
226.1050976192,-38.68643
226.231021105,-32.2630966666667
226.3569286552,-33.6097633333333
226.4828202698,-34.8597633333333
226.6086959488,-27.2797633333333
226.7345556922,-31.5530966666667
226.8603995,-28.1297633333333
226.9862273722,-26.4730966666667
227.1120393088,-26.18643
227.2378353098,-25.7297633333333
227.3636153752,-25.5730966666667
227.489379505,-17.0430966666667
227.6151276992,-22.8430966666667
227.7408599578,-26.5197633333333
227.8665762808,-19.2830966666667
227.9922766682,-18.6097633333333
228.11796112,-16.1897633333333
228.2436296362,-15.3897633333333
228.3692822168,-12.8430966666667
228.4949188618,-12.4230966666667
228.6205395712,-6.59309666666666
228.746144345,1.15690333333334
228.8717331832,-0.353096666666663
228.9973060858,-0.356429999999996
229.1228630528,4.87357000000001
229.2484040842,9.73690333333333
229.37392918,9.86023666666667
229.4994383402,17.90357
229.6249315648,17.11357
229.7504088538,20.0269033333333
229.8758702072,24.6202366666667
230.001315625,26.8402366666667
230.1267451072,27.39357
230.2521586538,37.2402366666667
230.3775562648,38.5569033333334
230.5029379402,36.7769033333334
230.62830368,41.67357
230.7536534842,47.0302366666667
230.8789873528,51.09357
231.0043052858,64.3569033333333
231.1296072832,62.7102366666667
231.254893345,73.0069033333334
231.3801634712,82.4102366666667
231.5054176618,81.54357
231.6306559168,87.8669033333334
231.7558782362,87.6902366666667
231.88108462,101.590236666667
232.0062750682,104.386903333333
232.1314495808,116.906903333333
232.2566081578,114.586903333333
232.3817507992,124.620236666667
232.506877505,127.93357
232.6319882752,135.906903333333
232.7570831098,150.100236666667
232.8821620088,159.836903333333
233.0072249722,169.180236666667
233.132272,172.236903333333
233.2573030922,176.34357
233.3823182488,192.576903333333
233.5073174698,199.00357
233.6323007552,210.52357
233.757268105,209.186903333333
233.8822195192,221.270236666667
234.0071549978,234.676903333333
234.1320745408,247.62357
234.2569781482,252.26357
234.38186582,274.220236666667
234.5067375562,278.560236666667
234.6315933568,289.836903333333
234.7564332218,328.50357
234.8812571512,311.266903333333
235.006065145,326.15357
235.1308572032,343.776903333333
235.2556333258,354.73357
235.3803935128,367.756903333333
235.5051377642,387.440236666667
235.62986608,402.576903333333
235.7545784602,414.616903333333
235.8792749048,429.210236666667
236.0039554138,449.700236666667
236.1286199872,461.406903333333
236.253268625,480.196903333333
236.3779013272,503.200236666667
236.5025180938,517.156903333333
236.6271189248,533.246903333333
236.7517038202,555.070236666666
236.87627278,577.790236666667
237.0008258042,593.010236666667
237.1253628928,623.956903333333
237.2498840458,638.45357
237.3743892632,662.680236666666
237.498878545,685.29357
237.6233518912,708.966903333333
237.7478093018,730.280236666666
237.8722507768,759.696903333333
237.9966763162,779.55357
238.12108592,804.24357
238.2454795882,837.12357
238.3698573208,849.880236666666
238.4942191178,884.036903333333
238.6185649792,911.276903333333
238.742894905,938.88357
238.8672088952,967.956903333333
238.9915069498,999.336903333333
239.1157890688,1027.36023666667
239.2400552522,1056.90357
239.3643055,1088.47690333333
239.4885398122,1118.87357
239.6127581888,1148.86357
239.7369606298,1189.49023666667
239.8611471352,1215.32690333333
239.985317705,1253.79023666667
240.1094723392,1291.49690333333
240.2336110378,1325.31357
240.3577338008,1360.63690333333
240.4818406282,1393.99023666667
240.60593152,1430.00690333333
240.7300064762,1479.08023666667
240.8540654968,1503.10357
240.9781085818,1545.16023666667
241.1021357312,1581.90357
241.226146945,1631.34023666667
241.3501422232,1672.65690333333
241.4741215658,1705.63357
241.5980849728,1747.68357
241.7220324442,1788.41690333333
241.84596398,1829.38690333333
241.9698795802,1874.80690333333
242.0937792448,1921.54357
242.2176629738,1966.91023666667
242.3415307672,2019.56690333333
242.465382625,2065.78023666667
242.5892185472,2109.32690333333
242.7130385338,2143.50357
242.8368425848,2192.08023666667
242.9606307002,2241.62023666667
243.08440288,2291.66690333333
243.2081591242,2344.06357
243.3318994328,2399.71357
243.4556238058,2451.93023666667
243.5793322432,2504.19023666667
243.703024745,2549.83357
243.8267013112,2609.15023666667
243.9503619418,2654.64023666667
244.0740066368,2687.07357
244.1976353962,2721.79357
244.32124822,2773.15023666667
244.4448451082,2838.39023666667
244.5684260608,2905.05690333333
244.6919910778,2962.15357
244.8155401592,3020.35357
244.939073305,3079.15357
245.0625905152,3131.45023666667
245.1860917898,3190.54690333333
245.3095771288,3236.58023666667
245.4330465322,3299.75357
245.5565,3344.89357
245.6799375322,3405.87690333333
245.8033591288,3479.23690333333
245.9267647898,3525.19357
246.0501545152,3558.91023666667
246.173528305,3585.97357
246.2968861592,3640.58690333333
246.4202280778,3708.70357
246.5435540608,3789.38023666667
246.6668641082,3873.56023666667
246.79015822,3954.35357
246.9134363962,4026.70357
247.0366986368,4106.27357
247.1599449418,4165.15023666667
247.2831753112,4236.17023666667
247.406389745,4314.76690333333
247.5295882432,4369.14690333334
247.6527708058,4445.85023666667
247.7759374328,4509.77023666667
247.8990881242,4568.93023666667
248.02222288,4642.61023666667
248.1453417002,4710.80023666667
248.2684445848,4774.62690333333
248.3915315338,4843.81690333333
248.5146025472,4898.51023666667
248.637657625,4919.10690333333
248.7606967672,4930.09357
248.8837199738,5011.69357
249.0067272448,5102.09357
249.1297185802,5184.74357
249.25269398,5253.09023666667
249.3756534442,5336.73690333334
249.4985969728,5406.24690333334
249.6215245658,5497.20357
249.7444362232,5554.05690333334
249.867331945,5647.96357
249.9902117312,5713.72023666667
250.1130755818,5788.67357
250.2359234968,5881.53357
250.3587554762,5934.16357
250.48157152,6009.08023666667
250.6043716282,6078.75357
250.7271558008,6131.13357
250.8499240378,6211.83023666667
250.9726763392,6282.01023666667
251.095412705,6341.39690333334
251.2181331352,6407.83690333333
251.3408376298,6473.68690333334
251.4635261888,6536.75357
251.5861988122,6586.04023666667
251.7088555,6599.46357
251.8314962522,6633.50023666667
251.9541210688,6723.68690333334
252.0767299498,6806.37023666667
252.1993228952,6892.56357
252.321899905,6971.02023666667
252.4444609792,7049.82023666667
252.5670061178,7128.10690333334
252.6895353208,7198.83690333333
252.8120485882,7271.78690333333
252.93454592,7359.28357
253.0570273162,7418.15023666667
253.1794927768,7505.42690333333
253.3019423018,7573.49690333333
253.4243758912,7642.37690333333
253.546793545,7712.60357
253.6691952632,7781.93023666667
253.7915810458,7835.09023666667
253.9139508928,7905.33023666667
254.0363048042,7967.28023666667
254.15864278,8036.71690333333
254.2809648202,8105.85023666667
254.4032709248,8154.76357
254.5255610938,8209.31357
254.6478353272,8265.75690333333
254.770093625,8308.17023666667
254.8923359872,8357.15023666667
255.0145624138,8412.05357
255.1367729048,8440.17023666667
255.2589674602,8442.06023666667
255.38114608,8481.95023666667
255.5033087642,8557.84690333333
255.6254555128,8634.85357
255.7475863258,8702.60023666667
255.8697012032,8781.93690333334
255.991800145,8846.65690333334
256.1138831512,8929.20023666667
256.2359502218,8998.38690333333
256.3580013568,9095.16023666667
256.4800365562,9173.96357000001
256.60205582,9260.40690333334
256.7240591482,9336.35023666667
256.8460465408,9400.82690333334
256.9680179978,9472.95023666667
257.0899735192,9531.70357000001
257.211913105,9585.59690333334
257.3338367552,9650.74357
257.4557444698,9700.83690333334
257.5776362488,9742.75023666667
257.6995120922,9793.89023666667
257.821372,9837.01357
257.9432159722,9895.46357000001
258.0650440088,9939.36023666667
258.1868561098,9981.76690333334
258.3086522752,10032.01357
258.430432505,10067.7769033333
258.5521967992,10113.5069033333
258.6739451578,10162.71357
258.7956775808,10219.45357
258.9173940682,10268.7169033333
259.03909462,10300.2069033333
259.1607792362,10311.7402366667
259.2824479168,10341.95357
259.4041006618,10393.22357
259.5257374712,10443.90357
259.647358345,10493.5969033333
259.7689632832,10536.87357
259.8905522858,10569.23357
260.0121253528,10619.41357
260.1336824842,10648.2102366667
260.25522368,10693.5402366667
260.3767489402,10725.7802366667
260.4982582648,10756.4002366667
260.6197516538,10791.0802366667
260.7412291072,10821.2102366667
260.862690625,10865.90357
260.9841362072,10897.92357
261.1055658538,10940.39357
261.2269795648,10981.09357
261.3483773402,11018.9802366667
261.46975918,11052.07357
261.5911250842,11091.2402366667
261.7124750528,11125.2369033333
261.8338090858,11154.7169033333
261.9551271832,11205.10357
262.076429345,11264.65357
262.1977155712,11297.76357
262.3189858618,11337.7502366667
262.4402402168,11362.41357
262.5614786362,11390.4669033333
262.68270112,11417.4602366667
262.8039076682,11435.2502366667
262.9250982808,11475.63357
263.0462729578,11506.4869033333
263.1674316992,11525.5669033333
263.288574505,11557.7002366667
263.4097013752,11572.4169033333
263.5308123098,11570.41357
263.6519073088,11575.6869033333
263.7729863722,11603.5102366667
263.8940495,11629.4569033333
264.0150966922,11639.9869033333
264.1361279488,11671.6802366667
264.2571432698,11693.37357
264.3781426552,11729.4969033333
264.499126105,11756.6769033333
264.6200936192,11795.1869033333
264.7410451978,11815.9669033333
264.8619808408,11836.6102366667
264.9829005482,11867.5702366667
265.10380432,11881.28357
265.2246921562,11896.92357
265.3455640568,11916.46357
265.4664200218,11940.9702366667
265.5872600512,11943.9702366667
265.708084145,11963.7002366667
265.8288923032,11974.6669033333
265.9496845258,11992.2202366667
266.0704608128,12001.10357
266.1912211642,12006.49357
266.31196558,12009.5202366667
266.4326940602,12014.7902366667
266.5534066048,12023.3869033333
266.6741032138,12028.8969033333
266.7947838872,12023.9669033333
266.915448625,12024.16357
267.0360974272,12009.9902366667
267.1567302938,12001.4769033333
267.2773472248,12002.53357
267.3979482202,12004.6302366667
267.51853328,11996.7302366667
267.6391024042,12012.91357
267.7596555928,12031.9502366667
267.8801928458,12040.2969033333
268.0007141632,12051.5602366667
268.121219545,12078.9269033333
268.2417089912,12083.83357
268.3621825018,12096.34357
268.4826400768,12127.3869033333
268.6030817162,12138.6602366667
268.72350742,12153.6869033333
268.8439171882,12168.74357
268.9643110208,12180.1302366667
269.0846889178,12193.69357
269.2050508792,12193.3302366667
269.325396905,12190.9569033333
269.4457269952,12192.9769033333
269.5660411498,12207.1669033333
269.6863393688,12215.7902366667
269.8066216522,12227.0602366667
269.926888,12225.6002366667
270.0471384122,12236.6969033333
270.1673728888,12245.07357
270.2875914298,12240.9769033333
270.4077940352,12249.08357
270.527980705,12251.5602366667
270.6481514392,12249.53357
270.7683062378,12250.1402366667
270.8884451008,12247.34357
271.0085680282,12234.3502366667
271.12867502,12238.5069033333
271.2487660762,12227.7002366667
271.3688411968,12219.78357
271.4889003818,12228.09357
271.6089436312,12231.62357
271.728970945,12235.62357
271.8489823232,12225.5069033333
271.9689777658,12217.06357
272.0889572728,12224.7269033333
272.2089208442,12235.0802366667
272.32886848,12241.3069033333
272.4488001802,12234.6969033333
272.5687159448,12243.4469033333
272.6886157738,12261.2469033333
272.8084996672,12264.73357
272.928367625,12285.46357
273.0482196472,12310.86357
273.1680557338,12325.2602366667
273.2878758848,12338.63357
273.4076801002,12344.0169033333
273.52746838,12333.9102366667
273.6472407242,12340.0902366667
273.7669971328,12350.6902366667
273.8867376058,12352.4269033333
274.0064621432,12347.1369033333
274.126170745,12340.15357
274.2458634112,12353.4369033333
274.3655401418,12357.8669033333
274.4852009368,12356.8302366667
274.6048457962,12371.28357
274.72447472,12374.80357
274.8440877082,12377.1802366667
274.9636847608,12377.7469033333
275.0832658778,12388.48357
275.2028310592,12392.3769033333
275.322380305,12384.6902366667
275.4419136152,12404.70357
275.5614309898,12389.8669033333
275.6809324288,12386.5202366667
275.8004179322,12382.36357
275.9198875,12368.0502366667
276.0393411322,12372.0102366667
276.1587788288,12356.19357
276.2782005898,12356.02357
276.3976064152,12366.9302366667
276.516996305,12349.09357
276.6363702592,12358.2402366667
276.7557282778,12364.9869033333
276.8750703608,12364.8169033333
276.9943965082,12380.4402366667
277.11370672,12379.59357
277.2330009962,12389.8302366667
277.3522793368,12418.8702366667
277.4715417418,12430.29357
277.5907882112,12433.62357
277.710018745,12447.5402366667
277.8292333432,12456.2569033333
277.9484320058,12457.52357
278.0676147328,12462.9602366667
278.1867815242,12466.1569033333
278.30593238,12470.4769033333
278.4250673002,12480.83357
278.5441862848,12484.25357
278.6632893338,12492.69357
278.7823764472,12495.3102366667
278.901447625,12490.7902366667
279.0205028672,12494.5969033333
279.1395421738,12507.3602366667
279.2585655448,12515.9269033333
279.3775729802,12506.8702366667
279.49656448,12507.1402366667
279.6155400442,12507.7002366667
279.7344996728,12515.3202366667
279.8534433658,12502.5102366667
279.9723711232,12509.47357
280.091282945,12505.5302366667
280.2101788312,12494.4869033333
280.3290587818,12503.4469033333
280.4479227968,12495.6902366667
280.5667708762,12485.9169033333
280.68560302,12488.1602366667
280.8044192282,12481.79357
280.9232195008,12493.3702366667
281.0420038378,12490.18357
281.1607722392,12496.1169033333
281.279524705,12506.5169033333
281.3982612352,12507.8669033333
281.5169818298,12536.0569033333
281.6356864888,12538.0302366667
281.7543752122,12544.4202366667
281.873048,12545.6202366667
281.9917048522,12550.5002366667
282.1103457688,12565.60357
282.2289707498,12565.15357
282.3475797952,12567.98357
282.466172905,12567.4502366667
282.5847500792,12569.8269033333
282.7033113178,12562.7302366667
282.8218566208,12558.40357
282.9403859882,12534.14357
283.05889942,12528.57357
283.1773969162,12526.1002366667
283.2958784768,12524.6169033333
283.4143441018,12510.6869033333
283.5327937912,12497.4569033333
283.651227545,12494.3769033333
283.7696453632,12481.5769033333
283.8880472458,12472.75357
284.0064331928,12482.9302366667
284.1248032042,12486.5602366667
284.24315728,12483.4369033333
284.3614954202,12488.1602366667
284.4798176248,12500.38357
284.5981238938,12522.50357
284.7164142272,12541.4969033333
284.834688625,12539.8002366667
284.9529470872,12538.8869033333
285.0711896138,12538.3369033333
285.1894162048,12530.7902366667
285.3076268602,12527.7669033333
285.42582158,12526.78357
285.5440003642,12528.5569033333
285.6621632128,12519.2302366667
285.7803101258,12520.5169033333
285.8984411032,12525.4302366667
286.016556145,12512.63357
286.1346552512,12511.8169033333
286.2527384218,12516.28357
286.3708056568,12509.89357
286.4888569562,12505.1702366667
286.60689232,12504.08357
286.7249117482,12487.6102366667
286.8429152408,12491.59357
286.9609027978,12494.04357
287.0788744192,12496.73357
287.196830105,12508.5869033333
287.3147698552,12491.15357
287.4326936698,12481.0902366667
287.5506015488,12481.1469033333
287.6684934922,12477.19357
287.7863695,12472.45357
287.9042295722,12463.7669033333
288.0220737088,12457.8469033333
288.1399019098,12451.6402366667
288.2577141752,12445.29357
288.375510505,12432.3369033333
288.4932908992,12421.1869033333
288.6110553578,12406.19357
288.7288038808,12398.98357
288.8465364682,12381.3269033333
288.96425312,12371.6569033333
289.0819538362,12362.1769033333
289.1996386168,12371.0769033333
289.3173074618,12380.1102366667
289.4349603712,12385.56357
289.552597345,12387.4069033333
289.6702183832,12401.1069033333
289.7878234858,12403.2702366667
289.9054126528,12401.1502366667
290.0229858842,12411.1902366667
290.14054318,12421.1669033333
290.2580845402,12425.49357
290.3756099648,12437.5402366667
290.4931194538,12448.50357
290.6106130072,12451.8769033333
290.728090625,12457.70357
290.8455523072,12467.0369033333
290.9629980538,12481.2202366667
291.0804278648,12492.9302366667
291.1978417402,12498.5369033333
291.31523968,12507.12357
291.4326216842,12515.5702366667
291.5499877528,12522.80357
291.6673378858,12541.45357
291.7846720832,12550.7502366667
291.901990345,12566.44357
292.0192926712,12581.48357
292.1365790618,12590.1902366667
292.2538495168,12602.96357
292.3711040362,12615.5169033333
292.48834262,12627.9002366667
292.6055652682,12634.61357
292.7227719808,12647.4802366667
292.8399627578,12662.5369033333
292.9571375992,12677.2969033333
293.074296505,12693.0302366667
293.1914394752,12696.6869033333
293.3085665098,12708.9569033333
293.4256776088,12726.4369033333
293.5427727722,12733.9369033333
293.659852,12749.72357
293.7769152922,12765.7069033333
293.8939626488,12787.3602366667
294.0109940698,12793.85357
294.1280095552,12803.9402366667
294.245009105,12815.40357
294.3619927192,12827.5669033333
294.4789603978,12846.8269033333
294.5959121408,12849.73357
294.7128479482,12866.6469033333
294.82976782,12892.36357
294.9466717562,12893.67357
295.0635597568,12911.9869033333
295.1804318218,12929.9602366667
295.2972879512,12933.6669033333
295.414128145,12938.3202366667
295.5309524032,12956.9769033333
295.6477607258,12973.8102366667
295.7645531128,12976.89357
295.8813295642,12983.2569033333
295.99809008,13000.1169033333
296.1148346602,13017.99357
296.2315633048,13056.68357
296.3482760138,13032.9269033333
296.4649727872,13045.76357
296.581653625,13077.3769033333
296.6983185272,13100.7702366667
296.8149674938,13111.30357
296.9316005248,13130.1302366667
297.0482176202,13141.4169033333
297.16481878,13141.1602366667
297.2814040042,13162.3002366667
297.3979732928,13185.77357
297.5145266458,13202.65357
297.6310640632,13200.6969033333
297.747585545,13222.60357
297.8640910912,13234.2969033333
297.9805807018,13246.06357
298.0970543768,13254.6869033333
298.2135121162,13252.9502366667
298.32995392,13264.7502366667
298.4463797882,13276.0069033333
298.5627897208,13282.0702366667
298.6791837178,13290.5902366667
298.7955617792,13306.8702366667
298.911923905,13323.15357
299.0282700952,13326.2202366667
299.1446003498,13341.1002366667
299.2609146688,13336.62357
299.3772130522,13354.8402366667
299.4934955,13347.2302366667
299.6097620122,13403.88357
299.7260125888,13379.4302366667
299.8422472298,13383.5669033333
299.9584659352,13385.3602366667
300.074668705,13406.3402366667
300.1908555392,13414.21357
300.3070264378,13419.6969033333
300.4231814008,13426.4069033333
300.5393204282,13434.5202366667
300.65544352,13451.4469033333
300.7715506762,13451.49357
300.8876418968,13462.4869033333
301.0037171818,13474.5502366667
301.1197765312,13477.4769033333
301.235819945,13479.8002366667
