UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41289
Integration Time,1000
Averages,300
Date,9/28/2019 1:22:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13244.5303266667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.62333333333
181.9732053322,-84.5596733333333
182.1045947288,-87.27634
182.2359681898,-88.79634
182.3673257152,-62.0030066666667
182.498667305,-59.5930066666667
182.6299929592,-62.5496733333334
182.7613026778,-61.6930066666667
182.8925964608,-60.2430066666667
183.0238743082,-58.9096733333334
183.15513622,-61.4963400000001
183.2863821962,-60.7630066666667
183.4176122368,-56.75634
183.5488263418,-55.0030066666667
183.6800245112,-60.5663400000001
183.811206745,-55.0396733333334
183.9423730432,-57.39634
184.0735234058,-57.6096733333334
184.2046578328,-54.07634
184.3357763242,-56.9396733333334
184.46687888,-57.3796733333334
184.5979655002,-54.0330066666667
184.7290361848,-56.96634
184.8600909338,-54.72634
184.9911297472,-53.3930066666667
185.122152625,-56.2830066666667
185.2531595672,-51.9230066666667
185.3841505738,-54.5796733333334
185.5151256448,-52.79634
185.6460847802,-54.7796733333334
185.77702798,-57.08634
185.9079552442,-55.6196733333334
186.0388665728,-54.23634
186.1697619658,-54.34634
186.3006414232,-51.89634
186.431504945,-56.5830066666667
186.5623525312,-54.1030066666667
186.6931841818,-58.4296733333334
186.8239998968,-55.77634
186.9547996762,-49.9996733333334
187.08558352,-55.08634
187.2163514282,-51.9096733333334
187.3471034008,-59.3530066666667
187.4778394378,-58.0530066666667
187.6085595392,-52.30634
187.739263705,-52.93634
187.8699519352,-54.2730066666667
188.0006242298,-54.2196733333334
188.1312805888,-52.12634
188.2619210122,-53.8296733333334
188.3925455,-57.27634
188.5231540522,-55.5730066666667
188.6537466688,-56.5296733333334
188.7843233498,-57.2996733333334
188.9148840952,-54.69634
189.045428905,-55.5096733333334
189.1759577792,-57.3130066666667
189.3064707178,-54.27634
189.4369677208,-57.7930066666667
189.5674487882,-57.4596733333334
189.69791392,-50.0896733333334
189.8283631162,-55.9196733333334
189.9587963768,-57.3830066666667
190.0892137018,-54.9496733333334
190.2196150912,-55.8930066666667
190.350000545,-56.7796733333334
190.4803700632,-56.9396733333334
190.6107236458,-55.8996733333334
190.7410612928,-57.4330066666667
190.8713830042,-50.2530066666667
191.00168878,-56.2596733333334
191.1319786202,-56.1730066666667
191.2622525248,-58.0863400000001
191.3925104938,-53.29634
191.5227525272,-56.1396733333334
191.652978625,-50.56634
191.7831887872,-53.1830066666667
191.9133830138,-56.3496733333334
192.0435613048,-55.24634
192.1737236602,-53.2730066666667
192.30387008,-54.0330066666667
192.4340005642,-56.91634
192.5641151128,-52.6230066666667
192.6942137258,-57.8763400000001
192.8242964032,-52.6330066666667
192.954363145,-54.86634
193.0844139512,-56.2430066666667
193.2144488218,-55.6830066666667
193.3444677568,-57.79634
193.4744707562,-54.0330066666667
193.60445782,-56.65634
193.7344289482,-55.0530066666667
193.8643841408,-53.9430066666667
193.9943233978,-54.16634
194.1242467192,-54.3196733333334
194.254154105,-52.8730066666667
194.3840455552,-53.3030066666667
194.5139210698,-54.94634
194.6437806488,-54.5130066666667
194.7736242922,-53.95634
194.903452,-56.2496733333334
195.0332637722,-47.24634
195.1630596088,-56.5430066666667
195.2928395098,-56.9463400000001
195.4226034752,-52.11634
195.552351505,-56.51634
195.6820835992,-53.8796733333334
195.8117997578,-56.6696733333334
195.9414999808,-56.4396733333334
196.0711842682,-59.1196733333334
196.20085262,-56.01634
196.3305050362,-59.8063400000001
196.4601415168,-56.88634
196.5897620618,-53.9896733333334
196.7193666712,-54.6296733333334
196.848955345,-58.3930066666667
196.9785280832,-56.8530066666667
197.1080848858,-57.6630066666667
197.2376257528,-56.73634
197.3671506842,-57.6796733333334
197.49665968,-57.1596733333334
197.6261527402,-56.2530066666667
197.7556298648,-56.0130066666667
197.8850910538,-55.7896733333334
198.0145363072,-55.8130066666667
198.143965625,-46.9430066666667
198.2733790072,-58.4830066666667
198.4027764538,-55.9930066666667
198.5321579648,-57.8330066666667
198.6615235402,-55.0296733333334
198.79087318,-55.0230066666667
198.9202068842,-54.1430066666667
199.0495246528,-58.0530066666667
199.1788264858,-56.78634
199.3081123832,-57.7196733333334
199.437382345,-56.14634
199.5666363712,-56.8830066666667
199.6958744618,-57.8896733333334
199.8250966168,-54.84634
199.9543028362,-54.49634
200.08349312,-57.8230066666667
200.2126674682,-58.9030066666667
200.3418258808,-54.74634
200.4709683578,-57.7930066666667
200.6000948992,-57.52634
200.729205505,-60.2696733333334
200.8583001752,-55.5996733333334
200.9873789098,-55.2330066666667
201.1164417088,-57.3096733333334
201.2454885722,-54.23634
201.3745195,-56.6930066666667
201.5035344922,-58.1163400000001
201.6325335488,-57.5896733333334
201.7615166698,-54.7330066666667
201.8904838552,-57.1696733333334
202.019435105,-55.29634
202.1483704192,-56.0496733333334
202.2772897978,-57.0330066666667
202.4061932408,-56.6596733333334
202.5350807482,-58.9563400000001
202.66395232,-54.8896733333334
202.7928079562,-57.6130066666667
202.9216476568,-52.9530066666667
203.0504714218,-54.97634
203.1792792512,-56.5530066666667
203.308071145,-57.9263400000001
203.4368471032,-42.6696733333334
203.5656071258,-57.1096733333334
203.6943512128,-56.80634
203.8230793642,-56.32634
203.95179158,-57.30634
204.0804878602,-59.4830066666667
204.2091682048,-54.3496733333334
204.3378326138,-57.57634
204.4664810872,-53.87634
204.595113625,-57.43634
204.7237302272,-55.6930066666667
204.8523308938,-54.2930066666667
204.9809156248,-57.5496733333334
205.1094844202,-54.1630066666667
205.23803728,-55.8630066666667
205.3665742042,-56.0296733333334
205.4950951928,-53.7696733333334
205.6236002458,-58.6096733333334
205.7520893632,-53.6530066666667
205.880562545,-55.2330066666667
206.0090197912,-56.16634
206.1374611018,-56.95634
206.2658864768,-54.2530066666667
206.3942959162,-55.85634
206.52268942,-57.7196733333334
206.6510669882,-57.3296733333334
206.7794286208,-52.4530066666667
206.9077743178,-56.0796733333334
207.0361040792,-52.90634
207.164417905,-56.1796733333334
207.2927157952,-56.95634
207.4209977498,-56.0096733333334
207.5492637688,-55.86634
207.6775138522,-52.8096733333334
207.805748,-56.4696733333334
207.9339662122,-53.26634
208.0621684888,-57.60634
208.1903548298,-54.5996733333334
208.3185252352,-55.5930066666667
208.446679705,-54.7796733333334
208.5748182392,-53.97634
208.7029408378,-54.0496733333334
208.8310475008,-55.8896733333334
208.9591382282,-56.2896733333334
209.08721302,-57.80634
209.2152718762,-57.2330066666667
209.3433147968,-50.5930066666667
209.4713417818,-55.64634
209.5993528312,-57.1030066666667
209.727347945,-56.2796733333334
209.8553271232,-56.5996733333334
209.9832903658,-53.5130066666667
210.1112376728,-56.3530066666667
210.2391690442,-58.4330066666667
210.36708448,-59.8430066666667
210.4949839802,-57.4696733333334
210.6228675448,-54.6296733333334
210.7507351738,-53.34634
210.8785868672,-58.0330066666667
211.006422625,-56.6530066666667
211.1342424472,-51.7096733333334
211.2620463338,-56.0930066666667
211.3898342848,-52.8596733333334
211.5176063002,-56.7030066666667
211.64536238,-54.1696733333334
211.7731025242,-58.0163400000001
211.9008267328,-55.2030066666667
212.0285350058,-56.5596733333334
212.1562273432,-54.6796733333334
212.283903745,-50.6930066666667
212.4115642112,-56.33634
212.5392087418,-54.03634
212.6668373368,-53.55634
212.7944499962,-55.6296733333334
212.92204672,-55.10634
213.0496275082,-56.33634
213.1771923608,-54.66634
213.3047412778,-52.4630066666667
213.4322742592,-56.0830066666667
213.559791305,-54.2330066666667
213.6872924152,-53.6196733333334
213.8147775898,-54.98634
213.9422468288,-54.2430066666667
214.0697001322,-52.42634
214.1971375,-55.0730066666667
214.3245589322,-52.2330066666667
214.4519644288,-53.41634
214.5793539898,-52.1996733333334
214.7067276152,-54.0430066666667
214.834085305,-53.9196733333334
214.9614270592,-55.56634
215.0887528778,-51.8196733333334
215.2160627608,-54.27634
215.3433567082,-52.17634
215.47063472,-52.81634
215.5978967962,-52.0630066666667
215.7251429368,-48.48634
215.8523731418,-49.9296733333334
215.9795874112,-54.2030066666667
216.106785745,-54.3396733333334
216.2339681432,-51.9296733333334
216.3611346058,-47.9396733333334
216.4882851328,-49.5396733333334
216.6154197242,-52.98634
216.74253838,-47.18634
216.8696411002,-50.0030066666667
216.9967278848,-49.2496733333334
217.1237987338,-50.2930066666667
217.2508536472,-53.6330066666667
217.377892625,-49.0830066666667
217.5049156672,-48.6030066666667
217.6319227738,-52.0896733333334
217.7589139448,-53.3230066666667
217.8858891802,-51.7830066666667
218.01284848,-51.8530066666667
218.1397918442,-53.5930066666667
218.2667192728,-50.6830066666667
218.3936307658,-50.03634
218.5205263232,-50.9996733333334
218.647405945,-48.5696733333334
218.7742696312,-49.0330066666667
218.9011173818,-51.4896733333334
219.0279491968,-50.2530066666667
219.1547650762,-51.3730066666667
219.28156502,-49.0596733333334
219.4083490282,-47.5530066666667
219.5351171008,-47.52634
219.6618692378,-47.6830066666667
219.7886054392,-47.5930066666667
219.915325705,-47.82634
220.0420300352,-49.66634
220.1687184298,-48.4596733333334
220.2953908888,-46.9496733333334
220.4220474122,-48.2530066666667
220.548688,-50.4130066666667
220.6753126522,-50.42634
220.8019213688,-48.35634
220.9285141498,-49.6596733333334
221.0550909952,-46.9396733333334
221.181651905,-47.1030066666667
221.3081968792,-49.7930066666667
221.4347259178,-45.25634
221.5612390208,-46.02634
221.6877361882,-51.56634
221.81421742,-49.0230066666667
221.9406827162,-50.5196733333334
222.0671320768,-47.6296733333334
222.1935655018,-52.7530066666667
222.3199829912,-50.1930066666667
222.446384545,-49.8130066666667
222.5727701632,-52.7330066666667
222.6991398458,-47.5730066666667
222.8254935928,-47.90634
222.9518314042,-50.5696733333334
223.07815328,-45.5796733333334
223.2044592202,-45.2030066666667
223.3307492248,-41.1296733333334
223.4570232938,-45.2796733333334
223.5832814272,-45.1196733333334
223.709523625,-44.50634
223.8357498872,-48.68634
223.9619602138,-37.3196733333334
224.0881546048,-44.1496733333334
224.2143330602,-42.70634
224.34049558,-41.7596733333334
224.4666421642,-45.9996733333334
224.5927728128,-39.52634
224.7188875258,-46.7596733333334
224.8449863032,-41.0796733333334
224.971069145,-42.2230066666667
225.0971360512,-44.8830066666667
225.2231870218,-41.7296733333334
225.3492220568,-42.74634
225.4752411562,-41.2830066666667
225.60124432,-38.6596733333334
225.7272315482,-37.2496733333334
225.8532028408,-36.6430066666667
225.9791581978,-36.4496733333334
226.1050976192,-39.0096733333334
226.231021105,-33.49634
226.3569286552,-33.7696733333334
226.4828202698,-35.21634
226.6086959488,-28.0730066666667
226.7345556922,-32.6030066666667
226.8603995,-29.1030066666667
226.9862273722,-27.2496733333333
227.1120393088,-26.8496733333333
227.2378353098,-26.2530066666667
227.3636153752,-26.40634
227.489379505,-17.8196733333333
227.6151276992,-23.6696733333333
227.7408599578,-28.0096733333333
227.8665762808,-20.2496733333333
227.9922766682,-19.07634
228.11796112,-16.4496733333333
228.2436296362,-15.9030066666667
228.3692822168,-13.8496733333333
228.4949188618,-14.05634
228.6205395712,-6.96300666666667
228.746144345,0.123659999999999
228.8717331832,-1.17300666666667
228.9973060858,-1.47634
229.1228630528,4.01699333333333
229.2484040842,8.76366000000001
229.37392918,8.61699333333334
229.4994383402,16.5569933333333
229.6249315648,15.2769933333333
229.7504088538,19.0303266666667
229.8758702072,24.12366
230.001315625,26.1069933333333
230.1267451072,26.47366
230.2521586538,35.9903266666666
230.3775562648,37.2369933333333
230.5029379402,35.7069933333333
230.62830368,40.6069933333333
230.7536534842,45.8669933333333
230.8789873528,49.99366
231.0043052858,63.5269933333333
231.1296072832,61.7669933333333
231.254893345,71.3203266666666
231.3801634712,81.1003266666667
231.5054176618,79.70366
231.6306559168,86.53366
231.7558782362,85.7469933333333
231.88108462,100.56366
232.0062750682,103.626993333333
232.1314495808,115.620326666667
232.2566081578,113.63366
232.3817507992,124.106993333333
232.506877505,126.386993333333
232.6319882752,135.906993333333
232.7570831098,150.120326666667
232.8821620088,160.396993333333
233.0072249722,167.52366
233.132272,171.99366
233.2573030922,174.890326666667
233.3823182488,191.59366
233.5073174698,198.32366
233.6323007552,209.670326666667
233.757268105,209.450326666667
233.8822195192,220.496993333333
234.0071549978,233.126993333333
234.1320745408,247.420326666667
234.2569781482,251.110326666667
234.38186582,273.526993333333
234.5067375562,277.650326666667
234.6315933568,289.090326666667
234.7564332218,322.790326666667
234.8812571512,310.640326666667
235.006065145,323.98366
235.1308572032,342.720326666667
235.2556333258,354.146993333333
235.3803935128,366.986993333333
235.5051377642,387.960326666667
235.62986608,402.416993333333
235.7545784602,413.59366
235.8792749048,428.390326666667
236.0039554138,449.466993333333
236.1286199872,461.390326666667
236.253268625,479.386993333333
236.3779013272,504.030326666667
236.5025180938,519.096993333334
236.6271189248,534.106993333333
236.7517038202,555.510326666667
236.87627278,577.986993333334
237.0008258042,593.146993333334
237.1253628928,624.310326666667
237.2498840458,639.53366
237.3743892632,663.756993333333
237.498878545,688.250326666667
237.6233518912,709.630326666667
237.7478093018,732.360326666667
237.8722507768,761.130326666667
237.9966763162,779.80366
238.12108592,805.040326666667
238.2454795882,839.206993333333
238.3698573208,851.98366
238.4942191178,885.26366
238.6185649792,912.550326666667
238.742894905,938.870326666667
238.8672088952,967.816993333334
238.9915069498,1001.08032666667
239.1157890688,1029.24699333333
239.2400552522,1056.79699333333
239.3643055,1091.51366
239.4885398122,1122.57699333333
239.6127581888,1152.07032666667
239.7369606298,1191.72032666667
239.8611471352,1216.64032666667
239.985317705,1256.19699333333
240.1094723392,1293.84032666667
240.2336110378,1327.47366
240.3577338008,1364.70366
240.4818406282,1394.06032666667
240.60593152,1433.11366
240.7300064762,1482.32699333333
240.8540654968,1506.35032666667
240.9781085818,1549.95699333333
241.1021357312,1588.51366
241.226146945,1636.68032666667
241.3501422232,1678.27699333333
241.4741215658,1711.33032666667
241.5980849728,1754.21032666667
241.7220324442,1792.33699333334
241.84596398,1836.10366
241.9698795802,1878.07032666667
242.0937792448,1927.59032666667
242.2176629738,1971.27366
242.3415307672,2021.55032666667
242.465382625,2072.39032666667
242.5892185472,2114.90699333333
242.7130385338,2150.55699333333
242.8368425848,2197.58366
242.9606307002,2248.50699333333
243.08440288,2298.58032666667
243.2081591242,2351.13366
243.3318994328,2408.78032666667
243.4556238058,2459.27366
243.5793322432,2513.58699333333
243.703024745,2559.04032666666
243.8267013112,2616.78699333333
243.9503619418,2667.10699333333
244.0740066368,2701.33699333333
244.1976353962,2729.99032666666
244.32124822,2781.31366
244.4448451082,2846.73366
244.5684260608,2911.70366
244.6919910778,2975.38366
244.8155401592,3030.83032666666
244.939073305,3092.56032666666
245.0625905152,3144.43699333333
245.1860917898,3204.67032666666
245.3095771288,3250.32366
245.4330465322,3315.70032666666
245.5565,3363.30699333333
245.6799375322,3420.56366
245.8033591288,3491.25699333333
245.9267647898,3539.56032666666
246.0501545152,3577.79032666666
246.173528305,3604.25699333333
246.2968861592,3652.89366
246.4202280778,3721.94032666666
246.5435540608,3803.23032666666
246.6668641082,3891.39366
246.79015822,3971.28699333333
246.9134363962,4046.59699333333
247.0366986368,4119.14699333333
247.1599449418,4186.58699333333
247.2831753112,4255.62366
247.406389745,4333.82032666666
247.5295882432,4391.30032666666
247.6527708058,4461.19366
247.7759374328,4534.93699333333
247.8990881242,4596.37699333333
248.02222288,4661.13699333333
248.1453417002,4735.13032666666
248.2684445848,4801.66699333333
248.3915315338,4869.08699333333
248.5146025472,4925.30032666666
248.637657625,4952.86699333333
248.7606967672,4956.93366
248.8837199738,5030.37366
249.0067272448,5123.38365999999
249.1297185802,5208.94366
249.25269398,5280.38032666666
249.3756534442,5361.42699333333
249.4985969728,5430.44699333333
249.6215245658,5526.95699333333
249.7444362232,5579.72032666666
249.867331945,5669.46699333333
249.9902117312,5747.92699333333
250.1130755818,5814.88699333333
250.2359234968,5908.25699333333
250.3587554762,5963.16366
250.48157152,6035.47366
250.6043716282,6108.25366
250.7271558008,6160.03032666666
250.8499240378,6236.77366
250.9726763392,6313.07699333333
251.095412705,6375.66366
251.2181331352,6440.29366
251.3408376298,6505.25032666666
251.4635261888,6574.26699333333
251.5861988122,6624.56032666666
251.7088555,6642.66366
251.8314962522,6664.08032666666
251.9541210688,6750.90032666666
252.0767299498,6837.95699333333
252.1993228952,6925.02366
252.321899905,6999.19699333333
252.4444609792,7077.79699333333
252.5670061178,7153.20699333333
252.6895353208,7233.56699333333
252.8120485882,7293.14032666666
252.93454592,7388.59032666666
253.0570273162,7453.46699333333
253.1794927768,7538.74366
253.3019423018,7612.60699333333
253.4243758912,7678.74032666667
253.546793545,7749.38032666667
253.6691952632,7821.07032666667
253.7915810458,7871.28032666667
253.9139508928,7939.22699333334
254.0363048042,8003.69366
254.15864278,8067.43366
254.2809648202,8136.68699333333
254.4032709248,8182.03032666667
254.5255610938,8238.93699333333
254.6478353272,8295.77699333333
254.770093625,8344.54032666667
254.8923359872,8388.98699333334
255.0145624138,8440.89366
255.1367729048,8478.26366
255.2589674602,8476.03366
255.38114608,8513.06032666667
255.5033087642,8589.57032666667
255.6254555128,8661.96699333333
255.7475863258,8734.32032666667
255.8697012032,8813.59366
255.991800145,8873.39699333333
256.1138831512,8954.27032666667
256.2359502218,9030.44032666667
256.3580013568,9117.31032666667
256.4800365562,9201.31366
256.60205582,9286.81366
256.7240591482,9362.06699333334
256.8460465408,9425.15366
256.9680179978,9491.42366
257.0899735192,9554.82366
257.211913105,9609.94366
257.3338367552,9665.90366
257.4557444698,9721.05366
257.5776362488,9764.34366
257.6995120922,9810.11699333333
257.821372,9850.94032666667
257.9432159722,9906.96366
258.0650440088,9956.39699333334
258.1868561098,9998.05366
258.3086522752,10048.66366
258.430432505,10090.52366
258.5521967992,10133.3503266667
258.6739451578,10182.2969933333
258.7956775808,10227.6403266667
258.9173940682,10278.1369933333
259.03909462,10315.5203266667
259.1607792362,10324.26366
259.2824479168,10348.4103266667
259.4041006618,10397.0503266667
259.5257374712,10444.1569933333
259.647358345,10495.7969933333
259.7689632832,10541.20366
259.8905522858,10581.49366
260.0121253528,10627.8903266667
260.1336824842,10654.55366
260.25522368,10698.78366
260.3767489402,10732.19366
260.4982582648,10769.0269933333
260.6197516538,10801.9503266667
260.7412291072,10833.7303266667
260.862690625,10869.73366
260.9841362072,10907.75366
261.1055658538,10939.1103266667
261.2269795648,10984.0869933333
261.3483773402,11021.4603266667
261.46975918,11053.9769933333
261.5911250842,11084.03366
261.7124750528,11128.1469933333
261.8338090858,11157.0569933333
261.9551271832,11205.6703266667
262.076429345,11262.5203266667
262.1977155712,11297.1403266667
262.3189858618,11329.4069933333
262.4402402168,11360.3269933333
262.5614786362,11381.88366
262.68270112,11405.9603266667
262.8039076682,11422.46366
262.9250982808,11458.16366
263.0462729578,11486.7169933333
263.1674316992,11505.8769933333
263.288574505,11529.33366
263.4097013752,11546.5103266667
263.5308123098,11543.7703266667
263.6519073088,11541.48366
263.7729863722,11568.6303266667
263.8940495,11597.80366
264.0150966922,11609.21366
264.1361279488,11637.5669933333
264.2571432698,11659.89366
264.3781426552,11689.1769933333
264.499126105,11713.5303266667
264.6200936192,11740.9803266667
264.7410451978,11764.9369933333
264.8619808408,11783.68366
264.9829005482,11818.2803266667
265.10380432,11826.6803266667
265.2246921562,11845.5769933333
265.3455640568,11866.2169933333
265.4664200218,11888.3869933333
265.5872600512,11893.4369933333
265.708084145,11919.7069933333
265.8288923032,11922.1569933333
265.9496845258,11938.8403266667
266.0704608128,11945.37366
266.1912211642,11948.47366
266.31196558,11951.13366
266.4326940602,11948.66366
266.5534066048,11950.82366
266.6741032138,11954.7669933333
266.7947838872,11948.46366
266.915448625,11943.4769933333
267.0360974272,11927.3869933333
267.1567302938,11927.8503266667
267.2773472248,11921.3369933333
267.3979482202,11926.5603266667
267.51853328,11909.5403266667
267.6391024042,11923.51366
267.7596555928,11934.32366
267.8801928458,11932.2303266667
268.0007141632,11938.8169933333
268.121219545,11965.1669933333
268.2417089912,11974.05366
268.3621825018,11989.7103266667
268.4826400768,12015.9203266667
268.6030817162,12020.7869933333
268.72350742,12038.31366
268.8439171882,12054.6769933333
268.9643110208,12067.70366
269.0846889178,12082.17366
269.2050508792,12087.6469933333
269.325396905,12091.8369933333
269.4457269952,12101.55366
269.5660411498,12100.90366
269.6863393688,12105.6669933333
269.8066216522,12116.31366
269.926888,12122.28366
270.0471384122,12127.1603266667
270.1673728888,12133.4369933333
270.2875914298,12129.2569933333
270.4077940352,12136.38366
270.527980705,12133.7903266667
270.6481514392,12126.9003266667
270.7683062378,12122.16366
270.8884451008,12123.92366
271.0085680282,12109.5869933333
271.12867502,12111.0803266667
271.2487660762,12102.4903266667
271.3688411968,12094.7069933333
271.4889003818,12102.7269933333
271.6089436312,12099.9269933333
271.728970945,12101.4003266667
271.8489823232,12096.39366
271.9689777658,12085.6769933333
272.0889572728,12099.6403266667
272.2089208442,12109.67366
272.32886848,12111.5203266667
272.4488001802,12103.8103266667
272.5687159448,12109.5869933333
272.6886157738,12125.3869933333
272.8084996672,12129.3169933333
272.928367625,12144.7203266667
273.0482196472,12174.9269933333
273.1680557338,12183.4303266667
273.2878758848,12196.53366
273.4076801002,12193.8903266667
273.52746838,12186.7903266667
273.6472407242,12183.7103266667
273.7669971328,12188.1469933333
273.8867376058,12187.2503266667
274.0064621432,12182.8669933333
274.126170745,12179.20366
274.2458634112,12181.5369933333
274.3655401418,12191.0603266667
274.4852009368,12179.27366
274.6048457962,12187.37366
274.72447472,12180.3769933333
274.8440877082,12183.6303266667
274.9636847608,12186.1569933333
275.0832658778,12199.55366
275.2028310592,12197.6103266667
275.322380305,12197.0369933333
275.4419136152,12206.8103266667
275.5614309898,12200.1503266667
275.6809324288,12191.9603266667
275.8004179322,12185.62366
275.9198875,12183.71366
276.0393411322,12183.2269933333
276.1587788288,12167.0469933333
276.2782005898,12171.7169933333
276.3976064152,12184.6469933333
276.516996305,12166.97366
276.6363702592,12171.9903266667
276.7557282778,12172.67366
276.8750703608,12176.7369933333
276.9943965082,12188.7203266667
277.11370672,12195.5969933333
277.2330009962,12203.0669933333
277.3522793368,12225.3303266667
277.4715417418,12232.8003266667
277.5907882112,12228.8169933333
277.710018745,12236.5869933333
277.8292333432,12238.62366
277.9484320058,12237.32366
278.0676147328,12232.62366
278.1867815242,12233.7103266667
278.30593238,12231.5003266667
278.4250673002,12238.8003266667
278.5441862848,12243.1769933333
278.6632893338,12246.47366
278.7823764472,12244.6269933333
278.901447625,12246.2869933333
279.0205028672,12248.2803266667
279.1395421738,12271.00366
279.2585655448,12270.55366
279.3775729802,12269.1603266667
279.49656448,12272.88366
279.6155400442,12276.16366
279.7344996728,12283.65366
279.8534433658,12278.0469933333
279.9723711232,12281.7003266667
280.091282945,12272.15366
280.2101788312,12263.3203266667
280.3290587818,12276.5469933333
280.4479227968,12260.6569933333
280.5667708762,12258.1169933333
280.68560302,12261.1069933333
280.8044192282,12259.58366
280.9232195008,12258.1703266667
281.0420038378,12259.31366
281.1607722392,12256.79366
281.279524705,12273.4469933333
281.3982612352,12273.8069933333
281.5169818298,12293.7969933333
281.6356864888,12301.6003266667
281.7543752122,12307.9369933333
281.873048,12306.65366
281.9917048522,12320.9169933333
282.1103457688,12326.5769933333
282.2289707498,12326.5703266667
282.3475797952,12326.4703266667
282.466172905,12327.1769933333
282.5847500792,12329.09366
282.7033113178,12320.8569933333
282.8218566208,12312.75366
282.9403859882,12290.1069933333
283.05889942,12283.4069933333
283.1773969162,12274.7303266667
283.2958784768,12274.9669933333
283.4143441018,12266.9969933333
283.5327937912,12253.4703266667
283.651227545,12252.14366
283.7696453632,12239.5203266667
283.8880472458,12233.5503266667
284.0064331928,12241.0603266667
284.1248032042,12243.5169933333
284.24315728,12240.9903266667
284.3614954202,12250.6169933333
284.4798176248,12254.1903266667
284.5981238938,12277.7869933333
284.7164142272,12289.49366
284.834688625,12284.8169933333
284.9529470872,12284.0803266667
285.0711896138,12277.1903266667
285.1894162048,12273.97366
285.3076268602,12276.68366
285.42582158,12268.96366
285.5440003642,12269.3603266667
285.6621632128,12263.57366
285.7803101258,12271.22366
285.8984411032,12270.91366
286.016556145,12253.5369933333
286.1346552512,12256.1069933333
286.2527384218,12256.5903266667
286.3708056568,12256.23366
286.4888569562,12245.0203266667
286.60689232,12239.8869933333
286.7249117482,12224.3903266667
286.8429152408,12229.1303266667
286.9609027978,12228.5169933333
287.0788744192,12239.3469933333
287.196830105,12246.9503266667
287.3147698552,12230.6603266667
287.4326936698,12220.58366
287.5506015488,12219.1903266667
287.6684934922,12213.07366
287.7863695,12210.57366
287.9042295722,12198.87366
288.0220737088,12199.38366
288.1399019098,12184.86366
288.2577141752,12180.0103266667
288.375510505,12160.5769933333
288.4932908992,12146.5869933333
288.6110553578,12136.1869933333
288.7288038808,12123.60366
288.8465364682,12113.52366
288.96425312,12099.65366
289.0819538362,12092.8203266667
289.1996386168,12101.37366
289.3173074618,12116.75366
289.4349603712,12119.3269933333
289.552597345,12123.6269933333
289.6702183832,12131.88366
289.7878234858,12132.93366
289.9054126528,12134.5369933333
290.0229858842,12143.8403266667
290.14054318,12141.1369933333
290.2580845402,12153.0903266667
290.3756099648,12156.9703266667
290.4931194538,12165.4869933333
290.6106130072,12171.4069933333
290.728090625,12174.3503266667
290.8455523072,12187.24366
290.9629980538,12204.8303266667
291.0804278648,12212.6103266667
291.1978417402,12223.3903266667
291.31523968,12229.80366
291.4326216842,12234.03366
291.5499877528,12250.9669933333
291.6673378858,12266.40366
291.7846720832,12263.85366
291.901990345,12283.7203266667
292.0192926712,12295.3803266667
292.1365790618,12303.3269933333
292.2538495168,12317.11366
292.3711040362,12326.4003266667
292.48834262,12340.3469933333
292.6055652682,12347.54366
292.7227719808,12359.2569933333
292.8399627578,12377.1803266667
292.9571375992,12393.35366
293.074296505,12406.2603266667
293.1914394752,12415.3903266667
293.3085665098,12420.4103266667
293.4256776088,12440.74366
293.5427727722,12441.2303266667
293.659852,12460.3469933333
293.7769152922,12469.96366
293.8939626488,12491.1669933333
294.0109940698,12499.7669933333
294.1280095552,12504.19366
294.245009105,12520.2669933333
294.3619927192,12534.6569933333
294.4789603978,12546.4003266667
294.5959121408,12557.9969933333
294.7128479482,12570.6403266667
294.82976782,12598.1769933333
294.9466717562,12599.9003266667
295.0635597568,12620.42366
295.1804318218,12635.0003266667
295.2972879512,12642.06366
295.414128145,12647.6803266667
295.5309524032,12665.89366
295.6477607258,12675.57366
295.7645531128,12670.4303266667
295.8813295642,12684.17366
295.99809008,12693.7803266667
296.1148346602,12712.88366
296.2315633048,12753.16366
296.3482760138,12736.2403266667
296.4649727872,12744.76366
296.581653625,12774.9103266667
296.6983185272,12802.6869933333
296.8149674938,12815.5069933333
296.9316005248,12830.25366
297.0482176202,12846.19366
297.16481878,12848.3169933333
297.2814040042,12860.4803266667
297.3979732928,12883.39366
297.5145266458,12891.41366
297.6310640632,12893.8103266667
297.747585545,12906.1069933333
297.8640910912,12917.7369933333
297.9805807018,12926.8769933333
298.0970543768,12936.2669933333
298.2135121162,12944.7003266667
298.32995392,12958.2469933333
298.4463797882,12966.73366
298.5627897208,12976.3469933333
298.6791837178,12979.05366
298.7955617792,12992.0903266667
298.911923905,13008.71366
299.0282700952,13019.2103266667
299.1446003498,13026.57366
299.2609146688,13027.3869933333
299.3772130522,13043.6003266667
299.4934955,13036.9769933333
299.6097620122,13106.46366
299.7260125888,13065.0169933333
299.8422472298,13066.8069933333
299.9584659352,13061.81366
300.074668705,13081.9969933333
300.1908555392,13093.5469933333
300.3070264378,13094.95366
300.4231814008,13110.12366
300.5393204282,13113.4569933333
300.65544352,13126.60366
300.7715506762,13140.57366
