UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,41332
Integration Time,1000
Averages,300
Date,9/28/2019 4:57:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12700.8526088889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.72333333333
181.9732053322,-85.8773911111111
182.1045947288,-88.8173911111111
182.2359681898,-90.5873911111111
182.3673257152,-61.8973911111111
182.498667305,-59.3840577777778
182.6299929592,-62.2740577777778
182.7613026778,-61.1073911111111
182.8925964608,-60.0707244444444
183.0238743082,-58.4340577777778
183.15513622,-61.1373911111111
183.2863821962,-60.2207244444444
183.4176122368,-56.1407244444444
183.5488263418,-54.7540577777778
183.6800245112,-60.4207244444444
183.811206745,-54.5607244444444
183.9423730432,-57.4373911111111
184.0735234058,-57.0640577777778
184.2046578328,-54.2340577777778
184.3357763242,-57.0573911111111
184.46687888,-56.6873911111111
184.5979655002,-53.8707244444444
184.7290361848,-56.8107244444444
184.8600909338,-54.5940577777778
184.9911297472,-52.8173911111111
185.122152625,-55.5473911111111
185.2531595672,-51.4840577777778
185.3841505738,-54.1440577777778
185.5151256448,-52.2240577777778
185.6460847802,-54.4173911111111
185.77702798,-56.8640577777778
185.9079552442,-55.4807244444444
186.0388665728,-53.8773911111111
186.1697619658,-54.3073911111111
186.3006414232,-51.5773911111111
186.431504945,-56.6340577777778
186.5623525312,-53.5773911111111
186.6931841818,-58.1273911111111
186.8239998968,-55.7007244444444
186.9547996762,-49.8907244444444
187.08558352,-55.0973911111111
187.2163514282,-51.4973911111111
187.3471034008,-59.0207244444444
187.4778394378,-58.0473911111111
187.6085595392,-52.5473911111111
187.739263705,-52.5073911111111
187.8699519352,-54.3507244444444
188.0006242298,-54.4040577777778
188.1312805888,-51.7407244444444
188.2619210122,-53.5773911111111
188.3925455,-57.3673911111111
188.5231540522,-55.6007244444444
188.6537466688,-56.1540577777777
188.7843233498,-57.2973911111111
188.9148840952,-54.8673911111111
189.045428905,-55.3173911111111
189.1759577792,-57.3173911111111
189.3064707178,-54.3240577777778
189.4369677208,-57.8240577777778
189.5674487882,-57.4407244444444
189.69791392,-49.8373911111111
189.8283631162,-56.0407244444444
189.9587963768,-57.2373911111111
190.0892137018,-54.5007244444444
190.2196150912,-55.8107244444444
190.350000545,-56.9740577777778
190.4803700632,-56.6007244444444
190.6107236458,-55.7873911111111
190.7410612928,-57.1273911111111
190.8713830042,-50.1573911111111
191.00168878,-55.8507244444444
191.1319786202,-55.7907244444444
191.2622525248,-58.3073911111111
191.3925104938,-52.5707244444444
191.5227525272,-56.4473911111111
191.652978625,-50.0540577777778
191.7831887872,-52.8040577777778
191.9133830138,-56.3040577777778
192.0435613048,-54.8107244444444
192.1737236602,-52.8573911111111
192.30387008,-53.7673911111111
192.4340005642,-56.5740577777778
192.5641151128,-53.0207244444444
192.6942137258,-57.5940577777778
192.8242964032,-52.8673911111111
192.954363145,-54.6173911111111
193.0844139512,-56.3273911111111
193.2144488218,-55.6707244444444
193.3444677568,-57.7440577777778
193.4744707562,-54.1707244444444
193.60445782,-56.7140577777778
193.7344289482,-54.9007244444444
193.8643841408,-53.9073911111111
193.9943233978,-53.9307244444444
194.1242467192,-54.5340577777778
194.254154105,-52.4973911111111
194.3840455552,-53.6340577777778
194.5139210698,-54.9773911111111
194.6437806488,-54.0073911111111
194.7736242922,-53.9907244444444
194.903452,-56.0407244444444
195.0332637722,-47.8740577777778
195.1630596088,-56.3140577777777
195.2928395098,-57.0907244444444
195.4226034752,-52.1073911111111
195.552351505,-56.6340577777778
195.6820835992,-53.5907244444444
195.8117997578,-56.7073911111111
195.9414999808,-56.7973911111111
196.0711842682,-58.8973911111111
196.20085262,-55.9440577777777
196.3305050362,-59.7707244444444
196.4601415168,-56.6340577777778
196.5897620618,-54.0340577777778
196.7193666712,-54.7807244444444
196.848955345,-58.3373911111111
196.9785280832,-56.9073911111111
197.1080848858,-57.6040577777778
197.2376257528,-56.2107244444444
197.3671506842,-57.6740577777778
197.49665968,-56.8407244444444
197.6261527402,-56.6740577777778
197.7556298648,-55.6573911111111
197.8850910538,-56.2607244444444
198.0145363072,-55.8940577777778
198.143965625,-47.0573911111111
198.2733790072,-58.2407244444444
198.4027764538,-56.3073911111111
198.5321579648,-57.6307244444444
198.6615235402,-54.7873911111111
198.79087318,-55.0473911111111
198.9202068842,-54.1107244444444
199.0495246528,-58.0140577777778
199.1788264858,-56.9573911111111
199.3081123832,-57.2507244444444
199.437382345,-56.2573911111111
199.5666363712,-57.1407244444444
199.6958744618,-58.0573911111111
199.8250966168,-54.8607244444444
199.9543028362,-54.3040577777778
200.08349312,-57.4473911111111
200.2126674682,-59.3307244444444
200.3418258808,-55.0640577777778
200.4709683578,-57.5107244444444
200.6000948992,-57.7207244444444
200.729205505,-60.6107244444444
200.8583001752,-55.8507244444444
200.9873789098,-55.0040577777778
201.1164417088,-57.9273911111111
201.2454885722,-54.4740577777778
201.3745195,-56.6507244444444
201.5035344922,-57.7140577777778
201.6325335488,-57.5140577777778
201.7615166698,-54.4173911111111
201.8904838552,-57.0507244444444
202.019435105,-55.2540577777778
202.1483704192,-56.1273911111111
202.2772897978,-56.8973911111111
202.4061932408,-56.9040577777778
202.5350807482,-59.3240577777778
202.66395232,-55.1273911111111
202.7928079562,-57.7540577777778
202.9216476568,-53.0240577777778
203.0504714218,-55.0407244444444
203.1792792512,-56.8707244444444
203.308071145,-58.2473911111111
203.4368471032,-44.2740577777778
203.5656071258,-57.2373911111111
203.6943512128,-56.8673911111111
203.8230793642,-56.5940577777778
203.95179158,-57.5340577777778
204.0804878602,-59.6973911111111
204.2091682048,-54.1440577777778
204.3378326138,-57.6773911111111
204.4664810872,-54.0673911111111
204.595113625,-57.5673911111111
204.7237302272,-55.7673911111111
204.8523308938,-54.2140577777778
204.9809156248,-57.7473911111111
205.1094844202,-54.1540577777778
205.23803728,-55.9907244444444
205.3665742042,-56.3040577777778
205.4950951928,-53.5440577777778
205.6236002458,-58.5473911111111
205.7520893632,-53.9540577777778
205.880562545,-55.3873911111111
206.0090197912,-56.0940577777778
206.1374611018,-56.8040577777778
206.2658864768,-53.8540577777778
206.3942959162,-55.6740577777778
206.52268942,-57.6707244444444
206.6510669882,-57.5407244444444
206.7794286208,-52.3807244444444
206.9077743178,-56.5107244444444
207.0361040792,-52.4007244444444
207.164417905,-56.4340577777778
207.2927157952,-56.9507244444444
207.4209977498,-56.1173911111111
207.5492637688,-55.8707244444444
207.6775138522,-53.1407244444444
207.805748,-56.2707244444444
207.9339662122,-53.0840577777778
208.0621684888,-57.6907244444444
208.1903548298,-55.0440577777778
208.3185252352,-55.8173911111111
208.446679705,-54.6540577777778
208.5748182392,-53.9907244444444
208.7029408378,-54.1240577777778
208.8310475008,-56.1040577777778
208.9591382282,-56.5507244444444
209.08721302,-58.4240577777778
209.2152718762,-57.3540577777778
209.3433147968,-50.9907244444444
209.4713417818,-56.1107244444444
209.5993528312,-57.2840577777778
209.727347945,-56.7607244444444
209.8553271232,-56.3740577777778
209.9832903658,-53.6673911111111
210.1112376728,-56.6240577777778
210.2391690442,-58.3840577777778
210.36708448,-59.8407244444444
210.4949839802,-57.8107244444444
210.6228675448,-55.2073911111111
210.7507351738,-53.5007244444444
210.8785868672,-58.2773911111111
211.006422625,-57.0340577777778
211.1342424472,-51.8273911111111
211.2620463338,-56.4107244444444
211.3898342848,-53.4573911111111
211.5176063002,-57.1240577777778
211.64536238,-54.2207244444444
211.7731025242,-57.9673911111111
211.9008267328,-55.2807244444444
212.0285350058,-56.3940577777778
212.1562273432,-54.6473911111111
212.283903745,-51.1440577777778
212.4115642112,-56.3907244444444
212.5392087418,-54.6373911111111
212.6668373368,-53.8673911111111
212.7944499962,-55.8940577777778
212.92204672,-55.2340577777778
213.0496275082,-56.6140577777778
213.1771923608,-55.1640577777778
213.3047412778,-52.2073911111111
213.4322742592,-56.4240577777778
213.559791305,-54.3473911111111
213.6872924152,-53.8140577777778
213.8147775898,-55.1207244444444
213.9422468288,-54.8673911111111
214.0697001322,-52.7273911111111
214.1971375,-55.4540577777778
214.3245589322,-52.6073911111111
214.4519644288,-53.4140577777778
214.5793539898,-52.5740577777778
214.7067276152,-54.3607244444444
214.834085305,-54.2007244444444
214.9614270592,-55.4173911111111
215.0887528778,-52.1340577777778
215.2160627608,-54.6640577777778
215.3433567082,-52.1040577777778
215.47063472,-52.3707244444444
215.5978967962,-51.9473911111111
215.7251429368,-48.5773911111111
215.8523731418,-50.8273911111111
215.9795874112,-54.5107244444444
216.106785745,-54.1673911111111
216.2339681432,-51.7540577777778
216.3611346058,-48.7207244444444
216.4882851328,-50.2540577777778
216.6154197242,-53.1740577777778
216.74253838,-47.4773911111111
216.8696411002,-50.0540577777778
216.9967278848,-50.1573911111111
217.1237987338,-50.9173911111111
217.2508536472,-53.8973911111111
217.377892625,-49.0807244444444
217.5049156672,-48.9273911111111
217.6319227738,-51.8907244444444
217.7589139448,-53.4107244444444
217.8858891802,-52.1373911111111
218.01284848,-52.1907244444444
218.1397918442,-53.6407244444444
218.2667192728,-51.1340577777778
218.3936307658,-50.4340577777778
218.5205263232,-50.9273911111111
218.647405945,-49.3507244444444
218.7742696312,-49.1807244444444
218.9011173818,-51.6440577777778
219.0279491968,-51.1007244444444
219.1547650762,-51.4640577777778
219.28156502,-49.9040577777778
219.4083490282,-47.9007244444444
219.5351171008,-48.6407244444444
219.6618692378,-48.0207244444444
219.7886054392,-47.7140577777778
219.915325705,-47.6373911111111
220.0420300352,-49.7540577777778
220.1687184298,-48.7507244444444
220.2953908888,-47.7940577777778
220.4220474122,-48.8207244444444
220.548688,-50.3007244444444
220.6753126522,-51.0207244444444
220.8019213688,-48.7007244444444
220.9285141498,-50.0573911111111
221.0550909952,-46.7107244444444
221.181651905,-47.4073911111111
221.3081968792,-49.9173911111111
221.4347259178,-46.0240577777778
221.5612390208,-46.3907244444444
221.6877361882,-51.8873911111111
221.81421742,-49.9473911111111
221.9406827162,-50.6807244444444
222.0671320768,-48.0207244444444
222.1935655018,-53.4473911111111
222.3199829912,-50.8673911111111
222.446384545,-50.5140577777778
222.5727701632,-53.6407244444444
222.6991398458,-48.4707244444444
222.8254935928,-48.4673911111111
222.9518314042,-50.9207244444444
223.07815328,-45.7107244444444
223.2044592202,-45.5140577777778
223.3307492248,-42.3740577777778
223.4570232938,-46.0607244444444
223.5832814272,-45.8540577777778
223.709523625,-45.1540577777778
223.8357498872,-49.2607244444444
223.9619602138,-38.2007244444444
224.0881546048,-45.3440577777778
224.2143330602,-43.6773911111111
224.34049558,-43.0740577777778
224.4666421642,-46.4507244444444
224.5927728128,-40.4507244444444
224.7188875258,-47.1240577777778
224.8449863032,-41.9907244444444
224.971069145,-42.5907244444444
225.0971360512,-45.8907244444444
225.2231870218,-42.8473911111111
225.3492220568,-43.2473911111111
225.4752411562,-42.0540577777778
225.60124432,-39.8007244444444
225.7272315482,-38.0840577777778
225.8532028408,-37.8973911111111
225.9791581978,-37.7740577777778
226.1050976192,-40.1507244444444
226.231021105,-34.4273911111111
226.3569286552,-35.3507244444444
226.4828202698,-36.7673911111111
226.6086959488,-29.0740577777778
226.7345556922,-33.8907244444444
226.8603995,-30.6107244444445
226.9862273722,-28.8173911111111
227.1120393088,-28.2607244444444
227.2378353098,-28.2873911111111
227.3636153752,-28.0407244444444
227.489379505,-19.9673911111111
227.6151276992,-25.4473911111111
227.7408599578,-29.8840577777778
227.8665762808,-21.9307244444444
227.9922766682,-21.3307244444444
228.11796112,-19.3107244444444
228.2436296362,-19.4140577777778
228.3692822168,-16.5440577777778
228.4949188618,-16.7540577777778
228.6205395712,-10.2540577777778
228.746144345,-2.73739111111111
228.8717331832,-4.46739111111111
228.9973060858,-4.79072444444444
229.1228630528,-0.0340577777777781
229.2484040842,4.60260888888889
229.37392918,4.04594222222222
229.4994383402,12.4526088888889
229.6249315648,10.8759422222222
229.7504088538,14.1926088888889
229.8758702072,18.8492755555556
230.001315625,20.2692755555556
230.1267451072,21.3759422222222
230.2521586538,29.5592755555555
230.3775562648,31.0992755555555
230.5029379402,28.5792755555555
230.62830368,33.7426088888889
230.7536534842,38.0859422222222
230.8789873528,42.2492755555556
231.0043052858,55.5326088888889
231.1296072832,52.9826088888889
231.254893345,62.6992755555556
231.3801634712,71.4092755555555
231.5054176618,69.0059422222222
231.6306559168,76.0992755555556
231.7558782362,75.2592755555555
231.88108462,88.7192755555555
232.0062750682,90.2359422222222
232.1314495808,102.039275555556
232.2566081578,99.1526088888889
232.3817507992,109.242608888889
232.506877505,110.939275555556
232.6319882752,119.349275555556
232.7570831098,132.062608888889
232.8821620088,141.592608888889
233.0072249722,149.542608888889
233.132272,151.765942222222
233.2573030922,154.345942222222
233.3823182488,169.959275555556
233.5073174698,175.115942222222
233.6323007552,186.562608888889
233.757268105,183.045942222222
233.8822195192,194.699275555556
234.0071549978,205.309275555556
234.1320745408,219.525942222222
234.2569781482,221.749275555556
234.38186582,242.342608888889
234.5067375562,244.599275555556
234.6315933568,254.902608888889
234.7564332218,284.969275555556
234.8812571512,273.679275555556
235.006065145,285.972608888889
235.1308572032,302.519275555556
235.2556333258,312.085942222222
235.3803935128,323.735942222222
235.5051377642,342.322608888889
235.62986608,354.525942222222
235.7545784602,363.642608888889
235.8792749048,377.112608888889
236.0039554138,396.285942222222
236.1286199872,405.252608888889
236.253268625,420.785942222222
236.3779013272,444.035942222222
236.5025180938,455.142608888889
236.6271189248,468.385942222222
236.7517038202,487.679275555556
236.87627278,508.025942222222
237.0008258042,522.109275555555
237.1253628928,550.229275555555
237.2498840458,561.302608888889
237.3743892632,582.879275555555
237.498878545,604.465942222222
237.6233518912,623.285942222222
237.7478093018,640.929275555555
237.8722507768,666.855942222222
237.9966763162,682.965942222221
238.12108592,706.392608888888
238.2454795882,735.962608888888
238.3698573208,745.952608888888
238.4942191178,777.842608888888
238.6185649792,801.002608888888
238.742894905,822.622608888888
238.8672088952,848.789275555555
238.9915069498,877.999275555555
239.1157890688,901.389275555555
239.2400552522,930.445942222222
239.3643055,959.075942222222
239.4885398122,982.892608888888
239.6127581888,1009.22260888889
239.7369606298,1047.07594222222
239.8611471352,1068.01594222222
239.985317705,1102.97927555556
240.1094723392,1135.38927555556
240.2336110378,1164.69927555556
240.3577338008,1198.34260888889
240.4818406282,1224.75594222222
240.60593152,1258.86260888889
240.7300064762,1302.21260888889
240.8540654968,1322.83594222222
240.9781085818,1361.42927555556
241.1021357312,1395.25927555556
241.226146945,1438.27260888889
241.3501422232,1473.51927555556
241.4741215658,1502.91927555556
241.5980849728,1541.36927555556
241.7220324442,1575.18260888889
241.84596398,1612.48260888889
241.9698795802,1650.10260888889
242.0937792448,1693.67927555556
242.2176629738,1732.26594222222
242.3415307672,1778.63594222222
242.465382625,1821.32594222222
242.5892185472,1862.78260888889
242.7130385338,1891.37260888889
242.8368425848,1934.39260888889
242.9606307002,1978.42260888889
243.08440288,2024.15594222222
243.2081591242,2069.74260888889
243.3318994328,2119.47260888889
243.4556238058,2162.56260888889
243.5793322432,2211.22260888889
243.703024745,2254.97927555556
243.8267013112,2305.16927555556
243.9503619418,2348.68927555556
244.0740066368,2379.11927555556
244.1976353962,2403.79927555556
244.32124822,2450.58927555556
244.4448451082,2508.48594222222
244.5684260608,2564.78260888889
244.6919910778,2621.18927555556
244.8155401592,2668.56594222222
244.939073305,2727.11260888889
245.0625905152,2772.51260888889
245.1860917898,2826.66260888889
245.3095771288,2863.98927555556
245.4330465322,2920.32594222222
245.5565,2963.60594222222
245.6799375322,3015.97260888889
245.8033591288,3081.05927555556
245.9267647898,3122.51927555556
246.0501545152,3157.97927555556
246.173528305,3180.25260888889
246.2968861592,3222.73594222222
246.4202280778,3284.91594222222
246.5435540608,3355.44594222222
246.6668641082,3433.99927555556
246.79015822,3505.04927555556
246.9134363962,3573.77594222222
247.0366986368,3635.33594222222
247.1599449418,3701.29927555556
247.2831753112,3756.36260888889
247.406389745,3833.58260888889
247.5295882432,3882.99260888889
247.6527708058,3943.80260888889
247.7759374328,4009.91260888889
247.8990881242,4063.91927555556
248.02222288,4123.61594222222
248.1453417002,4185.77260888889
248.2684445848,4241.85594222222
248.3915315338,4306.63260888889
248.5146025472,4360.22594222222
248.637657625,4386.61260888889
248.7606967672,4387.53594222222
248.8837199738,4451.22594222222
249.0067272448,4536.58260888889
249.1297185802,4610.04594222222
249.25269398,4671.18260888889
249.3756534442,4747.54260888889
249.4985969728,4808.52260888889
249.6215245658,4893.20927555556
249.7444362232,4944.57594222222
249.867331945,5025.22594222222
249.9902117312,5090.98594222222
250.1130755818,5152.59594222222
250.2359234968,5242.07260888889
250.3587554762,5289.57594222222
250.48157152,5352.22260888889
250.6043716282,5419.68260888889
250.7271558008,5467.51927555555
250.8499240378,5533.24594222222
250.9726763392,5601.05260888889
251.095412705,5657.03927555556
251.2181331352,5717.14260888889
251.3408376298,5776.22594222222
251.4635261888,5837.26927555556
251.5861988122,5882.62594222222
251.7088555,5900.75260888889
251.8314962522,5920.81594222222
251.9541210688,5995.73594222222
252.0767299498,6079.40260888889
252.1993228952,6155.72927555556
252.321899905,6226.59594222222
252.4444609792,6298.61927555555
252.5670061178,6361.45594222222
252.6895353208,6434.97260888889
252.8120485882,6493.93927555555
252.93454592,6579.68594222222
253.0570273162,6633.75927555556
253.1794927768,6711.50594222222
253.3019423018,6777.19594222222
253.4243758912,6834.86260888889
253.546793545,6898.70594222222
253.6691952632,6965.75927555556
253.7915810458,7012.78594222222
253.9139508928,7073.35594222222
254.0363048042,7135.87260888889
254.15864278,7196.45927555555
254.2809648202,7257.22260888889
254.4032709248,7302.91927555555
254.5255610938,7354.13594222222
254.6478353272,7403.16927555555
254.770093625,7449.57260888889
254.8923359872,7488.68594222222
255.0145624138,7538.07927555555
255.1367729048,7569.92594222221
255.2589674602,7573.24260888888
255.38114608,7607.07594222222
255.5033087642,7674.68927555555
255.6254555128,7745.15260888888
255.7475863258,7806.81927555555
255.8697012032,7881.60260888888
255.991800145,7939.26927555555
256.1138831512,8016.86594222222
256.2359502218,8081.00594222222
256.3580013568,8164.53594222222
256.4800365562,8240.60927555555
256.60205582,8318.31260888888
256.7240591482,8385.95927555555
256.8460465408,8450.48594222222
256.9680179978,8509.34927555555
257.0899735192,8569.15927555555
257.211913105,8612.38927555555
257.3338367552,8669.37927555555
257.4557444698,8725.62260888889
257.5776362488,8765.62594222222
257.6995120922,8805.24260888889
257.821372,8843.66594222222
257.9432159722,8896.98594222222
258.0650440088,8944.32594222222
258.1868561098,8984.17260888889
258.3086522752,9029.81260888889
258.430432505,9062.37927555555
258.5521967992,9110.38927555555
258.6739451578,9154.89594222222
258.7956775808,9200.64594222222
258.9173940682,9247.58927555555
259.03909462,9281.41927555555
259.1607792362,9292.50594222222
259.2824479168,9317.89594222222
259.4041006618,9365.50927555555
259.5257374712,9411.70927555555
259.647358345,9459.36927555555
259.7689632832,9493.46594222222
259.8905522858,9537.24927555555
260.0121253528,9577.12260888889
260.1336824842,9603.04260888889
260.25522368,9647.35594222222
260.3767489402,9678.57594222222
260.4982582648,9706.87927555555
260.6197516538,9736.31260888889
260.7412291072,9770.27927555555
260.862690625,9809.17594222222
260.9841362072,9846.07594222222
261.1055658538,9883.23260888889
261.2269795648,9922.95260888889
261.3483773402,9956.52260888889
261.46975918,9984.15594222222
261.5911250842,10019.8192755556
261.7124750528,10055.4092755556
261.8338090858,10083.0959422222
261.9551271832,10127.5192755556
262.076429345,10182.3992755556
262.1977155712,10218.6026088889
262.3189858618,10249.3559422222
262.4402402168,10276.6126088889
262.5614786362,10299.4659422222
262.68270112,10331.1592755556
262.8039076682,10347.2692755556
262.9250982808,10379.3026088889
263.0462729578,10408.1326088889
263.1674316992,10430.2159422222
263.288574505,10460.7426088889
263.4097013752,10479.3526088889
263.5308123098,10477.8426088889
263.6519073088,10483.5159422222
263.7729863722,10501.5959422222
263.8940495,10525.5792755556
264.0150966922,10542.1659422222
264.1361279488,10570.4559422222
264.2571432698,10593.3226088889
264.3781426552,10629.6159422222
264.499126105,10659.0859422222
264.6200936192,10689.2126088889
264.7410451978,10713.5559422222
264.8619808408,10729.7759422222
264.9829005482,10759.7892755556
265.10380432,10772.2859422222
265.2246921562,10786.6692755556
265.3455640568,10812.2559422222
265.4664200218,10832.9992755556
265.5872600512,10833.3759422222
265.708084145,10860.4059422222
265.8288923032,10872.5559422222
265.9496845258,10885.7226088889
266.0704608128,10896.3459422222
266.1912211642,10900.6726088889
266.31196558,10909.1392755556
266.4326940602,10910.5126088889
266.5534066048,10923.2292755556
266.6741032138,10927.1426088889
266.7947838872,10929.6126088889
266.915448625,10921.2759422222
267.0360974272,10912.6426088889
267.1567302938,10910.0692755556
267.2773472248,10912.8359422222
267.3979482202,10914.2792755556
267.51853328,10905.0226088889
267.6391024042,10922.4592755556
267.7596555928,10942.8126088889
267.8801928458,10947.6526088889
268.0007141632,10956.4792755556
268.121219545,10984.7959422222
268.2417089912,10995.6026088889
268.3621825018,11011.2392755556
268.4826400768,11038.2292755555
268.6030817162,11045.2226088889
268.72350742,11059.2526088889
268.8439171882,11070.4459422222
268.9643110208,11085.2659422222
269.0846889178,11106.8792755556
269.2050508792,11106.2659422222
269.325396905,11106.9059422222
269.4457269952,11117.4692755556
269.5660411498,11123.0926088889
269.6863393688,11123.5926088889
269.8066216522,11139.7192755556
269.926888,11143.9726088889
270.0471384122,11148.1926088889
270.1673728888,11161.2326088889
270.2875914298,11163.3059422222
270.4077940352,11169.7492755556
270.527980705,11167.7792755556
270.6481514392,11164.4692755556
270.7683062378,11175.4492755556
270.8884451008,11172.2792755556
271.0085680282,11157.2192755556
271.12867502,11165.4192755556
271.2487660762,11162.0192755556
271.3688411968,11155.7326088889
271.4889003818,11160.6226088889
271.6089436312,11164.4492755556
271.728970945,11168.4992755556
271.8489823232,11158.8359422222
271.9689777658,11164.6792755556
272.0889572728,11169.1259422222
272.2089208442,11180.2592755556
272.32886848,11184.0792755556
272.4488001802,11183.1726088889
272.5687159448,11190.5159422222
272.6886157738,11208.5526088889
272.8084996672,11216.6626088889
272.928367625,11234.2659422222
273.0482196472,11253.1726088889
273.1680557338,11265.5126088889
273.2878758848,11284.1759422222
273.4076801002,11288.7759422222
273.52746838,11284.5059422222
273.6472407242,11287.2659422222
273.7669971328,11297.3992755556
273.8867376058,11299.6626088889
274.0064621432,11293.2392755556
274.126170745,11295.2259422222
274.2458634112,11303.0192755556
274.3655401418,11316.1792755556
274.4852009368,11308.3959422222
274.6048457962,11324.7392755556
274.72447472,11321.9926088889
274.8440877082,11332.6626088889
274.9636847608,11339.7359422222
275.0832658778,11346.1859422222
275.2028310592,11348.4126088889
275.322380305,11348.2492755556
275.4419136152,11367.1526088889
275.5614309898,11352.9192755556
275.6809324288,11351.8559422222
275.8004179322,11344.8559422222
275.9198875,11341.6526088889
276.0393411322,11346.2259422222
276.1587788288,11328.8392755556
276.2782005898,11333.9092755556
276.3976064152,11345.4192755556
276.516996305,11334.7492755556
276.6363702592,11341.4926088889
276.7557282778,11346.5326088889
276.8750703608,11353.1326088889
276.9943965082,11364.6259422222
277.11370672,11370.9692755556
277.2330009962,11379.9259422222
277.3522793368,11404.6259422222
277.4715417418,11416.0726088889
277.5907882112,11423.5659422222
277.710018745,11437.4859422222
277.8292333432,11439.4559422222
277.9484320058,11442.7926088889
278.0676147328,11448.0159422222
278.1867815242,11453.0592755556
278.30593238,11450.8659422222
278.4250673002,11467.3526088889
278.5441862848,11467.7626088889
278.6632893338,11477.3526088889
278.7823764472,11482.6259422222
278.901447625,11483.9626088889
279.0205028672,11487.5259422222
279.1395421738,11494.7359422222
279.2585655448,11504.7392755556
279.3775729802,11506.0526088889
279.49656448,11506.5726088889
279.6155400442,11507.9226088889
279.7344996728,11513.2792755556
279.8534433658,11513.9426088889
279.9723711232,11516.5426088889
280.091282945,11513.3492755556
280.2101788312,11504.3326088889
280.3290587818,11516.8592755556
280.4479227968,11502.7726088889
280.5667708762,11496.1492755556
280.68560302,11507.7726088889
280.8044192282,11502.7992755556
280.9232195008,11502.5026088889
281.0420038378,11507.5726088889
281.1607722392,11509.0992755556
281.279524705,11525.9392755556
281.3982612352,11528.8326088889
281.5169818298,11551.6792755556
281.6356864888,11566.6926088889
281.7543752122,11575.1159422222
281.873048,11569.2559422222
281.9917048522,11584.1126088889
282.1103457688,11590.9526088889
282.2289707498,11588.6192755556
282.3475797952,11591.7326088889
282.466172905,11597.0326088889
282.5847500792,11601.9926088889
282.7033113178,11597.4359422222
282.8218566208,11590.2792755556
282.9403859882,11572.5792755556
283.05889942,11571.1959422222
283.1773969162,11565.5526088889
283.2958784768,11565.5759422222
283.4143441018,11553.7926088889
283.5327937912,11544.8159422222
283.651227545,11544.3159422222
283.7696453632,11533.1992755556
283.8880472458,11526.9526088889
284.0064331928,11541.3992755556
284.1248032042,11546.0926088889
284.24315728,11541.6292755556
284.3614954202,11549.2459422222
284.4798176248,11562.1926088889
284.5981238938,11583.0959422222
284.7164142272,11599.8092755556
284.834688625,11598.3792755556
284.9529470872,11599.8159422222
285.0711896138,11594.5759422222
285.1894162048,11595.5759422222
285.3076268602,11595.9359422222
285.42582158,11592.2192755556
285.5440003642,11595.9226088889
285.6621632128,11590.4859422222
285.7803101258,11595.2592755556
285.8984411032,11597.4126088889
286.016556145,11587.7159422222
286.1346552512,11588.0892755556
286.2527384218,11593.6992755556
286.3708056568,11592.6759422222
286.4888569562,11586.0159422222
286.60689232,11586.2026088889
286.7249117482,11569.5459422222
286.8429152408,11577.3559422222
286.9609027978,11580.7959422222
287.0788744192,11582.1292755556
287.196830105,11596.1859422222
287.3147698552,11583.1792755556
287.4326936698,11576.8459422222
287.5506015488,11572.6659422222
287.6684934922,11575.3992755556
287.7863695,11571.3459422222
287.9042295722,11566.0859422222
288.0220737088,11560.4859422222
288.1399019098,11558.3659422222
288.2577141752,11551.5592755556
288.375510505,11535.5326088889
288.4932908992,11528.6192755556
288.6110553578,11516.9359422222
288.7288038808,11503.3859422222
288.8465364682,11494.1859422222
288.96425312,11492.7792755556
289.0819538362,11490.8526088889
289.1996386168,11488.2126088889
289.3173074618,11506.7792755556
289.4349603712,11509.6859422222
289.552597345,11515.8026088889
289.6702183832,11532.0792755556
289.7878234858,11529.4126088889
289.9054126528,11536.2459422222
290.0229858842,11546.1026088889
290.14054318,11551.2059422222
290.2580845402,11556.7526088889
290.3756099648,11559.0459422222
290.4931194538,11573.9059422222
290.6106130072,11586.6926088889
290.728090625,11585.1826088889
290.8455523072,11595.6959422222
290.9629980538,11615.4426088889
291.0804278648,11620.2026088889
291.1978417402,11630.4392755556
291.31523968,11639.1326088889
291.4326216842,11644.6526088889
291.5499877528,11662.2626088889
291.6673378858,11685.2359422222
291.7846720832,11691.6392755556
291.901990345,11700.4726088889
292.0192926712,11718.8659422222
292.1365790618,11731.1892755556
292.2538495168,11744.1726088889
292.3711040362,11754.2392755556
292.48834262,11767.9726088889
292.6055652682,11774.9926088889
292.7227719808,11788.9659422222
292.8399627578,11805.7392755556
292.9571375992,11816.9192755556
293.074296505,11834.6726088889
293.1914394752,11844.9659422222
293.3085665098,11846.5792755556
293.4256776088,11868.8059422222
293.5427727722,11875.5292755556
293.659852,11896.5892755556
293.7769152922,11904.4359422222
293.8939626488,11926.9226088889
294.0109940698,11943.5392755556
294.1280095552,11947.5959422222
294.245009105,11968.1992755556
294.3619927192,11980.8326088889
294.4789603978,11994.7959422222
294.5959121408,12004.0926088889
294.7128479482,12014.9892755556
294.82976782,12043.7426088889
294.9466717562,12044.4592755556
295.0635597568,12059.5926088889
295.1804318218,12081.0892755556
295.2972879512,12085.0826088889
295.414128145,12095.2492755556
