Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-07-06 23:54:12.494503
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2807.9375
218.2508,2868.7625
218.442,2931.85
218.6332,3000.4417
218.8244,3065.7042
219.0156,3133.9417
219.2067,3207.4708
219.3979,3285.3875
219.589,3360.7458
219.7801,3442.1333
219.9712,3522.9542
220.1623,3610.9875
220.3533,3701.65
220.5444,3793.5042
220.7354,3885.9125
220.9264,3981.0042
221.1174,4083.725
221.3083,4187.0917
221.4993,4286.9292
221.6902,4391.4
221.8812,4506.225
222.0721,4622.575
222.263,4737.0583
222.4538,4859.6333
222.6447,4981.7375
222.8355,5109.0458
223.0264,5234.8292
223.2172,5361.45
223.408,5497.1083
223.5987,5631.7208
223.7895,5771.4542
223.9802,5916.8792
224.1709,6060.4292
224.3616,6212.4292
224.5524,6364.8125
224.743,6520.6208
224.9337,6673.4667
225.1243,6846.9125
225.315,7010.1667
225.5056,7170.4542
225.6962,7343.1542
225.8867,7519.1542
226.0773,7692.8208
226.2678,7871.9417
226.4584,8054.9708
226.6489,8241.4625
226.8394,8415.7792
227.0298,8606.05
227.2203,8806.9417
227.4108,9020.6042
227.6012,9226.9167
227.7916,9425.7583
227.982,9626.5375
228.1723,9830.6208
228.3627,10043.4375
228.5531,10250.15
228.7434,10462.2292
228.9337,10685.2833
229.124,10911.8625
229.3143,11136.2333
229.5045,11384.4417
229.6948,11625.2208
229.885,11875.8208
230.0752,12131.3875
230.2654,12379.7
230.4556,12630.8167
230.6457,12872.4083
230.8358,13121.0375
231.026,13370.1417
231.2161,13618.7042
231.4062,13876.6458
231.5963,14124.0333
231.7863,14382.9333
231.9764,14661.5042
232.1664,14936.0167
232.3564,15225.6792
232.5464,15499.2542
232.7364,15784.2667
232.9263,16052.0875
233.1163,16339.7292
233.3062,16636.2792
233.4961,16946.6
233.686,17233.875
233.8758,17495.7542
234.0657,17764.275
234.2555,18065.2125
234.4454,18360.9583
234.6352,18648.8542
234.825,18934.6083
235.0147,19211.5042
235.2045,19497.875
235.3942,19777.9
235.5839,20069.1333
235.7737,20351.8208
235.9633,20625.8917
236.153,20938.6167
236.3427,21234.2292
236.5323,21528.1083
236.7219,21799.6667
236.9115,22039.5
237.1011,22308.3333
237.2907,22600.3458
237.4803,22889.7167
237.6698,23156.1208
237.8593,23441.7292
238.0488,23717.9292
238.2383,23995.7042
238.4278,24262.9875
238.6172,24565.1208
238.8066,24835.7458
238.9961,25119.4833
239.1855,25414.3083
239.3748,25691.0042
239.5642,25942.8375
239.7536,26216.2167
239.9429,26479.0792
240.1322,26718.1208
240.3215,26973.2875
240.5108,27232.8792
240.7001,27500.125
240.8893,27756.8333
241.0786,28000.4917
241.2677,28239.3167
241.457,28509.0
241.6461,28702.8542
241.8353,28911.5333
242.0244,29123.65
242.2136,29325.7333
242.4027,29538.7792
242.5918,29742.95
242.7809,29948.5333
242.9699,30106.9125
243.159,30200.3083
243.348,30438.65
243.537,30703.025
243.726,30938.775
243.915,31152.0917
244.1039,31334.2958
244.2929,31520.175
244.4818,31577.0042
244.6707,31715.2958
244.8596,31948.9833
245.0485,32205.1833
245.2373,32460.4333
245.4262,32686.9958
245.615,32891.8417
245.8038,33054.0708
245.9926,33240.5917
246.1814,33454.8583
246.3701,33556.3458
246.5589,33526.2083
246.7476,33634.9292
246.9363,33890.475
247.1249,34134.2208
247.3136,34349.9958
247.5023,34552.2792
247.6909,34765.4083
247.8795,34946.3292
248.0681,35156.5
248.2567,35331.7875
248.4453,35508.8792
248.6338,35682.05
248.8224,35813.8292
249.0109,35805.0125
249.1994,35806.8875
249.3878,36027.6167
249.5763,36245.6083
249.7648,36445.6458
249.9532,36628.4
250.1416,36827.6167
250.33,37051.1958
250.5183,37250.7917
250.7067,37407.6167
250.8951,37563.9333
251.0834,37705.7917
251.2717,37833.4042
251.46,37969.3125
251.6483,38104.3542
251.8365,38223.275
252.0247,38241.4542
252.213,38277.6792
252.4012,38420.9417
252.5894,38650.9083
252.7775,38797.1708
252.9657,38932.775
253.1538,39106.6167
253.3419,39250.9292
253.53,39341.0375
253.7181,39471.3125
253.9062,39608.7583
254.0942,39738.45
254.2823,39811.2542
254.4703,39885.025
254.6583,39976.3
254.8463,40093.0042
255.0342,40151.9292
255.2222,40218.9333
255.4101,40268.6042
255.598,40248.8833
255.7859,40303.2333
255.9738,40467.8208
256.1616,40632.9833
256.3495,40803.1125
256.5373,40926.9125
256.7251,41127.7333
256.9129,41246.6375
257.1006,41362.2875
257.2884,41483.1125
257.4761,41639.7958
257.6638,41729.85
257.8515,41801.6875
258.0392,41868.5458
258.2269,41927.6875
258.4146,41989.5292
258.6022,42075.6125
258.7898,42099.1833
258.9774,42140.9292
259.165,42216.4417
259.3525,42311.6208
259.5401,42354.7458
259.7276,42416.3167
259.9151,42509.1542
260.1026,42571.0875
260.2901,42656.7583
260.4776,42749.2542
260.665,42905.6042
260.8524,43033.275
261.0398,43161.0375
261.2272,43220.5083
261.4146,43235.7542
261.6019,43300.175
261.7893,43389.2583
261.9766,43457.3167
262.1639,43528.4708
262.3512,43527.4333
262.5384,43533.5625
262.7257,43546.2083
262.9129,43584.6542
263.1001,43613.6
263.2873,43683.5708
263.4745,43735.375
263.6617,43679.8875
263.8488,43733.7583
264.0359,43765.6958
264.2231,43782.3875
264.4101,43812.7083
264.5972,43855.5417
264.7842,43887.1375
264.9713,43906.625
265.1583,43906.8292
265.3453,43945.9583
265.5323,43998.5542
265.7193,44049.1208
265.9062,44109.9833
266.0931,44129.3167
266.2801,44131.9542
266.4669,44181.3375
266.6538,44225.9875
266.8407,44273.525
267.0276,44245.6125
267.2143,44229.05
267.4012,44257.7583
267.588,44197.0583
267.7747,44183.1417
267.9615,44181.0333
268.1482,44168.725
268.3349,44189.5917
268.5217,44186.3875
268.7083,44135.7917
268.895,44114.0083
269.0817,44138.0583
269.2682,44127.2625
269.4549,44065.0125
269.6415,43962.5333
269.8281,43939.9458
270.0146,43977.4042
270.2012,43986.5083
270.3877,44010.8125
270.5742,43996.8792
270.7607,43977.325
270.9472,43956.0917
271.1336,43926.4667
271.32,43887.7458
271.5065,43846.5125
271.6929,43833.4958
271.8792,43859.1
272.0656,43835.7458
272.252,43839.6208
272.4383,43832.9208
272.6246,43799.1583
272.8109,43764.5875
272.9972,43822.6708
273.1835,43838.95
273.3697,43855.2292
273.5559,43853.7583
273.7421,43856.8083
273.9283,43828.225
274.1145,43800.8833
274.3007,43784.9
274.4868,43802.7
274.6729,43844.1375
274.859,43839.3875
275.0451,43824.8625
275.2311,43701.3042
275.4172,43719.1375
275.6032,43737.7542
275.7892,43769.3
275.9752,43755.7458
276.1612,43770.2667
276.3472,43713.1208
276.5331,43677.7125
276.719,43662.3708
276.9049,43661.45
277.0908,43606.7917
277.2767,43586.1208
277.4625,43583.7042
277.6484,43539.4667
277.8342,43482.2583
278.02,43466.1542
278.2057,43478.2083
278.3915,43510.7208
278.5772,43503.7667
278.763,43440.5333
278.9487,43465.6708
279.1343,43489.1833
279.32,43452.45
279.5057,43381.5083
279.6913,43256.3583
279.877,43210.7208
280.0625,43184.7208
280.2481,43110.4167
280.4337,43045.5292
280.6192,43070.3375
280.8048,43098.6292
280.9903,43040.0833
281.1758,42960.1958
281.3612,42884.625
281.5467,42846.15
281.7321,42877.6917
281.9175,42877.0083
282.1029,42848.6667
282.2884,42830.7458
282.4737,42743.4583
282.6591,42678.05
282.8444,42660.525
283.0297,42631.3083
283.215,42616.9375
283.4002,42586.5292
283.5855,42499.95
283.7707,42367.1042
283.956,42294.35
284.1412,42246.4625
284.3264,42255.6167
284.5115,42289.4583
284.6967,42294.9917
284.8818,42220.9708
285.0669,42126.4958
285.252,42100.6292
285.4371,42078.7833
285.6222,42000.7083
285.8072,41941.9583
285.9922,41879.1292
286.1772,41873.8917
286.3622,41885.6708
286.5472,41811.375
286.7321,41728.15
286.9171,41749.0333
287.102,41732.3375
287.2869,41737.9083
287.4717,41779.2292
287.6566,41754.0
287.8415,41716.4625
288.0263,41665.3333
288.2111,41558.6375
288.3959,41458.3583
288.5806,41431.6125
288.7654,41414.7417
288.9501,41482.8417
289.1348,41474.0833
289.3195,41454.3833
289.5042,41442.975
289.6889,41452.75
289.8735,41337.5458
290.0581,41284.3542
290.2428,41194.55
290.4273,41168.2
290.6119,41187.9042
290.7965,41149.3625
290.981,41125.525
291.1655,41085.6917
291.35,40955.6792
291.5345,40865.0875
291.719,40850.375
291.9034,40845.175
292.0878,40881.2917
292.2722,40842.4875
292.4566,40775.85
292.641,40765.3292
292.8253,40735.8958
293.0096,40671.925
293.194,40663.1125
293.3783,40635.2875
293.5626,40633.4333
293.7468,40605.7917
293.9311,40585.8042
294.1153,40492.7958
294.2995,40343.85
294.4837,40231.3875
294.6678,40145.9542
294.852,40090.9
295.0361,40075.225
295.2202,40070.5208
295.4043,40073.2042
295.5884,40020.7375
295.7725,39983.7625
295.9565,39933.5958
296.1405,39815.6958
296.3246,39758.6708
296.5085,39785.0958
296.6925,39813.8333
296.8764,39773.8708
297.0603,39712.2208
297.2443,39649.1708
297.4282,39564.8083
297.612,39469.2667
297.7959,39388.7417
297.9797,39328.5542
298.1635,39238.5625
298.3474,39273.7417
298.5311,39286.2
298.7149,39186.2792
298.8987,39063.25
299.0823,39004.3625
299.2661,38901.9625
299.4498,38764.9833
299.6334,38734.7625
299.8171,38721.8917
300.0007,38666.7125
300.1843,38626.6125
300.368,38576.2125
300.5515,38514.2292
300.7351,38469.9542
300.9186,38422.625
301.1021,38349.1458
301.2857,38315.9708
301.4691,38269.0917
301.6526,38257.9042
301.8361,38177.6625
302.0195,38091.8917
302.2029,38044.35
302.3863,38001.9583
302.5697,37927.4958
302.753,37908.5333
302.9364,37903.4208
303.1197,37904.975
303.303,37851.9125
303.4863,37755.9417
303.6696,37613.9792
303.8528,37510.4042
304.036,37457.6625
304.2192,37441.9375
304.4024,37396.6917
304.5856,37301.025
304.7688,37257.5167
304.9519,37232.7625
305.135,37176.725
305.3181,37103.675
305.5012,37039.7292
305.6842,37023.3458
305.8673,36966.4208
306.0504,36880.5125
306.2333,36760.625
306.4163,36715.9
306.5993,36651.8375
306.7822,36616.2917
306.9652,36582.9958
307.1481,36495.0417
307.331,36425.7583
307.5139,36346.1583
307.6967,36258.2583
307.8796,36187.425
308.0624,36123.1083
308.2452,36038.4333
308.428,35968.2958
308.6107,35933.9375
308.7935,35863.4208
308.9762,35806.8917
309.1589,35758.1417
309.3416,35693.4292
309.5243,35609.9583
309.7069,35551.375
309.8896,35475.9833
310.0721,35416.575
310.2548,35370.3708
310.4373,35316.75
310.6199,35289.1
310.8024,35217.5042
310.985,35168.3083
311.1674,35072.9792
311.3499,34966.825
311.5324,34934.6042
311.7148,34932.8292
311.8973,34843.4667
312.0797,34779.9583
312.2621,34738.3458
312.4445,34686.2708
312.6268,34607.825
312.8091,34560.0042
312.9915,34452.325
313.1738,34383.425
313.356,34283.3667
313.5383,34199.4708
313.7206,34154.4417
313.9027,34083.6375
314.085,34030.5542
314.2672,33988.1417
314.4493,33948.4625
314.6314,33930.1667
314.8136,33901.1167
314.9957,33812.4083
315.1778,33717.8292
315.3598,33664.7208
315.5419,33633.8292
315.724,33601.3583
315.9059,33547.3542
316.088,33487.6083
316.2699,33487.475
316.4519,33435.3708
316.6338,33336.2042
316.8157,33200.9333
316.9977,33138.85
317.1795,33131.4708
317.3614,33111.6792
317.5432,33071.0542
317.7251,32988.2458
317.9069,32880.9042
318.0887,32829.3625
318.2704,32778.5792
318.4522,32735.6417
318.6339,32703.2417
318.8156,32720.35
318.9973,32661.6083
319.179,32650.2333
319.3607,32636.65
319.5423,32620.975
319.7239,32566.0708
319.9055,32505.1625
320.0871,32451.4417
320.2687,32395.7208
320.4502,32337.5792
320.6317,32252.475
320.8132,32253.8208
320.9947,32213.1042
321.1761,32182.7375
321.3576,32164.4958
321.5391,32136.8583
321.7205,32102.675
321.9019,32025.4125
322.0832,31934.1333
322.2646,31855.9625
322.4459,31800.9375
322.6272,31738.6583
322.8085,31691.3417
322.9898,31647.6875
323.1711,31576.2083
323.3523,31503.0667
323.5335,31457.3917
323.7147,31513.3167
323.8959,31553.4083
324.0771,31532.7875
324.2582,31471.1708
324.4393,31432.7667
324.6204,31416.75
324.8015,31380.95
324.9826,31382.0667
325.1637,31422.75
325.3447,31388.3667
325.5257,31347.5708
325.7067,31310.4
325.8877,31204.8125
326.0686,31121.7125
326.2496,31043.3542
326.4305,30960.0708
326.6114,30932.2583
326.7922,30917.3042
326.9731,30914.65
327.1539,30884.9625
327.3347,30868.1333
327.5155,30848.8917
327.6963,30875.2667
327.8771,30860.5125
328.0578,30764.2333
328.2385,30629.1958
328.4193,30589.1833
328.5999,30541.3208
328.7806,30480.6917
328.9613,30492.5
329.1419,30450.5875
329.3225,30426.8875
329.5031,30348.325
329.6837,30277.9792
329.8642,30226.0833
330.0447,30188.1458
330.2252,30132.4083
330.4057,30069.1458
330.5862,30021.5083
330.7667,29996.55
330.9471,30022.0292
331.1275,30034.0292
331.3079,29890.7833
331.4883,29825.6417
331.6687,29829.0042
331.849,29775.9625
332.0293,29710.3792
332.2096,29668.2333
332.3899,29652.3833
332.5702,29648.0458
332.7504,29648.425
332.9306,29640.8583
333.1108,29571.0417
333.291,29489.225
333.4712,29464.9417
333.6514,29468.1417
333.8315,29428.925
334.0116,29390.3542
334.1917,29373.8708
334.3717,29364.9083
334.5518,29354.7583
334.7318,29302.6333
334.9119,29270.65
335.0918,29254.5542
335.2718,29232.6083
335.4518,29217.325
335.6317,29174.7917
335.8116,29150.675
335.9915,29130.4333
336.1714,29054.1
336.3513,29002.4417
336.5311,28999.6542
336.7109,29017.1625
336.8907,28960.3667
337.0705,28859.6917
337.2502,28753.525
337.43,28708.9625
337.6097,28633.6458
337.7894,28591.275
337.9691,28592.6333
338.1488,28599.65
338.3284,28597.3417
338.508,28607.4167
338.6877,28594.7
338.8672,28548.9583
339.0468,28478.7042
339.2263,28427.5833
339.4059,28411.2167
339.5854,28458.3375
339.7649,28435.3833
339.9443,28385.275
340.1238,28380.7458
340.3032,28373.1542
340.4826,28348.8125
340.662,28283.25
340.8414,28195.8708
341.0207,28205.5208
341.2001,28215.3958
341.3794,28202.9333
341.5587,28244.4583
341.738,28242.9042
341.9172,28152.2542
342.0965,28098.5375
342.2757,28004.7458
342.4549,27883.8708
342.6341,27873.9167
342.8132,27863.1292
342.9923,27879.8208
343.1715,27938.1125
343.3506,27976.25
343.5296,27902.9458
343.7087,27799.0583
343.8878,27748.5417
344.0668,27726.4292
344.2458,27697.1375
344.4248,27630.9792
344.6037,27605.5
344.7827,27602.7917
344.9616,27541.5708
345.1405,27528.6542
345.3194,27540.6458
345.4982,27478.25
345.6771,27423.8
345.8559,27407.0167
346.0347,27399.4083
346.2135,27353.9333
346.3923,27340.85
346.571,27332.7167
346.7498,27279.2958
346.9285,27272.3625
347.1071,27236.7708
347.2859,27151.2667
347.4645,27183.1458
347.6431,27211.0833
347.8217,27236.275
348.0003,27245.9125
348.1789,27254.9208
348.3574,27101.2625
348.5359,26997.0292
348.7145,26923.0917
348.893,26911.825
349.0714,26909.75
349.2499,26844.0167
349.4283,26765.9833
349.6068,26682.7417
349.7852,26656.2292
349.9635,26653.7667
350.1419,26642.1833
350.3202,26600.3083
350.4985,26519.9792
350.6768,26471.0042
350.8551,26428.7708
351.0334,26405.0042
351.2116,26352.6333
351.3898,26353.7708
351.568,26342.7333
351.7462,26335.5167
351.9243,26308.9375
352.1025,26244.5458
352.2806,26212.5542
352.4587,26192.225
352.6368,26155.0208
352.8148,26106.25
352.9929,26037.3875
353.1709,26027.7417
353.3489,26008.1458
353.5268,25957.1458
353.7048,25912.6958
353.8828,25873.0042
354.0607,25826.525
354.2386,25813.3083
354.4165,25772.5958
354.5943,25735.2458
354.7722,25722.1292
354.95,25746.5333
355.1278,25738.3667
355.3056,25677.5083
355.4833,25575.3792
355.6611,25475.0125
355.8388,25394.7583
356.0165,25351.9208
356.1942,25367.4208
356.3719,25429.3625
356.5495,25416.2542
356.7271,25364.0583
356.9047,25355.6167
357.0823,25361.2625
357.2599,25346.9792
357.4374,25305.3042
357.6149,25237.5542
357.7924,25149.2667
357.9699,25113.6333
358.1474,25095.4125
358.3248,25030.3542
358.5023,24978.3875
358.6797,24909.2333
358.8571,24860.6625
359.0344,24836.75
359.2118,24763.3833
359.3891,24715.4583
359.5664,24690.5625
359.7437,24667.2625
359.9209,24587.5333
360.0982,24504.0583
360.2754,24459.3667
360.4526,24487.925
360.6298,24500.9208
360.807,24488.5042
360.9841,24460.3458
361.1613,24383.3875
361.3383,24379.2083
361.5154,24378.6583
361.6925,24327.6167
361.8695,24298.9625
362.0466,24235.6625
362.2236,24219.5792
362.4005,24171.6833
362.5775,24173.1625
362.7545,24075.85
362.9314,23988.1708
363.1083,23992.9542
363.2852,24025.3375
363.462,24010.5792
363.6389,23960.6958
363.8157,23939.0042
363.9925,23871.6583
364.1693,23843.2333
364.346,23793.975
364.5228,23756.3083
364.6996,23780.475
364.8762,23777.2667
365.0529,23782.5458
365.2296,23773.1667
365.4062,23744.0292
365.5829,23750.7208
365.7595,23676.4167
365.9361,23647.2833
366.1126,23670.5042
366.2892,23651.7292
366.4657,23843.7042
366.6422,24125.7875
366.8186,24124.6375
366.9951,24173.6375
367.1716,24181.8917
367.348,24032.5875
367.5244,24074.4458
367.7008,24193.7042
367.8772,24285.8583
368.0535,24043.7708
368.2298,23757.2208
368.4061,23897.6417
368.5824,23864.4542
368.7586,23835.0458
368.9349,23996.7875
369.1111,23971.9625
369.2873,23772.7875
369.4635,23699.5792
369.6396,23833.3125
369.8158,23718.8333
369.9919,23544.7333
370.168,23471.8
370.3441,23523.0708
370.5202,23462.3292
370.6962,23310.1458
370.8722,23219.6875
371.0482,23202.4583
371.2242,23246.6375
371.4002,23344.4458
371.5761,23464.9833
371.752,23366.9833
371.9279,23308.1583
372.1038,23361.4333
372.2796,23351.0875
372.4555,23254.7292
372.6313,23336.5167
372.8071,23313.55
372.9829,23213.6875
373.1586,23159.225
373.3344,23224.9917
373.5101,23233.0333
373.6858,23216.4
373.8615,23173.9042
374.0371,23145.8125
374.2127,23240.0375
374.3884,23376.5708
374.564,23326.3917
374.7395,23233.825
374.9151,23258.4542
375.0906,23468.675
375.2661,23775.0208
375.4416,23723.7125
375.6171,23665.7042
375.7925,23856.2708
375.968,24001.0958
376.1434,23912.9083
376.3188,23625.475
376.4941,23505.2167
376.6695,23548.0542
376.8448,23683.8417
377.0201,23813.5417
377.1954,23753.9208
377.3707,23724.8333
377.5459,23866.6292
377.7212,23919.2833
377.8964,24317.0625
378.0715,24789.4792
378.2467,24587.6125
378.4218,24403.8625
378.597,24596.4083
378.7721,24163.7417
378.9472,24222.6958
379.1222,24327.1333
379.2973,24563.025
379.4723,25297.2083
379.6473,25749.5375
379.8223,25495.45
379.9972,24681.6
380.1722,24341.0292
380.3471,24210.35
380.522,24326.0542
380.6969,24245.325
380.8717,24465.9167
381.0466,24769.4167
381.2214,24392.2667
381.3962,24215.0542
381.571,24033.0375
381.7457,23888.475
381.9204,23954.2833
382.0952,24095.5208
382.2699,24017.3917
382.4445,24533.1125
382.6192,24821.9458
382.7938,25073.8583
382.9685,25615.1375
383.1431,25517.8833
383.3176,24747.5667
383.4922,24268.9292
383.6667,24230.2375
383.8412,24299.3583
384.0157,24145.2417
384.1902,24101.1125
384.3646,24343.2583
384.5391,24487.0458
384.7134,24355.6333
384.8878,24435.1
385.0622,24800.925
385.2365,25090.3667
385.4109,24557.8292
385.5852,24108.2292
385.7594,24143.3958
385.9337,24251.0208
386.1079,24425.4583
386.2822,24645.2042
386.4564,24953.4292
386.6306,24766.8542
386.8047,24509.1375
386.9789,24864.2667
387.153,24969.2875
387.3271,25395.5083
387.5012,25827.3
387.6752,25806.3167
387.8492,26440.8583
388.0233,26635.6042
388.1972,26021.0167
388.3712,26003.8458
388.5452,26048.6792
388.7191,26123.7042
388.893,26519.8583
389.0669,27077.7583
389.2408,26374.0708
389.4146,25263.5125
389.5884,24535.2375
389.7623,24114.3375
389.9361,24026.5708
390.1098,24155.6167
390.2835,24464.5792
390.4573,24535.6917
390.631,24391.5875
390.8047,24545.2875
390.9784,25037.9583
391.152,24965.0625
391.3256,24798.5417
391.4992,25123.4583
391.6728,25107.1333
391.8464,24844.8667
392.0199,25300.05
392.1934,25822.2958
392.3669,25710.7917
392.5403,26318.1
392.7138,26380.8333
392.8873,26845.625
393.0607,27378.2375
393.2341,28194.0667
393.4074,28411.9542
393.5808,27859.15
393.7542,26564.7333
393.9274,26297.2917
394.1007,26253.9458
394.274,26105.1375
394.4472,26321.6792
394.6205,25988.7833
394.7937,26538.0125
394.9668,27297.45
395.14,27341.1625
395.3131,26561.125
395.4863,25806.775
395.6594,25482.9458
395.8325,25603.1917
396.0055,25273.85
396.1786,25397.0375
396.3516,25454.7083
396.5246,25616.4375
396.6975,25405.675
396.8705,25223.7625
397.0434,25975.6042
397.2163,26157.9833
397.3892,25344.5417
397.5621,25537.4042
397.735,26111.8833
397.9077,26674.7458
398.0806,27479.2667
398.2534,26841.6708
398.4261,26646.2083
398.5989,26929.0375
398.7716,28230.3292
398.9443,28668.625
399.117,27863.6667
399.2896,26917.5958
399.4623,26538.2875
399.6349,26416.8167
399.8075,26232.4292
399.9801,25632.1167
400.1526,25532.8667
400.3252,25411.3208
400.4977,24512.75
400.6702,24268.0375
400.8427,24178.5375
401.0151,24386.9583
401.1875,24729.3333
401.36,24591.6417
401.5323,24727.15
401.7047,24525.0542
401.877,24144.625
402.0494,23999.7667
402.2216,23986.1708
402.394,24524.225
402.5662,24630.4667
402.7385,24370.0083
402.9107,24282.3292
403.0829,24225.7458
403.2551,24441.2583
403.4272,24306.825
403.5994,24111.3042
403.7715,24189.8875
403.9436,24686.45
404.1156,24633.7792
