Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-07-06 03:42:36.978994
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2873.8125
218.2508,2935.45
218.442,3000.075
218.6332,3072.9833
218.8244,3140.2333
219.0156,3210.475
219.2067,3287.6083
219.3979,3365.6542
219.589,3446.4875
219.7801,3528.8
219.9712,3613.3542
220.1623,3702.5542
220.3533,3797.7792
220.5444,3891.0375
220.7354,3986.0
220.9264,4084.0667
221.1174,4193.1375
221.3083,4299.8458
221.4993,4404.5
221.6902,4510.6083
221.8812,4626.8417
222.0721,4746.3208
222.263,4866.8333
222.4538,4992.8542
222.6447,5119.45
222.8355,5250.3417
223.0264,5381.5167
223.2172,5511.7458
223.408,5651.0833
223.5987,5790.55
223.7895,5933.6125
223.9802,6085.05
224.1709,6234.4417
224.3616,6388.7708
224.5524,6547.175
224.743,6711.575
224.9337,6866.6042
225.1243,7044.7792
225.315,7214.2917
225.5056,7377.525
225.6962,7560.8208
225.8867,7742.5667
226.0773,7922.4333
226.2678,8104.7292
226.4584,8296.5833
226.6489,8486.8958
226.8394,8667.8958
227.0298,8866.375
227.2203,9073.5375
227.4108,9294.6125
227.6012,9504.8458
227.7916,9708.8292
227.982,9919.4958
228.1723,10127.95
228.3627,10350.3208
228.5531,10564.2
228.7434,10780.7375
228.9337,11008.5875
229.124,11244.0417
229.3143,11478.7375
229.5045,11729.85
229.6948,11981.1542
229.885,12237.7417
230.0752,12498.9292
230.2654,12760.1625
230.4556,13017.0917
230.6457,13266.6125
230.8358,13522.1458
231.026,13781.0042
231.2161,14036.225
231.4062,14302.425
231.5963,14557.2083
231.7863,14820.875
231.9764,15108.3167
232.1664,15397.6792
232.3564,15687.3333
232.5464,15969.9
232.7364,16264.2083
232.9263,16538.7
233.1163,16837.9458
233.3062,17142.9833
233.4961,17461.6792
233.686,17758.45
233.8758,18029.8042
234.0657,18305.1583
234.2555,18612.1208
234.4454,18918.6458
234.6352,19215.0542
234.825,19506.7583
235.0147,19790.8417
235.2045,20086.9208
235.3942,20374.9958
235.5839,20671.1333
235.7737,20958.3417
235.9633,21246.75
236.153,21561.7542
236.3427,21868.2833
236.5323,22160.3208
236.7219,22445.8333
236.9115,22700.6958
237.1011,22965.5792
237.2907,23269.9917
237.4803,23565.5958
237.6698,23837.4083
237.8593,24125.4083
238.0488,24406.2208
238.2383,24695.4708
238.4278,24975.6417
238.6172,25283.125
238.8066,25570.5583
238.9961,25850.1417
239.1855,26150.6208
239.3748,26435.3042
239.5642,26691.8708
239.7536,26970.5375
239.9429,27242.4167
240.1322,27483.625
240.3215,27749.3875
240.5108,28018.6083
240.7001,28294.2917
240.8893,28556.1167
241.0786,28803.65
241.2677,29049.2042
241.457,29320.9125
241.6461,29520.2083
241.8353,29735.4875
242.0244,29955.2417
242.2136,30162.05
242.4027,30373.4708
242.5918,30585.2917
242.7809,30797.8208
242.9699,30952.6042
243.159,31045.9208
243.348,31287.075
243.537,31561.1625
243.726,31804.3667
243.915,32016.2208
244.1039,32211.0167
244.2929,32397.7667
244.4818,32452.9792
244.6707,32589.6458
244.8596,32830.975
245.0485,33092.9292
245.2373,33355.6125
245.4262,33588.55
245.615,33797.1292
245.8038,33961.3833
245.9926,34154.2958
246.1814,34370.275
246.3701,34460.0917
246.5589,34444.55
246.7476,34558.4083
246.9363,34822.05
247.1249,35057.7125
247.3136,35273.6417
247.5023,35489.0417
247.6909,35701.0792
247.8795,35890.0583
248.0681,36112.1292
248.2567,36288.7542
248.4453,36465.2875
248.6338,36639.3875
248.8224,36766.9417
249.0109,36763.2583
249.1994,36768.6583
249.3878,36994.7625
249.5763,37214.6167
249.7648,37417.2333
249.9532,37597.0625
250.1416,37804.9042
250.33,38028.1958
250.5183,38241.4542
250.7067,38402.075
250.8951,38562.4208
251.0834,38703.7375
251.2717,38831.2
251.46,38971.2042
251.6483,39107.4708
251.8365,39227.0292
252.0247,39240.5542
252.213,39288.3083
252.4012,39433.1292
252.5894,39660.2042
252.7775,39815.2875
252.9657,39948.4333
253.1538,40124.6417
253.3419,40277.0583
253.53,40363.4708
253.7181,40502.15
253.9062,40632.8625
254.0942,40762.7958
254.2823,40843.1042
254.4703,40916.65
254.6583,41012.15
254.8463,41129.9125
255.0342,41189.8833
255.2222,41250.8
255.4101,41302.2167
255.598,41278.6292
255.7859,41342.1
255.9738,41507.2958
256.1616,41673.8333
256.3495,41848.3083
256.5373,41981.0167
256.7251,42182.1667
256.9129,42302.9833
257.1006,42417.875
257.2884,42542.775
257.4761,42698.7125
257.6638,42796.4417
257.8515,42862.275
258.0392,42936.05
258.2269,42997.8167
258.4146,43056.5583
258.6022,43142.3958
258.7898,43162.1375
258.9774,43199.5042
259.165,43286.0292
259.3525,43386.5125
259.5401,43422.3458
259.7276,43491.3583
259.9151,43576.7667
260.1026,43647.9458
260.2901,43736.2792
260.4776,43822.2583
260.665,43978.1375
260.8524,44105.2833
261.0398,44246.9708
261.2272,44302.4958
261.4146,44322.7292
261.6019,44390.6792
261.7893,44479.9333
261.9766,44539.1417
262.1639,44625.9583
262.3512,44613.75
262.5384,44618.9458
262.7257,44633.3292
262.9129,44670.2708
263.1001,44696.7083
263.2873,44776.3583
263.4745,44815.5583
263.6617,44769.9917
263.8488,44820.4958
264.0359,44855.175
264.2231,44874.7375
264.4101,44897.0375
264.5972,44939.8917
264.7842,44976.425
264.9713,44997.9
265.1583,44997.8833
265.3453,45035.5792
265.5323,45089.1042
265.7193,45123.6583
265.9062,45191.6125
266.0931,45216.2875
266.2801,45218.7792
266.4669,45273.4208
266.6538,45319.9208
266.8407,45359.525
267.0276,45336.2875
267.2143,45319.4125
267.4012,45350.6458
267.588,45285.9958
267.7747,45276.1
267.9615,45273.475
268.1482,45253.3458
268.3349,45273.6458
268.5217,45273.2875
268.7083,45220.6625
268.895,45199.425
269.0817,45222.675
269.2682,45209.65
269.4549,45150.75
269.6415,45045.3167
269.8281,45015.1
270.0146,45052.0875
270.2012,45063.1
270.3877,45081.7125
270.5742,45074.2208
270.7607,45050.5958
270.9472,45031.7417
271.1336,45005.9583
271.32,44969.4417
271.5065,44919.9375
271.6929,44906.1542
271.8792,44926.325
272.0656,44903.7042
272.252,44908.1292
272.4383,44906.0208
272.6246,44867.1375
272.8109,44830.6542
272.9972,44881.7583
273.1835,44904.525
273.3697,44918.2083
273.5559,44916.3583
273.7421,44919.475
273.9283,44893.5042
274.1145,44866.5667
274.3007,44853.6125
274.4868,44867.1083
274.6729,44910.7958
274.859,44910.9208
275.0451,44894.4583
275.2311,44767.4917
275.4172,44781.9667
275.6032,44804.1167
275.7892,44834.9167
275.9752,44819.6417
276.1612,44839.3792
276.3472,44775.3917
276.5331,44739.6625
276.719,44719.8167
276.9049,44710.475
277.0908,44661.9208
277.2767,44637.4625
277.4625,44635.7708
277.6484,44602.1583
277.8342,44545.4875
278.02,44516.575
278.2057,44537.0625
278.3915,44579.4708
278.5772,44564.0958
278.763,44492.7167
278.9487,44523.6083
279.1343,44545.0958
279.32,44512.1042
279.5057,44434.6875
279.6913,44304.6417
279.877,44261.9
280.0625,44233.5208
280.2481,44151.15
280.4337,44087.9583
280.6192,44119.8375
280.8048,44142.5167
280.9903,44076.8
281.1758,44003.8292
281.3612,43922.4042
281.5467,43880.325
281.7321,43920.1667
281.9175,43912.1458
282.1029,43885.1708
282.2884,43862.2875
282.4737,43778.5958
282.6591,43712.025
282.8444,43686.4833
283.0297,43663.5
283.215,43645.1542
283.4002,43614.325
283.5855,43530.1
283.7707,43391.9792
283.956,43331.8375
284.1412,43272.1417
284.3264,43276.0875
284.5115,43314.7667
284.6967,43310.1708
284.8818,43238.4167
285.0669,43147.0042
285.252,43117.2042
285.4371,43094.5708
285.6222,43021.8958
285.8072,42955.7417
285.9922,42902.4792
286.1772,42892.275
286.3622,42898.0792
286.5472,42825.7333
286.7321,42741.425
286.9171,42760.2708
287.102,42743.6375
287.2869,42755.35
287.4717,42786.675
287.6566,42759.4375
287.8415,42723.5583
288.0263,42677.3417
288.2111,42565.8792
288.3959,42457.1708
288.5806,42437.2708
288.7654,42423.0667
288.9501,42489.6083
289.1348,42480.8667
289.3195,42455.475
289.5042,42441.4458
289.6889,42452.6042
289.8735,42341.6125
290.0581,42285.425
290.2428,42189.275
290.4273,42161.7458
290.6119,42179.2667
290.7965,42145.1417
290.981,42124.3667
291.1655,42085.6958
291.35,41953.3958
291.5345,41851.3792
291.719,41836.1625
291.9034,41835.7792
292.0878,41870.7875
292.2722,41832.2917
292.4566,41762.4333
292.641,41752.0375
292.8253,41727.4833
293.0096,41659.6042
293.194,41652.9083
293.3783,41627.4417
293.5626,41619.3208
293.7468,41591.1083
293.9311,41565.7625
294.1153,41472.0625
294.2995,41313.6958
294.4837,41205.4833
294.6678,41118.1583
294.852,41062.7333
295.0361,41051.45
295.2202,41038.9792
295.4043,41047.5833
295.5884,40988.15
295.7725,40953.0708
295.9565,40896.2
296.1405,40777.3583
296.3246,40716.5875
296.5085,40746.6083
296.6925,40784.15
296.8764,40734.9125
297.0603,40671.7708
297.2443,40610.8625
297.4282,40522.5167
297.612,40421.7292
297.7959,40340.7167
297.9797,40285.15
298.1635,40189.6958
298.3474,40225.1292
298.5311,40237.2375
298.7149,40143.475
298.8987,40017.3875
299.0823,39954.5042
299.2661,39857.475
299.4498,39708.3
299.6334,39679.8125
299.8171,39661.8833
300.0007,39600.4167
300.1843,39562.3625
300.368,39511.9458
300.5515,39449.2917
300.7351,39403.775
300.9186,39358.475
301.1021,39276.4792
301.2857,39241.4417
301.4691,39203.3875
301.6526,39190.1417
301.8361,39097.7417
302.0195,39020.875
302.2029,38966.0917
302.3863,38930.9292
302.5697,38848.45
302.753,38832.1667
302.9364,38824.3958
303.1197,38823.8208
303.303,38767.7042
303.4863,38675.5375
303.6696,38532.3
303.8528,38426.8292
304.036,38361.9625
304.2192,38350.2708
304.4024,38304.3083
304.5856,38210.2375
304.7688,38168.1042
304.9519,38137.9
305.135,38078.8542
305.3181,38002.6167
305.5012,37945.4958
305.6842,37926.5875
305.8673,37868.2125
306.0504,37779.6208
306.2333,37652.825
306.4163,37616.8333
306.5993,37542.7583
306.7822,37515.4833
306.9652,37467.8875
307.1481,37385.3417
307.331,37308.5542
307.5139,37236.0083
307.6967,37145.1125
307.8796,37064.6833
308.0624,37009.9417
308.2452,36919.3792
308.428,36844.1958
308.6107,36810.8292
308.7935,36744.5125
308.9762,36678.9833
309.1589,36636.25
309.3416,36557.8542
309.5243,36478.1875
309.7069,36417.4375
309.8896,36342.3292
310.0721,36272.35
310.2548,36232.6708
310.4373,36175.8917
310.6199,36161.3667
310.8024,36074.1833
310.985,36037.1625
311.1674,35928.5542
311.3499,35829.0125
311.5324,35785.8875
311.7148,35785.9833
311.8973,35699.0917
312.0797,35630.1833
312.2621,35598.7667
312.4445,35541.7083
312.6268,35452.9
312.8091,35408.55
312.9915,35296.4667
313.1738,35227.025
313.356,35133.2833
313.5383,35039.7208
313.7206,34999.7333
313.9027,34922.9417
314.085,34869.3417
314.2672,34825.2667
314.4493,34785.8458
314.6314,34763.2708
314.8136,34736.0625
314.9957,34642.3667
315.1778,34548.9292
315.3598,34493.0667
315.5419,34460.7125
315.724,34430.3292
315.9059,34366.4042
316.088,34313.1292
316.2699,34303.0083
316.4519,34258.6542
316.6338,34156.1042
316.8157,34022.3708
316.9977,33958.6333
317.1795,33945.2458
317.3614,33929.075
317.5432,33885.1958
317.7251,33803.5125
317.9069,33693.9167
318.0887,33640.0583
318.2704,33588.9792
318.4522,33550.2667
318.6339,33510.1708
318.8156,33529.0542
318.9973,33470.0333
319.179,33455.65
319.3607,33446.3833
319.5423,33423.0917
319.7239,33369.55
319.9055,33305.3125
320.0871,33256.5833
320.2687,33200.7083
320.4502,33143.7
320.6317,33058.9792
320.8132,33049.6708
320.9947,33018.9792
321.1761,32987.3833
321.3576,32961.0583
321.5391,32929.025
321.7205,32899.2083
321.9019,32825.3458
322.0832,32731.6292
322.2646,32652.2458
322.4459,32592.1708
322.6272,32528.3958
322.8085,32472.225
322.9898,32434.8792
323.1711,32360.5167
323.3523,32286.1292
323.5335,32235.2458
323.7147,32297.0417
323.8959,32342.7958
324.0771,32317.9542
324.2582,32259.8625
324.4393,32218.1792
324.6204,32195.8833
324.8015,32160.2875
324.9826,32157.7125
325.1637,32205.3833
325.3447,32169.0375
325.5257,32128.8583
325.7067,32087.55
325.8877,31980.5625
326.0686,31897.425
326.2496,31816.7458
326.4305,31740.6625
326.6114,31706.4708
326.7922,31694.2458
326.9731,31684.3792
327.1539,31657.4625
327.3347,31640.7292
327.5155,31625.0375
327.6963,31648.1458
327.8771,31631.4167
328.0578,31531.2375
328.2385,31394.5208
328.4193,31353.3375
328.5999,31304.2333
328.7806,31247.3625
328.9613,31254.3833
329.1419,31210.4375
329.3225,31186.5333
329.5031,31108.1083
329.6837,31032.4292
329.8642,30986.1875
330.0447,30944.7792
330.2252,30893.4042
330.4057,30821.05
330.5862,30779.0875
330.7667,30757.075
330.9471,30787.2583
331.1275,30793.1208
331.3079,30655.7292
331.4883,30586.7292
331.6687,30583.7458
331.849,30533.2958
332.0293,30474.8
332.2096,30423.7917
332.3899,30409.9167
332.5702,30408.5125
332.7504,30399.4542
332.9306,30388.2958
333.1108,30316.3167
333.291,30232.4417
333.4712,30214.0083
333.6514,30223.0458
333.8315,30175.9
334.0116,30138.4417
334.1917,30129.775
334.3717,30116.375
334.5518,30115.95
334.7318,30055.2333
334.9119,30022.9792
335.0918,30009.025
335.2718,29977.975
335.4518,29959.9875
335.6317,29924.6458
335.8116,29900.4542
335.9915,29882.4333
336.1714,29802.6667
336.3513,29750.125
336.5311,29742.2875
336.7109,29762.0292
336.8907,29701.6292
337.0705,29604.8167
337.2502,29493.2125
337.43,29451.1625
337.6097,29368.8833
337.7894,29332.65
337.9691,29328.6792
338.1488,29339.0208
338.3284,29335.4625
338.508,29348.4292
338.6877,29331.6375
338.8672,29289.9667
339.0468,29224.5042
339.2263,29169.0875
339.4059,29149.3708
339.5854,29193.3833
339.7649,29170.1458
339.9443,29124.5708
340.1238,29113.8125
340.3032,29104.3208
340.4826,29084.7833
340.662,29018.8417
340.8414,28928.9375
341.0207,28940.8167
341.2001,28949.4833
341.3794,28936.2917
341.5587,28979.7417
341.738,28981.8417
341.9172,28883.2208
342.0965,28833.7833
342.2757,28727.0333
342.4549,28611.8292
342.6341,28605.1
342.8132,28593.0625
342.9923,28613.75
343.1715,28669.0792
343.3506,28706.9583
343.5296,28632.5
343.7087,28529.7583
343.8878,28476.6167
344.0668,28454.1458
344.2458,28429.5833
344.4248,28358.2417
344.6037,28329.6708
344.7827,28325.0208
344.9616,28264.35
345.1405,28251.1542
345.3194,28262.6667
345.4982,28203.8583
345.6771,28142.3542
345.8559,28123.65
346.0347,28121.8125
346.2135,28080.5292
346.3923,28062.3542
346.571,28057.8
346.7498,28001.2417
346.9285,27997.1208
347.1071,27958.9667
347.2859,27869.0458
347.4645,27900.9917
347.6431,27930.3333
347.8217,27960.5083
348.0003,27965.7917
348.1789,27972.5
348.3574,27816.5958
348.5359,27712.9458
348.7145,27640.1625
348.893,27634.425
349.0714,27630.4458
349.2499,27562.1167
349.4283,27478.0375
349.6068,27400.1625
349.7852,27364.35
349.9635,27361.6208
350.1419,27347.6208
350.3202,27308.6625
350.4985,27223.1333
350.6768,27173.4042
350.8551,27131.95
351.0334,27109.3125
351.2116,27055.1542
351.3898,27053.4125
351.568,27042.7167
351.7462,27039.6875
351.9243,27003.9875
352.1025,26946.3375
352.2806,26904.9375
352.4587,26887.6333
352.6368,26856.525
352.8148,26800.1875
352.9929,26732.6375
353.1709,26722.6375
353.3489,26701.425
353.5268,26648.65
353.7048,26603.1417
353.8828,26564.3
354.0607,26515.6375
354.2386,26505.7167
354.4165,26463.1
354.5943,26420.2333
354.7722,26412.6
354.95,26434.6125
355.1278,26425.0458
355.3056,26365.2375
355.4833,26260.5583
355.6611,26160.6792
355.8388,26076.3542
356.0165,26031.2417
356.1942,26043.2292
356.3719,26110.4375
356.5495,26090.6417
356.7271,26040.3708
356.9047,26030.1458
357.0823,26038.5
357.2599,26024.7125
357.4374,25989.1583
357.6149,25920.575
357.7924,25826.7875
357.9699,25790.275
358.1474,25772.4417
358.3248,25707.1583
358.5023,25646.8333
358.6797,25578.9958
358.8571,25522.3667
359.0344,25502.8833
359.2118,25433.1125
359.3891,25382.2042
359.5664,25352.7625
359.7437,25326.8542
359.9209,25246.6708
360.0982,25163.8042
360.2754,25119.1042
360.4526,25142.1708
360.6298,25158.7083
360.807,25149.8792
360.9841,25119.7375
361.1613,25035.6875
361.3383,25032.4417
361.5154,25038.6875
361.6925,24986.65
361.8695,24949.7958
362.0466,24886.9667
362.2236,24870.2292
362.4005,24821.275
362.5775,24818.9
362.7545,24720.05
362.9314,24632.2417
363.1083,24636.4417
363.2852,24668.2667
363.462,24654.1167
363.6389,24608.875
363.8157,24584.7667
363.9925,24514.2708
364.1693,24482.0542
364.346,24432.5833
364.5228,24392.2875
364.6996,24415.95
364.8762,24411.6833
365.0529,24420.9958
365.2296,24402.7917
365.4062,24378.725
365.5829,24385.8625
365.7595,24306.9792
365.9361,24282.075
366.1126,24300.1
366.2892,24290.1708
366.4657,24489.425
366.6422,24771.925
366.8186,24772.9583
366.9951,24820.2333
367.1716,24825.5667
367.348,24671.1833
367.5244,24715.6125
367.7008,24842.1958
367.8772,24935.6375
368.0535,24682.0292
368.2298,24388.1958
368.4061,24540.6167
368.5824,24495.9958
368.7586,24471.1542
368.9349,24646.475
369.1111,24604.7917
369.2873,24408.775
369.4635,24333.925
369.6396,24476.0875
369.8158,24353.2333
369.9919,24178.9042
370.168,24106.0292
370.3441,24158.6917
370.5202,24091.6958
370.6962,23933.0833
370.8722,23843.5292
371.0482,23830.2292
371.2242,23869.7125
371.4002,23971.9125
371.5761,24095.5375
371.752,23984.0083
371.9279,23932.5167
372.1038,23993.7458
372.2796,23979.0542
372.4555,23878.4958
372.6313,23960.9125
372.8071,23936.2917
372.9829,23839.9958
373.1586,23782.3542
373.3344,23860.1833
373.5101,23853.9875
373.6858,23839.9583
373.8615,23795.8333
374.0371,23769.0208
374.2127,23867.65
374.3884,24005.6583
374.564,23949.9083
374.7395,23858.55
374.9151,23884.3333
375.0906,24105.7542
375.2661,24412.2667
375.4416,24356.1792
375.6171,24305.4917
375.7925,24499.8708
375.968,24648.6917
376.1434,24549.25
376.3188,24257.5042
376.4941,24141.7125
376.6695,24184.525
376.8448,24323.5417
377.0201,24451.7958
377.1954,24388.1583
377.3707,24364.8333
377.5459,24508.0875
377.7212,24561.7625
377.8964,24977.5
378.0715,25452.0
378.2467,25231.7083
378.4218,25054.5375
378.597,25260.1458
378.7721,24809.4958
378.9472,24875.7375
379.1222,24980.25
379.2973,25226.5125
379.4723,25982.5583
379.6473,26439.6958
379.8223,26164.5667
379.9972,25337.225
380.1722,24995.9917
380.3471,24863.4292
380.522,24980.65
380.6969,24904.575
380.8717,25132.525
381.0466,25429.3375
381.2214,25039.2833
381.3962,24869.3958
381.571,24680.9542
381.7457,24522.8333
381.9204,24590.15
382.0952,24735.5333
382.2699,24655.6458
382.4445,25190.6958
382.6192,25481.6833
382.7938,25739.6583
382.9685,26297.5667
383.1431,26179.6333
383.3176,25396.5875
383.4922,24919.6125
383.6667,24884.9375
383.8412,24947.2208
384.0157,24787.5
384.1902,24746.175
384.3646,25001.8417
384.5391,25142.2792
384.7134,25004.975
384.8878,25086.7125
385.0622,25467.5875
385.2365,25750.4125
385.4109,25196.0042
385.5852,24748.4417
385.7594,24789.5958
385.9337,24902.05
386.1079,25077.8375
386.2822,25298.3458
386.4564,25611.25
386.6306,25414.85
386.8047,25161.475
386.9789,25534.8625
387.153,25634.5958
387.3271,26082.8292
387.5012,26508.7083
387.6752,26496.7125
387.8492,27147.6417
388.0233,27328.5917
388.1972,26703.8292
388.3712,26716.7167
388.5452,26748.6958
388.7191,26829.7083
388.893,27243.0208
389.0669,27801.4083
389.2408,27074.9708
389.4146,25943.3042
389.5884,25205.6125
389.7623,24760.5917
389.9361,24672.8875
390.1098,24804.0875
390.2835,25122.1667
390.4573,25199.9333
390.631,25052.6292
390.8047,25216.7042
390.9784,25720.2375
391.152,25634.9
391.3256,25476.7292
391.4992,25824.5458
391.6728,25783.3375
391.8464,25529.0333
392.0199,25999.85
392.1934,26519.175
392.3669,26401.875
392.5403,27036.2
392.7138,27091.6125
392.8873,27581.3542
393.0607,28122.2875
393.2341,28957.6208
393.4074,29179.9542
393.5808,28590.375
393.7542,27274.375
393.9274,27021.4167
394.1007,26962.9542
394.274,26811.9708
394.4472,27025.65
394.6205,26683.2958
394.7937,27255.8792
394.9668,28027.2125
395.14,28045.2958
395.3131,27248.95
395.4863,26496.0167
395.6594,26188.2542
395.8325,26285.3625
396.0055,25946.1417
396.1786,26077.825
396.3516,26139.3583
396.5246,26291.25
396.6975,26077.0375
396.8705,25898.025
397.0434,26671.9875
397.2163,26827.775
397.3892,26001.5375
397.5621,26228.1167
397.735,26805.9833
397.9077,27385.7958
398.0806,28201.9958
398.2534,27531.5917
398.4261,27365.6875
398.5989,27644.85
398.7716,28990.5042
398.9443,29399.1
399.117,28585.2625
399.2896,27621.2125
399.4623,27240.9583
399.6349,27106.8958
399.8075,26918.7917
399.9801,26297.4833
400.1526,26207.3292
400.3252,26072.2542
400.4977,25151.9125
400.6702,24904.7542
400.8427,24811.25
401.0151,25036.0625
401.1875,25377.8292
401.36,25238.85
401.5323,25383.95
401.7047,25167.9458
401.877,24774.4125
402.0494,24624.0667
402.2216,24617.2292
402.394,25165.8083
402.5662,25269.6583
402.7385,25002.5458
402.9107,24913.8792
403.0829,24866.6042
403.2551,25074.5417
403.4272,24928.9542
403.5994,24739.175
403.7715,24822.85
403.9436,25328.2292
404.1156,25267.3708
