Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-07-06 16:03:16.115918
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3028.8625
218.2508,3095.0417
218.442,3162.4583
218.6332,3236.7917
218.8244,3309.5917
219.0156,3385.1125
219.2067,3465.9417
219.3979,3546.025
219.589,3629.5625
219.7801,3717.2875
219.9712,3806.3458
220.1623,3897.6083
220.3533,3996.275
220.5444,4096.3042
220.7354,4197.725
220.9264,4299.9917
221.1174,4412.8583
221.3083,4523.1875
221.4993,4633.5542
221.6902,4743.8792
221.8812,4869.3667
222.0721,4991.8125
222.263,5119.3042
222.4538,5248.5292
222.6447,5383.5875
222.8355,5517.3625
223.0264,5653.4208
223.2172,5792.275
223.408,5937.0042
223.5987,6083.1542
223.7895,6232.3833
223.9802,6387.6458
224.1709,6543.8875
224.3616,6707.9917
224.5524,6870.3292
224.743,7040.3875
224.9337,7205.825
225.1243,7391.4333
225.315,7567.0958
225.5056,7740.5708
225.6962,7928.4792
225.8867,8116.8083
226.0773,8303.7833
226.2678,8498.0958
226.4584,8693.3042
226.6489,8894.7375
226.8394,9078.3667
227.0298,9284.6333
227.2203,9500.8583
227.4108,9732.7375
227.6012,9953.4458
227.7916,10162.9417
227.982,10381.2792
228.1723,10600.1125
228.3627,10825.9917
228.5531,11050.4583
228.7434,11275.0708
228.9337,11515.0
229.124,11754.3125
229.3143,11998.1917
229.5045,12261.2542
229.6948,12524.6167
229.885,12788.1625
230.0752,13057.725
230.2654,13331.2
230.4556,13595.6792
230.6457,13855.45
230.8358,14118.9
231.026,14387.6292
231.2161,14651.1083
231.4062,14929.3958
231.5963,15192.1667
231.7863,15466.1583
231.9764,15761.65
232.1664,16054.4708
232.3564,16362.1333
232.5464,16656.2667
232.7364,16953.5042
232.9263,17238.825
233.1163,17545.7083
233.3062,17862.4625
233.4961,18195.9417
233.686,18501.9917
233.8758,18783.7083
234.0657,19067.9417
234.2555,19382.0708
234.4454,19699.0042
234.6352,20000.425
234.825,20308.4292
235.0147,20601.5417
235.2045,20907.8167
235.3942,21206.5208
235.5839,21511.8708
235.7737,21810.7292
235.9633,22099.9917
236.153,22429.1292
236.3427,22747.5583
236.5323,23047.2708
236.7219,23336.875
236.9115,23598.1667
237.1011,23877.9708
237.2907,24187.3542
237.4803,24485.9875
237.6698,24771.3208
237.8593,25071.2583
238.0488,25363.8708
238.2383,25661.4042
238.4278,25943.7625
238.6172,26263.8083
238.8066,26558.7792
238.9961,26850.725
239.1855,27163.8208
239.3748,27449.8917
239.5642,27718.9125
239.7536,28010.5458
239.9429,28284.2917
240.1322,28529.6708
240.3215,28805.35
240.5108,29078.725
240.7001,29364.2625
240.8893,29628.8292
241.0786,29885.8458
241.2677,30136.6292
241.457,30424.5667
241.6461,30625.9375
241.8353,30843.2083
242.0244,31065.6375
242.2136,31285.55
242.4027,31508.9208
242.5918,31717.1583
242.7809,31933.0375
242.9699,32089.1708
243.159,32195.7292
243.348,32437.4958
243.537,32715.1542
243.726,32957.7667
243.915,33175.9292
244.1039,33372.1333
244.2929,33569.7125
244.4818,33637.8042
244.6707,33778.6333
244.8596,34031.2625
245.0485,34288.1292
245.2373,34551.7083
245.4262,34791.9375
245.615,34998.9875
245.8038,35169.5417
245.9926,35365.2708
246.1814,35596.85
246.3701,35705.9667
246.5589,35679.2875
246.7476,35797.4417
246.9363,36059.5542
247.1249,36303.3833
247.3136,36532.7792
247.5023,36741.6375
247.6909,36960.4458
247.8795,37153.5542
248.0681,37378.125
248.2567,37553.6875
248.4453,37743.2208
248.6338,37926.6
248.8224,38058.6042
249.0109,38045.8083
249.1994,38053.9208
249.3878,38280.0875
249.5763,38509.625
249.7648,38710.4958
249.9532,38904.1667
250.1416,39108.4625
250.33,39346.6792
250.5183,39555.7625
250.7067,39730.5625
250.8951,39901.65
251.0834,40039.4667
251.2717,40174.7333
251.46,40310.0542
251.6483,40445.6125
251.8365,40566.4667
252.0247,40581.7167
252.213,40637.75
252.4012,40782.4417
252.5894,41022.7708
252.7775,41191.9958
252.9657,41319.3625
253.1538,41499.6125
253.3419,41647.025
253.53,41745.7625
253.7181,41870.1167
253.9062,42021.8375
254.0942,42157.1042
254.2823,42237.5792
254.4703,42315.6792
254.6583,42415.3917
254.8463,42531.375
255.0342,42590.6833
255.2222,42651.9708
255.4101,42703.8667
255.598,42685.75
255.7859,42735.7333
255.9738,42918.4167
256.1616,43100.45
256.3495,43273.9
256.5373,43415.4667
256.7251,43624.5875
256.9129,43745.7833
257.1006,43863.725
257.2884,43991.9625
257.4761,44158.65
257.6638,44262.0958
257.8515,44324.4292
258.0392,44411.5167
258.2269,44469.4458
258.4146,44524.6958
258.6022,44603.2208
258.7898,44622.3917
258.9774,44654.8208
259.165,44749.3125
259.3525,44870.7542
259.5401,44912.8958
259.7276,44993.7958
259.9151,45085.9625
260.1026,45150.4875
260.2901,45243.2208
260.4776,45323.8292
260.665,45475.7167
260.8524,45605.9208
261.0398,45749.1167
261.2272,45809.6083
261.4146,45841.4333
261.6019,45918.25
261.7893,46014.3417
261.9766,46081.625
262.1639,46156.9667
262.3512,46150.55
262.5384,46159.5167
262.7257,46163.0958
262.9129,46217.5292
263.1001,46246.5208
263.2873,46332.0583
263.4745,46395.4583
263.6617,46340.1417
263.8488,46395.8208
264.0359,46423.0917
264.2231,46438.7583
264.4101,46474.1542
264.5972,46514.4375
264.7842,46550.4917
264.9713,46569.7167
265.1583,46578.6042
265.3453,46627.2958
265.5323,46671.05
265.7193,46719.725
265.9062,46793.4833
266.0931,46819.475
266.2801,46827.4458
266.4669,46889.5708
266.6538,46927.9583
266.8407,46987.7208
267.0276,46975.425
267.2143,46952.7125
267.4012,46981.0625
267.588,46908.8292
267.7747,46897.3417
267.9615,46903.25
268.1482,46882.425
268.3349,46912.6
268.5217,46923.1792
268.7083,46875.1625
268.895,46850.775
269.0817,46887.2125
269.2682,46873.7583
269.4549,46801.1667
269.6415,46694.0167
269.8281,46660.0167
270.0146,46689.8583
270.2012,46718.0958
270.3877,46741.4875
270.5742,46737.4417
270.7607,46725.9417
270.9472,46709.4958
271.1336,46677.5208
271.32,46640.8208
271.5065,46601.0
271.6929,46581.1875
271.8792,46604.8917
272.0656,46580.85
272.252,46591.5292
272.4383,46587.5125
272.6246,46558.2
272.8109,46529.0833
272.9972,46589.9208
273.1835,46611.7833
273.3697,46633.4917
273.5559,46629.3833
273.7421,46633.3333
273.9283,46617.4917
274.1145,46590.45
274.3007,46584.0708
274.4868,46606.1125
274.6729,46648.175
274.859,46641.0875
275.0451,46627.3458
275.2311,46500.4917
275.4172,46513.3292
275.6032,46551.4042
275.7892,46582.2292
275.9752,46568.8125
276.1612,46587.5458
276.3472,46527.2917
276.5331,46495.1792
276.719,46489.2875
276.9049,46474.6833
277.0908,46424.5875
277.2767,46404.3417
277.4625,46393.3958
277.6484,46360.7542
277.8342,46307.2583
278.02,46290.4833
278.2057,46317.8208
278.3915,46362.8583
278.5772,46351.1333
278.763,46279.1792
278.9487,46310.2292
279.1343,46338.0333
279.32,46297.0125
279.5057,46219.15
279.6913,46096.4875
279.877,46061.875
280.0625,46030.7083
280.2481,45949.6042
280.4337,45882.8708
280.6192,45917.2375
280.8048,45946.0333
280.9903,45876.8792
281.1758,45800.6875
281.3612,45717.1208
281.5467,45685.2792
281.7321,45723.75
281.9175,45729.3708
282.1029,45702.9833
282.2884,45680.8458
282.4737,45595.3
282.6591,45519.35
282.8444,45508.1292
283.0297,45476.4
283.215,45457.2042
283.4002,45426.0583
283.5855,45329.5208
283.7707,45190.9208
283.956,45122.6458
284.1412,45069.1917
284.3264,45084.2792
284.5115,45131.25
284.6967,45128.475
284.8818,45052.9417
285.0669,44953.7958
285.252,44923.9292
285.4371,44913.5417
285.6222,44823.0042
285.8072,44759.0
285.9922,44699.6375
286.1772,44696.2917
286.3622,44690.4875
286.5472,44626.2792
286.7321,44540.2792
286.9171,44569.45
287.102,44549.375
287.2869,44564.4333
287.4717,44606.5083
287.6566,44571.7833
287.8415,44536.35
288.0263,44495.3208
288.2111,44375.65
288.3959,44262.8792
288.5806,44234.5375
288.7654,44225.6917
288.9501,44305.9958
289.1348,44302.6458
289.3195,44273.575
289.5042,44258.7042
289.6889,44281.2542
289.8735,44157.3458
290.0581,44099.1208
290.2428,43995.825
290.4273,43978.4083
290.6119,43987.6583
290.7965,43952.225
290.981,43923.5625
291.1655,43886.575
291.35,43750.9875
291.5345,43649.2333
291.719,43639.1333
291.9034,43636.4708
292.0878,43675.6458
292.2722,43635.6917
292.4566,43561.375
292.641,43557.2125
292.8253,43522.225
293.0096,43451.0625
293.194,43444.8667
293.3783,43411.8333
293.5626,43404.2208
293.7468,43384.0917
293.9311,43367.225
294.1153,43267.5083
294.2995,43102.4708
294.4837,42983.3875
294.6678,42885.7625
294.852,42832.8583
295.0361,42825.6792
295.2202,42814.75
295.4043,42821.9208
295.5884,42766.9375
295.7725,42729.5
295.9565,42668.0792
296.1405,42550.8875
296.3246,42479.8333
296.5085,42509.3917
296.6925,42543.7667
296.8764,42506.8208
297.0603,42441.1333
297.2443,42371.5625
297.4282,42283.6042
297.612,42187.4667
297.7959,42092.9875
297.9797,42035.25
298.1635,41938.5708
298.3474,41975.7542
298.5311,41986.2
298.7149,41878.4417
298.8987,41753.8708
299.0823,41685.275
299.2661,41573.7833
299.4498,41435.7583
299.6334,41402.3833
299.8171,41385.225
300.0007,41332.7167
300.1843,41283.875
300.368,41225.7792
300.5515,41157.625
300.7351,41107.0
300.9186,41065.9042
301.1021,40984.6958
301.2857,40933.25
301.4691,40899.35
301.6526,40890.5625
301.8361,40800.5375
302.0195,40709.9167
302.2029,40654.1875
302.3863,40619.625
302.5697,40538.8375
302.753,40508.5917
302.9364,40501.8292
303.1197,40506.6917
303.303,40459.0125
303.4863,40361.35
303.6696,40201.5667
303.8528,40092.5292
304.036,40025.9125
304.2192,40020.5167
304.4024,39970.825
304.5856,39874.7
304.7688,39823.3625
304.9519,39800.5917
305.135,39738.4833
305.3181,39661.45
305.5012,39607.6083
305.6842,39586.95
305.8673,39528.5208
306.0504,39435.6833
306.2333,39307.5708
306.4163,39258.4083
306.5993,39182.4958
306.7822,39146.1625
306.9652,39104.4583
307.1481,39020.6958
307.331,38946.4917
307.5139,38876.0
307.6967,38781.2167
307.8796,38703.475
308.0624,38627.9292
308.2452,38542.8833
308.428,38463.8833
308.6107,38430.275
308.7935,38358.4667
308.9762,38290.6417
309.1589,38243.25
309.3416,38176.8625
309.5243,38085.0583
309.7069,38030.6917
309.8896,37943.7042
310.0721,37885.8792
310.2548,37830.025
310.4373,37772.3958
310.6199,37749.1625
310.8024,37670.3375
310.985,37620.9125
311.1674,37519.7833
311.3499,37409.0833
311.5324,37372.5083
311.7148,37372.3042
311.8973,37277.1042
312.0797,37210.0458
312.2621,37167.275
312.4445,37119.525
312.6268,37037.8
312.8091,36989.7375
312.9915,36864.6417
313.1738,36790.8792
313.356,36683.4958
313.5383,36597.3875
313.7206,36549.7042
313.9027,36468.2292
314.085,36408.6292
314.2672,36372.5417
314.4493,36325.8458
314.6314,36300.3833
314.8136,36274.0542
314.9957,36182.1333
315.1778,36086.5208
315.3598,36030.1292
315.5419,36003.4
315.724,35956.95
315.9059,35887.3167
316.088,35821.4958
316.2699,35825.3042
316.4519,35774.8083
316.6338,35675.275
316.8157,35537.1458
316.9977,35472.5417
317.1795,35469.2292
317.3614,35454.7542
317.5432,35405.5208
317.7251,35316.1583
317.9069,35204.725
318.0887,35143.4125
318.2704,35091.5417
318.4522,35045.4333
318.6339,35017.8083
318.8156,35034.9792
318.9973,34978.6792
319.179,34963.8583
319.3607,34949.7958
319.5423,34925.2708
319.7239,34865.6917
319.9055,34808.4375
320.0871,34758.225
320.2687,34706.1125
320.4502,34639.0292
320.6317,34561.2583
320.8132,34558.1417
320.9947,34515.45
321.1761,34479.8917
321.3576,34451.475
321.5391,34413.2583
321.7205,34396.4167
321.9019,34320.5667
322.0832,34221.9875
322.2646,34134.5667
322.4459,34070.2167
322.6272,34002.7292
322.8085,33947.7042
322.9898,33900.3458
323.1711,33827.0792
323.3523,33760.0917
323.5335,33702.3542
323.7147,33773.4667
323.8959,33822.5833
324.0771,33803.2542
324.2582,33750.5542
324.4393,33705.7792
324.6204,33686.8292
324.8015,33647.5542
324.9826,33646.5167
325.1637,33691.4083
325.3447,33659.0833
325.5257,33617.7792
325.7067,33579.9333
325.8877,33467.0833
326.0686,33383.3125
326.2496,33309.65
326.4305,33219.3417
326.6114,33191.2417
326.7922,33185.6542
326.9731,33180.2083
327.1539,33148.8167
327.3347,33122.6875
327.5155,33106.3042
327.6963,33133.8333
327.8771,33113.8
328.0578,33011.4458
328.2385,32869.3625
328.4193,32819.3042
328.5999,32773.2375
328.7806,32706.5125
328.9613,32719.0792
329.1419,32696.2458
329.3225,32682.4083
329.5031,32600.8917
329.6837,32522.2208
329.8642,32469.4917
330.0447,32428.05
330.2252,32379.5667
330.4057,32293.525
330.5862,32232.2042
330.7667,32198.8625
330.9471,32229.4792
331.1275,32245.5667
331.3079,32104.2208
331.4883,32021.9458
331.6687,32023.8625
331.849,31985.8667
332.0293,31919.8333
332.2096,31869.1042
332.3899,31845.3333
332.5702,31844.9417
332.7504,31850.2125
332.9306,31835.3375
333.1108,31754.2625
333.291,31668.3125
333.4712,31648.9375
333.6514,31648.2292
333.8315,31599.5333
334.0116,31566.2375
334.1917,31552.6417
334.3717,31546.6708
334.5518,31545.6958
334.7318,31493.9417
334.9119,31455.025
335.0918,31432.6875
335.2718,31414.65
335.4518,31399.6292
335.6317,31352.0542
335.8116,31328.4083
335.9915,31295.3292
336.1714,31189.35
336.3513,31136.2417
336.5311,31154.1708
336.7109,31178.0583
336.8907,31109.2167
337.0705,30994.3292
337.2502,30878.4917
337.43,30836.9292
337.6097,30762.25
337.7894,30733.3458
337.9691,30727.85
338.1488,30719.8458
338.3284,30721.0917
338.508,30743.3958
338.6877,30729.9375
338.8672,30694.8625
339.0468,30617.0792
339.2263,30561.125
339.4059,30533.1708
339.5854,30578.5792
339.7649,30566.0417
339.9443,30523.6375
340.1238,30524.1333
340.3032,30512.2667
340.4826,30487.7333
340.662,30415.1417
340.8414,30311.8208
341.0207,30317.5917
341.2001,30339.2417
341.3794,30324.5792
341.5587,30360.9083
341.738,30363.2667
341.9172,30274.8583
342.0965,30223.275
342.2757,30120.9958
342.4549,29981.4292
342.6341,29981.2625
342.8132,29967.2792
342.9923,29992.9833
343.1715,30060.5917
343.3506,30094.3417
343.5296,30012.35
343.7087,29899.6875
343.8878,29838.7083
344.0668,29810.6875
344.2458,29767.7792
344.4248,29688.7625
344.6037,29667.6625
344.7827,29668.9083
344.9616,29622.75
345.1405,29615.2542
345.3194,29634.1
345.4982,29564.9125
345.6771,29507.8958
345.8559,29481.8458
346.0347,29464.4667
346.2135,29415.5
346.3923,29411.6292
346.571,29409.7417
346.7498,29350.0458
346.9285,29354.5333
347.1071,29319.8125
347.2859,29229.8167
347.4645,29253.6042
347.6431,29269.75
347.8217,29295.9042
348.0003,29318.5542
348.1789,29330.6542
348.3574,29159.225
348.5359,29047.7542
348.7145,28974.6958
348.893,28969.8875
349.0714,28962.6583
349.2499,28881.175
349.4283,28797.0667
349.6068,28715.9208
349.7852,28675.6833
349.9635,28682.9583
350.1419,28690.5542
350.3202,28653.0333
350.4985,28570.2333
350.6768,28517.175
350.8551,28471.2
351.0334,28437.0083
351.2116,28374.8625
351.3898,28375.3292
351.568,28358.9958
351.7462,28357.2667
351.9243,28339.3333
352.1025,28271.5708
352.2806,28228.0333
352.4587,28192.0125
352.6368,28146.5083
352.8148,28090.1333
352.9929,28044.2375
353.1709,28034.8167
353.3489,28013.7875
353.5268,27964.9583
353.7048,27921.7375
353.8828,27884.1875
354.0607,27835.2292
354.2386,27820.1375
354.4165,27776.9542
354.5943,27735.425
354.7722,27726.5542
354.95,27746.7583
355.1278,27747.15
355.3056,27677.9333
355.4833,27560.7667
355.6611,27450.4417
355.8388,27367.8625
356.0165,27305.4417
356.1942,27332.8625
356.3719,27407.3167
356.5495,27393.225
356.7271,27313.4583
356.9047,27302.4833
357.0823,27299.4333
357.2599,27284.1792
357.4374,27254.4
357.6149,27187.9583
357.7924,27097.1625
357.9699,27044.0542
358.1474,27006.9042
358.3248,26932.5083
358.5023,26883.6708
358.6797,26799.0792
358.8571,26748.9625
359.0344,26741.55
359.2118,26681.475
359.3891,26641.7
359.5664,26616.275
359.7437,26595.8625
359.9209,26511.15
360.0982,26431.2333
360.2754,26378.8625
360.4526,26389.6542
360.6298,26396.7
360.807,26382.8333
360.9841,26345.2458
361.1613,26257.8583
361.3383,26262.3375
361.5154,26273.5417
361.6925,26223.1292
361.8695,26177.1458
362.0466,26092.5
362.2236,26082.8792
362.4005,26044.2375
362.5775,26044.9333
362.7545,25964.1125
362.9314,25874.1167
363.1083,25862.4458
363.2852,25869.3583
363.462,25860.7042
363.6389,25822.4042
363.8157,25808.6125
363.9925,25744.2083
364.1693,25718.7042
364.346,25669.9458
364.5228,25616.0375
364.6996,25635.9083
364.8762,25614.3167
365.0529,25618.5167
365.2296,25620.2
365.4062,25608.4583
365.5829,25618.5792
365.7595,25546.4292
365.9361,25518.1458
366.1126,25545.0542
366.2892,25525.1
366.4657,25719.0
366.6422,26020.9958
366.8186,26027.25
366.9951,26069.8583
367.1716,26082.7042
367.348,25930.8125
367.5244,25963.5708
367.7008,26099.5083
367.8772,26190.0167
368.0535,25931.3542
368.2298,25609.7375
368.4061,25760.1667
368.5824,25745.2292
368.7586,25690.1
368.9349,25859.7625
369.1111,25850.6125
369.2873,25659.6333
369.4635,25569.725
369.6396,25713.3875
369.8158,25604.6458
369.9919,25415.2917
370.168,25339.6917
370.3441,25389.6333
370.5202,25311.5917
370.6962,25127.675
370.8722,25025.25
371.0482,25014.0
371.2242,25075.2208
371.4002,25188.9125
371.5761,25340.6333
371.752,25223.5875
371.9279,25152.925
372.1038,25167.6875
372.2796,25154.5667
372.4555,25066.3333
372.6313,25177.1083
372.8071,25164.9208
372.9829,25052.3542
373.1586,24992.5333
373.3344,25050.4458
373.5101,25029.8917
373.6858,24986.3875
373.8615,24948.2792
374.0371,24941.9042
374.2127,25066.4292
374.3884,25210.6375
374.564,25142.1708
374.7395,25029.8875
374.9151,25033.7917
375.0906,25245.3875
375.2661,25603.3208
375.4416,25590.7292
375.6171,25536.9333
375.7925,25728.3458
375.968,25860.4792
376.1434,25779.8625
376.3188,25480.5542
376.4941,25337.725
376.6695,25384.2792
376.8448,25528.6833
377.0201,25670.2042
377.1954,25613.4042
377.3707,25588.8417
377.5459,25746.6125
377.7212,25812.5542
377.8964,26223.4
378.0715,26747.7708
378.2467,26568.7875
378.4218,26337.3958
378.597,26554.2792
378.7721,26076.8083
378.9472,26104.6625
379.1222,26214.8667
379.2973,26458.7417
379.4723,27228.8417
379.6473,27728.5958
379.8223,27478.225
379.9972,26586.125
380.1722,26219.3958
380.3471,26103.2417
380.522,26240.3083
380.6969,26166.9125
380.8717,26364.4667
381.0466,26713.1833
381.2214,26340.8542
381.3962,26121.6
381.571,25908.4917
381.7457,25730.0333
381.9204,25797.325
382.0952,25949.9958
382.2699,25849.9292
382.4445,26385.075
382.6192,26710.3625
382.7938,26940.9833
382.9685,27497.7083
383.1431,27450.0417
383.3176,26632.0292
383.4922,26086.4
383.6667,26043.2208
383.8412,26130.0125
384.0157,25963.3458
384.1902,25909.2292
384.3646,26182.0333
384.5391,26377.3417
384.7134,26245.8208
384.8878,26325.1625
385.0622,26707.5667
385.2365,27030.9792
385.4109,26490.0083
385.5852,25978.5417
385.7594,25991.2333
385.9337,26113.9833
386.1079,26284.7208
386.2822,26516.0292
386.4564,26879.9625
386.6306,26723.7125
386.8047,26415.4875
386.9789,26773.0125
387.153,26900.45
387.3271,27302.6708
387.5012,27790.7125
387.6752,27786.4167
387.8492,28446.0792
388.0233,28678.5458
388.1972,28026.5125
388.3712,27959.675
388.5452,28037.0458
388.7191,28116.6417
388.893,28507.65
389.0669,29131.2667
389.2408,28453.225
389.4146,27273.9167
389.5884,26477.9625
389.7623,26030.4917
389.9361,25943.5625
390.1098,26071.8917
390.2835,26409.5958
390.4573,26499.3625
390.631,26330.2583
390.8047,26466.9375
390.9784,27024.0542
391.152,26984.6375
391.3256,26802.1917
391.4992,27143.4208
391.6728,27155.7208
391.8464,26857.4625
392.0199,27281.5792
392.1934,27839.2417
392.3669,27706.6
392.5403,28336.8042
392.7138,28426.3375
392.8873,28876.6417
393.0607,29396.475
393.2341,30250.1542
393.4074,30474.7958
393.5808,29914.3042
393.7542,28529.1417
393.9274,28224.1833
394.1007,28243.85
394.274,28099.0167
394.4472,28344.8958
394.6205,27984.7167
394.7937,28554.1083
394.9668,29395.625
395.14,29511.7
395.3131,28692.6917
395.4863,27870.6333
395.6594,27507.1167
395.8325,27651.2583
396.0055,27302.4875
396.1786,27404.4958
396.3516,27427.475
396.5246,27585.6792
396.6975,27345.15
396.8705,27094.1792
397.0434,27816.5667
397.2163,28112.6708
397.3892,27244.6917
397.5621,27440.9042
397.735,28107.1458
397.9077,28740.0208
398.0806,29627.3625
398.2534,29044.0958
398.4261,28755.9833
398.5989,29045.4875
398.7716,30406.7583
398.9443,30976.6708
399.117,30143.3042
399.2896,29108.8
399.4623,28685.3208
399.6349,28564.5208
399.8075,28392.3042
399.9801,27737.6167
400.1526,27621.7958
400.3252,27534.5083
400.4977,26588.7708
400.6702,26264.8792
400.8427,26162.6208
401.0151,26402.6167
401.1875,26794.525
401.36,26661.8625
401.5323,26792.8917
401.7047,26611.3542
401.877,26177.2792
402.0494,26020.9458
402.2216,26008.2042
402.394,26569.875
402.5662,26720.6458
402.7385,26433.1542
402.9107,26346.825
403.0829,26284.6333
403.2551,26478.0917
403.4272,26345.3375
403.5994,26118.0583
403.7715,26210.9917
403.9436,26765.4875
404.1156,26744.15
