Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-07-06 20:06:48.230870
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2875.95
218.2508,2939.0125
218.442,3003.0583
218.6332,3075.3625
218.8244,3141.4667
219.0156,3213.1208
219.2067,3288.4792
219.3979,3366.3125
219.589,3447.0292
219.7801,3527.625
219.9712,3612.4042
220.1623,3701.5208
220.3533,3793.0417
220.5444,3890.225
220.7354,3983.2667
220.9264,4084.6625
221.1174,4189.1792
221.3083,4296.8667
221.4993,4398.6292
221.6902,4504.4625
221.8812,4623.1333
222.0721,4741.7583
222.263,4860.575
222.4538,4984.525
222.6447,5112.4375
222.8355,5241.6792
223.0264,5371.9208
223.2172,5503.0125
223.408,5641.7708
223.5987,5781.1208
223.7895,5922.2083
223.9802,6069.8958
224.1709,6220.275
224.3616,6374.9125
224.5524,6531.8875
224.743,6693.2208
224.9337,6853.1417
225.1243,7030.3708
225.315,7195.3042
225.5056,7360.6833
225.6962,7537.6375
225.8867,7719.6292
226.0773,7899.3792
226.2678,8081.6208
226.4584,8272.7375
226.6489,8459.3625
226.8394,8640.4417
227.0298,8837.5167
227.2203,9043.8875
227.4108,9262.6708
227.6012,9474.8958
227.7916,9678.0625
227.982,9887.45
228.1723,10095.5208
228.3627,10315.2208
228.5531,10524.8417
228.7434,10743.9542
228.9337,10970.4792
229.124,11201.6292
229.3143,11436.7958
229.5045,11689.2042
229.6948,11937.8167
229.885,12191.4792
230.0752,12455.3375
230.2654,12710.3042
230.4556,12966.7583
230.6457,13221.2375
230.8358,13472.5958
231.026,13727.0542
231.2161,13985.3625
231.4062,14248.7458
231.5963,14502.6875
231.7863,14767.0708
231.9764,15047.7083
232.1664,15334.5583
232.3564,15630.4333
232.5464,15909.1167
232.7364,16195.875
232.9263,16471.8208
233.1163,16768.8
233.3062,17071.5
233.4961,17391.25
233.686,17686.3292
233.8758,17961.0042
234.0657,18233.7667
234.2555,18535.15
234.4454,18832.6042
234.6352,19133.0625
234.825,19431.4958
235.0147,19712.9875
235.2045,20003.4292
235.3942,20290.8667
235.5839,20588.7875
235.7737,20873.6208
235.9633,21157.8125
236.153,21477.8167
236.3427,21780.45
236.5323,22073.6667
236.7219,22357.0458
236.9115,22608.6792
237.1011,22878.0208
237.2907,23177.9458
237.4803,23470.8583
237.6698,23745.6625
237.8593,24032.6875
238.0488,24314.1875
238.2383,24600.425
238.4278,24871.6458
238.6172,25180.325
238.8066,25472.5625
238.9961,25753.1333
239.1855,26052.5125
239.3748,26328.1833
239.5642,26587.3125
239.7536,26871.3292
239.9429,27138.6417
240.1322,27377.8667
240.3215,27635.8208
240.5108,27911.1875
240.7001,28181.4583
240.8893,28436.725
241.0786,28686.2167
241.2677,28927.9042
241.457,29207.7333
241.6461,29408.325
241.8353,29614.4958
242.0244,29833.3792
242.2136,30045.3958
242.4027,30255.3208
242.5918,30466.8917
242.7809,30680.8375
242.9699,30832.8167
243.159,30926.2083
243.348,31164.3875
243.537,31438.875
243.726,31676.0333
243.915,31890.1125
244.1039,32081.4667
244.2929,32273.05
244.4818,32328.7583
244.6707,32465.5667
244.8596,32705.925
245.0485,32959.8875
245.2373,33222.8208
245.4262,33452.1167
245.615,33658.3125
245.8038,33819.725
245.9926,34017.775
246.1814,34234.1083
246.3701,34332.9667
246.5589,34312.9042
246.7476,34425.1167
246.9363,34678.9667
247.1249,34923.6833
247.3136,35141.6625
247.5023,35355.125
247.6909,35563.6708
247.8795,35753.8458
248.0681,35968.0875
248.2567,36144.2083
248.4453,36327.3208
248.6338,36506.7333
248.8224,36637.8292
249.0109,36619.9167
249.1994,36620.5708
249.3878,36844.2875
249.5763,37067.8375
249.7648,37268.3333
249.9532,37458.0333
250.1416,37654.2
250.33,37880.1292
250.5183,38083.7542
250.7067,38249.5958
250.8951,38413.9083
251.0834,38559.0875
251.2717,38683.2792
251.46,38816.0042
251.6483,38953.0792
251.8365,39065.6458
252.0247,39091.0583
252.213,39136.4958
252.4012,39271.5375
252.5894,39512.2083
252.7775,39664.1958
252.9657,39796.3667
253.1538,39973.9167
253.3419,40128.0083
253.53,40218.2125
253.7181,40348.8042
253.9062,40489.3667
254.0942,40615.2
254.2823,40695.8833
254.4703,40772.4792
254.6583,40864.7417
254.8463,40981.7958
255.0342,41046.2
255.2222,41107.0792
255.4101,41153.9042
255.598,41131.8917
255.7859,41184.6083
255.9738,41355.5875
256.1616,41528.0542
256.3495,41699.3083
256.5373,41829.1708
256.7251,42031.5375
256.9129,42151.5583
257.1006,42264.9417
257.2884,42393.8792
257.4761,42552.1917
257.6638,42645.7625
257.8515,42716.1833
258.0392,42786.825
258.2269,42845.8583
258.4146,42906.2458
258.6022,42994.1042
258.7898,43013.3542
258.9774,43051.5125
259.165,43141.7125
259.3525,43243.05
259.5401,43279.8792
259.7276,43351.7625
259.9151,43437.8042
260.1026,43510.3958
260.2901,43596.55
260.4776,43683.6833
260.665,43833.85
260.8524,43962.7958
261.0398,44103.2875
261.2272,44161.75
261.4146,44177.75
261.6019,44256.475
261.7893,44343.1958
261.9766,44403.725
262.1639,44488.4542
262.3512,44477.2083
262.5384,44492.025
262.7257,44502.4167
262.9129,44537.8708
263.1001,44568.0958
263.2873,44643.5167
263.4745,44690.2125
263.6617,44646.5125
263.8488,44702.25
264.0359,44730.3583
264.2231,44755.6125
264.4101,44777.7125
264.5972,44817.1917
264.7842,44854.7375
264.9713,44871.4792
265.1583,44875.5042
265.3453,44915.8042
265.5323,44971.6833
265.7193,45018.1792
265.9062,45081.9375
266.0931,45110.8875
266.2801,45113.7083
266.4669,45166.7583
266.6538,45215.35
266.8407,45262.2583
267.0276,45238.9458
267.2143,45218.0708
267.4012,45248.3833
267.588,45179.925
267.7747,45175.1167
267.9615,45172.2458
268.1482,45161.1417
268.3349,45182.2625
268.5217,45188.7167
268.7083,45127.2208
268.895,45106.35
269.0817,45133.3333
269.2682,45124.1083
269.4549,45061.7208
269.6415,44956.3833
269.8281,44930.625
270.0146,44961.0208
270.2012,44980.2708
270.3877,44996.3208
270.5742,44988.2208
270.7607,44973.6833
270.9472,44954.3125
271.1336,44927.1958
271.32,44887.5875
271.5065,44839.3667
271.6929,44829.225
271.8792,44853.8125
272.0656,44841.0417
272.252,44837.525
272.4383,44828.9792
272.6246,44794.3
272.8109,44771.5792
272.9972,44823.0958
273.1835,44847.4792
273.3697,44861.7917
273.5559,44862.4792
273.7421,44861.7292
273.9283,44840.5542
274.1145,44807.3167
274.3007,44799.8583
274.4868,44815.0292
274.6729,44862.1417
274.859,44856.7333
275.0451,44846.1333
275.2311,44725.7333
275.4172,44729.0292
275.6032,44756.0625
275.7892,44795.1208
275.9752,44778.1417
276.1612,44796.5917
276.3472,44732.8875
276.5331,44704.4
276.719,44686.6375
276.9049,44680.9667
277.0908,44625.8958
277.2767,44607.5
277.4625,44603.8167
277.6484,44566.3375
277.8342,44514.1292
278.02,44489.1542
278.2057,44515.8708
278.3915,44552.3917
278.5772,44540.85
278.763,44473.3375
278.9487,44504.5
279.1343,44524.8042
279.32,44488.5417
279.5057,44424.1
279.6913,44291.3458
279.877,44246.3958
280.0625,44223.4667
280.2481,44148.6542
280.4337,44088.725
280.6192,44115.85
280.8048,44141.4625
280.9903,44082.0667
281.1758,43996.7125
281.3612,43918.3583
281.5467,43881.5417
281.7321,43919.7917
281.9175,43912.9083
282.1029,43882.4333
282.2884,43871.125
282.4737,43782.3083
282.6591,43716.9125
282.8444,43697.1042
283.0297,43670.3292
283.215,43649.5625
283.4002,43620.0875
283.5855,43532.6375
283.7707,43396.1
283.956,43328.6458
284.1412,43281.6333
284.3264,43280.5208
284.5115,43322.6417
284.6967,43322.8458
284.8818,43250.6625
285.0669,43154.1833
285.252,43127.9917
285.4371,43111.4833
285.6222,43036.1208
285.8072,42967.1375
285.9922,42906.45
286.1772,42908.3917
286.3622,42904.2083
286.5472,42834.3167
286.7321,42751.0875
286.9171,42775.8708
287.102,42758.5083
287.2869,42775.3458
287.4717,42807.4625
287.6566,42777.6375
287.8415,42746.1708
288.0263,42698.6167
288.2111,42583.7292
288.3959,42472.2833
288.5806,42452.9875
288.7654,42441.35
288.9501,42521.9625
289.1348,42513.0833
289.3195,42485.9625
289.5042,42476.2917
289.6889,42488.5208
289.8735,42369.4917
290.0581,42311.1833
290.2428,42215.45
290.4273,42195.7625
290.6119,42215.3167
290.7965,42173.7958
290.981,42147.5583
291.1655,42113.2292
291.35,41977.9292
291.5345,41878.6208
291.719,41867.5625
291.9034,41857.0083
292.0878,41899.9375
292.2722,41860.7458
292.4566,41790.6292
292.641,41788.6833
292.8253,41754.8375
293.0096,41689.6292
293.194,41676.275
293.3783,41647.0792
293.5626,41639.125
293.7468,41614.8792
293.9311,41598.0333
294.1153,41502.6042
294.2995,41338.4
294.4837,41231.4
294.6678,41145.0458
294.852,41086.9375
295.0361,41082.7333
295.2202,41067.55
295.4043,41064.0792
295.5884,41022.9292
295.7725,40978.8792
295.9565,40927.0042
296.1405,40808.0542
296.3246,40747.1625
296.5085,40778.4958
296.6925,40805.4083
296.8764,40761.3
297.0603,40708.7667
297.2443,40643.1292
297.4282,40551.2208
297.612,40452.6958
297.7959,40367.7
297.9797,40304.3333
298.1635,40211.55
298.3474,40247.2417
298.5311,40270.8625
298.7149,40159.75
298.8987,40047.7
299.0823,39974.3417
299.2661,39870.125
299.4498,39727.4333
299.6334,39700.7542
299.8171,39689.025
300.0007,39625.7583
300.1843,39587.6542
300.368,39531.5667
300.5515,39473.525
300.7351,39427.0042
300.9186,39381.1125
301.1021,39303.2417
301.2857,39263.9208
301.4691,39224.2375
301.6526,39217.5958
301.8361,39118.4875
302.0195,39041.7208
302.2029,38984.25
302.3863,38952.6958
302.5697,38873.2458
302.753,38849.3875
302.9364,38844.9583
303.1197,38850.575
303.303,38796.3625
303.4863,38706.3417
303.6696,38547.1167
303.8528,38441.575
304.036,38380.0958
304.2192,38370.1333
304.4024,38324.6083
304.5856,38235.2042
304.7688,38187.6583
304.9519,38163.4208
305.135,38104.6708
305.3181,38031.6542
305.5012,37971.7917
305.6842,37948.2833
305.8673,37903.3667
306.0504,37812.8042
306.2333,37682.6958
306.4163,37639.6833
306.5993,37571.6333
306.7822,37544.8792
306.9652,37495.9208
307.1481,37410.85
307.331,37342.475
307.5139,37267.125
307.6967,37178.0542
307.8796,37093.2625
308.0624,37029.3042
308.2452,36941.2958
308.428,36873.575
308.6107,36840.075
308.7935,36766.5958
308.9762,36702.8208
309.1589,36656.2208
309.3416,36592.2292
309.5243,36511.9208
309.7069,36445.5875
309.8896,36370.4583
310.0721,36307.7083
310.2548,36259.9708
310.4373,36198.1542
310.6199,36180.2458
310.8024,36100.9542
310.985,36056.8208
311.1674,35952.7292
311.3499,35842.4792
311.5324,35811.6542
311.7148,35813.9958
311.8973,35722.1125
312.0797,35651.7917
312.2621,35615.1208
312.4445,35564.4292
312.6268,35479.2583
312.8091,35429.7208
312.9915,35320.5792
313.1738,35249.3708
313.356,35151.2083
313.5383,35067.4292
313.7206,35019.7042
313.9027,34940.2833
314.085,34879.1917
314.2672,34836.1083
314.4493,34799.7042
314.6314,34781.8333
314.8136,34750.6458
314.9957,34662.7125
315.1778,34567.3125
315.3598,34513.6292
315.5419,34477.7875
315.724,34448.3958
315.9059,34385.3917
316.088,34324.6625
316.2699,34317.7958
316.4519,34271.8125
316.6338,34173.5417
316.8157,34033.725
316.9977,33972.95
317.1795,33962.2042
317.3614,33947.1458
317.5432,33900.5
317.7251,33818.7625
317.9069,33702.2167
318.0887,33660.5625
318.2704,33606.55
318.4522,33557.75
318.6339,33524.3292
318.8156,33544.2667
318.9973,33484.0333
319.179,33472.5708
319.3607,33465.3042
319.5423,33437.5625
319.7239,33382.5792
319.9055,33318.6792
320.0871,33275.7667
320.2687,33210.4292
320.4502,33153.7875
320.6317,33068.3458
320.8132,33071.7417
320.9947,33030.3792
321.1761,33006.625
321.3576,32982.45
321.5391,32945.375
321.7205,32919.3083
321.9019,32846.6833
322.0832,32745.1542
322.2646,32664.4458
322.4459,32612.1833
322.6272,32538.8917
322.8085,32490.6458
322.9898,32448.6667
323.1711,32378.4708
323.3523,32305.025
323.5335,32256.6792
323.7147,32313.7625
323.8959,32360.9167
324.0771,32337.4708
324.2582,32277.7833
324.4393,32233.9542
324.6204,32218.8625
324.8015,32173.4375
324.9826,32185.0667
325.1637,32227.3708
325.3447,32193.1083
325.5257,32149.5292
325.7067,32102.7458
325.8877,31993.7667
326.0686,31916.3833
326.2496,31839.9917
326.4305,31752.3417
326.6114,31727.0875
326.7922,31712.5833
326.9731,31705.7917
327.1539,31683.725
327.3347,31664.0208
327.5155,31643.2292
327.6963,31675.8375
327.8771,31650.4333
328.0578,31558.5583
328.2385,31420.075
328.4193,31375.3667
328.5999,31325.8875
328.7806,31264.2375
328.9613,31277.1125
329.1419,31239.8917
329.3225,31218.6042
329.5031,31135.9167
329.6837,31055.1875
329.8642,31006.7375
330.0447,30967.0875
330.2252,30918.9917
330.4057,30839.8125
330.5862,30789.8833
330.7667,30770.8083
330.9471,30796.9458
331.1275,30805.4542
331.3079,30669.1833
331.4883,30592.2583
331.6687,30595.35
331.849,30552.3917
332.0293,30485.6125
332.2096,30440.3708
332.3899,30417.3708
332.5702,30414.4167
332.7504,30418.9125
332.9306,30411.5375
333.1108,30337.4542
333.291,30251.6708
333.4712,30231.6167
333.6514,30236.375
333.8315,30191.5292
334.0116,30154.225
334.1917,30141.9333
334.3717,30132.75
334.5518,30122.5708
334.7318,30070.0125
334.9119,30039.05
335.0918,30021.9833
335.2718,29995.9292
335.4518,29973.8
335.6317,29930.9042
335.8116,29913.6
335.9915,29890.7375
336.1714,29811.775
336.3513,29759.8667
336.5311,29759.8583
336.7109,29778.9125
336.8907,29715.5125
337.0705,29618.9917
337.2502,29499.4542
337.43,29458.0875
337.6097,29379.4083
337.7894,29335.8458
337.9691,29340.6792
338.1488,29344.5083
338.3284,29345.225
338.508,29361.0958
338.6877,29344.1125
338.8672,29304.5292
339.0468,29231.95
339.2263,29175.2792
339.4059,29154.35
339.5854,29205.1583
339.7649,29184.9875
339.9443,29136.7375
340.1238,29129.3708
340.3032,29118.7917
340.4826,29100.8917
340.662,29031.9375
340.8414,28935.5458
341.0207,28947.175
341.2001,28956.5875
341.3794,28943.4667
341.5587,28988.0292
341.738,28991.8333
341.9172,28897.3958
342.0965,28836.3458
342.2757,28740.3083
342.4549,28617.1958
342.6341,28614.0833
342.8132,28598.7667
342.9923,28618.2292
343.1715,28679.2292
343.3506,28721.1208
343.5296,28644.7292
343.7087,28539.1375
343.8878,28486.0958
344.0668,28460.4375
344.2458,28438.4625
344.4248,28367.8458
344.6037,28338.7208
344.7827,28327.2042
344.9616,28272.7917
345.1405,28256.6167
345.3194,28269.9625
345.4982,28214.2542
345.6771,28157.7
345.8559,28140.8125
346.0347,28133.5208
346.2135,28091.125
346.3923,28072.7833
346.571,28063.1167
346.7498,28009.2583
346.9285,28007.175
347.1071,27967.65
347.2859,27876.6167
347.4645,27907.7375
347.6431,27942.2458
347.8217,27968.9333
348.0003,27976.4375
348.1789,27990.9083
348.3574,27825.3917
348.5359,27715.5167
348.7145,27646.4917
348.893,27640.9
349.0714,27637.3875
349.2499,27572.8875
349.4283,27486.6917
349.6068,27405.2292
349.7852,27369.1333
349.9635,27367.8167
350.1419,27361.5333
350.3202,27318.0542
350.4985,27234.2917
350.6768,27182.4125
350.8551,27140.1
351.0334,27119.175
351.2116,27062.125
351.3898,27071.9042
351.568,27054.6208
351.7462,27050.4375
351.9243,27019.525
352.1025,26955.8375
352.2806,26919.4792
352.4587,26895.9042
352.6368,26860.9708
352.8148,26811.3917
352.9929,26742.3125
353.1709,26729.0625
353.3489,26709.55
353.5268,26657.8375
353.7048,26609.3958
353.8828,26578.7125
354.0607,26526.1917
354.2386,26512.9958
354.4165,26476.6375
354.5943,26433.325
354.7722,26420.5375
354.95,26446.4042
355.1278,26436.5125
355.3056,26380.85
355.4833,26270.575
355.6611,26174.7833
355.8388,26086.5667
356.0165,26034.6667
356.1942,26053.0542
356.3719,26123.55
356.5495,26112.8958
356.7271,26065.4292
356.9047,26053.9292
357.0823,26055.1958
357.2599,26047.375
357.4374,26001.7875
357.6149,25933.7333
357.7924,25841.3333
357.9699,25799.0917
358.1474,25779.2875
358.3248,25721.1167
358.5023,25660.5583
358.6797,25591.3542
358.8571,25542.2833
359.0344,25516.2792
359.2118,25445.6583
359.3891,25398.1417
359.5664,25371.2708
359.7437,25346.2458
359.9209,25259.3792
360.0982,25177.75
360.2754,25131.3083
360.4526,25158.7292
360.6298,25174.7167
360.807,25167.1583
360.9841,25133.9
361.1613,25054.6458
361.3383,25047.5417
361.5154,25049.5625
361.6925,25001.05
361.8695,24961.4542
362.0466,24900.0417
362.2236,24884.8792
362.4005,24831.2458
362.5775,24832.6375
362.7545,24734.7958
362.9314,24647.8292
363.1083,24643.75
363.2852,24677.375
363.462,24667.0458
363.6389,24622.4167
363.8157,24593.7167
363.9925,24526.6583
364.1693,24500.5458
364.346,24448.5958
364.5228,24409.4458
364.6996,24425.55
364.8762,24423.5875
365.0529,24432.7458
365.2296,24419.5667
365.4062,24393.6333
365.5829,24401.5292
365.7595,24326.2125
365.9361,24294.3958
366.1126,24318.4917
366.2892,24304.1833
366.4657,24500.0958
366.6422,24787.6167
366.8186,24796.6333
366.9951,24840.2417
367.1716,24850.075
367.348,24696.85
367.5244,24729.2917
367.7008,24852.9917
367.8772,24953.9042
368.0535,24713.2917
368.2298,24410.5417
368.4061,24560.775
368.5824,24531.7042
368.7586,24491.4875
368.9349,24663.85
369.1111,24634.0042
369.2873,24435.2083
369.4635,24351.0208
369.6396,24490.5292
369.8158,24375.3375
369.9919,24198.4
370.168,24116.4167
370.3441,24170.6833
370.5202,24110.1292
370.6962,23949.775
370.8722,23856.7792
371.0482,23844.075
371.2242,23890.0708
371.4002,23982.7083
371.5761,24106.8542
371.752,24002.0458
371.9279,23944.7625
372.1038,23995.7667
372.2796,23996.8333
372.4555,23897.3167
372.6313,23981.0208
372.8071,23965.15
372.9829,23855.1583
373.1586,23797.3
373.3344,23870.4625
373.5101,23873.6958
373.6858,23853.0042
373.8615,23812.6375
374.0371,23780.0583
374.2127,23873.5208
374.3884,24018.2625
374.564,23965.8958
374.7395,23872.3542
374.9151,23882.9333
375.0906,24102.5792
375.2661,24421.2667
375.4416,24379.1917
375.6171,24310.9875
375.7925,24502.025
375.968,24656.3625
376.1434,24572.5167
376.3188,24275.0125
376.4941,24152.1917
376.6695,24189.7125
376.8448,24334.4958
377.0201,24461.8292
377.1954,24402.5042
377.3707,24371.7958
377.5459,24513.4583
377.7212,24572.3958
377.8964,24980.6208
378.0715,25470.6292
378.2467,25274.0125
378.4218,25059.9625
378.597,25272.8708
378.7721,24825.5208
378.9472,24875.0167
379.1222,24982.9833
379.2973,25229.1917
379.4723,25966.6
379.6473,26448.0292
379.8223,26202.7417
379.9972,25355.0167
380.1722,24995.1375
380.3471,24863.9333
380.522,24987.0208
380.6969,24908.0208
380.8717,25119.1875
381.0466,25446.5625
381.2214,25066.3958
381.3962,24876.1125
381.571,24691.5458
381.7457,24541.2042
381.9204,24599.4583
382.0952,24750.3833
382.2699,24663.7417
382.4445,25180.6208
382.6192,25493.875
382.7938,25742.8083
382.9685,26287.7542
383.1431,26212.7375
383.3176,25422.6208
383.4922,24913.5875
383.6667,24877.7583
383.8412,24953.7458
384.0157,24796.375
384.1902,24744.2042
384.3646,24988.0333
384.5391,25147.65
384.7134,25013.5667
384.8878,25094.0833
385.0622,25464.5958
385.2365,25774.2583
385.4109,25233.5625
385.5852,24754.3208
385.7594,24788.8875
385.9337,24903.55
386.1079,25078.975
386.2822,25303.9208
386.4564,25620.4125
386.6306,25440.675
386.8047,25158.2
386.9789,25519.0875
387.153,25639.7292
387.3271,26053.0667
387.5012,26509.4208
387.6752,26485.9792
387.8492,27126.1458
388.0233,27351.2
388.1972,26713.6167
388.3712,26679.6292
388.5452,26735.5458
388.7191,26813.0875
388.893,27211.0917
389.0669,27797.0
389.2408,27091.8917
389.4146,25942.2417
389.5884,25186.7083
389.7623,24749.7583
389.9361,24667.5125
390.1098,24797.9042
390.2835,25119.0042
390.4573,25203.9625
390.631,25048.8708
390.8047,25191.4667
390.9784,25698.9958
391.152,25639.225
391.3256,25458.475
391.4992,25783.0208
391.6728,25779.4625
391.8464,25507.5917
392.0199,25946.825
392.1934,26508.6875
392.3669,26394.5792
392.5403,27002.275
392.7138,27080.1958
392.8873,27548.7375
393.0607,28082.5667
393.2341,28929.9708
393.4074,29160.0
393.5808,28597.4875
393.7542,27258.7458
393.9274,26969.2958
394.1007,26939.0458
394.274,26789.9958
394.4472,27019.0958
394.6205,26675.2625
394.7937,27226.9708
394.9668,28023.6833
395.14,28083.8167
395.3131,27272.85
395.4863,26492.6125
395.6594,26148.7417
395.8325,26285.2583
396.0055,25944.2583
396.1786,26065.8583
396.3516,26128.9917
396.5246,26305.7833
396.6975,26082.1125
396.8705,25887.2958
397.0434,26636.1458
397.2163,26865.8917
397.3892,26013.6333
397.5621,26190.6792
397.735,26801.2708
397.9077,27384.5292
398.0806,28208.2625
398.2534,27583.8208
398.4261,27348.4292
398.5989,27635.6292
398.7716,28972.1708
398.9443,29462.2583
399.117,28637.6958
399.2896,27645.4792
399.4623,27236.5708
399.6349,27116.8375
399.8075,26949.6833
399.9801,26323.6542
400.1526,26213.1125
400.3252,26106.55
400.4977,25182.8958
400.6702,24911.9625
400.8427,24823.7208
401.0151,25044.8833
401.1875,25399.0625
401.36,25261.7417
401.5323,25391.9458
401.7047,25200.5958
401.877,24794.35
402.0494,24649.5958
402.2216,24631.2875
402.394,25182.4083
402.5662,25311.4542
402.7385,25036.15
402.9107,24935.5458
403.0829,24881.3167
403.2551,25094.1667
403.4272,24968.1417
403.5994,24762.15
403.7715,24840.025
403.9436,25356.9833
404.1156,25315.8542
