Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-07-06 09:47:53.534599
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2878.0417
218.2508,2942.6833
218.442,3006.8417
218.6332,3076.5458
218.8244,3143.3
219.0156,3214.8625
219.2067,3291.2208
219.3979,3368.0542
219.589,3446.9208
219.7801,3529.2125
219.9712,3615.0667
220.1623,3700.9875
220.3533,3795.5042
220.5444,3887.9375
220.7354,3984.1
220.9264,4083.2875
221.1174,4188.6333
221.3083,4294.1833
221.4993,4395.2333
221.6902,4502.6458
221.8812,4619.6875
222.0721,4736.7833
222.263,4855.5458
222.4538,4979.35
222.6447,5106.8417
222.8355,5237.4458
223.0264,5365.05
223.2172,5496.4292
223.408,5631.4208
223.5987,5772.9375
223.7895,5914.1292
223.9802,6063.0917
224.1709,6209.6167
224.3616,6366.7042
224.5524,6523.1917
224.743,6681.4792
224.9337,6840.6417
225.1243,7017.1167
225.315,7183.5458
225.5056,7347.0
225.6962,7524.6583
225.8867,7703.4458
226.0773,7883.6542
226.2678,8067.05
226.4584,8251.7375
226.6489,8441.6625
226.8394,8621.9792
227.0298,8817.4917
227.2203,9025.0667
227.4108,9241.0
227.6012,9453.5583
227.7916,9653.3917
227.982,9862.1875
228.1723,10066.9333
228.3627,10286.225
228.5531,10496.175
228.7434,10714.3875
228.9337,10940.6042
229.124,11169.3417
229.3143,11404.2417
229.5045,11651.5875
229.6948,11900.5042
229.885,12156.5792
230.0752,12413.1542
230.2654,12670.2042
230.4556,12926.3542
230.6457,13171.3667
230.8358,13427.55
231.026,13679.0333
231.2161,13933.7458
231.4062,14195.5042
231.5963,14447.2167
231.7863,14709.3625
231.9764,14990.6125
232.1664,15278.6958
232.3564,15569.5083
232.5464,15851.7333
232.7364,16138.1458
232.9263,16411.9792
233.1163,16703.9833
233.3062,17005.6208
233.4961,17320.4708
233.686,17615.4708
233.8758,17885.1917
234.0657,18159.8417
234.2555,18462.1708
234.4454,18760.6083
234.6352,19051.7
234.825,19346.8375
235.0147,19625.2542
235.2045,19918.4333
235.3942,20203.65
235.5839,20498.0958
235.7737,20782.1542
235.9633,21062.1667
236.153,21378.0125
236.3427,21682.0875
236.5323,21971.1208
236.7219,22253.3042
236.9115,22500.7875
237.1011,22769.0792
237.2907,23065.1708
237.4803,23360.5542
237.6698,23633.6
237.8593,23913.4667
238.0488,24195.8583
238.2383,24480.3167
238.4278,24754.925
238.6172,25056.5667
238.8066,25343.2958
238.9961,25622.4917
239.1855,25927.7375
239.3748,26198.7
239.5642,26448.6
239.7536,26730.4
239.9429,26997.9833
240.1322,27236.6042
240.3215,27498.3292
240.5108,27767.7208
240.7001,28036.7958
240.8893,28293.6208
241.0786,28543.2125
241.2677,28781.6917
241.457,29051.9792
241.6461,29254.6708
241.8353,29463.0333
242.0244,29678.3208
242.2136,29882.375
242.4027,30098.2333
242.5918,30300.1
242.7809,30511.5375
242.9699,30664.7458
243.159,30763.1417
243.348,30995.2708
243.537,31271.9875
243.726,31503.7917
243.915,31718.7917
244.1039,31906.5333
244.2929,32088.1833
244.4818,32151.6167
244.6707,32285.2542
244.8596,32526.0042
245.0485,32779.625
245.2373,33026.8458
245.4262,33257.7917
245.615,33467.7208
245.8038,33636.8292
245.9926,33824.5375
246.1814,34038.0125
246.3701,34134.1375
246.5589,34114.925
246.7476,34222.0792
246.9363,34487.975
247.1249,34725.525
247.3136,34939.65
247.5023,35145.2583
247.6909,35350.6708
247.8795,35540.625
248.0681,35755.6875
248.2567,35931.4375
248.4453,36108.9625
248.6338,36283.9
248.8224,36409.4708
249.0109,36396.7083
249.1994,36400.1875
249.3878,36620.8625
249.5763,36849.8
249.7648,37048.2667
249.9532,37232.8958
250.1416,37428.8667
250.33,37656.2
250.5183,37858.725
250.7067,38028.4
250.8951,38179.0
251.0834,38318.9708
251.2717,38447.0083
251.46,38579.8083
251.6483,38715.125
251.8365,38832.9458
252.0247,38848.0292
252.213,38898.0708
252.4012,39035.9792
252.5894,39273.3167
252.7775,39428.1833
252.9657,39557.1208
253.1538,39733.6
253.3419,39877.0708
253.53,39972.8292
253.7181,40096.5042
253.9062,40233.15
254.0942,40359.0625
254.2823,40439.2333
254.4703,40516.8583
254.6583,40610.0125
254.8463,40722.0292
255.0342,40784.3333
255.2222,40847.7833
255.4101,40904.2833
255.598,40876.3125
255.7859,40937.1333
255.9738,41102.8708
256.1616,41276.5167
256.3495,41444.4667
256.5373,41571.7
256.7251,41774.5667
256.9129,41891.2042
257.1006,42000.7042
257.2884,42130.0083
257.4761,42286.1583
257.6638,42384.8167
257.8515,42451.5208
258.0392,42529.95
258.2269,42589.7333
258.4146,42643.0208
258.6022,42727.3083
258.7898,42749.0083
258.9774,42790.2
259.165,42869.1292
259.3525,42977.1333
259.5401,43020.125
259.7276,43090.5458
259.9151,43183.2083
260.1026,43248.1417
260.2901,43335.1458
260.4776,43413.2708
260.665,43568.0125
260.8524,43690.1
261.0398,43836.5417
261.2272,43890.2667
261.4146,43911.2875
261.6019,43981.2042
261.7893,44074.1042
261.9766,44138.2458
262.1639,44218.2833
262.3512,44211.4542
262.5384,44222.4083
262.7257,44231.4208
262.9129,44273.025
263.1001,44301.325
263.2873,44380.5375
263.4745,44432.7208
263.6617,44382.3292
263.8488,44432.7
264.0359,44472.0708
264.2231,44487.2375
264.4101,44510.0208
264.5972,44551.8875
264.7842,44591.175
264.9713,44611.3125
265.1583,44617.8917
265.3453,44655.3875
265.5323,44702.4167
265.7193,44753.1542
265.9062,44815.6583
266.0931,44845.1083
266.2801,44844.2208
266.4669,44903.825
266.6538,44949.975
266.8407,44993.6417
267.0276,44974.3458
267.2143,44959.7375
267.4012,44990.4417
267.588,44923.275
267.7747,44913.6417
267.9615,44921.9875
268.1482,44903.5542
268.3349,44932.2625
268.5217,44931.1792
268.7083,44880.975
268.895,44854.4667
269.0817,44881.7417
269.2682,44874.6208
269.4549,44806.0125
269.6415,44714.1292
269.8281,44680.875
270.0146,44715.4208
270.2012,44733.3625
270.3877,44755.1458
270.5742,44747.5667
270.7607,44733.075
270.9472,44713.8
271.1336,44685.7833
271.32,44649.3083
271.5065,44611.5292
271.6929,44590.9333
271.8792,44616.3125
272.0656,44598.8583
272.252,44603.4583
272.4383,44596.55
272.6246,44563.9458
272.8109,44536.7542
272.9972,44591.1417
273.1835,44613.8667
273.3697,44624.8292
273.5559,44629.6083
273.7421,44628.1542
273.9283,44607.6
274.1145,44581.9208
274.3007,44574.6875
274.4868,44589.7708
274.6729,44636.9125
274.859,44628.8917
275.0451,44615.9875
275.2311,44501.1875
275.4172,44511.9333
275.6032,44536.4
275.7892,44570.2208
275.9752,44556.775
276.1612,44580.1583
276.3472,44514.7833
276.5331,44482.4083
276.719,44465.6167
276.9049,44457.775
277.0908,44408.2708
277.2767,44389.4208
277.4625,44387.9542
277.6484,44354.2625
277.8342,44298.4667
278.02,44283.8208
278.2057,44297.1667
278.3915,44339.8
278.5772,44324.825
278.763,44256.4792
278.9487,44289.2542
279.1343,44311.0875
279.32,44266.0542
279.5057,44205.875
279.6913,44075.6167
279.877,44031.875
280.0625,44010.7042
280.2481,43936.1167
280.4337,43869.3958
280.6192,43898.3667
280.8048,43926.0208
280.9903,43865.6208
281.1758,43786.3
281.3612,43706.6833
281.5467,43678.9333
281.7321,43711.75
281.9175,43717.2583
282.1029,43676.1083
282.2884,43660.15
282.4737,43583.175
282.6591,43510.1333
282.8444,43481.6
283.0297,43465.8375
283.215,43442.9458
283.4002,43417.7292
283.5855,43334.5417
283.7707,43198.675
283.956,43140.8417
284.1412,43086.3667
284.3264,43096.8333
284.5115,43135.3792
284.6967,43136.0333
284.8818,43059.4292
285.0669,42963.9292
285.252,42936.2708
285.4371,42926.1292
285.6222,42848.9042
285.8072,42778.6167
285.9922,42723.1292
286.1772,42721.4417
286.3622,42732.1583
286.5472,42655.7708
286.7321,42565.9875
286.9171,42586.6958
287.102,42570.5292
287.2869,42585.6667
287.4717,42618.4625
287.6566,42594.4125
287.8415,42565.0958
288.0263,42517.6125
288.2111,42403.3583
288.3959,42300.2458
288.5806,42278.0167
288.7654,42267.8042
288.9501,42335.2958
289.1348,42334.5792
289.3195,42309.5792
289.5042,42295.3625
289.6889,42306.275
289.8735,42193.8958
290.0581,42143.5542
290.2428,42040.6583
290.4273,42020.0208
290.6119,42035.9125
290.7965,42004.8292
290.981,41977.5333
291.1655,41944.0125
291.35,41810.325
291.5345,41711.3917
291.719,41697.125
291.9034,41693.5917
292.0878,41732.85
292.2722,41695.2083
292.4566,41633.0208
292.641,41627.0042
292.8253,41586.2
293.0096,41525.4333
293.194,41517.0167
293.3783,41482.0792
293.5626,41482.6708
293.7468,41456.8375
293.9311,41439.4667
294.1153,41342.3417
294.2995,41182.5542
294.4837,41079.8583
294.6678,40994.075
294.852,40940.6708
295.0361,40929.9917
295.2202,40916.2042
295.4043,40924.3875
295.5884,40874.7917
295.7725,40830.7542
295.9565,40777.0083
296.1405,40660.7125
296.3246,40605.1625
296.5085,40631.3833
296.6925,40663.2875
296.8764,40619.3042
297.0603,40560.8583
297.2443,40500.4625
297.4282,40413.8833
297.612,40317.7958
297.7959,40235.7292
297.9797,40176.2458
298.1635,40087.6958
298.3474,40121.25
298.5311,40132.3083
298.7149,40031.5917
298.8987,39910.975
299.0823,39843.05
299.2661,39747.4958
299.4498,39603.6917
299.6334,39575.0
299.8171,39558.7875
300.0007,39496.7833
300.1843,39462.425
300.368,39407.9917
300.5515,39341.2667
300.7351,39295.7458
300.9186,39250.8792
301.1021,39175.7042
301.2857,39143.7042
301.4691,39093.5417
301.6526,39086.0875
301.8361,39007.5167
302.0195,38916.2458
302.2029,38860.1208
302.3863,38829.7708
302.5697,38748.4958
302.753,38730.975
302.9364,38721.2333
303.1197,38724.2167
303.303,38674.7083
303.4863,38580.4125
303.6696,38432.1083
303.8528,38327.3958
304.036,38263.3417
304.2192,38255.8333
304.4024,38208.425
304.5856,38108.9958
304.7688,38070.9583
304.9519,38040.85
305.135,37980.975
305.3181,37911.4208
305.5012,37858.4083
305.6842,37832.1667
305.8673,37779.0125
306.0504,37690.7792
306.2333,37567.3792
306.4163,37528.8708
306.5993,37459.4375
306.7822,37426.4542
306.9652,37383.0917
307.1481,37300.1167
307.331,37229.6125
307.5139,37148.85
307.6967,37062.2
307.8796,36983.2458
308.0624,36927.725
308.2452,36832.4958
308.428,36765.6
308.6107,36729.3417
308.7935,36661.1083
308.9762,36601.325
309.1589,36548.0208
309.3416,36480.7167
309.5243,36402.4375
309.7069,36342.5667
309.8896,36266.95
310.0721,36203.0875
310.2548,36152.9958
310.4373,36104.1542
310.6199,36084.7917
310.8024,36011.8292
310.985,35967.4542
311.1674,35872.6583
311.3499,35758.3583
311.5324,35724.1292
311.7148,35725.4042
311.8973,35637.075
312.0797,35572.6208
312.2621,35531.8042
312.4445,35479.9958
312.6268,35402.7667
312.8091,35351.225
312.9915,35244.5333
313.1738,35178.1208
313.356,35078.125
313.5383,34986.3708
313.7206,34936.8125
313.9027,34871.45
314.085,34816.3583
314.2672,34775.2458
314.4493,34730.3708
314.6314,34703.7917
314.8136,34677.8583
314.9957,34596.5625
315.1778,34502.0542
315.3598,34450.3667
315.5419,34412.3792
315.724,34378.65
315.9059,34310.6125
316.088,34250.8542
316.2699,34250.2625
316.4519,34203.7792
316.6338,34117.2167
316.8157,33978.5792
316.9977,33913.325
317.1795,33908.7375
317.3614,33894.8
317.5432,33851.9875
317.7251,33763.2042
317.9069,33649.55
318.0887,33594.0042
318.2704,33543.6875
318.4522,33498.5958
318.6339,33475.0333
318.8156,33493.325
318.9973,33446.55
319.179,33427.5875
319.3607,33414.3792
319.5423,33389.5083
319.7239,33339.0083
319.9055,33273.5542
320.0871,33228.55
320.2687,33172.0625
320.4502,33124.9458
320.6317,33040.2125
320.8132,33043.9958
320.9947,32999.95
321.1761,32966.1042
321.3576,32933.5542
321.5391,32901.5542
321.7205,32872.1208
321.9019,32810.7833
322.0832,32716.8292
322.2646,32634.375
322.4459,32574.9
322.6272,32510.3583
322.8085,32455.2458
322.9898,32405.4667
323.1711,32334.4292
323.3523,32271.5042
323.5335,32225.8208
323.7147,32283.1542
323.8959,32331.775
324.0771,32308.0958
324.2582,32254.725
324.4393,32217.6417
324.6204,32199.0375
324.8015,32160.5292
324.9826,32158.4083
325.1637,32201.2
325.3447,32167.7875
325.5257,32133.8
325.7067,32099.3875
325.8877,31999.9125
326.0686,31923.3708
326.2496,31846.475
326.4305,31762.0167
326.6114,31726.1
326.7922,31721.6125
326.9731,31722.0167
327.1539,31682.4458
327.3347,31664.5167
327.5155,31643.3167
327.6963,31676.2583
327.8771,31647.2583
328.0578,31545.9833
328.2385,31417.0083
328.4193,31370.85
328.5999,31328.8542
328.7806,31260.275
328.9613,31270.2542
329.1419,31246.775
329.3225,31235.1542
329.5031,31162.8042
329.6837,31088.8958
329.8642,31036.7167
330.0447,31000.6333
330.2252,30952.1583
330.4057,30863.6375
330.5862,30810.4542
330.7667,30778.975
330.9471,30810.2292
331.1275,30821.6625
331.3079,30682.3458
331.4883,30601.7667
331.6687,30605.1958
331.849,30562.2792
332.0293,30505.6167
332.2096,30448.8542
332.3899,30428.1292
332.5702,30427.7
332.7504,30437.9333
332.9306,30421.375
333.1108,30343.8
333.291,30259.7292
333.4712,30245.0667
333.6514,30234.375
333.8315,30186.7833
334.0116,30156.15
334.1917,30148.8
334.3717,30138.7333
334.5518,30142.8458
334.7318,30088.7375
334.9119,30048.5958
335.0918,30022.3292
335.2718,30010.0333
335.4518,30001.0833
335.6317,29959.3125
335.8116,29932.7583
335.9915,29896.5708
336.1714,29786.1292
336.3513,29740.9292
336.5311,29758.7167
336.7109,29783.4458
336.8907,29714.4
337.0705,29598.075
337.2502,29480.95
337.43,29440.1333
337.6097,29383.6333
337.7894,29361.075
337.9691,29349.05
338.1488,29334.7
338.3284,29333.2708
338.508,29357.8792
338.6877,29352.3833
338.8672,29317.0583
339.0468,29239.5333
339.2263,29189.4792
339.4059,29155.9083
339.5854,29202.5375
339.7649,29192.7958
339.9443,29158.6083
340.1238,29160.5833
340.3032,29147.0042
340.4826,29123.075
340.662,29045.9417
340.8414,28949.2625
341.0207,28958.1917
341.2001,28970.7625
341.3794,28950.9208
341.5587,28983.0042
341.738,28987.3375
341.9172,28907.1583
342.0965,28857.4667
342.2757,28768.2042
342.4549,28632.4875
342.6341,28631.4375
342.8132,28613.8125
342.9923,28640.5208
343.1715,28704.9167
343.3506,28734.8875
343.5296,28654.0083
343.7087,28554.7625
343.8878,28493.9167
344.0668,28451.1042
344.2458,28403.9458
344.4248,28332.2625
344.6037,28318.5292
344.7827,28313.8875
344.9616,28280.0583
345.1405,28271.4417
345.3194,28285.7708
345.4982,28224.4208
345.6771,28173.4583
345.8559,28145.1917
346.0347,28130.0167
346.2135,28072.8083
346.3923,28071.8792
346.571,28070.6708
346.7498,28016.6792
346.9285,28018.075
347.1071,27985.8708
347.2859,27894.4167
347.4645,27907.775
347.6431,27924.9458
347.8217,27946.5
348.0003,27974.8583
348.1789,27982.75
348.3574,27829.95
348.5359,27721.5083
348.7145,27650.0667
348.893,27654.4333
349.0714,27639.575
349.2499,27562.0167
349.4283,27482.6833
349.6068,27399.2208
349.7852,27363.1167
349.9635,27372.85
350.1419,27375.5625
350.3202,27340.4792
350.4985,27263.8667
350.6768,27208.8708
350.8551,27167.175
351.0334,27138.3292
351.2116,27075.1542
351.3898,27071.2458
351.568,27042.55
351.7462,27054.6458
351.9243,27043.7333
352.1025,26971.7792
352.2806,26921.8833
352.4587,26888.5333
352.6368,26838.6042
352.8148,26789.0875
352.9929,26735.6333
353.1709,26741.325
353.3489,26724.2667
353.5268,26671.1833
353.7048,26631.1333
353.8828,26594.0375
354.0607,26548.7917
354.2386,26534.7542
354.4165,26494.4333
354.5943,26464.8542
354.7722,26446.8042
354.95,26468.0042
355.1278,26463.9542
355.3056,26395.375
355.4833,26280.3333
355.6611,26176.7792
355.8388,26104.5917
356.0165,26052.8667
356.1942,26070.2333
356.3719,26142.2083
356.5495,26117.675
356.7271,26039.9042
356.9047,26032.9583
357.0823,26020.0833
357.2599,26009.1542
357.4374,25987.025
357.6149,25915.3042
357.7924,25832.3
357.9699,25783.3375
358.1474,25748.8375
358.3248,25666.2583
358.5023,25624.8625
358.6797,25544.6667
358.8571,25492.7292
359.0344,25482.5417
359.2118,25433.4417
359.3891,25395.7542
359.5664,25376.0083
359.7437,25367.1958
359.9209,25285.9458
360.0982,25206.6042
360.2754,25157.1875
360.4526,25166.4917
360.6298,25163.4667
360.807,25148.5667
360.9841,25105.425
361.1613,25032.75
361.3383,25037.5375
361.5154,25043.4833
361.6925,25000.7958
361.8695,24946.8667
362.0466,24864.3542
362.2236,24862.475
362.4005,24828.0167
362.5775,24834.2875
362.7545,24765.3583
362.9314,24678.1625
363.1083,24664.5958
363.2852,24659.7625
363.462,24647.4417
363.6389,24610.8833
363.8157,24598.2542
363.9925,24544.4458
364.1693,24527.7125
364.346,24469.4833
364.5228,24419.7917
364.6996,24434.2708
364.8762,24418.7333
365.0529,24424.8417
365.2296,24426.5583
365.4062,24420.3667
365.5829,24430.4708
365.7595,24359.825
365.9361,24340.075
366.1126,24365.5
366.2892,24343.5208
366.4657,24537.8625
366.6422,24817.3167
366.8186,24819.4292
366.9951,24859.0042
367.1716,24862.1375
367.348,24720.375
367.5244,24772.1542
367.7008,24891.6042
367.8772,24969.6417
368.0535,24708.8917
368.2298,24416.0958
368.4061,24577.7
368.5824,24535.4167
368.7586,24498.6458
368.9349,24659.3667
369.1111,24639.8083
369.2873,24466.7833
369.4635,24390.675
369.6396,24527.4333
369.8158,24407.2958
369.9919,24244.0042
370.168,24177.3042
370.3441,24221.4333
370.5202,24133.5667
370.6962,23947.525
370.8722,23858.875
371.0482,23846.8667
371.2242,23911.1083
371.4002,24033.1083
371.5761,24171.5542
371.752,24066.4708
371.9279,23992.4625
372.1038,24007.6958
372.2796,23974.9833
372.4555,23892.9625
372.6313,24009.8208
372.8071,23990.0292
372.9829,23880.4042
373.1586,23830.3125
373.3344,23883.0917
373.5101,23850.0958
373.6858,23809.225
373.8615,23777.8417
374.0371,23780.0583
374.2127,23900.8583
374.3884,24035.8875
374.564,23959.75
374.7395,23857.5125
374.9151,23862.4583
375.0906,24074.0583
375.2661,24415.7417
375.4416,24394.1
375.6171,24370.0375
375.7925,24557.8583
375.968,24662.3292
376.1434,24567.3333
376.3188,24294.0292
376.4941,24174.6958
376.6695,24221.1083
376.8448,24350.7083
377.0201,24483.575
377.1954,24427.5208
377.3707,24421.0583
377.5459,24580.2708
377.7212,24637.9458
377.8964,25046.0
378.0715,25530.6542
378.2467,25326.1458
378.4218,25155.9458
378.597,25356.9125
378.7721,24882.5292
378.9472,24930.2
379.1222,25023.7542
379.2973,25266.5458
379.4723,26015.2583
379.6473,26455.425
379.8223,26190.3167
379.9972,25355.9125
380.1722,25031.1375
380.3471,24917.575
380.522,25050.2542
380.6969,24972.5542
380.8717,25186.4708
381.0466,25501.0833
381.2214,25125.2
381.3962,24938.9125
381.571,24727.1833
381.7457,24550.3125
381.9204,24630.8542
382.0952,24758.175
382.2699,24666.1667
382.4445,25205.1958
382.6192,25473.125
382.7938,25712.9125
382.9685,26257.1917
383.1431,26160.525
383.3176,25383.5917
383.4922,24898.5
383.6667,24868.9208
383.8412,24931.25
384.0157,24767.3917
384.1902,24727.5875
384.3646,25008.2333
384.5391,25171.6958
384.7134,25051.9458
384.8878,25141.3417
385.0622,25510.8292
385.2365,25793.5708
385.4109,25260.7708
385.5852,24804.25
385.7594,24831.9833
385.9337,24923.3875
386.1079,25079.8208
386.2822,25317.9
386.4564,25666.425
386.6306,25482.6292
386.8047,25228.5292
386.9789,25584.575
387.153,25667.1708
387.3271,26087.3167
387.5012,26526.3
387.6752,26544.4792
387.8492,27181.9833
388.0233,27360.2292
388.1972,26744.4125
388.3712,26728.05
388.5452,26777.8542
388.7191,26853.8833
388.893,27246.5958
389.0669,27809.6417
389.2408,27126.3208
389.4146,26027.325
389.5884,25306.4708
389.7623,24865.9042
389.9361,24790.125
390.1098,24907.8417
390.2835,25227.7875
390.4573,25299.6208
390.631,25138.9292
390.8047,25297.45
390.9784,25824.3083
391.152,25763.5542
391.3256,25621.3375
391.4992,25956.35
391.6728,25925.7417
391.8464,25658.8333
392.0199,26101.4667
392.1934,26600.4667
392.3669,26471.4375
392.5403,27109.2458
392.7138,27157.275
392.8873,27604.8583
393.0607,28106.5292
393.2341,28906.9458
393.4074,29098.9333
393.5808,28515.5417
393.7542,27220.1458
393.9274,26998.2333
394.1007,26975.075
394.274,26846.5083
394.4472,27070.3083
394.6205,26737.8417
394.7937,27324.3875
394.9668,28112.2792
395.14,28155.175
395.3131,27387.3583
395.4863,26634.4875
395.6594,26322.0375
395.8325,26420.875
396.0055,26076.9833
396.1786,26198.2208
396.3516,26204.6792
396.5246,26340.5208
396.6975,26097.675
396.8705,25870.6708
397.0434,26607.9833
397.2163,26792.5042
397.3892,26000.3083
397.5621,26252.6917
397.735,26866.4583
397.9077,27467.6958
398.0806,28324.55
398.2534,27702.7875
398.4261,27521.5292
398.5989,27792.8375
398.7716,29115.2375
398.9443,29558.6208
399.117,28771.0083
399.2896,27834.2958
399.4623,27458.3208
399.6349,27321.7458
399.8075,27123.6
399.9801,26501.0292
400.1526,26430.0
400.3252,26301.6583
400.4977,25409.125
400.6702,25125.8792
400.8427,25019.2292
401.0151,25252.4042
401.1875,25610.225
401.36,25482.8208
401.5323,25629.3792
401.7047,25419.6833
401.877,25025.3208
402.0494,24887.3875
402.2216,24882.5208
402.394,25420.1792
402.5662,25524.6417
402.7385,25261.1167
402.9107,25193.2542
403.0829,25137.2
403.2551,25309.8458
403.4272,25156.6458
403.5994,24957.9042
403.7715,25067.8292
403.9436,25599.075
404.1156,25556.0833
