Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-07-06 11:29:33.724210
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2955.7583
218.2508,3020.9583
218.442,3087.175
218.6332,3159.1417
218.8244,3228.7208
219.0156,3300.1417
219.2067,3377.9042
219.3979,3457.4042
219.589,3540.1458
219.7801,3624.3833
219.9712,3709.6083
220.1623,3800.9667
220.3533,3895.475
220.5444,3991.9542
220.7354,4091.7167
220.9264,4190.7042
221.1174,4300.8375
221.3083,4408.8292
221.4993,4514.0167
221.6902,4621.3417
221.8812,4743.1333
222.0721,4861.6833
222.263,4983.7125
222.4538,5112.7458
222.6447,5240.6042
222.8355,5373.9125
223.0264,5504.75
223.2172,5638.5375
223.408,5778.5917
223.5987,5922.6667
223.7895,6067.7833
223.9802,6218.2208
224.1709,6368.0708
224.3616,6529.65
224.5524,6687.9
224.743,6853.4458
224.9337,7011.9208
225.1243,7193.8417
225.315,7365.4458
225.5056,7529.875
225.6962,7715.1375
225.8867,7898.3292
226.0773,8080.9667
226.2678,8267.6667
226.4584,8459.225
226.6489,8650.7875
226.8394,8834.4958
227.0298,9034.9542
227.2203,9244.2833
227.4108,9466.6208
227.6012,9679.8083
227.7916,9886.1
227.982,10099.7333
228.1723,10311.3583
228.3627,10531.9208
228.5531,10748.95
228.7434,10969.9083
228.9337,11196.9458
229.124,11433.8458
229.3143,11673.4375
229.5045,11924.0917
229.6948,12180.0125
229.885,12437.6458
230.0752,12700.4167
230.2654,12959.8708
230.4556,13219.8958
230.6457,13475.6292
230.8358,13730.9958
231.026,13992.7625
231.2161,14249.1083
231.4062,14513.3833
231.5963,14771.2625
231.7863,15041.3625
231.9764,15326.3208
232.1664,15617.7042
232.3564,15917.2583
232.5464,16198.5542
232.7364,16490.8625
232.9263,16769.0333
233.1163,17065.3208
233.3062,17374.9417
233.4961,17696.5375
233.686,17994.7875
233.8758,18266.1583
234.0657,18547.4583
234.2555,18856.3375
234.4454,19158.0792
234.6352,19454.9167
234.825,19754.8083
235.0147,20034.9083
235.2045,20333.0083
235.3942,20625.0167
235.5839,20919.8792
235.7737,21207.525
235.9633,21495.6292
236.153,21812.8458
236.3427,22121.6083
236.5323,22421.8917
236.7219,22705.825
236.9115,22957.8667
237.1011,23223.3792
237.2907,23527.8583
237.4803,23823.6833
237.6698,24101.7167
237.8593,24392.8292
238.0488,24672.5083
238.2383,24960.2625
238.4278,25237.4542
238.6172,25547.7292
238.8066,25832.4542
238.9961,26120.6292
239.1855,26423.8708
239.3748,26699.9208
239.5642,26965.25
239.7536,27243.0917
239.9429,27510.8417
240.1322,27753.9917
240.3215,28024.0583
240.5108,28294.3792
240.7001,28568.9625
240.8893,28825.2792
241.0786,29083.6792
241.2677,29319.4833
241.457,29590.575
241.6461,29793.1417
241.8353,30009.0292
242.0244,30225.0375
242.2136,30437.8667
242.4027,30649.5375
242.5918,30857.8875
242.7809,31069.5542
242.9699,31224.2667
243.159,31316.8
243.348,31557.2375
243.537,31835.6208
243.726,32058.0917
243.915,32283.8083
244.1039,32472.0667
244.2929,32661.6333
244.4818,32712.7
244.6707,32854.1375
244.8596,33105.4042
245.0485,33356.4125
245.2373,33615.6708
245.4262,33839.7333
245.615,34047.7833
245.8038,34211.2917
245.9926,34400.3875
246.1814,34627.2333
246.3701,34722.9917
246.5589,34702.0917
246.7476,34819.3958
246.9363,35076.2292
247.1249,35318.7583
247.3136,35534.5208
247.5023,35740.925
247.6909,35949.2417
247.8795,36145.6417
248.0681,36359.2083
248.2567,36534.6083
248.4453,36716.0625
248.6338,36895.4208
248.8224,37023.8167
249.0109,37008.2125
249.1994,37016.8708
249.3878,37239.7292
249.5763,37460.9167
249.7648,37660.1833
249.9532,37844.4417
250.1416,38046.6458
250.33,38271.7667
250.5183,38482.5833
250.7067,38652.0667
250.8951,38813.1917
251.0834,38952.45
251.2717,39086.0542
251.46,39218.5667
251.6483,39346.1458
251.8365,39459.9167
252.0247,39478.625
252.213,39535.95
252.4012,39675.4792
252.5894,39916.9167
252.7775,40069.6708
252.9657,40204.425
253.1538,40378.8625
253.3419,40524.6958
253.53,40620.8625
253.7181,40740.1292
253.9062,40883.05
254.0942,41006.8833
254.2823,41086.9167
254.4703,41173.2958
254.6583,41267.8542
254.8463,41389.775
255.0342,41445.4958
255.2222,41503.4708
255.4101,41551.6333
255.598,41527.8083
255.7859,41588.9167
255.9738,41760.9417
256.1616,41936.1417
256.3495,42111.9208
256.5373,42239.3208
256.7251,42451.5083
256.9129,42568.4292
257.1006,42679.7458
257.2884,42812.5708
257.4761,42971.9708
257.6638,43072.3208
257.8515,43134.7458
258.0392,43214.6583
258.2269,43268.9458
258.4146,43326.2083
258.6022,43405.5708
258.7898,43427.6167
258.9774,43462.5292
259.165,43562.6167
259.3525,43663.4458
259.5401,43716.5875
259.7276,43794.3375
259.9151,43894.4542
260.1026,43950.5208
260.2901,44041.9542
260.4776,44122.275
260.665,44272.0167
260.8524,44396.9542
261.0398,44538.2417
261.2272,44604.4667
261.4146,44627.9333
261.6019,44705.5333
261.7893,44807.975
261.9766,44867.175
262.1639,44941.5917
262.3512,44935.825
262.5384,44944.8708
262.7257,44961.4292
262.9129,44999.8292
263.1001,45031.9125
263.2873,45122.9917
263.4745,45178.2
263.6617,45131.6458
263.8488,45182.9042
264.0359,45215.2542
264.2231,45236.1958
264.4101,45258.2458
264.5972,45299.2833
264.7842,45341.0
264.9713,45366.6042
265.1583,45374.9583
265.3453,45417.625
265.5323,45464.7833
265.7193,45507.0
265.9062,45577.2208
266.0931,45604.6583
266.2801,45613.5875
266.4669,45666.3708
266.6538,45720.1917
266.8407,45774.1042
267.0276,45757.3417
267.2143,45746.1875
267.4012,45774.5333
267.588,45700.8
267.7747,45696.65
267.9615,45698.3667
268.1482,45688.1458
268.3349,45715.1
268.5217,45722.8417
268.7083,45676.6792
268.895,45656.3333
269.0817,45688.1
269.2682,45682.4042
269.4549,45623.5583
269.6415,45506.6542
269.8281,45484.9792
270.0146,45516.9625
270.2012,45542.2375
270.3877,45565.7875
270.5742,45556.2625
270.7607,45547.2083
270.9472,45533.8792
271.1336,45504.5917
271.32,45465.875
271.5065,45433.8292
271.6929,45408.6917
271.8792,45434.675
272.0656,45417.1292
272.252,45428.6875
272.4383,45429.5542
272.6246,45396.7167
272.8109,45368.9208
272.9972,45428.8125
273.1835,45450.0292
273.3697,45476.3958
273.5559,45475.2958
273.7421,45482.4917
273.9283,45457.4292
274.1145,45435.7583
274.3007,45429.0417
274.4868,45451.1958
274.6729,45495.8083
274.859,45492.0917
275.0451,45477.25
275.2311,45354.8292
275.4172,45367.1583
275.6032,45404.7917
275.7892,45439.8625
275.9752,45425.2542
276.1612,45456.0833
276.3472,45388.8292
276.5331,45359.1917
276.719,45348.2833
276.9049,45339.1792
277.0908,45294.5375
277.2767,45277.3542
277.4625,45269.2292
277.6484,45233.825
277.8342,45186.2542
278.02,45166.0292
278.2057,45189.3542
278.3915,45234.9167
278.5772,45218.2458
278.763,45160.9833
278.9487,45191.3667
279.1343,45220.725
279.32,45179.7958
279.5057,45108.2375
279.6913,44985.4792
279.877,44941.9542
280.0625,44916.1167
280.2481,44847.425
280.4337,44780.8417
280.6192,44813.1292
280.8048,44843.475
280.9903,44787.1458
281.1758,44706.7667
281.3612,44633.2042
281.5467,44601.3917
281.7321,44638.675
281.9175,44639.4375
282.1029,44608.1583
282.2884,44589.6
282.4737,44504.4917
282.6591,44436.5333
282.8444,44412.2708
283.0297,44385.8833
283.215,44379.6208
283.4002,44342.25
283.5855,44262.4458
283.7707,44138.075
283.956,44065.5833
284.1412,44019.3083
284.3264,44023.4667
284.5115,44061.7042
284.6967,44067.9
284.8818,43993.7917
285.0669,43897.2208
285.252,43870.3875
285.4371,43862.4667
285.6222,43783.0042
285.8072,43708.6167
285.9922,43652.3333
286.1772,43654.8708
286.3622,43665.2583
286.5472,43589.1083
286.7321,43502.9917
286.9171,43526.6167
287.102,43512.4125
287.2869,43524.8792
287.4717,43561.9458
287.6566,43530.7625
287.8415,43503.3542
288.0263,43463.3167
288.2111,43350.5625
288.3959,43235.5375
288.5806,43214.0417
288.7654,43208.4583
288.9501,43281.4542
289.1348,43272.8583
289.3195,43243.7167
289.5042,43236.9458
289.6889,43252.6875
289.8735,43141.275
290.0581,43082.5375
290.2428,42987.7042
290.4273,42959.925
290.6119,42978.8375
290.7965,42945.0125
290.981,42918.1083
291.1655,42878.3333
291.35,42746.5042
291.5345,42649.2125
291.719,42635.9917
291.9034,42638.1625
292.0878,42676.2292
292.2722,42646.8958
292.4566,42570.275
292.641,42562.4625
292.8253,42531.5625
293.0096,42469.45
293.194,42453.2458
293.3783,42426.2833
293.5626,42424.0375
293.7468,42406.9875
293.9311,42381.7292
294.1153,42285.0333
294.2995,42121.0875
294.4837,42015.6583
294.6678,41927.7292
294.852,41868.1792
295.0361,41859.4583
295.2202,41849.15
295.4043,41855.2167
295.5884,41805.175
295.7725,41765.625
295.9565,41711.6708
296.1405,41593.4542
296.3246,41528.1708
296.5085,41559.675
296.6925,41590.4708
296.8764,41549.6333
297.0603,41488.575
297.2443,41423.3292
297.4282,41336.4333
297.612,41242.0833
297.7959,41160.525
297.9797,41098.6625
298.1635,41003.2083
298.3474,41044.1125
298.5311,41053.825
298.7149,40955.6375
298.8987,40833.3708
299.0823,40768.1042
299.2661,40664.6125
299.4498,40520.4333
299.6334,40489.9417
299.8171,40477.7083
300.0007,40419.2792
300.1843,40375.0958
300.368,40324.175
300.5515,40260.3417
300.7351,40202.3542
300.9186,40166.2042
301.1021,40085.8167
301.2857,40045.3417
301.4691,40003.6083
301.6526,39999.1917
301.8361,39907.6833
302.0195,39822.9708
302.2029,39773.1292
302.3863,39730.6
302.5697,39648.5167
302.753,39628.2917
302.9364,39624.65
303.1197,39631.4333
303.303,39589.1375
303.4863,39487.9625
303.6696,39338.5
303.8528,39225.0833
304.036,39168.8833
304.2192,39157.0125
304.4024,39101.025
304.5856,39010.3125
304.7688,38962.8667
304.9519,38938.5042
305.135,38879.2083
305.3181,38812.2875
305.5012,38756.1375
305.6842,38737.3292
305.8673,38674.6458
306.0504,38586.7042
306.2333,38461.3958
306.4163,38415.1708
306.5993,38344.1875
306.7822,38309.1625
306.9652,38264.7583
307.1481,38177.0667
307.331,38113.3833
307.5139,38037.775
307.6967,37950.4792
307.8796,37869.4917
308.0624,37804.8333
308.2452,37728.7083
308.428,37648.2375
308.6107,37612.4708
308.7935,37544.3625
308.9762,37474.2042
309.1589,37421.8125
309.3416,37353.1958
309.5243,37275.4083
309.7069,37216.4833
309.8896,37143.6042
310.0721,37071.5708
310.2548,37024.1958
310.4373,36969.2833
310.6199,36955.4583
310.8024,36881.0833
310.985,36841.8375
311.1674,36739.6625
311.3499,36627.2542
311.5324,36594.3542
311.7148,36592.4042
311.8973,36496.2333
312.0797,36422.2333
312.2621,36394.8875
312.4445,36345.75
312.6268,36264.5167
312.8091,36218.7292
312.9915,36115.6167
313.1738,36040.5125
313.356,35940.0542
313.5383,35839.1167
313.7206,35794.1625
313.9027,35724.8208
314.085,35672.425
314.2672,35627.6583
314.4493,35579.3792
314.6314,35543.6708
314.8136,35523.275
314.9957,35444.3458
315.1778,35354.4417
315.3598,35297.5083
315.5419,35263.3125
315.724,35217.325
315.9059,35145.1708
316.088,35077.3458
316.2699,35083.2417
316.4519,35045.2708
316.6338,34948.5875
316.8157,34814.8375
316.9977,34756.3042
317.1795,34750.5958
317.3614,34742.7958
317.5432,34694.4875
317.7251,34608.175
317.9069,34491.1708
318.0887,34421.525
318.2704,34366.1208
318.4522,34328.1583
318.6339,34308.8333
318.8156,34325.6708
318.9973,34286.1875
319.179,34262.275
319.3607,34239.525
319.5423,34215.9708
319.7239,34166.2875
319.9055,34108.8125
320.0871,34063.9833
320.2687,34005.1
320.4502,33960.1083
320.6317,33879.8708
320.8132,33884.8833
320.9947,33837.8083
321.1761,33795.8625
321.3576,33757.4125
321.5391,33724.6667
321.7205,33707.7042
321.9019,33638.4958
322.0832,33549.5708
322.2646,33460.6208
322.4459,33398.7375
322.6272,33327.6458
322.8085,33260.1375
322.9898,33213.6708
323.1711,33153.2208
323.3523,33090.55
323.5335,33040.9417
323.7147,33099.6333
323.8959,33156.9292
324.0771,33140.8583
324.2582,33091.6
324.4393,33048.9875
324.6204,33032.1125
324.8015,32998.1958
324.9826,32983.7958
325.1637,33026.6208
325.3447,32998.7083
325.5257,32961.75
325.7067,32937.0333
325.8877,32834.0792
326.0686,32751.5167
326.2496,32681.9292
326.4305,32589.1542
326.6114,32563.3917
326.7922,32554.3958
326.9731,32558.4
327.1539,32518.4875
327.3347,32488.4167
327.5155,32477.5458
327.6963,32510.2833
327.8771,32480.3333
328.0578,32371.4542
328.2385,32236.175
328.4193,32192.75
328.5999,32146.1708
328.7806,32079.475
328.9613,32091.9667
329.1419,32080.6333
329.3225,32061.05
329.5031,31998.6917
329.6837,31920.8458
329.8642,31874.9333
330.0447,31837.6667
330.2252,31780.3125
330.4057,31691.4083
330.5862,31632.8875
330.7667,31585.225
330.9471,31620.4583
331.1275,31643.4292
331.3079,31496.0542
331.4883,31411.9292
331.6687,31412.2583
331.849,31375.8917
332.0293,31315.8583
332.2096,31265.0375
332.3899,31237.3208
332.5702,31234.0708
332.7504,31247.9792
332.9306,31230.2333
333.1108,31147.6083
333.291,31063.8083
333.4712,31048.6125
333.6514,31032.0417
333.8315,30980.325
334.0116,30957.7167
334.1917,30943.4917
334.3717,30941.7083
334.5518,30945.35
334.7318,30898.1
334.9119,30851.3833
335.0918,30817.1542
335.2718,30807.8583
335.4518,30799.4375
335.6317,30764.9917
335.8116,30739.4292
335.9915,30677.9917
336.1714,30555.0042
336.3513,30507.0875
336.5311,30546.8167
336.7109,30576.4958
336.8907,30495.8125
337.0705,30370.9625
337.2502,30255.1083
337.43,30218.9667
337.6097,30162.6
337.7894,30147.15
337.9691,30131.925
338.1488,30109.9583
338.3284,30116.7875
338.508,30145.5625
338.6877,30141.1875
338.8672,30100.9417
339.0468,30031.9167
339.2263,29970.7375
339.4059,29929.7042
339.5854,29978.9083
339.7649,29978.2917
339.9443,29953.3333
340.1238,29954.6583
340.3032,29942.6167
340.4826,29906.0417
340.662,29825.95
340.8414,29726.1833
341.0207,29729.2333
341.2001,29742.275
341.3794,29728.9417
341.5587,29756.4958
341.738,29762.9583
341.9172,29682.8375
342.0965,29640.1958
342.2757,29543.2958
342.4549,29397.9292
342.6341,29397.8708
342.8132,29382.5542
342.9923,29413.775
343.1715,29487.9167
343.3506,29514.5667
343.5296,29429.6375
343.7087,29329.3875
343.8878,29259.9292
344.0668,29219.3875
344.2458,29152.475
344.4248,29073.5167
344.6037,29063.2792
344.7827,29072.4
344.9616,29036.7625
345.1405,29038.3042
345.3194,29054.2333
345.4982,28987.6333
345.6771,28939.925
345.8559,28911.725
346.0347,28883.7
346.2135,28825.9042
346.3923,28825.3708
346.571,28834.1875
346.7498,28772.7
346.9285,28784.4458
347.1071,28758.7333
347.2859,28659.8083
347.4645,28665.9292
347.6431,28677.05
347.8217,28696.675
348.0003,28732.9458
348.1789,28750.6542
348.3574,28587.3458
348.5359,28469.9375
348.7145,28402.3
348.893,28409.0583
349.0714,28376.5
349.2499,28295.7417
349.4283,28212.3833
349.6068,28141.2667
349.7852,28098.3208
349.9635,28108.9417
350.1419,28133.7458
350.3202,28100.8417
350.4985,28025.1417
350.6768,27962.0333
350.8551,27917.7042
351.0334,27884.75
351.2116,27816.4792
351.3898,27807.7958
351.568,27781.1
351.7462,27794.2375
351.9243,27793.5458
352.1025,27728.4042
352.2806,27666.9
352.4587,27620.5458
352.6368,27560.9625
352.8148,27511.3667
352.9929,27478.1375
353.1709,27480.6042
353.3489,27459.875
353.5268,27419.475
353.7048,27375.3625
353.8828,27335.4667
354.0607,27292.4792
354.2386,27279.8458
354.4165,27233.0
354.5943,27202.4875
354.7722,27187.0625
354.95,27207.875
355.1278,27200.25
355.3056,27129.8458
355.4833,27005.5958
355.6611,26902.175
355.8388,26830.4667
356.0165,26769.4083
356.1942,26796.3667
356.3719,26872.1625
356.5495,26845.5417
356.7271,26746.8292
356.9047,26734.9042
357.0823,26725.2667
357.2599,26707.9417
357.4374,26690.8125
357.6149,26632.8333
357.7924,26541.8875
357.9699,26486.1833
358.1474,26435.7625
358.3248,26344.4792
358.5023,26303.3042
358.6797,26222.6
358.8571,26166.8167
359.0344,26174.0208
359.2118,26139.6583
359.3891,26112.3667
359.5664,26082.9875
359.7437,26076.8958
359.9209,26001.5792
360.0982,25922.45
360.2754,25870.1833
360.4526,25862.5375
360.6298,25855.8292
360.807,25837.7625
360.9841,25790.2167
361.1613,25706.25
361.3383,25723.525
361.5154,25739.9583
361.6925,25700.0042
361.8695,25642.8333
362.0466,25543.1792
362.2236,25545.2875
362.4005,25521.9667
362.5775,25534.2875
362.7545,25466.0417
362.9314,25387.2375
363.1083,25363.9708
363.2852,25342.9
363.462,25327.9792
363.6389,25296.325
363.8157,25284.0167
363.9925,25244.4042
364.1693,25220.4458
364.346,25167.1583
364.5228,25111.7375
364.6996,25118.35
364.8762,25089.8792
365.0529,25096.8167
365.2296,25107.8083
365.4062,25115.325
365.5829,25132.7875
365.7595,25062.0333
365.9361,25044.2083
366.1126,25068.4417
366.2892,25052.925
366.4657,25237.225
366.6422,25530.4083
366.8186,25534.3708
366.9951,25569.4
367.1716,25574.8375
367.348,25439.3125
367.5244,25481.7125
367.7008,25608.4167
367.8772,25680.5417
368.0535,25412.775
368.2298,25106.6458
368.4061,25269.9792
368.5824,25244.4542
368.7586,25188.7792
368.9349,25346.6917
369.1111,25343.8458
369.2873,25176.3417
369.4635,25099.45
369.6396,25230.3208
369.8158,25110.8083
369.9919,24947.6
370.168,24885.2958
370.3441,24925.1333
370.5202,24826.1542
370.6962,24624.9042
370.8722,24526.3208
371.0482,24518.5625
371.2242,24593.6167
371.4002,24735.4792
371.5761,24886.4167
371.752,24773.85
371.9279,24689.1042
372.1038,24679.0833
372.2796,24634.7333
372.4555,24558.0
372.6313,24694.7125
372.8071,24683.4208
372.9829,24572.9792
373.1586,24516.975
373.3344,24557.7583
373.5101,24512.1125
373.6858,24457.8542
373.8615,24426.5583
374.0371,24438.6417
374.2127,24579.825
374.3884,24723.1208
374.564,24632.8417
374.7395,24510.9792
374.9151,24514.6542
375.0906,24717.425
375.2661,25090.5
375.4416,25094.4042
375.6171,25080.4625
375.7925,25262.2708
375.968,25357.7917
376.1434,25265.7292
376.3188,24982.6167
376.4941,24857.95
376.6695,24908.0208
376.8448,25042.7167
377.0201,25179.7458
377.1954,25128.0042
377.3707,25119.1083
377.5459,25292.3875
377.7212,25357.3042
377.8964,25772.8125
378.0715,26271.5917
378.2467,26092.6708
378.4218,25894.7667
378.597,26104.6708
378.7721,25607.7667
378.9472,25634.0875
379.1222,25727.1083
379.2973,25974.3708
379.4723,26721.5417
379.6473,27184.5167
379.8223,26927.3417
379.9972,26063.0708
380.1722,25731.1833
380.3471,25637.5167
380.522,25790.55
380.6969,25703.1208
380.8717,25899.7708
381.0466,26237.8625
381.2214,25864.5917
381.3962,25663.5042
381.571,25429.1542
381.7457,25239.0125
381.9204,25316.3958
382.0952,25453.7042
382.2699,25346.2167
382.4445,25890.9667
382.6192,26169.6625
382.7938,26392.6292
382.9685,26945.3542
383.1431,26875.5917
383.3176,26077.6
383.4922,25557.7042
383.6667,25523.5875
383.8412,25598.2083
384.0157,25430.5792
384.1902,25386.2792
384.3646,25680.7083
384.5391,25883.3125
384.7134,25764.1333
384.8878,25853.7958
385.0622,26222.5042
385.2365,26522.4125
385.4109,25992.3958
385.5852,25507.0625
385.7594,25517.5583
385.9337,25619.8458
386.1079,25764.9917
386.2822,26010.5542
386.4564,26388.6333
386.6306,26226.8875
386.8047,25945.7542
386.9789,26301.5458
387.153,26389.35
387.3271,26786.8625
387.5012,27264.8458
387.6752,27291.8958
387.8492,27938.9208
388.0233,28123.9792
388.1972,27491.5125
388.3712,27448.5167
388.5452,27525.6083
388.7191,27595.3667
388.893,27981.0292
389.0669,28568.5292
389.2408,27912.1625
389.4146,26798.1208
389.5884,26041.6292
389.7623,25606.2167
389.9361,25531.3708
390.1098,25649.5333
390.2835,25981.6958
390.4573,26052.6708
390.631,25885.625
390.8047,26023.5708
390.9784,26588.05
391.152,26552.3875
391.3256,26400.7625
391.4992,26741.2667
391.6728,26725.35
391.8464,26442.5708
392.0199,26868.625
392.1934,27378.7208
392.3669,27234.8083
392.5403,27871.4792
392.7138,27937.225
392.8873,28366.1
393.0607,28853.175
393.2341,29647.5667
393.4074,29835.9292
393.5808,29256.7292
393.7542,27929.4875
393.9274,27686.825
394.1007,27713.7333
394.274,27596.325
394.4472,27836.9083
394.6205,27493.9333
394.7937,28095.6875
394.9668,28914.425
395.14,29008.9667
395.3131,28225.3583
395.4863,27441.9167
395.6594,27106.8208
395.8325,27216.3708
396.0055,26879.6583
396.1786,26982.8333
396.3516,26967.5
396.5246,27087.3208
396.6975,26817.2042
396.8705,26547.9417
397.0434,27258.675
397.2163,27498.7583
397.3892,26699.8583
397.5621,26953.2833
397.735,27622.6375
397.9077,28263.2542
398.0806,29163.2958
398.2534,28573.9292
398.4261,28342.9708
398.5989,28628.0792
398.7716,29963.0042
398.9443,30475.6458
399.117,29681.9125
399.2896,28714.4667
399.4623,28318.2292
399.6349,28182.0
399.8075,27986.8583
399.9801,27346.9375
400.1526,27269.9542
400.3252,27170.8333
400.4977,26259.3542
400.6702,25938.2958
400.8427,25820.0125
401.0151,26071.2958
401.1875,26449.7667
401.36,26329.3625
401.5323,26476.5125
401.7047,26276.4333
401.877,25861.925
402.0494,25714.6292
402.2216,25708.1417
402.394,26261.1375
402.5662,26385.1333
402.7385,26114.4458
402.9107,26045.9417
403.0829,25984.7125
403.2551,26137.9
403.4272,25989.525
403.5994,25772.4875
403.7715,25889.9125
403.9436,26456.4542
404.1156,26435.8667
