Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-07-06 07:56:12.818041
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2851.6833
218.2508,2915.3167
218.442,2977.4333
218.6332,3048.1458
218.8244,3114.8042
219.0156,3184.1833
219.2067,3261.8083
219.3979,3340.075
219.589,3418.2042
219.7801,3499.2208
219.9712,3583.7167
220.1623,3671.7292
220.3533,3765.1875
220.5444,3858.2917
220.7354,3953.1417
220.9264,4050.9333
221.1174,4157.1125
221.3083,4262.3208
221.4993,4365.8625
221.6902,4470.4792
221.8812,4589.3708
222.0721,4707.4042
222.263,4825.3958
222.4538,4949.7333
222.6447,5078.75
222.8355,5207.1
223.0264,5334.1417
223.2172,5466.1042
223.408,5604.55
223.5987,5747.1458
223.7895,5885.525
223.9802,6034.7875
224.1709,6180.925
224.3616,6335.9292
224.5524,6495.825
224.743,6655.9792
224.9337,6811.5292
225.1243,6989.4625
225.315,7156.2958
225.5056,7320.5542
225.6962,7501.8667
225.8867,7677.0625
226.0773,7855.5042
226.2678,8037.5292
226.4584,8225.4833
226.6489,8419.1083
226.8394,8597.975
227.0298,8796.0542
227.2203,9002.4208
227.4108,9221.7625
227.6012,9432.0583
227.7916,9632.125
227.982,9841.875
228.1723,10048.9083
228.3627,10267.8875
228.5531,10482.15
228.7434,10700.9167
228.9337,10924.9792
229.124,11160.8167
229.3143,11390.3208
229.5045,11643.0542
229.6948,11890.2833
229.885,12148.5417
230.0752,12407.1417
230.2654,12667.325
230.4556,12918.25
230.6457,13169.825
230.8358,13422.5
231.026,13678.7333
231.2161,13931.375
231.4062,14197.3792
231.5963,14451.3875
231.7863,14715.3208
231.9764,15000.4167
232.1664,15288.5375
232.3564,15579.4583
232.5464,15859.6958
232.7364,16152.9583
232.9263,16430.6625
233.1163,16722.9667
233.3062,17026.7208
233.4961,17347.3083
233.686,17638.3417
233.8758,17915.6292
234.0657,18189.6833
234.2555,18492.525
234.4454,18797.3667
234.6352,19093.0542
234.825,19387.4583
235.0147,19668.3833
235.2045,19965.4583
235.3942,20255.275
235.5839,20549.675
235.7737,20833.1583
235.9633,21122.9
236.153,21438.1458
236.3427,21741.9917
236.5323,22036.275
236.7219,22320.65
236.9115,22572.1792
237.1011,22845.2167
237.2907,23140.0667
237.4803,23434.1667
237.6698,23710.0833
237.8593,23998.1625
238.0488,24285.5167
238.2383,24569.6
238.4278,24845.6167
238.6172,25156.225
238.8066,25437.3167
238.9961,25724.7917
239.1855,26029.7292
239.3748,26306.4708
239.5642,26567.0792
239.7536,26848.6542
239.9429,27122.8292
240.1322,27362.5208
240.3215,27626.6417
240.5108,27892.6958
240.7001,28170.025
240.8893,28430.9125
241.0786,28676.7958
241.2677,28923.8792
241.457,29201.4
241.6461,29397.9208
241.8353,29610.4958
242.0244,29834.3708
242.2136,30042.4125
242.4027,30258.2333
242.5918,30467.4042
242.7809,30682.6417
242.9699,30834.2458
243.159,30938.275
243.348,31174.6167
243.537,31456.7667
243.726,31695.2917
243.915,31910.9875
244.1039,32104.3208
244.2929,32294.0125
244.4818,32341.8417
244.6707,32479.85
244.8596,32732.3875
245.0485,32992.4917
245.2373,33248.375
245.4262,33485.3625
245.615,33693.4083
245.8038,33862.5958
245.9926,34055.5917
246.1814,34277.5292
246.3701,34376.0
246.5589,34346.2708
246.7476,34458.2375
246.9363,34720.7167
247.1249,34970.4292
247.3136,35189.3167
247.5023,35407.3417
247.6909,35613.825
247.8795,35810.7542
248.0681,36030.3417
248.2567,36204.3375
248.4453,36383.1417
248.6338,36562.0
248.8224,36695.9667
249.0109,36691.0667
249.1994,36694.4167
249.3878,36914.4583
249.5763,37137.4042
249.7648,37340.5958
249.9532,37528.4583
250.1416,37735.6417
250.33,37961.1792
250.5183,38167.6583
250.7067,38331.9125
250.8951,38489.4708
251.0834,38634.7417
251.2717,38763.8542
251.46,38908.5875
251.6483,39049.5417
251.8365,39164.225
252.0247,39181.4417
252.213,39226.5958
252.4012,39365.0667
252.5894,39601.3375
252.7775,39757.4042
252.9657,39893.5458
253.1538,40061.15
253.3419,40218.4
253.53,40312.5958
253.7181,40441.7833
253.9062,40585.25
254.0942,40713.3458
254.2823,40789.525
254.4703,40865.7333
254.6583,40953.0583
254.8463,41073.3875
255.0342,41131.7875
255.2222,41204.9792
255.4101,41263.0625
255.598,41235.7
255.7859,41297.625
255.9738,41465.1375
256.1616,41632.0542
256.3495,41794.7708
256.5373,41931.1
256.7251,42132.425
256.9129,42252.6125
257.1006,42364.025
257.2884,42492.3333
257.4761,42655.7
257.6638,42750.6208
257.8515,42808.5458
258.0392,42886.6875
258.2269,42947.6667
258.4146,43006.0958
258.6022,43097.5625
258.7898,43125.4833
258.9774,43161.1375
259.165,43249.4792
259.3525,43344.8375
259.5401,43383.8292
259.7276,43452.6667
259.9151,43542.025
260.1026,43602.0583
260.2901,43697.0292
260.4776,43785.0083
260.665,43942.4583
260.8524,44071.7292
261.0398,44205.1333
261.2272,44257.8417
261.4146,44276.6042
261.6019,44343.5625
261.7893,44438.2333
261.9766,44504.9
262.1639,44577.2083
262.3512,44571.3792
262.5384,44584.4958
262.7257,44591.8417
262.9129,44632.5833
263.1001,44649.5625
263.2873,44728.5417
263.4745,44775.6917
263.6617,44725.0917
263.8488,44770.1458
264.0359,44805.8458
264.2231,44823.4875
264.4101,44861.5208
264.5972,44898.025
264.7842,44930.9125
264.9713,44948.6333
265.1583,44943.225
265.3453,44974.2208
265.5323,45028.7792
265.7193,45078.5125
265.9062,45147.0083
266.0931,45171.9833
266.2801,45165.3833
266.4669,45218.325
266.6538,45258.3583
266.8407,45303.6875
267.0276,45273.9
267.2143,45257.3333
267.4012,45283.6208
267.588,45217.3875
267.7747,45214.2375
267.9615,45209.0125
268.1482,45186.675
268.3349,45204.2417
268.5217,45206.3667
268.7083,45147.7042
268.895,45120.0667
269.0817,45151.075
269.2682,45140.675
269.4549,45079.0917
269.6415,44976.0333
269.8281,44946.6958
270.0146,44987.8458
270.2012,44994.8333
270.3877,45017.1042
270.5742,45002.9458
270.7607,44984.4708
270.9472,44957.775
271.1336,44928.45
271.32,44888.7375
271.5065,44849.0542
271.6929,44829.3958
271.8792,44849.6625
272.0656,44825.5083
272.252,44831.5917
272.4383,44822.8583
272.6246,44790.3292
272.8109,44759.3792
272.9972,44812.4125
273.1835,44825.025
273.3697,44836.6958
273.5559,44843.4083
273.7421,44835.6667
273.9283,44803.7417
274.1145,44774.9375
274.3007,44766.4167
274.4868,44767.475
274.6729,44807.0667
274.859,44809.3417
275.0451,44788.775
275.2311,44669.5083
275.4172,44684.525
275.6032,44702.8542
275.7892,44734.6125
275.9752,44713.5667
276.1612,44737.2625
276.3472,44672.1167
276.5331,44639.7667
276.719,44621.0125
276.9049,44609.7583
277.0908,44557.0292
277.2767,44536.5708
277.4625,44532.7542
277.6484,44492.0792
277.8342,44429.0542
278.02,44409.7833
278.2057,44420.8417
278.3915,44455.5792
278.5772,44440.4583
278.763,44370.4042
278.9487,44398.2792
279.1343,44415.0833
279.32,44376.0125
279.5057,44304.6042
279.6913,44178.0125
279.877,44132.2292
280.0625,44102.0917
280.2481,44035.9042
280.4337,43965.1083
280.6192,43990.3
280.8048,44018.0542
280.9903,43954.625
281.1758,43882.8708
281.3612,43802.0542
281.5467,43753.15
281.7321,43791.5625
281.9175,43789.3708
282.1029,43754.3292
282.2884,43731.2917
282.4737,43650.7542
282.6591,43576.75
282.8444,43555.7333
283.0297,43529.1167
283.215,43517.7542
283.4002,43488.9833
283.5855,43397.6458
283.7707,43264.5625
283.956,43195.1083
284.1412,43143.4667
284.3264,43146.9542
284.5115,43183.225
284.6967,43187.0917
284.8818,43111.8333
285.0669,43014.575
285.252,42988.0042
285.4371,42958.4583
285.6222,42881.2792
285.8072,42814.0792
285.9922,42761.35
286.1772,42760.1458
286.3622,42755.7625
286.5472,42693.2417
286.7321,42601.4167
286.9171,42619.2833
287.102,42600.3708
287.2869,42612.6083
287.4717,42650.1292
287.6566,42611.875
287.8415,42582.325
288.0263,42538.2333
288.2111,42417.7958
288.3959,42314.7958
288.5806,42294.0125
288.7654,42281.2417
288.9501,42349.3125
289.1348,42341.9292
289.3195,42309.0625
289.5042,42298.8583
289.6889,42307.7875
289.8735,42197.7333
290.0581,42138.925
290.2428,42047.3125
290.4273,42020.325
290.6119,42036.8208
290.7965,42007.7125
290.981,41976.8458
291.1655,41941.3625
291.35,41806.5917
291.5345,41704.3292
291.719,41694.6292
291.9034,41686.2583
292.0878,41722.55
292.2722,41686.3333
292.4566,41618.3167
292.641,41604.7
292.8253,41575.2458
293.0096,41517.6167
293.194,41506.225
293.3783,41480.1583
293.5626,41471.5708
293.7468,41444.7667
293.9311,41423.3667
294.1153,41321.4667
294.2995,41165.7375
294.4837,41064.0208
294.6678,40980.1667
294.852,40919.325
295.0361,40910.2
295.2202,40897.3208
295.4043,40898.2667
295.5884,40852.5125
295.7725,40813.2167
295.9565,40754.4042
296.1405,40639.3083
296.3246,40579.0875
296.5085,40600.4042
296.6925,40633.6917
296.8764,40593.7458
297.0603,40532.85
297.2443,40466.2333
297.4282,40377.2208
297.612,40284.6417
297.7959,40199.5583
297.9797,40143.625
298.1635,40045.8417
298.3474,40086.075
298.5311,40098.5542
298.7149,40001.2167
298.8987,39877.6167
299.0823,39811.5083
299.2661,39713.9083
299.4498,39564.8833
299.6334,39538.0708
299.8171,39522.125
300.0007,39460.7917
300.1843,39419.4417
300.368,39373.1833
300.5515,39309.9292
300.7351,39257.7875
300.9186,39214.2417
301.1021,39140.8042
301.2857,39099.1708
301.4691,39057.9042
301.6526,39052.6125
301.8361,38963.7167
302.0195,38880.8042
302.2029,38826.95
302.3863,38791.4583
302.5697,38706.7208
302.753,38688.7875
302.9364,38680.3
303.1197,38681.3875
303.303,38635.35
303.4863,38541.6083
303.6696,38391.1208
303.8528,38285.3792
304.036,38226.0667
304.2192,38211.0875
304.4024,38161.9833
304.5856,38077.3125
304.7688,38025.7625
304.9519,37999.3333
305.135,37937.9125
305.3181,37869.3583
305.5012,37806.9
305.6842,37783.2792
305.8673,37732.1958
306.0504,37644.3667
306.2333,37521.5083
306.4163,37479.6833
306.5993,37408.2917
306.7822,37373.35
306.9652,37333.1
307.1481,37249.4708
307.331,37168.925
307.5139,37095.5833
307.6967,37005.5958
307.8796,36928.3667
308.0624,36866.6708
308.2452,36786.2417
308.428,36714.9875
308.6107,36681.9625
308.7935,36602.8583
308.9762,36541.0458
309.1589,36496.8083
309.3416,36426.9292
309.5243,36345.975
309.7069,36282.2042
309.8896,36203.7583
310.0721,36148.9833
310.2548,36106.0833
310.4373,36048.8167
310.6199,36021.7958
310.8024,35943.4833
310.985,35898.9375
311.1674,35798.85
311.3499,35690.1708
311.5324,35657.6417
311.7148,35655.475
311.8973,35570.1667
312.0797,35503.1208
312.2621,35464.6042
312.4445,35417.775
312.6268,35328.6833
312.8091,35282.825
312.9915,35168.6
313.1738,35104.5792
313.356,35008.0208
313.5383,34919.05
313.7206,34873.4208
313.9027,34799.2
314.085,34741.9417
314.2672,34698.2042
314.4493,34661.4458
314.6314,34630.0625
314.8136,34604.35
314.9957,34521.0792
315.1778,34422.4083
315.3598,34369.925
315.5419,34340.0542
315.724,34306.2958
315.9059,34234.7333
316.088,34184.4583
316.2699,34176.6417
316.4519,34129.0667
316.6338,34034.4125
316.8157,33902.175
316.9977,33838.8125
317.1795,33825.0042
317.3614,33805.4375
317.5432,33759.3458
317.7251,33675.8042
317.9069,33568.5583
318.0887,33515.9625
318.2704,33461.4542
318.4522,33418.5083
318.6339,33391.3958
318.8156,33407.4917
318.9973,33352.7875
319.179,33338.2542
319.3607,33328.2167
319.5423,33303.7083
319.7239,33248.1417
319.9055,33184.0
320.0871,33128.2667
320.2687,33074.4917
320.4502,33020.2875
320.6317,32937.4583
320.8132,32932.9625
320.9947,32894.0375
321.1761,32866.6542
321.3576,32839.1833
321.5391,32804.3625
321.7205,32781.3167
321.9019,32703.4958
322.0832,32610.1667
322.2646,32534.0292
322.4459,32470.4
322.6272,32412.8083
322.8085,32354.5875
322.9898,32306.9458
323.1711,32241.1667
323.3523,32173.0792
323.5335,32117.5958
323.7147,32181.0792
323.8959,32229.8125
324.0771,32198.7792
324.2582,32141.5708
324.4393,32100.6917
324.6204,32080.1875
324.8015,32044.9042
324.9826,32042.4458
325.1637,32090.6042
325.3447,32051.7667
325.5257,32010.2042
325.7067,31972.8833
325.8877,31869.7125
326.0686,31793.0458
326.2496,31710.6333
326.4305,31630.9875
326.6114,31595.525
326.7922,31580.6167
326.9731,31575.9375
327.1539,31545.5167
327.3347,31530.3375
327.5155,31513.6458
327.6963,31544.9167
327.8771,31523.425
328.0578,31418.2625
328.2385,31283.4417
328.4193,31241.9333
328.5999,31186.9917
328.7806,31134.5083
328.9613,31139.3208
329.1419,31102.3625
329.3225,31081.7708
329.5031,31008.4625
329.6837,30932.1333
329.8642,30881.325
330.0447,30844.6417
330.2252,30785.9083
330.4057,30716.3458
330.5862,30670.6833
330.7667,30647.8917
330.9471,30676.5792
331.1275,30682.7792
331.3079,30542.0458
331.4883,30469.3333
331.6687,30470.9583
331.849,30425.2792
332.0293,30360.2292
332.2096,30315.7708
332.3899,30294.525
332.5702,30293.3125
332.7504,30297.1458
332.9306,30280.4917
333.1108,30205.4625
333.291,30117.7375
333.4712,30099.0792
333.6514,30099.3667
333.8315,30060.2375
334.0116,30020.6208
334.1917,30009.2958
334.3717,29996.8292
334.5518,29992.6917
334.7318,29939.5292
334.9119,29906.2792
335.0918,29886.9042
335.2718,29870.9292
335.4518,29852.2292
335.6317,29810.6458
335.8116,29783.7167
335.9915,29761.4417
336.1714,29670.7333
336.3513,29626.0583
336.5311,29628.5292
336.7109,29642.0708
336.8907,29583.9167
337.0705,29474.7792
337.2502,29364.8917
337.43,29321.2208
337.6097,29251.2708
337.7894,29217.3208
337.9691,29211.6167
338.1488,29216.3833
338.3284,29212.2708
338.508,29225.7
338.6877,29210.7958
338.8672,29172.1833
339.0468,29098.2167
339.2263,29046.3708
339.4059,29022.0375
339.5854,29065.2333
339.7649,29048.9625
339.9443,29004.3792
340.1238,28999.8333
340.3032,28985.1958
340.4826,28965.325
340.662,28901.6583
340.8414,28810.5625
341.0207,28819.6333
341.2001,28829.1208
341.3794,28813.7958
341.5587,28853.25
341.738,28860.0333
341.9172,28760.8667
342.0965,28711.2917
342.2757,28609.6833
342.4549,28487.0792
342.6341,28485.1667
342.8132,28472.1958
342.9923,28494.575
343.1715,28549.7792
343.3506,28589.775
343.5296,28511.9167
343.7087,28411.6125
343.8878,28354.8625
344.0668,28326.8042
344.2458,28288.7208
344.4248,28222.8708
344.6037,28197.2042
344.7827,28193.3625
344.9616,28137.9542
345.1405,28125.9333
345.3194,28139.5458
345.4982,28077.2917
345.6771,28025.3708
345.8559,28002.1458
346.0347,27995.7667
346.2135,27945.8625
346.3923,27938.7875
346.571,27928.5167
346.7498,27873.5208
346.9285,27872.3583
347.1071,27834.25
347.2859,27744.875
347.4645,27774.875
347.6431,27796.2583
347.8217,27825.3667
348.0003,27836.2583
348.1789,27840.9
348.3574,27683.7625
348.5359,27579.3792
348.7145,27510.9625
348.893,27505.2375
349.0714,27497.9542
349.2499,27426.6667
349.4283,27346.8833
349.6068,27262.975
349.7852,27234.425
349.9635,27236.4083
350.1419,27224.1958
350.3202,27179.7417
350.4985,27104.0292
350.6768,27049.1833
350.8551,27013.975
351.0334,26984.075
351.2116,26928.4542
351.3898,26932.4958
351.568,26912.6667
351.7462,26907.4208
351.9243,26886.2583
352.1025,26818.1083
352.2806,26779.3458
352.4587,26754.9333
352.6368,26715.5208
352.8148,26663.5833
352.9929,26599.0083
353.1709,26595.5208
353.3489,26576.7875
353.5268,26527.0125
353.7048,26479.9167
353.8828,26441.0792
354.0607,26395.4208
354.2386,26378.8875
354.4165,26340.9583
354.5943,26303.875
354.7722,26283.1625
354.95,26312.2292
355.1278,26305.0125
355.3056,26238.9875
355.4833,26129.2042
355.6611,26036.375
355.8388,25958.8458
356.0165,25909.9333
356.1942,25924.5417
356.3719,25983.175
356.5495,25966.6542
356.7271,25908.3958
356.9047,25896.2167
357.0823,25897.8583
357.2599,25887.5292
357.4374,25851.5125
357.6149,25784.8542
357.7924,25701.0333
357.9699,25654.8042
358.1474,25627.5
358.3248,25564.0125
358.5023,25507.2458
358.6797,25434.1
358.8571,25382.2083
359.0344,25370.0083
359.2118,25297.7708
359.3891,25256.1375
359.5664,25229.0458
359.7437,25206.3375
359.9209,25131.9292
360.0982,25047.3833
360.2754,25000.1
360.4526,25018.7042
360.6298,25028.85
360.807,25024.95
360.9841,24986.1833
361.1613,24908.3917
361.3383,24900.9208
361.5154,24904.2542
361.6925,24855.575
361.8695,24820.8708
362.0466,24749.6875
362.2236,24735.7875
362.4005,24688.4292
362.5775,24693.3542
362.7545,24598.9375
362.9314,24517.5
363.1083,24515.175
363.2852,24533.2708
363.462,24521.4458
363.6389,24477.0542
363.8157,24454.3167
363.9925,24392.8375
364.1693,24369.6958
364.346,24315.1792
364.5228,24269.2333
364.6996,24291.0542
364.8762,24279.9042
365.0529,24286.9333
365.2296,24278.9208
365.4062,24262.4792
365.5829,24265.2542
365.7595,24193.9
365.9361,24166.4625
366.1126,24189.7458
366.2892,24172.775
366.4657,24369.6167
366.6422,24658.0375
366.8186,24654.5417
366.9951,24702.7708
367.1716,24703.7667
367.348,24546.4333
367.5244,24603.0833
367.7008,24724.6125
367.8772,24810.7208
368.0535,24553.2042
368.2298,24273.7417
368.4061,24425.2458
368.5824,24379.7625
368.7586,24351.6083
368.9349,24518.8583
369.1111,24477.0292
369.2873,24287.2333
369.4635,24225.6292
369.6396,24358.8458
369.8158,24234.2667
369.9919,24068.925
370.168,24001.3375
370.3441,24047.9792
370.5202,23972.0
370.6962,23809.0417
370.8722,23725.0875
371.0482,23711.2083
371.2242,23756.8458
371.4002,23865.3833
371.5761,23986.1417
371.752,23874.4917
371.9279,23824.9208
372.1038,23866.2333
372.2796,23843.2833
372.4555,23758.5458
372.6313,23853.5417
372.8071,23828.1292
372.9829,23724.8375
373.1586,23674.4333
373.3344,23740.325
373.5101,23727.7333
373.6858,23710.2458
373.8615,23667.575
374.0371,23648.7958
374.2127,23751.8833
374.3884,23891.5292
374.564,23824.1375
374.7395,23731.7875
374.9151,23754.3542
375.0906,23972.2875
375.2661,24285.8792
375.4416,24233.2917
375.6171,24191.6292
375.7925,24393.9333
375.968,24519.575
376.1434,24420.9042
376.3188,24138.1583
376.4941,24023.2625
376.6695,24071.1708
376.8448,24204.075
377.0201,24334.0792
377.1954,24267.9167
377.3707,24256.9792
377.5459,24405.4167
377.7212,24459.95
377.8964,24874.1417
378.0715,25345.8542
378.2467,25121.375
378.4218,24965.9292
378.597,25159.45
378.7721,24701.0208
378.9472,24773.1625
379.1222,24865.375
379.2973,25109.2583
379.4723,25866.9208
379.6473,26305.9458
379.8223,26021.1917
379.9972,25211.4417
380.1722,24884.3708
380.3471,24757.9125
380.522,24876.2583
380.6969,24795.4375
380.8717,25025.3167
381.0466,25318.7875
381.2214,24930.6208
381.3962,24760.8125
381.571,24569.3417
381.7457,24401.0125
381.9204,24483.7375
382.0952,24614.2458
382.2699,24536.0083
382.4445,25077.2417
382.6192,25352.4792
382.7938,25606.3625
382.9685,26158.6
383.1431,26031.8458
383.3176,25258.1583
383.4922,24793.2208
383.6667,24760.775
383.8412,24816.2375
384.0157,24652.7875
384.1902,24621.1708
384.3646,24881.0583
384.5391,25022.3208
384.7134,24892.7708
384.8878,24981.5458
385.0622,25359.3
385.2365,25631.4292
385.4109,25082.2208
385.5852,24646.175
385.7594,24683.2625
385.9337,24780.15
386.1079,24953.7083
386.2822,25183.5042
386.4564,25503.2917
386.6306,25306.6417
386.8047,25061.5042
386.9789,25425.8958
387.153,25511.0458
387.3271,25954.8583
387.5012,26374.4125
387.6752,26374.6292
387.8492,27026.6583
388.0233,27193.4375
388.1972,26572.1792
388.3712,26585.6708
388.5452,26621.65
388.7191,26700.0208
388.893,27112.4875
389.0669,27661.5417
389.2408,26932.6833
389.4146,25825.0042
389.5884,25113.0542
389.7623,24675.8417
389.9361,24586.1
390.1098,24715.2625
390.2835,25031.5875
390.4573,25101.8708
390.631,24943.7792
390.8047,25114.9125
390.9784,25616.0458
391.152,25534.1083
391.3256,25387.4917
391.4992,25735.2875
391.6728,25681.55
391.8464,25425.1708
392.0199,25897.5125
392.1934,26400.2917
392.3669,26278.8667
392.5403,26924.6
392.7138,26963.1417
392.8873,27443.075
393.0607,27978.2833
393.2341,28793.6833
393.4074,29003.6125
393.5808,28402.0792
393.7542,27109.0042
393.9274,26882.4125
394.1007,26820.7
394.274,26678.2167
394.4472,26899.1
394.6205,26561.6875
394.7937,27143.2
394.9668,27910.9333
395.14,27919.8083
395.3131,27139.2
395.4863,26392.6667
395.6594,26090.2583
395.8325,26182.7833
396.0055,25840.275
396.1786,25972.4125
396.3516,26018.8917
396.5246,26166.6042
396.6975,25942.1792
396.8705,25755.3583
397.0434,26539.9
397.2163,26664.9792
397.3892,25865.4917
397.5621,26106.5375
397.735,26694.7875
397.9077,27266.2042
398.0806,28094.8708
398.2534,27418.3625
398.4261,27271.8
398.5989,27541.3417
398.7716,28886.3792
398.9443,29272.1917
399.117,28473.1458
399.2896,27544.8708
399.4623,27171.3583
399.6349,27041.025
399.8075,26837.4417
399.9801,26225.6375
400.1526,26148.3375
400.3252,25996.05
400.4977,25088.7208
400.6702,24839.4917
400.8427,24743.2125
401.0151,24966.6458
401.1875,25309.8333
401.36,25171.4
401.5323,25324.6625
401.7047,25101.2667
401.877,24718.1083
402.0494,24574.2458
402.2216,24566.0708
402.394,25108.3667
402.5662,25192.7375
402.7385,24950.7875
402.9107,24867.1875
403.0829,24814.1667
403.2551,25006.9583
403.4272,24863.6917
403.5994,24674.0375
403.7715,24769.475
403.9436,25274.1792
404.1156,25212.9625
