Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-07-06 08:00:14.175309
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2862.4625
218.2508,2925.0625
218.442,2989.5792
218.6332,3058.5375
218.8244,3125.7958
219.0156,3196.7667
219.2067,3272.6292
219.3979,3350.9167
219.589,3430.8917
219.7801,3512.5208
219.9712,3596.3333
220.1623,3683.6
220.3533,3777.3
220.5444,3871.8417
220.7354,3967.55
220.9264,4066.9292
221.1174,4171.6875
221.3083,4276.6333
221.4993,4381.725
221.6902,4484.5083
221.8812,4603.2042
222.0721,4721.225
222.263,4839.95
222.4538,4965.9417
222.6447,5092.7792
222.8355,5223.4792
223.0264,5351.3167
223.2172,5484.675
223.408,5622.3833
223.5987,5761.8583
223.7895,5901.35
223.9802,6051.9125
224.1709,6198.8542
224.3616,6353.3042
224.5524,6512.8958
224.743,6672.9542
224.9337,6831.5833
225.1243,7006.8875
225.315,7174.8625
225.5056,7339.575
225.6962,7516.675
225.8867,7699.3958
226.0773,7877.4625
226.2678,8059.5042
226.4584,8248.9333
226.6489,8441.675
226.8394,8618.0667
227.0298,8815.5917
227.2203,9022.6917
227.4108,9240.8417
227.6012,9451.5125
227.7916,9655.8833
227.982,9863.6
228.1723,10070.3792
228.3627,10291.8208
228.5531,10504.0667
228.7434,10721.4042
228.9337,10950.875
229.124,11183.6833
229.3143,11413.5875
229.5045,11666.9625
229.6948,11912.5792
229.885,12170.9125
230.0752,12430.75
230.2654,12688.1333
230.4556,12943.3417
230.6457,13193.4667
230.8358,13446.1333
231.026,13702.5292
231.2161,13958.675
231.4062,14222.8958
231.5963,14476.2542
231.7863,14742.825
231.9764,15026.4042
232.1664,15314.1167
232.3564,15600.1333
232.5464,15888.9042
232.7364,16176.2958
232.9263,16455.1417
233.1163,16750.0375
233.3062,17050.4417
233.4961,17370.7583
233.686,17665.4292
233.8758,17940.575
234.0657,18214.4792
234.2555,18522.4375
234.4454,18820.2333
234.6352,19118.1083
234.825,19412.75
235.0147,19697.6958
235.2045,19989.5625
235.3942,20278.5167
235.5839,20574.7625
235.7737,20859.0625
235.9633,21146.0292
236.153,21461.4792
236.3427,21766.2417
236.5323,22057.7
236.7219,22340.2792
236.9115,22591.3833
237.1011,22862.0625
237.2907,23161.1542
237.4803,23458.775
237.6698,23731.825
237.8593,24019.4667
238.0488,24301.7458
238.2383,24587.2917
238.4278,24862.7542
238.6172,25166.8583
238.8066,25455.55
238.9961,25739.8542
239.1855,26042.6875
239.3748,26319.7167
239.5642,26580.4208
239.7536,26865.05
239.9429,27136.4583
240.1322,27374.3708
240.3215,27637.9583
240.5108,27907.7625
240.7001,28184.5417
240.8893,28443.0167
241.0786,28687.2125
241.2677,28928.9958
241.457,29213.9208
241.6461,29413.0125
241.8353,29621.6583
242.0244,29842.2375
242.2136,30052.6583
242.4027,30267.4625
242.5918,30472.0958
242.7809,30692.1875
242.9699,30841.4833
243.159,30940.625
243.348,31180.2167
243.537,31460.9083
243.726,31693.1958
243.915,31909.2333
244.1039,32101.0708
244.2929,32285.8542
244.4818,32343.7792
244.6707,32484.675
244.8596,32732.8292
245.0485,32987.4958
245.2373,33249.3708
245.4262,33477.425
245.615,33689.7042
245.8038,33850.5667
245.9926,34042.0667
246.1814,34266.1583
246.3701,34362.3417
246.5589,34339.9625
246.7476,34453.4792
246.9363,34709.8333
247.1249,34961.0292
247.3136,35180.8375
247.5023,35392.4667
247.6909,35602.2792
247.8795,35795.1292
248.0681,36005.275
248.2567,36181.0208
248.4453,36367.6667
248.6338,36545.3542
248.8224,36674.1583
249.0109,36669.1917
249.1994,36675.3458
249.3878,36894.3917
249.5763,37120.8208
249.7648,37320.05
249.9532,37506.3708
250.1416,37705.8625
250.33,37942.75
250.5183,38141.5958
250.7067,38305.6458
250.8951,38464.0125
251.0834,38603.2708
251.2717,38742.7042
251.46,38878.3708
251.6483,39014.7917
251.8365,39134.775
252.0247,39152.2583
252.213,39197.4083
252.4012,39334.2833
252.5894,39565.75
252.7775,39723.1042
252.9657,39865.9292
253.1538,40034.8
253.3419,40187.7
253.53,40279.5708
253.7181,40408.5333
253.9062,40550.675
254.0942,40676.425
254.2823,40759.4333
254.4703,40828.6792
254.6583,40923.3708
254.8463,41046.1208
255.0342,41100.5083
255.2222,41164.9458
255.4101,41218.8167
255.598,41201.4958
255.7859,41261.6333
255.9738,41430.1625
256.1616,41598.0458
256.3495,41763.5958
256.5373,41892.3833
256.7251,42101.35
256.9129,42223.9125
257.1006,42333.5792
257.2884,42466.675
257.4761,42615.325
257.6638,42715.9583
257.8515,42780.5292
258.0392,42855.5125
258.2269,42916.5708
258.4146,42973.9292
258.6022,43065.2833
258.7898,43093.3542
258.9774,43128.8083
259.165,43211.2833
259.3525,43315.9542
259.5401,43354.2708
259.7276,43424.4542
259.9151,43515.5417
260.1026,43575.8083
260.2901,43667.4792
260.4776,43752.2125
260.665,43907.5917
260.8524,44037.7833
261.0398,44173.1
261.2272,44226.3958
261.4146,44241.0125
261.6019,44319.4417
261.7893,44405.3625
261.9766,44468.7667
262.1639,44546.0042
262.3512,44543.8333
262.5384,44550.6125
262.7257,44561.1417
262.9129,44605.1458
263.1001,44629.0375
263.2873,44701.7292
263.4745,44755.2417
263.6617,44702.5042
263.8488,44752.125
264.0359,44785.7583
264.2231,44805.1042
264.4101,44834.6333
264.5972,44876.0625
264.7842,44915.4167
264.9713,44926.975
265.1583,44930.2333
265.3453,44971.325
265.5323,45018.4458
265.7193,45064.3
265.9062,45122.6167
266.0931,45151.05
266.2801,45143.5375
266.4669,45202.0
266.6538,45248.475
266.8407,45290.25
267.0276,45272.5042
267.2143,45242.4125
267.4012,45275.7583
267.588,45215.3042
267.7747,45202.1625
267.9615,45205.1208
268.1482,45183.4208
268.3349,45200.9875
268.5217,45196.0875
268.7083,45152.1458
268.895,45119.9583
269.0817,45145.1917
269.2682,45136.2167
269.4549,45075.5667
269.6415,44976.9833
269.8281,44954.6417
270.0146,44982.0333
270.2012,44996.4625
270.3877,45015.225
270.5742,45004.1333
270.7607,44989.3208
270.9472,44965.1167
271.1336,44938.1458
271.32,44899.8083
271.5065,44858.8167
271.6929,44839.5917
271.8792,44858.8833
272.0656,44838.0708
272.252,44844.6833
272.4383,44835.2917
272.6246,44801.8833
272.8109,44770.3417
272.9972,44821.4167
273.1835,44843.5667
273.3697,44853.2667
273.5559,44856.4458
273.7421,44854.6875
273.9283,44825.2
274.1145,44797.0583
274.3007,44786.6875
274.4868,44796.4167
274.6729,44839.1417
274.859,44838.4583
275.0451,44830.9167
275.2311,44701.4083
275.4172,44714.5708
275.6032,44741.6875
275.7892,44759.7917
275.9752,44751.3875
276.1612,44771.7292
276.3472,44704.4875
276.5331,44671.8125
276.719,44656.5583
276.9049,44649.0708
277.0908,44599.1292
277.2767,44573.3083
277.4625,44563.2208
277.6484,44535.3208
277.8342,44472.3625
278.02,44451.1792
278.2057,44469.6167
278.3915,44507.3958
278.5772,44493.2958
278.763,44423.9125
278.9487,44449.1792
279.1343,44471.0833
279.32,44432.8125
279.5057,44358.5917
279.6913,44228.6
279.877,44181.5375
280.0625,44161.0042
280.2481,44086.9333
280.4337,44014.8458
280.6192,44044.2167
280.8048,44063.6917
280.9903,44005.025
281.1758,43935.9083
281.3612,43853.4417
281.5467,43811.7125
281.7321,43845.1625
281.9175,43841.2625
282.1029,43809.3333
282.2884,43788.0833
282.4737,43704.3625
282.6591,43637.4125
282.8444,43616.8917
283.0297,43588.8333
283.215,43574.0958
283.4002,43542.9667
283.5855,43453.125
283.7707,43325.0708
283.956,43256.7208
284.1412,43202.1167
284.3264,43208.0917
284.5115,43241.8292
284.6967,43243.1583
284.8818,43175.8167
285.0669,43073.0375
285.252,43046.2417
285.4371,43023.9333
285.6222,42947.3
285.8072,42880.2583
285.9922,42824.5708
286.1772,42826.0792
286.3622,42826.3333
286.5472,42750.0917
286.7321,42662.1375
286.9171,42688.1917
287.102,42667.5708
287.2869,42674.4
287.4717,42717.55
287.6566,42681.2458
287.8415,42651.3542
288.0263,42606.2958
288.2111,42489.0792
288.3959,42388.375
288.5806,42367.1625
288.7654,42347.8875
288.9501,42417.4875
289.1348,42414.0708
289.3195,42378.4458
289.5042,42367.5708
289.6889,42383.325
289.8735,42271.4958
290.0581,42216.0417
290.2428,42118.675
290.4273,42094.9208
290.6119,42112.2083
290.7965,42079.8667
290.981,42053.8917
291.1655,42019.775
291.35,41880.1625
291.5345,41778.8042
291.719,41767.8583
291.9034,41765.0042
292.0878,41802.4125
292.2722,41769.9667
292.4566,41693.9833
292.641,41688.5708
292.8253,41653.0833
293.0096,41594.0792
293.194,41588.775
293.3783,41550.7917
293.5626,41550.575
293.7468,41524.1875
293.9311,41505.5208
294.1153,41403.9458
294.2995,41249.4208
294.4837,41149.0
294.6678,41061.9083
294.852,40994.7458
295.0361,40986.7708
295.2202,40975.7208
295.4043,40972.3125
295.5884,40924.6292
295.7725,40889.3167
295.9565,40831.575
296.1405,40717.4167
296.3246,40650.7417
296.5085,40683.475
296.6925,40711.4208
296.8764,40673.5958
297.0603,40608.7792
297.2443,40545.2792
297.4282,40458.4042
297.612,40366.6167
297.7959,40283.3542
297.9797,40217.9042
298.1635,40131.3708
298.3474,40166.6292
298.5311,40179.6375
298.7149,40076.0833
298.8987,39954.3125
299.0823,39889.225
299.2661,39790.1
299.4498,39645.2792
299.6334,39614.8083
299.8171,39600.5833
300.0007,39543.2
300.1843,39495.8125
300.368,39445.8792
300.5515,39387.7042
300.7351,39337.8583
300.9186,39298.6292
301.1021,39217.1292
301.2857,39175.0042
301.4691,39138.0083
301.6526,39126.6917
301.8361,39041.8583
302.0195,38955.5208
302.2029,38908.05
302.3863,38869.3125
302.5697,38790.0292
302.753,38761.4917
302.9364,38757.725
303.1197,38758.4375
303.303,38708.5833
303.4863,38621.1917
303.6696,38466.2875
303.8528,38364.5667
304.036,38300.5208
304.2192,38291.675
304.4024,38240.9458
304.5856,38148.2375
304.7688,38100.6208
304.9519,38077.2208
305.135,38021.2208
305.3181,37941.1875
305.5012,37885.7042
305.6842,37857.5833
305.8673,37806.1292
306.0504,37718.6042
306.2333,37597.9417
306.4163,37552.1875
306.5993,37486.4042
306.7822,37451.3167
306.9652,37402.9708
307.1481,37322.1542
307.331,37250.3375
307.5139,37170.1
307.6967,37081.9792
307.8796,36998.25
308.0624,36941.5458
308.2452,36859.125
308.428,36793.7125
308.6107,36755.0917
308.7935,36682.7833
308.9762,36614.6667
309.1589,36568.4333
309.3416,36499.825
309.5243,36419.9292
309.7069,36359.5042
309.8896,36279.0292
310.0721,36216.775
310.2548,36167.1167
310.4373,36121.2292
310.6199,36098.5083
310.8024,36022.4375
310.985,35974.4625
311.1674,35870.1167
311.3499,35759.1
311.5324,35726.6292
311.7148,35730.1083
311.8973,35640.9625
312.0797,35572.7292
312.2621,35543.8417
312.4445,35489.5375
312.6268,35405.0292
312.8091,35347.0333
312.9915,35239.4167
313.1738,35169.4667
313.356,35080.8542
313.5383,34987.7792
313.7206,34938.9542
313.9027,34868.2125
314.085,34814.3667
314.2672,34766.5792
314.4493,34728.8875
314.6314,34702.6
314.8136,34679.1042
314.9957,34591.775
315.1778,34492.6708
315.3598,34441.0958
315.5419,34407.3583
315.724,34373.875
315.9059,34310.5
316.088,34247.5583
316.2699,34248.0208
316.4519,34204.1625
316.6338,34101.1
316.8157,33963.7125
316.9977,33903.6083
317.1795,33892.5917
317.3614,33875.3667
317.5432,33829.0667
317.7251,33746.2042
317.9069,33638.2292
318.0887,33583.3333
318.2704,33533.325
318.4522,33486.2708
318.6339,33459.9042
318.8156,33474.9458
318.9973,33419.8
319.179,33404.35
319.3607,33398.05
319.5423,33372.025
319.7239,33316.9833
319.9055,33247.525
320.0871,33203.4042
320.2687,33141.2875
320.4502,33091.4458
320.6317,33004.9792
320.8132,32998.7292
320.9947,32963.9917
321.1761,32936.1958
321.3576,32908.2125
321.5391,32876.6167
321.7205,32846.7792
321.9019,32770.2667
322.0832,32679.0417
322.2646,32594.0708
322.4459,32544.25
322.6272,32476.4875
322.8085,32418.0708
322.9898,32372.3125
323.1711,32304.9667
323.3523,32237.3333
323.5335,32188.6667
323.7147,32250.0958
323.8959,32290.6542
324.0771,32269.8292
324.2582,32207.125
324.4393,32169.75
324.6204,32143.9708
324.8015,32114.8042
324.9826,32114.1958
325.1637,32150.9792
325.3447,32110.2
325.5257,32082.925
325.7067,32040.2375
325.8877,31934.9833
326.0686,31853.3292
326.2496,31779.3
326.4305,31695.5292
326.6114,31661.125
326.7922,31651.0208
326.9731,31641.2333
327.1539,31616.4708
327.3347,31594.8083
327.5155,31583.9167
327.6963,31607.3583
327.8771,31585.4125
328.0578,31484.7583
328.2385,31353.8
328.4193,31302.9167
328.5999,31259.2458
328.7806,31196.4542
328.9613,31199.5125
329.1419,31172.3167
329.3225,31148.2542
329.5031,31069.2083
329.6837,30997.4708
329.8642,30950.7958
330.0447,30906.1167
330.2252,30855.2458
330.4057,30780.4
330.5862,30736.9167
330.7667,30710.7375
330.9471,30739.3833
331.1275,30741.5292
331.3079,30608.4917
331.4883,30535.2375
331.6687,30533.8083
331.849,30490.275
332.0293,30424.8
332.2096,30375.6417
332.3899,30358.5333
332.5702,30359.1917
332.7504,30363.575
332.9306,30345.7875
333.1108,30268.0667
333.291,30185.5625
333.4712,30166.4875
333.6514,30160.0542
333.8315,30117.6667
334.0116,30081.225
334.1917,30068.9292
334.3717,30062.1833
334.5518,30057.7917
334.7318,30004.7375
334.9119,29971.2375
335.0918,29947.9958
335.2718,29930.7958
335.4518,29911.7708
335.6317,29870.9208
335.8116,29848.4833
335.9915,29827.325
336.1714,29735.5125
336.3513,29683.6167
336.5311,29685.6417
336.7109,29706.2583
336.8907,29647.4
337.0705,29535.3792
337.2502,29427.6083
337.43,29387.8292
337.6097,29314.0625
337.7894,29284.9042
337.9691,29273.325
338.1488,29277.2208
338.3284,29270.8917
338.508,29287.5583
338.6877,29279.0792
338.8672,29233.5042
339.0468,29164.7875
339.2263,29105.2542
339.4059,29084.8833
339.5854,29132.5708
339.7649,29113.5958
339.9443,29066.0083
340.1238,29059.9
340.3032,29049.8917
340.4826,29033.8167
340.662,28963.3458
340.8414,28872.2292
341.0207,28881.4542
341.2001,28890.7833
341.3794,28878.6333
341.5587,28917.5667
341.738,28919.65
341.9172,28825.3625
342.0965,28771.9458
342.2757,28675.2458
342.4549,28550.45
342.6341,28549.85
342.8132,28534.0833
342.9923,28561.1375
343.1715,28618.45
343.3506,28649.7375
343.5296,28576.6333
343.7087,28471.4708
343.8878,28416.2542
344.0668,28385.6708
344.2458,28355.5625
344.4248,28282.3417
344.6037,28262.3167
344.7827,28254.3792
344.9616,28200.0083
345.1405,28185.9917
345.3194,28202.7208
345.4982,28136.1875
345.6771,28086.1833
345.8559,28060.1708
346.0347,28057.3583
346.2135,28012.0917
346.3923,27999.8542
346.571,27990.2
346.7498,27936.5875
346.9285,27936.2375
347.1071,27899.2125
347.2859,27806.7167
347.4645,27830.6917
347.6431,27852.375
347.8217,27880.9333
348.0003,27901.3375
348.1789,27907.1708
348.3574,27749.1875
348.5359,27639.7208
348.7145,27574.1208
348.893,27563.8958
349.0714,27559.0375
349.2499,27489.0667
349.4283,27408.2042
349.6068,27327.3167
349.7852,27294.6542
349.9635,27295.2542
350.1419,27286.6542
350.3202,27245.0167
350.4985,27163.7542
350.6768,27109.2583
350.8551,27068.6125
351.0334,27043.3625
351.2116,26989.5083
351.3898,26987.8667
351.568,26967.5458
351.7462,26968.4458
351.9243,26941.3792
352.1025,26879.275
352.2806,26840.3292
352.4587,26814.5292
352.6368,26772.6833
352.8148,26720.3542
352.9929,26655.6958
353.1709,26655.65
353.3489,26634.7083
353.5268,26587.8542
353.7048,26534.0083
353.8828,26502.3417
354.0607,26453.2792
354.2386,26441.7958
354.4165,26398.1667
354.5943,26362.3792
354.7722,26346.5583
354.95,26368.6167
355.1278,26359.4708
355.3056,26292.0667
355.4833,26189.3958
355.6611,26091.5292
355.8388,26018.2083
356.0165,25964.5292
356.1942,25987.2667
356.3719,26047.5792
356.5495,26031.2
356.7271,25968.1167
356.9047,25962.475
357.0823,25958.3083
357.2599,25945.9208
357.4374,25910.8417
357.6149,25840.6708
357.7924,25756.2458
357.9699,25713.1917
358.1474,25690.625
358.3248,25614.5
358.5023,25563.1375
358.6797,25495.925
358.8571,25443.3083
359.0344,25420.7167
359.2118,25357.1667
359.3891,25309.7583
359.5664,25284.9667
359.7437,25262.7292
359.9209,25180.5208
360.0982,25104.2333
360.2754,25055.3917
360.4526,25073.6708
360.6298,25086.2167
360.807,25078.5208
360.9841,25040.4583
361.1613,24959.7042
361.3383,24958.1792
361.5154,24966.1417
361.6925,24915.5542
361.8695,24875.3292
362.0466,24806.4708
362.2236,24790.8583
362.4005,24745.3542
362.5775,24746.7875
362.7545,24659.1375
362.9314,24570.5083
363.1083,24572.2167
363.2852,24593.35
363.462,24576.925
363.6389,24528.0917
363.8157,24514.3542
363.9925,24449.2458
364.1693,24418.5667
364.346,24370.4208
364.5228,24323.9875
364.6996,24345.4875
364.8762,24336.9417
365.0529,24345.5083
365.2296,24331.4958
365.4062,24319.6542
365.5829,24324.1167
365.7595,24243.5583
365.9361,24226.1083
366.1126,24242.0583
366.2892,24230.3958
366.4657,24431.875
366.6422,24714.5042
366.8186,24710.9417
366.9951,24760.6083
367.1716,24758.3458
367.348,24607.7042
367.5244,24658.9625
367.7008,24778.9958
367.8772,24869.9667
368.0535,24605.6042
368.2298,24330.5583
368.4061,24481.6125
368.5824,24431.9833
368.7586,24404.0458
368.9349,24573.9542
369.1111,24533.4542
369.2873,24342.8833
369.4635,24277.8375
369.6396,24419.8333
369.8158,24288.5667
369.9919,24119.0
370.168,24054.1667
370.3441,24102.025
370.5202,24026.1625
370.6962,23864.675
370.8722,23775.9583
371.0482,23764.15
371.2242,23808.2375
371.4002,23915.775
371.5761,24041.9875
371.752,23931.9333
371.9279,23877.4375
372.1038,23918.5208
372.2796,23900.2958
372.4555,23816.275
372.6313,23907.55
372.8071,23883.4
372.9829,23779.5083
373.1586,23729.0
373.3344,23794.1417
373.5101,23780.0833
373.6858,23762.8792
373.8615,23721.5292
374.0371,23700.0458
374.2127,23811.5167
374.3884,23945.0083
374.564,23878.6625
374.7395,23784.6833
374.9151,23810.7667
375.0906,24025.1167
375.2661,24337.55
375.4416,24283.1958
375.6171,24245.4
375.7925,24445.1833
375.968,24575.35
376.1434,24481.2083
376.3188,24197.3042
376.4941,24079.175
376.6695,24125.7292
376.8448,24258.9667
377.0201,24390.5917
377.1954,24320.8458
377.3707,24311.3375
377.5459,24456.1958
377.7212,24511.8167
377.8964,24937.4083
378.0715,25400.5208
378.2467,25178.3083
378.4218,25019.0125
378.597,25216.6833
378.7721,24755.6917
378.9472,24826.7542
379.1222,24924.2833
379.2973,25163.3125
379.4723,25924.9458
379.6473,26370.1167
379.8223,26084.3333
379.9972,25268.4417
380.1722,24939.8833
380.3471,24812.5
380.522,24930.8333
380.6969,24854.6875
380.8717,25085.6208
381.0466,25373.0333
381.2214,24992.525
381.3962,24818.7042
381.571,24623.0542
381.7457,24463.3417
381.9204,24541.4625
382.0952,24671.3708
382.2699,24591.0458
382.4445,25132.4875
382.6192,25408.7917
382.7938,25660.3208
382.9685,26216.2458
383.1431,26089.6167
383.3176,25313.0958
383.4922,24846.2333
383.6667,24814.1792
383.8412,24871.0208
384.0157,24709.6917
384.1902,24674.6958
384.3646,24938.7
384.5391,25074.2292
384.7134,24946.6917
384.8878,25043.3792
385.0622,25413.0125
385.2365,25688.7583
385.4109,25138.6292
385.5852,24703.5833
385.7594,24737.6125
385.9337,24837.7917
386.1079,25009.5792
386.2822,25238.6458
386.4564,25562.3125
386.6306,25364.0917
386.8047,25117.6083
386.9789,25487.3375
387.153,25572.4583
387.3271,26015.1875
387.5012,26439.6208
387.6752,26441.975
387.8492,27089.4417
388.0233,27256.6875
388.1972,26633.6083
388.3712,26651.0542
388.5452,26682.5667
388.7191,26759.4667
388.893,27173.1917
389.0669,27724.6833
389.2408,26996.6792
389.4146,25894.6917
389.5884,25168.5917
389.7623,24729.9917
389.9361,24645.525
390.1098,24770.1125
390.2835,25090.5417
390.4573,25159.4833
390.631,25004.7458
390.8047,25175.5875
390.9784,25680.3125
391.152,25592.0792
391.3256,25446.5667
391.4992,25795.5208
391.6728,25747.0458
391.8464,25492.725
392.0199,25964.3417
392.1934,26467.1167
392.3669,26349.1792
392.5403,26992.3917
392.7138,27033.8542
392.8873,27511.5042
393.0607,28047.5292
393.2341,28865.3333
393.4074,29077.6583
393.5808,28473.3583
393.7542,27179.8042
393.9274,26953.7958
394.1007,26892.1583
394.274,26744.1875
394.4472,26964.4042
394.6205,26625.6792
394.7937,27208.7417
394.9668,27979.5042
395.14,27988.2833
395.3131,27211.1125
395.4863,26467.4292
395.6594,26161.2458
395.8325,26255.0417
396.0055,25905.7042
396.1786,26041.1833
396.3516,26090.45
396.5246,26234.4333
396.6975,26012.3583
396.8705,25821.175
397.0434,26604.2208
397.2163,26734.9458
397.3892,25929.1708
397.5621,26176.05
397.735,26763.7042
397.9077,27337.9833
398.0806,28165.8292
398.2534,27496.2667
398.4261,27347.9292
398.5989,27619.1125
398.7716,28961.0625
398.9443,29344.7792
399.117,28546.7667
399.2896,27616.6583
399.4623,27242.8292
399.6349,27111.3292
399.8075,26904.2833
399.9801,26288.7708
400.1526,26210.2125
400.3252,26064.15
400.4977,25155.9292
400.6702,24911.4667
400.8427,24811.9042
401.0151,25035.175
401.1875,25376.3417
401.36,25244.8583
401.5323,25392.45
401.7047,25172.925
401.877,24784.7458
402.0494,24641.9333
402.2216,24632.4833
402.394,25179.4333
402.5662,25267.9667
402.7385,25017.0667
402.9107,24937.2667
403.0829,24884.8583
403.2551,25073.8625
403.4272,24924.9208
403.5994,24738.6042
403.7715,24835.5542
403.9436,25343.2667
404.1156,25281.9958
