Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-07-06 03:31:32.738250
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2874.125
218.2508,2939.4083
218.442,3002.675
218.6332,3075.4333
218.8244,3140.7708
219.0156,3213.025
219.2067,3290.0083
219.3979,3367.3
219.589,3449.0125
219.7801,3528.9917
219.9712,3616.2042
220.1623,3703.5292
220.3533,3797.1875
220.5444,3894.3458
220.7354,3989.9208
220.9264,4086.9333
221.1174,4194.8667
221.3083,4301.9792
221.4993,4405.625
221.6902,4512.6417
221.8812,4630.1417
222.0721,4748.3292
222.263,4871.2542
222.4538,4994.6917
222.6447,5124.0417
222.8355,5252.2167
223.0264,5383.2208
223.2172,5515.925
223.408,5655.1708
223.5987,5794.0625
223.7895,5938.4792
223.9802,6087.5583
224.1709,6236.3792
224.3616,6392.8208
224.5524,6552.0167
224.743,6714.4708
224.9337,6871.0458
225.1243,7053.2583
225.315,7217.2792
225.5056,7385.65
225.6962,7565.4875
225.8867,7746.1625
226.0773,7929.3917
226.2678,8112.7917
226.4584,8302.9958
226.6489,8496.6125
226.8394,8673.4625
227.0298,8874.6458
227.2203,9081.6208
227.4108,9301.2167
227.6012,9512.3667
227.7916,9716.0542
227.982,9928.2333
228.1723,10138.1125
228.3627,10357.5417
228.5531,10571.2792
228.7434,10790.35
228.9337,11015.9792
229.124,11254.55
229.3143,11484.2875
229.5045,11740.6042
229.6948,11989.3042
229.885,12249.9333
230.0752,12513.25
230.2654,12772.2167
230.4556,13028.8375
230.6457,13278.375
230.8358,13533.4333
231.026,13793.225
231.2161,14046.1458
231.4062,14315.2042
231.5963,14569.375
231.7863,14837.3417
231.9764,15121.25
232.1664,15408.425
232.3564,15706.1125
232.5464,15987.9458
232.7364,16278.9667
232.9263,16557.5708
233.1163,16856.4708
233.3062,17155.85
233.4961,17476.8458
233.686,17776.2708
233.8758,18046.4667
234.0657,18324.8708
234.2555,18630.0667
234.4454,18930.9208
234.6352,19226.7042
234.825,19525.6875
235.0147,19811.0417
235.2045,20106.5667
235.3942,20395.6167
235.5839,20690.8625
235.7737,20976.4917
235.9633,21267.7333
236.153,21586.45
236.3427,21891.8958
236.5323,22184.6875
236.7219,22465.9375
236.9115,22719.3333
237.1011,22987.5292
237.2907,23296.8833
237.4803,23587.0625
237.6698,23862.5833
237.8593,24151.7958
238.0488,24435.5208
238.2383,24720.7542
238.4278,25001.6833
238.6172,25306.0125
238.8066,25596.6875
238.9961,25878.5833
239.1855,26179.8875
239.3748,26455.2875
239.5642,26719.3958
239.7536,27002.4375
239.9429,27273.6625
240.1322,27521.5625
240.3215,27780.4458
240.5108,28049.1375
240.7001,28319.9917
240.8893,28582.7458
241.0786,28829.3833
241.2677,29078.05
241.457,29353.2625
241.6461,29552.55
241.8353,29765.775
242.0244,29982.8583
242.2136,30190.1167
242.4027,30408.9875
242.5918,30617.0167
242.7809,30833.525
242.9699,30986.0833
243.159,31087.3083
243.348,31319.4792
243.537,31599.6125
243.726,31832.0417
243.915,32051.3125
244.1039,32243.5375
244.2929,32429.7
244.4818,32487.8958
244.6707,32625.5542
244.8596,32870.2542
245.0485,33124.0833
245.2373,33390.0042
245.4262,33627.4417
245.615,33832.5042
245.8038,34002.5208
245.9926,34189.1708
246.1814,34408.6667
246.3701,34513.4208
246.5589,34479.2583
246.7476,34599.9458
246.9363,34859.1625
247.1249,35098.2792
247.3136,35324.4208
247.5023,35532.8958
247.6909,35742.9042
247.8795,35935.9958
248.0681,36151.8958
248.2567,36330.8292
248.4453,36509.4875
248.6338,36685.9583
248.8224,36818.6917
249.0109,36807.5417
249.1994,36813.1833
249.3878,37037.5375
249.5763,37268.4333
249.7648,37461.9042
249.9532,37645.525
250.1416,37848.1917
250.33,38078.1458
250.5183,38285.1542
250.7067,38451.0333
250.8951,38604.8667
251.0834,38744.6333
251.2717,38878.7042
251.46,39013.1958
251.6483,39152.8708
251.8365,39267.5833
252.0247,39290.4875
252.213,39339.975
252.4012,39473.0167
252.5894,39713.3458
252.7775,39864.1458
252.9657,39998.6917
253.1538,40175.1708
253.3419,40321.1125
253.53,40422.8083
253.7181,40545.075
253.9062,40687.4167
254.0942,40810.0583
254.2823,40890.25
254.4703,40966.9833
254.6583,41061.4792
254.8463,41168.7167
255.0342,41240.2042
255.2222,41307.5708
255.4101,41361.6792
255.598,41330.175
255.7859,41392.4583
255.9738,41556.55
256.1616,41728.7667
256.3495,41902.7042
256.5373,42033.3917
256.7251,42238.2292
256.9129,42352.0625
257.1006,42465.7583
257.2884,42591.3125
257.4761,42753.5542
257.6638,42845.4208
257.8515,42911.7667
258.0392,42989.0667
258.2269,43050.05
258.4146,43110.2208
258.6022,43193.9458
258.7898,43221.3125
258.9774,43250.9667
259.165,43339.9542
259.3525,43435.6458
259.5401,43473.575
259.7276,43542.6167
259.9151,43635.5875
260.1026,43696.1042
260.2901,43784.0125
260.4776,43878.4083
260.665,44033.6792
260.8524,44160.3083
261.0398,44297.3708
261.2272,44352.9042
261.4146,44375.8417
261.6019,44442.2875
261.7893,44536.3625
261.9766,44596.725
262.1639,44675.35
262.3512,44665.9083
262.5384,44673.4042
262.7257,44692.425
262.9129,44720.7125
263.1001,44749.5125
263.2873,44826.3958
263.4745,44878.7083
263.6617,44825.7167
263.8488,44870.7708
264.0359,44908.3042
264.2231,44923.1625
264.4101,44952.1292
264.5972,44993.6708
264.7842,45035.1
264.9713,45050.0
265.1583,45052.4833
265.3453,45088.9125
265.5323,45139.1917
265.7193,45175.8333
265.9062,45241.7708
266.0931,45270.5917
266.2801,45273.025
266.4669,45322.325
266.6538,45370.1125
266.8407,45414.9333
267.0276,45389.2625
267.2143,45366.6042
267.4012,45404.1333
267.588,45336.0958
267.7747,45322.8458
267.9615,45325.0208
268.1482,45307.7667
268.3349,45328.65
268.5217,45327.6042
268.7083,45271.3708
268.895,45246.6792
269.0817,45268.175
269.2682,45264.4375
269.4549,45197.05
269.6415,45097.4292
269.8281,45070.4167
270.0146,45097.7917
270.2012,45114.925
270.3877,45136.0458
270.5742,45122.3667
270.7607,45108.0333
270.9472,45084.775
271.1336,45055.9917
271.32,45019.9333
271.5065,44974.35
271.6929,44956.2625
271.8792,44975.5458
272.0656,44956.6542
272.252,44961.9917
272.4383,44948.525
272.6246,44916.4458
272.8109,44884.7833
272.9972,44941.4583
273.1835,44958.8333
273.3697,44973.0292
273.5559,44966.5875
273.7421,44968.7792
273.9283,44942.2667
274.1145,44910.4875
274.3007,44907.4333
274.4868,44918.9083
274.6729,44959.5833
274.859,44953.2667
275.0451,44942.0167
275.2311,44815.325
275.4172,44827.8875
275.6032,44850.875
275.7892,44882.6667
275.9752,44863.5167
276.1612,44883.2625
276.3472,44822.9083
276.5331,44782.4292
276.719,44771.3542
276.9049,44763.05
277.0908,44708.8792
277.2767,44688.9125
277.4625,44686.3875
277.6484,44643.0542
277.8342,44585.6292
278.02,44563.725
278.2057,44582.2958
278.3915,44621.5833
278.5772,44609.7792
278.763,44537.5917
278.9487,44568.0458
279.1343,44592.5042
279.32,44548.3958
279.5057,44476.1833
279.6913,44356.0667
279.877,44308.9208
280.0625,44274.5542
280.2481,44201.85
280.4337,44133.5708
280.6192,44161.225
280.8048,44185.8333
280.9903,44121.0333
281.1758,44044.4125
281.3612,43961.9417
281.5467,43923.4958
281.7321,43956.9125
281.9175,43955.9292
282.1029,43927.8417
282.2884,43907.0708
282.4737,43821.6292
282.6591,43754.5208
282.8444,43725.7
283.0297,43700.9042
283.215,43684.8458
283.4002,43652.6
283.5855,43568.0458
283.7707,43437.6542
283.956,43372.8083
284.1412,43318.2583
284.3264,43320.0333
284.5115,43356.3833
284.6967,43350.2292
284.8818,43278.3292
285.0669,43187.75
285.252,43155.6125
285.4371,43137.6083
285.6222,43059.8
285.8072,42995.5125
285.9922,42939.0833
286.1772,42931.8375
286.3622,42941.3708
286.5472,42863.9417
286.7321,42775.9625
286.9171,42795.8167
287.102,42782.2083
287.2869,42798.0875
287.4717,42826.35
287.6566,42803.8958
287.8415,42766.7917
288.0263,42722.8833
288.2111,42601.9417
288.3959,42497.6083
288.5806,42471.4833
288.7654,42458.8625
288.9501,42525.5625
289.1348,42526.1833
289.3195,42490.975
289.5042,42480.0042
289.6889,42491.3708
289.8735,42378.7208
290.0581,42326.1125
290.2428,42224.8708
290.4273,42200.275
290.6119,42216.4708
290.7965,42187.6333
290.981,42155.8917
291.1655,42126.6292
291.35,41985.2833
291.5345,41893.2375
291.719,41877.7
291.9034,41871.1792
292.0878,41909.4292
292.2722,41869.2542
292.4566,41798.5667
292.641,41787.8083
292.8253,41760.1333
293.0096,41698.7875
293.194,41686.525
293.3783,41661.075
293.5626,41654.9167
293.7468,41626.4125
293.9311,41603.6375
294.1153,41499.7417
294.2995,41347.875
294.4837,41244.7833
294.6678,41158.1583
294.852,41096.0708
295.0361,41085.5208
295.2202,41075.4167
295.4043,41077.0458
295.5884,41029.3208
295.7725,40987.3208
295.9565,40935.7458
296.1405,40809.9833
296.3246,40747.4625
296.5085,40782.2917
296.6925,40815.0583
296.8764,40770.825
297.0603,40707.775
297.2443,40639.9208
297.4282,40551.3333
297.612,40453.2833
297.7959,40372.5625
297.9797,40310.325
298.1635,40224.1417
298.3474,40255.1667
298.5311,40270.7958
298.7149,40169.0042
298.8987,40050.5917
299.0823,39981.3917
299.2661,39883.7792
299.4498,39737.4625
299.6334,39708.1917
299.8171,39693.1833
300.0007,39635.5625
300.1843,39592.3375
300.368,39539.5333
300.5515,39476.0583
300.7351,39434.8958
300.9186,39386.1917
301.1021,39306.0167
301.2857,39276.4292
301.4691,39234.3875
301.6526,39223.825
301.8361,39135.5375
302.0195,39046.6542
302.2029,38996.075
302.3863,38958.2792
302.5697,38881.4708
302.753,38856.3
302.9364,38848.4375
303.1197,38848.6792
303.303,38800.8458
303.4863,38705.2542
303.6696,38565.2208
303.8528,38449.5958
304.036,38393.325
304.2192,38376.6833
304.4024,38327.9458
304.5856,38238.1458
304.7688,38190.7917
304.9519,38167.9542
305.135,38107.9458
305.3181,38033.2292
305.5012,37976.3375
305.6842,37961.0125
305.8673,37896.4875
306.0504,37806.1542
306.2333,37679.95
306.4163,37636.5
306.5993,37575.8042
306.7822,37537.55
306.9652,37501.7958
307.1481,37404.9333
307.331,37337.4625
307.5139,37264.675
307.6967,37174.8333
307.8796,37092.8875
308.0624,37033.4375
308.2452,36950.1625
308.428,36873.0667
308.6107,36834.925
308.7935,36764.2417
308.9762,36704.3542
309.1589,36657.5083
309.3416,36588.0333
309.5243,36505.0292
309.7069,36449.4083
309.8896,36365.225
310.0721,36309.9792
310.2548,36256.8333
310.4373,36200.45
310.6199,36174.4792
310.8024,36100.7792
310.985,36059.575
311.1674,35955.4083
311.3499,35844.8667
311.5324,35808.3125
311.7148,35807.8125
311.8973,35725.2625
312.0797,35657.35
312.2621,35622.5292
312.4445,35568.0917
312.6268,35486.8833
312.8091,35432.6875
312.9915,35325.8167
313.1738,35256.75
313.356,35158.7792
313.5383,35066.8208
313.7206,35023.3667
313.9027,34945.4875
314.085,34892.9292
314.2672,34846.575
314.4493,34813.9417
314.6314,34786.8917
314.8136,34757.3208
314.9957,34672.9083
315.1778,34568.1208
315.3598,34513.3792
315.5419,34488.4292
315.724,34450.525
315.9059,34388.1375
316.088,34334.175
316.2699,34333.8667
316.4519,34275.8542
316.6338,34177.875
316.8157,34042.025
316.9977,33982.3375
317.1795,33968.4917
317.3614,33954.2292
317.5432,33907.0875
317.7251,33824.7958
317.9069,33715.3875
318.0887,33669.7542
318.2704,33608.5917
318.4522,33564.3417
318.6339,33536.5042
318.8156,33553.4083
318.9973,33500.1667
319.179,33480.3417
319.3607,33471.2042
319.5423,33445.2333
319.7239,33392.4125
319.9055,33328.1625
320.0871,33272.1833
320.2687,33221.4042
320.4502,33158.8042
320.6317,33077.425
320.8132,33077.1917
320.9947,33042.3333
321.1761,33008.4542
321.3576,32982.3875
321.5391,32949.4125
321.7205,32920.775
321.9019,32849.9542
322.0832,32756.7792
322.2646,32673.3375
322.4459,32612.5417
322.6272,32546.4375
322.8085,32493.9333
322.9898,32451.45
323.1711,32383.3417
323.3523,32310.7292
323.5335,32257.0583
323.7147,32314.35
323.8959,32363.8125
324.0771,32340.2292
324.2582,32278.2958
324.4393,32234.45
324.6204,32214.725
324.8015,32186.575
324.9826,32183.975
325.1637,32226.425
325.3447,32192.725
325.5257,32148.4
325.7067,32105.0625
325.8877,32002.3083
326.0686,31917.7667
326.2496,31842.0958
326.4305,31760.85
326.6114,31723.9833
326.7922,31714.325
326.9731,31706.4583
327.1539,31680.3625
327.3347,31658.2542
327.5155,31640.1167
327.6963,31667.4875
327.8771,31655.9667
328.0578,31552.4208
328.2385,31416.2667
328.4193,31370.45
328.5999,31323.9042
328.7806,31268.5667
328.9613,31275.1708
329.1419,31234.9458
329.3225,31208.4083
329.5031,31128.1667
329.6837,31054.9667
329.8642,31007.2708
330.0447,30968.4042
330.2252,30909.7542
330.4057,30836.1625
330.5862,30796.65
330.7667,30773.875
330.9471,30805.1083
331.1275,30804.2458
331.3079,30676.1125
331.4883,30609.95
331.6687,30607.6542
331.849,30552.3833
332.0293,30488.4083
332.2096,30442.6667
332.3899,30424.85
332.5702,30418.9083
332.7504,30419.5667
332.9306,30406.5167
333.1108,30340.2667
333.291,30246.425
333.4712,30241.3708
333.6514,30240.2917
333.8315,30195.8167
334.0116,30159.7417
334.1917,30140.675
334.3717,30135.3583
334.5518,30129.3083
334.7318,30074.9042
334.9119,30036.6083
335.0918,30023.5417
335.2718,29999.6208
335.4518,29982.3792
335.6317,29938.75
335.8116,29919.5375
335.9915,29900.6
336.1714,29822.9792
336.3513,29771.4167
336.5311,29761.7333
336.7109,29782.3958
336.8907,29720.7208
337.0705,29622.2375
337.2502,29513.4917
337.43,29462.8917
337.6097,29392.8542
337.7894,29347.175
337.9691,29344.5917
338.1488,29348.5083
338.3284,29352.3
338.508,29365.8667
338.6877,29348.3708
338.8672,29311.9625
339.0468,29239.2333
339.2263,29181.5458
339.4059,29164.9833
339.5854,29214.2042
339.7649,29187.7667
339.9443,29138.575
340.1238,29129.5208
340.3032,29125.7458
340.4826,29106.6708
340.662,29038.5833
340.8414,28948.4
341.0207,28958.0
341.2001,28965.9125
341.3794,28952.2417
341.5587,28997.6917
341.738,28999.8292
341.9172,28898.4292
342.0965,28844.6083
342.2757,28751.1833
342.4549,28625.4167
342.6341,28621.3625
342.8132,28606.3792
342.9923,28628.0875
343.1715,28682.9667
343.3506,28724.4
343.5296,28653.0917
343.7087,28547.5042
343.8878,28495.9792
344.0668,28475.425
344.2458,28452.9208
344.4248,28375.7708
344.6037,28349.1208
344.7827,28341.2375
344.9616,28287.0875
345.1405,28266.9125
345.3194,28284.0917
345.4982,28219.6792
345.6771,28162.5458
345.8559,28146.5125
346.0347,28138.9125
346.2135,28095.1625
346.3923,28080.25
346.571,28070.1167
346.7498,28020.3542
346.9285,28016.0375
347.1071,27977.7208
347.2859,27884.4292
347.4645,27920.4208
347.6431,27946.9833
347.8217,27974.4708
348.0003,27983.5
348.1789,27989.2083
348.3574,27835.3
348.5359,27728.2042
348.7145,27652.8708
348.893,27651.4375
349.0714,27648.3125
349.2499,27573.9375
349.4283,27495.1125
349.6068,27417.5125
349.7852,27377.7167
349.9635,27382.975
350.1419,27364.2708
350.3202,27321.0167
350.4985,27239.1583
350.6768,27190.1833
350.8551,27147.5542
351.0334,27125.1292
351.2116,27067.8042
351.3898,27068.1167
351.568,27053.8333
351.7462,27053.0875
351.9243,27019.6708
352.1025,26961.4458
352.2806,26927.7708
352.4587,26906.8375
352.6368,26870.875
352.8148,26820.1583
352.9929,26748.2958
353.1709,26735.9375
353.3489,26716.8625
353.5268,26665.8958
353.7048,26617.7833
353.8828,26582.5875
354.0607,26527.3583
354.2386,26520.9917
354.4165,26482.7167
354.5943,26435.775
354.7722,26427.8042
354.95,26450.1542
355.1278,26442.9333
355.3056,26380.8292
355.4833,26275.4917
355.6611,26176.3792
355.8388,26098.1458
356.0165,26042.7042
356.1942,26058.8042
356.3719,26121.375
356.5495,26110.9292
356.7271,26057.5292
356.9047,26048.9792
357.0823,26053.65
357.2599,26043.725
357.4374,26004.3792
357.6149,25929.0417
357.7924,25842.5708
357.9699,25804.6708
358.1474,25783.8542
358.3248,25720.5583
358.5023,25662.6333
358.6797,25596.45
358.8571,25543.5
359.0344,25516.7458
359.2118,25449.0875
359.3891,25394.775
359.5664,25368.1042
359.7437,25345.1208
359.9209,25257.9875
360.0982,25177.95
360.2754,25126.75
360.4526,25160.475
360.6298,25170.5208
360.807,25166.0958
360.9841,25132.0708
361.1613,25052.3333
361.3383,25046.2167
361.5154,25048.0875
361.6925,25000.9333
361.8695,24966.5958
362.0466,24903.3208
362.2236,24885.9708
362.4005,24831.0208
362.5775,24831.0083
362.7545,24734.5583
362.9314,24649.4958
363.1083,24653.0375
363.2852,24683.0542
363.462,24670.2
363.6389,24622.7917
363.8157,24594.5583
363.9925,24528.3167
364.1693,24498.0042
364.346,24451.575
364.5228,24404.7792
364.6996,24433.3917
364.8762,24423.8875
365.0529,24437.3708
365.2296,24422.9
365.4062,24396.7042
365.5829,24399.0583
365.7595,24320.2917
365.9361,24295.6792
366.1126,24315.1125
366.2892,24299.9917
366.4657,24502.0833
366.6422,24783.5208
366.8186,24786.9208
366.9951,24840.5083
367.1716,24839.4542
367.348,24688.1417
367.5244,24733.95
367.7008,24858.0292
367.8772,24947.0917
368.0535,24692.5333
368.2298,24404.9542
368.4061,24557.6167
368.5824,24514.75
368.7586,24486.4042
368.9349,24651.9125
369.1111,24619.6625
369.2873,24422.1375
369.4635,24349.3583
369.6396,24488.0
369.8158,24363.7708
369.9919,24190.9167
370.168,24119.5833
370.3441,24173.35
370.5202,24105.7167
370.6962,23947.4583
370.8722,23857.0583
371.0482,23841.3042
371.2242,23884.8875
371.4002,23989.2292
371.5761,24105.3875
371.752,24000.7583
371.9279,23946.5708
372.1038,24004.075
372.2796,23991.2
372.4555,23896.1125
372.6313,23978.7375
372.8071,23955.2833
372.9829,23854.2125
373.1586,23796.7292
373.3344,23868.1208
373.5101,23867.075
373.6858,23853.8542
373.8615,23807.7042
374.0371,23778.6292
374.2127,23878.725
374.3884,24020.1292
374.564,23963.0208
374.7395,23874.9125
374.9151,23896.6708
375.0906,24117.6417
375.2661,24429.2
375.4416,24368.3125
375.6171,24317.4917
375.7925,24518.5875
375.968,24660.55
376.1434,24561.7875
376.3188,24271.9333
376.4941,24153.8167
376.6695,24198.1292
376.8448,24339.3917
377.0201,24462.525
377.1954,24399.4875
377.3707,24374.8
377.5459,24524.0542
377.7212,24577.5625
377.8964,24991.0208
378.0715,25463.3167
378.2467,25247.7208
378.4218,25073.6833
378.597,25271.1792
378.7721,24822.3333
378.9472,24896.6333
379.1222,24996.2708
379.2973,25241.9583
379.4723,25992.5875
379.6473,26449.2542
379.8223,26177.275
379.9972,25353.5167
380.1722,25015.0042
380.3471,24876.05
380.522,24994.6417
380.6969,24920.4917
380.8717,25146.7875
381.0466,25443.8292
381.2214,25056.4417
381.3962,24883.15
381.571,24694.6583
381.7457,24541.2
381.9204,24612.7375
382.0952,24751.3375
382.2699,24671.8708
382.4445,25210.3792
382.6192,25494.5667
382.7938,25751.5
382.9685,26304.3667
383.1431,26190.0708
383.3176,25410.5375
383.4922,24936.7542
383.6667,24899.35
383.8412,24960.9667
384.0157,24798.4542
384.1902,24762.0708
384.3646,25018.2875
384.5391,25153.0292
384.7134,25016.2292
384.8878,25102.9208
385.0622,25479.0458
385.2365,25763.875
385.4109,25209.775
385.5852,24761.225
385.7594,24804.0083
385.9337,24911.4125
386.1079,25093.1333
386.2822,25319.15
386.4564,25629.0625
386.6306,25432.0292
386.8047,25178.3958
386.9789,25546.7
387.153,25645.4417
387.3271,26095.6333
387.5012,26521.5667
387.6752,26514.975
387.8492,27157.45
388.0233,27348.1375
388.1972,26721.3458
388.3712,26727.625
388.5452,26765.2583
388.7191,26848.425
388.893,27267.0667
389.0669,27822.3667
389.2408,27090.0375
389.4146,25954.5667
389.5884,25217.7542
389.7623,24774.6333
389.9361,24687.9208
390.1098,24820.2167
390.2835,25135.6792
390.4573,25212.6375
390.631,25062.375
390.8047,25228.0167
390.9784,25730.8542
391.152,25646.7417
391.3256,25491.2708
391.4992,25839.2458
391.6728,25797.8042
391.8464,25540.7
392.0199,26013.3583
392.1934,26534.5958
392.3669,26417.7875
392.5403,27051.4875
392.7138,27106.3958
392.8873,27588.9583
393.0607,28143.725
393.2341,28972.8167
393.4074,29197.7292
393.5808,28609.6125
393.7542,27291.1208
393.9274,27038.7917
394.1007,26977.7375
394.274,26829.3125
394.4472,27040.7167
394.6205,26696.0583
394.7937,27263.7
394.9668,28041.7458
395.14,28061.6375
395.3131,27272.5458
395.4863,26511.8417
395.6594,26201.7792
395.8325,26302.4125
396.0055,25957.0792
396.1786,26093.8542
396.3516,26154.2042
396.5246,26306.1667
396.6975,26090.4625
396.8705,25911.4375
397.0434,26693.3792
397.2163,26840.6792
397.3892,26016.475
397.5621,26242.5125
397.735,26825.7333
397.9077,27400.15
398.0806,28216.5125
398.2534,27547.5208
398.4261,27371.9458
398.5989,27655.9958
398.7716,29003.1333
398.9443,29410.2167
399.117,28593.7125
399.2896,27632.0667
399.4623,27250.1958
399.6349,27128.6125
399.8075,26933.2667
399.9801,26308.9542
400.1526,26224.8083
400.3252,26083.9583
400.4977,25168.6375
400.6702,24913.8917
400.8427,24828.1875
401.0151,25044.5625
401.1875,25389.525
401.36,25253.8708
401.5323,25395.05
401.7047,25178.9708
401.877,24790.7375
402.0494,24638.3875
402.2216,24630.4458
402.394,25181.3667
402.5662,25277.875
402.7385,25018.9292
402.9107,24925.3292
403.0829,24874.2375
403.2551,25087.3458
403.4272,24947.6375
403.5994,24754.4083
403.7715,24836.3083
403.9436,25341.9083
404.1156,25276.6708
