Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-07-06 13:23:16.972311
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3024.1375
218.2508,3090.6833
218.442,3157.7708
218.6332,3235.6042
218.8244,3303.8208
219.0156,3377.175
219.2067,3458.3292
219.3979,3542.8375
219.589,3623.9542
219.7801,3711.625
219.9712,3800.1125
220.1623,3892.8083
220.3533,3989.0042
220.5444,4088.9917
220.7354,4189.85
220.9264,4293.925
221.1174,4406.3
221.3083,4518.2042
221.4993,4627.3125
221.6902,4738.3792
221.8812,4861.65
222.0721,4986.3417
222.263,5110.4
222.4538,5242.4708
222.6447,5376.0083
222.8355,5511.7292
223.0264,5648.1
223.2172,5784.4292
223.408,5930.6625
223.5987,6078.3292
223.7895,6226.1625
223.9802,6380.1625
224.1709,6538.05
224.3616,6698.7917
224.5524,6864.7333
224.743,7032.7375
224.9337,7199.8333
225.1243,7383.3917
225.315,7559.9125
225.5056,7730.3542
225.6962,7919.4208
225.8867,8102.75
226.0773,8294.3917
226.2678,8484.8375
226.4584,8682.2208
226.6489,8879.4458
226.8394,9068.0625
227.0298,9271.7542
227.2203,9490.8
227.4108,9719.675
227.6012,9938.75
227.7916,10150.8333
227.982,10367.275
228.1723,10581.6875
228.3627,10810.2875
228.5531,11034.6125
228.7434,11261.3958
228.9337,11497.0458
229.124,11740.7958
229.3143,11981.9042
229.5045,12243.9958
229.6948,12506.5625
229.885,12767.8542
230.0752,13041.0958
230.2654,13308.7958
230.4556,13574.2583
230.6457,13829.85
230.8358,14099.2875
231.026,14363.925
231.2161,14629.1417
231.4062,14897.575
231.5963,15166.6208
231.7863,15439.4458
231.9764,15731.3375
232.1664,16030.8125
232.3564,16334.6708
232.5464,16627.7292
232.7364,16923.4167
232.9263,17207.3458
233.1163,17516.2
233.3062,17830.1667
233.4961,18160.3417
233.686,18465.6458
233.8758,18745.8083
234.0657,19032.975
234.2555,19345.5958
234.4454,19659.8708
234.6352,19967.8125
234.825,20270.2958
235.0147,20557.5833
235.2045,20866.3833
235.3942,21164.2208
235.5839,21471.8083
235.7737,21759.8542
235.9633,22057.8708
236.153,22384.6958
236.3427,22699.4167
236.5323,22999.3833
236.7219,23291.3
236.9115,23554.3958
237.1011,23823.9875
237.2907,24134.3708
237.4803,24440.9042
237.6698,24724.6875
237.8593,25020.3333
238.0488,25311.5208
238.2383,25605.4083
238.4278,25889.4667
238.6172,26202.1042
238.8066,26496.6083
238.9961,26787.7208
239.1855,27102.5333
239.3748,27389.7167
239.5642,27650.1833
239.7536,27937.5
239.9429,28214.4
240.1322,28465.9417
240.3215,28735.85
240.5108,29013.9417
240.7001,29297.9125
240.8893,29557.1375
241.0786,29811.0458
241.2677,30063.4208
241.457,30343.5083
241.6461,30546.0333
241.8353,30766.25
242.0244,30992.4083
242.2136,31207.3667
242.4027,31428.075
242.5918,31636.175
242.7809,31859.4833
242.9699,32012.2875
243.159,32110.5292
243.348,32352.4167
243.537,32635.9292
243.726,32870.5125
243.915,33088.3875
244.1039,33288.7417
244.2929,33486.3708
244.4818,33541.55
244.6707,33683.4125
244.8596,33935.1625
245.0485,34193.3833
245.2373,34456.3708
245.4262,34690.7
245.615,34894.2417
245.8038,35067.1083
245.9926,35265.4042
246.1814,35485.4917
246.3701,35597.1917
246.5589,35571.9
246.7476,35686.4917
246.9363,35956.9
247.1249,36205.1333
247.3136,36421.9083
247.5023,36633.9875
247.6909,36852.9333
247.8795,37040.2167
248.0681,37262.175
248.2567,37446.4958
248.4453,37632.4833
248.6338,37813.5583
248.8224,37940.5833
249.0109,37927.7875
249.1994,37937.6958
249.3878,38160.8042
249.5763,38389.2458
249.7648,38593.1542
249.9532,38781.9333
250.1416,38984.85
250.33,39220.0917
250.5183,39430.2875
250.7067,39614.825
250.8951,39767.4625
251.0834,39916.1292
251.2717,40048.6583
251.46,40177.15
251.6483,40311.9333
251.8365,40430.4417
252.0247,40448.425
252.213,40497.2667
252.4012,40646.575
252.5894,40891.0333
252.7775,41060.2667
252.9657,41189.3
253.1538,41362.9708
253.3419,41519.175
253.53,41608.4917
253.7181,41740.8667
253.9062,41881.8625
254.0942,42011.4917
254.2823,42095.8833
254.4703,42167.1875
254.6583,42276.45
254.8463,42391.1208
255.0342,42449.9167
255.2222,42514.675
255.4101,42557.7667
255.598,42531.4167
255.7859,42596.5
255.9738,42766.6417
256.1616,42950.6542
256.3495,43129.7833
256.5373,43263.9
256.7251,43477.8458
256.9129,43604.8417
257.1006,43716.4208
257.2884,43841.5958
257.4761,44002.4167
257.6638,44112.8042
257.8515,44176.1292
258.0392,44247.5333
258.2269,44311.3375
258.4146,44366.475
258.6022,44445.7083
258.7898,44470.0083
258.9774,44506.4208
259.165,44595.0958
259.3525,44714.1
259.5401,44764.0125
259.7276,44833.0
259.9151,44938.2
260.1026,44997.5042
260.2901,45087.6208
260.4776,45165.2292
260.665,45318.825
260.8524,45444.4667
261.0398,45587.3375
261.2272,45651.2167
261.4146,45678.6833
261.6019,45758.1083
261.7893,45860.3042
261.9766,45929.5667
262.1639,46001.7417
262.3512,45991.3333
262.5384,45997.6417
262.7257,46011.7042
262.9129,46055.8083
263.1001,46095.825
263.2873,46176.0208
263.4745,46233.7042
263.6617,46184.0958
263.8488,46238.1625
264.0359,46267.3083
264.2231,46286.3958
264.4101,46309.7458
264.5972,46349.9417
264.7842,46391.9917
264.9713,46408.5542
265.1583,46428.75
265.3453,46462.5958
265.5323,46513.175
265.7193,46561.425
265.9062,46630.9208
266.0931,46656.6542
266.2801,46664.1083
266.4669,46721.4333
266.6538,46773.8542
266.8407,46825.275
267.0276,46807.5625
267.2143,46799.6458
267.4012,46833.2708
267.588,46748.8458
267.7747,46735.5042
267.9615,46743.4
268.1482,46729.9708
268.3349,46757.2583
268.5217,46766.1167
268.7083,46713.7458
268.895,46690.2542
269.0817,46728.5833
269.2682,46715.2458
269.4549,46649.7833
269.6415,46544.0917
269.8281,46511.9667
270.0146,46541.8208
270.2012,46567.2208
270.3877,46595.8417
270.5742,46585.6292
270.7607,46572.9833
270.9472,46557.6167
271.1336,46529.8958
271.32,46495.2125
271.5065,46451.1375
271.6929,46433.2458
271.8792,46456.6125
272.0656,46436.1125
272.252,46448.2375
272.4383,46438.3083
272.6246,46408.65
272.8109,46384.7542
272.9972,46438.7417
273.1835,46466.05
273.3697,46485.1958
273.5559,46489.1417
273.7421,46490.125
273.9283,46466.1083
274.1145,46443.0125
274.3007,46439.2458
274.4868,46460.2042
274.6729,46504.0458
274.859,46498.25
275.0451,46478.5
275.2311,46348.3333
275.4172,46372.3125
275.6032,46405.6167
275.7892,46440.3167
275.9752,46429.9625
276.1612,46451.2958
276.3472,46384.1125
276.5331,46351.7167
276.719,46340.35
276.9049,46330.6833
277.0908,46284.6375
277.2767,46256.3917
277.4625,46260.0375
277.6484,46223.2208
277.8342,46175.4417
278.02,46154.175
278.2057,46172.0708
278.3915,46219.6708
278.5772,46201.2667
278.763,46139.4833
278.9487,46174.45
279.1343,46202.9417
279.32,46162.5125
279.5057,46089.8208
279.6913,45959.9167
279.877,45921.9167
280.0625,45893.1042
280.2481,45818.8542
280.4337,45753.7833
280.6192,45791.925
280.8048,45812.85
280.9903,45754.9625
281.1758,45672.05
281.3612,45592.9375
281.5467,45557.9667
281.7321,45600.5
281.9175,45600.3417
282.1029,45566.3792
282.2884,45551.5583
282.4737,45457.5583
282.6591,45397.3333
282.8444,45371.7958
283.0297,45349.2583
283.215,45333.7667
283.4002,45299.575
283.5855,45211.6542
283.7707,45074.5375
283.956,45004.3375
284.1412,44956.1333
284.3264,44959.7083
284.5115,45006.5333
284.6967,45006.5458
284.8818,44931.1333
285.0669,44834.8167
285.252,44810.3667
285.4371,44791.8417
285.6222,44719.0625
285.8072,44644.1958
285.9922,44586.9
286.1772,44584.7375
286.3622,44590.3708
286.5472,44514.6625
286.7321,44426.3667
286.9171,44446.1833
287.102,44435.5083
287.2869,44446.2042
287.4717,44493.1208
287.6566,44454.8458
287.8415,44420.6917
288.0263,44379.1708
288.2111,44263.3292
288.3959,44147.6833
288.5806,44133.2167
288.7654,44118.4
288.9501,44195.5958
289.1348,44191.1083
289.3195,44167.9917
289.5042,44148.6125
289.6889,44165.6
289.8735,44050.275
290.0581,43992.6083
290.2428,43890.0458
290.4273,43862.4625
290.6119,43884.325
290.7965,43847.0375
290.981,43818.3708
291.1655,43779.4667
291.35,43644.1
291.5345,43543.8417
291.719,43535.625
291.9034,43527.2875
292.0878,43573.0542
292.2722,43533.0958
292.4566,43462.525
292.641,43448.7375
292.8253,43416.0875
293.0096,43351.4625
293.194,43343.4125
293.3783,43312.3083
293.5626,43309.8792
293.7468,43288.75
293.9311,43261.5542
294.1153,43159.8292
294.2995,43003.8208
294.4837,42890.2542
294.6678,42796.7125
294.852,42732.2667
295.0361,42726.6542
295.2202,42716.6833
295.4043,42724.8292
295.5884,42668.9583
295.7725,42632.5542
295.9565,42563.7417
296.1405,42445.1542
296.3246,42386.3917
296.5085,42419.4042
296.6925,42457.55
296.8764,42411.3542
297.0603,42348.2333
297.2443,42284.3083
297.4282,42193.8167
297.612,42089.2208
297.7959,41998.2167
297.9797,41936.9833
298.1635,41840.5417
298.3474,41878.8625
298.5311,41892.675
298.7149,41795.0375
298.8987,41667.2583
299.0823,41594.6875
299.2661,41494.0292
299.4498,41343.3875
299.6334,41320.3042
299.8171,41301.4125
300.0007,41241.1083
300.1843,41193.6
300.368,41138.3042
300.5515,41074.7542
300.7351,41022.7667
300.9186,40978.4375
301.1021,40903.3292
301.2857,40861.2333
301.4691,40816.9208
301.6526,40803.2667
301.8361,40719.9792
302.0195,40627.7375
302.2029,40574.6875
302.3863,40538.4958
302.5697,40455.3417
302.753,40430.6125
302.9364,40429.7708
303.1197,40432.3958
303.303,40380.8375
303.4863,40282.2583
303.6696,40137.0625
303.8528,40021.9583
304.036,39954.6708
304.2192,39942.0625
304.4024,39893.7375
304.5856,39799.0292
304.7688,39745.9333
304.9519,39723.2333
305.135,39665.7458
305.3181,39592.0042
305.5012,39532.9292
305.6842,39510.4917
305.8673,39454.8083
306.0504,39363.2292
306.2333,39233.1833
306.4163,39192.8042
306.5993,39111.5542
306.7822,39075.9583
306.9652,39030.6917
307.1481,38948.1208
307.331,38881.6583
307.5139,38798.95
307.6967,38714.6917
307.8796,38626.4583
308.0624,38564.3
308.2452,38472.3917
308.428,38397.275
308.6107,38361.9417
308.7935,38288.2583
308.9762,38226.4333
309.1589,38174.1375
309.3416,38107.7375
309.5243,38018.9833
309.7069,37957.3292
309.8896,37872.5792
310.0721,37813.1792
310.2548,37760.4
310.4373,37701.5958
310.6199,37681.6833
310.8024,37613.3542
310.985,37556.8792
311.1674,37457.2208
311.3499,37344.9958
311.5324,37306.7792
311.7148,37312.3417
311.8973,37216.9667
312.0797,37141.0292
312.2621,37111.3958
312.4445,37055.8833
312.6268,36975.2042
312.8091,36918.7875
312.9915,36807.7833
313.1738,36733.1875
313.356,36625.2292
313.5383,36542.2292
313.7206,36487.5
313.9027,36410.4667
314.085,36350.7875
314.2672,36308.5667
314.4493,36269.6667
314.6314,36237.3167
314.8136,36213.8042
314.9957,36124.85
315.1778,36028.925
315.3598,35974.9542
315.5419,35942.4333
315.724,35894.3958
315.9059,35830.4208
316.088,35759.5
316.2699,35764.825
316.4519,35722.6208
316.6338,35615.3
316.8157,35481.1
316.9977,35419.4917
317.1795,35414.0042
317.3614,35394.3833
317.5432,35350.6917
317.7251,35260.35
317.9069,35139.45
318.0887,35082.5
318.2704,35027.1708
318.4522,34985.3
318.6339,34955.3125
318.8156,34974.2833
318.9973,34921.15
319.179,34907.8583
319.3607,34889.8458
319.5423,34862.4875
319.7239,34816.9583
319.9055,34751.6167
320.0871,34705.4375
320.2687,34642.5292
320.4502,34587.3458
320.6317,34501.4625
320.8132,34497.9667
320.9947,34458.8292
321.1761,34425.1125
321.3576,34395.6333
321.5391,34365.025
321.7205,34342.5708
321.9019,34265.1875
322.0832,34163.9083
322.2646,34081.9667
322.4459,34015.7958
322.6272,33952.5708
322.8085,33886.7375
322.9898,33843.7667
323.1711,33768.0208
323.3523,33700.7292
323.5335,33648.2125
323.7147,33719.5
323.8959,33767.2583
324.0771,33747.425
324.2582,33694.4708
324.4393,33652.1917
324.6204,33629.1875
324.8015,33591.5417
324.9826,33587.5542
325.1637,33638.0792
325.3447,33603.8458
325.5257,33561.5042
325.7067,33517.7583
325.8877,33407.4792
326.0686,33333.4875
326.2496,33253.65
326.4305,33168.5958
326.6114,33137.3333
326.7922,33126.6542
326.9731,33124.5542
327.1539,33091.6208
327.3347,33067.9333
327.5155,33050.4458
327.6963,33077.9417
327.8771,33057.0708
328.0578,32951.7208
328.2385,32815.625
328.4193,32763.2333
328.5999,32717.05
328.7806,32651.6708
328.9613,32663.2375
329.1419,32648.1417
329.3225,32622.2625
329.5031,32541.8333
329.6837,32458.7542
329.8642,32410.5417
330.0447,32368.9042
330.2252,32320.9125
330.4057,32238.8667
330.5862,32177.8333
330.7667,32145.9583
330.9471,32180.8042
331.1275,32188.1583
331.3079,32048.2208
331.4883,31966.9
331.6687,31971.2458
331.849,31925.325
332.0293,31862.55
332.2096,31806.55
332.3899,31784.7958
332.5702,31784.9583
332.7504,31793.7625
332.9306,31776.3792
333.1108,31693.7875
333.291,31606.9458
333.4712,31590.5375
333.6514,31589.8458
333.8315,31535.5542
334.0116,31506.3917
334.1917,31497.2792
334.3717,31490.35
334.5518,31492.3792
334.7318,31436.2583
334.9119,31396.625
335.0918,31376.35
335.2718,31356.0042
335.4518,31339.7167
335.6317,31295.8375
335.8116,31275.7125
335.9915,31234.5125
336.1714,31133.8167
336.3513,31081.8792
336.5311,31092.1
336.7109,31122.7375
336.8907,31057.1667
337.0705,30934.4
337.2502,30820.9292
337.43,30776.1667
337.6097,30704.9792
337.7894,30672.2708
337.9691,30671.2458
338.1488,30667.2625
338.3284,30669.725
338.508,30693.5958
338.6877,30674.2
338.8672,30635.5625
339.0468,30558.2625
339.2263,30503.7167
339.4059,30473.3333
339.5854,30530.2667
339.7649,30507.1167
339.9443,30474.975
340.1238,30471.525
340.3032,30462.1792
340.4826,30432.0208
340.662,30357.6708
340.8414,30255.0
341.0207,30262.4167
341.2001,30275.9083
341.3794,30262.9917
341.5587,30297.075
341.738,30302.3208
341.9172,30209.0833
342.0965,30156.7375
342.2757,30062.3708
342.4549,29926.2
342.6341,29918.0208
342.8132,29905.0667
342.9923,29932.2542
343.1715,29997.3458
343.3506,30030.8583
343.5296,29955.95
343.7087,29844.3292
343.8878,29779.7
344.0668,29750.5958
344.2458,29702.1875
344.4248,29631.1333
344.6037,29611.3333
344.7827,29613.4
344.9616,29569.65
345.1405,29553.6083
345.3194,29572.9375
345.4982,29511.2417
345.6771,29450.8125
345.8559,29427.8875
346.0347,29408.5125
346.2135,29358.9542
346.3923,29346.925
346.571,29349.6667
346.7498,29289.1708
346.9285,29293.9917
347.1071,29260.2458
347.2859,29168.7542
347.4645,29186.1458
347.6431,29212.0083
347.8217,29231.475
348.0003,29257.1
348.1789,29273.5708
348.3574,29101.7167
348.5359,28985.05
348.7145,28913.4875
348.893,28917.6083
349.0714,28901.9792
349.2499,28822.5958
349.4283,28733.8167
349.6068,28654.0958
349.7852,28613.4708
349.9635,28625.2708
350.1419,28627.6542
350.3202,28593.4208
350.4985,28507.1625
350.6768,28448.9625
350.8551,28403.1833
351.0334,28378.0542
351.2116,28311.7
351.3898,28311.0208
351.568,28291.3042
351.7462,28297.4
351.9243,28274.3875
352.1025,28210.1167
352.2806,28161.7042
352.4587,28131.5958
352.6368,28083.9292
352.8148,28029.9833
352.9929,27980.2125
353.1709,27974.6208
353.3489,27952.6458
353.5268,27902.5125
353.7048,27851.0042
353.8828,27812.85
354.0607,27766.9208
354.2386,27756.3875
354.4165,27710.875
354.5943,27673.1333
354.7722,27660.0167
354.95,27687.3875
355.1278,27674.6042
355.3056,27611.4708
355.4833,27486.4458
355.6611,27381.9458
355.8388,27296.9917
356.0165,27242.7625
356.1942,27268.0167
356.3719,27340.0458
356.5495,27321.1167
356.7271,27247.5417
356.9047,27234.4958
357.0823,27227.7833
357.2599,27217.0625
357.4374,27185.0125
357.6149,27118.85
357.7924,27031.3458
357.9699,26981.5458
358.1474,26943.275
358.3248,26869.025
358.5023,26815.5542
358.6797,26734.5292
358.8571,26687.4125
359.0344,26671.025
359.2118,26621.7167
359.3891,26573.1333
359.5664,26549.6958
359.7437,26529.3125
359.9209,26445.7042
360.0982,26366.4
360.2754,26318.8125
360.4526,26324.3917
360.6298,26330.4958
360.807,26316.5958
360.9841,26275.0667
361.1613,26188.45
361.3383,26190.2292
361.5154,26203.7458
361.6925,26154.8042
361.8695,26105.025
362.0466,26019.2167
362.2236,26013.8417
362.4005,25975.8125
362.5775,25984.3167
362.7545,25898.0833
362.9314,25809.5458
363.1083,25795.3667
363.2852,25801.9917
363.462,25787.2333
363.6389,25751.6208
363.8157,25732.4125
363.9925,25674.7542
364.1693,25649.5667
364.346,25602.8417
364.5228,25549.2542
364.6996,25564.7667
364.8762,25546.3833
365.0529,25552.175
365.2296,25555.1125
365.4062,25542.4
365.5829,25551.9417
365.7595,25481.2083
365.9361,25454.2042
366.1126,25478.9333
366.2892,25461.4667
366.4657,25653.6667
366.6422,25956.3583
366.8186,25961.1667
366.9951,26005.7208
367.1716,26008.5708
367.348,25865.4667
367.5244,25895.1958
367.7008,26029.4375
367.8772,26118.9292
368.0535,25858.1667
368.2298,25538.3333
368.4061,25694.1792
368.5824,25672.4792
368.7586,25624.6625
368.9349,25790.5333
369.1111,25777.2125
369.2873,25594.5667
369.4635,25506.325
369.6396,25649.4542
369.8158,25528.125
369.9919,25352.6458
370.168,25281.15
370.3441,25324.1792
370.5202,25238.8583
370.6962,25058.9458
370.8722,24958.025
371.0482,24939.9333
371.2242,25006.7833
371.4002,25126.9792
371.5761,25272.7333
371.752,25158.6833
371.9279,25083.0042
372.1038,25107.7333
372.2796,25086.85
372.4555,24996.0583
372.6313,25107.6708
372.8071,25095.1042
372.9829,24986.6083
373.1586,24924.9208
373.3344,24983.6333
373.5101,24959.425
373.6858,24921.6917
373.8615,24880.025
374.0371,24870.2
374.2127,24990.4917
374.3884,25138.6083
374.564,25068.1583
374.7395,24950.9333
374.9151,24965.2458
375.0906,25177.6375
375.2661,25531.7458
375.4416,25520.5917
375.6171,25471.9875
375.7925,25664.3375
375.968,25793.8583
376.1434,25701.7
376.3188,25409.6
376.4941,25272.425
376.6695,25315.9167
376.8448,25463.5125
377.0201,25598.7625
377.1954,25543.3625
377.3707,25523.1875
377.5459,25682.5875
377.7212,25745.8292
377.8964,26164.5292
378.0715,26677.2
378.2467,26491.1458
378.4218,26266.9125
378.597,26490.8458
378.7721,26011.0833
378.9472,26042.2625
379.1222,26147.5583
379.2973,26402.9625
379.4723,27165.3042
379.6473,27652.8583
379.8223,27401.5875
379.9972,26511.8792
380.1722,26154.475
380.3471,26041.4292
380.522,26175.6292
380.6969,26101.1083
380.8717,26303.625
381.0466,26646.4583
381.2214,26270.6875
381.3962,26052.8208
381.571,25846.6667
381.7457,25663.8792
381.9204,25740.775
382.0952,25883.125
382.2699,25785.9125
382.4445,26326.7625
382.6192,26639.5375
382.7938,26877.2542
382.9685,27437.8
383.1431,27369.1792
383.3176,26563.6125
383.4922,26021.6875
383.6667,25988.6542
383.8412,26067.2083
384.0157,25903.7958
384.1902,25850.6042
384.3646,26128.0125
384.5391,26313.9917
384.7134,26184.3083
384.8878,26270.0042
385.0622,26640.4375
385.2365,26959.9417
385.4109,26418.425
385.5852,25910.1208
385.7594,25931.625
385.9337,26042.7625
386.1079,26211.3208
386.2822,26453.2208
386.4564,26814.6917
386.6306,26652.2375
386.8047,26357.5667
386.9789,26716.675
387.153,26837.9208
387.3271,27253.4792
387.5012,27734.9542
387.6752,27738.6292
387.8492,28397.3042
388.0233,28607.6333
388.1972,27966.0417
388.3712,27907.2125
388.5452,27984.625
388.7191,28060.8917
388.893,28461.1333
389.0669,29066.0625
389.2408,28383.7125
389.4146,27213.4667
389.5884,26419.1458
389.7623,25968.7375
389.9361,25888.2292
390.1098,26017.075
390.2835,26356.2375
390.4573,26445.45
390.631,26281.5375
390.8047,26418.2833
390.9784,26973.1625
391.152,26931.2125
391.3256,26757.1875
391.4992,27100.325
391.6728,27098.0917
391.8464,26810.075
392.0199,27240.0667
392.1934,27789.7875
392.3669,27658.7542
392.5403,28288.6625
392.7138,28367.3333
392.8873,28828.4958
393.0607,29353.3083
393.2341,30205.1667
393.4074,30428.3833
393.5808,29855.6375
393.7542,28481.55
393.9274,28195.5875
394.1007,28196.9375
394.274,28054.7917
394.4472,28292.7792
394.6205,27938.2333
394.7937,28510.3917
394.9668,29339.15
395.14,29442.6
395.3131,28630.5375
395.4863,27819.6542
395.6594,27463.9125
395.8325,27595.7792
396.0055,27243.975
396.1786,27357.2542
396.3516,27377.2708
396.5246,27537.3667
396.6975,27286.1792
396.8705,27036.6417
397.0434,27764.7958
397.2163,28040.0458
397.3892,27185.1833
397.5621,27393.0375
397.735,28054.6333
397.9077,28681.0042
398.0806,29563.7542
398.2534,28957.8875
398.4261,28700.4625
398.5989,28983.1917
398.7716,30345.6
398.9443,30891.6
399.117,30058.7333
399.2896,29049.95
399.4623,28626.4417
399.6349,28500.4333
399.8075,28314.1708
399.9801,27662.9792
400.1526,27554.8458
400.3252,27455.0333
400.4977,26518.5625
400.6702,26210.0833
400.8427,26101.8875
401.0151,26333.9833
401.1875,26724.7167
401.36,26589.8917
401.5323,26728.4917
401.7047,26532.3542
401.877,26102.1208
402.0494,25950.8625
402.2216,25933.4667
402.394,26501.8792
402.5662,26648.2458
402.7385,26358.5125
402.9107,26270.6708
403.0829,26205.375
403.2551,26400.5333
403.4272,26262.9583
403.5994,26040.0375
403.7715,26138.15
403.9436,26691.7417
404.1156,26665.3458
