UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,726
Integration Time,1000
Averages,300
Date,5/3/2019 3:37:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48908.1381177778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.55333333333
181.9732053322,-167.098548888889
182.1045947288,-169.948548888889
182.2359681898,-171.591882222222
182.3673257152,-44.7252155555555
182.498667305,-43.1352155555555
182.6299929592,-46.2418822222222
182.7613026778,-44.9285488888889
182.8925964608,-43.1252155555555
183.0238743082,-42.8785488888889
183.15513622,-45.2485488888889
183.2863821962,-43.7085488888889
183.4176122368,-40.3185488888889
183.5488263418,-38.8485488888889
183.6800245112,-44.3252155555555
183.811206745,-38.8685488888889
183.9423730432,-41.6018822222222
184.0735234058,-41.9252155555555
184.2046578328,-38.1052155555556
184.3357763242,-41.4285488888889
184.46687888,-41.4285488888889
184.5979655002,-39.1052155555556
184.7290361848,-42.2885488888889
184.8600909338,-40.0885488888889
184.9911297472,-38.3752155555555
185.122152625,-41.9585488888889
185.2531595672,-38.2852155555556
185.3841505738,-40.3152155555555
185.5151256448,-39.1985488888889
185.6460847802,-42.2952155555555
185.77702798,-44.4352155555555
185.9079552442,-43.4285488888889
186.0388665728,-41.9285488888889
186.1697619658,-43.0818822222222
186.3006414232,-40.4052155555556
186.431504945,-44.8952155555555
186.5623525312,-42.7785488888889
186.6931841818,-48.2552155555555
186.8239998968,-45.7018822222222
186.9547996762,-40.4318822222222
187.08558352,-45.6818822222222
187.2163514282,-42.7918822222222
187.3471034008,-50.2085488888889
187.4778394378,-49.5885488888889
187.6085595392,-43.9052155555555
187.739263705,-44.4152155555555
187.8699519352,-46.1618822222222
188.0006242298,-46.7852155555555
188.1312805888,-43.7018822222222
188.2619210122,-45.8485488888889
188.3925455,-49.4418822222222
188.5231540522,-48.4352155555555
188.6537466688,-48.3352155555555
188.7843233498,-49.8052155555555
188.9148840952,-46.7885488888889
189.045428905,-47.9485488888889
189.1759577792,-49.5518822222222
189.3064707178,-46.6418822222222
189.4369677208,-50.1652155555555
189.5674487882,-50.3718822222222
189.69791392,-42.6152155555555
189.8283631162,-48.4518822222222
189.9587963768,-49.7452155555555
190.0892137018,-47.5218822222222
190.2196150912,-48.6852155555555
190.350000545,-49.5518822222222
190.4803700632,-49.3452155555555
190.6107236458,-49.0685488888889
190.7410612928,-49.3352155555555
190.8713830042,-43.3352155555555
191.00168878,-48.3918822222222
191.1319786202,-48.4385488888889
191.2622525248,-50.6618822222222
191.3925104938,-45.4818822222222
191.5227525272,-48.2718822222222
191.652978625,-43.3352155555555
191.7831887872,-45.2718822222222
191.9133830138,-48.8785488888889
192.0435613048,-47.7685488888889
192.1737236602,-45.3985488888889
192.30387008,-46.7818822222222
192.4340005642,-50.0118822222222
192.5641151128,-45.4852155555555
192.6942137258,-50.6652155555555
192.8242964032,-45.7152155555555
192.954363145,-47.5718822222222
193.0844139512,-49.0385488888889
193.2144488218,-48.3418822222222
193.3444677568,-50.5585488888889
193.4744707562,-47.4252155555555
193.60445782,-50.0552155555555
193.7344289482,-47.7285488888889
193.8643841408,-46.8352155555555
193.9943233978,-47.3152155555555
194.1242467192,-46.4918822222222
194.254154105,-45.8052155555555
194.3840455552,-46.3352155555555
194.5139210698,-48.1218822222222
194.6437806488,-47.1918822222222
194.7736242922,-47.4218822222222
194.903452,-49.7285488888889
195.0332637722,-40.6118822222222
195.1630596088,-49.0618822222222
195.2928395098,-50.0885488888889
195.4226034752,-44.8885488888889
195.552351505,-49.8952155555555
195.6820835992,-46.8685488888889
195.8117997578,-50.0185488888889
195.9414999808,-49.5352155555555
196.0711842682,-51.8752155555555
196.20085262,-48.6918822222222
196.3305050362,-52.5185488888889
196.4601415168,-48.8585488888889
196.5897620618,-46.4952155555555
196.7193666712,-47.2818822222222
196.848955345,-50.8452155555555
196.9785280832,-50.1685488888889
197.1080848858,-50.0018822222222
197.2376257528,-48.8785488888889
197.3671506842,-50.9485488888889
197.49665968,-49.4618822222222
197.6261527402,-49.1918822222222
197.7556298648,-48.6085488888889
197.8850910538,-48.7218822222222
198.0145363072,-47.7752155555555
198.143965625,-39.9118822222222
198.2733790072,-50.7218822222222
198.4027764538,-48.9918822222222
198.5321579648,-50.4385488888889
198.6615235402,-47.6218822222222
198.79087318,-47.1318822222222
198.9202068842,-46.6618822222222
199.0495246528,-50.0652155555555
199.1788264858,-48.8018822222222
199.3081123832,-49.6952155555555
199.437382345,-48.9018822222222
199.5666363712,-49.4452155555555
199.6958744618,-50.1752155555555
199.8250966168,-47.5752155555555
199.9543028362,-46.6818822222222
200.08349312,-49.5685488888889
200.2126674682,-51.6352155555555
200.3418258808,-47.1252155555555
200.4709683578,-49.9252155555555
200.6000948992,-49.1185488888889
200.729205505,-52.9118822222222
200.8583001752,-47.3685488888889
200.9873789098,-46.7485488888889
201.1164417088,-49.2918822222222
201.2454885722,-46.2285488888889
201.3745195,-48.8052155555555
201.5035344922,-49.8185488888889
201.6325335488,-49.1585488888889
201.7615166698,-46.6452155555555
201.8904838552,-48.6552155555555
202.019435105,-47.0052155555555
202.1483704192,-47.8518822222222
202.2772897978,-48.9218822222222
202.4061932408,-48.8252155555555
202.5350807482,-51.4418822222222
202.66395232,-46.6152155555555
202.7928079562,-49.4552155555555
202.9216476568,-44.1785488888889
203.0504714218,-46.4552155555555
203.1792792512,-48.5118822222222
203.308071145,-49.7285488888889
203.4368471032,-36.4552155555556
203.5656071258,-48.9518822222222
203.6943512128,-48.3852155555555
203.8230793642,-47.6352155555555
203.95179158,-48.6485488888889
204.0804878602,-51.4918822222222
204.2091682048,-45.3985488888889
204.3378326138,-49.0052155555555
204.4664810872,-45.8185488888889
204.595113625,-49.2818822222222
204.7237302272,-46.7652155555555
204.8523308938,-45.4352155555555
204.9809156248,-48.4118822222222
205.1094844202,-45.4518822222222
205.23803728,-47.4852155555555
205.3665742042,-47.3285488888889
205.4950951928,-45.1485488888889
205.6236002458,-49.3552155555555
205.7520893632,-44.7585488888889
205.880562545,-45.4752155555555
206.0090197912,-47.1385488888889
206.1374611018,-47.2018822222222
206.2658864768,-44.8218822222222
206.3942959162,-46.8152155555555
206.52268942,-48.6685488888889
206.6510669882,-47.8852155555555
206.7794286208,-43.4052155555555
206.9077743178,-46.5552155555555
207.0361040792,-43.2552155555555
207.164417905,-47.2285488888889
207.2927157952,-47.0318822222222
207.4209977498,-46.8918822222222
207.5492637688,-46.5485488888889
207.6775138522,-43.2385488888889
207.805748,-46.8252155555555
207.9339662122,-43.5052155555555
208.0621684888,-48.5885488888889
208.1903548298,-45.2785488888889
208.3185252352,-46.3418822222222
208.446679705,-44.9885488888889
208.5748182392,-44.5818822222222
208.7029408378,-44.5218822222222
208.8310475008,-46.4652155555555
208.9591382282,-46.9618822222222
209.08721302,-48.9518822222222
209.2152718762,-47.5052155555555
209.3433147968,-41.7285488888889
209.4713417818,-46.4352155555555
209.5993528312,-47.5352155555555
209.727347945,-46.8018822222222
209.8553271232,-47.0885488888889
209.9832903658,-44.4218822222222
210.1112376728,-46.7885488888889
210.2391690442,-48.7218822222222
210.36708448,-50.3618822222222
210.4949839802,-47.8018822222222
210.6228675448,-45.1818822222222
210.7507351738,-43.5518822222222
210.8785868672,-47.9985488888889
211.006422625,-46.5785488888889
211.1342424472,-41.5018822222222
211.2620463338,-46.6252155555555
211.3898342848,-43.0752155555555
211.5176063002,-46.5218822222222
211.64536238,-43.6452155555555
211.7731025242,-47.2752155555555
211.9008267328,-45.2152155555555
212.0285350058,-46.1352155555555
212.1562273432,-44.6518822222222
212.283903745,-40.5818822222222
212.4115642112,-46.1018822222222
212.5392087418,-43.4352155555555
212.6668373368,-43.4052155555555
212.7944499962,-45.4852155555555
212.92204672,-45.0152155555555
213.0496275082,-46.1285488888889
213.1771923608,-44.1285488888889
213.3047412778,-41.4285488888889
213.4322742592,-45.0452155555555
213.559791305,-42.8318822222222
213.6872924152,-42.3618822222222
213.8147775898,-43.5718822222222
213.9422468288,-43.1552155555555
214.0697001322,-41.5352155555555
214.1971375,-43.7785488888889
214.3245589322,-40.8352155555555
214.4519644288,-41.5685488888889
214.5793539898,-40.3418822222222
214.7067276152,-42.6652155555555
214.834085305,-42.2118822222222
214.9614270592,-43.4685488888889
215.0887528778,-40.5852155555556
215.2160627608,-42.4452155555555
215.3433567082,-40.1818822222222
215.47063472,-40.2518822222222
215.5978967962,-39.6118822222222
215.7251429368,-36.1152155555556
215.8523731418,-37.7318822222222
215.9795874112,-42.4185488888889
216.106785745,-42.1118822222222
216.2339681432,-39.3818822222222
216.3611346058,-36.2718822222222
216.4882851328,-37.2552155555556
216.6154197242,-39.7818822222222
216.74253838,-34.0918822222222
216.8696411002,-37.2585488888889
216.9967278848,-37.0818822222222
217.1237987338,-38.0452155555556
217.2508536472,-40.3285488888889
217.377892625,-35.6785488888889
217.5049156672,-35.0152155555556
217.6319227738,-37.9518822222222
217.7589139448,-40.3418822222222
217.8858891802,-38.4085488888889
218.01284848,-37.7952155555556
218.1397918442,-40.0152155555556
218.2667192728,-36.8585488888889
218.3936307658,-36.2118822222222
218.5205263232,-36.2752155555555
218.647405945,-33.9985488888889
218.7742696312,-34.3252155555556
218.9011173818,-36.6018822222222
219.0279491968,-36.0052155555556
219.1547650762,-36.1085488888889
219.28156502,-34.6285488888889
219.4083490282,-32.4352155555555
219.5351171008,-33.1852155555556
219.6618692378,-33.8152155555556
219.7886054392,-32.5185488888889
219.915325705,-32.1652155555555
220.0420300352,-34.7085488888889
220.1687184298,-32.6552155555556
220.2953908888,-32.1752155555555
220.4220474122,-32.5518822222222
220.548688,-34.3585488888889
220.6753126522,-34.3118822222222
220.8019213688,-32.4318822222222
220.9285141498,-33.0585488888889
221.0550909952,-30.9018822222222
221.181651905,-30.1352155555555
221.3081968792,-32.5152155555555
221.4347259178,-28.9785488888889
221.5612390208,-28.8252155555556
221.6877361882,-34.4352155555556
221.81421742,-32.3652155555555
221.9406827162,-33.5152155555556
222.0671320768,-29.6652155555555
222.1935655018,-34.4585488888889
222.3199829912,-31.8418822222222
222.446384545,-31.1418822222222
222.5727701632,-34.5718822222222
222.6991398458,-28.9985488888889
222.8254935928,-29.1652155555555
222.9518314042,-30.8018822222222
223.07815328,-25.5918822222222
223.2044592202,-24.5152155555556
223.3307492248,-21.5185488888889
223.4570232938,-24.4285488888889
223.5832814272,-24.3552155555556
223.709523625,-23.1218822222222
223.8357498872,-28.1185488888889
223.9619602138,-15.3918822222222
224.0881546048,-21.5385488888889
224.2143330602,-19.4485488888889
224.34049558,-18.3185488888889
224.4666421642,-21.6152155555556
224.5927728128,-14.4952155555556
224.7188875258,-21.1752155555556
224.8449863032,-15.2752155555556
224.971069145,-15.0052155555556
225.0971360512,-16.8018822222222
225.2231870218,-13.3985488888889
225.3492220568,-12.7385488888889
225.4752411562,-10.1485488888889
225.60124432,-7.19854888888888
225.7272315482,-4.33854888888889
225.8532028408,-2.83854888888889
225.9791581978,-1.56854888888889
226.1050976192,-2.09854888888889
226.231021105,5.15811777777778
226.3569286552,5.42145111111112
226.4828202698,5.13145111111112
226.6086959488,13.6947844444444
226.7345556922,11.7181177777778
226.8603995,17.5581177777778
226.9862273722,21.4114511111111
227.1120393088,23.7881177777778
227.2378353098,26.9947844444445
227.3636153752,28.6414511111111
227.489379505,40.2581177777778
227.6151276992,37.6381177777778
227.7408599578,36.6147844444445
227.8665762808,47.5747844444445
227.9922766682,51.6414511111111
228.11796112,57.4947844444444
228.2436296362,60.8781177777778
228.3692822168,68.1014511111111
228.4949188618,72.8981177777778
228.6205395712,83.5214511111111
228.746144345,97.2881177777778
228.8717331832,100.591451111111
228.9973060858,106.144784444444
229.1228630528,116.658117777778
229.2484040842,128.154784444445
229.37392918,134.284784444445
229.4994383402,149.171451111111
229.6249315648,155.051451111111
229.7504088538,165.904784444445
229.8758702072,179.294784444445
230.001315625,189.898117777778
230.1267451072,200.048117777778
230.2521586538,218.234784444444
230.3775562648,230.598117777778
230.5029379402,238.291451111111
230.62830368,254.744784444444
230.7536534842,273.698117777778
230.8789873528,287.878117777778
231.0043052858,315.564784444444
231.1296072832,327.278117777778
231.254893345,351.054784444444
231.3801634712,375.794784444444
231.5054176618,390.891451111111
231.6306559168,415.021451111111
231.7558782362,432.804784444445
231.88108462,465.098117777778
232.0062750682,488.674784444444
232.1314495808,521.101451111111
232.2566081578,540.924784444445
232.3817507992,571.874784444445
232.506877505,598.604784444445
232.6319882752,632.504784444444
232.7570831098,671.684784444444
232.8821620088,709.191451111111
233.0072249722,745.894784444444
233.132272,777.358117777778
233.2573030922,811.821451111111
233.3823182488,860.608117777778
233.5073174698,900.964784444444
233.6323007552,945.858117777778
233.757268105,978.858117777778
233.8822195192,1026.56478444444
234.0071549978,1077.02811777778
234.1320745408,1131.66811777778
234.2569781482,1176.02478444444
234.38186582,1240.64478444444
234.5067375562,1288.80478444444
234.6315933568,1346.26145111111
234.7564332218,1424.99478444444
234.8812571512,1463.65811777778
235.006065145,1528.25811777778
235.1308572032,1597.50145111111
235.2556333258,1662.78478444444
235.3803935128,1730.33811777778
235.5051377642,1807.83145111111
235.62986608,1881.15478444444
235.7545784602,1950.35145111111
235.8792749048,2026.22145111111
236.0039554138,2110.71811777778
236.1286199872,2187.26145111111
236.253268625,2275.07811777778
236.3779013272,2369.69811777778
236.5025180938,2454.73145111111
236.6271189248,2545.06811777778
236.7517038202,2641.81811777778
236.87627278,2743.54478444444
237.0008258042,2837.66811777778
237.1253628928,2953.35145111111
237.2498840458,3056.34478444444
237.3743892632,3164.58478444444
237.498878545,3277.20145111111
237.6233518912,3391.25145111111
237.7478093018,3500.51145111111
237.8722507768,3622.82145111111
237.9966763162,3741.89811777778
238.12108592,3863.09811777778
238.2454795882,3995.92145111111
238.3698573208,4109.38811777778
238.4942191178,4246.25478444444
238.6185649792,4374.34478444445
238.742894905,4505.08145111111
238.8672088952,4647.41478444445
238.9915069498,4790.19145111111
239.1157890688,4934.30478444445
239.2400552522,5074.92478444445
239.3643055,5224.61478444445
239.4885398122,5377.78478444445
239.6127581888,5524.06811777778
239.7369606298,5685.78811777778
239.8611471352,5837.29478444445
239.985317705,6008.71811777778
240.1094723392,6176.98145111111
240.2336110378,6341.78811777778
240.3577338008,6512.31145111111
240.4818406282,6683.33478444445
240.60593152,6857.76811777778
240.7300064762,7046.00478444445
240.8540654968,7212.27811777778
240.9781085818,7396.41478444444
241.1021357312,7577.41145111111
241.226146945,7771.87478444445
241.3501422232,7954.35478444445
241.4741215658,8140.40478444445
241.5980849728,8334.23145111111
241.7220324442,8529.65811777778
241.84596398,8723.45478444445
241.9698795802,8928.51811777778
242.0937792448,9133.62478444445
242.2176629738,9347.66811777778
242.3415307672,9572.27811777779
242.465382625,9796.88145111112
242.5892185472,10009.0481177778
242.7130385338,10175.2714511111
242.8368425848,10355.8947844445
242.9606307002,10587.7281177778
243.08440288,10835.0247844445
243.2081591242,11071.3247844444
243.3318994328,11347.3681177778
243.4556238058,11576.9481177778
243.5793322432,11832.7447844444
243.703024745,12047.1814511111
243.8267013112,12300.3714511111
243.9503619418,12539.2047844444
244.0740066368,12695.1147844444
244.1976353962,12811.7281177778
244.32124822,13034.8081177778
244.4448451082,13320.9081177778
244.5684260608,13604.2147844444
244.6919910778,13911.3914511111
244.8155401592,14149.0681177778
244.939073305,14431.9214511111
245.0625905152,14652.4014511111
245.1860917898,14940.1481177778
245.3095771288,15143.0647844445
245.4330465322,15417.6981177778
245.5565,15664.2014511111
245.6799375322,15883.3414511111
245.8033591288,16201.4681177778
245.9267647898,16461.2247844444
246.0501545152,16631.1947844444
246.173528305,16711.1514511111
246.2968861592,16919.6914511111
246.4202280778,17224.7681177778
246.5435540608,17572.5014511111
246.6668641082,17978.4914511111
246.79015822,18326.7847844444
246.9134363962,18699.6414511111
247.0366986368,18989.0981177778
247.1599449418,19332.5014511111
247.2831753112,19580.5214511111
247.406389745,19949.8614511111
247.5295882432,20211.1814511111
247.6527708058,20494.8947844444
247.7759374328,20846.7247844444
247.8990881242,21086.4581177778
248.02222288,21363.1381177778
248.1453417002,21700.3681177778
248.2684445848,21979.9947844444
248.3915315338,22267.8047844444
248.5146025472,22536.8714511111
248.637657625,22665.2947844444
248.7606967672,22627.6181177778
248.8837199738,22881.2214511111
249.0067272448,23298.8314511111
249.1297185802,23667.1981177778
249.25269398,23987.7681177778
249.3756534442,24354.8147844444
249.4985969728,24636.5381177778
249.6215245658,25015.2814511111
249.7444362232,25289.0881177778
249.867331945,25640.5714511111
249.9902117312,26006.0481177778
250.1130755818,26279.8847844444
250.2359234968,26686.2514511111
250.3587554762,26946.0581177778
250.48157152,27224.0047844444
250.6043716282,27542.4847844444
250.7271558008,27778.1047844444
250.8499240378,28067.5547844444
250.9726763392,28384.9414511111
251.095412705,28676.2647844444
251.2181331352,28924.7247844444
251.3408376298,29195.2814511111
251.4635261888,29465.2947844444
251.5861988122,29664.6681177778
251.7088555,29749.8147844444
251.8314962522,29777.1681177778
251.9541210688,30102.9547844444
252.0767299498,30480.8314511111
252.1993228952,30831.2981177778
252.321899905,31140.6547844444
252.4444609792,31518.7947844444
252.5670061178,31780.3281177778
252.6895353208,32140.5881177778
252.8120485882,32374.5314511111
252.93454592,32780.5747844444
253.0570273162,33038.4747844444
253.1794927768,33370.6681177778
253.3019423018,33700.0747844444
253.4243758912,33917.9281177778
253.546793545,34227.4547844444
253.6691952632,34528.0481177778
253.7915810458,34730.3381177778
253.9139508928,34983.9714511111
254.0363048042,35245.5614511111
254.15864278,35493.7914511111
254.2809648202,35753.9147844444
254.4032709248,35938.8414511111
254.5255610938,36184.5014511111
254.6478353272,36361.9881177778
254.770093625,36548.0814511111
254.8923359872,36692.0647844444
255.0145624138,36891.4681177778
255.1367729048,37024.8881177778
255.2589674602,37001.3781177778
255.38114608,37106.1481177778
255.5033087642,37412.1381177778
255.6254555128,37694.8847844444
255.7475863258,37961.7481177778
255.8697012032,38257.1647844444
255.991800145,38531.2014511111
256.1138831512,38859.3181177778
256.2359502218,39130.6381177778
256.3580013568,39482.8681177778
256.4800365562,39870.3247844445
256.60205582,40173.7014511111
256.7240591482,40498.5414511111
256.8460465408,40724.3681177778
256.9680179978,40981.2614511111
257.0899735192,41245.9481177778
257.211913105,41444.1281177778
257.3338367552,41656.8647844445
257.4557444698,41878.8647844445
257.5776362488,42057.5914511111
257.6995120922,42193.9047844445
257.821372,42355.0781177778
257.9432159722,42543.2581177778
258.0650440088,42702.9214511111
258.1868561098,42848.3614511111
258.3086522752,43007.6914511111
258.430432505,43165.3614511111
258.5521967992,43290.3547844445
258.6739451578,43471.8447844445
258.7956775808,43645.0614511111
258.9173940682,43812.9547844445
259.03909462,43978.5581177778
259.1607792362,44011.2114511111
259.2824479168,44045.7781177778
259.4041006618,44214.9681177778
259.5257374712,44392.9514511111
259.647358345,44574.8747844445
259.7689632832,44690.0981177778
259.8905522858,44822.5914511111
260.0121253528,44994.1181177778
260.1336824842,45091.7514511111
260.25522368,45207.4114511111
260.3767489402,45325.8947844445
260.4982582648,45406.7014511111
260.6197516538,45528.1747844445
260.7412291072,45639.9014511111
260.862690625,45764.0581177778
260.9841362072,45900.9947844445
261.1055658538,46023.8281177778
261.2269795648,46186.7947844445
261.3483773402,46307.7147844445
261.46975918,46397.4947844445
261.5911250842,46516.5081177778
261.7124750528,46620.4781177778
261.8338090858,46724.1947844445
261.9551271832,46888.0414511111
262.076429345,47074.9547844445
262.1977155712,47200.2481177778
262.3189858618,47304.4481177778
262.4402402168,47378.6647844445
262.5614786362,47445.9781177778
262.68270112,47528.1647844445
262.8039076682,47608.9714511111
262.9250982808,47695.6947844445
263.0462729578,47772.6181177778
263.1674316992,47855.3914511111
263.288574505,47942.1047844445
263.4097013752,47962.9547844445
263.5308123098,47918.8114511111
263.6519073088,47893.1347844445
263.7729863722,47952.3047844445
263.8940495,47982.8881177778
264.0150966922,48018.0247844445
264.1361279488,48097.8847844445
264.2571432698,48170.5747844445
264.3781426552,48281.5614511111
264.499126105,48358.5414511111
264.6200936192,48444.6281177778
264.7410451978,48539.5614511111
264.8619808408,48598.5014511111
264.9829005482,48690.1981177778
265.10380432,48714.7914511111
265.2246921562,48742.1047844445
265.3455640568,48788.6381177778
265.4664200218,48811.9847844445
265.5872600512,48804.4381177778
265.708084145,48864.8847844445
265.8288923032,48874.3314511111
265.9496845258,48899.3714511111
266.0704608128,48908.1381177778
266.1912211642,48898.1181177778
266.31196558,48865.5447844445
266.4326940602,48849.1381177778
266.5534066048,48832.5081177778
266.6741032138,48810.2681177778
266.7947838872,48794.1547844445
266.915448625,48719.8947844445
267.0360974272,48642.3547844445
267.1567302938,48594.8514511111
267.2773472248,48547.2314511111
267.3979482202,48508.6347844445
267.51853328,48422.9614511111
267.6391024042,48440.4614511111
267.7596555928,48472.2314511111
267.8801928458,48469.5647844445
268.0007141632,48484.5581177778
268.121219545,48562.1247844445
268.2417089912,48582.7481177778
268.3621825018,48585.6314511111
268.4826400768,48663.3514511111
268.6030817162,48662.0281177778
268.72350742,48685.4781177778
268.8439171882,48714.4014511111
268.9643110208,48746.0981177778
269.0846889178,48756.2314511111
269.2050508792,48716.2281177778
269.325396905,48684.5647844445
269.4457269952,48694.1281177778
269.5660411498,48657.8847844445
269.6863393688,48645.2581177778
269.8066216522,48640.2814511111
269.926888,48625.5014511111
270.0471384122,48609.4447844445
270.1673728888,48620.0081177778
270.2875914298,48574.6847844445
270.4077940352,48559.8347844445
270.527980705,48535.7814511111
270.6481514392,48494.6281177778
270.7683062378,48459.7214511111
270.8884451008,48423.7747844445
271.0085680282,48345.7014511111
271.12867502,48316.2481177778
271.2487660762,48271.2081177778
271.3688411968,48191.3447844445
271.4889003818,48176.0214511111
271.6089436312,48135.5914511111
271.728970945,48111.6547844445
271.8489823232,48052.4714511111
271.9689777658,48014.8147844445
272.0889572728,48016.8514511111
272.2089208442,48004.4381177778
272.32886848,48004.6747844445
272.4488001802,47969.4681177778
272.5687159448,47959.3647844445
272.6886157738,47976.7547844445
272.8084996672,47973.8014511111
272.928367625,47992.1447844445
273.0482196472,48077.5881177778
273.1680557338,48097.9581177778
273.2878758848,48110.6714511111
273.4076801002,48090.7414511111
273.52746838,48034.4347844445
273.6472407242,48003.1214511111
273.7669971328,47979.5581177778
273.8867376058,47949.4881177778
274.0064621432,47921.1714511111
274.126170745,47885.8847844445
274.2458634112,47868.3147844445
274.3655401418,47865.0747844445
274.4852009368,47844.9247844445
274.6048457962,47838.9114511111
274.72447472,47821.4381177778
274.8440877082,47803.6781177778
274.9636847608,47794.6581177778
275.0832658778,47771.0547844445
275.2028310592,47759.9047844445
275.322380305,47708.2547844445
275.4419136152,47716.0647844445
275.5614309898,47636.3647844445
275.6809324288,47618.1814511111
275.8004179322,47541.7347844445
275.9198875,47458.2747844445
276.0393411322,47429.9981177778
276.1587788288,47358.4647844445
276.2782005898,47324.8114511111
276.3976064152,47313.4914511111
276.516996305,47241.2414511111
276.6363702592,47228.5614511111
276.7557282778,47198.0781177778
276.8750703608,47174.6847844445
276.9943965082,47205.4481177778
277.11370672,47213.7181177778
277.2330009962,47219.2614511111
277.3522793368,47280.4614511111
277.4715417418,47306.8781177778
277.5907882112,47305.1881177778
277.710018745,47312.2214511111
277.8292333432,47310.3647844445
277.9484320058,47288.4114511111
278.0676147328,47273.3247844445
278.1867815242,47257.3914511111
278.30593238,47240.1714511111
278.4250673002,47224.1047844445
278.5441862848,47199.0014511111
278.6632893338,47224.1814511111
278.7823764472,47191.4814511111
278.901447625,47144.3414511111
279.0205028672,47139.7247844445
279.1395421738,47150.1947844445
279.2585655448,47149.2147844445
279.3775729802,47090.9247844445
279.49656448,47050.7981177778
279.6155400442,47037.9347844445
279.7344996728,47006.0747844445
279.8534433658,46961.7447844445
279.9723711232,46943.6247844445
280.091282945,46889.9747844445
280.2101788312,46816.1681177778
280.3290587818,46827.8147844445
280.4479227968,46765.8181177778
280.5667708762,46717.5981177778
280.68560302,46690.1047844445
280.8044192282,46639.6347844445
280.9232195008,46614.5014511111
281.0420038378,46593.5447844445
281.1607722392,46574.2914511111
281.279524705,46599.1647844445
281.3982612352,46592.2981177778
281.5169818298,46618.8581177778
281.6356864888,46627.4947844445
281.7543752122,46635.0481177778
281.873048,46621.9381177778
281.9917048522,46614.5714511111
282.1103457688,46603.2681177778
282.2289707498,46595.5814511111
282.3475797952,46565.4314511111
282.466172905,46540.9847844445
282.5847500792,46525.0281177778
282.7033113178,46477.8181177778
282.8218566208,46397.8881177778
282.9403859882,46298.8314511111
283.05889942,46252.8881177778
283.1773969162,46192.5847844445
283.2958784768,46149.8381177778
283.4143441018,46076.7714511111
283.5327937912,46022.2747844445
283.651227545,45994.6081177778
283.7696453632,45924.3614511111
283.8880472458,45884.9181177778
284.0064331928,45875.0747844445
284.1248032042,45847.2214511111
284.24315728,45824.1847844445
284.3614954202,45811.2547844445
284.4798176248,45807.8414511111
284.5981238938,45859.0581177778
284.7164142272,45895.8414511111
284.834688625,45873.4781177778
284.9529470872,45830.6681177778
285.0711896138,45783.6014511111
285.1894162048,45734.9247844445
285.3076268602,45710.4547844445
285.42582158,45656.0781177778
285.5440003642,45629.9447844445
285.6621632128,45590.2014511111
285.7803101258,45555.1347844445
285.8984411032,45520.7981177778
286.016556145,45468.5714511111
286.1346552512,45435.7647844445
286.2527384218,45423.3014511111
286.3708056568,45381.5047844445
286.4888569562,45330.2147844445
286.60689232,45282.7214511111
286.7249117482,45236.8481177778
286.8429152408,45202.0581177778
286.9609027978,45164.5881177778
287.0788744192,45151.9047844445
287.196830105,45167.3414511111
287.3147698552,45101.0781177778
287.4326936698,45025.1447844445
287.5506015488,44995.9314511111
287.6684934922,44956.0781177778
287.7863695,44887.4181177778
287.9042295722,44843.9081177778
288.0220737088,44805.5081177778
288.1399019098,44754.3547844445
288.2577141752,44684.9914511111
288.375510505,44620.2281177778
288.4932908992,44550.9147844445
288.6110553578,44476.5047844445
288.7288038808,44383.2914511111
288.8465364682,44314.3747844445
288.96425312,44227.2547844445
289.0819538362,44181.9014511111
289.1996386168,44174.5047844445
289.3173074618,44193.8114511111
289.4349603712,44170.4614511111
289.552597345,44147.0947844445
289.6702183832,44156.9081177778
289.7878234858,44132.1714511111
289.9054126528,44115.2447844445
290.0229858842,44128.5214511111
290.14054318,44108.2381177778
290.2580845402,44092.4847844445
290.3756099648,44081.3714511111
290.4931194538,44110.7814511111
290.6106130072,44115.7847844445
290.728090625,44100.3014511111
290.8455523072,44106.0514511111
290.9629980538,44126.8981177778
291.0804278648,44143.8847844445
291.1978417402,44160.5047844445
291.31523968,44162.6814511111
291.4326216842,44146.9714511111
291.5499877528,44176.7381177778
291.6673378858,44214.1881177778
291.7846720832,44206.6747844445
291.901990345,44241.6147844445
292.0192926712,44252.5014511111
292.1365790618,44261.4581177778
292.2538495168,44280.5814511111
292.3711040362,44292.9514511111
292.48834262,44305.4147844445
292.6055652682,44312.4114511111
292.7227719808,44344.8481177778
292.8399627578,44359.0381177778
292.9571375992,44376.9347844445
293.074296505,44407.3114511111
293.1914394752,44414.6581177778
293.3085665098,44428.5047844445
293.4256776088,44469.8747844445
293.5427727722,44470.9647844445
293.659852,44510.0747844445
293.7769152922,44538.6047844445
293.8939626488,44582.0481177778
294.0109940698,44599.0347844445
294.1280095552,44583.8014511111
294.245009105,44626.5681177778
294.3619927192,44637.1581177778
294.4789603978,44657.2014511111
294.5959121408,44661.9414511111
294.7128479482,44675.4614511111
294.82976782,44738.8547844445
294.9466717562,44735.2614511111
295.0635597568,44761.3214511111
295.1804318218,44791.7114511111
295.2972879512,44797.4381177778
295.414128145,44790.5781177778
