UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,646
Integration Time,1000
Averages,300
Date,5/3/2019 8:56:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40840.37484
Reference Date,Multiple Library Date
User Note,


181.8418,1556.74
181.9732053322,-172.631826666667
182.1045947288,-175.83516
182.2359681898,-177.518493333333
182.3673257152,-43.9218266666667
182.498667305,-41.4318266666667
182.6299929592,-44.3718266666667
182.7613026778,-43.34516
182.8925964608,-42.1418266666667
183.0238743082,-41.3118266666667
183.15513622,-43.9018266666667
183.2863821962,-42.54516
183.4176122368,-39.12516
183.5488263418,-37.66516
183.6800245112,-43.5418266666667
183.811206745,-37.5384933333333
183.9423730432,-40.7418266666667
184.0735234058,-40.7784933333334
184.2046578328,-37.6618266666667
184.3357763242,-40.0684933333334
184.46687888,-41.2484933333334
184.5979655002,-38.19516
184.7290361848,-41.6118266666667
184.8600909338,-38.6218266666667
184.9911297472,-37.8684933333333
185.122152625,-40.9984933333334
185.2531595672,-37.2718266666667
185.3841505738,-39.54516
185.5151256448,-38.89516
185.6460847802,-41.4384933333334
185.77702798,-43.7084933333334
185.9079552442,-43.0318266666667
186.0388665728,-42.0618266666667
186.1697619658,-42.3384933333334
186.3006414232,-40.1184933333334
186.431504945,-45.0184933333334
186.5623525312,-43.21516
186.6931841818,-48.0818266666667
186.8239998968,-45.62516
186.9547996762,-40.5784933333334
187.08558352,-45.5918266666667
187.2163514282,-43.12516
187.3471034008,-50.4418266666667
187.4778394378,-49.44516
187.6085595392,-44.3884933333334
187.739263705,-44.7418266666667
187.8699519352,-46.4918266666667
188.0006242298,-46.4818266666667
188.1312805888,-43.98516
188.2619210122,-46.6684933333334
188.3925455,-50.2084933333333
188.5231540522,-48.3418266666667
188.6537466688,-48.68516
188.7843233498,-50.0018266666667
188.9148840952,-47.88516
189.045428905,-48.53516
189.1759577792,-49.9518266666667
189.3064707178,-47.1618266666667
189.4369677208,-50.5518266666667
189.5674487882,-50.37516
189.69791392,-42.80516
189.8283631162,-49.0418266666667
189.9587963768,-49.99516
190.0892137018,-47.2718266666667
190.2196150912,-49.17516
190.350000545,-49.9118266666667
190.4803700632,-49.4084933333334
190.6107236458,-49.2484933333334
190.7410612928,-50.2784933333334
190.8713830042,-43.5284933333334
191.00168878,-49.05516
191.1319786202,-49.0584933333334
191.2622525248,-51.23516
191.3925104938,-45.88516
191.5227525272,-49.8618266666667
191.652978625,-44.00516
191.7831887872,-46.0084933333334
191.9133830138,-49.7218266666667
192.0435613048,-48.57516
192.1737236602,-46.7284933333334
192.30387008,-47.6884933333334
192.4340005642,-50.9118266666667
192.5641151128,-46.4384933333334
192.6942137258,-51.1784933333333
192.8242964032,-46.6984933333334
192.954363145,-48.1184933333334
193.0844139512,-49.9484933333334
193.2144488218,-49.71516
193.3444677568,-52.00516
193.4744707562,-47.30516
193.60445782,-50.3018266666667
193.7344289482,-48.73516
193.8643841408,-47.8018266666667
193.9943233978,-47.4118266666667
194.1242467192,-47.45516
194.254154105,-46.23516
194.3840455552,-47.1584933333334
194.5139210698,-49.1118266666667
194.6437806488,-48.3684933333334
194.7736242922,-47.2218266666667
194.903452,-49.92516
195.0332637722,-41.57516
195.1630596088,-50.0718266666667
195.2928395098,-51.0384933333333
195.4226034752,-45.99516
195.552351505,-49.84516
195.6820835992,-47.1618266666667
195.8117997578,-50.5584933333333
195.9414999808,-51.0918266666667
196.0711842682,-52.6718266666667
196.20085262,-49.7918266666667
196.3305050362,-53.4184933333333
196.4601415168,-49.6784933333334
196.5897620618,-47.10516
196.7193666712,-48.43516
196.848955345,-51.3518266666667
196.9785280832,-50.98516
197.1080848858,-51.3018266666667
197.2376257528,-50.1084933333334
197.3671506842,-50.84516
197.49665968,-50.5184933333333
197.6261527402,-50.36516
197.7556298648,-49.2418266666667
197.8850910538,-49.4918266666667
198.0145363072,-49.5284933333334
198.143965625,-40.9318266666667
198.2733790072,-51.8184933333333
198.4027764538,-48.8718266666667
198.5321579648,-51.36516
198.6615235402,-48.1218266666667
198.79087318,-48.7918266666667
198.9202068842,-47.25516
199.0495246528,-51.3984933333333
199.1788264858,-50.58516
199.3081123832,-51.12516
199.437382345,-49.6118266666667
199.5666363712,-50.70516
199.6958744618,-51.7218266666667
199.8250966168,-48.7018266666667
199.9543028362,-48.01516
200.08349312,-50.90516
200.2126674682,-52.3418266666667
200.3418258808,-48.5584933333334
200.4709683578,-50.3884933333333
200.6000948992,-50.91516
200.729205505,-53.3218266666667
200.8583001752,-48.7684933333334
200.9873789098,-48.0818266666667
201.1164417088,-50.7418266666667
201.2454885722,-47.2518266666667
201.3745195,-49.81516
201.5035344922,-50.94516
201.6325335488,-50.63516
201.7615166698,-47.8718266666667
201.8904838552,-50.08516
202.019435105,-48.3384933333334
202.1483704192,-49.6818266666667
202.2772897978,-50.5884933333333
202.4061932408,-49.3618266666667
202.5350807482,-51.7084933333333
202.66395232,-47.8318266666667
202.7928079562,-51.0084933333333
202.9216476568,-45.7718266666667
203.0504714218,-48.1018266666667
203.1792792512,-49.88516
203.308071145,-50.85516
203.4368471032,-36.2718266666667
203.5656071258,-50.6418266666667
203.6943512128,-49.62516
203.8230793642,-48.67516
203.95179158,-50.4984933333334
204.0804878602,-52.8418266666667
204.2091682048,-47.0184933333334
204.3378326138,-50.8084933333333
204.4664810872,-47.0084933333334
204.595113625,-50.3484933333333
204.7237302272,-48.8118266666667
204.8523308938,-46.6084933333334
204.9809156248,-50.49516
205.1094844202,-47.1818266666667
205.23803728,-48.78516
205.3665742042,-48.49516
205.4950951928,-46.67516
205.6236002458,-51.3484933333333
205.7520893632,-46.67516
205.880562545,-47.9784933333334
206.0090197912,-48.5884933333334
206.1374611018,-49.6818266666667
206.2658864768,-46.4584933333334
206.3942959162,-48.36516
206.52268942,-50.4884933333333
206.6510669882,-49.82516
206.7794286208,-44.9118266666667
206.9077743178,-48.3384933333334
207.0361040792,-45.0684933333334
207.164417905,-48.86516
207.2927157952,-49.2418266666667
207.4209977498,-48.7284933333334
207.5492637688,-48.6984933333334
207.6775138522,-45.5584933333334
207.805748,-48.8718266666667
207.9339662122,-45.3418266666667
208.0621684888,-50.3684933333333
208.1903548298,-47.2484933333334
208.3185252352,-48.11516
208.446679705,-46.7218266666667
208.5748182392,-46.8184933333334
208.7029408378,-46.5284933333334
208.8310475008,-48.4618266666667
208.9591382282,-49.0884933333334
209.08721302,-50.7118266666667
209.2152718762,-49.4484933333334
209.3433147968,-43.4718266666667
209.4713417818,-48.61516
209.5993528312,-49.5018266666667
209.727347945,-48.85516
209.8553271232,-48.9818266666667
209.9832903658,-45.4518266666667
210.1112376728,-49.0718266666667
210.2391690442,-50.6384933333333
210.36708448,-51.8118266666667
210.4949839802,-49.0084933333334
210.6228675448,-46.85516
210.7507351738,-45.2118266666667
210.8785868672,-49.9518266666667
211.006422625,-48.7284933333334
211.1342424472,-43.7818266666667
211.2620463338,-48.71516
211.3898342848,-45.1418266666667
211.5176063002,-48.83516
211.64536238,-45.9018266666667
211.7731025242,-49.6718266666667
211.9008267328,-46.48516
212.0285350058,-48.3818266666667
212.1562273432,-46.15516
212.283903745,-42.8384933333334
212.4115642112,-48.42516
212.5392087418,-46.1984933333334
212.6668373368,-45.7784933333334
212.7944499962,-47.5584933333334
212.92204672,-46.9418266666667
213.0496275082,-48.2084933333334
213.1771923608,-46.4884933333334
213.3047412778,-43.6118266666667
213.4322742592,-47.2118266666667
213.559791305,-45.0618266666667
213.6872924152,-44.8118266666667
213.8147775898,-46.30516
213.9422468288,-45.5684933333334
214.0697001322,-43.7184933333334
214.1971375,-46.1318266666667
214.3245589322,-43.3318266666667
214.4519644288,-43.45516
214.5793539898,-43.57516
214.7067276152,-44.9218266666667
214.834085305,-44.66516
214.9614270592,-45.78516
215.0887528778,-42.77516
215.2160627608,-45.17516
215.3433567082,-42.58516
215.47063472,-42.9118266666667
215.5978967962,-42.6784933333334
215.7251429368,-38.8818266666667
215.8523731418,-40.2384933333334
215.9795874112,-44.1518266666667
216.106785745,-44.3718266666667
216.2339681432,-41.7518266666667
216.3611346058,-38.6384933333334
216.4882851328,-39.8118266666667
216.6154197242,-42.78516
216.74253838,-37.2818266666667
216.8696411002,-39.9484933333334
216.9967278848,-39.21516
217.1237987338,-41.4118266666667
217.2508536472,-43.05516
217.377892625,-38.7184933333333
217.5049156672,-37.9484933333333
217.6319227738,-41.2984933333334
217.7589139448,-42.1984933333334
217.8858891802,-41.20516
218.01284848,-41.3118266666667
218.1397918442,-42.82516
218.2667192728,-39.8818266666667
218.3936307658,-39.3384933333333
218.5205263232,-40.03516
218.647405945,-37.5484933333333
218.7742696312,-37.4284933333333
218.9011173818,-40.0284933333334
219.0279491968,-39.3084933333334
219.1547650762,-39.74516
219.28156502,-38.00516
219.4083490282,-36.4484933333333
219.5351171008,-36.7918266666667
219.6618692378,-36.42516
219.7886054392,-35.8284933333333
219.915325705,-35.5984933333333
220.0420300352,-37.8618266666667
220.1687184298,-36.66516
220.2953908888,-35.2818266666667
220.4220474122,-36.54516
220.548688,-38.3118266666667
220.6753126522,-38.0484933333333
220.8019213688,-35.98516
220.9285141498,-37.13516
221.0550909952,-33.9218266666667
221.181651905,-34.58516
221.3081968792,-36.33516
221.4347259178,-32.7384933333333
221.5612390208,-32.6784933333334
221.6877361882,-38.0118266666667
221.81421742,-35.9518266666667
221.9406827162,-36.6884933333333
222.0671320768,-34.0818266666667
222.1935655018,-39.2684933333334
222.3199829912,-36.1018266666667
222.446384545,-35.7984933333333
222.5727701632,-38.5718266666667
222.6991398458,-33.3084933333334
222.8254935928,-33.5584933333334
222.9518314042,-35.81516
223.07815328,-30.38516
223.2044592202,-29.4918266666667
223.3307492248,-26.2584933333334
223.4570232938,-29.70516
223.5832814272,-29.2818266666667
223.709523625,-28.5818266666667
223.8357498872,-32.4818266666667
223.9619602138,-20.9018266666667
224.0881546048,-27.5218266666667
224.2143330602,-25.5118266666667
224.34049558,-23.76516
224.4666421642,-27.8284933333334
224.5927728128,-20.6884933333334
224.7188875258,-26.7184933333334
224.8449863032,-20.9718266666667
224.971069145,-21.6784933333334
225.0971360512,-24.01516
225.2231870218,-20.62516
225.3492220568,-20.34516
225.4752411562,-18.1584933333334
225.60124432,-14.77516
225.7272315482,-13.05516
225.8532028408,-11.57516
225.9791581978,-10.2484933333333
226.1050976192,-12.0184933333333
226.231021105,-5.14182666666668
226.3569286552,-4.69516000000001
226.4828202698,-5.39849333333335
226.6086959488,2.73817333333332
226.7345556922,0.741506666666655
226.8603995,5.30150666666665
226.9862273722,8.41817333333332
227.1120393088,10.1781733333333
227.2378353098,12.6115066666667
227.3636153752,14.2315066666667
227.489379505,25.0415066666666
227.6151276992,20.83484
227.7408599578,19.2815066666666
227.8665762808,29.6515066666666
227.9922766682,32.70484
228.11796112,37.5915066666667
228.2436296362,40.6015066666666
228.3692822168,46.8015066666666
228.4949188618,49.06484
228.6205395712,59.1381733333333
228.746144345,71.1281733333333
228.8717331832,73.4515066666667
228.9973060858,76.9081733333333
229.1228630528,86.23484
229.2484040842,94.70484
229.37392918,99.5881733333333
229.4994383402,113.03484
229.6249315648,116.898173333333
229.7504088538,125.941506666667
229.8758702072,137.71484
230.001315625,144.70484
230.1267451072,152.038173333333
230.2521586538,167.321506666667
230.3775562648,177.311506666667
230.5029379402,182.60484
230.62830368,195.511506666667
230.7536534842,209.531506666667
230.8789873528,223.00484
231.0043052858,245.381506666667
231.1296072832,254.228173333333
231.254893345,274.851506666667
231.3801634712,294.16484
231.5054176618,305.031506666667
231.6306559168,323.548173333333
231.7558782362,336.71484
231.88108462,364.728173333333
232.0062750682,382.068173333333
232.1314495808,408.421506666667
232.2566081578,422.611506666667
232.3817507992,450.251506666667
232.506877505,469.611506666667
232.6319882752,497.05484
232.7570831098,528.478173333334
232.8821620088,558.14484
233.0072249722,585.918173333333
233.132272,610.551506666667
233.2573030922,635.401506666667
233.3823182488,676.89484
233.5073174698,707.691506666667
233.6323007552,742.698173333333
233.757268105,767.598173333333
233.8822195192,805.318173333333
234.0071549978,846.681506666667
234.1320745408,888.751506666666
234.2569781482,923.00484
234.38186582,975.871506666666
234.5067375562,1010.92484
234.6315933568,1054.76484
234.7564332218,1123.15817333333
234.8812571512,1148.80484
235.006065145,1199.45817333333
235.1308572032,1255.70817333333
235.2556333258,1304.51484
235.3803935128,1357.09817333333
235.5051377642,1419.01817333333
235.62986608,1476.58817333333
235.7545784602,1531.65817333333
235.8792749048,1592.40150666667
236.0039554138,1658.24484
236.1286199872,1719.12484
236.253268625,1786.54150666667
236.3779013272,1864.62150666667
236.5025180938,1931.48817333333
236.6271189248,2000.44150666667
236.7517038202,2078.97817333333
236.87627278,2157.81484
237.0008258042,2231.30817333333
237.1253628928,2323.80817333333
237.2498840458,2401.63817333333
237.3743892632,2490.59150666667
237.498878545,2580.44817333334
237.6233518912,2669.04150666667
237.7478093018,2758.94484
237.8722507768,2856.32150666667
237.9966763162,2945.27484
238.12108592,3044.49150666667
238.2454795882,3149.81817333334
238.3698573208,3239.02817333334
238.4942191178,3346.80484
238.6185649792,3449.26484
238.742894905,3553.85484
238.8672088952,3663.26817333334
238.9915069498,3777.98150666667
239.1157890688,3893.22817333334
239.2400552522,4007.63484
239.3643055,4126.67484
239.4885398122,4241.67817333334
239.6127581888,4362.56484
239.7369606298,4495.31817333334
239.8611471352,4608.87484
239.985317705,4746.48817333334
240.1094723392,4885.06150666667
240.2336110378,5014.10150666667
240.3577338008,5148.70484
240.4818406282,5284.14484
240.60593152,5424.33817333333
240.7300064762,5575.16817333333
240.8540654968,5704.73150666667
240.9781085818,5858.05484
241.1021357312,6001.37484
241.226146945,6158.94817333333
241.3501422232,6306.50484
241.4741215658,6455.52484
241.5980849728,6608.55817333333
241.7220324442,6767.26484
241.84596398,6921.31484
241.9698795802,7081.62817333333
242.0937792448,7244.73150666667
242.2176629738,7420.87150666667
242.3415307672,7600.54150666667
242.465382625,7781.38150666667
242.5892185472,7947.68484
242.7130385338,8087.63150666666
242.8368425848,8230.62483999999
242.9606307002,8414.27483999999
243.08440288,8614.09483999999
243.2081591242,8809.85150666666
243.3318994328,9021.57483999999
243.4556238058,9212.35483999999
243.5793322432,9419.36150666666
243.703024745,9599.57150666666
243.8267013112,9792.36150666666
243.9503619418,9995.60817333333
244.0740066368,10120.2781733333
244.1976353962,10211.5915066667
244.32124822,10388.04484
244.4448451082,10628.1715066667
244.5684260608,10856.45484
244.6919910778,11096.6181733333
244.8155401592,11286.99484
244.939073305,11525.3115066667
245.0625905152,11696.4981733333
245.1860917898,11940.94484
245.3095771288,12095.16484
245.4330465322,12318.1415066667
245.5565,12521.1081733333
245.6799375322,12701.93484
245.8033591288,12955.40484
245.9267647898,13172.8415066667
246.0501545152,13317.7181733333
246.173528305,13384.67484
246.2968861592,13548.9415066667
246.4202280778,13790.1281733333
246.5435540608,14065.1081733333
246.6668641082,14404.8281733333
246.79015822,14681.4315066667
246.9134363962,14991.2315066667
247.0366986368,15223.8181733333
247.1599449418,15506.0315066667
247.2831753112,15704.14484
247.406389745,16003.9315066667
247.5295882432,16226.23484
247.6527708058,16450.6015066667
247.7759374328,16737.0181733333
247.8990881242,16944.39484
248.02222288,17159.27484
248.1453417002,17428.60484
248.2684445848,17667.00484
248.3915315338,17894.83484
248.5146025472,18129.6681733333
248.637657625,18245.7215066667
248.7606967672,18210.7581733334
248.8837199738,18418.59484
249.0067272448,18757.4981733334
249.1297185802,19056.38484
249.25269398,19322.0515066667
249.3756534442,19612.84484
249.4985969728,19858.49484
249.6215245658,20163.7481733333
249.7444362232,20393.22484
249.867331945,20674.47484
249.9902117312,20977.6215066667
250.1130755818,21197.16484
250.2359234968,21538.7981733333
250.3587554762,21746.22484
250.48157152,21978.4281733333
250.6043716282,22243.36484
250.7271558008,22446.6915066667
250.8499240378,22670.9015066667
250.9726763392,22938.91484
251.095412705,23181.0315066667
251.2181331352,23394.0781733333
251.3408376298,23611.96484
251.4635261888,23840.63484
251.5861988122,24021.07484
251.7088555,24093.8215066667
251.8314962522,24114.8281733334
251.9541210688,24377.11484
252.0767299498,24691.35484
252.1993228952,24993.51484
252.321899905,25248.5815066667
252.4444609792,25552.9681733333
252.5670061178,25769.0715066667
252.6895353208,26072.2481733333
252.8120485882,26268.6615066667
252.93454592,26610.08484
253.0570273162,26822.32484
253.1794927768,27088.2515066667
253.3019423018,27376.15484
253.4243758912,27560.8181733334
253.546793545,27824.0415066667
253.6691952632,28065.85484
253.7915810458,28246.48484
253.9139508928,28457.7981733334
254.0363048042,28668.9315066667
254.15864278,28873.81484
254.2809648202,29093.4481733333
254.4032709248,29260.94484
254.5255610938,29462.77484
254.6478353272,29626.20484
254.770093625,29771.8481733333
254.8923359872,29910.3081733333
255.0145624138,30084.7681733333
255.1367729048,30206.10484
255.2589674602,30194.5015066667
255.38114608,30268.09484
255.5033087642,30519.7615066667
255.6254555128,30761.2415066667
255.7475863258,30995.3081733333
255.8697012032,31238.1581733334
255.991800145,31466.77484
256.1138831512,31724.1415066667
256.2359502218,31975.11484
256.3580013568,32265.48484
256.4800365562,32584.3281733333
256.60205582,32844.2615066667
256.7240591482,33118.3181733333
256.8460465408,33317.0015066667
256.9680179978,33530.1615066667
257.0899735192,33744.3515066667
257.211913105,33924.86484
257.3338367552,34110.94484
257.4557444698,34288.5815066667
257.5776362488,34450.11484
257.6995120922,34572.2081733333
257.821372,34718.2681733333
257.9432159722,34883.70484
258.0650440088,35021.8781733333
258.1868561098,35165.69484
258.3086522752,35307.1115066667
258.430432505,35445.03484
258.5521967992,35559.4581733333
258.6739451578,35705.6515066667
258.7956775808,35864.1281733333
258.9173940682,36007.8681733333
259.03909462,36149.8715066667
259.1607792362,36176.1815066667
259.2824479168,36216.28484
259.4041006618,36349.01484
259.5257374712,36510.6081733333
259.647358345,36666.3081733333
259.7689632832,36771.1781733333
259.8905522858,36891.0581733333
260.0121253528,37044.3581733333
260.1336824842,37132.4215066667
260.25522368,37236.4115066667
260.3767489402,37351.7781733333
260.4982582648,37433.1415066667
260.6197516538,37535.4981733333
260.7412291072,37640.9815066667
260.862690625,37747.1081733333
260.9841362072,37861.1315066667
261.1055658538,37979.9081733333
261.2269795648,38120.72484
261.3483773402,38219.8815066667
261.46975918,38313.14484
261.5911250842,38411.0381733333
261.7124750528,38510.6381733333
261.8338090858,38600.34484
261.9551271832,38742.2581733333
262.076429345,38922.5481733333
262.1977155712,39030.3615066667
262.3189858618,39137.99484
262.4402402168,39204.2281733333
262.5614786362,39273.9515066667
262.68270112,39359.95484
262.8039076682,39402.4515066667
262.9250982808,39494.4415066667
263.0462729578,39567.67484
263.1674316992,39640.04484
263.288574505,39705.4681733333
263.4097013752,39748.7715066667
263.5308123098,39721.8115066667
263.6519073088,39713.3781733333
263.7729863722,39759.9115066667
263.8940495,39811.6315066667
264.0150966922,39843.9215066667
264.1361279488,39925.12484
264.2571432698,39994.5915066667
264.3781426552,40093.0881733333
264.499126105,40166.8481733333
264.6200936192,40249.0515066667
264.7410451978,40332.1215066667
264.8619808408,40380.50484
264.9829005482,40468.5715066667
265.10380432,40496.55484
265.2246921562,40537.7615066667
265.3455640568,40595.0881733333
265.4664200218,40629.3781733333
265.5872600512,40625.29484
265.708084145,40682.25484
265.8288923032,40698.5381733333
265.9496845258,40728.6681733333
266.0704608128,40745.0015066667
266.1912211642,40749.76484
266.31196558,40730.81484
266.4326940602,40721.2315066667
266.5534066048,40721.51484
266.6741032138,40700.1181733333
266.7947838872,40693.97484
266.915448625,40640.0381733333
267.0360974272,40591.12484
267.1567302938,40565.8515066667
267.2773472248,40536.5315066667
267.3979482202,40518.8881733333
267.51853328,40457.67484
267.6391024042,40482.7681733333
267.7596555928,40514.54484
267.8801928458,40519.5215066667
268.0007141632,40535.8715066667
268.121219545,40598.6015066667
268.2417089912,40628.47484
268.3621825018,40656.71484
268.4826400768,40718.87484
268.6030817162,40739.54484
268.72350742,40755.6281733333
268.8439171882,40782.8081733333
268.9643110208,40821.15484
269.0846889178,40840.37484
269.2050508792,40817.0715066667
269.325396905,40793.01484
269.4457269952,40811.0715066667
269.5660411498,40798.3915066667
269.6863393688,40793.2115066667
269.8066216522,40787.3781733333
269.926888,40790.6115066667
270.0471384122,40787.3415066667
270.1673728888,40801.3981733333
270.2875914298,40777.1381733333
270.4077940352,40772.5015066667
270.527980705,40754.47484
270.6481514392,40719.0381733333
270.7683062378,40702.6415066667
270.8884451008,40688.6581733333
271.0085680282,40629.2581733333
271.12867502,40606.8615066667
271.2487660762,40582.9481733333
271.3688411968,40520.4081733333
271.4889003818,40522.4481733333
271.6089436312,40492.8315066667
271.728970945,40486.8115066667
271.8489823232,40448.6681733333
271.9689777658,40436.4215066667
272.0889572728,40448.0815066667
272.2089208442,40442.3981733333
272.32886848,40435.02484
272.4488001802,40414.7981733333
272.5687159448,40415.54484
272.6886157738,40440.1381733333
272.8084996672,40445.77484
272.928367625,40478.0815066667
273.0482196472,40546.3815066667
273.1680557338,40574.23484
273.2878758848,40590.9215066667
273.4076801002,40584.7115066667
273.52746838,40547.4715066667
273.6472407242,40520.4781733333
273.7669971328,40511.5781733333
273.8867376058,40502.0515066667
274.0064621432,40482.4981733333
274.126170745,40451.0715066667
274.2458634112,40451.3515066667
274.3655401418,40454.48484
274.4852009368,40443.06484
274.6048457962,40450.4315066667
274.72447472,40459.6515066667
274.8440877082,40455.43484
274.9636847608,40442.0781733333
275.0832658778,40450.4515066667
275.2028310592,40440.5515066667
275.322380305,40402.1215066667
275.4419136152,40415.5181733333
275.5614309898,40362.8015066667
275.6809324288,40348.49484
275.8004179322,40304.56484
275.9198875,40231.52484
276.0393411322,40214.2215066667
276.1587788288,40154.4815066667
276.2782005898,40143.2815066667
276.3976064152,40145.11484
276.516996305,40087.69484
276.6363702592,40087.98484
276.7557282778,40072.00484
276.8750703608,40066.5581733333
276.9943965082,40091.9615066667
277.11370672,40099.7581733333
277.2330009962,40116.61484
277.3522793368,40183.7681733333
277.4715417418,40207.93484
277.5907882112,40207.5681733333
277.710018745,40226.4115066667
277.8292333432,40234.8315066667
277.9484320058,40228.18484
278.0676147328,40213.7381733333
278.1867815242,40224.4915066667
278.30593238,40204.1081733333
278.4250673002,40211.10484
278.5441862848,40204.4581733333
278.6632893338,40219.5281733333
278.7823764472,40216.33484
278.901447625,40183.86484
279.0205028672,40175.34484
279.1395421738,40196.7515066667
279.2585655448,40190.5681733333
279.3775729802,40154.28484
279.49656448,40136.9215066667
279.6155400442,40123.97484
279.7344996728,40111.78484
279.8534433658,40078.45484
279.9723711232,40067.3281733333
280.091282945,40022.8481733333
280.2101788312,39981.5081733333
280.3290587818,39985.4815066667
280.4479227968,39938.34484
280.5667708762,39904.1181733333
280.68560302,39900.7815066667
280.8044192282,39870.8415066667
280.9232195008,39859.6015066667
281.0420038378,39838.5481733333
281.1607722392,39836.9415066667
281.279524705,39858.47484
281.3982612352,39862.6381733333
281.5169818298,39900.9681733333
281.6356864888,39921.9215066667
281.7543752122,39921.40484
281.873048,39916.0115066667
281.9917048522,39920.3415066667
282.1103457688,39934.2081733333
282.2289707498,39916.75484
282.3475797952,39901.1381733333
282.466172905,39902.1681733333
282.5847500792,39885.58484
282.7033113178,39850.5415066667
282.8218566208,39792.95484
282.9403859882,39725.8681733333
283.05889942,39702.4215066667
283.1773969162,39648.73484
283.2958784768,39612.3415066667
283.4143441018,39564.4715066667
283.5327937912,39520.4081733333
283.651227545,39492.9415066667
283.7696453632,39455.50484
283.8880472458,39421.56484
284.0064331928,39424.62484
284.1248032042,39408.03484
284.24315728,39403.5581733333
284.3614954202,39405.12484
284.4798176248,39409.2181733333
284.5981238938,39458.83484
284.7164142272,39499.6215066667
284.834688625,39476.8615066667
284.9529470872,39447.0181733333
285.0711896138,39428.7315066667
285.1894162048,39393.7181733333
285.3076268602,39363.9515066667
285.42582158,39345.8781733333
285.5440003642,39316.2281733333
285.6621632128,39281.26484
285.7803101258,39262.85484
285.8984411032,39253.7581733333
286.016556145,39214.81484
286.1346552512,39203.84484
286.2527384218,39193.5481733333
286.3708056568,39155.9481733333
286.4888569562,39125.15484
286.60689232,39094.0881733333
286.7249117482,39048.9815066667
286.8429152408,39040.3981733333
286.9609027978,39020.7781733333
287.0788744192,39019.12484
287.196830105,39033.33484
287.3147698552,38968.7481733333
287.4326936698,38917.43484
287.5506015488,38908.2481733333
287.6684934922,38874.7615066667
287.7863695,38834.79484
287.9042295722,38801.0481733333
288.0220737088,38774.7181733333
288.1399019098,38730.9781733333
288.2577141752,38688.2515066667
288.375510505,38638.33484
288.4932908992,38589.7081733333
288.6110553578,38534.52484
288.7288038808,38470.06484
288.8465364682,38409.7481733333
288.96425312,38339.0381733333
289.0819538362,38313.9881733333
289.1996386168,38315.19484
289.3173074618,38334.7715066667
289.4349603712,38319.56484
289.552597345,38325.0315066667
289.6702183832,38328.44484
289.7878234858,38325.43484
289.9054126528,38321.48484
290.0229858842,38340.0281733333
290.14054318,38331.66484
290.2580845402,38319.2881733333
290.3756099648,38324.33484
290.4931194538,38332.7615066667
290.6106130072,38353.4981733333
290.728090625,38355.9481733333
290.8455523072,38358.2215066667
290.9629980538,38385.3081733333
291.0804278648,38403.72484
291.1978417402,38420.1615066667
291.31523968,38429.7515066667
291.4326216842,38431.8315066667
291.5499877528,38466.8881733333
291.6673378858,38520.09484
291.7846720832,38526.4481733333
291.901990345,38546.8115066667
292.0192926712,38577.57484
292.1365790618,38596.2315066667
292.2538495168,38617.42484
292.3711040362,38635.84484
292.48834262,38647.9315066667
292.6055652682,38676.1981733333
292.7227719808,38700.17484
292.8399627578,38731.0181733333
292.9571375992,38758.13484
293.074296505,38785.6381733333
293.1914394752,38803.5381733333
293.3085665098,38819.1881733333
293.4256776088,38849.1281733333
293.5427727722,38870.01484
293.659852,38896.9881733333
293.7769152922,38938.9015066667
293.8939626488,38978.7915066667
294.0109940698,39002.6881733333
294.1280095552,39004.4515066667
294.245009105,39042.39484
294.3619927192,39066.00484
294.4789603978,39087.3215066667
294.5959121408,39097.8181733333
294.7128479482,39121.0515066667
294.82976782,39183.58484
294.9466717562,39202.61484
295.0635597568,39219.2215066667
295.1804318218,39265.9015066667
295.2972879512,39269.92484
295.414128145,39273.7481733333
295.5309524032,39329.48484
295.6477607258,39339.6115066667
295.7645531128,39365.1181733333
295.8813295642,39373.6581733333
295.99809008,39393.62484
296.1148346602,39431.25484
296.2315633048,39463.7615066667
296.3482760138,39474.78484
296.4649727872,39507.7281733333
296.581653625,39563.5215066667
296.6983185272,39612.32484
296.8149674938,39646.70484
296.9316005248,39683.6815066667
297.0482176202,39714.66484
297.16481878,39694.31484
297.2814040042,39744.1881733333
297.3979732928,39796.0881733333
297.5145266458,39807.1815066667
297.6310640632,39811.0581733333
297.747585545,39849.62484
297.8640910912,39886.43484
297.9805807018,39897.89484
298.0970543768,39910.6315066667
298.2135121162,39899.0315066667
298.32995392,39906.7481733333
298.4463797882,39931.5215066667
298.5627897208,39943.8681733333
298.6791837178,39955.66484
298.7955617792,39978.8415066667
298.911923905,40026.45484
299.0282700952,40028.5081733333
299.1446003498,40043.30484
299.2609146688,40032.6615066667
299.3772130522,40070.62484
299.4934955,40051.3981733333
299.6097620122,40104.0181733333
299.7260125888,40099.0981733333
299.8422472298,40104.9981733333
299.9584659352,40095.80484
300.074668705,40119.8015066667
300.1908555392,40138.8781733333
300.3070264378,40132.6615066667
300.4231814008,40140.88484
300.5393204282,40152.55484
300.65544352,40169.53484
300.7715506762,40170.2015066667
300.8876418968,40163.5615066667
301.0037171818,40186.35484
301.1197765312,40171.0715066667
301.235819945,40175.63484
301.3518474232,40161.4815066667
