Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-12 22:37:42.395851
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1408.8533
218.2508,1435.9117
218.442,1462.3767
218.6332,1492.9483
218.8244,1521.6783
219.0156,1552.3583
219.2067,1584.2733
219.3979,1617.0083
219.589,1650.225
219.7801,1684.9667
219.9712,1720.7733
220.1623,1757.485
220.3533,1798.0667
220.5444,1836.6
220.7354,1876.9283
220.9264,1917.1633
221.1174,1962.355
221.3083,2007.105
221.4993,2049.9467
221.6902,2093.87
221.8812,2143.1367
222.0721,2192.3833
222.263,2241.5683
222.4538,2294.67
222.6447,2347.1867
222.8355,2401.37
223.0264,2455.815
223.2172,2511.7667
223.408,2568.79
223.5987,2628.9617
223.7895,2687.665
223.9802,2749.5333
224.1709,2811.7283
224.3616,2875.83
224.5524,2941.5733
224.743,3008.3083
224.9337,3074.9417
225.1243,3148.8333
225.315,3216.2117
225.5056,3285.1917
225.6962,3359.6417
225.8867,3433.335
226.0773,3506.26
226.2678,3581.3583
226.4584,3659.24
226.6489,3736.5833
226.8394,3809.2533
227.0298,3890.305
227.2203,3975.31
227.4108,4063.0333
227.6012,4149.9883
227.7916,4231.8033
227.982,4317.3
228.1723,4400.6617
228.3627,4489.5433
228.5531,4575.99
228.7434,4664.51
228.9337,4756.1367
229.124,4848.2683
229.3143,4941.41
229.5045,5044.2017
229.6948,5144.9667
229.885,5248.6683
230.0752,5353.5417
230.2654,5458.1917
230.4556,5561.9017
230.6457,5663.1733
230.8358,5766.5183
231.026,5869.6033
231.2161,5973.2367
231.4062,6079.7967
231.5963,6185.4833
231.7863,6291.6583
231.9764,6405.7583
232.1664,6521.6283
232.3564,6639.0917
232.5464,6753.3133
232.7364,6869.4
232.9263,6980.1533
233.1163,7099.6467
233.3062,7223.1717
233.4961,7349.835
233.686,7468.56
233.8758,7574.3767
234.0657,7684.0617
234.2555,7807.6067
234.4454,7929.1467
234.6352,8047.8933
234.825,8167.65
235.0147,8281.74
235.2045,8398.7083
235.3942,8513.515
235.5839,8633.4333
235.7737,8750.6633
235.9633,8863.8583
236.153,8992.22
236.3427,9115.5567
236.5323,9235.9483
236.7219,9350.4433
236.9115,9454.015
237.1011,9562.0583
237.2907,9683.57
237.4803,9803.7517
237.6698,9916.3667
237.8593,10034.0267
238.0488,10148.6517
238.2383,10266.4383
238.4278,10378.115
238.6172,10503.9383
238.8066,10622.135
238.9961,10740.3633
239.1855,10863.735
239.3748,10976.8767
239.5642,11084.0
239.7536,11202.4117
239.9429,11319.5117
240.1322,11420.175
240.3215,11531.3583
240.5108,11642.0
240.7001,11760.62
240.8893,11870.225
241.0786,11979.08
241.2677,12082.9367
241.457,12202.0117
241.6461,12288.66
241.8353,12382.57
242.0244,12478.0317
242.2136,12573.1383
242.4027,12670.215
242.5918,12762.915
242.7809,12859.7133
242.9699,12928.2717
243.159,12978.7233
243.348,13090.895
243.537,13216.1383
243.726,13322.1267
243.915,13418.7767
244.1039,13508.96
244.2929,13591.4667
244.4818,13623.2417
244.6707,13697.885
244.8596,13815.755
245.0485,13932.88
245.2373,14053.095
245.4262,14162.505
245.615,14256.8333
245.8038,14339.7083
245.9926,14431.6817
246.1814,14532.855
246.3701,14576.3817
246.5589,14577.5417
246.7476,14647.7567
246.9363,14775.7917
247.1249,14889.715
247.3136,14992.3933
247.5023,15096.41
247.6909,15198.495
247.8795,15290.2567
248.0681,15392.6883
248.2567,15478.3433
248.4453,15571.37
248.6338,15658.4067
248.8224,15723.9317
249.0109,15723.6717
249.1994,15751.1167
249.3878,15869.1567
249.5763,15977.6617
249.7648,16076.2483
249.9532,16170.99
250.1416,16272.855
250.33,16385.405
250.5183,16489.2917
250.7067,16570.9233
250.8951,16653.835
251.0834,16726.7333
251.2717,16797.565
251.46,16867.285
251.6483,16942.6883
251.8365,17005.4483
252.0247,17016.955
252.213,17058.36
252.4012,17139.6833
252.5894,17258.865
252.7775,17339.1867
252.9657,17409.0717
253.1538,17498.6017
253.3419,17579.06
253.53,17635.6
253.7181,17703.1083
253.9062,17778.5617
254.0942,17843.585
254.2823,17895.0783
254.4703,17944.1533
254.6583,18002.385
254.8463,18064.9983
255.0342,18104.5233
255.2222,18145.09
255.4101,18180.0183
255.598,18177.99
255.7859,18227.7767
255.9738,18316.93
256.1616,18410.4467
256.3495,18498.4967
256.5373,18569.815
256.7251,18674.5867
256.9129,18743.4783
257.1006,18806.395
257.2884,18879.7333
257.4761,18962.5417
257.6638,19019.4217
257.8515,19060.5933
258.0392,19108.6783
258.2269,19146.2333
258.4146,19190.2383
258.6022,19239.6633
258.7898,19264.29
258.9774,19293.675
259.165,19346.26
259.3525,19406.665
259.5401,19431.555
259.7276,19479.6
259.9151,19532.5033
260.1026,19574.4917
260.2901,19630.3783
260.4776,19682.6283
260.665,19766.9667
260.8524,19840.5333
261.0398,19916.775
261.2272,19954.535
261.4146,19974.4433
261.6019,20024.1283
261.7893,20078.73
261.9766,20117.1933
262.1639,20168.3983
262.3512,20173.2
262.5384,20189.0583
262.7257,20208.58
262.9129,20238.2083
263.1001,20261.06
263.2873,20311.295
263.4745,20345.0183
263.6617,20333.1633
263.8488,20366.2333
264.0359,20395.4217
264.2231,20420.6583
264.4101,20445.6683
264.5972,20478.5117
264.7842,20504.665
264.9713,20524.6083
265.1583,20539.4517
265.3453,20570.285
265.5323,20601.4667
265.7193,20629.1467
265.9062,20675.3367
266.0931,20697.8483
266.2801,20709.0433
266.4669,20747.7983
266.6538,20779.86
266.8407,20813.3767
267.0276,20811.26
267.2143,20812.43
267.4012,20838.85
267.588,20814.5433
267.7747,20820.86
267.9615,20831.3183
268.1482,20835.8367
268.3349,20852.9333
268.5217,20862.5033
268.7083,20845.5967
268.895,20843.2217
269.0817,20870.285
269.2682,20876.8667
269.4549,20857.3917
269.6415,20818.3933
269.8281,20812.3767
270.0146,20840.7083
270.2012,20859.2017
270.3877,20881.6
270.5742,20886.1883
270.7607,20886.3233
270.9472,20887.045
271.1336,20880.6117
271.32,20873.435
271.5065,20861.1267
271.6929,20861.29
271.8792,20883.9033
272.0656,20881.5367
272.252,20894.0517
272.4383,20897.9633
272.6246,20888.16
272.8109,20881.835
272.9972,20921.7767
273.1835,20939.285
273.3697,20957.97
273.5559,20969.045
273.7421,20975.6967
273.9283,20971.3083
274.1145,20962.4317
274.3007,20963.025
274.4868,20976.6717
274.6729,21005.0467
274.859,21013.0117
275.0451,21008.0883
275.2311,20956.435
275.4172,20970.375
275.6032,20987.935
275.7892,21008.28
275.9752,21012.18
276.1612,21033.215
276.3472,21012.4217
276.5331,21003.635
276.719,21004.2933
276.9049,21006.5517
277.0908,20988.7583
277.2767,20983.88
277.4625,20990.2133
277.6484,20983.79
277.8342,20961.9567
278.02,20959.1617
278.2057,20972.1633
278.3915,21000.2967
278.5772,20997.795
278.763,20968.46
278.9487,20987.4833
279.1343,21006.81
279.32,20992.8967
279.5057,20963.9233
279.6913,20905.5567
279.877,20895.6233
280.0625,20890.5333
280.2481,20855.7833
280.4337,20829.4967
280.6192,20851.1417
280.8048,20870.0983
280.9903,20848.5233
281.1758,20815.7
281.3612,20781.8333
281.5467,20772.51
281.7321,20792.7033
281.9175,20795.91
282.1029,20787.7617
282.2884,20784.775
282.4737,20749.0717
282.6591,20718.6433
282.8444,20715.6117
283.0297,20703.76
283.215,20699.8833
283.4002,20691.4067
283.5855,20656.6933
283.7707,20595.0617
283.956,20567.71
284.1412,20547.6467
284.3264,20554.1633
284.5115,20572.935
284.6967,20578.755
284.8818,20549.0417
285.0669,20503.525
285.252,20496.595
285.4371,20493.3867
285.6222,20459.05
285.8072,20433.8667
285.9922,20409.4067
286.1772,20413.15
286.3622,20418.99
286.5472,20384.0783
286.7321,20345.795
286.9171,20357.4717
287.102,20352.565
287.2869,20362.2417
287.4717,20386.7767
287.6566,20381.64
287.8415,20369.9
288.0263,20350.8683
288.2111,20299.5317
288.3959,20250.1917
288.5806,20238.6833
288.7654,20239.97
288.9501,20281.6033
289.1348,20278.5767
289.3195,20266.7617
289.5042,20264.65
289.6889,20279.515
289.8735,20223.62
290.0581,20195.1833
290.2428,20151.9567
290.4273,20145.415
290.6119,20154.91
290.7965,20143.8917
290.981,20127.4733
291.1655,20115.1383
291.35,20050.9733
291.5345,20008.04
291.719,20005.4133
291.9034,20003.0317
292.0878,20022.65
292.2722,20007.415
292.4566,19978.1033
292.641,19976.4483
292.8253,19960.7083
293.0096,19934.6783
293.194,19930.6433
293.3783,19919.5517
293.5626,19920.495
293.7468,19914.9083
293.9311,19905.455
294.1153,19861.0217
294.2995,19788.4217
294.4837,19740.5683
294.6678,19698.245
294.852,19669.8333
295.0361,19670.3533
295.2202,19665.9717
295.4043,19670.8683
295.5884,19648.5483
295.7725,19630.285
295.9565,19608.8767
296.1405,19552.7933
296.3246,19521.405
296.5085,19540.8433
296.6925,19558.73
296.8764,19543.4267
297.0603,19516.3117
297.2443,19487.25
297.4282,19446.8983
297.612,19400.5633
297.7959,19364.3933
297.9797,19334.4617
298.1635,19293.7733
298.3474,19312.345
298.5311,19324.1983
298.7149,19277.7767
298.8987,19221.8
299.0823,19190.4717
299.2661,19144.1517
299.4498,19077.4083
299.6334,19063.69
299.8171,19062.2583
300.0007,19037.4183
300.1843,19019.5883
300.368,18998.2117
300.5515,18971.115
300.7351,18948.2117
300.9186,18932.26
301.1021,18895.5217
301.2857,18880.625
301.4691,18864.445
301.6526,18862.7067
301.8361,18823.2217
302.0195,18785.0883
302.2029,18760.445
302.3863,18744.6117
302.5697,18707.8983
302.753,18701.2217
302.9364,18701.2233
303.1197,18706.6717
303.303,18684.9167
303.4863,18640.0183
303.6696,18572.085
303.8528,18520.6117
304.036,18493.2233
304.2192,18497.0867
304.4024,18475.2217
304.5856,18429.4717
304.7688,18411.5067
304.9519,18402.895
305.135,18373.5917
305.3181,18339.8117
305.5012,18319.2483
305.6842,18312.9467
305.8673,18291.9
306.0504,18251.3033
306.2333,18194.475
306.4163,18176.85
306.5993,18150.8083
306.7822,18137.1867
306.9652,18123.3867
307.1481,18080.8517
307.331,18051.0217
307.5139,18020.4367
307.6967,17978.1283
307.8796,17947.2267
308.0624,17917.8817
308.2452,17879.9833
308.428,17851.1033
308.6107,17839.82
308.7935,17810.8417
308.9762,17786.745
309.1589,17767.2217
309.3416,17738.9167
309.5243,17704.435
309.7069,17677.8033
309.8896,17645.2783
310.0721,17616.185
310.2548,17596.55
310.4373,17574.42
310.6199,17571.5383
310.8024,17538.0317
310.985,17521.7217
311.1674,17474.115
311.3499,17423.705
311.5324,17410.415
311.7148,17417.6717
311.8973,17379.425
312.0797,17352.6217
312.2621,17341.545
312.4445,17317.875
312.6268,17281.795
312.8091,17263.3217
312.9915,17214.0367
313.1738,17184.14
313.356,17140.8033
313.5383,17098.81
313.7206,17084.8733
313.9027,17051.0883
314.085,17027.1217
314.2672,17011.2617
314.4493,16999.68
314.6314,16993.4967
314.8136,16984.3483
314.9957,16945.42
315.1778,16903.3917
315.3598,16881.2317
315.5419,16873.99
315.724,16860.5417
315.9059,16836.7067
316.088,16812.89
316.2699,16818.0967
316.4519,16795.1333
316.6338,16754.1533
316.8157,16693.035
316.9977,16667.245
317.1795,16667.9483
317.3614,16664.2983
317.5432,16648.2533
317.7251,16614.9133
317.9069,16571.2183
318.0887,16549.9467
318.2704,16528.2883
318.4522,16508.84
318.6339,16500.1567
318.8156,16510.2367
318.9973,16487.6383
319.179,16487.9917
319.3607,16489.3617
319.5423,16483.5333
319.7239,16465.3317
319.9055,16434.3733
320.0871,16418.31
320.2687,16397.0033
320.4502,16370.585
320.6317,16334.4217
320.8132,16335.8667
320.9947,16323.085
321.1761,16319.8567
321.3576,16311.1833
321.5391,16303.0433
321.7205,16289.41
321.9019,16252.7433
322.0832,16209.595
322.2646,16178.09
322.4459,16155.6183
322.6272,16129.75
322.8085,16108.295
322.9898,16093.5933
323.1711,16063.1833
323.3523,16037.42
323.5335,16025.7383
323.7147,16054.8367
323.8959,16078.8967
324.0771,16070.7467
324.2582,16045.6367
324.4393,16030.7167
324.6204,16026.0433
324.8015,16016.22
324.9826,16020.535
325.1637,16044.8617
325.3447,16032.7483
325.5257,16019.2933
325.7067,16008.365
325.8877,15964.4267
326.0686,15915.8333
326.2496,15882.4467
326.4305,15850.885
326.6114,15838.0117
326.7922,15837.9617
326.9731,15840.8917
327.1539,15827.4617
327.3347,15821.025
327.5155,15815.2117
327.6963,15834.7333
327.8771,15832.9383
328.0578,15789.9067
328.2385,15729.1583
328.4193,15715.8517
328.5999,15697.955
328.7806,15671.5317
328.9613,15676.7167
329.1419,15663.575
329.3225,15662.4317
329.5031,15629.6
329.6837,15598.9617
329.8642,15580.0517
330.0447,15559.2917
330.2252,15541.26
330.4057,15507.37
330.5862,15494.1417
330.7667,15493.105
330.9471,15520.5133
331.1275,15518.7117
331.3079,15458.7633
331.4883,15431.2983
331.6687,15433.67
331.849,15408.1667
332.0293,15379.6217
332.2096,15358.2617
332.3899,15351.4183
332.5702,15358.0983
332.7504,15365.03
332.9306,15362.8517
333.1108,15330.1267
333.291,15292.45
333.4712,15288.67
333.6514,15295.1133
333.8315,15279.9633
334.0116,15267.4283
334.1917,15263.5917
334.3717,15265.1033
334.5518,15267.8867
334.7318,15242.455
334.9119,15230.7983
335.0918,15227.36
335.2718,15220.4083
335.4518,15210.855
335.6317,15197.8967
335.8116,15196.7267
335.9915,15197.3667
336.1714,15154.1183
336.3513,15129.5217
336.5311,15132.595
336.7109,15144.0933
336.8907,15116.8783
337.0705,15069.01
337.2502,15017.8083
337.43,14999.6117
337.6097,14965.14
337.7894,14947.45
337.9691,14948.345
338.1488,14957.605
338.3284,14957.285
338.508,14968.9433
338.6877,14969.6033
338.8672,14950.905
339.0468,14919.5333
339.2263,14893.4283
339.4059,14894.4467
339.5854,14929.405
339.7649,14911.0083
339.9443,14886.975
340.1238,14886.2633
340.3032,14884.3967
340.4826,14881.6133
340.662,14849.33
340.8414,14807.5783
341.0207,14817.7433
341.2001,14826.5033
341.3794,14822.425
341.5587,14855.1433
341.738,14848.3
341.9172,14803.6817
342.0965,14784.8067
342.2757,14733.77
342.4549,14675.5417
342.6341,14683.255
342.8132,14675.0017
342.9923,14701.8867
343.1715,14741.0617
343.3506,14768.7683
343.5296,14710.2
343.7087,14652.4767
343.8878,14626.1933
344.0668,14614.96
344.2458,14604.8533
344.4248,14573.6683
344.6037,14562.665
344.7827,14562.9583
344.9616,14534.2083
345.1405,14529.765
345.3194,14537.6217
345.4982,14506.6917
345.6771,14479.7633
345.8559,14475.6983
346.0347,14474.5433
346.2135,14452.3117
346.3923,14456.2867
346.571,14448.4267
346.7498,14414.27
346.9285,14422.6383
347.1071,14401.0
347.2859,14356.34
347.4645,14376.59
347.6431,14397.3483
347.8217,14421.3667
348.0003,14442.23
348.1789,14419.2567
348.3574,14335.1833
348.5359,14285.93
348.7145,14250.31
348.893,14253.1167
349.0714,14254.5767
349.2499,14219.3683
349.4283,14178.5033
349.6068,14139.0467
349.7852,14124.6217
349.9635,14125.5
350.1419,14119.8083
350.3202,14098.3117
350.4985,14061.4483
350.6768,14036.89
350.8551,14020.49
351.0334,14007.4017
351.2116,13979.105
351.3898,13984.565
351.568,13974.3183
351.7462,13970.0033
351.9243,13955.5767
352.1025,13926.4933
352.2806,13905.59
352.4587,13897.0233
352.6368,13884.2533
352.8148,13854.95
352.9929,13816.325
353.1709,13816.3267
353.3489,13807.7583
353.5268,13780.7283
353.7048,13754.3367
353.8828,13739.16
354.0607,13713.375
354.2386,13707.525
354.4165,13689.5233
354.5943,13668.4
354.7722,13660.65
354.95,13673.5533
355.1278,13669.115
355.3056,13636.4817
355.4833,13583.335
355.6611,13535.84
355.8388,13497.6
356.0165,13474.6467
356.1942,13482.56
356.3719,13515.4233
356.5495,13504.2917
356.7271,13480.64
356.9047,13479.33
357.0823,13475.135
357.2599,13471.4117
357.4374,13456.1033
357.6149,13414.2167
357.7924,13368.1667
357.9699,13350.0917
358.1474,13345.5917
358.3248,13306.6183
358.5023,13281.3783
358.6797,13247.985
358.8571,13221.3283
359.0344,13214.5017
359.2118,13172.9983
359.3891,13151.415
359.5664,13133.8167
359.7437,13119.9133
359.9209,13079.3433
360.0982,13036.3483
360.2754,13009.0
360.4526,13022.525
360.6298,13034.84
360.807,13025.5533
360.9841,13010.4233
361.1613,12967.7617
361.3383,12972.565
361.5154,12976.9633
361.6925,12952.5033
361.8695,12931.9067
362.0466,12905.4433
362.2236,12895.6167
362.4005,12874.265
362.5775,12866.955
362.7545,12806.8733
362.9314,12768.3383
363.1083,12777.895
363.2852,12792.9117
363.462,12786.2817
363.6389,12761.8917
363.8157,12749.885
363.9925,12705.2067
364.1693,12697.2733
364.346,12661.8567
364.5228,12649.1233
364.6996,12666.5233
364.8762,12664.775
365.0529,12670.7717
365.2296,12656.3433
365.4062,12652.9033
365.5829,12645.3967
365.7595,12602.4867
365.9361,12602.5633
366.1126,12602.1467
366.2892,12615.9817
366.4657,12765.9683
366.6422,12933.1467
366.8186,12905.3117
366.9951,12959.14
367.1716,12933.6633
367.348,12843.365
367.5244,12903.465
367.7008,12948.8867
367.8772,12979.5
368.0535,12786.46
368.2298,12703.6833
368.4061,12836.985
368.5824,12771.51
368.7586,12801.4267
368.9349,12893.605
369.1111,12804.14
369.2873,12671.8817
369.4635,12647.465
369.6396,12723.8167
369.8158,12607.2417
369.9919,12535.98
370.168,12522.5783
370.3441,12561.3767
370.5202,12495.1317
370.6962,12406.17
370.8722,12363.495
371.0482,12362.9317
371.2242,12387.7417
371.4002,12464.7017
371.5761,12532.4683
371.752,12448.11
371.9279,12436.5783
372.1038,12478.76
372.2796,12450.73
372.4555,12399.2483
372.6313,12443.5633
372.8071,12404.485
372.9829,12346.25
373.1586,12331.7433
373.3344,12388.7233
373.5101,12358.4383
373.6858,12356.8433
373.8615,12322.9367
374.0371,12314.855
374.2127,12399.8017
374.3884,12462.505
374.564,12403.4583
374.7395,12363.4083
374.9151,12389.665
375.0906,12529.1683
375.2661,12700.2033
375.4416,12623.0483
375.6171,12629.8217
375.7925,12763.2333
375.968,12828.7083
376.1434,12727.8867
376.3188,12566.3833
376.4941,12523.0733
376.6695,12567.18
376.8448,12630.2133
377.0201,12694.21
377.1954,12632.3367
377.3707,12668.3983
377.5459,12733.5683
377.7212,12791.3683
377.8964,13094.2317
378.0715,13340.4017
378.2467,13109.69
378.4218,13108.4483
378.597,13116.9067
378.7721,12871.6383
378.9472,12962.165
379.1222,13018.645
379.2973,13206.9667
379.4723,13661.3433
379.6473,13859.2383
379.8223,13627.25
379.9972,13200.2233
380.1722,13033.2683
380.3471,12952.0617
380.522,13003.9483
380.6969,12935.1283
380.8717,13146.6217
381.0466,13216.76
381.2214,12977.1517
381.3962,12922.5983
381.571,12809.18
381.7457,12730.0583
381.9204,12805.03
382.0952,12846.16
382.2699,12844.3033
382.4445,13232.5883
382.6192,13328.8717
382.7938,13573.8617
382.9685,13912.2633
383.1431,13695.4683
383.3176,13206.5983
383.4922,12971.035
383.6667,12956.7233
383.8412,12974.6717
384.0157,12859.26
384.1902,12872.57
384.3646,13041.1033
384.5391,13061.42
384.7134,13006.5133
384.8878,13115.725
385.0622,13387.5267
385.2365,13459.7433
385.4109,13049.91
385.5852,12876.9783
385.7594,12917.5967
385.9337,12998.465
386.1079,13119.4283
386.2822,13297.82
386.4564,13496.7333
386.6306,13236.8283
386.8047,13165.305
386.9789,13421.1067
387.153,13412.6967
387.3271,13811.4967
387.5012,13912.1317
387.6752,13997.805
387.8492,14422.2933
388.0233,14429.83
388.1972,14006.2733
388.3712,14095.8283
388.5452,14051.57
388.7191,14129.1283
388.893,14455.0883
389.0669,14707.085
389.2408,14072.1517
389.4146,13412.035
389.5884,13058.865
389.7623,12805.705
389.9361,12790.0733
390.1098,12851.1867
390.2835,13008.2117
390.4573,12995.7167
390.631,12914.8583
390.8047,13066.4517
390.9784,13304.0283
391.152,13179.9583
391.3256,13150.6867
391.4992,13352.7283
391.6728,13213.9083
391.8464,13150.0167
392.0199,13526.3233
392.1934,13703.2633
392.3669,13660.0783
392.5403,14062.06
392.7138,14044.245
392.8873,14392.43
393.0607,14732.6317
393.2341,15131.48
393.4074,15221.465
393.5808,14714.9417
393.7542,14046.68
393.9274,14052.1533
394.1007,13884.8
394.274,13916.7533
394.4472,14040.13
394.6205,13956.535
394.7937,14420.4483
394.9668,14838.0
395.14,14651.6067
395.3131,14142.1567
395.4863,13669.2017
395.6594,13573.655
395.8325,13545.6117
396.0055,13396.325
396.1786,13508.115
396.3516,13564.4667
396.5246,13597.8733
396.6975,13466.5367
396.8705,13406.4817
397.0434,13974.69
397.2163,13781.4683
397.3892,13444.4367
397.5621,13670.7517
397.735,13962.615
397.9077,14322.49
398.0806,14715.5183
398.2534,14203.8
398.4261,14366.85
398.5989,14495.0033
398.7716,15351.5367
398.9443,15298.34
399.117,14910.8833
399.2896,14447.2517
399.4623,14313.5167
399.6349,14224.5017
399.8075,14095.8317
399.9801,13758.7767
400.1526,13773.1233
400.3252,13526.1717
400.4977,13026.99
400.6702,12952.68
400.8427,12909.3567
401.0151,13058.4333
401.1875,13178.6783
401.36,13102.795
401.5323,13216.5167
401.7047,13008.1767
401.877,12861.1817
402.0494,12794.16
402.2216,12863.2183
402.394,13194.3317
402.5662,13138.325
402.7385,13048.9867
402.9107,13001.4733
403.0829,12997.6617
403.2551,13089.2283
403.4272,12959.645
403.5994,12920.9033
403.7715,13015.6017
403.9436,13302.9617
404.1156,13219.4717
