Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-12 11:42:37.232312
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1514.1967
218.2508,1542.9483
218.442,1571.8633
218.6332,1604.2617
218.8244,1634.7083
219.0156,1667.52
219.2067,1702.5783
219.3979,1737.4167
219.589,1774.3883
219.7801,1811.1717
219.9712,1849.2933
220.1623,1889.56
220.3533,1931.625
220.5444,1973.5217
220.7354,2017.3983
220.9264,2061.0467
221.1174,2109.21
221.3083,2157.54
221.4993,2203.8917
221.6902,2250.9483
221.8812,2303.4017
222.0721,2356.815
222.263,2409.9167
222.4538,2466.8017
222.6447,2523.4167
222.8355,2582.61
223.0264,2640.78
223.2172,2700.3383
223.408,2762.1817
223.5987,2825.525
223.7895,2890.3833
223.9802,2956.37
224.1709,3023.2433
224.3616,3093.0383
224.5524,3162.9367
224.743,3234.7233
224.9337,3306.4183
225.1243,3386.2483
225.315,3461.14
225.5056,3533.8483
225.6962,3613.73
225.8867,3694.4833
226.0773,3773.6483
226.2678,3856.2417
226.4584,3937.775
226.6489,4021.6617
226.8394,4101.0967
227.0298,4189.095
227.2203,4279.8317
227.4108,4376.2883
227.6012,4468.0933
227.7916,4557.8117
227.982,4649.9567
228.1723,4740.895
228.3627,4837.4433
228.5531,4929.6567
228.7434,5023.6583
228.9337,5123.6467
229.124,5225.3083
229.3143,5325.815
229.5045,5436.445
229.6948,5544.9483
229.885,5656.6983
230.0752,5770.03
230.2654,5882.155
230.4556,5995.2433
230.6457,6104.665
230.8358,6214.25
231.026,6327.0717
231.2161,6437.4533
231.4062,6555.61
231.5963,6668.6967
231.7863,6784.26
231.9764,6907.3467
232.1664,7030.5517
232.3564,7161.335
232.5464,7282.875
232.7364,7409.2567
232.9263,7528.5383
233.1163,7659.2833
233.3062,7790.2383
233.4961,7929.0833
233.686,8056.4467
233.8758,8172.4733
234.0657,8291.4683
234.2555,8423.2133
234.4454,8555.0333
234.6352,8683.1017
234.825,8812.425
235.0147,8936.7517
235.2045,9065.1083
235.3942,9191.0567
235.5839,9318.1717
235.7737,9444.125
235.9633,9570.24
236.153,9709.275
236.3427,9844.7833
236.5323,9969.9517
236.7219,10094.6033
236.9115,10208.6317
237.1011,10325.935
237.2907,10458.4767
237.4803,10590.0483
237.6698,10711.7917
237.8593,10839.79
238.0488,10964.4217
238.2383,11090.1367
238.4278,11214.395
238.6172,11351.6717
238.8066,11479.0783
238.9961,11604.6167
239.1855,11742.2283
239.3748,11867.365
239.5642,11984.79
239.7536,12111.785
239.9429,12236.835
240.1322,12347.705
240.3215,12470.3983
240.5108,12592.555
240.7001,12722.4467
240.8893,12838.9217
241.0786,12959.7267
241.2677,13070.6433
241.457,13202.3283
241.6461,13295.75
241.8353,13399.6567
242.0244,13507.3667
242.2136,13608.0517
242.4027,13712.795
242.5918,13812.3333
242.7809,13918.6983
242.9699,13988.5383
243.159,14049.74
243.348,14169.5
243.537,14306.1883
243.726,14418.9617
243.915,14523.5217
244.1039,14622.9783
244.2929,14713.1917
244.4818,14749.7733
244.6707,14833.49
244.8596,14961.5817
245.0485,15083.2133
245.2373,15212.79
245.4262,15334.4217
245.615,15438.1683
245.8038,15527.9683
245.9926,15627.1983
246.1814,15739.5033
246.3701,15785.595
246.5589,15795.735
246.7476,15871.285
246.9363,16008.245
247.1249,16132.4483
247.3136,16241.7933
247.5023,16352.0033
247.6909,16464.2217
247.8795,16561.0717
248.0681,16672.63
248.2567,16769.5167
248.4453,16871.725
248.6338,16966.7233
248.8224,17038.1233
249.0109,17039.2667
249.1994,17076.87
249.3878,17200.1183
249.5763,17317.0683
249.7648,17425.2617
249.9532,17523.52
250.1416,17636.9317
250.33,17758.385
250.5183,17869.1133
250.7067,17958.2083
250.8951,18048.48
251.0834,18129.8567
251.2717,18204.3733
251.46,18282.33
251.6483,18359.8383
251.8365,18429.3733
252.0247,18444.9667
252.213,18495.455
252.4012,18582.9733
252.5894,18707.0
252.7775,18793.08
252.9657,18874.0933
253.1538,18969.6667
253.3419,19050.5767
253.53,19113.2083
253.7181,19182.1733
253.9062,19261.89
254.0942,19335.7433
254.2823,19391.625
254.4703,19440.3833
254.6583,19508.215
254.8463,19574.2767
255.0342,19616.2
255.2222,19659.9667
255.4101,19697.94
255.598,19695.8683
255.7859,19750.1033
255.9738,19846.41
256.1616,19947.0967
256.3495,20040.265
256.5373,20116.1167
256.7251,20223.2883
256.9129,20294.5467
257.1006,20364.4983
257.2884,20443.725
257.4761,20532.8267
257.6638,20594.7733
257.8515,20639.0567
258.0392,20689.2967
258.2269,20731.5817
258.4146,20772.0783
258.6022,20825.78
258.7898,20848.9733
258.9774,20883.7433
259.165,20942.215
259.3525,21001.7317
259.5401,21031.5717
259.7276,21084.415
259.9151,21142.8567
260.1026,21185.96
260.2901,21242.8933
260.4776,21293.2517
260.665,21380.1533
260.8524,21458.5233
261.0398,21536.5633
261.2272,21581.0717
261.4146,21600.5917
261.6019,21649.2667
261.7893,21703.78
261.9766,21747.8817
262.1639,21797.3
262.3512,21806.84
262.5384,21822.1933
262.7257,21840.4883
262.9129,21873.8333
263.1001,21895.755
263.2873,21947.97
263.4745,21988.43
263.6617,21972.7667
263.8488,22007.86
264.0359,22037.2033
264.2231,22057.9333
264.4101,22084.5117
264.5972,22113.97
264.7842,22143.6267
264.9713,22165.75
265.1583,22176.3017
265.3453,22204.6083
265.5323,22238.835
265.7193,22268.1633
265.9062,22311.7967
266.0931,22335.0933
266.2801,22347.365
266.4669,22384.63
266.6538,22415.0767
266.8407,22451.9167
267.0276,22446.4383
267.2143,22445.92
267.4012,22471.3933
267.588,22443.7683
267.7747,22446.4117
267.9615,22455.23
268.1482,22458.09
268.3349,22474.7967
268.5217,22483.7233
268.7083,22465.755
268.895,22460.205
269.0817,22486.0317
269.2682,22490.915
269.4549,22469.5483
269.6415,22424.2017
269.8281,22416.4533
270.0146,22441.8583
270.2012,22459.6483
270.3877,22481.4833
270.5742,22481.025
270.7607,22485.98
270.9472,22481.2367
271.1336,22474.045
271.32,22457.255
271.5065,22444.915
271.6929,22445.6017
271.8792,22463.7333
272.0656,22461.79
272.252,22469.9033
272.4383,22471.715
272.6246,22461.9683
272.8109,22454.1683
272.9972,22490.8467
273.1835,22508.1817
273.3697,22522.075
273.5559,22532.1383
273.7421,22537.2417
273.9283,22531.62
274.1145,22522.8467
274.3007,22522.69
274.4868,22533.405
274.6729,22563.91
274.859,22564.6017
275.0451,22561.9483
275.2311,22502.2667
275.4172,22515.0483
275.6032,22531.7183
275.7892,22552.415
275.9752,22552.9667
276.1612,22571.3217
276.3472,22547.2867
276.5331,22535.7467
276.719,22536.93
276.9049,22534.8983
277.0908,22513.1717
277.2767,22507.3517
277.4625,22514.2117
277.6484,22499.3867
277.8342,22471.5917
278.02,22467.2417
278.2057,22482.6283
278.3915,22504.73
278.5772,22500.355
278.763,22466.98
278.9487,22486.8583
279.1343,22501.82
279.32,22487.1167
279.5057,22450.985
279.6913,22387.2717
279.877,22371.435
280.0625,22362.2567
280.2481,22327.315
280.4337,22294.2033
280.6192,22316.07
280.8048,22334.5633
280.9903,22307.34
281.1758,22268.5683
281.3612,22231.7717
281.5467,22220.3133
281.7321,22240.475
281.9175,22243.165
282.1029,22230.5283
282.2884,22220.2267
282.4737,22180.3683
282.6591,22148.6817
282.8444,22137.32
283.0297,22125.2483
283.215,22121.5167
283.4002,22107.0183
283.5855,22069.36
283.7707,22000.3983
283.956,21968.6367
284.1412,21947.2733
284.3264,21952.4083
284.5115,21969.805
284.6967,21971.915
284.8818,21939.0133
285.0669,21890.9333
285.252,21878.0833
285.4371,21872.9833
285.6222,21835.185
285.8072,21804.0467
285.9922,21776.9283
286.1772,21776.0317
286.3622,21781.6933
286.5472,21744.0883
286.7321,21699.945
286.9171,21711.3733
287.102,21702.5717
287.2869,21711.7733
287.4717,21737.4133
287.6566,21726.8983
287.8415,21708.07
288.0263,21689.9567
288.2111,21635.6667
288.3959,21579.24
288.5806,21567.8367
288.7654,21565.3383
288.9501,21603.035
289.1348,21602.6133
289.3195,21587.6967
289.5042,21582.1083
289.6889,21595.6017
289.8735,21534.0233
290.0581,21502.8217
290.2428,21452.7583
290.4273,21439.5833
290.6119,21452.0217
290.7965,21434.5733
290.981,21422.045
291.1655,21404.2967
291.35,21334.435
291.5345,21289.4617
291.719,21281.3067
291.9034,21278.2733
292.0878,21297.9833
292.2722,21279.0067
292.4566,21245.9017
292.641,21241.6617
292.8253,21226.745
293.0096,21190.3417
293.194,21186.105
293.3783,21176.5017
293.5626,21174.7183
293.7468,21168.85
293.9311,21158.17
294.1153,21109.1617
294.2995,21028.79
294.4837,20976.6583
294.6678,20927.9417
294.852,20894.6767
295.0361,20893.2917
295.2202,20889.2483
295.4043,20890.98
295.5884,20866.2883
295.7725,20848.8683
295.9565,20820.225
296.1405,20760.7317
296.3246,20729.02
296.5085,20745.4433
296.6925,20761.7133
296.8764,20741.6733
297.0603,20712.86
297.2443,20686.665
297.4282,20641.205
297.612,20591.265
297.7959,20547.8067
297.9797,20520.5117
298.1635,20473.275
298.3474,20491.5417
298.5311,20499.935
298.7149,20450.645
298.8987,20390.57
299.0823,20359.6
299.2661,20307.145
299.4498,20236.175
299.6334,20223.6333
299.8171,20217.0617
300.0007,20191.2017
300.1843,20171.625
300.368,20148.2183
300.5515,20117.2867
300.7351,20091.3
300.9186,20073.3583
301.1021,20030.835
301.2857,20014.2083
301.4691,19996.9733
301.6526,19993.2933
301.8361,19950.9633
302.0195,19908.675
302.2029,19883.815
302.3863,19867.4817
302.5697,19825.6333
302.753,19815.7967
302.9364,19813.5683
303.1197,19820.58
303.303,19800.2967
303.4863,19752.7617
303.6696,19679.175
303.8528,19622.495
304.036,19593.3483
304.2192,19590.7783
304.4024,19567.3517
304.5856,19521.705
304.7688,19501.3033
304.9519,19490.0383
305.135,19460.4133
305.3181,19428.88
305.5012,19404.9033
305.6842,19397.8983
305.8673,19371.5467
306.0504,19331.1367
306.2333,19270.1
306.4163,19250.0817
306.5993,19221.26
306.7822,19207.2717
306.9652,19190.2767
307.1481,19147.075
307.331,19115.5933
307.5139,19082.1833
307.6967,19039.615
307.8796,19000.66
308.0624,18972.7117
308.2452,18931.79
308.428,18901.6733
308.6107,18886.245
308.7935,18855.0733
308.9762,18833.2517
309.1589,18812.225
309.3416,18778.815
309.5243,18739.5467
309.7069,18715.8317
309.8896,18678.68
310.0721,18651.9383
310.2548,18630.5017
310.4373,18610.81
310.6199,18606.0017
310.8024,18569.33
310.985,18554.1067
311.1674,18505.8367
311.3499,18452.14
311.5324,18435.1683
311.7148,18441.4733
311.8973,18402.76
312.0797,18374.9783
312.2621,18364.16
312.4445,18340.045
312.6268,18303.5567
312.8091,18282.695
312.9915,18230.1233
313.1738,18198.5467
313.356,18154.1067
313.5383,18108.6433
313.7206,18094.7983
313.9027,18058.3233
314.085,18036.4533
314.2672,18017.8833
314.4493,18004.6333
314.6314,17995.74
314.8136,17988.57
314.9957,17949.2533
315.1778,17905.1267
315.3598,17886.845
315.5419,17874.18
315.724,17859.455
315.9059,17832.76
316.088,17808.2533
316.2699,17811.1617
316.4519,17794.5083
316.6338,17750.965
316.8157,17685.6217
316.9977,17659.495
317.1795,17664.92
317.3614,17660.2167
317.5432,17644.8267
317.7251,17610.8567
317.9069,17558.6183
318.0887,17535.945
318.2704,17511.7467
318.4522,17492.3683
318.6339,17483.7917
318.8156,17501.22
318.9973,17475.565
319.179,17476.635
319.3607,17474.6383
319.5423,17468.495
319.7239,17452.5167
319.9055,17422.2383
320.0871,17405.195
320.2687,17380.665
320.4502,17358.095
320.6317,17323.6883
320.8132,17325.5917
320.9947,17310.3233
321.1761,17305.4583
321.3576,17294.28
321.5391,17286.5067
321.7205,17276.395
321.9019,17242.0483
322.0832,17197.6883
322.2646,17161.7117
322.4459,17134.9467
322.6272,17112.5467
322.8085,17085.9467
322.9898,17068.3317
323.1711,17039.085
323.3523,17015.6317
323.5335,17000.9033
323.7147,17031.225
323.8959,17061.6233
324.0771,17054.965
324.2582,17030.6467
324.4393,17014.37
324.6204,17012.57
324.8015,17000.8083
324.9826,17006.455
325.1637,17029.45
325.3447,17017.9633
325.5257,17010.2617
325.7067,16999.0083
325.8877,16953.6667
326.0686,16904.7133
326.2496,16870.3867
326.4305,16838.6283
326.6114,16825.9483
326.7922,16825.8067
326.9731,16827.8783
327.1539,16816.0983
327.3347,16808.3733
327.5155,16804.2033
327.6963,16823.9083
327.8771,16823.05
328.0578,16781.7483
328.2385,16718.8917
328.4193,16701.72
328.5999,16687.0283
328.7806,16654.2317
328.9613,16660.9583
329.1419,16655.1367
329.3225,16655.6317
329.5031,16623.5733
329.6837,16591.6717
329.8642,16571.42
330.0447,16554.2817
330.2252,16535.375
330.4057,16495.3167
330.5862,16480.1317
330.7667,16475.2117
330.9471,16507.0367
331.1275,16508.9033
331.3079,16445.1183
331.4883,16415.7467
331.6687,16418.8133
331.849,16393.395
332.0293,16364.2083
332.2096,16339.9983
332.3899,16333.9633
332.5702,16341.0833
332.7504,16350.1083
332.9306,16350.5
333.1108,16314.8333
333.291,16276.8033
333.4712,16273.5783
333.6514,16278.56
333.8315,16261.1833
334.0116,16248.5817
334.1917,16250.1183
334.3717,16251.1833
334.5518,16257.4417
334.7318,16230.5
334.9119,16216.62
335.0918,16210.8133
335.2718,16206.4217
335.4518,16202.0983
335.6317,16187.635
335.8116,16186.2033
335.9915,16181.3583
336.1714,16128.02
336.3513,16107.195
336.5311,16115.2067
336.7109,16128.0683
336.8907,16098.37
337.0705,16042.5517
337.2502,15990.1483
337.43,15974.3667
337.6097,15943.7983
337.7894,15927.9867
337.9691,15928.6217
338.1488,15929.71
338.3284,15933.605
338.508,15951.525
338.6877,15951.0517
338.8672,15933.66
339.0468,15898.71
339.2263,15872.82
339.4059,15866.8333
339.5854,15910.745
339.7649,15895.3883
339.9443,15874.6467
340.1238,15875.0833
340.3032,15870.665
340.4826,15868.0167
340.662,15834.6783
340.8414,15787.5817
341.0207,15800.4733
341.2001,15812.1467
341.3794,15806.6
341.5587,15834.7183
341.738,15832.0167
341.9172,15786.32
342.0965,15771.4833
342.2757,15718.3067
342.4549,15654.3533
342.6341,15662.0933
342.8132,15652.5167
342.9923,15686.66
343.1715,15732.795
343.3506,15761.805
343.5296,15696.1
343.7087,15636.6367
343.8878,15606.525
344.0668,15588.1583
344.2458,15571.1283
344.4248,15537.0867
344.6037,15529.6867
344.7827,15533.665
344.9616,15508.055
345.1405,15508.97
345.3194,15518.0617
345.4982,15483.6233
345.6771,15457.7517
345.8559,15452.3767
346.0347,15447.4483
346.2135,15423.3833
346.3923,15426.5417
346.571,15424.69
346.7498,15386.77
346.9285,15396.495
347.1071,15378.5417
347.2859,15330.825
347.4645,15352.6567
347.6431,15370.0417
347.8217,15392.0667
348.0003,15421.21
348.1789,15398.5517
348.3574,15312.4567
348.5359,15259.4583
348.7145,15221.485
348.893,15224.2717
349.0714,15221.7167
349.2499,15180.7767
349.4283,15139.0767
349.6068,15099.2283
349.7852,15079.8633
349.9635,15086.78
350.1419,15086.75
350.3202,15066.45
350.4985,15027.2333
350.6768,14998.8683
350.8551,14982.35
351.0334,14970.8267
351.2116,14938.0883
351.3898,14941.4217
351.568,14928.7533
351.7462,14928.2717
351.9243,14915.975
352.1025,14882.29
352.2806,14859.2667
352.4587,14848.1483
352.6368,14829.205
352.8148,14801.275
352.9929,14767.6783
353.1709,14766.78
353.3489,14756.635
353.5268,14730.5467
353.7048,14705.325
353.8828,14688.1867
354.0607,14663.3033
354.2386,14655.4717
354.4165,14633.4567
354.5943,14615.54
354.7722,14607.3717
354.95,14619.4717
355.1278,14618.6567
355.3056,14581.0783
355.4833,14522.5033
355.6611,14472.0383
355.8388,14433.3233
356.0165,14405.225
356.1942,14418.725
356.3719,14454.2233
356.5495,14439.765
356.7271,14407.9983
356.9047,14405.815
357.0823,14400.1767
357.2599,14398.4467
357.4374,14384.5017
357.6149,14340.5967
357.7924,14292.0933
357.9699,14274.4383
358.1474,14260.4433
358.3248,14216.1083
358.5023,14189.7267
358.6797,14151.465
358.8571,14126.2933
359.0344,14120.1317
359.2118,14083.5467
359.3891,14062.5317
359.5664,14047.815
359.7437,14033.2267
359.9209,13991.09
360.0982,13950.8167
360.2754,13920.205
360.4526,13930.7967
360.6298,13938.6033
360.807,13930.045
360.9841,13907.325
361.1613,13863.3083
361.3383,13869.6767
361.5154,13875.0183
361.6925,13853.5933
361.8695,13829.25
362.0466,13795.4467
362.2236,13787.1817
362.4005,13769.355
362.5775,13766.25
362.7545,13703.615
362.9314,13664.6983
363.1083,13669.595
363.2852,13677.6733
363.462,13673.0617
363.6389,13647.605
363.8157,13636.3667
363.9925,13592.0767
364.1693,13587.5417
364.346,13546.6983
364.5228,13530.1817
364.6996,13546.6083
364.8762,13542.8383
365.0529,13553.8467
365.2296,13537.7733
365.4062,13539.0417
365.5829,13534.0133
365.7595,13486.8433
365.9361,13492.785
366.1126,13491.6367
366.2892,13505.45
366.4657,13662.9683
366.6422,13836.6967
366.8186,13806.5217
366.9951,13867.7117
367.1716,13839.545
367.348,13745.7067
367.5244,13807.0683
367.7008,13854.0483
367.8772,13885.485
368.0535,13678.92
368.2298,13589.89
368.4061,13731.3383
368.5824,13661.995
368.7586,13689.5083
368.9349,13785.4133
369.1111,13697.0667
369.2873,13566.4017
369.4635,13534.1717
369.6396,13618.045
369.8158,13494.4517
369.9919,13423.865
370.168,13412.735
370.3441,13449.7333
370.5202,13372.735
370.6962,13274.1217
370.8722,13225.8383
371.0482,13223.8917
371.2242,13255.675
371.4002,13342.325
371.5761,13417.8317
371.752,13327.0933
371.9279,13312.3967
372.1038,13341.835
372.2796,13309.3417
372.4555,13260.9283
372.6313,13315.995
372.8071,13274.84
372.9829,13213.76
373.1586,13197.3683
373.3344,13252.7667
373.5101,13212.6483
373.6858,13203.53
373.8615,13171.925
374.0371,13170.9217
374.2127,13263.3217
374.3884,13329.2717
374.564,13260.3667
374.7395,13214.245
374.9151,13240.1033
375.0906,13388.3967
375.2661,13578.935
375.4416,13504.955
375.6171,13520.905
375.7925,13656.5383
375.968,13714.5983
376.1434,13612.08
376.3188,13446.2817
376.4941,13398.545
376.6695,13444.8333
376.8448,13510.7133
377.0201,13583.3467
377.1954,13518.9167
377.3707,13560.8667
377.5459,13627.78
377.7212,13692.4617
377.8964,14014.7083
378.0715,14275.2
378.2467,14036.9967
378.4218,14036.4583
378.597,14043.73
378.7721,13775.1183
378.9472,13864.8667
379.1222,13918.775
379.2973,14117.5833
379.4723,14601.91
379.6473,14807.8983
379.8223,14559.6083
379.9972,14105.1817
380.1722,13934.105
380.3471,13854.7317
380.522,13918.43
380.6969,13842.655
380.8717,14063.2233
381.0466,14141.1883
381.2214,13889.0283
381.3962,13829.31
381.571,13697.6783
381.7457,13609.9517
381.9204,13695.07
382.0952,13732.0667
382.2699,13723.0317
382.4445,14140.475
382.6192,14230.7867
382.7938,14487.7167
382.9685,14844.5683
383.1431,14621.0983
383.3176,14103.1367
383.4922,13850.0633
383.6667,13833.365
383.8412,13855.5533
384.0157,13729.6217
384.1902,13745.0617
384.3646,13930.2133
384.5391,13956.3083
384.7134,13905.0283
384.8878,14021.9767
385.0622,14309.5
385.2365,14387.1567
385.4109,13955.7433
385.5852,13769.695
385.7594,13804.7017
385.9337,13887.0033
386.1079,14007.7667
386.2822,14199.1933
386.4564,14423.0417
386.6306,14150.0883
386.8047,14071.435
386.9789,14342.5067
387.153,14318.7183
387.3271,14737.6533
387.5012,14846.87
387.6752,14944.6767
387.8492,15390.945
388.0233,15392.35
388.1972,14946.2533
388.3712,15042.8833
388.5452,14986.6
388.7191,15067.3033
388.893,15405.3483
389.0669,15678.31
389.2408,15019.1683
389.4146,14335.4883
389.5884,13966.4283
389.7623,13698.0783
389.9361,13686.585
390.1098,13748.3717
390.2835,13917.9633
390.4573,13899.4833
390.631,13806.64
390.8047,13969.21
390.9784,14227.895
391.152,14094.74
391.3256,14069.2033
391.4992,14283.9133
391.6728,14136.725
391.8464,14064.1267
392.0199,14455.5317
392.1934,14634.0933
392.3669,14585.0267
392.5403,15017.73
392.7138,14984.09
392.8873,15350.56
393.0607,15691.9033
393.2341,16107.1467
393.4074,16198.6017
393.5808,15666.7417
393.7542,14968.345
393.9274,14977.965
394.1007,14813.125
394.274,14854.5483
394.4472,14994.5183
394.6205,14897.81
394.7937,15394.925
394.9668,15836.82
395.14,15655.1567
395.3131,15123.66
395.4863,14619.3017
395.6594,14521.8133
395.8325,14488.8
396.0055,14326.6917
396.1786,14439.82
396.3516,14484.9917
396.5246,14515.155
396.6975,14363.8167
396.8705,14282.7717
397.0434,14879.905
397.2163,14681.4917
397.3892,14336.45
397.5621,14582.52
397.735,14897.1783
397.9077,15284.1867
398.0806,15722.5733
398.2534,15188.2317
398.4261,15361.085
398.5989,15481.5967
398.7716,16390.96
398.9443,16342.635
399.117,15946.815
399.2896,15455.535
399.4623,15315.7517
399.6349,15215.47
399.8075,15075.945
399.9801,14721.1717
400.1526,14739.6017
400.3252,14488.23
400.4977,13963.9533
400.6702,13877.1833
400.8427,13824.2317
401.0151,13983.9283
401.1875,14111.53
401.36,14031.9533
401.5323,14154.0383
401.7047,13938.3283
401.877,13778.7767
402.0494,13708.85
402.2216,13781.1717
402.394,14130.8233
402.5662,14075.195
402.7385,13980.74
402.9107,13938.0383
403.0829,13925.9767
403.2551,14014.4983
403.4272,13873.51
403.5994,13834.2133
403.7715,13931.4317
403.9436,14243.035
404.1156,14155.1383
