Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-12 23:40:05.647390
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1420.59
218.2508,1447.325
218.442,1474.65
218.6332,1505.7683
218.8244,1534.1383
219.0156,1565.1433
219.2067,1597.41
219.3979,1631.41
219.589,1665.105
219.7801,1700.0267
219.9712,1736.1567
220.1623,1774.0367
220.3533,1813.0283
220.5444,1853.1183
220.7354,1894.55
220.9264,1935.9717
221.1174,1980.68
221.3083,2026.17
221.4993,2070.865
221.6902,2114.0183
221.8812,2164.155
222.0721,2213.5817
222.263,2263.7583
222.4538,2316.435
222.6447,2370.8067
222.8355,2424.5983
223.0264,2480.3667
223.2172,2536.3833
223.408,2594.5483
223.5987,2654.8317
223.7895,2714.5133
223.9802,2777.0967
224.1709,2840.3283
224.3616,2906.5683
224.5524,2971.01
224.743,3039.1017
224.9337,3105.4983
225.1243,3179.2533
225.315,3249.1533
225.5056,3318.2367
225.6962,3393.17
225.8867,3468.7767
226.0773,3543.05
226.2678,3618.2717
226.4584,3697.1817
226.6489,3774.6783
226.8394,3849.68
227.0298,3930.09
227.2203,4016.0917
227.4108,4105.2133
227.6012,4191.9883
227.7916,4274.23
227.982,4361.8433
228.1723,4445.8883
228.3627,4535.7317
228.5531,4622.605
228.7434,4710.9383
228.9337,4802.4733
229.124,4897.655
229.3143,4992.6733
229.5045,5094.8433
229.6948,5195.155
229.885,5300.8317
230.0752,5407.5333
230.2654,5512.195
230.4556,5616.2217
230.6457,5719.2
230.8358,5821.0767
231.026,5925.9883
231.2161,6031.08
231.4062,6138.8833
231.5963,6245.1367
231.7863,6353.9983
231.9764,6466.8583
232.1664,6584.225
232.3564,6702.4317
232.5464,6819.2133
232.7364,6933.36
232.9263,7047.83
233.1163,7168.0217
233.3062,7289.6567
233.4961,7418.8983
233.686,7537.5383
233.8758,7644.4317
234.0657,7755.2367
234.2555,7878.7
234.4454,8001.7467
234.6352,8120.4133
234.825,8242.285
235.0147,8355.5467
235.2045,8474.6217
235.3942,8590.9333
235.5839,8713.17
235.7737,8829.6217
235.9633,8942.9183
236.153,9073.1633
236.3427,9198.1933
236.5323,9316.6217
236.7219,9431.9117
236.9115,9537.3933
237.1011,9645.135
237.2907,9767.5717
237.4803,9888.385
237.6698,10000.09
237.8593,10118.7583
238.0488,10235.0333
238.2383,10351.7533
238.4278,10463.4483
238.6172,10593.0567
238.8066,10710.1617
238.9961,10827.4167
239.1855,10954.0883
239.3748,11067.73
239.5642,11176.0667
239.7536,11293.93
239.9429,11409.0733
240.1322,11509.7917
240.3215,11621.3567
240.5108,11735.6533
240.7001,11854.3833
240.8893,11963.2
241.0786,12071.3333
241.2677,12176.6817
241.457,12297.31
241.6461,12384.8083
241.8353,12479.7917
242.0244,12574.8467
242.2136,12667.8133
242.4027,12765.595
242.5918,12860.605
242.7809,12956.7717
242.9699,13022.9617
243.159,13074.2383
243.348,13188.18
243.537,13310.255
243.726,13418.2433
243.915,13518.995
244.1039,13607.1067
244.2929,13689.44
244.4818,13720.1717
244.6707,13795.2783
244.8596,13912.4917
245.0485,14030.89
245.2373,14152.545
245.4262,14261.785
245.615,14356.8283
245.8038,14436.995
245.9926,14529.315
246.1814,14633.315
246.3701,14674.7917
246.5589,14675.6183
246.7476,14746.6
246.9363,14875.0183
247.1249,14987.7317
247.3136,15090.8633
247.5023,15193.8517
247.6909,15297.2817
247.8795,15387.6983
248.0681,15492.7433
248.2567,15579.6767
248.4453,15671.6017
248.6338,15760.6533
248.8224,15824.1283
249.0109,15818.855
249.1994,15851.7567
249.3878,15966.0217
249.5763,16079.555
249.7648,16178.0
249.9532,16270.2983
250.1416,16372.9533
250.33,16487.1183
250.5183,16593.0417
250.7067,16671.97
250.8951,16752.7333
251.0834,16826.5367
251.2717,16899.3517
251.46,16968.4133
251.6483,17041.5633
251.8365,17102.1183
252.0247,17117.0933
252.213,17157.07
252.4012,17237.4383
252.5894,17356.9933
252.7775,17437.9067
252.9657,17509.7217
253.1538,17602.0417
253.3419,17678.8383
253.53,17736.1883
253.7181,17801.8967
253.9062,17876.755
254.0942,17943.8783
254.2823,17995.6783
254.4703,18042.84
254.6583,18102.675
254.8463,18165.885
255.0342,18204.1083
255.2222,18244.7
255.4101,18277.0917
255.598,18276.705
255.7859,18321.7867
255.9738,18416.8983
256.1616,18509.7933
256.3495,18602.09
256.5373,18669.14
256.7251,18773.7517
256.9129,18841.965
257.1006,18904.1917
257.2884,18978.29
257.4761,19060.51
257.6638,19120.3017
257.8515,19162.7067
258.0392,19208.4467
258.2269,19246.4967
258.4146,19288.8717
258.6022,19341.03
258.7898,19360.335
258.9774,19389.9583
259.165,19444.1733
259.3525,19501.2917
259.5401,19529.7983
259.7276,19578.7817
259.9151,19632.0133
260.1026,19675.26
260.2901,19730.41
260.4776,19781.095
260.665,19864.52
260.8524,19939.3733
261.0398,20013.6233
261.2272,20053.6933
261.4146,20075.7583
261.6019,20122.275
261.7893,20175.815
261.9766,20213.8167
262.1639,20263.8567
262.3512,20272.1567
262.5384,20288.435
262.7257,20307.025
262.9129,20336.735
263.1001,20362.935
263.2873,20412.615
263.4745,20450.3817
263.6617,20432.4017
263.8488,20469.3967
264.0359,20496.7183
264.2231,20518.3317
264.4101,20545.4517
264.5972,20577.3433
264.7842,20605.0017
264.9713,20626.05
265.1583,20639.3017
265.3453,20669.87
265.5323,20703.5383
265.7193,20733.08
265.9062,20774.8117
266.0931,20795.3133
266.2801,20810.1983
266.4669,20847.79
266.6538,20879.2917
266.8407,20915.095
267.0276,20912.5367
267.2143,20913.04
267.4012,20939.025
267.588,20914.9033
267.7747,20919.7817
267.9615,20928.7183
268.1482,20934.1033
268.3349,20954.9717
268.5217,20964.1133
268.7083,20946.9867
268.895,20945.855
269.0817,20975.6617
269.2682,20981.6233
269.4549,20959.435
269.6415,20919.7333
269.8281,20912.4267
270.0146,20938.7817
270.2012,20959.5817
270.3877,20979.4417
270.5742,20986.8717
270.7607,20987.0667
270.9472,20988.08
271.1336,20983.4217
271.32,20973.4333
271.5065,20962.455
271.6929,20963.435
271.8792,20983.2067
272.0656,20983.85
272.252,20996.745
272.4383,20999.5083
272.6246,20988.5367
272.8109,20985.1583
272.9972,21023.7483
273.1835,21043.91
273.3697,21061.2733
273.5559,21070.275
273.7421,21078.355
273.9283,21074.1
274.1145,21066.5317
274.3007,21064.5267
274.4868,21078.5133
274.6729,21110.8533
274.859,21118.635
275.0451,21114.6483
275.2311,21063.12
275.4172,21076.0933
275.6032,21092.76
275.7892,21116.0
275.9752,21116.46
276.1612,21137.1183
276.3472,21118.27
276.5331,21106.0467
276.719,21109.9717
276.9049,21113.1767
277.0908,21092.4383
277.2767,21092.0083
277.4625,21098.6283
277.6484,21086.8633
277.8342,21069.9233
278.02,21065.16
278.2057,21080.4317
278.3915,21102.7083
278.5772,21106.1217
278.763,21076.235
278.9487,21093.1667
279.1343,21113.6417
279.32,21103.35
279.5057,21072.57
279.6913,21013.8133
279.877,21001.305
280.0625,20995.9517
280.2481,20964.5067
280.4337,20937.92
280.6192,20959.055
280.8048,20976.7317
280.9903,20955.975
281.1758,20925.2933
281.3612,20888.8783
281.5467,20879.3817
281.7321,20899.115
281.9175,20907.4633
282.1029,20896.7333
282.2884,20890.4617
282.4737,20855.8983
282.6591,20826.0467
282.8444,20820.1983
283.0297,20811.0333
283.215,20808.3683
283.4002,20799.5083
283.5855,20764.5967
283.7707,20702.5483
283.956,20675.5483
284.1412,20656.39
284.3264,20661.5667
284.5115,20679.7767
284.6967,20689.525
284.8818,20658.0267
285.0669,20612.305
285.252,20604.4
285.4371,20600.71
285.6222,20564.33
285.8072,20539.3983
285.9922,20518.2717
286.1772,20520.46
286.3622,20527.6417
286.5472,20494.31
286.7321,20453.8433
286.9171,20470.09
287.102,20459.41
287.2869,20472.36
287.4717,20500.0083
287.6566,20490.235
287.8415,20479.135
288.0263,20463.7733
288.2111,20412.4183
288.3959,20361.6017
288.5806,20352.0833
288.7654,20351.9967
288.9501,20391.5133
289.1348,20391.0567
289.3195,20377.1333
289.5042,20374.805
289.6889,20391.95
289.8735,20337.9667
290.0581,20310.3883
290.2428,20264.595
290.4273,20256.3133
290.6119,20268.7467
290.7965,20254.8083
290.981,20241.0267
291.1655,20227.555
291.35,20165.3417
291.5345,20120.6133
291.719,20116.445
291.9034,20115.0433
292.0878,20135.9633
292.2722,20122.13
292.4566,20091.24
292.641,20089.0233
292.8253,20074.33
293.0096,20046.5217
293.194,20043.9017
293.3783,20032.5
293.5626,20035.7683
293.7468,20029.3017
293.9311,20019.7
294.1153,19977.2083
294.2995,19904.1967
294.4837,19850.3683
294.6678,19810.0967
294.852,19784.795
295.0361,19781.8817
295.2202,19778.0433
295.4043,19783.83
295.5884,19761.2467
295.7725,19746.1917
295.9565,19723.005
296.1405,19665.1717
296.3246,19636.6883
296.5085,19655.0767
296.6925,19674.3217
296.8764,19655.415
297.0603,19629.4833
297.2443,19604.1883
297.4282,19559.5583
297.612,19515.1333
297.7959,19474.3317
297.9797,19451.5817
298.1635,19408.49
298.3474,19428.8367
298.5311,19438.2733
298.7149,19391.6767
298.8987,19334.6617
299.0823,19304.5333
299.2661,19260.9867
299.4498,19189.1717
299.6334,19179.53
299.8171,19176.5383
300.0007,19154.015
300.1843,19135.0833
300.368,19114.4917
300.5515,19085.8533
300.7351,19067.4333
300.9186,19048.8967
301.1021,19007.525
301.2857,18996.935
301.4691,18979.3267
301.6526,18979.2767
301.8361,18938.0183
302.0195,18901.47
302.2029,18876.525
302.3863,18861.9367
302.5697,18823.84
302.753,18814.6283
302.9364,18815.6283
303.1197,18824.6367
303.303,18802.4083
303.4863,18757.1533
303.6696,18688.54
303.8528,18636.72
304.036,18612.3717
304.2192,18611.2
304.4024,18587.37
304.5856,18548.88
304.7688,18528.8267
304.9519,18520.6317
305.135,18490.9133
305.3181,18458.9417
305.5012,18438.61
305.6842,18429.4583
305.8673,18408.7033
306.0504,18368.05
306.2333,18311.6567
306.4163,18293.3083
306.5993,18267.56
306.7822,18253.0583
306.9652,18238.635
307.1481,18199.4133
307.331,18171.5767
307.5139,18137.98
307.6967,18096.3567
307.8796,18060.3717
308.0624,18036.9467
308.2452,17997.6533
308.428,17969.0467
308.6107,17956.3283
308.7935,17929.0833
308.9762,17903.705
309.1589,17885.6117
309.3416,17856.5533
309.5243,17820.265
309.7069,17797.6017
309.8896,17762.27
310.0721,17732.295
310.2548,17715.6467
310.4373,17695.915
310.6199,17689.03
310.8024,17654.6383
310.985,17639.1417
311.1674,17592.7983
311.3499,17542.775
311.5324,17527.8083
311.7148,17535.8467
311.8973,17496.215
312.0797,17470.7983
312.2621,17460.3217
312.4445,17435.8533
312.6268,17398.3967
312.8091,17381.0067
312.9915,17332.2883
313.1738,17300.1967
313.356,17255.6383
313.5383,17216.6183
313.7206,17201.9667
313.9027,17169.2067
314.085,17144.7283
314.2672,17129.9183
314.4493,17117.6517
314.6314,17111.095
314.8136,17100.21
314.9957,17064.1367
315.1778,17018.895
315.3598,16997.65
315.5419,16989.7433
315.724,16978.8767
315.9059,16953.4217
316.088,16932.095
316.2699,16936.0567
316.4519,16914.9433
316.6338,16873.4717
316.8157,16809.3633
316.9977,16781.1183
317.1795,16785.6033
317.3614,16779.5233
317.5432,16764.95
317.7251,16731.275
317.9069,16685.8767
318.0887,16668.7917
318.2704,16644.12
318.4522,16623.7833
318.6339,16613.7683
318.8156,16627.5517
318.9973,16604.515
319.179,16602.2533
319.3607,16604.6783
319.5423,16601.1767
319.7239,16581.6183
319.9055,16553.0483
320.0871,16536.3483
320.2687,16513.4867
320.4502,16485.0833
320.6317,16450.74
320.8132,16450.2367
320.9947,16438.025
321.1761,16437.7
321.3576,16427.3483
321.5391,16419.2717
321.7205,16405.5717
321.9019,16371.0217
322.0832,16328.2383
322.2646,16294.99
322.4459,16272.0617
322.6272,16247.1483
322.8085,16222.89
322.9898,16209.7433
323.1711,16181.4583
323.3523,16157.6117
323.5335,16142.035
323.7147,16170.0983
323.8959,16195.2733
324.0771,16185.505
324.2582,16162.875
324.4393,16146.5667
324.6204,16143.4717
324.8015,16130.6417
324.9826,16137.1067
325.1637,16162.3133
325.3447,16151.2967
325.5257,16137.6333
325.7067,16124.85
325.8877,16080.7717
326.0686,16029.6233
326.2496,15998.9533
326.4305,15966.5767
326.6114,15957.9
326.7922,15956.775
326.9731,15955.3833
327.1539,15943.985
327.3347,15935.4767
327.5155,15933.285
327.6963,15952.8117
327.8771,15951.515
328.0578,15908.08
328.2385,15847.3917
328.4193,15832.7367
328.5999,15814.9417
328.7806,15788.3883
328.9613,15793.21
329.1419,15780.45
329.3225,15777.7417
329.5031,15745.1633
329.6837,15715.1433
329.8642,15692.99
330.0447,15676.1833
330.2252,15656.2867
330.4057,15623.7133
330.5862,15609.255
330.7667,15610.8733
330.9471,15637.1317
331.1275,15633.935
331.3079,15575.8267
331.4883,15546.5133
331.6687,15549.3183
331.849,15523.415
332.0293,15494.7517
332.2096,15474.6083
332.3899,15467.9667
332.5702,15475.51
332.7504,15479.385
332.9306,15481.0583
333.1108,15447.3767
333.291,15407.4883
333.4712,15403.2467
333.6514,15412.5883
333.8315,15396.4933
334.0116,15383.4483
334.1917,15379.04
334.3717,15382.2533
334.5518,15382.935
334.7318,15359.84
334.9119,15345.5433
335.0918,15340.7583
335.2718,15334.8833
335.4518,15330.54
335.6317,15312.705
335.8116,15312.4283
335.9915,15315.51
336.1714,15268.3717
336.3513,15245.495
336.5311,15248.235
336.7109,15257.2583
336.8907,15232.1367
337.0705,15184.3667
337.2502,15131.1967
337.43,15115.8283
337.6097,15080.26
337.7894,15063.3167
337.9691,15063.9383
338.1488,15071.9117
338.3284,15071.0683
338.508,15085.2517
338.6877,15082.8517
338.8672,15066.28
339.0468,15033.2467
339.2263,15011.1333
339.4059,15009.275
339.5854,15045.8517
339.7649,15027.905
339.9443,15003.035
340.1238,15002.445
340.3032,14997.07
340.4826,14995.8867
340.662,14965.4333
340.8414,14922.6933
341.0207,14932.8633
341.2001,14943.405
341.3794,14937.345
341.5587,14970.1583
341.738,14963.6733
341.9172,14918.5283
342.0965,14899.075
342.2757,14847.6433
342.4549,14790.1617
342.6341,14797.0033
342.8132,14786.19
342.9923,14816.4933
343.1715,14856.615
343.3506,14885.545
343.5296,14823.5967
343.7087,14765.615
343.8878,14740.6983
344.0668,14726.5817
344.2458,14717.835
344.4248,14686.2017
344.6037,14675.1617
344.7827,14675.2283
344.9616,14650.4117
345.1405,14642.9217
345.3194,14650.47
345.4982,14619.9817
345.6771,14592.4083
345.8559,14587.8533
346.0347,14587.8967
346.2135,14562.5633
346.3923,14564.175
346.571,14560.745
346.7498,14524.7367
346.9285,14532.8783
347.1071,14513.21
347.2859,14466.6617
347.4645,14488.2517
347.6431,14510.7433
347.8217,14532.74
348.0003,14551.265
348.1789,14530.17
348.3574,14447.5667
348.5359,14398.7633
348.7145,14360.2667
348.893,14364.7167
349.0714,14368.2767
349.2499,14329.7217
349.4283,14289.23
349.6068,14248.8983
349.7852,14232.5967
349.9635,14234.5267
350.1419,14229.2417
350.3202,14207.5117
350.4985,14168.5417
350.6768,14143.8583
350.8551,14130.47
351.0334,14117.1283
351.2116,14085.0333
351.3898,14092.795
351.568,14081.085
351.7462,14078.915
351.9243,14061.6317
352.1025,14030.37
352.2806,14013.94
352.4587,14004.675
352.6368,13993.7967
352.8148,13961.6183
352.9929,13919.98
353.1709,13921.0267
353.3489,13911.8517
353.5268,13885.735
353.7048,13861.3267
353.8828,13843.8167
354.0607,13818.2467
354.2386,13813.2917
354.4165,13790.9117
354.5943,13773.32
354.7722,13764.1967
354.95,13778.4583
355.1278,13775.3417
355.3056,13741.595
355.4833,13688.265
355.6611,13639.3
355.8388,13602.3367
356.0165,13579.0933
356.1942,13590.2717
356.3719,13618.9933
356.5495,13608.2333
356.7271,13584.4317
356.9047,13583.1367
357.0823,13579.8367
357.2599,13577.0867
357.4374,13559.1283
357.6149,13517.2083
357.7924,13471.1667
357.9699,13455.25
358.1474,13444.8733
358.3248,13409.3
358.5023,13382.4117
358.6797,13348.0383
358.8571,13324.5633
359.0344,13317.56
359.2118,13273.4867
359.3891,13250.355
359.5664,13234.33
359.7437,13220.3417
359.9209,13175.3983
360.0982,13136.2433
360.2754,13108.4
360.4526,13122.9117
360.6298,13132.1367
360.807,13123.4933
360.9841,13108.9883
361.1613,13067.8767
361.3383,13070.85
361.5154,13075.4417
361.6925,13052.5467
361.8695,13030.1417
362.0466,13004.0083
362.2236,12991.6717
362.4005,12972.8217
362.5775,12964.7583
362.7545,12903.3767
362.9314,12865.0833
363.1083,12875.7167
363.2852,12890.54
363.462,12883.4183
363.6389,12859.965
363.8157,12845.3233
363.9925,12802.3383
364.1693,12793.7217
364.346,12757.1833
364.5228,12745.7867
364.6996,12765.1567
364.8762,12763.9783
365.0529,12771.4217
365.2296,12752.625
365.4062,12747.6633
365.5829,12740.7783
365.7595,12696.2217
365.9361,12700.4567
366.1126,12698.9283
366.2892,12713.5533
366.4657,12864.525
366.6422,13031.915
366.8186,13002.2833
366.9951,13060.515
367.1716,13030.1067
367.348,12939.895
367.5244,13002.9683
367.7008,13044.3483
367.8772,13079.725
368.0535,12882.5067
368.2298,12801.6683
368.4061,12931.4683
368.5824,12863.8483
368.7586,12898.9267
368.9349,12992.1517
369.1111,12898.5967
369.2873,12766.1783
369.4635,12742.9933
369.6396,12821.52
369.8158,12698.4683
369.9919,12632.445
370.168,12618.1383
370.3441,12654.365
370.5202,12586.3933
370.6962,12498.9283
370.8722,12454.8667
371.0482,12456.475
371.2242,12479.95
371.4002,12560.5933
371.5761,12624.8367
371.752,12539.32
371.9279,12530.46
372.1038,12570.7717
372.2796,12540.545
372.4555,12493.39
372.6313,12536.5633
372.8071,12497.3983
372.9829,12439.635
373.1586,12424.3583
373.3344,12481.1867
373.5101,12448.9833
373.6858,12447.1383
373.8615,12413.7467
374.0371,12409.51
374.2127,12493.1833
374.3884,12553.3167
374.564,12493.4767
374.7395,12453.355
374.9151,12481.6117
375.0906,12623.9317
375.2661,12792.6633
375.4416,12714.88
375.6171,12723.895
375.7925,12861.5867
375.968,12923.9083
376.1434,12820.5083
376.3188,12661.2983
376.4941,12618.49
376.6695,12664.515
376.8448,12722.7583
377.0201,12789.6317
377.1954,12727.615
377.3707,12763.5233
377.5459,12827.8133
377.7212,12888.18
377.8964,13195.7583
378.0715,13438.0517
378.2467,13203.0783
378.4218,13210.375
378.597,13210.55
378.7721,12967.02
378.9472,13058.71
379.1222,13115.835
379.2973,13306.0067
379.4723,13767.08
379.6473,13962.955
379.8223,13721.2733
379.9972,13294.7433
380.1722,13132.25
380.3471,13051.085
380.522,13100.4133
380.6969,13031.4517
380.8717,13248.2133
381.0466,13312.0133
381.2214,13069.51
381.3962,13020.3567
381.571,12902.3567
381.7457,12824.265
381.9204,12903.3583
382.0952,12939.9033
382.2699,12939.6783
382.4445,13335.2667
382.6192,13425.0333
382.7938,13677.365
382.9685,14020.0633
383.1431,13789.5267
383.3176,13300.9233
383.4922,13069.3867
383.6667,13053.0533
383.8412,13069.3533
384.0157,12952.215
384.1902,12969.9983
384.3646,13138.4983
384.5391,13153.385
384.7134,13102.5633
384.8878,13213.2783
385.0622,13490.335
385.2365,13555.6767
385.4109,13140.125
385.5852,12973.7517
385.7594,13013.9867
385.9337,13095.1933
386.1079,13215.17
386.2822,13396.7567
386.4564,13596.855
386.6306,13330.3067
386.8047,13265.36
386.9789,13525.0917
387.153,13512.8967
387.3271,13922.2167
387.5012,14012.255
387.6752,14108.4483
387.8492,14534.89
388.0233,14528.6517
388.1972,14110.6533
388.3712,14208.2683
388.5452,14159.33
388.7191,14236.1683
388.893,14569.2233
389.0669,14814.7317
389.2408,14171.65
389.4146,13509.535
389.5884,13159.4733
389.7623,12899.645
389.9361,12886.905
390.1098,12948.0317
390.2835,13106.2833
390.4573,13092.38
390.631,13012.75
390.8047,13168.3617
390.9784,13405.6583
391.152,13276.22
391.3256,13252.475
391.4992,13454.8883
391.6728,13310.3917
391.8464,13252.47
392.0199,13635.06
392.1934,13802.52
392.3669,13764.5433
392.5403,14170.1667
392.7138,14149.9217
392.8873,14503.6583
393.0607,14849.1767
393.2341,15245.6533
393.4074,15336.1433
393.5808,14816.325
393.7542,14159.7283
393.9274,14166.0433
394.1007,13988.8783
394.274,14028.93
394.4472,14145.4267
394.6205,14063.94
394.7937,14535.5133
394.9668,14951.0967
395.14,14754.2733
395.3131,14244.6717
395.4863,13769.6767
395.6594,13683.16
395.8325,13649.4883
396.0055,13501.2383
396.1786,13611.18
396.3516,13671.175
396.5246,13700.585
396.6975,13566.9517
396.8705,13511.58
397.0434,14089.1017
397.2163,13878.3767
397.3892,13546.4117
397.5621,13781.3383
397.735,14069.385
397.9077,14432.36
398.0806,14823.4133
398.2534,14304.6183
398.4261,14480.035
398.5989,14609.665
398.7716,15472.3317
398.9443,15405.805
399.117,15021.3233
399.2896,14560.195
399.4623,14424.7283
399.6349,14334.485
399.8075,14200.4983
399.9801,13861.9817
400.1526,13880.165
400.3252,13621.3667
400.4977,13125.6567
400.6702,13053.4417
400.8427,13008.49
401.0151,13159.8367
401.1875,13277.63
401.36,13202.6667
401.5323,13315.825
401.7047,13106.2267
401.877,12957.33
402.0494,12891.7733
402.2216,12966.6367
402.394,13295.4367
402.5662,13235.925
402.7385,13147.8733
402.9107,13101.5433
403.0829,13098.1567
403.2551,13188.6317
403.4272,13053.7583
403.5994,13019.5167
403.7715,13119.4483
403.9436,13402.7983
404.1156,13317.2783
