Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-12 02:39:13.279600
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1495.075
218.2508,1523.85
218.442,1554.5833
218.6332,1586.48
218.8244,1615.915
219.0156,1649.265
219.2067,1684.9233
219.3979,1722.7517
219.589,1759.3
219.7801,1796.945
219.9712,1835.6883
220.1623,1876.685
220.3533,1918.7417
220.5444,1960.6717
220.7354,2002.8933
220.9264,2048.7817
221.1174,2097.435
221.3083,2145.705
221.4993,2194.05
221.6902,2240.5233
221.8812,2294.7
222.0721,2348.9967
222.263,2404.06
222.4538,2460.0533
222.6447,2518.0617
222.8355,2577.8033
223.0264,2638.22
223.2172,2698.3633
223.408,2763.2833
223.5987,2827.885
223.7895,2892.62
223.9802,2960.675
224.1709,3027.865
224.3616,3098.6567
224.5524,3169.36
224.743,3242.7267
224.9337,3314.2717
225.1243,3395.1367
225.315,3470.6217
225.5056,3544.3817
225.6962,3623.2533
225.8867,3700.1333
226.0773,3776.7117
226.2678,3855.355
226.4584,3946.875
226.6489,4033.835
226.8394,4113.1183
227.0298,4204.1933
227.2203,4301.19
227.4108,4398.3583
227.6012,4491.5933
227.7916,4581.6733
227.982,4674.965
228.1723,4766.6033
228.3627,4864.5383
228.5531,4960.4367
228.7434,5054.9633
228.9337,5155.0317
229.124,5257.1267
229.3143,5361.005
229.5045,5473.74
229.6948,5583.29
229.885,5695.5867
230.0752,5811.2167
230.2654,5925.7617
230.4556,6037.8933
230.6457,6149.4217
230.8358,6260.1
231.026,6374.9817
231.2161,6488.145
231.4062,6606.675
231.5963,6720.8
231.7863,6837.22
231.9764,6964.7533
232.1664,7089.0117
232.3564,7219.8867
232.5464,7344.9333
232.7364,7470.6017
232.9263,7594.0567
233.1163,7727.0783
233.3062,7859.4667
233.4961,8000.9383
233.686,8128.3933
233.8758,8246.935
234.0657,8366.82
234.2555,8501.04
234.4454,8635.7067
234.6352,8767.575
234.825,8898.9817
235.0147,9024.065
235.2045,9151.6083
235.3942,9279.09
235.5839,9411.6183
235.7737,9538.1683
235.9633,9665.1217
236.153,9807.11
236.3427,9942.8383
236.5323,10075.5033
236.7219,10200.3867
236.9115,10314.7833
237.1011,10431.915
237.2907,10567.1433
237.4803,10700.205
237.6698,10824.4283
237.8593,10952.6567
238.0488,11078.0783
238.2383,11210.0267
238.4278,11335.7417
238.6172,11475.3433
238.8066,11602.7883
238.9961,11730.1017
239.1855,11869.9233
239.3748,11996.0767
239.5642,12116.2
239.7536,12244.8133
239.9429,12375.5117
240.1322,12485.9383
240.3215,12608.4783
240.5108,12734.615
240.7001,12862.9633
240.8893,12985.0067
241.0786,13100.77
241.2677,13217.5117
241.457,13351.15
241.6461,13444.72
241.8353,13550.43
242.0244,13657.7283
242.2136,13757.3833
242.4027,13865.125
242.5918,13967.795
242.7809,14075.5067
242.9699,14145.44
243.159,14207.99
243.348,14333.9683
243.537,14472.7533
243.726,14589.095
243.915,14699.66
244.1039,14800.0067
244.2929,14886.56
244.4818,14921.4467
244.6707,15005.86
244.8596,15133.8117
245.0485,15264.73
245.2373,15396.8717
245.4262,15520.5467
245.615,15626.795
245.8038,15721.6517
245.9926,15821.3767
246.1814,15931.8833
246.3701,15977.2867
246.5589,15981.635
246.7476,16059.265
246.9363,16198.7083
247.1249,16322.3933
247.3136,16437.6183
247.5023,16549.5567
247.6909,16666.75
247.8795,16767.61
248.0681,16881.0783
248.2567,16974.845
248.4453,17074.575
248.6338,17175.1017
248.8224,17248.0283
249.0109,17244.8533
249.1994,17281.0883
249.3878,17405.0683
249.5763,17527.0617
249.7648,17633.5867
249.9532,17736.665
250.1416,17850.0233
250.33,17974.2483
250.5183,18084.0917
250.7067,18176.13
250.8951,18262.8983
251.0834,18340.3267
251.2717,18418.4433
251.46,18499.4717
251.6483,18583.8433
251.8365,18654.2767
252.0247,18668.8033
252.213,18713.3183
252.4012,18795.9217
252.5894,18922.5967
252.7775,19008.5767
252.9657,19082.6417
253.1538,19184.0317
253.3419,19268.0967
253.53,19332.545
253.7181,19408.6883
253.9062,19488.2367
254.0942,19558.8017
254.2823,19610.02
254.4703,19659.845
254.6583,19723.725
254.8463,19788.3283
255.0342,19833.7267
255.2222,19879.4933
255.4101,19917.1967
255.598,19914.2933
255.7859,19965.7283
255.9738,20061.2633
256.1616,20159.3083
256.3495,20254.3817
256.5373,20327.4117
256.7251,20435.72
256.9129,20505.94
257.1006,20575.7283
257.2884,20654.4267
257.4761,20740.31
257.6638,20799.3467
257.8515,20845.1067
258.0392,20890.3333
258.2269,20932.6167
258.4146,20979.3633
258.6022,21038.45
258.7898,21065.4617
258.9774,21092.75
259.165,21147.575
259.3525,21200.695
259.5401,21225.3417
259.7276,21268.965
259.9151,21324.3083
260.1026,21366.8417
260.2901,21427.9117
260.4776,21488.915
260.665,21579.1717
260.8524,21658.9667
261.0398,21735.96
261.2272,21769.2817
261.4146,21785.0633
261.6019,21830.395
261.7893,21885.3517
261.9766,21929.25
262.1639,21977.035
262.3512,21988.4417
262.5384,22003.1317
262.7257,22020.6267
262.9129,22050.0717
263.1001,22065.2767
263.2873,22110.5867
263.4745,22140.8267
263.6617,22122.3767
263.8488,22154.2783
264.0359,22184.795
264.2231,22206.5917
264.4101,22231.8933
264.5972,22263.1317
264.7842,22283.4333
264.9713,22296.605
265.1583,22307.5783
265.3453,22336.375
265.5323,22368.845
265.7193,22402.3067
265.9062,22442.9767
266.0931,22462.0017
266.2801,22466.1883
266.4669,22500.7183
266.6538,22527.745
266.8407,22556.7367
267.0276,22546.75
267.2143,22541.47
267.4012,22563.0967
267.588,22537.1217
267.7747,22536.3717
267.9615,22543.12
268.1482,22537.9433
268.3349,22546.1467
268.5217,22547.7467
268.7083,22522.045
268.895,22517.2983
269.0817,22547.39
269.2682,22549.3183
269.4549,22525.7567
269.6415,22485.365
269.8281,22482.405
270.0146,22507.3417
270.2012,22521.065
270.3877,22536.6317
270.5742,22536.2167
270.7607,22530.445
270.9472,22522.805
271.1336,22512.2433
271.32,22492.895
271.5065,22479.9717
271.6929,22477.2667
271.8792,22495.0167
272.0656,22490.6267
272.252,22498.8467
272.4383,22499.8817
272.6246,22482.5533
272.8109,22471.1133
272.9972,22505.6133
273.1835,22524.7133
273.3697,22535.555
273.5559,22538.7067
273.7421,22538.3
273.9283,22528.5733
274.1145,22517.1183
274.3007,22511.7233
274.4868,22517.1067
274.6729,22540.485
274.859,22540.6467
275.0451,22533.9133
275.2311,22469.3183
275.4172,22480.5067
275.6032,22494.2383
275.7892,22516.1783
275.9752,22514.6717
276.1612,22533.9917
276.3472,22506.7217
276.5331,22493.5783
276.719,22488.115
276.9049,22488.3383
277.0908,22465.205
277.2767,22457.5983
277.4625,22461.5667
277.6484,22450.6517
277.8342,22414.8283
278.02,22402.8783
278.2057,22409.6417
278.3915,22428.3833
278.5772,22419.2367
278.763,22385.82
278.9487,22401.985
279.1343,22413.565
279.32,22399.3433
279.5057,22368.335
279.6913,22306.565
279.877,22285.705
280.0625,22275.9483
280.2481,22241.1883
280.4337,22209.1367
280.6192,22229.1483
280.8048,22245.9783
280.9903,22220.2783
281.1758,22183.57
281.3612,22143.49
281.5467,22122.825
281.7321,22145.2817
281.9175,22143.9417
282.1029,22132.595
282.2884,22123.5583
282.4737,22086.72
282.6591,22054.91
282.8444,22045.01
283.0297,22030.55
283.215,22021.0067
283.4002,22007.175
283.5855,21965.525
283.7707,21896.8633
283.956,21867.51
284.1412,21843.28
284.3264,21849.9167
284.5115,21869.23
284.6967,21870.565
284.8818,21834.385
285.0669,21781.105
285.252,21766.8667
285.4371,21759.6533
285.6222,21718.6017
285.8072,21694.9667
285.9922,21667.0833
286.1772,21667.08
286.3622,21675.235
286.5472,21634.7567
286.7321,21587.3883
286.9171,21596.7283
287.102,21588.2983
287.2869,21599.935
287.4717,21629.135
287.6566,21613.4767
287.8415,21601.9033
288.0263,21581.3517
288.2111,21525.2483
288.3959,21471.065
288.5806,21455.4583
288.7654,21451.445
288.9501,21488.2267
289.1348,21485.8217
289.3195,21474.285
289.5042,21471.0217
289.6889,21483.15
289.8735,21428.4967
290.0581,21391.7567
290.2428,21344.065
290.4273,21333.57
290.6119,21343.9017
290.7965,21325.21
290.981,21311.7667
291.1655,21296.6633
291.35,21228.7883
291.5345,21183.33
291.719,21173.4433
291.9034,21172.025
292.0878,21192.7783
292.2722,21172.8317
292.4566,21134.8917
292.641,21132.4133
292.8253,21117.475
293.0096,21088.8333
293.194,21086.83
293.3783,21073.0033
293.5626,21075.8567
293.7468,21064.6967
293.9311,21053.385
294.1153,21005.26
294.2995,20925.7933
294.4837,20874.75
294.6678,20827.81
294.852,20801.67
295.0361,20798.205
295.2202,20798.67
295.4043,20801.445
295.5884,20780.6717
295.7725,20760.6617
295.9565,20730.0533
296.1405,20668.36
296.3246,20634.8833
296.5085,20652.3617
296.6925,20668.6833
296.8764,20656.4433
297.0603,20626.625
297.2443,20596.9617
297.4282,20555.805
297.612,20510.9467
297.7959,20468.56
297.9797,20434.1
298.1635,20386.5717
298.3474,20405.495
298.5311,20417.315
298.7149,20371.4
298.8987,20313.81
299.0823,20284.4717
299.2661,20234.9033
299.4498,20163.4017
299.6334,20150.465
299.8171,20145.8617
300.0007,20118.9833
300.1843,20091.0667
300.368,20069.7967
300.5515,20043.35
300.7351,20025.59
300.9186,20012.135
301.1021,19969.6
301.2857,19956.64
301.4691,19940.42
301.6526,19939.8233
301.8361,19895.0533
302.0195,19851.74
302.2029,19823.2617
302.3863,19804.8917
302.5697,19768.155
302.753,19765.9433
302.9364,19764.815
303.1197,19772.0067
303.303,19752.7767
303.4863,19705.6567
303.6696,19632.2933
303.8528,19579.4983
304.036,19549.6633
304.2192,19545.4217
304.4024,19519.3017
304.5856,19475.7083
304.7688,19460.1583
304.9519,19449.8983
305.135,19423.6917
305.3181,19394.9717
305.5012,19372.205
305.6842,19364.9633
305.8673,19339.7367
306.0504,19299.3333
306.2333,19236.3083
306.4163,19216.685
306.5993,19183.7083
306.7822,19170.845
306.9652,19157.87
307.1481,19113.4183
307.331,19083.1
307.5139,19053.2283
307.6967,19010.085
307.8796,18974.14
308.0624,18941.4483
308.2452,18907.68
308.428,18872.79
308.6107,18857.7117
308.7935,18826.86
308.9762,18803.2633
309.1589,18786.3317
309.3416,18755.27
309.5243,18721.5017
309.7069,18696.5617
309.8896,18657.7633
310.0721,18630.5633
310.2548,18615.4767
310.4373,18589.795
310.6199,18585.2783
310.8024,18547.4383
310.985,18527.4317
311.1674,18479.765
311.3499,18429.3117
311.5324,18417.0567
311.7148,18425.6683
311.8973,18386.68
312.0797,18360.735
312.2621,18347.82
312.4445,18318.3233
312.6268,18282.54
312.8091,18263.82
312.9915,18209.725
313.1738,18178.24
313.356,18135.73
313.5383,18091.1683
313.7206,18077.0717
313.9027,18040.3283
314.085,18016.245
314.2672,18005.51
314.4493,17990.5917
314.6314,17982.825
314.8136,17972.165
314.9957,17933.8167
315.1778,17887.715
315.3598,17866.575
315.5419,17854.525
315.724,17844.1483
315.9059,17819.2067
316.088,17795.7233
316.2699,17800.585
316.4519,17780.1483
316.6338,17736.9383
316.8157,17672.095
316.9977,17643.255
317.1795,17643.6933
317.3614,17639.8233
317.5432,17625.1117
317.7251,17590.9683
317.9069,17541.1883
318.0887,17524.5983
318.2704,17497.7617
318.4522,17475.055
318.6339,17466.3267
318.8156,17482.25
318.9973,17456.4633
319.179,17456.0383
319.3607,17460.3517
319.5423,17456.05
319.7239,17432.075
319.9055,17403.3933
320.0871,17383.4933
320.2687,17361.8117
320.4502,17337.43
320.6317,17296.2
320.8132,17300.1883
320.9947,17283.4567
321.1761,17279.035
321.3576,17271.5067
321.5391,17264.25
321.7205,17246.33
321.9019,17212.5667
322.0832,17170.235
322.2646,17137.475
322.4459,17113.2683
322.6272,17085.5133
322.8085,17061.7567
322.9898,17047.8783
323.1711,17018.285
323.3523,16990.4467
323.5335,16976.2917
323.7147,17006.6067
323.8959,17032.51
324.0771,17025.02
324.2582,17002.0033
324.4393,16985.465
324.6204,16983.435
324.8015,16969.91
324.9826,16975.51
325.1637,17000.0583
325.3447,16983.98
325.5257,16973.825
325.7067,16962.9017
325.8877,16914.005
326.0686,16862.8267
326.2496,16829.68
326.4305,16798.745
326.6114,16788.7083
326.7922,16783.5083
326.9731,16783.3633
327.1539,16770.9683
327.3347,16764.3817
327.5155,16759.1483
327.6963,16780.8517
327.8771,16778.5483
328.0578,16733.6633
328.2385,16674.4683
328.4193,16657.2767
328.5999,16638.9483
328.7806,16608.785
328.9613,16612.375
329.1419,16601.66
329.3225,16597.8033
329.5031,16566.045
329.6837,16534.0017
329.8642,16512.4083
330.0447,16493.695
330.2252,16472.2867
330.4057,16441.1633
330.5862,16423.3133
330.7667,16424.22
330.9471,16453.4183
331.1275,16447.2383
331.3079,16388.4217
331.4883,16361.4317
331.6687,16361.065
331.849,16333.5467
332.0293,16300.9983
332.2096,16281.645
332.3899,16275.4283
332.5702,16280.1033
332.7504,16283.7667
332.9306,16283.5233
333.1108,16249.52
333.291,16207.81
333.4712,16206.9933
333.6514,16213.3033
333.8315,16198.0267
334.0116,16185.3167
334.1917,16183.395
334.3717,16185.395
334.5518,16187.85
334.7318,16160.16
334.9119,16148.4733
335.0918,16143.8417
335.2718,16134.6267
335.4518,16130.405
335.6317,16112.7233
335.8116,16115.1783
335.9915,16115.12
336.1714,16065.8867
336.3513,16043.575
336.5311,16045.945
336.7109,16055.785
336.8907,16027.02
337.0705,15977.7817
337.2502,15923.315
337.43,15906.6717
337.6097,15867.5967
337.7894,15849.6267
337.9691,15851.0333
338.1488,15856.905
338.3284,15860.06
338.508,15872.9017
338.6877,15868.655
338.8672,15848.4983
339.0468,15815.8067
339.2263,15790.84
339.4059,15790.83
339.5854,15830.9283
339.7649,15811.26
339.9443,15788.345
340.1238,15785.7883
340.3032,15780.6583
340.4826,15778.4917
340.662,15747.5417
340.8414,15700.7917
341.0207,15709.7383
341.2001,15721.39
341.3794,15716.9167
341.5587,15748.3883
341.738,15741.7533
341.9172,15696.5933
342.0965,15677.6167
342.2757,15623.3833
342.4549,15561.58
342.6341,15566.905
342.8132,15558.09
342.9923,15590.02
343.1715,15633.1617
343.3506,15662.005
343.5296,15595.8717
343.7087,15539.0233
343.8878,15511.0667
344.0668,15497.5217
344.2458,15486.6867
344.4248,15450.8
344.6037,15439.0417
344.7827,15437.4933
344.9616,15407.9583
345.1405,15403.61
345.3194,15413.2217
345.4982,15378.7183
345.6771,15351.47
345.8559,15346.6367
346.0347,15345.3233
346.2135,15324.175
346.3923,15323.425
346.571,15315.5117
346.7498,15277.0383
346.9285,15286.8183
347.1071,15263.9367
347.2859,15216.0133
347.4645,15240.8433
347.6431,15261.705
347.8217,15286.38
348.0003,15308.4083
348.1789,15279.3217
348.3574,15193.4317
348.5359,15144.6817
348.7145,15103.2117
348.893,15105.275
349.0714,15106.8167
349.2499,15068.625
349.4283,15023.8283
349.6068,14983.905
349.7852,14966.9433
349.9635,14967.1833
350.1419,14965.4483
350.3202,14942.4233
350.4985,14901.6733
350.6768,14876.1167
350.8551,14859.9933
351.0334,14846.21
351.2116,14816.365
351.3898,14820.06
351.568,14804.2717
351.7462,14804.2933
351.9243,14785.8867
352.1025,14752.9183
352.2806,14735.6833
352.4587,14726.7933
352.6368,14713.1767
352.8148,14677.67
352.9929,14639.4183
353.1709,14637.22
353.3489,14628.6533
353.5268,14599.8867
353.7048,14571.7783
353.8828,14553.425
354.0607,14524.56
354.2386,14519.4117
354.4165,14497.3533
354.5943,14477.0083
354.7722,14465.3233
354.95,14483.655
355.1278,14477.3117
355.3056,14440.8383
355.4833,14384.5467
355.6611,14336.74
355.8388,14297.5767
356.0165,14272.525
356.1942,14282.5983
356.3719,14313.4917
356.5495,14304.9
356.7271,14279.9667
356.9047,14277.2467
357.0823,14268.78
357.2599,14266.7433
357.4374,14249.81
357.6149,14206.5117
357.7924,14156.7883
357.9699,14140.3717
358.1474,14129.8633
358.3248,14089.9017
358.5023,14062.0267
358.6797,14026.24
358.8571,14002.8567
359.0344,13992.205
359.2118,13945.8733
359.3891,13923.5167
359.5664,13907.475
359.7437,13888.1617
359.9209,13846.6217
360.0982,13800.4917
360.2754,13773.1167
360.4526,13787.3633
360.6298,13797.8417
360.807,13787.5983
360.9841,13771.31
361.1613,13727.135
361.3383,13729.2367
361.5154,13733.3833
361.6925,13709.5983
361.8695,13687.5783
362.0466,13661.6533
362.2236,13646.6567
362.4005,13627.84
362.5775,13619.8917
362.7545,13552.4133
362.9314,13512.8483
363.1083,13524.9933
363.2852,13542.5167
363.462,13532.36
363.6389,13505.365
363.8157,13492.7017
363.9925,13445.705
364.1693,13436.27
364.346,13395.7583
364.5228,13384.71
364.6996,13406.2083
364.8762,13403.3833
365.0529,13408.9283
365.2296,13387.35
365.4062,13384.6817
365.5829,13376.66
365.7595,13328.6933
365.9361,13334.98
366.1126,13328.59
366.2892,13348.3567
366.4657,13511.7533
366.6422,13681.6733
366.8186,13650.3667
366.9951,13714.0483
367.1716,13677.7633
367.348,13584.3683
367.5244,13655.375
367.7008,13696.565
367.8772,13725.9767
368.0535,13514.9867
368.2298,13445.2367
368.4061,13576.7233
368.5824,13497.4467
368.7586,13544.5467
368.9349,13633.5183
369.1111,13529.995
369.2873,13399.855
369.4635,13379.385
369.6396,13455.8267
369.8158,13325.7067
369.9919,13258.5817
370.168,13250.1033
370.3441,13282.405
370.5202,13210.0533
370.6962,13120.5783
370.8722,13076.2517
371.0482,13075.3083
371.2242,13098.59
371.4002,13184.4217
371.5761,13248.685
371.752,13157.6683
371.9279,13153.2533
372.1038,13198.1433
372.2796,13158.515
372.4555,13110.4317
372.6313,13153.3133
372.8071,13111.765
372.9829,13050.0617
373.1586,13039.1017
373.3344,13095.2317
373.5101,13062.8017
373.6858,13062.8333
373.8615,13027.5833
374.0371,13019.4217
374.2127,13111.1867
374.3884,13169.61
374.564,13104.915
374.7395,13069.3017
374.9151,13097.8317
375.0906,13250.1133
375.2661,13421.1617
375.4416,13333.28
375.6171,13351.3
375.7925,13492.89
375.968,13555.985
376.1434,13437.1
376.3188,13279.8917
376.4941,13239.7633
376.6695,13285.7533
376.8448,13348.1717
377.0201,13413.8883
377.1954,13348.295
377.3707,13394.8983
377.5459,13455.75
377.7212,13523.86
377.8964,13849.6
378.0715,14090.0567
378.2467,13834.1717
378.4218,13871.5883
378.597,13850.4683
378.7721,13605.9317
378.9472,13701.145
379.1222,13760.4167
379.2973,13963.1717
379.4723,14444.06
379.6473,14638.1167
379.8223,14366.5083
379.9972,13941.0767
380.1722,13775.59
380.3471,13690.5683
380.522,13737.6083
380.6969,13668.1617
380.8717,13906.5867
381.0466,13947.9083
381.2214,13703.845
381.3962,13655.3183
381.571,13530.6383
381.7457,13447.805
381.9204,13536.705
382.0952,13561.1333
382.2699,13577.035
382.4445,13988.4833
382.6192,14075.76
382.7938,14343.3267
382.9685,14698.3933
383.1431,14437.5817
383.3176,13939.435
383.4922,13715.1417
383.6667,13693.165
383.8412,13702.705
384.0157,13580.3533
384.1902,13602.2
384.3646,13779.8617
384.5391,13786.55
384.7134,13735.5917
384.8878,13860.0717
385.0622,14150.8433
385.2365,14196.04
385.4109,13766.275
385.5852,13608.8183
385.7594,13653.1567
385.9337,13730.1417
386.1079,13853.785
386.2822,14044.5383
386.4564,14250.3517
386.6306,13962.2167
386.8047,13919.7067
386.9789,14186.0617
387.153,14162.8417
387.3271,14604.3367
387.5012,14671.9633
387.6752,14797.7367
387.8492,15239.21
388.0233,15205.7167
388.1972,14781.42
388.3712,14901.5
388.5452,14840.425
388.7191,14922.2983
388.893,15283.8167
389.0669,15510.73
389.2408,14833.0
389.4146,14158.565
389.5884,13802.9933
389.7623,13527.8633
389.9361,13509.89
390.1098,13574.885
390.2835,13737.67
390.4573,13716.1267
390.631,13639.9333
390.8047,13815.6417
390.9784,14051.4383
391.152,13912.265
391.3256,13897.615
391.4992,14112.9
391.6728,13943.6283
391.8464,13903.2983
392.0199,14306.9483
392.1934,14454.1433
392.3669,14435.615
392.5403,14849.5267
392.7138,14833.205
392.8873,15199.93
393.0607,15573.6633
393.2341,15966.1883
393.4074,16064.61
393.5808,15500.035
393.7542,14845.36
393.9274,14865.5933
394.1007,14656.3767
394.274,14717.245
394.4472,14808.275
394.6205,14746.4933
394.7937,15233.7533
394.9668,15653.0483
395.14,15423.92
395.3131,14908.3883
395.4863,14426.0333
395.6594,14348.7883
395.8325,14284.9517
396.0055,14143.61
396.1786,14255.7667
396.3516,14323.7667
396.5246,14342.9333
396.6975,14208.6417
396.8705,14164.3467
397.0434,14775.7383
397.2163,14508.2733
397.3892,14195.5517
397.5621,14457.785
397.735,14739.995
397.9077,15118.4733
398.0806,15504.5467
398.2534,14964.05
398.4261,15170.675
398.5989,15308.2167
398.7716,16199.1683
398.9443,16099.9883
399.117,15707.915
399.2896,15247.67
399.4623,15107.3067
399.6349,15013.3717
399.8075,14849.2083
399.9801,14505.52
400.1526,14538.755
400.3252,14243.975
400.4977,13740.1617
400.6702,13668.3933
400.8427,13615.3883
401.0151,13774.28
401.1875,13874.5167
401.36,13806.2867
401.5323,13922.74
401.7047,13695.715
401.877,13551.8
402.0494,13484.59
402.2216,13565.63
402.394,13903.1817
402.5662,13826.8067
402.7385,13745.9367
402.9107,13699.9033
403.0829,13700.24
403.2551,13792.3567
403.4272,13649.3917
403.5994,13618.1033
403.7715,13725.4867
403.9436,14006.395
404.1156,13916.4317
