Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-08-12 18:56:20.063054
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1518.0333
218.2508,1546.8333
218.442,1576.1067
218.6332,1609.79
218.8244,1641.1117
219.0156,1674.47
219.2067,1710.0633
219.3979,1746.265
219.589,1782.3933
219.7801,1820.2633
219.9712,1858.795
220.1623,1899.6167
220.3533,1942.7233
220.5444,1985.8617
220.7354,2028.9367
220.9264,2074.7383
221.1174,2123.0767
221.3083,2171.8467
221.4993,2219.075
221.6902,2266.585
221.8812,2320.915
222.0721,2374.05
222.263,2427.3817
222.4538,2484.9633
222.6447,2541.985
222.8355,2602.1667
223.0264,2661.2417
223.2172,2720.7817
223.408,2784.9117
223.5987,2849.5567
223.7895,2913.7833
223.9802,2982.1783
224.1709,3050.2883
224.3616,3121.2217
224.5524,3191.945
224.743,3265.8017
224.9337,3337.5883
225.1243,3418.2667
225.315,3494.455
225.5056,3569.5867
225.6962,3649.0367
225.8867,3731.7583
226.0773,3812.7017
226.2678,3895.5583
226.4584,3979.235
226.6489,4066.7133
226.8394,4144.6533
227.0298,4233.7483
227.2203,4327.7017
227.4108,4424.2683
227.6012,4518.7983
227.7916,4609.8317
227.982,4703.145
228.1723,4794.4833
228.3627,4892.5467
228.5531,4986.23
228.7434,5082.7367
228.9337,5181.595
229.124,5285.425
229.3143,5386.6883
229.5045,5498.3417
229.6948,5609.2433
229.885,5723.1417
230.0752,5840.5033
230.2654,5954.1467
230.4556,6066.0433
230.6457,6174.8833
230.8358,6287.795
231.026,6402.05
231.2161,6514.0433
231.4062,6633.7183
231.5963,6747.2433
231.7863,6863.28
231.9764,6988.6867
232.1664,7114.16
232.3564,7244.675
232.5464,7369.3333
232.7364,7495.24
232.9263,7616.6217
233.1163,7750.6967
233.3062,7880.99
233.4961,8023.5133
233.686,8151.1433
233.8758,8269.8217
234.0657,8389.295
234.2555,8523.2567
234.4454,8656.0333
234.6352,8787.4117
234.825,8915.6633
235.0147,9041.3067
235.2045,9169.9117
235.3942,9297.5167
235.5839,9428.1917
235.7737,9552.9217
235.9633,9677.1367
236.153,9820.1383
236.3427,9955.095
236.5323,10086.5933
236.7219,10213.59
236.9115,10327.92
237.1011,10444.2183
237.2907,10578.18
237.4803,10710.725
237.6698,10833.685
237.8593,10962.3717
238.0488,11089.1817
238.2383,11215.4667
238.4278,11339.1967
238.6172,11480.81
238.8066,11608.1017
238.9961,11736.99
239.1855,11874.96
239.3748,12000.555
239.5642,12117.5017
239.7536,12247.7283
239.9429,12372.8617
240.1322,12484.7017
240.3215,12607.5233
240.5108,12730.145
240.7001,12859.6317
240.8893,12979.8033
241.0786,13097.5817
241.2677,13211.405
241.457,13344.2033
241.6461,13441.5467
241.8353,13542.0633
242.0244,13647.5167
242.2136,13751.7333
242.4027,13858.14
242.5918,13959.9667
242.7809,14065.47
242.9699,14140.465
243.159,14197.76
243.348,14318.375
243.537,14451.005
243.726,14565.515
243.915,14673.9967
244.1039,14771.555
244.2929,14869.4183
244.4818,14906.1567
244.6707,14983.2183
244.8596,15109.39
245.0485,15238.7783
245.2373,15366.5467
245.4262,15489.5567
245.615,15596.6917
245.8038,15682.1467
245.9926,15782.9967
246.1814,15894.9933
246.3701,15950.9933
246.5589,15956.56
246.7476,16028.3267
246.9363,16161.3767
247.1249,16285.395
247.3136,16395.01
247.5023,16505.915
247.6909,16618.1667
247.8795,16717.1567
248.0681,16831.355
248.2567,16928.6867
248.4453,17025.1467
248.6338,17123.8733
248.8224,17197.82
249.0109,17204.5683
249.1994,17230.6533
249.3878,17347.7717
249.5763,17468.14
249.7648,17575.065
249.9532,17675.1567
250.1416,17782.3367
250.33,17907.5217
250.5183,18019.5783
250.7067,18110.3967
250.8951,18196.3983
251.0834,18277.1433
251.2717,18352.0317
251.46,18429.705
251.6483,18506.3333
251.8365,18577.78
252.0247,18597.4767
252.213,18636.975
252.4012,18720.85
252.5894,18848.4467
252.7775,18937.385
252.9657,19010.0933
253.1538,19106.8867
253.3419,19193.4533
253.53,19245.89
253.7181,19314.215
253.9062,19397.6317
254.0942,19470.2183
254.2823,19524.11
254.4703,19577.1317
254.6583,19638.1933
254.8463,19704.3483
255.0342,19743.2333
255.2222,19788.0433
255.4101,19820.9433
255.598,19820.8583
255.7859,19868.7667
255.9738,19962.6283
256.1616,20062.0867
256.3495,20153.6233
256.5373,20229.9917
256.7251,20335.81
256.9129,20406.5033
257.1006,20474.1983
257.2884,20552.1383
257.4761,20638.9567
257.6638,20700.0317
257.8515,20745.075
258.0392,20788.97
258.2269,20832.7433
258.4146,20870.2167
258.6022,20922.9417
258.7898,20942.1683
258.9774,20968.5683
259.165,21020.0633
259.3525,21081.52
259.5401,21112.8883
259.7276,21161.6983
259.9151,21216.56
260.1026,21255.59
260.2901,21308.975
260.4776,21363.605
260.665,21446.2467
260.8524,21522.825
261.0398,21604.7383
261.2272,21639.1667
261.4146,21659.0517
261.6019,21705.155
261.7893,21762.5
261.9766,21798.9433
262.1639,21850.095
262.3512,21853.3
262.5384,21864.6367
262.7257,21883.0917
262.9129,21909.895
263.1001,21934.975
263.2873,21983.2517
263.4745,22018.5583
263.6617,21996.5217
263.8488,22031.745
264.0359,22060.4517
264.2231,22074.8733
264.4101,22099.6017
264.5972,22128.365
264.7842,22153.015
264.9713,22167.1217
265.1583,22177.75
265.3453,22207.12
265.5323,22234.2383
265.7193,22262.0217
265.9062,22302.59
266.0931,22322.0517
266.2801,22332.7567
266.4669,22367.3217
266.6538,22398.8433
266.8407,22432.245
267.0276,22423.73
267.2143,22418.9967
267.4012,22442.4
267.588,22411.33
267.7747,22412.2117
267.9615,22419.1417
268.1482,22418.8117
268.3349,22434.845
268.5217,22440.5917
268.7083,22420.6117
268.895,22413.4283
269.0817,22437.935
269.2682,22438.9283
269.4549,22410.2283
269.6415,22357.9883
269.8281,22348.085
270.0146,22373.0633
270.2012,22389.155
270.3877,22407.7817
270.5742,22411.3333
270.7607,22408.0283
270.9472,22402.7183
271.1336,22390.6067
271.32,22375.3183
271.5065,22358.9983
271.6929,22357.73
271.8792,22371.7483
272.0656,22369.8
272.252,22375.2833
272.4383,22376.6333
272.6246,22363.85
272.8109,22354.1967
272.9972,22391.8083
273.1835,22406.51
273.3697,22421.6883
273.5559,22428.0317
273.7421,22431.69
273.9283,22423.44
274.1145,22411.8367
274.3007,22408.3883
274.4868,22418.1767
274.6729,22447.135
274.859,22448.8217
275.0451,22440.2483
275.2311,22376.46
275.4172,22386.1483
275.6032,22401.52
275.7892,22420.9283
275.9752,22422.41
276.1612,22439.6533
276.3472,22411.145
276.5331,22396.2267
276.719,22394.9867
276.9049,22392.7883
277.0908,22372.085
277.2767,22364.7233
277.4625,22369.645
277.6484,22351.3
277.8342,22329.5467
278.02,22318.7817
278.2057,22332.4333
278.3915,22356.4867
278.5772,22349.9633
278.763,22313.3167
278.9487,22330.6267
279.1343,22346.5917
279.32,22331.2883
279.5057,22297.365
279.6913,22233.2883
279.877,22216.41
280.0625,22207.9483
280.2481,22168.6317
280.4337,22137.24
280.6192,22158.1417
280.8048,22174.9717
280.9903,22146.325
281.1758,22105.5017
281.3612,22068.085
281.5467,22052.045
281.7321,22076.3683
281.9175,22078.8167
282.1029,22067.3083
282.2884,22058.3933
282.4737,22016.29
282.6591,21982.495
282.8444,21973.2067
283.0297,21960.1517
283.215,21960.42
283.4002,21946.5717
283.5855,21902.675
283.7707,21829.6583
283.956,21800.96
284.1412,21773.575
284.3264,21782.2767
284.5115,21804.0283
284.6967,21808.6233
284.8818,21772.8533
285.0669,21725.0083
285.252,21712.2167
285.4371,21706.035
285.6222,21668.02
285.8072,21631.4633
285.9922,21607.4167
286.1772,21607.37
286.3622,21613.1367
286.5472,21574.65
286.7321,21531.6783
286.9171,21544.925
287.102,21536.2283
287.2869,21548.8483
287.4717,21575.9517
287.6566,21562.8983
287.8415,21546.1133
288.0263,21524.8433
288.2111,21466.2033
288.3959,21409.4267
288.5806,21400.2583
288.7654,21397.575
288.9501,21440.0283
289.1348,21438.04
289.3195,21427.0283
289.5042,21420.88
289.6889,21430.0383
289.8735,21369.065
290.0581,21342.9567
290.2428,21291.9217
290.4273,21281.8617
290.6119,21293.425
290.7965,21276.1233
290.981,21257.2533
291.1655,21242.34
291.35,21172.215
291.5345,21125.47
291.719,21118.845
291.9034,21118.6517
292.0878,21142.5883
292.2722,21122.7267
292.4566,21089.1217
292.641,21087.3367
292.8253,21073.825
293.0096,21040.6617
293.194,21036.1883
293.3783,21021.2317
293.5626,21018.2
293.7468,21011.505
293.9311,21002.225
294.1153,20955.1567
294.2995,20873.6433
294.4837,20821.4267
294.6678,20774.6667
294.852,20746.1883
295.0361,20744.345
295.2202,20739.8467
295.4043,20750.485
295.5884,20724.4367
295.7725,20703.7433
295.9565,20676.5917
296.1405,20616.025
296.3246,20587.5917
296.5085,20607.415
296.6925,20623.6333
296.8764,20605.4717
297.0603,20576.6633
297.2443,20546.03
297.4282,20502.7983
297.612,20454.3517
297.7959,20411.21
297.9797,20380.4067
298.1635,20334.1767
298.3474,20353.5117
298.5311,20363.9333
298.7149,20313.9633
298.8987,20251.7933
299.0823,20222.64
299.2661,20175.005
299.4498,20103.45
299.6334,20091.2683
299.8171,20088.6667
300.0007,20064.085
300.1843,20044.435
300.368,20020.2333
300.5515,19990.525
300.7351,19968.0967
300.9186,19953.7283
301.1021,19915.4467
301.2857,19897.8283
301.4691,19884.565
301.6526,19880.235
301.8361,19837.8383
302.0195,19798.7383
302.2029,19770.4817
302.3863,19755.5083
302.5697,19715.4867
302.753,19710.125
302.9364,19709.0933
303.1197,19715.795
303.303,19692.88
303.4863,19644.4467
303.6696,19570.7867
303.8528,19517.0267
304.036,19491.3683
304.2192,19493.68
304.4024,19469.2867
304.5856,19428.005
304.7688,19404.79
304.9519,19398.46
305.135,19370.5433
305.3181,19336.81
305.5012,19312.8167
305.6842,19307.6617
305.8673,19283.0367
306.0504,19242.3067
306.2333,19181.345
306.4163,19164.63
306.5993,19137.4583
306.7822,19125.2417
306.9652,19108.7617
307.1481,19067.9167
307.331,19036.8483
307.5139,19004.2183
307.6967,18960.86
307.8796,18926.19
308.0624,18898.0783
308.2452,18859.3517
308.428,18828.2767
308.6107,18817.3967
308.7935,18787.285
308.9762,18760.79
309.1589,18742.555
309.3416,18714.2167
309.5243,18676.9717
309.7069,18653.7483
309.8896,18615.1633
310.0721,18588.4683
310.2548,18569.21
310.4373,18545.1867
310.6199,18539.6883
310.8024,18505.19
310.985,18491.335
311.1674,18443.7617
311.3499,18393.17
311.5324,18378.4183
311.7148,18385.0083
311.8973,18346.6767
312.0797,18319.1917
312.2621,18311.3183
312.4445,18286.495
312.6268,18250.3467
312.8091,18233.6267
312.9915,18177.825
313.1738,18148.48
313.356,18101.7017
313.5383,18063.9667
313.7206,18050.8183
313.9027,18016.92
314.085,17993.0567
314.2672,17979.4683
314.4493,17966.2733
314.6314,17959.3167
314.8136,17950.615
314.9957,17911.5533
315.1778,17867.065
315.3598,17845.6817
315.5419,17837.64
315.724,17824.1533
315.9059,17801.355
316.088,17776.8333
316.2699,17782.1417
316.4519,17763.19
316.6338,17716.0683
316.8157,17652.3567
316.9977,17630.0967
317.1795,17632.095
317.3614,17630.2617
317.5432,17613.9017
317.7251,17578.8917
317.9069,17528.5283
318.0887,17511.1633
318.2704,17489.9517
318.4522,17469.805
318.6339,17460.08
318.8156,17476.13
318.9973,17451.95
319.179,17453.2667
319.3607,17457.2533
319.5423,17454.1667
319.7239,17433.9167
319.9055,17404.4533
320.0871,17388.395
320.2687,17367.4417
320.4502,17340.75
320.6317,17304.1683
320.8132,17311.4
320.9947,17295.8883
321.1761,17291.405
321.3576,17285.805
321.5391,17278.4333
321.7205,17271.4733
321.9019,17234.14
322.0832,17184.765
322.2646,17150.9617
322.4459,17128.5633
322.6272,17103.9967
322.8085,17081.6167
322.9898,17067.8783
323.1711,17039.3117
323.3523,17011.7067
323.5335,16997.0367
323.7147,17033.8767
323.8959,17062.3667
324.0771,17055.2133
324.2582,17031.67
324.4393,17015.2333
324.6204,17009.6067
324.8015,16996.2067
324.9826,17004.9533
325.1637,17036.6667
325.3447,17026.7817
325.5257,17013.555
325.7067,16997.695
325.8877,16947.0117
326.0686,16903.955
326.2496,16869.3067
326.4305,16833.3
326.6114,16825.7167
326.7922,16829.27
326.9731,16830.845
327.1539,16820.8367
327.3347,16813.6917
327.5155,16808.1967
327.6963,16828.195
327.8771,16827.3817
328.0578,16786.5633
328.2385,16726.61
328.4193,16709.6417
328.5999,16692.0733
328.7806,16666.4
328.9613,16676.7533
329.1419,16667.3283
329.3225,16665.5067
329.5031,16631.4033
329.6837,16597.805
329.8642,16580.8433
330.0447,16562.21
330.2252,16542.5283
330.4057,16506.91
330.5862,16487.2117
330.7667,16485.71
330.9471,16513.2183
331.1275,16522.4167
331.3079,16455.25
331.4883,16426.6733
331.6687,16432.725
331.849,16409.375
332.0293,16379.0717
332.2096,16359.0633
332.3899,16354.9933
332.5702,16362.6767
332.7504,16371.15
332.9306,16372.6283
333.1108,16338.97
333.291,16299.3717
333.4712,16294.54
333.6514,16304.235
333.8315,16288.1833
334.0116,16275.3
334.1917,16273.6383
334.3717,16274.7883
334.5518,16281.69
334.7318,16257.14
334.9119,16245.1383
335.0918,16242.9033
335.2718,16234.45
335.4518,16232.5433
335.6317,16211.5133
335.8116,16213.6183
335.9915,16215.5267
336.1714,16170.0133
336.3513,16143.26
336.5311,16150.7067
336.7109,16162.815
336.8907,16135.4617
337.0705,16082.4583
337.2502,16027.5383
337.43,16009.1517
337.6097,15971.58
337.7894,15957.0533
337.9691,15962.87
338.1488,15972.425
338.3284,15974.0783
338.508,15988.9517
338.6877,15983.155
338.8672,15970.7767
339.0468,15936.5633
339.2263,15913.2883
339.4059,15908.9467
339.5854,15949.71
339.7649,15937.9817
339.9443,15912.795
340.1238,15911.71
340.3032,15912.5433
340.4826,15906.9883
340.662,15873.2733
340.8414,15828.3983
341.0207,15840.8483
341.2001,15849.4967
341.3794,15849.1083
341.5587,15882.6717
341.738,15884.27
341.9172,15831.3883
342.0965,15810.77
342.2757,15762.5817
342.4549,15696.7883
342.6341,15701.0533
342.8132,15696.5967
342.9923,15718.2383
343.1715,15766.61
343.3506,15801.7417
343.5296,15747.9933
343.7087,15682.8717
343.8878,15651.6833
344.0668,15642.5883
344.2458,15630.3217
344.4248,15596.3167
344.6037,15585.7683
344.7827,15587.0583
344.9616,15558.1917
345.1405,15551.0983
345.3194,15563.2133
345.4982,15534.81
345.6771,15502.615
345.8559,15497.48
346.0347,15497.92
346.2135,15477.415
346.3923,15475.4767
346.571,15474.3183
346.7498,15441.1383
346.9285,15444.0417
347.1071,15423.9117
347.2859,15376.655
347.4645,15401.4167
347.6431,15423.0967
347.8217,15446.8583
348.0003,15463.4933
348.1789,15460.45
348.3574,15365.745
348.5359,15305.64
348.7145,15271.2033
348.893,15274.7017
349.0714,15275.9817
349.2499,15237.18
349.4283,15194.9583
349.6068,15152.995
349.7852,15135.775
349.9635,15140.9183
350.1419,15138.5733
350.3202,15115.2733
350.4985,15071.3333
350.6768,15045.8183
350.8551,15029.38
351.0334,15019.1217
351.2116,14987.5483
351.3898,14995.3883
351.568,14985.2683
351.7462,14983.6683
351.9243,14968.7333
352.1025,14934.1483
352.2806,14917.585
352.4587,14903.81
352.6368,14889.035
352.8148,14861.535
352.9929,14821.8883
353.1709,14816.2867
353.3489,14806.12
353.5268,14781.9383
353.7048,14755.92
353.8828,14735.3783
354.0607,14710.3283
354.2386,14707.7567
354.4165,14686.0867
354.5943,14664.655
354.7722,14658.665
354.95,14674.335
355.1278,14672.8667
355.3056,14638.23
355.4833,14579.615
355.6611,14525.8667
355.8388,14479.81
356.0165,14452.8333
356.1942,14464.9367
356.3719,14503.6367
356.5495,14497.3217
356.7271,14469.6917
356.9047,14467.885
357.0823,14469.145
357.2599,14462.2133
357.4374,14444.7217
357.6149,14403.3667
357.7924,14348.685
357.9699,14329.7217
358.1474,14322.8283
358.3248,14283.56
358.5023,14254.5217
358.6797,14219.275
358.8571,14191.23
359.0344,14183.0483
359.2118,14142.5
359.3891,14114.7333
359.5664,14101.8167
359.7437,14085.4567
359.9209,14038.2817
360.0982,13990.2967
360.2754,13964.9633
360.4526,13977.0567
360.6298,13987.605
360.807,13982.4267
360.9841,13964.7867
361.1613,13919.18
361.3383,13922.1333
361.5154,13926.985
361.6925,13904.7917
361.8695,13883.1517
362.0466,13847.5667
362.2236,13840.5533
362.4005,13813.0133
362.5775,13812.1983
362.7545,13748.4917
362.9314,13702.25
363.1083,13708.825
363.2852,13731.0867
363.462,13729.68
363.6389,13699.5933
363.8157,13686.53
363.9925,13640.725
364.1693,13624.8367
364.346,13597.8733
364.5228,13575.62
364.6996,13594.4267
364.8762,13590.645
365.0529,13600.9767
365.2296,13590.75
365.4062,13579.2733
365.5829,13577.42
365.7595,13530.6383
365.9361,13522.835
366.1126,13531.6267
366.2892,13533.7883
366.4657,13680.575
366.6422,13872.775
366.8186,13858.275
366.9951,13897.0667
367.1716,13892.5967
367.348,13791.0183
367.5244,13827.5333
367.7008,13889.55
367.8772,13933.8817
368.0535,13749.845
368.2298,13607.56
368.4061,13750.2717
368.5824,13725.66
368.7586,13712.315
368.9349,13818.9833
369.1111,13765.8367
369.2873,13605.9633
369.4635,13551.175
369.6396,13644.2867
369.8158,13549.585
369.9919,13453.8433
370.168,13426.23
370.3441,13473.5467
370.5202,13417.3917
370.6962,13314.7233
370.8722,13260.94
371.0482,13256.8867
371.2242,13284.0683
371.4002,13355.9617
371.5761,13438.9233
371.752,13358.6467
371.9279,13328.855
372.1038,13368.4483
372.2796,13357.0317
372.4555,13291.3267
372.6313,13340.41
372.8071,13312.2633
372.9829,13242.8333
373.1586,13215.03
373.3344,13271.9433
373.5101,13258.1417
373.6858,13244.8267
373.8615,13211.4767
374.0371,13198.6183
374.2127,13272.9067
374.3884,13360.8883
374.564,13305.4317
374.7395,13245.5433
374.9151,13264.1233
375.0906,13403.6567
375.2661,13604.2917
375.4416,13552.7217
375.6171,13523.3583
375.7925,13653.61
375.968,13742.7583
376.1434,13667.9317
376.3188,13472.4433
376.4941,13406.065
376.6695,13442.8567
376.8448,13523.6333
377.0201,13598.6617
377.1954,13546.5533
377.3707,13547.5017
377.5459,13631.465
377.7212,13683.67
377.8964,13971.7417
378.0715,14281.9167
378.2467,14094.99
378.4218,13983.8933
378.597,14063.4633
378.7721,13778.7967
378.9472,13845.3317
379.1222,13911.095
379.2973,14091.2433
379.4723,14563.3967
379.6473,14818.9117
379.8223,14647.5883
379.9972,14132.2933
380.1722,13919.6667
380.3471,13835.5117
380.522,13902.4
380.6969,13831.405
380.8717,14005.415
381.0466,14164.1967
381.2214,13902.93
381.3962,13810.7717
381.571,13696.7367
381.7457,13609.2733
381.9204,13663.0017
382.0952,13747.4783
382.2699,13704.1067
382.4445,14086.8117
382.6192,14249.5433
382.7938,14467.035
382.9685,14826.8583
383.1431,14706.1483
383.3176,14161.1783
383.4922,13828.1833
383.6667,13811.885
383.8412,13864.8167
384.0157,13749.185
384.1902,13731.385
384.3646,13898.4583
384.5391,13965.4033
384.7134,13894.1033
384.8878,13977.8233
385.0622,14256.86
385.2365,14409.23
385.4109,13997.1
385.5852,13728.535
385.7594,13763.855
385.9337,13866.625
386.1079,13994.5317
386.2822,14167.7283
386.4564,14395.99
386.6306,14187.9067
386.8047,14016.39
386.9789,14279.3083
387.153,14326.5967
387.3271,14666.7683
387.5012,14882.4083
387.6752,14880.79
387.8492,15326.1867
388.0233,15441.27
388.1972,14970.76
388.3712,14964.9917
388.5452,14967.3
388.7191,15038.3333
388.893,15324.2233
389.0669,15694.8483
389.2408,15100.8167
389.4146,14340.8033
389.5884,13901.3283
389.7623,13647.2533
389.9361,13625.695
390.1098,13689.115
390.2835,13867.1617
390.4573,13879.88
390.631,13779.8333
390.8047,13888.3433
390.9784,14179.1667
391.152,14091.2133
391.3256,13999.6183
391.4992,14193.1083
391.6728,14135.8617
391.8464,13996.4717
392.0199,14332.2683
392.1934,14625.235
392.3669,14526.1767
392.5403,14939.3833
392.7138,14939.1617
392.8873,15284.255
393.0607,15603.8583
393.2341,16090.025
393.4074,16189.425
393.5808,15764.9833
393.7542,14961.5383
393.9274,14876.0083
394.1007,14806.8467
394.274,14766.0383
394.4472,14975.5417
394.6205,14825.2967
394.7937,15273.2667
394.9668,15758.9133
395.14,15690.1167
395.3131,15106.145
395.4863,14556.8983
395.6594,14382.36
395.8325,14443.535
396.0055,14254.0583
396.1786,14359.4
396.3516,14399.7067
396.5246,14486.07
396.6975,14332.1667
396.8705,14216.7883
397.0434,14751.0017
397.2163,14763.7517
397.3892,14288.9883
397.5621,14440.425
397.735,14801.3533
397.9077,15172.0017
398.0806,15656.5483
398.2534,15173.905
398.4261,15186.4383
398.5989,15332.9817
398.7716,16219.4883
398.9443,16345.3433
399.117,15904.3733
399.2896,15336.1183
399.4623,15163.25
399.6349,15073.65
399.8075,15003.5983
399.9801,14624.315
400.1526,14573.4233
400.3252,14428.8467
400.4977,13853.7317
400.6702,13731.6817
400.8427,13691.0517
401.0151,13827.53
401.1875,14006.5983
401.36,13905.8117
401.5323,14013.2517
401.7047,13844.78
401.877,13638.6283
402.0494,13564.1583
402.2216,13602.9483
402.394,13964.395
402.5662,13977.81
402.7385,13840.45
402.9107,13791.65
403.0829,13763.9817
403.2551,13877.9383
403.4272,13768.8783
403.5994,13686.3117
403.7715,13759.3917
403.9436,14093.545
404.1156,14026.6817
