Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-12 01:33:48.323139
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1502.665
218.2508,1531.9117
218.442,1561.995
218.6332,1594.24
218.8244,1624.0633
219.0156,1656.7333
219.2067,1692.78
219.3979,1730.0817
219.589,1766.93
219.7801,1805.1217
219.9712,1844.9367
220.1623,1885.815
220.3533,1928.255
220.5444,1969.1667
220.7354,2012.285
220.9264,2057.2567
221.1174,2107.2967
221.3083,2156.4017
221.4993,2204.7967
221.6902,2251.365
221.8812,2307.0433
222.0721,2360.5183
222.263,2414.6033
222.4538,2471.2417
222.6447,2529.23
222.8355,2588.9367
223.0264,2650.085
223.2172,2709.8667
223.408,2773.2783
223.5987,2839.3817
223.7895,2904.5483
223.9802,2971.875
224.1709,3038.945
224.3616,3109.7667
224.5524,3180.3417
224.743,3254.71
224.9337,3326.9633
225.1243,3408.3533
225.315,3483.9833
225.5056,3557.22
225.6962,3635.9783
225.8867,3712.7967
226.0773,3787.375
226.2678,3868.0033
226.4584,3958.305
226.6489,4046.0617
226.8394,4125.4517
227.0298,4216.73
227.2203,4314.1967
227.4108,4410.975
227.6012,4506.335
227.7916,4596.48
227.982,4689.345
228.1723,4781.865
228.3627,4879.1983
228.5531,4973.295
228.7434,5071.5767
228.9337,5172.4483
229.124,5274.375
229.3143,5378.5883
229.5045,5489.7767
229.6948,5597.7617
229.885,5712.5033
230.0752,5827.6533
230.2654,5942.7633
230.4556,6056.0167
230.6457,6168.11
230.8358,6279.6267
231.026,6394.525
231.2161,6506.99
231.4062,6623.6683
231.5963,6740.1167
231.7863,6856.9383
231.9764,6984.4183
232.1664,7110.9367
232.3564,7240.125
232.5464,7364.9267
232.7364,7492.6267
232.9263,7616.8983
233.1163,7746.5183
233.3062,7881.3033
233.4961,8024.3867
233.686,8152.0933
233.8758,8270.1267
234.0657,8390.965
234.2555,8525.585
234.4454,8658.8067
234.6352,8790.7567
234.825,8923.3617
235.0147,9048.865
235.2045,9175.4567
235.3942,9304.2317
235.5839,9435.6333
235.7737,9560.9667
235.9633,9690.745
236.153,9834.5533
236.3427,9971.6633
236.5323,10100.265
236.7219,10227.7633
236.9115,10340.8267
237.1011,10459.4417
237.2907,10595.9317
237.4803,10726.8933
237.6698,10848.1217
237.8593,10980.1433
238.0488,11107.48
238.2383,11235.5233
238.4278,11363.2617
238.6172,11503.2583
238.8066,11631.585
238.9961,11762.1983
239.1855,11897.905
239.3748,12024.3333
239.5642,12144.4133
239.7536,12276.9917
239.9429,12403.3583
240.1322,12517.3333
240.3215,12638.4533
240.5108,12764.5667
240.7001,12890.5133
240.8893,13010.8283
241.0786,13133.0833
241.2677,13247.5333
241.457,13380.045
241.6461,13478.9183
241.8353,13580.0083
242.0244,13688.3767
242.2136,13788.2067
242.4027,13897.355
242.5918,14002.275
242.7809,14104.545
242.9699,14180.9117
243.159,14239.0417
243.348,14365.635
243.537,14503.3117
243.726,14621.0033
243.915,14731.1433
244.1039,14829.805
244.2929,14921.035
244.4818,14951.475
244.6707,15035.76
244.8596,15165.0383
245.0485,15292.8967
245.2373,15426.5317
245.4262,15552.3083
245.615,15657.5317
245.8038,15752.0067
245.9926,15852.675
246.1814,15962.5567
246.3701,16007.8917
246.5589,16011.7683
246.7476,16086.0317
246.9363,16225.37
247.1249,16351.37
247.3136,16467.165
247.5023,16579.1483
247.6909,16696.4567
247.8795,16794.6033
248.0681,16906.9383
248.2567,17002.0667
248.4453,17103.3417
248.6338,17201.6133
248.8224,17275.2833
249.0109,17274.4333
249.1994,17311.17
249.3878,17434.475
249.5763,17553.6433
249.7648,17662.345
249.9532,17767.3067
250.1416,17878.8933
250.33,18001.4483
250.5183,18112.51
250.7067,18201.4067
250.8951,18291.015
251.0834,18367.9167
251.2717,18446.2483
251.46,18525.6133
251.6483,18609.5167
251.8365,18679.9367
252.0247,18695.75
252.213,18741.0483
252.4012,18824.6
252.5894,18949.615
252.7775,19037.6367
252.9657,19114.4617
253.1538,19212.9633
253.3419,19297.1833
253.53,19361.6183
253.7181,19433.0133
253.9062,19514.8
254.0942,19586.3083
254.2823,19638.6967
254.4703,19687.825
254.6583,19749.0233
254.8463,19816.5783
255.0342,19860.84
255.2222,19910.6467
255.4101,19948.3433
255.598,19944.3417
255.7859,19993.9017
255.9738,20089.745
256.1616,20185.8883
256.3495,20279.645
256.5373,20351.0433
256.7251,20464.7767
256.9129,20534.1833
257.1006,20604.29
257.2884,20682.5417
257.4761,20767.9467
257.6638,20828.0983
257.8515,20872.16
258.0392,20922.8
258.2269,20961.8083
258.4146,21006.89
258.6022,21068.845
258.7898,21094.2417
258.9774,21123.8767
259.165,21178.17
259.3525,21232.0217
259.5401,21252.845
259.7276,21299.7283
259.9151,21348.985
260.1026,21393.7483
260.2901,21455.1383
260.4776,21512.9267
260.665,21607.2983
260.8524,21686.4883
261.0398,21764.4467
261.2272,21798.54
261.4146,21814.3617
261.6019,21860.1317
261.7893,21912.7717
261.9766,21954.1467
262.1639,22005.3083
262.3512,22014.365
262.5384,22029.8783
262.7257,22047.5917
262.9129,22075.26
263.1001,22091.8633
263.2873,22136.7367
263.4745,22172.2717
263.6617,22150.2217
263.8488,22183.1017
264.0359,22213.9117
264.2231,22236.3033
264.4101,22262.2333
264.5972,22292.7167
264.7842,22315.7367
264.9713,22331.175
265.1583,22338.1883
265.3453,22364.5717
265.5323,22399.0217
265.7193,22430.5733
265.9062,22474.2433
266.0931,22492.005
266.2801,22499.37
266.4669,22527.4117
266.6538,22557.775
266.8407,22588.505
267.0276,22579.1283
267.2143,22570.9033
267.4012,22596.6283
267.588,22569.4083
267.7747,22573.86
267.9615,22579.2183
268.1482,22577.9933
268.3349,22586.595
268.5217,22588.7367
268.7083,22561.4567
268.895,22557.4883
269.0817,22580.5433
269.2682,22585.0433
269.4549,22560.68
269.6415,22520.9017
269.8281,22512.8517
270.0146,22539.6317
270.2012,22550.04
270.3877,22564.315
270.5742,22563.6483
270.7607,22557.4917
270.9472,22555.1817
271.1336,22541.85
271.32,22527.4167
271.5065,22508.0583
271.6929,22511.9383
271.8792,22524.4233
272.0656,22521.0483
272.252,22526.8933
272.4383,22527.5833
272.6246,22507.8467
272.8109,22498.3533
272.9972,22531.3283
273.1835,22548.975
273.3697,22561.9217
273.5559,22563.595
273.7421,22565.9233
273.9283,22553.0917
274.1145,22542.435
274.3007,22538.6567
274.4868,22544.5383
274.6729,22573.0583
274.859,22574.4617
275.0451,22566.65
275.2311,22506.9067
275.4172,22512.11
275.6032,22529.0033
275.7892,22545.4967
275.9752,22544.6583
276.1612,22562.5417
276.3472,22537.185
276.5331,22521.3633
276.719,22517.275
276.9049,22514.6083
277.0908,22491.6583
277.2767,22485.005
277.4625,22490.1333
277.6484,22472.3517
277.8342,22446.1533
278.02,22433.4883
278.2057,22442.5167
278.3915,22462.9517
278.5772,22456.6333
278.763,22423.1917
278.9487,22437.2217
279.1343,22446.7817
279.32,22433.9983
279.5057,22402.015
279.6913,22337.8183
279.877,22316.7467
280.0625,22309.2983
280.2481,22271.1967
280.4337,22235.605
280.6192,22258.025
280.8048,22273.4483
280.9903,22247.9933
281.1758,22208.4917
281.3612,22164.9767
281.5467,22150.01
281.7321,22166.6817
281.9175,22169.825
282.1029,22156.2017
282.2884,22147.3883
282.4737,22112.1117
282.6591,22075.7583
282.8444,22067.0717
283.0297,22053.0717
283.215,22044.7217
283.4002,22026.785
283.5855,21986.745
283.7707,21919.9
283.956,21893.5567
284.1412,21867.6767
284.3264,21872.7367
284.5115,21885.8533
284.6967,21889.6233
284.8818,21854.945
285.0669,21804.525
285.252,21787.6
285.4371,21780.105
285.6222,21740.1133
285.8072,21717.545
285.9922,21687.8883
286.1772,21692.8333
286.3622,21695.8183
286.5472,21658.2233
286.7321,21608.1667
286.9171,21617.0067
287.102,21609.54
287.2869,21620.0217
287.4717,21646.335
287.6566,21632.14
287.8415,21621.8383
288.0263,21603.3083
288.2111,21545.3133
288.3959,21489.4683
288.5806,21475.22
288.7654,21471.5267
288.9501,21508.095
289.1348,21506.44
289.3195,21494.0967
289.5042,21492.2233
289.6889,21504.75
289.8735,21446.8933
290.0581,21416.15
290.2428,21363.98
290.4273,21351.5783
290.6119,21363.2467
290.7965,21345.96
290.981,21330.1467
291.1655,21316.5933
291.35,21251.1467
291.5345,21202.88
291.719,21194.5933
291.9034,21192.475
292.0878,21214.475
292.2722,21191.44
292.4566,21155.5567
292.641,21155.7117
292.8253,21138.9567
293.0096,21110.15
293.194,21106.7583
293.3783,21097.7883
293.5626,21096.2
293.7468,21086.5217
293.9311,21076.7667
294.1153,21025.065
294.2995,20948.3
294.4837,20893.5083
294.6678,20849.1917
294.852,20821.245
295.0361,20820.375
295.2202,20818.4883
295.4043,20822.895
295.5884,20799.5767
295.7725,20780.0883
295.9565,20750.935
296.1405,20687.4133
296.3246,20654.815
296.5085,20672.52
296.6925,20693.6683
296.8764,20677.29
297.0603,20648.325
297.2443,20620.3917
297.4282,20578.085
297.612,20531.8867
297.7959,20488.6583
297.9797,20455.42
298.1635,20406.6417
298.3474,20424.29
298.5311,20437.985
298.7149,20391.4283
298.8987,20333.9617
299.0823,20304.125
299.2661,20256.0067
299.4498,20184.0683
299.6334,20171.7417
299.8171,20167.5817
300.0007,20137.0733
300.1843,20111.9633
300.368,20089.17
300.5515,20064.44
300.7351,20045.215
300.9186,20031.3167
301.1021,19991.5217
301.2857,19980.2067
301.4691,19961.24
301.6526,19960.7617
301.8361,19914.9383
302.0195,19869.9117
302.2029,19842.3183
302.3863,19826.3633
302.5697,19786.735
302.753,19783.105
302.9364,19782.3217
303.1197,19794.415
303.303,19771.8167
303.4863,19723.9883
303.6696,19652.5533
303.8528,19598.3983
304.036,19570.8567
304.2192,19566.215
304.4024,19538.3467
304.5856,19493.0083
304.7688,19479.96
304.9519,19469.2617
305.135,19443.865
305.3181,19412.9767
305.5012,19391.2383
305.6842,19382.7267
305.8673,19360.2533
306.0504,19316.585
306.2333,19256.195
306.4163,19233.9617
306.5993,19203.89
306.7822,19188.3917
306.9652,19172.13
307.1481,19134.0167
307.331,19105.4283
307.5139,19071.9683
307.6967,19027.8617
307.8796,18990.8733
308.0624,18964.3467
308.2452,18923.9783
308.428,18894.0283
308.6107,18879.3333
308.7935,18847.955
308.9762,18822.4917
309.1589,18805.65
309.3416,18775.665
309.5243,18738.8617
309.7069,18712.1217
309.8896,18675.5617
310.0721,18649.1717
310.2548,18628.0817
310.4373,18607.8067
310.6199,18601.5833
310.8024,18566.8517
310.985,18548.1733
311.1674,18500.2167
311.3499,18445.645
311.5324,18435.18
311.7148,18443.6133
311.8973,18402.36
312.0797,18377.2183
312.2621,18363.0017
312.4445,18337.6833
312.6268,18301.3917
312.8091,18281.3483
312.9915,18228.0567
313.1738,18194.61
313.356,18148.8433
313.5383,18106.3083
313.7206,18093.955
313.9027,18058.6567
314.085,18035.5767
314.2672,18019.6517
314.4493,18006.3067
314.6314,17998.82
314.8136,17986.0567
314.9957,17948.2967
315.1778,17903.5533
315.3598,17882.5783
315.5419,17873.9583
315.724,17859.6017
315.9059,17831.4017
316.088,17812.59
316.2699,17814.7717
316.4519,17792.9733
316.6338,17751.8317
316.8157,17687.485
316.9977,17659.4867
317.1795,17661.5183
317.3614,17656.4033
317.5432,17639.7933
317.7251,17603.665
317.9069,17559.2217
318.0887,17538.3267
318.2704,17510.47
318.4522,17489.0383
318.6339,17482.1
318.8156,17496.1783
318.9973,17471.635
319.179,17471.02
319.3607,17472.55
319.5423,17469.635
319.7239,17446.4783
319.9055,17415.8633
320.0871,17398.0767
320.2687,17376.9417
320.4502,17352.49
320.6317,17315.7
320.8132,17313.6933
320.9947,17296.44
321.1761,17296.09
321.3576,17287.1717
321.5391,17278.7567
321.7205,17262.5967
321.9019,17227.905
322.0832,17183.6017
322.2646,17152.27
322.4459,17126.9733
322.6272,17099.215
322.8085,17073.7017
322.9898,17058.6167
323.1711,17028.29
323.3523,17003.7133
323.5335,16989.15
323.7147,17020.86
323.8959,17045.5133
324.0771,17039.2783
324.2582,17015.345
324.4393,16997.7717
324.6204,16994.01
324.8015,16981.2333
324.9826,16986.9
325.1637,17012.305
325.3447,16996.485
325.5257,16986.9517
325.7067,16972.5533
325.8877,16924.2633
326.0686,16871.0133
326.2496,16840.9133
326.4305,16808.815
326.6114,16794.1467
326.7922,16794.1167
326.9731,16797.0917
327.1539,16782.705
327.3347,16775.4083
327.5155,16770.7983
327.6963,16789.8067
327.8771,16787.9717
328.0578,16745.1233
328.2385,16685.5617
328.4193,16667.9617
328.5999,16649.2433
328.7806,16618.4283
328.9613,16623.3217
329.1419,16610.2217
329.3225,16607.9667
329.5031,16573.3283
329.6837,16543.6283
329.8642,16523.0183
330.0447,16503.5417
330.2252,16481.12
330.4057,16446.4
330.5862,16431.5483
330.7667,16432.2
330.9471,16459.875
331.1275,16456.8917
331.3079,16396.4167
331.4883,16368.64
331.6687,16368.2817
331.849,16340.36
332.0293,16308.7817
332.2096,16289.2267
332.3899,16283.5567
332.5702,16284.2817
332.7504,16292.675
332.9306,16293.5583
333.1108,16259.5367
333.291,16220.4
333.4712,16215.3417
333.6514,16222.4133
333.8315,16207.05
334.0116,16194.5317
334.1917,16190.5233
334.3717,16190.605
334.5518,16195.0633
334.7318,16168.005
334.9119,16154.1467
335.0918,16151.1
335.2718,16141.2883
335.4518,16135.685
335.6317,16119.17
335.8116,16119.84
335.9915,16121.8667
336.1714,16070.84
336.3513,16048.9717
336.5311,16051.66
336.7109,16060.2817
336.8907,16034.7133
337.0705,15980.7767
337.2502,15929.085
337.43,15908.5817
337.6097,15871.7183
337.7894,15852.77
337.9691,15857.2367
338.1488,15861.9267
338.3284,15862.6117
338.508,15876.07
338.6877,15872.73
338.8672,15855.4117
339.0468,15819.89
339.2263,15793.6233
339.4059,15795.0567
339.5854,15834.045
339.7649,15814.51
339.9443,15792.5333
340.1238,15790.1283
340.3032,15784.46
340.4826,15782.9133
340.662,15748.365
340.8414,15704.8617
341.0207,15713.495
341.2001,15723.1283
341.3794,15721.265
341.5587,15753.4117
341.738,15745.17
341.9172,15698.3
342.0965,15679.3967
342.2757,15625.5167
342.4549,15568.1533
342.6341,15571.0767
342.8132,15559.7917
342.9923,15590.4717
343.1715,15631.9017
343.3506,15665.7483
343.5296,15596.885
343.7087,15540.5617
343.8878,15513.15
344.0668,15496.6917
344.2458,15489.0983
344.4248,15454.1533
344.6037,15441.0217
344.7827,15440.3133
344.9616,15409.1717
345.1405,15402.8967
345.3194,15412.6683
345.4982,15379.9617
345.6771,15352.7083
345.8559,15347.2433
346.0347,15343.5917
346.2135,15323.065
346.3923,15324.01
346.571,15314.4383
346.7498,15278.215
346.9285,15286.6533
347.1071,15264.0483
347.2859,15217.545
347.4645,15238.6333
347.6431,15262.9133
347.8217,15286.5017
348.0003,15309.3633
348.1789,15279.5283
348.3574,15193.34
348.5359,15140.4417
348.7145,15102.69
348.893,15102.9833
349.0714,15107.4117
349.2499,15065.4533
349.4283,15022.1317
349.6068,14983.7883
349.7852,14967.5833
349.9635,14968.3267
350.1419,14962.8617
350.3202,14938.5883
350.4985,14899.2567
350.6768,14874.745
350.8551,14855.7183
351.0334,14842.625
351.2116,14812.5733
351.3898,14816.6067
351.568,14803.355
351.7462,14800.965
351.9243,14784.8383
352.1025,14752.3567
352.2806,14732.5283
352.4587,14724.525
352.6368,14710.52
352.8148,14676.4133
352.9929,14637.605
353.1709,14638.09
353.3489,14626.665
353.5268,14598.1133
353.7048,14570.3717
353.8828,14551.45
354.0607,14523.0117
354.2386,14516.815
354.4165,14493.8733
354.5943,14473.615
354.7722,14463.985
354.95,14480.7267
355.1278,14474.4817
355.3056,14438.9883
355.4833,14381.9283
355.6611,14332.8383
355.8388,14294.1167
356.0165,14270.37
356.1942,14280.5767
356.3719,14312.9017
356.5495,14301.43
356.7271,14275.4633
356.9047,14272.3967
357.0823,14267.12
357.2599,14264.865
357.4374,14242.785
357.6149,14200.2983
357.7924,14153.6367
357.9699,14137.245
358.1474,14127.975
358.3248,14084.6867
358.5023,14058.1
358.6797,14023.4217
358.8571,13999.4333
359.0344,13988.0233
359.2118,13944.625
359.3891,13920.2083
359.5664,13900.7783
359.7437,13885.0617
359.9209,13842.3083
360.0982,13798.6833
360.2754,13769.3033
360.4526,13783.795
360.6298,13792.3567
360.807,13783.755
360.9841,13763.6383
361.1613,13720.7717
361.3383,13725.1983
361.5154,13729.3083
361.6925,13704.275
361.8695,13681.8417
362.0466,13656.2433
362.2236,13643.99
362.4005,13623.835
362.5775,13614.64
362.7545,13549.34
362.9314,13508.04
363.1083,13520.63
363.2852,13535.99
363.462,13527.6867
363.6389,13501.2583
363.8157,13488.095
363.9925,13437.465
364.1693,13430.2883
364.346,13390.3183
364.5228,13380.3233
364.6996,13399.4433
364.8762,13397.5533
365.0529,13403.625
365.2296,13381.1
365.4062,13379.285
365.5829,13373.1233
365.7595,13325.325
365.9361,13329.2183
366.1126,13324.155
366.2892,13343.9783
366.4657,13505.2333
366.6422,13676.6217
366.8186,13643.7017
366.9951,13707.065
367.1716,13671.9917
367.348,13579.9733
367.5244,13645.4033
367.7008,13690.73
367.8772,13721.1117
368.0535,13511.4167
368.2298,13438.51
368.4061,13570.0867
368.5824,13494.6283
368.7586,13534.9817
368.9349,13627.3683
369.1111,13524.49
369.2873,13393.635
369.4635,13372.0133
369.6396,13449.3917
369.8158,13320.5667
369.9919,13250.5233
370.168,13242.1
370.3441,13276.2967
370.5202,13202.0317
370.6962,13112.4233
370.8722,13068.3733
371.0482,13066.9767
371.2242,13092.4783
371.4002,13177.0933
371.5761,13241.5567
371.752,13151.7067
371.9279,13145.095
372.1038,13189.465
372.2796,13152.01
372.4555,13103.7533
372.6313,13147.285
372.8071,13103.79
372.9829,13043.51
373.1586,13031.9367
373.3344,13089.475
373.5101,13056.3767
373.6858,13053.925
373.8615,13019.7683
374.0371,13012.3817
374.2127,13102.6367
374.3884,13162.27
374.564,13099.73
374.7395,13059.91
374.9151,13089.6133
375.0906,13241.3783
375.2661,13412.02
375.4416,13324.1967
375.6171,13345.6717
375.7925,13487.31
375.968,13547.2017
376.1434,13432.3617
376.3188,13273.8417
376.4941,13229.7867
376.6695,13277.52
376.8448,13338.695
377.0201,13406.2117
377.1954,13338.655
377.3707,13384.225
377.5459,13450.3417
377.7212,13513.73
377.8964,13837.6067
378.0715,14079.3817
378.2467,13829.675
378.4218,13861.13
378.597,13842.5117
378.7721,13595.0567
378.9472,13692.7333
379.1222,13748.95
379.2973,13953.1967
379.4723,14431.64
379.6473,14627.095
379.8223,14359.7767
379.9972,13933.1717
380.1722,13765.005
380.3471,13680.9633
380.522,13729.0167
380.6969,13658.1217
380.8717,13892.92
381.0466,13940.3983
381.2214,13695.5133
381.3962,13646.2967
381.571,13523.805
381.7457,13439.525
381.9204,13524.3083
382.0952,13554.3583
382.2699,13564.4
382.4445,13975.665
382.6192,14063.2933
382.7938,14332.4717
382.9685,14687.8
383.1431,14430.6767
383.3176,13929.7017
383.4922,13701.9067
383.6667,13683.2283
383.8412,13693.2867
384.0157,13569.985
384.1902,13591.0933
384.3646,13769.5517
384.5391,13777.745
384.7134,13726.6133
384.8878,13849.2167
385.0622,14137.4783
385.2365,14187.91
385.4109,13757.6433
385.5852,13599.31
385.7594,13639.4283
385.9337,13719.4267
386.1079,13843.19
386.2822,14033.4433
386.4564,14241.6267
386.6306,13954.43
386.8047,13905.8367
386.9789,14173.505
387.153,14152.8583
387.3271,14590.4267
387.5012,14664.94
387.6752,14785.2217
387.8492,15224.08
388.0233,15198.8633
388.1972,14771.73
388.3712,14890.0117
388.5452,14829.1667
388.7191,14911.2317
388.893,15269.9433
389.0669,15503.55
389.2408,14826.3767
389.4146,14150.3333
389.5884,13792.5183
389.7623,13519.8533
389.9361,13499.2717
390.1098,13565.32
390.2835,13731.8367
390.4573,13709.9983
390.631,13631.4883
390.8047,13804.965
390.9784,14041.8183
391.152,13903.925
391.3256,13887.8417
391.4992,14104.8867
391.6728,13939.3717
391.8464,13893.75
392.0199,14296.5567
392.1934,14449.9667
392.3669,14425.7433
392.5403,14840.4217
392.7138,14825.3967
392.8873,15190.9533
393.0607,15563.1617
393.2341,15959.8383
393.4074,16060.41
393.5808,15503.8067
393.7542,14841.1567
393.9274,14858.3733
394.1007,14656.835
394.274,14706.8183
394.4472,14805.3717
394.6205,14738.3967
394.7937,15226.32
394.9668,15650.6183
395.14,15424.9533
395.3131,14907.9183
395.4863,14423.0683
395.6594,14344.345
395.8325,14286.3017
396.0055,14142.6217
396.1786,14253.6917
396.3516,14322.1517
396.5246,14342.1817
396.6975,14207.7183
396.8705,14158.3817
397.0434,14766.4583
397.2163,14510.8433
397.3892,14191.8233
397.5621,14451.6217
397.735,14736.5533
397.9077,15115.325
398.0806,15504.2667
398.2534,14965.4467
398.4261,15167.6967
398.5989,15300.1017
398.7716,16192.5817
398.9443,16103.4033
399.117,15710.395
399.2896,15246.7333
399.4623,15107.0383
399.6349,15012.01
399.8075,14850.09
399.9801,14504.3833
400.1526,14536.31
400.3252,14248.0383
400.4977,13741.4217
400.6702,13669.0
400.8427,13616.895
401.0151,13771.8517
401.1875,13878.9483
401.36,13810.0867
401.5323,13927.375
401.7047,13703.28
401.877,13558.7367
402.0494,13490.615
402.2216,13569.3367
402.394,13908.9883
402.5662,13834.9233
402.7385,13751.465
402.9107,13705.5983
403.0829,13705.9833
403.2551,13799.3167
403.4272,13656.925
403.5994,13621.005
403.7715,13728.3017
403.9436,14011.45
404.1156,13920.9067
