Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2021-08-12 21:05:07.890772
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1417.77
218.2508,1443.4183
218.442,1471.42
218.6332,1502.1317
218.8244,1530.405
219.0156,1560.6667
219.2067,1593.18
219.3979,1626.2483
219.589,1659.73
219.7801,1693.9383
219.9712,1730.34
220.1623,1767.9933
220.3533,1807.1383
220.5444,1847.7833
220.7354,1886.71
220.9264,1928.555
221.1174,1973.0017
221.3083,2018.1467
221.4993,2061.7233
221.6902,2105.1833
221.8812,2155.1183
222.0721,2204.255
222.263,2255.0067
222.4538,2306.8017
222.6447,2359.7433
222.8355,2413.5767
223.0264,2469.0967
223.2172,2523.5417
223.408,2583.795
223.5987,2641.69
223.7895,2701.2067
223.9802,2763.3833
224.1709,2826.0067
224.3616,2891.5567
224.5524,2956.4617
224.743,3023.6767
224.9337,3089.0467
225.1243,3163.5517
225.315,3233.585
225.5056,3302.455
225.6962,3376.0583
225.8867,3451.0767
226.0773,3523.5083
226.2678,3600.3783
226.4584,3678.47
226.6489,3755.96
226.8394,3829.085
227.0298,3909.4433
227.2203,3995.3083
227.4108,4084.995
227.6012,4171.7167
227.7916,4253.245
227.982,4340.2017
228.1723,4424.595
228.3627,4514.0683
228.5531,4600.6917
228.7434,4689.5233
228.9337,4781.5433
229.124,4875.0133
229.3143,4968.215
229.5045,5069.885
229.6948,5172.7433
229.885,5276.14
230.0752,5382.1533
230.2654,5487.565
230.4556,5591.1133
230.6457,5692.0367
230.8358,5795.085
231.026,5900.575
231.2161,6003.8183
231.4062,6113.2983
231.5963,6218.4883
231.7863,6325.2717
231.9764,6439.43
232.1664,6555.17
232.3564,6674.195
232.5464,6790.5017
232.7364,6906.335
232.9263,7019.345
233.1163,7140.225
233.3062,7260.705
233.4961,7389.5333
233.686,7508.5583
233.8758,7614.81
234.0657,7727.1467
234.2555,7850.855
234.4454,7972.1883
234.6352,8092.2817
234.825,8212.325
235.0147,8327.3583
235.2045,8445.98
235.3942,8563.4567
235.5839,8683.1917
235.7737,8798.755
235.9633,8913.9
236.153,9046.31
236.3427,9169.1
236.5323,9287.6833
236.7219,9404.7783
236.9115,9508.7567
237.1011,9617.675
237.2907,9739.1317
237.4803,9859.9417
237.6698,9974.9717
237.8593,10093.8767
238.0488,10207.2933
238.2383,10326.69
238.4278,10440.785
238.6172,10566.875
238.8066,10685.29
238.9961,10802.6433
239.1855,10929.1233
239.3748,11044.6283
239.5642,11153.54
239.7536,11271.9367
239.9429,11386.2267
240.1322,11488.4417
240.3215,11603.0317
240.5108,11715.36
240.7001,11834.815
240.8893,11944.0417
241.0786,12052.3183
241.2677,12158.06
241.457,12276.105
241.6461,12369.27
241.8353,12461.4267
242.0244,12559.3083
242.2136,12652.1917
242.4027,12748.715
242.5918,12845.4283
242.7809,12942.9533
242.9699,13011.5117
243.159,13059.12
243.348,13170.8383
243.537,13300.2583
243.726,13404.9183
243.915,13502.0717
244.1039,13595.2717
244.2929,13678.9983
244.4818,13709.3533
244.6707,13785.81
244.8596,13902.3967
245.0485,14023.6133
245.2373,14142.965
245.4262,14253.5533
245.615,14348.9217
245.8038,14434.8867
245.9926,14525.2117
246.1814,14627.7617
246.3701,14673.2717
246.5589,14674.8117
246.7476,14743.2967
246.9363,14872.1967
247.1249,14986.1217
247.3136,15090.4617
247.5023,15192.065
247.6909,15298.695
247.8795,15387.9967
248.0681,15494.35
248.2567,15582.9467
248.4453,15675.8367
248.6338,15763.445
248.8224,15830.39
249.0109,15831.9783
249.1994,15854.8917
249.3878,15970.7833
249.5763,16080.2933
249.7648,16184.5717
249.9532,16277.0083
250.1416,16381.4583
250.33,16494.9967
250.5183,16599.6483
250.7067,16685.1083
250.8951,16768.7033
251.0834,16840.6783
251.2717,16915.6517
251.46,16988.2117
251.6483,17058.5133
251.8365,17121.77
252.0247,17135.2883
252.213,17174.805
252.4012,17257.7483
252.5894,17377.33
252.7775,17460.8967
252.9657,17531.1217
253.1538,17622.725
253.3419,17702.325
253.53,17759.335
253.7181,17826.005
253.9062,17901.3267
254.0942,17972.0867
254.2823,18021.9733
254.4703,18069.5817
254.6583,18131.3883
254.8463,18197.09
255.0342,18236.3633
255.2222,18275.2933
255.4101,18307.665
255.598,18308.55
255.7859,18354.68
255.9738,18446.8517
256.1616,18540.1617
256.3495,18632.445
256.5373,18705.795
256.7251,18809.9233
256.9129,18879.1
257.1006,18941.0317
257.2884,19015.5567
257.4761,19101.6417
257.6638,19157.19
257.8515,19204.8967
258.0392,19249.645
258.2269,19289.0967
258.4146,19328.005
258.6022,19379.145
258.7898,19405.9467
258.9774,19434.1967
259.165,19490.6567
259.3525,19548.2967
259.5401,19578.97
259.7276,19626.09
259.9151,19681.0433
260.1026,19725.68
260.2901,19781.15
260.4776,19830.99
260.665,19914.66
260.8524,19987.96
261.0398,20067.3417
261.2272,20107.6933
261.4146,20129.88
261.6019,20178.8233
261.7893,20234.8317
261.9766,20275.1983
262.1639,20323.545
262.3512,20332.7133
262.5384,20348.2717
262.7257,20367.85
262.9129,20399.3
263.1001,20424.86
263.2873,20475.7567
263.4745,20513.9683
263.6617,20501.2417
263.8488,20534.9233
264.0359,20565.255
264.2231,20586.0367
264.4101,20614.4733
264.5972,20644.66
264.7842,20673.7967
264.9713,20696.2983
265.1583,20713.3483
265.3453,20741.8083
265.5323,20776.39
265.7193,20804.9133
265.9062,20848.1117
266.0931,20871.8317
266.2801,20886.2067
266.4669,20921.5067
266.6538,20955.6767
266.8407,20992.68
267.0276,20991.75
267.2143,20996.4067
267.4012,21019.8783
267.588,20994.99
267.7747,20999.6967
267.9615,21011.845
268.1482,21015.1617
268.3349,21036.8
268.5217,21049.2783
268.7083,21028.3333
268.895,21030.3983
269.0817,21058.0183
269.2682,21066.1583
269.4549,21047.3083
269.6415,21003.8383
269.8281,20999.695
270.0146,21028.3467
270.2012,21047.1967
270.3877,21072.3167
270.5742,21079.3383
270.7607,21083.4283
270.9472,21080.6317
271.1336,21074.0967
271.32,21066.045
271.5065,21054.535
271.6929,21057.5683
271.8792,21078.0817
272.0656,21076.655
272.252,21088.9417
272.4383,21093.8017
272.6246,21085.4117
272.8109,21082.0267
272.9972,21121.8633
273.1835,21137.5233
273.3697,21158.535
273.5559,21170.6867
273.7421,21179.8433
273.9283,21174.56
274.1145,21167.27
274.3007,21170.3883
274.4868,21181.9533
274.6729,21216.3733
274.859,21221.215
275.0451,21219.7117
275.2311,21168.225
275.4172,21180.7833
275.6032,21197.8183
275.7892,21220.3117
275.9752,21224.3617
276.1612,21245.1583
276.3472,21225.4017
276.5331,21218.3267
276.719,21219.235
276.9049,21222.0667
277.0908,21203.1083
277.2767,21200.2983
277.4625,21207.1517
277.6484,21199.1617
277.8342,21181.7033
278.02,21175.5017
278.2057,21193.0517
278.3915,21219.97
278.5772,21216.3383
278.763,21186.74
278.9487,21209.5367
279.1343,21226.5333
279.32,21218.3133
279.5057,21187.5817
279.6913,21132.385
279.877,21116.53
280.0625,21112.3883
280.2481,21082.0317
280.4337,21053.6867
280.6192,21078.1733
280.8048,21096.2633
280.9903,21071.01
281.1758,21038.725
281.3612,21008.2833
281.5467,20997.1317
281.7321,21020.5433
281.9175,21028.0683
282.1029,21019.655
282.2884,21016.5017
282.4737,20977.9883
282.6591,20946.0867
282.8444,20942.2067
283.0297,20934.0967
283.215,20931.6983
283.4002,20923.4117
283.5855,20888.8683
283.7707,20821.5983
283.956,20796.415
284.1412,20776.3117
284.3264,20785.9667
284.5115,20805.395
284.6967,20810.9367
284.8818,20781.8233
285.0669,20734.0433
285.252,20728.4067
285.4371,20723.5017
285.6222,20688.4667
285.8072,20661.855
285.9922,20638.88
286.1772,20643.435
286.3622,20649.93
286.5472,20616.7833
286.7321,20578.615
286.9171,20589.89
287.102,20586.1533
287.2869,20600.4017
287.4717,20625.3867
287.6566,20614.39
287.8415,20603.7117
288.0263,20586.8417
288.2111,20536.3483
288.3959,20486.415
288.5806,20476.525
288.7654,20476.9133
288.9501,20517.955
289.1348,20517.1683
289.3195,20505.9467
289.5042,20502.02
289.6889,20516.9467
289.8735,20462.3433
290.0581,20435.805
290.2428,20384.985
290.4273,20379.4883
290.6119,20394.08
290.7965,20380.1667
290.981,20367.2633
291.1655,20351.4067
291.35,20288.0217
291.5345,20244.4183
291.719,20239.56
291.9034,20237.6517
292.0878,20259.035
292.2722,20245.5667
292.4566,20212.39
292.641,20213.3833
292.8253,20197.315
293.0096,20167.375
293.194,20167.3667
293.3783,20155.2767
293.5626,20159.0717
293.7468,20151.6583
293.9311,20142.9867
294.1153,20100.145
294.2995,20026.2583
294.4837,19972.3083
294.6678,19930.2517
294.852,19903.5117
295.0361,19900.8783
295.2202,19900.675
295.4043,19904.4933
295.5884,19880.1983
295.7725,19863.4333
295.9565,19839.525
296.1405,19787.6
296.3246,19756.1717
296.5085,19774.455
296.6925,19789.64
296.8764,19775.7217
297.0603,19749.4933
297.2443,19722.1233
297.4282,19680.0167
297.612,19634.4433
297.7959,19592.8333
297.9797,19566.5167
298.1635,19523.6167
298.3474,19542.3217
298.5311,19555.6817
298.7149,19508.5083
298.8987,19448.58
299.0823,19418.75
299.2661,19371.85
299.4498,19300.375
299.6334,19294.3783
299.8171,19288.89
300.0007,19267.4417
300.1843,19249.19
300.368,19225.395
300.5515,19193.6717
300.7351,19173.9817
300.9186,19158.0
301.1021,19120.9217
301.2857,19107.1567
301.4691,19089.2967
301.6526,19089.335
301.8361,19046.4283
302.0195,19007.6067
302.2029,18983.6967
302.3863,18970.05
302.5697,18930.9517
302.753,18922.165
302.9364,18922.7583
303.1197,18927.6667
303.303,18903.8433
303.4863,18861.85
303.6696,18792.285
303.8528,18738.3483
304.036,18713.1567
304.2192,18713.125
304.4024,18690.4633
304.5856,18647.945
304.7688,18627.9883
304.9519,18618.2433
305.135,18588.6233
305.3181,18558.0033
305.5012,18535.4533
305.6842,18529.33
305.8673,18506.1333
306.0504,18466.0017
306.2333,18409.34
306.4163,18391.9967
306.5993,18361.8667
306.7822,18349.3683
306.9652,18334.6767
307.1481,18295.2933
307.331,18264.51
307.5139,18229.615
307.6967,18191.0833
307.8796,18154.79
308.0624,18126.79
308.2452,18091.975
308.428,18062.3217
308.6107,18044.7867
308.7935,18017.26
308.9762,17991.3867
309.1589,17973.7067
309.3416,17943.515
309.5243,17909.1467
309.7069,17880.0283
309.8896,17847.2933
310.0721,17818.0817
310.2548,17801.0317
310.4373,17778.6183
310.6199,17774.9283
310.8024,17741.5017
310.985,17722.7933
311.1674,17677.1017
311.3499,17624.545
311.5324,17613.57
311.7148,17618.3317
311.8973,17582.655
312.0797,17552.41
312.2621,17543.88
312.4445,17519.29
312.6268,17481.485
312.8091,17461.1717
312.9915,17410.2783
313.1738,17379.2183
313.356,17335.0117
313.5383,17295.1233
313.7206,17281.6567
313.9027,17248.4517
314.085,17219.5617
314.2672,17204.275
314.4493,17190.1117
314.6314,17188.0783
314.8136,17178.185
314.9957,17137.53
315.1778,17094.6667
315.3598,17074.8083
315.5419,17065.92
315.724,17053.0433
315.9059,17027.815
316.088,17005.005
316.2699,17009.41
316.4519,16986.6667
316.6338,16945.595
316.8157,16881.9233
316.9977,16854.6033
317.1795,16854.4183
317.3614,16849.9517
317.5432,16837.53
317.7251,16802.8633
317.9069,16757.495
318.0887,16738.025
318.2704,16714.5783
318.4522,16694.6167
318.6339,16683.2733
318.8156,16696.3167
318.9973,16675.0717
319.179,16671.4133
319.3607,16671.5717
319.5423,16668.9733
319.7239,16646.8867
319.9055,16618.84
320.0871,16601.3733
320.2687,16577.005
320.4502,16556.0917
320.6317,16518.35
320.8132,16520.5533
320.9947,16504.1533
321.1761,16501.22
321.3576,16493.4367
321.5391,16483.6317
321.7205,16470.2117
321.9019,16433.9667
322.0832,16390.0083
322.2646,16357.6833
322.4459,16334.6683
322.6272,16307.6367
322.8085,16284.975
322.9898,16271.01
323.1711,16241.91
323.3523,16212.825
323.5335,16198.3983
323.7147,16229.3717
323.8959,16256.3183
324.0771,16247.59
324.2582,16222.9517
324.4393,16207.4733
324.6204,16200.9883
324.8015,16186.5733
324.9826,16193.7
325.1637,16221.5933
325.3447,16208.0333
325.5257,16193.3183
325.7067,16182.0967
325.8877,16132.2583
326.0686,16086.6217
326.2496,16051.32
326.4305,16021.4633
326.6114,16009.0333
326.7922,16010.165
326.9731,16008.93
327.1539,15997.2267
327.3347,15991.0033
327.5155,15986.0667
327.6963,16006.8683
327.8771,16002.3867
328.0578,15962.9983
328.2385,15900.2217
328.4193,15882.515
328.5999,15865.0117
328.7806,15839.1617
328.9613,15845.4283
329.1419,15836.3533
329.3225,15831.355
329.5031,15798.845
329.6837,15767.515
329.8642,15747.8833
330.0447,15727.9283
330.2252,15708.0017
330.4057,15675.2883
330.5862,15657.5083
330.7667,15659.165
330.9471,15683.8867
331.1275,15684.1983
331.3079,15619.5283
331.4883,15593.5583
331.6687,15596.2217
331.849,15571.86
332.0293,15540.855
332.2096,15520.7617
332.3899,15516.12
332.5702,15519.7817
332.7504,15525.23
332.9306,15527.66
333.1108,15493.66
333.291,15453.5517
333.4712,15449.0567
333.6514,15456.2183
333.8315,15439.7933
334.0116,15426.8717
334.1917,15425.4483
334.3717,15427.2517
334.5518,15426.9933
334.7318,15400.745
334.9119,15390.135
335.0918,15387.86
335.2718,15380.4133
335.4518,15373.5767
335.6317,15354.655
335.8116,15353.905
335.9915,15355.835
336.1714,15308.4317
336.3513,15285.1133
336.5311,15290.1383
336.7109,15299.3883
336.8907,15274.6017
337.0705,15223.115
337.2502,15174.3767
337.43,15155.29
337.6097,15117.9367
337.7894,15100.7683
337.9691,15103.48
338.1488,15109.265
338.3284,15111.54
338.508,15125.515
338.6877,15120.7167
338.8672,15105.8217
339.0468,15070.1817
339.2263,15046.12
339.4059,15044.1517
339.5854,15080.665
339.7649,15065.7733
339.9443,15042.0567
340.1238,15039.13
340.3032,15038.4333
340.4826,15034.2183
340.662,14999.87
340.8414,14958.4917
341.0207,14967.015
341.2001,14977.6833
341.3794,14974.6
341.5587,15004.6917
341.738,15002.5583
341.9172,14954.5233
342.0965,14935.2583
342.2757,14881.7567
342.4549,14826.1933
342.6341,14828.835
342.8132,14821.7317
342.9923,14847.8717
343.1715,14890.1967
343.3506,14919.6667
343.5296,14861.8183
343.7087,14801.0867
343.8878,14775.035
344.0668,14762.5783
344.2458,14751.915
344.4248,14719.8433
344.6037,14709.9017
344.7827,14707.5833
344.9616,14684.38
345.1405,14676.1033
345.3194,14684.1083
345.4982,14653.7467
345.6771,14627.7183
345.8559,14620.9283
346.0347,14620.7667
346.2135,14597.3833
346.3923,14597.1683
346.571,14593.43
346.7498,14559.6233
346.9285,14564.6067
347.1071,14545.845
347.2859,14499.37
347.4645,14522.5283
347.6431,14541.0867
347.8217,14565.4367
348.0003,14583.99
348.1789,14566.445
348.3574,14480.37
348.5359,14431.01
348.7145,14394.905
348.893,14394.2233
349.0714,14399.885
349.2499,14360.2983
349.4283,14317.9717
349.6068,14278.6333
349.7852,14262.65
349.9635,14263.5917
350.1419,14262.0283
350.3202,14237.5783
350.4985,14198.97
350.6768,14176.0817
350.8551,14159.475
351.0334,14149.0833
351.2116,14118.0567
351.3898,14121.6267
351.568,14112.56
351.7462,14110.425
351.9243,14093.7483
352.1025,14061.6117
352.2806,14044.725
352.4587,14035.875
352.6368,14022.66
352.8148,13994.6317
352.9929,13954.6533
353.1709,13951.9983
353.3489,13942.65
353.5268,13917.8983
353.7048,13892.7
353.8828,13875.17
354.0607,13852.5267
354.2386,13846.0333
354.4165,13822.4917
354.5943,13802.4533
354.7722,13796.0283
354.95,13809.1917
355.1278,13806.51
355.3056,13769.6283
355.4833,13717.33
355.6611,13669.9567
355.8388,13629.1117
356.0165,13603.8633
356.1942,13616.865
356.3719,13648.9383
356.5495,13637.9433
356.7271,13614.1067
356.9047,13610.415
357.0823,13613.4767
357.2599,13605.4583
357.4374,13589.475
357.6149,13548.7333
357.7924,13501.7467
357.9699,13484.6517
358.1474,13477.3983
358.3248,13436.5017
358.5023,13410.8717
358.6797,13377.1017
358.8571,13352.05
359.0344,13345.82
359.2118,13302.205
359.3891,13279.9933
359.5664,13264.4917
359.7437,13250.0633
359.9209,13206.94
360.0982,13164.825
360.2754,13136.7083
360.4526,13152.15
360.6298,13161.16
360.807,13153.4667
360.9841,13136.6767
361.1613,13094.995
361.3383,13099.9183
361.5154,13103.9833
361.6925,13081.1033
361.8695,13062.6133
362.0466,13031.8183
362.2236,13021.8217
362.4005,12999.11
362.5775,12992.9533
362.7545,12932.2517
362.9314,12891.3433
363.1083,12898.8
363.2852,12918.7617
363.462,12913.845
363.6389,12885.245
363.8157,12870.1517
363.9925,12829.9567
364.1693,12819.3617
364.346,12788.1783
364.5228,12772.7417
364.6996,12791.88
364.8762,12788.9567
365.0529,12797.4883
365.2296,12782.185
365.4062,12774.8333
365.5829,12771.535
365.7595,12724.2217
365.9361,12724.2167
366.1126,12726.5133
366.2892,12734.63
366.4657,12883.4817
366.6422,13057.3567
366.8186,13032.6933
366.9951,13084.2083
367.1716,13062.3817
367.348,12969.57
367.5244,13022.8833
367.7008,13072.7283
367.8772,13109.2833
368.0535,12918.7183
368.2298,12819.6033
368.4061,12955.705
368.5824,12900.3583
368.7586,12919.7917
368.9349,13017.1417
369.1111,12937.7667
369.2873,12800.1417
369.4635,12764.5483
369.6396,12847.225
369.8158,12735.52
369.9919,12658.5083
370.168,12641.5067
370.3441,12683.1
370.5202,12619.9417
370.6962,12529.0467
370.8722,12483.99
371.0482,12481.1033
371.2242,12507.585
371.4002,12583.82
371.5761,12653.025
371.752,12569.225
371.9279,12558.235
372.1038,12596.99
372.2796,12574.145
372.4555,12519.725
372.6313,12566.3383
372.8071,12528.55
372.9829,12465.605
373.1586,12447.3633
373.3344,12505.0383
373.5101,12482.3033
373.6858,12476.5717
373.8615,12443.2967
374.0371,12434.1433
374.2127,12517.0317
374.3884,12587.0683
374.564,12526.0567
374.7395,12480.47
374.9151,12504.2983
375.0906,12644.7167
375.2661,12820.725
375.4416,12751.0517
375.6171,12747.4783
375.7925,12880.93
375.968,12952.1567
376.1434,12860.2233
376.3188,12688.7583
376.4941,12642.0683
376.6695,12683.1717
376.8448,12751.155
377.0201,12819.0467
377.1954,12759.9833
377.3707,12784.17
377.5459,12852.2533
377.7212,12909.6583
377.8964,13206.4633
378.0715,13468.825
378.2467,13249.9533
378.4218,13221.2833
378.597,13249.4133
378.7721,12994.9867
378.9472,13080.185
379.1222,13138.19
379.2973,13323.275
379.4723,13782.9867
379.6473,13992.7767
379.8223,13779.5117
379.9972,13328.5517
380.1722,13153.4667
380.3471,13071.7833
380.522,13125.9883
380.6969,13057.6
380.8717,13258.0233
381.0466,13350.715
381.2214,13104.6433
381.3962,13043.165
381.571,12929.0233
381.7457,12848.9517
381.9204,12916.5067
382.0952,12974.0983
382.2699,12959.04
382.4445,13346.015
382.6192,13459.745
382.7938,13695.6067
382.9685,14036.89
383.1431,13848.5933
383.3176,13343.9433
383.4922,13086.9
383.6667,13070.6633
383.8412,13100.9083
384.0157,12983.795
384.1902,12990.525
384.3646,13156.9517
384.5391,13189.315
384.7134,13132.3067
384.8878,13230.9833
385.0622,13503.4683
385.2365,13598.5433
385.4109,13188.1617
385.5852,12992.2017
385.7594,13030.6183
385.9337,13117.235
386.1079,13239.7333
386.2822,13414.6767
386.4564,13623.6267
386.6306,13379.2033
386.8047,13279.8283
386.9789,13540.2883
387.153,13545.78
387.3271,13925.7633
387.5012,14057.9767
387.6752,14116.71
387.8492,14547.9
388.0233,14580.88
388.1972,14150.4217
388.3712,14216.1717
388.5452,14185.2333
388.7191,14261.28
388.893,14575.6333
389.0669,14860.21
389.2408,14236.9817
389.4146,13551.965
389.5884,13175.2833
389.7623,12923.535
389.9361,12905.3883
390.1098,12969.7633
390.2835,13131.665
390.4573,13126.7367
390.631,13042.4933
390.8047,13183.4617
390.9784,13435.8367
391.152,13318.8017
391.3256,13275.025
391.4992,13473.055
391.6728,13356.435
391.8464,13273.74
392.0199,13638.2733
392.1934,13846.5083
392.3669,13787.03
392.5403,14191.9217
392.7138,14172.6683
392.8873,14523.2983
393.0607,14855.03
393.2341,15280.8417
393.4074,15369.675
393.5808,14887.3317
393.7542,14182.9383
393.9274,14165.3867
394.1007,14026.005
394.274,14037.2383
394.4472,14183.61
394.6205,14075.77
394.7937,14537.535
394.9668,14970.665
395.14,14816.93
395.3131,14289.0617
395.4863,13799.055
395.6594,13683.035
395.8325,13682.055
396.0055,13519.0017
396.1786,13630.8733
396.3516,13683.6717
396.5246,13732.5483
396.6975,13592.5217
396.8705,13525.1567
397.0434,14081.0967
397.2163,13942.7567
397.3892,13569.955
397.5621,13777.0283
397.735,14084.02
397.9077,14442.1567
398.0806,14856.8833
398.2534,14351.425
398.4261,14476.8917
398.5989,14608.4167
398.7716,15470.2983
398.9443,15461.1483
399.117,15062.9333
399.2896,14574.1017
399.4623,14433.9533
399.6349,14342.2683
399.8075,14231.6667
399.9801,13886.045
400.1526,13882.6167
400.3252,13666.5933
400.4977,13147.0517
400.6702,13062.9167
400.8427,13019.525
401.0151,13167.2817
401.1875,13301.1333
401.36,13218.4817
401.5323,13331.5033
401.7047,13134.7817
401.877,12974.1183
402.0494,12905.3267
402.2216,12965.1217
402.394,13305.795
402.5662,13267.3917
402.7385,13158.8067
402.9107,13115.5367
403.0829,13101.3717
403.2551,13204.6233
403.4272,13076.8717
403.5994,13030.2483
403.7715,13116.7367
403.9436,13416.315
404.1156,13335.34
