Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-12 13:47:23.981213
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1528.19
218.2508,1556.1333
218.442,1586.475
218.6332,1618.595
218.8244,1650.2833
219.0156,1682.2383
219.2067,1718.2517
219.3979,1754.4483
219.589,1790.4833
219.7801,1827.6533
219.9712,1866.9917
220.1623,1907.2433
220.3533,1950.0783
220.5444,1992.5083
220.7354,2035.9517
220.9264,2081.2483
221.1174,2129.6267
221.3083,2177.8433
221.4993,2223.7767
221.6902,2272.3467
221.8812,2325.555
222.0721,2379.465
222.263,2433.2183
222.4538,2490.3883
222.6447,2546.9417
222.8355,2606.545
223.0264,2666.365
223.2172,2725.495
223.408,2788.7367
223.5987,2851.52
223.7895,2917.1367
223.9802,2983.375
224.1709,3051.1883
224.3616,3121.6617
224.5524,3193.63
224.743,3266.2267
224.9337,3338.7333
225.1243,3418.47
225.315,3494.1483
225.5056,3568.2183
225.6962,3648.8417
225.8867,3729.21
226.0773,3809.8033
226.2678,3892.955
226.4584,3975.1533
226.6489,4060.99
226.8394,4140.195
227.0298,4228.8183
227.2203,4322.4467
227.4108,4418.6817
227.6012,4511.9767
227.7916,4602.5483
227.982,4694.3517
228.1723,4787.2767
228.3627,4884.3933
228.5531,4976.9467
228.7434,5073.0667
228.9337,5171.325
229.124,5274.155
229.3143,5376.6433
229.5045,5487.8667
229.6948,5597.2883
229.885,5710.765
230.0752,5824.1933
230.2654,5940.1233
230.4556,6051.0167
230.6457,6161.9267
230.8358,6274.2217
231.026,6386.8633
231.2161,6498.1167
231.4062,6616.4783
231.5963,6730.2217
231.7863,6846.7667
231.9764,6972.8367
232.1664,7097.2917
232.3564,7226.385
232.5464,7349.0133
232.7364,7476.4583
232.9263,7599.6017
233.1163,7729.7667
233.3062,7861.4267
233.4961,8001.965
233.686,8129.5567
233.8758,8247.4633
234.0657,8367.595
234.2555,8501.5183
234.4454,8634.26
234.6352,8763.6133
234.825,8892.7383
235.0147,9017.4317
235.2045,9147.2417
235.3942,9273.545
235.5839,9403.645
235.7737,9529.5167
235.9633,9655.3967
236.153,9796.6567
236.3427,9932.4733
236.5323,10063.7283
236.7219,10186.1483
236.9115,10298.0
237.1011,10416.2717
237.2907,10553.3717
237.4803,10682.455
237.6698,10806.0317
237.8593,10934.9367
238.0488,11060.1133
238.2383,11187.1
238.4278,11312.325
238.6172,11451.765
238.8066,11580.45
238.9961,11707.3717
239.1855,11844.4317
239.3748,11971.095
239.5642,12088.56
239.7536,12219.2333
239.9429,12342.1467
240.1322,12457.2267
240.3215,12577.5467
240.5108,12702.1117
240.7001,12829.3283
240.8893,12950.775
241.0786,13067.805
241.2677,13184.745
241.457,13314.015
241.6461,13411.3833
241.8353,13515.0983
242.0244,13621.5
242.2136,13724.2067
242.4027,13831.29
242.5918,13930.145
242.7809,14035.045
242.9699,14110.735
243.159,14168.235
243.348,14290.5467
243.537,14426.4367
243.726,14539.6483
243.915,14647.9833
244.1039,14745.0767
244.2929,14836.6117
244.4818,14873.4433
244.6707,14955.4567
244.8596,15082.2667
245.0485,15211.4533
245.2373,15338.9417
245.4262,15458.0667
245.615,15562.905
245.8038,15653.0117
245.9926,15751.27
246.1814,15865.9633
246.3701,15915.45
246.5589,15926.7683
246.7476,16001.475
246.9363,16137.38
247.1249,16260.1033
247.3136,16369.43
247.5023,16482.6083
247.6909,16594.9617
247.8795,16691.3133
248.0681,16806.33
248.2567,16902.135
248.4453,17001.4683
248.6338,17098.9817
248.8224,17172.7983
249.0109,17174.02
249.1994,17209.075
249.3878,17333.3683
249.5763,17448.7467
249.7648,17555.3333
249.9532,17656.655
250.1416,17766.2533
250.33,17889.485
250.5183,18002.0317
250.7067,18091.94
250.8951,18181.1317
251.0834,18261.2067
251.2717,18335.9033
251.46,18415.5233
251.6483,18493.9767
251.8365,18561.3583
252.0247,18579.62
252.213,18625.9233
252.4012,18712.125
252.5894,18838.6017
252.7775,18927.3683
252.9657,19004.7533
253.1538,19100.0583
253.3419,19181.465
253.53,19240.5533
253.7181,19311.8517
253.9062,19390.745
254.0942,19468.0133
254.2823,19517.37
254.4703,19569.32
254.6583,19634.115
254.8463,19700.8767
255.0342,19741.705
255.2222,19786.1583
255.4101,19821.715
255.598,19822.125
255.7859,19872.635
255.9738,19970.825
256.1616,20066.7317
256.3495,20160.0
256.5373,20233.4833
256.7251,20345.2317
256.9129,20412.9183
257.1006,20482.065
257.2884,20556.8917
257.4761,20646.235
257.6638,20709.6083
257.8515,20756.095
258.0392,20802.4083
258.2269,20842.8617
258.4146,20885.845
258.6022,20939.3617
258.7898,20961.8683
258.9774,20988.7767
259.165,21049.5617
259.3525,21103.9617
259.5401,21137.9933
259.7276,21187.4567
259.9151,21245.5033
260.1026,21286.7867
260.2901,21340.9717
260.4776,21393.04
260.665,21480.11
260.8524,21558.14
261.0398,21637.735
261.2272,21678.0717
261.4146,21696.0483
261.6019,21745.7117
261.7893,21799.5083
261.9766,21839.79
262.1639,21889.5133
262.3512,21897.0983
262.5384,21909.7367
262.7257,21928.2933
262.9129,21958.2483
263.1001,21983.5267
263.2873,22033.0367
263.4745,22073.02
263.6617,22052.91
263.8488,22085.655
264.0359,22117.02
264.2231,22133.27
264.4101,22159.8
264.5972,22189.845
264.7842,22214.965
264.9713,22231.8667
265.1583,22245.3417
265.3453,22273.01
265.5323,22304.7767
265.7193,22337.2733
265.9062,22376.92
266.0931,22396.4267
266.2801,22405.9967
266.4669,22441.9017
266.6538,22475.3817
266.8407,22509.3483
267.0276,22506.7517
267.2143,22506.0233
267.4012,22525.3433
267.588,22494.5183
267.7747,22497.4717
267.9615,22503.6817
268.1482,22503.995
268.3349,22521.3917
268.5217,22529.9217
268.7083,22510.4383
268.895,22504.9817
269.0817,22527.6967
269.2682,22530.565
269.4549,22506.3083
269.6415,22458.3817
269.8281,22450.32
270.0146,22476.875
270.2012,22487.75
270.3877,22508.7633
270.5742,22509.4233
270.7607,22512.27
270.9472,22506.4067
271.1336,22496.92
271.32,22484.515
271.5065,22469.1817
271.6929,22464.4367
271.8792,22482.95
272.0656,22477.5267
272.252,22485.6417
272.4383,22489.73
272.6246,22475.4733
272.8109,22466.215
272.9972,22503.365
273.1835,22520.1933
273.3697,22534.8133
273.5559,22539.255
273.7421,22545.9933
273.9283,22538.3933
274.1145,22531.345
274.3007,22526.645
274.4868,22538.1967
274.6729,22566.01
274.859,22569.2417
275.0451,22560.0767
275.2311,22500.655
275.4172,22512.1183
275.6032,22530.22
275.7892,22547.9233
275.9752,22547.3733
276.1612,22565.75
276.3472,22536.16
276.5331,22525.86
276.719,22523.0217
276.9049,22524.6517
277.0908,22502.15
277.2767,22492.8567
277.4625,22496.2583
277.6484,22484.5833
277.8342,22458.6817
278.02,22453.0233
278.2057,22464.5333
278.3915,22487.1967
278.5772,22482.1433
278.763,22449.4183
278.9487,22466.975
279.1343,22482.42
279.32,22463.575
279.5057,22428.2467
279.6913,22368.3783
279.877,22349.3517
280.0625,22338.1833
280.2481,22301.2733
280.4337,22269.3417
280.6192,22289.4367
280.8048,22304.655
280.9903,22274.3017
281.1758,22240.6333
281.3612,22201.4467
281.5467,22187.865
281.7321,22207.8533
281.9175,22207.4533
282.1029,22194.83
282.2884,22187.4633
282.4737,22147.475
282.6591,22112.3583
282.8444,22101.4167
283.0297,22089.2517
283.215,22083.5933
283.4002,22073.7733
283.5855,22033.01
283.7707,21963.0767
283.956,21932.2267
284.1412,21906.305
284.3264,21911.71
284.5115,21934.2033
284.6967,21935.0783
284.8818,21901.7517
285.0669,21849.545
285.252,21839.295
285.4371,21829.975
285.6222,21789.4367
285.8072,21757.15
285.9922,21732.5783
286.1772,21732.6217
286.3622,21735.2633
286.5472,21697.8833
286.7321,21654.935
286.9171,21665.8283
287.102,21657.365
287.2869,21668.8233
287.4717,21687.8717
287.6566,21675.6267
287.8415,21661.1083
288.0263,21642.585
288.2111,21584.395
288.3959,21530.74
288.5806,21515.775
288.7654,21517.1967
288.9501,21554.1783
289.1348,21552.8383
289.3195,21537.73
289.5042,21530.6967
289.6889,21544.12
289.8735,21483.5467
290.0581,21456.3133
290.2428,21403.3433
290.4273,21393.13
290.6119,21401.5833
290.7965,21383.7033
290.981,21371.21
291.1655,21351.5267
291.35,21285.6583
291.5345,21234.665
291.719,21227.8883
291.9034,21225.9333
292.0878,21247.135
292.2722,21227.3067
292.4566,21195.1133
292.641,21192.5967
292.8253,21177.3883
293.0096,21140.44
293.194,21136.3133
293.3783,21122.3717
293.5626,21123.5867
293.7468,21113.1717
293.9311,21105.275
294.1153,21055.1633
294.2995,20976.045
294.4837,20918.5817
294.6678,20874.5417
294.852,20844.8367
295.0361,20840.635
295.2202,20834.6233
295.4043,20840.045
295.5884,20815.3517
295.7725,20794.0217
295.9565,20768.955
296.1405,20708.385
296.3246,20680.0317
296.5085,20696.8433
296.6925,20712.625
296.8764,20690.4467
297.0603,20659.7933
297.2443,20631.7983
297.4282,20587.8567
297.612,20541.9783
297.7959,20498.76
297.9797,20467.2433
298.1635,20419.8217
298.3474,20439.3167
298.5311,20448.9017
298.7149,20401.6083
298.8987,20341.1633
299.0823,20308.6267
299.2661,20257.8133
299.4498,20187.0133
299.6334,20174.5067
299.8171,20168.0633
300.0007,20139.9383
300.1843,20120.6167
300.368,20097.8233
300.5515,20066.38
300.7351,20044.4017
300.9186,20028.9533
301.1021,19984.435
301.2857,19967.9567
301.4691,19948.905
301.6526,19945.6017
301.8361,19903.5967
302.0195,19860.885
302.2029,19832.1
302.3863,19818.88
302.5697,19779.195
302.753,19770.09
302.9364,19770.4
303.1197,19774.4767
303.303,19752.1033
303.4863,19702.555
303.6696,19630.8933
303.8528,19578.0517
304.036,19547.4283
304.2192,19546.5533
304.4024,19522.925
304.5856,19481.3633
304.7688,19458.2517
304.9519,19447.7883
305.135,19418.7833
305.3181,19384.9817
305.5012,19362.515
305.6842,19352.8433
305.8673,19328.7533
306.0504,19284.8183
306.2333,19227.445
306.4163,19210.8267
306.5993,19179.6417
306.7822,19165.195
306.9652,19149.29
307.1481,19108.335
307.331,19078.2483
307.5139,19045.435
307.6967,19005.425
307.8796,18963.8817
308.0624,18937.1567
308.2452,18897.095
308.428,18861.6267
308.6107,18850.985
308.7935,18819.6667
308.9762,18796.48
309.1589,18775.2533
309.3416,18743.345
309.5243,18706.5617
309.7069,18682.92
309.8896,18644.0433
310.0721,18612.7283
310.2548,18596.3217
310.4373,18574.0983
310.6199,18573.6533
310.8024,18540.2433
310.985,18526.6133
311.1674,18477.9367
311.3499,18427.0833
311.5324,18409.8833
311.7148,18419.5833
311.8973,18380.465
312.0797,18349.7017
312.2621,18336.7883
312.4445,18314.3917
312.6268,18275.5717
312.8091,18259.8867
312.9915,18205.2117
313.1738,18171.9583
313.356,18129.7783
313.5383,18087.0817
313.7206,18074.4017
313.9027,18038.1917
314.085,18016.5867
314.2672,17999.2467
314.4493,17983.0083
314.6314,17972.07
314.8136,17969.8067
314.9957,17932.6617
315.1778,17888.86
315.3598,17868.0817
315.5419,17855.7167
315.724,17840.1633
315.9059,17812.445
316.088,17785.4017
316.2699,17791.4333
316.4519,17775.7883
316.6338,17731.9833
316.8157,17669.135
316.9977,17644.9917
317.1795,17651.1667
317.3614,17648.275
317.5432,17633.6433
317.7251,17597.0067
317.9069,17548.01
318.0887,17523.19
318.2704,17497.5017
318.4522,17478.12
318.6339,17471.6517
318.8156,17489.0117
318.9973,17469.6317
319.179,17469.2483
319.3607,17462.59
319.5423,17460.03
319.7239,17439.8683
319.9055,17416.815
320.0871,17399.0
320.2687,17379.5467
320.4502,17355.0467
320.6317,17322.1917
320.8132,17323.9983
320.9947,17307.2483
321.1761,17300.265
321.3576,17287.6783
321.5391,17280.78
321.7205,17268.4283
321.9019,17237.35
322.0832,17193.37
322.2646,17161.43
322.4459,17134.8733
322.6272,17106.9633
322.8085,17084.58
322.9898,17067.9583
323.1711,17038.155
323.3523,17016.945
323.5335,17001.4667
323.7147,17034.7667
323.8959,17061.5533
324.0771,17057.9917
324.2582,17037.1817
324.4393,17022.415
324.6204,17020.9633
324.8015,17006.28
324.9826,17011.71
325.1637,17038.2217
325.3447,17028.8883
325.5257,17020.185
325.7067,17012.535
325.8877,16966.015
326.0686,16918.5217
326.2496,16883.3733
326.4305,16849.7683
326.6114,16840.2433
326.7922,16842.1167
326.9731,16845.8333
327.1539,16834.4467
327.3347,16826.2183
327.5155,16818.8983
327.6963,16843.3383
327.8771,16837.095
328.0578,16794.85
328.2385,16734.9433
328.4193,16719.9417
328.5999,16700.575
328.7806,16671.0417
328.9613,16682.195
329.1419,16675.0633
329.3225,16677.8817
329.5031,16649.4117
329.6837,16616.6417
329.8642,16596.1517
330.0447,16579.865
330.2252,16560.2833
330.4057,16522.3617
330.5862,16500.65
330.7667,16497.1667
330.9471,16527.9783
331.1275,16533.0483
331.3079,16466.2717
331.4883,16437.09
331.6687,16443.6183
331.849,16419.6317
332.0293,16390.0283
332.2096,16368.2667
332.3899,16358.94
332.5702,16366.1083
332.7504,16380.6033
332.9306,16374.6383
333.1108,16342.7783
333.291,16303.04
333.4712,16300.5267
333.6514,16303.5483
333.8315,16287.8383
334.0116,16278.2383
334.1917,16278.0583
334.3717,16280.3033
334.5518,16285.855
334.7318,16261.0967
334.9119,16245.0333
335.0918,16238.6083
335.2718,16238.4467
335.4518,16235.8583
335.6317,16221.2033
335.8116,16219.76
335.9915,16209.42
336.1714,16151.71
336.3513,16129.0283
336.5311,16145.39
336.7109,16161.4483
336.8907,16128.94
337.0705,16071.1233
337.2502,16016.1167
337.43,16002.155
337.6097,15972.7117
337.7894,15962.92
337.9691,15960.105
338.1488,15961.7283
338.3284,15967.4167
338.508,15983.175
338.6877,15986.3317
338.8672,15970.8383
339.0468,15938.25
339.2263,15907.69
339.4059,15901.8633
339.5854,15944.735
339.7649,15936.7933
339.9443,15916.185
340.1238,15917.5167
340.3032,15914.295
340.4826,15906.74
340.662,15875.57
340.8414,15825.9217
341.0207,15835.49
341.2001,15851.7433
341.3794,15845.0567
341.5587,15871.7233
341.738,15874.0333
341.9172,15830.2633
342.0965,15813.7967
342.2757,15758.855
342.4549,15692.1483
342.6341,15699.8067
342.8132,15693.86
342.9923,15726.5033
343.1715,15775.7117
343.3506,15804.75
343.5296,15739.3083
343.7087,15679.6283
343.8878,15646.9967
344.0668,15630.2783
344.2458,15610.2483
344.4248,15573.5783
344.6037,15568.7717
344.7827,15571.125
344.9616,15549.9033
345.1405,15553.7667
345.3194,15559.5733
345.4982,15529.4583
345.6771,15503.69
345.8559,15494.605
346.0347,15488.4
346.2135,15463.605
346.3923,15469.8967
346.571,15470.2767
346.7498,15432.35
346.9285,15443.83
347.1071,15429.0633
347.2859,15375.8683
347.4645,15394.7983
347.6431,15408.3017
347.8217,15433.9917
348.0003,15463.1
348.1789,15450.4717
348.3574,15360.245
348.5359,15303.185
348.7145,15269.3717
348.893,15271.305
349.0714,15268.1883
349.2499,15226.0767
349.4283,15184.37
349.6068,15144.6167
349.7852,15124.24
349.9635,15131.9
350.1419,15140.4433
350.3202,15121.425
350.4985,15083.0517
350.6768,15050.9333
350.8551,15035.2383
351.0334,15019.6567
351.2116,14986.6017
351.3898,14991.22
351.568,14975.2133
351.7462,14980.9333
351.9243,14969.9633
352.1025,14935.2933
352.2806,14908.5033
352.4587,14894.3733
352.6368,14874.63
352.8148,14852.1567
352.9929,14817.0267
353.1709,14819.7417
353.3489,14807.2167
353.5268,14784.335
353.7048,14759.0183
353.8828,14741.155
354.0607,14717.7117
354.2386,14710.2633
354.4165,14687.495
354.5943,14669.7017
354.7722,14662.5917
354.95,14676.71
355.1278,14675.305
355.3056,14636.4167
355.4833,14575.9417
355.6611,14524.48
355.8388,14483.8117
356.0165,14456.3167
356.1942,14471.6883
356.3719,14509.2683
356.5495,14494.11
356.7271,14456.3183
356.9047,14453.9733
357.0823,14446.5067
357.2599,14444.6033
357.4374,14431.32
357.6149,14390.385
357.7924,14345.6717
357.9699,14319.7633
358.1474,14304.2283
358.3248,14256.42
358.5023,14233.2267
358.6797,14191.41
358.8571,14168.4133
359.0344,14168.7517
359.2118,14134.0217
359.3891,14115.12
359.5664,14101.1733
359.7437,14090.5583
359.9209,14046.2833
360.0982,14005.3583
360.2754,13970.6433
360.4526,13980.3983
360.6298,13985.74
360.807,13977.6517
360.9841,13952.6283
361.1613,13912.045
361.3383,13918.68
361.5154,13926.7233
361.6925,13905.2917
361.8695,13878.0917
362.0466,13839.7167
362.2236,13833.135
362.4005,13818.0083
362.5775,13817.6483
362.7545,13761.4117
362.9314,13715.9483
363.1083,13719.08
363.2852,13724.1917
363.462,13721.5567
363.6389,13694.91
363.8157,13687.62
363.9925,13645.7767
364.1693,13639.8567
364.346,13600.1383
364.5228,13579.2433
364.6996,13598.1033
364.8762,13588.9517
365.0529,13600.6367
365.2296,13589.96
365.4062,13592.72
365.5829,13589.98
365.7595,13546.035
365.9361,13547.7233
366.1126,13554.0733
366.2892,13560.0233
366.4657,13712.135
366.6422,13892.83
366.8186,13865.5067
366.9951,13919.9867
367.1716,13895.2267
367.348,13803.0233
367.5244,13857.3433
367.7008,13909.145
367.8772,13941.6017
368.0535,13734.0083
368.2298,13633.285
368.4061,13776.0
368.5824,13716.6167
368.7586,13735.4383
368.9349,13832.4633
369.1111,13759.8333
369.2873,13624.26
369.4635,13586.4967
369.6396,13673.6317
369.8158,13557.3917
369.9919,13482.8733
370.168,13469.4567
370.3441,13506.7767
370.5202,13430.5433
370.6962,13322.9917
370.8722,13270.1433
371.0482,13268.5067
371.2242,13308.0333
371.4002,13397.55
371.5761,13478.285
371.752,13388.0733
371.9279,13365.8467
372.1038,13386.5133
372.2796,13355.8083
372.4555,13307.9133
372.6313,13369.13
372.8071,13329.3683
372.9829,13266.09
373.1586,13245.51
373.3344,13297.3917
373.5101,13254.7383
373.6858,13242.4083
373.8615,13211.465
374.0371,13213.22
374.2127,13310.805
374.3884,13378.7167
374.564,13311.1817
374.7395,13255.115
374.9151,13274.8917
375.0906,13417.5317
375.2661,13625.6533
375.4416,13563.2733
375.6171,13571.3333
375.7925,13705.0933
375.968,13760.0283
376.1434,13667.975
376.3188,13493.33
376.4941,13441.955
376.6695,13490.0667
376.8448,13553.5833
377.0201,13630.2933
377.1954,13567.8033
377.3707,13601.365
377.5459,13676.965
377.7212,13737.47
377.8964,14054.1217
378.0715,14333.145
378.2467,14110.4417
378.4218,14077.9383
378.597,14112.345
378.7721,13827.3283
378.9472,13908.945
379.1222,13963.7517
379.2973,14157.315
379.4723,14636.7617
379.6473,14852.845
379.8223,14625.57
379.9972,14148.4117
380.1722,13974.4567
380.3471,13896.0417
380.522,13969.1017
380.6969,13889.2183
380.8717,14096.73
381.0466,14200.1283
381.2214,13943.6617
381.3962,13874.485
381.571,13738.7833
381.7457,13649.35
381.9204,13723.0367
382.0952,13774.2067
382.2699,13751.645
382.4445,14163.6117
382.6192,14261.0667
382.7938,14505.2833
382.9685,14862.135
383.1431,14671.8367
383.3176,14145.6833
383.4922,13869.7217
383.6667,13854.5917
383.8412,13885.8517
384.0157,13761.2583
384.1902,13767.6667
384.3646,13955.0383
384.5391,14001.075
384.7134,13947.6633
384.8878,14055.9167
385.0622,14339.2117
385.2365,14439.775
385.4109,14009.9867
385.5852,13800.8567
385.7594,13835.725
385.9337,13920.4533
386.1079,14038.4683
386.2822,14224.755
386.4564,14460.025
386.6306,14203.9717
386.8047,14098.5617
386.9789,14366.6783
387.153,14354.1933
387.3271,14748.5517
387.5012,14891.13
387.6752,14964.6833
387.8492,15410.0617
388.0233,15439.8433
388.1972,14988.24
388.3712,15055.785
388.5452,15016.4767
388.7191,15092.4467
388.893,15408.0383
389.0669,15718.3133
389.2408,15079.0183
389.4146,14385.2717
389.5884,14003.4833
389.7623,13738.5983
389.9361,13729.2617
390.1098,13784.0667
390.2835,13959.5583
390.4573,13946.4117
390.631,13851.5983
390.8047,13995.75
390.9784,14270.8183
391.152,14153.7517
391.3256,14111.6817
391.4992,14319.3467
391.6728,14196.5233
391.8464,14101.465
392.0199,14475.4633
392.1934,14685.1183
392.3669,14610.245
392.5403,15047.4417
392.7138,15010.3217
392.8873,15370.895
393.0607,15686.0117
393.2341,16119.405
393.4074,16202.4117
393.5808,15700.2783
393.7542,14970.81
393.9274,14966.1983
394.1007,14839.3383
394.274,14862.45
394.4472,15032.9567
394.6205,14915.1567
394.7937,15412.2767
394.9668,15866.1617
395.14,15722.56
395.3131,15175.54
395.4863,14661.3
395.6594,14543.16
395.8325,14536.9367
396.0055,14365.5167
396.1786,14478.8883
396.3516,14504.3033
396.5246,14548.3217
396.6975,14385.345
396.8705,14278.11
397.0434,14857.4733
397.2163,14720.075
397.3892,14346.5817
397.5621,14579.3583
397.735,14916.6167
397.9077,15305.7367
398.0806,15775.5817
398.2534,15252.415
398.4261,15386.3883
398.5989,15503.8967
398.7716,16415.6
398.9443,16412.8783
399.117,16011.945
399.2896,15499.835
399.4623,15353.79
399.6349,15255.0617
399.8075,15135.44
399.9801,14770.4233
400.1526,14773.09
400.3252,14555.7733
400.4977,14019.8967
400.6702,13922.0
400.8427,13863.2533
401.0151,14023.8867
401.1875,14169.1933
401.36,14085.9917
401.5323,14211.115
401.7047,14002.86
401.877,13830.245
402.0494,13761.7183
402.2216,13822.8117
402.394,14176.5883
402.5662,14142.7217
402.7385,14034.8167
402.9107,13996.7883
403.0829,13973.5483
403.2551,14064.8567
403.4272,13925.5767
403.5994,13874.2933
403.7715,13971.225
403.9436,14300.0783
404.1156,14215.9867
