Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-12 02:54:18.895845
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1494.615
218.2508,1523.3467
218.442,1554.1433
218.6332,1585.215
218.8244,1615.9417
219.0156,1647.3233
219.2067,1683.89
219.3979,1720.7183
219.589,1758.0383
219.7801,1795.81
219.9712,1834.78
220.1623,1875.7983
220.3533,1918.0617
220.5444,1958.5683
220.7354,2001.805
220.9264,2047.0717
221.1174,2095.1783
221.3083,2144.515
221.4993,2191.6117
221.6902,2239.8317
221.8812,2293.4183
222.0721,2347.7333
222.263,2401.72
222.4538,2458.5683
222.6447,2516.085
222.8355,2575.6583
223.0264,2636.0717
223.2172,2697.0567
223.408,2759.88
223.5987,2825.4
223.7895,2889.845
223.9802,2957.8533
224.1709,3024.8783
224.3616,3095.8033
224.5524,3167.3117
224.743,3240.065
224.9337,3311.9433
225.1243,3392.6267
225.315,3467.2083
225.5056,3540.8183
225.6962,3619.8
225.8867,3696.66
226.0773,3771.6767
226.2678,3851.1933
226.4584,3940.9633
226.6489,4028.6817
226.8394,4107.0667
227.0298,4198.7817
227.2203,4295.8433
227.4108,4393.81
227.6012,4488.3917
227.7916,4577.065
227.982,4670.3717
228.1723,4762.5433
228.3627,4859.1667
228.5531,4954.4033
228.7434,5049.9417
228.9337,5149.5117
229.124,5252.24
229.3143,5355.8683
229.5045,5466.66
229.6948,5577.1133
229.885,5689.0517
230.0752,5804.6833
230.2654,5919.8383
230.4556,6031.8783
230.6457,6143.9433
230.8358,6254.1267
231.026,6369.9217
231.2161,6481.1217
231.4062,6599.245
231.5963,6713.8017
231.7863,6829.0467
231.9764,6955.825
232.1664,7081.97
232.3564,7212.62
232.5464,7336.1967
232.7364,7463.1333
232.9263,7585.835
233.1163,7717.8033
233.3062,7850.7333
233.4961,7992.185
233.686,8122.39
233.8758,8238.8117
234.0657,8358.5383
234.2555,8494.035
234.4454,8627.145
234.6352,8758.42
234.825,8889.0833
235.0147,9013.165
235.2045,9142.7467
235.3942,9270.03
235.5839,9399.065
235.7737,9527.8783
235.9633,9653.5083
236.153,9797.16
236.3427,9934.485
236.5323,10065.9283
236.7219,10190.7617
236.9115,10303.3017
237.1011,10423.7567
237.2907,10557.1083
237.4803,10688.2833
237.6698,10811.145
237.8593,10942.2717
238.0488,11068.7317
238.2383,11199.9317
238.4278,11323.755
238.6172,11464.2917
238.8066,11592.16
238.9961,11720.6833
239.1855,11857.1167
239.3748,11985.5983
239.5642,12105.115
239.7536,12235.1833
239.9429,12361.015
240.1322,12476.8517
240.3215,12598.81
240.5108,12720.68
240.7001,12848.1733
240.8893,12969.8967
241.0786,13089.4867
241.2677,13205.0283
241.457,13334.925
241.6461,13435.515
241.8353,13535.405
242.0244,13644.5067
242.2136,13746.8367
242.4027,13853.595
242.5918,13955.83
242.7809,14063.1667
242.9699,14135.2167
243.159,14194.5833
243.348,14319.495
243.537,14461.365
243.726,14577.2133
243.915,14687.1817
244.1039,14786.2433
244.2929,14874.8767
244.4818,14906.8217
244.6707,14993.15
244.8596,15121.375
245.0485,15249.7933
245.2373,15383.13
245.4262,15507.8633
245.615,15615.4033
245.8038,15707.1467
245.9926,15807.4983
246.1814,15918.4183
246.3701,15962.795
246.5589,15967.43
246.7476,16047.5267
246.9363,16185.52
247.1249,16309.4817
247.3136,16422.4783
247.5023,16537.2683
247.6909,16654.7417
247.8795,16751.775
248.0681,16865.6517
248.2567,16961.6667
248.4453,17059.94
248.6338,17158.6083
248.8224,17233.3217
249.0109,17231.2417
249.1994,17268.8533
249.3878,17391.3833
249.5763,17512.5367
249.7648,17620.5983
249.9532,17724.2717
250.1416,17837.9533
250.33,17957.345
250.5183,18070.4783
250.7067,18159.8083
250.8951,18248.17
251.0834,18325.38
251.2717,18408.07
251.46,18486.2633
251.6483,18567.5017
251.8365,18640.4967
252.0247,18651.6733
252.213,18700.7933
252.4012,18781.5917
252.5894,18909.215
252.7775,18992.6183
252.9657,19071.8517
253.1538,19167.2417
253.3419,19253.0833
253.53,19316.3067
253.7181,19390.8933
253.9062,19472.845
254.0942,19542.3967
254.2823,19597.0233
254.4703,19645.7183
254.6583,19706.32
254.8463,19776.3717
255.0342,19819.1267
255.2222,19866.7133
255.4101,19903.1233
255.598,19901.5033
255.7859,19951.62
255.9738,20050.1883
256.1616,20147.465
256.3495,20239.9533
256.5373,20311.93
256.7251,20424.785
256.9129,20493.5333
257.1006,20563.5867
257.2884,20641.7317
257.4761,20726.5017
257.6638,20789.675
257.8515,20829.5967
258.0392,20876.6567
258.2269,20920.2283
258.4146,20966.8783
258.6022,21027.555
258.7898,21053.7833
258.9774,21083.4483
259.165,21134.3867
259.3525,21189.0667
259.5401,21212.1583
259.7276,21257.4517
259.9151,21311.1317
260.1026,21354.9
260.2901,21416.4067
260.4776,21473.7117
260.665,21570.4833
260.8524,21647.26
261.0398,21723.515
261.2272,21759.1333
261.4146,21772.2567
261.6019,21817.46
261.7893,21873.67
261.9766,21913.49
262.1639,21967.4083
262.3512,21975.68
262.5384,21992.2583
262.7257,22009.7167
262.9129,22036.815
263.1001,22052.6933
263.2873,22095.9867
263.4745,22130.385
263.6617,22113.845
263.8488,22143.24
264.0359,22175.92
264.2231,22195.9667
264.4101,22224.4383
264.5972,22250.935
264.7842,22276.9017
264.9713,22290.9
265.1583,22296.1583
265.3453,22323.3317
265.5323,22358.0483
265.7193,22391.4433
265.9062,22434.7883
266.0931,22451.3533
266.2801,22458.4783
266.4669,22492.5333
266.6538,22518.1733
266.8407,22549.2967
267.0276,22536.8033
267.2143,22531.1617
267.4012,22555.4483
267.588,22528.2017
267.7747,22532.9533
267.9615,22536.0617
268.1482,22529.535
268.3349,22538.5983
268.5217,22540.765
268.7083,22515.1767
268.895,22509.1267
269.0817,22537.84
269.2682,22539.8333
269.4549,22521.26
269.6415,22476.975
269.8281,22473.9967
270.0146,22497.425
270.2012,22512.8367
270.3877,22527.8233
270.5742,22526.4967
270.7607,22520.9317
270.9472,22514.2283
271.1336,22505.6883
271.32,22484.2217
271.5065,22471.4117
271.6929,22469.3283
271.8792,22489.4917
272.0656,22483.3417
272.252,22491.0267
272.4383,22490.6733
272.6246,22474.3567
272.8109,22464.0433
272.9972,22499.6833
273.1835,22512.865
273.3697,22526.33
273.5559,22532.5333
273.7421,22530.42
273.9283,22519.995
274.1145,22506.58
274.3007,22501.5183
274.4868,22508.305
274.6729,22537.0633
274.859,22534.94
275.0451,22526.3767
275.2311,22463.4083
275.4172,22474.21
275.6032,22488.73
275.7892,22509.6417
275.9752,22509.0617
276.1612,22525.2783
276.3472,22498.6717
276.5331,22484.73
276.719,22480.9417
276.9049,22482.2867
277.0908,22457.945
277.2767,22451.0467
277.4625,22456.7017
277.6484,22441.4667
277.8342,22408.535
278.02,22395.9833
278.2057,22402.2533
278.3915,22422.015
278.5772,22417.4917
278.763,22380.8267
278.9487,22396.765
279.1343,22407.8483
279.32,22393.2783
279.5057,22362.9367
279.6913,22298.71
279.877,22278.085
280.0625,22270.8583
280.2481,22233.79
280.4337,22203.865
280.6192,22223.995
280.8048,22239.4167
280.9903,22213.1367
281.1758,22175.375
281.3612,22136.6367
281.5467,22115.8867
281.7321,22133.9983
281.9175,22136.9817
282.1029,22124.7467
282.2884,22115.3017
282.4737,22080.915
282.6591,22046.2983
282.8444,22036.5983
283.0297,22021.7533
283.215,22010.665
283.4002,21997.0733
283.5855,21959.61
283.7707,21894.815
283.956,21860.8367
284.1412,21837.715
284.3264,21839.9067
284.5115,21856.6383
284.6967,21863.3017
284.8818,21826.8867
285.0669,21773.64
285.252,21758.1183
285.4371,21752.7617
285.6222,21712.5433
285.8072,21684.3
285.9922,21661.4083
286.1772,21663.615
286.3622,21670.5733
286.5472,21629.1317
286.7321,21580.1333
286.9171,21588.8983
287.102,21582.7683
287.2869,21591.9933
287.4717,21620.1017
287.6566,21606.9267
287.8415,21591.2383
288.0263,21571.9
288.2111,21518.5617
288.3959,21465.0833
288.5806,21445.7517
288.7654,21442.9217
288.9501,21480.6817
289.1348,21479.1083
289.3195,21463.8883
289.5042,21464.4667
289.6889,21477.3767
289.8735,21420.305
290.0581,21389.41
290.2428,21337.4467
290.4273,21323.5317
290.6119,21334.9717
290.7965,21318.3633
290.981,21301.5133
291.1655,21287.74
291.35,21224.1333
291.5345,21174.8867
291.719,21165.6833
291.9034,21166.5883
292.0878,21186.55
292.2722,21165.055
292.4566,21128.45
292.641,21122.8083
292.8253,21111.115
293.0096,21081.2467
293.194,21080.375
293.3783,21070.2533
293.5626,21069.78
293.7468,21059.3767
293.9311,21043.4617
294.1153,20996.9367
294.2995,20920.0233
294.4837,20867.2417
294.6678,20819.145
294.852,20793.44
295.0361,20794.5133
295.2202,20790.7783
295.4043,20797.7967
295.5884,20771.6183
295.7725,20749.8233
295.9565,20720.3267
296.1405,20658.4633
296.3246,20626.1983
296.5085,20643.5933
296.6925,20664.0817
296.8764,20648.7417
297.0603,20622.2183
297.2443,20590.85
297.4282,20549.1917
297.612,20501.4233
297.7959,20460.5133
297.9797,20427.6133
298.1635,20376.7317
298.3474,20398.8933
298.5311,20410.5267
298.7149,20361.71
298.8987,20305.7133
299.0823,20274.8617
299.2661,20227.02
299.4498,20156.7883
299.6334,20145.245
299.8171,20137.065
300.0007,20110.4817
300.1843,20085.195
300.368,20061.5367
300.5515,20037.9283
300.7351,20017.9917
300.9186,20002.185
301.1021,19962.915
301.2857,19948.3183
301.4691,19932.4633
301.6526,19932.135
301.8361,19888.84
302.0195,19843.525
302.2029,19815.5867
302.3863,19798.41
302.5697,19758.95
302.753,19753.905
302.9364,19757.005
303.1197,19766.1533
303.303,19745.4133
303.4863,19697.3083
303.6696,19622.485
303.8528,19572.6583
304.036,19542.4283
304.2192,19536.62
304.4024,19510.4017
304.5856,19467.92
304.7688,19450.8117
304.9519,19442.6
305.135,19415.955
305.3181,19387.0417
305.5012,19360.9583
305.6842,19353.93
305.8673,19332.9933
306.0504,19289.5483
306.2333,19228.8133
306.4163,19205.72
306.5993,19174.9433
306.7822,19160.7383
306.9652,19144.97
307.1481,19106.715
307.331,19076.3367
307.5139,19043.755
307.6967,19000.6033
307.8796,18964.34
308.0624,18934.9367
308.2452,18894.1717
308.428,18865.8867
308.6107,18849.165
308.7935,18814.1933
308.9762,18792.8
309.1589,18777.7667
309.3416,18747.9417
309.5243,18713.1617
309.7069,18685.6983
309.8896,18650.51
310.0721,18620.88
310.2548,18604.2383
310.4373,18579.97
310.6199,18577.115
310.8024,18538.2117
310.985,18522.7383
311.1674,18473.5933
311.3499,18420.935
311.5324,18408.5
311.7148,18415.6733
311.8973,18378.3733
312.0797,18350.3617
312.2621,18338.175
312.4445,18310.37
312.6268,18272.0567
312.8091,18254.7183
312.9915,18199.8967
313.1738,18168.5983
313.356,18124.9967
313.5383,18081.405
313.7206,18066.9717
313.9027,18031.9467
314.085,18006.5983
314.2672,17994.6667
314.4493,17979.725
314.6314,17972.0283
314.8136,17962.7733
314.9957,17921.4133
315.1778,17875.8033
315.3598,17856.575
315.5419,17845.6183
315.724,17833.0967
315.9059,17811.2967
316.088,17784.6167
316.2699,17791.6367
316.4519,17768.6233
316.6338,17727.4333
316.8157,17660.2283
316.9977,17633.315
317.1795,17632.615
317.3614,17629.48
317.5432,17614.7533
317.7251,17578.9733
317.9069,17533.5067
318.0887,17514.38
318.2704,17485.7083
318.4522,17464.43
318.6339,17457.9783
318.8156,17471.5817
318.9973,17446.0067
319.179,17445.89
319.3607,17448.645
319.5423,17445.765
319.7239,17424.205
319.9055,17394.4217
320.0871,17374.6817
320.2687,17349.6933
320.4502,17326.7967
320.6317,17288.085
320.8132,17290.2967
320.9947,17272.0133
321.1761,17272.3183
321.3576,17262.2883
321.5391,17252.7633
321.7205,17236.87
321.9019,17202.135
322.0832,17157.3167
322.2646,17126.335
322.4459,17100.975
322.6272,17074.0333
322.8085,17052.3883
322.9898,17036.3283
323.1711,17004.85
323.3523,16981.3967
323.5335,16966.0517
323.7147,16995.23
323.8959,17022.355
324.0771,17014.1533
324.2582,16987.5717
324.4393,16974.0683
324.6204,16971.6067
324.8015,16957.935
324.9826,16963.105
325.1637,16992.2333
325.3447,16972.4467
325.5257,16965.4667
325.7067,16946.2517
325.8877,16902.6583
326.0686,16851.0483
326.2496,16819.4967
326.4305,16787.0
326.6114,16774.725
326.7922,16772.9083
326.9731,16773.335
327.1539,16758.5783
327.3347,16752.8583
327.5155,16749.2083
327.6963,16769.455
327.8771,16766.625
328.0578,16723.5267
328.2385,16662.06
328.4193,16646.4083
328.5999,16624.6517
328.7806,16598.375
328.9613,16599.505
329.1419,16589.8983
329.3225,16590.2133
329.5031,16554.1567
329.6837,16522.595
329.8642,16503.235
330.0447,16480.8533
330.2252,16460.4533
330.4057,16427.795
330.5862,16410.9333
330.7667,16411.6317
330.9471,16440.1867
331.1275,16436.8783
331.3079,16375.0067
331.4883,16345.7983
331.6687,16348.6717
331.849,16321.355
332.0293,16290.9083
332.2096,16268.5317
332.3899,16263.715
332.5702,16266.3233
332.7504,16273.1833
332.9306,16272.5583
333.1108,16237.6533
333.291,16196.43
333.4712,16194.18
333.6514,16203.3117
333.8315,16185.9167
334.0116,16173.565
334.1917,16170.0817
334.3717,16170.2533
334.5518,16174.6467
334.7318,16147.3017
334.9119,16136.6733
335.0918,16129.7083
335.2718,16125.1483
335.4518,16116.2983
335.6317,16100.9033
335.8116,16102.8117
335.9915,16105.6983
336.1714,16052.4617
336.3513,16032.175
336.5311,16033.1433
336.7109,16042.2667
336.8907,16014.6433
337.0705,15964.655
337.2502,15911.1417
337.43,15890.785
337.6097,15855.3233
337.7894,15835.9433
337.9691,15840.4517
338.1488,15844.9017
338.3284,15845.8917
338.508,15859.5183
338.6877,15857.14
338.8672,15837.1817
339.0468,15803.5133
339.2263,15777.5917
339.4059,15779.205
339.5854,15817.45
339.7649,15798.015
339.9443,15775.4833
340.1238,15772.4567
340.3032,15767.7433
340.4826,15766.47
340.662,15731.2333
340.8414,15688.8917
341.0207,15698.89
341.2001,15708.135
341.3794,15703.605
341.5587,15737.06
341.738,15728.8783
341.9172,15684.435
342.0965,15664.7933
342.2757,15611.665
342.4549,15551.7767
342.6341,15555.795
342.8132,15547.5083
342.9923,15576.4217
343.1715,15618.5683
343.3506,15650.3667
343.5296,15582.8417
343.7087,15527.1317
343.8878,15497.8433
344.0668,15483.76
344.2458,15472.86
344.4248,15439.0433
344.6037,15425.795
344.7827,15427.145
344.9616,15396.145
345.1405,15392.06
345.3194,15402.0583
345.4982,15369.0533
345.6771,15340.3017
345.8559,15334.065
346.0347,15332.71
346.2135,15308.43
346.3923,15312.5033
346.571,15303.0683
346.7498,15263.815
346.9285,15275.41
347.1071,15251.4633
347.2859,15204.045
347.4645,15227.5283
347.6431,15249.2783
347.8217,15273.8317
348.0003,15295.1017
348.1789,15265.0617
348.3574,15180.2767
348.5359,15130.0883
348.7145,15090.9467
348.893,15090.185
349.0714,15094.395
349.2499,15054.17
349.4283,15013.15
349.6068,14971.6267
349.7852,14954.2267
349.9635,14957.6133
350.1419,14952.7017
350.3202,14929.525
350.4985,14887.7533
350.6768,14862.6417
350.8551,14847.0183
351.0334,14833.7933
351.2116,14802.8667
351.3898,14808.045
351.568,14792.1767
351.7462,14793.4883
351.9243,14772.8233
352.1025,14742.6367
352.2806,14723.4817
352.4587,14713.3383
352.6368,14699.595
352.8148,14665.985
352.9929,14626.2683
353.1709,14627.3333
353.3489,14616.2817
353.5268,14586.9533
353.7048,14558.7583
353.8828,14540.0217
354.0607,14512.1233
354.2386,14508.325
354.4165,14482.305
354.5943,14463.9017
354.7722,14454.3217
354.95,14468.0683
355.1278,14462.885
355.3056,14426.7367
355.4833,14371.4583
355.6611,14323.7567
355.8388,14284.295
356.0165,14259.6383
356.1942,14272.1683
356.3719,14304.9067
356.5495,14294.3317
356.7271,14266.095
356.9047,14265.4733
357.0823,14258.3383
357.2599,14254.025
357.4374,14236.68
357.6149,14194.1533
357.7924,14143.62
357.9699,14127.3167
358.1474,14119.16
358.3248,14077.4417
358.5023,14048.79
358.6797,14013.5183
358.8571,13988.8567
359.0344,13979.4367
359.2118,13933.245
359.3891,13911.7667
359.5664,13892.22
359.7437,13875.9033
359.9209,13832.8767
360.0982,13789.9783
360.2754,13760.27
360.4526,13774.7333
360.6298,13784.3833
360.807,13778.1583
360.9841,13757.3817
361.1613,13711.6867
361.3383,13718.0983
361.5154,13722.8283
361.6925,13698.5767
361.8695,13675.1283
362.0466,13648.7167
362.2236,13636.7933
362.4005,13616.4317
362.5775,13606.565
362.7545,13541.2833
362.9314,13500.05
363.1083,13515.3067
363.2852,13527.25
363.462,13519.4733
363.6389,13493.8517
363.8157,13480.5133
363.9925,13434.17
364.1693,13423.7617
364.346,13384.2
364.5228,13372.71
364.6996,13395.4683
364.8762,13389.0767
365.0529,13397.605
365.2296,13374.5317
365.4062,13373.2433
365.5829,13366.685
365.7595,13318.4067
365.9361,13321.9983
366.1126,13316.7867
366.2892,13339.995
366.4657,13497.9017
366.6422,13669.3867
366.8186,13638.4333
366.9951,13704.3983
367.1716,13664.5533
367.348,13574.1283
367.5244,13640.855
367.7008,13682.9383
367.8772,13712.435
368.0535,13502.5117
368.2298,13433.9283
368.4061,13565.3233
368.5824,13487.1967
368.7586,13532.1283
368.9349,13622.1883
369.1111,13519.3933
369.2873,13388.115
369.4635,13368.9717
369.6396,13443.09
369.8158,13312.6817
369.9919,13246.41
370.168,13237.96
370.3441,13271.6217
370.5202,13195.385
370.6962,13106.2933
370.8722,13063.3233
371.0482,13064.315
371.2242,13087.7067
371.4002,13173.4
371.5761,13236.2267
371.752,13146.845
371.9279,13142.4867
372.1038,13186.47
372.2796,13146.5483
372.4555,13100.5083
372.6313,13143.915
372.8071,13099.8733
372.9829,13040.8383
373.1586,13027.8483
373.3344,13086.165
373.5101,13050.735
373.6858,13051.7067
373.8615,13016.6483
374.0371,13009.9483
374.2127,13099.1017
374.3884,13158.6017
374.564,13093.9733
374.7395,13056.145
374.9151,13088.1417
375.0906,13237.97
375.2661,13407.86
375.4416,13321.2783
375.6171,13342.2917
375.7925,13484.7367
375.968,13543.3817
376.1434,13425.46
376.3188,13269.4533
376.4941,13227.8
376.6695,13275.0733
376.8448,13335.9717
377.0201,13403.5783
377.1954,13336.95
377.3707,13380.9167
377.5459,13445.475
377.7212,13512.44
377.8964,13839.9433
378.0715,14077.8667
378.2467,13823.31
378.4218,13860.9783
378.597,13837.92
378.7721,13593.6883
378.9472,13688.28
379.1222,13748.32
379.2973,13952.2683
379.4723,14429.7717
379.6473,14624.0283
379.8223,14353.9967
379.9972,13930.9533
380.1722,13763.53
380.3471,13679.9717
380.522,13725.6567
380.6969,13657.2083
380.8717,13896.4
381.0466,13936.46
381.2214,13691.4617
381.3962,13644.87
381.571,13522.1033
381.7457,13436.0783
381.9204,13525.2517
382.0952,13550.755
382.2699,13566.7017
382.4445,13976.4817
382.6192,14063.9967
382.7938,14332.0933
382.9685,14687.6617
383.1431,14424.075
383.3176,13925.12
383.4922,13702.5183
383.6667,13682.7933
383.8412,13693.09
384.0157,13568.6617
384.1902,13591.29
384.3646,13767.4833
384.5391,13774.8633
384.7134,13725.765
384.8878,13849.2333
385.0622,14138.97
385.2365,14186.6267
385.4109,13755.31
385.5852,13598.3083
385.7594,13642.8967
385.9337,13717.8617
386.1079,13842.86
386.2822,14034.9067
386.4564,14234.59
386.6306,13949.085
386.8047,13907.5683
386.9789,14175.9717
387.153,14148.93
387.3271,14594.2317
387.5012,14658.8417
387.6752,14787.6917
387.8492,15228.3783
388.0233,15190.8817
388.1972,14769.4433
388.3712,14892.51
388.5452,14825.785
388.7191,14911.09
388.893,15273.11
389.0669,15496.7117
389.2408,14819.7433
389.4146,14145.6733
389.5884,13793.6467
389.7623,13518.4383
389.9361,13499.6167
390.1098,13564.305
390.2835,13729.7783
390.4573,13707.5583
390.631,13628.09
390.8047,13804.8167
390.9784,14039.84
391.152,13898.305
391.3256,13888.8517
391.4992,14102.475
391.6728,13931.15
391.8464,13892.0433
392.0199,14296.3983
392.1934,14443.1167
392.3669,14424.235
392.5403,14838.5667
392.7138,14823.5367
392.8873,15186.0033
393.0607,15562.9133
393.2341,15952.5033
393.4074,16051.555
393.5808,15483.65
393.7542,14833.8117
393.9274,14852.85
394.1007,14646.715
394.274,14705.4133
394.4472,14797.3683
394.6205,14737.9817
394.7937,15223.03
394.9668,15644.9283
395.14,15411.625
395.3131,14896.375
395.4863,14415.6333
395.6594,14340.6733
395.8325,14276.4333
396.0055,14133.9633
396.1786,14245.7867
396.3516,14314.58
396.5246,14331.765
396.6975,14199.9883
396.8705,14156.2833
397.0434,14763.9667
397.2163,14497.3567
397.3892,14185.2033
397.5621,14444.5717
397.735,14732.16
397.9077,15109.4717
398.0806,15493.5167
398.2534,14953.9867
398.4261,15161.9217
398.5989,15300.885
398.7716,16187.855
398.9443,16087.65
399.117,15696.66
399.2896,15235.46
399.4623,15100.4933
399.6349,15002.2
399.8075,14838.82
399.9801,14495.6933
400.1526,14528.2417
400.3252,14232.7133
400.4977,13731.16
400.6702,13658.95
400.8427,13607.24
401.0151,13765.26
401.1875,13867.4083
401.36,13796.315
401.5323,13914.5817
401.7047,13686.2617
401.877,13546.79
402.0494,13475.105
402.2216,13557.6633
402.394,13895.6083
402.5662,13819.9283
402.7385,13739.1
402.9107,13692.6333
403.0829,13694.5383
403.2551,13784.225
403.4272,13639.59
403.5994,13608.9783
403.7715,13718.6383
403.9436,13997.8717
404.1156,13907.3067
