Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-12 10:16:04.632110
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1492.23
218.2508,1519.8117
218.442,1549.485
218.6332,1581.2083
218.8244,1611.0833
219.0156,1643.7067
219.2067,1677.52
219.3979,1713.1167
219.589,1747.8817
219.7801,1785.3367
219.9712,1822.71
220.1623,1862.1767
220.3533,1903.9967
220.5444,1945.5133
220.7354,1988.63
220.9264,2031.4
221.1174,2079.4983
221.3083,2125.59
221.4993,2172.9933
221.6902,2217.9117
221.8812,2270.8217
222.0721,2321.9767
222.263,2375.7733
222.4538,2430.73
222.6447,2487.0283
222.8355,2545.515
223.0264,2602.685
223.2172,2661.93
223.408,2722.5733
223.5987,2787.1533
223.7895,2849.1
223.9802,2915.195
224.1709,2979.9583
224.3616,3049.4083
224.5524,3120.4033
224.743,3191.09
224.9337,3261.3617
225.1243,3339.245
225.315,3412.7333
225.5056,3486.485
225.6962,3564.83
225.8867,3642.9733
226.0773,3721.925
226.2678,3801.7617
226.4584,3884.715
226.6489,3966.7333
226.8394,4044.64
227.0298,4129.925
227.2203,4221.38
227.4108,4315.975
227.6012,4406.765
227.7916,4496.045
227.982,4586.86
228.1723,4677.41
228.3627,4771.3017
228.5531,4863.3417
228.7434,4957.6733
228.9337,5055.0817
229.124,5155.1483
229.3143,5255.175
229.5045,5364.715
229.6948,5470.5117
229.885,5581.4567
230.0752,5693.0683
230.2654,5805.9783
230.4556,5916.6383
230.6457,6023.71
230.8358,6134.325
231.026,6246.41
231.2161,6354.23
231.4062,6470.255
231.5963,6582.665
231.7863,6695.6683
231.9764,6820.3917
232.1664,6941.1983
232.3564,7068.8517
232.5464,7190.1033
232.7364,7315.0033
232.9263,7434.035
233.1163,7561.3683
233.3062,7691.9417
233.4961,7829.44
233.686,7956.3217
233.8758,8069.2617
234.0657,8187.2083
234.2555,8316.8383
234.4454,8449.7483
234.6352,8576.005
234.825,8703.1317
235.0147,8826.6683
235.2045,8953.2133
235.3942,9078.37
235.5839,9206.055
235.7737,9331.5233
235.9633,9453.4417
236.153,9592.65
236.3427,9725.1633
236.5323,9852.3783
236.7219,9976.545
236.9115,10085.8
237.1011,10204.4483
237.2907,10336.825
237.4803,10464.6967
237.6698,10583.5733
237.8593,10712.2733
238.0488,10833.9617
238.2383,10961.5633
238.4278,11085.0283
238.6172,11220.29
238.8066,11345.9383
238.9961,11471.705
239.1855,11607.1033
239.3748,11729.6783
239.5642,11846.6633
239.7536,11974.5733
239.9429,12096.8067
240.1322,12208.3683
240.3215,12328.4867
240.5108,12449.3117
240.7001,12576.0083
240.8893,12695.155
241.0786,12812.0667
241.2677,12924.4967
241.457,13053.2667
241.6461,13149.8483
241.8353,13251.2767
242.0244,13354.0967
242.2136,13456.2733
242.4027,13561.325
242.5918,13662.9467
242.7809,13765.02
242.9699,13836.5217
243.159,13891.6317
243.348,14017.125
243.537,14152.93
243.726,14264.6233
243.915,14368.29
244.1039,14465.7817
244.2929,14553.9683
244.4818,14591.1783
244.6707,14673.085
244.8596,14801.7733
245.0485,14926.0633
245.2373,15055.865
245.4262,15172.0917
245.615,15274.0683
245.8038,15366.7783
245.9926,15463.4583
246.1814,15573.4617
246.3701,15618.9517
246.5589,15626.345
246.7476,15706.27
246.9363,15841.8083
247.1249,15963.4067
247.3136,16075.5017
247.5023,16184.1367
247.6909,16295.385
247.8795,16393.145
248.0681,16505.4033
248.2567,16597.9083
248.4453,16699.5367
248.6338,16793.0833
248.8224,16863.7583
249.0109,16863.4383
249.1994,16906.6867
249.3878,17029.1417
249.5763,17143.8583
249.7648,17251.1767
249.9532,17351.8583
250.1416,17459.8933
250.33,17579.3783
250.5183,17690.825
250.7067,17780.035
250.8951,17868.8517
251.0834,17949.1667
251.2717,18026.895
251.46,18101.2583
251.6483,18181.9933
251.8365,18249.875
252.0247,18263.2083
252.213,18314.605
252.4012,18400.3183
252.5894,18527.165
252.7775,18613.275
252.9657,18690.595
253.1538,18783.5483
253.3419,18865.49
253.53,18925.3833
253.7181,18997.505
253.9062,19080.1883
254.0942,19153.4483
254.2823,19206.0683
254.4703,19258.6917
254.6583,19320.4133
254.8463,19387.0183
255.0342,19429.9733
255.2222,19477.925
255.4101,19512.835
255.598,19512.3383
255.7859,19566.2467
255.9738,19664.4133
256.1616,19761.1967
256.3495,19852.815
256.5373,19929.955
256.7251,20038.15
256.9129,20108.235
257.1006,20179.3833
257.2884,20256.8067
257.4761,20344.8783
257.6638,20403.4483
257.8515,20452.86
258.0392,20499.7917
258.2269,20544.7467
258.4146,20586.61
258.6022,20641.8117
258.7898,20664.9983
258.9774,20700.3567
259.165,20755.9783
259.3525,20815.295
259.5401,20842.5667
259.7276,20894.12
259.9151,20952.2633
260.1026,20995.3217
260.2901,21053.9317
260.4776,21105.53
260.665,21195.9033
260.8524,21271.6417
261.0398,21349.7233
261.2272,21391.7383
261.4146,21410.425
261.6019,21461.7533
261.7893,21516.67
261.9766,21557.2567
262.1639,21610.9683
262.3512,21616.8167
262.5384,21634.8783
262.7257,21655.5767
262.9129,21686.41
263.1001,21709.1233
263.2873,21760.8917
263.4745,21797.3867
263.6617,21782.5017
263.8488,21816.33
264.0359,21847.71
264.2231,21868.1017
264.4101,21896.53
264.5972,21927.26
264.7842,21954.6367
264.9713,21977.5017
265.1583,21988.055
265.3453,22018.0983
265.5323,22050.1817
265.7193,22081.8683
265.9062,22125.575
266.0931,22146.8317
266.2801,22155.305
266.4669,22192.7583
266.6538,22225.5833
266.8407,22262.7167
267.0276,22258.44
267.2143,22254.225
267.4012,22282.235
267.588,22253.7867
267.7747,22259.2783
267.9615,22268.015
268.1482,22271.0867
268.3349,22290.0867
268.5217,22294.1983
268.7083,22274.2717
268.895,22271.1183
269.0817,22297.2567
269.2682,22298.69
269.4549,22277.2583
269.6415,22236.245
269.8281,22231.8717
270.0146,22254.4733
270.2012,22271.3283
270.3877,22291.2817
270.5742,22293.8767
270.7607,22293.4517
270.9472,22289.7167
271.1336,22283.4433
271.32,22270.1267
271.5065,22259.8983
271.6929,22257.12
271.8792,22277.9283
272.0656,22277.3583
272.252,22286.3517
272.4383,22285.2417
272.6246,22276.3433
272.8109,22264.2
272.9972,22300.745
273.1835,22318.8683
273.3697,22334.4483
273.5559,22345.8883
273.7421,22348.8133
273.9283,22341.38
274.1145,22333.725
274.3007,22331.3817
274.4868,22342.4433
274.6729,22373.2883
274.859,22377.92
275.0451,22373.0967
275.2311,22309.1
275.4172,22326.625
275.6032,22341.9733
275.7892,22361.5067
275.9752,22363.945
276.1612,22382.315
276.3472,22355.5367
276.5331,22347.1633
276.719,22344.5883
276.9049,22343.5033
277.0908,22321.89
277.2767,22316.0083
277.4625,22318.1883
277.6484,22307.1817
277.8342,22283.785
278.02,22279.855
278.2057,22290.5767
278.3915,22313.0583
278.5772,22306.6167
278.763,22276.9867
278.9487,22297.1083
279.1343,22314.6617
279.32,22298.8167
279.5057,22261.3283
279.6913,22198.1633
279.877,22184.8083
280.0625,22174.1933
280.2481,22136.0717
280.4337,22108.3817
280.6192,22129.4467
280.8048,22144.7633
280.9903,22117.3817
281.1758,22080.08
281.3612,22041.665
281.5467,22029.53
281.7321,22052.38
281.9175,22051.2683
282.1029,22040.575
282.2884,22028.735
282.4737,21991.6483
282.6591,21958.9833
282.8444,21949.0083
283.0297,21934.9333
283.215,21930.43
283.4002,21921.2683
283.5855,21880.96
283.7707,21814.4317
283.956,21784.1717
284.1412,21764.6
284.3264,21767.975
284.5115,21783.6133
284.6967,21788.235
284.8818,21752.8583
285.0669,21701.6467
285.252,21691.965
285.4371,21687.67
285.6222,21648.6417
285.8072,21620.9417
285.9922,21590.395
286.1772,21593.9667
286.3622,21598.8483
286.5472,21562.5
286.7321,21518.36
286.9171,21527.3017
287.102,21517.5867
287.2869,21527.9083
287.4717,21554.4183
287.6566,21540.5883
287.8415,21529.7333
288.0263,21508.4883
288.2111,21453.2783
288.3959,21400.1817
288.5806,21386.9067
288.7654,21383.5817
288.9501,21425.63
289.1348,21421.7
289.3195,21406.1083
289.5042,21402.6083
289.6889,21410.975
289.8735,21355.5917
290.0581,21323.255
290.2428,21274.855
290.4273,21263.6417
290.6119,21275.12
290.7965,21260.5833
290.981,21244.0883
291.1655,21227.91
291.35,21158.335
291.5345,21111.7833
291.719,21108.0167
291.9034,21102.2917
292.0878,21123.0667
292.2722,21103.7583
292.4566,21070.97
292.641,21064.8217
292.8253,21052.145
293.0096,21019.2133
293.194,21015.4067
293.3783,21001.16
293.5626,21002.235
293.7468,20995.45
293.9311,20988.4733
294.1153,20935.7767
294.2995,20859.23
294.4837,20805.2633
294.6678,20761.0217
294.852,20728.48
295.0361,20725.68
295.2202,20723.8133
295.4043,20722.9967
295.5884,20701.3783
295.7725,20680.8183
295.9565,20653.6
296.1405,20593.8583
296.3246,20563.6167
296.5085,20580.2883
296.6925,20597.6233
296.8764,20576.7167
297.0603,20550.69
297.2443,20516.7183
297.4282,20472.7133
297.612,20428.5367
297.7959,20387.09
297.9797,20356.26
298.1635,20309.8133
298.3474,20327.6367
298.5311,20338.5367
298.7149,20293.1317
298.8987,20232.2
299.0823,20196.5983
299.2661,20147.325
299.4498,20076.13
299.6334,20062.2983
299.8171,20058.0683
300.0007,20035.68
300.1843,20015.4467
300.368,19994.4583
300.5515,19962.87
300.7351,19938.0667
300.9186,19918.26
301.1021,19875.6733
301.2857,19863.0683
301.4691,19840.6267
301.6526,19839.8
301.8361,19797.7983
302.0195,19756.2967
302.2029,19730.145
302.3863,19714.8683
302.5697,19676.315
302.753,19665.1383
302.9364,19663.9217
303.1197,19670.7333
303.303,19647.5233
303.4863,19599.1033
303.6696,19528.7933
303.8528,19473.4683
304.036,19441.1967
304.2192,19441.165
304.4024,19418.885
304.5856,19377.885
304.7688,19357.3417
304.9519,19346.0717
305.135,19316.3017
305.3181,19280.515
305.5012,19258.5117
305.6842,19251.6333
305.8673,19225.32
306.0504,19184.4067
306.2333,19125.2183
306.4163,19108.1783
306.5993,19077.9067
306.7822,19062.99
306.9652,19045.0867
307.1481,19003.8633
307.331,18973.5767
307.5139,18938.105
307.6967,18897.3383
307.8796,18858.4867
308.0624,18830.6933
308.2452,18790.2317
308.428,18759.7483
308.6107,18744.685
308.7935,18713.345
308.9762,18690.1717
309.1589,18667.7317
309.3416,18635.8083
309.5243,18600.1233
309.7069,18577.6967
309.8896,18539.1883
310.0721,18511.8467
310.2548,18490.44
310.4373,18473.595
310.6199,18467.4217
310.8024,18430.3717
310.985,18412.1417
311.1674,18364.41
311.3499,18312.3067
311.5324,18299.395
311.7148,18306.1783
311.8973,18265.445
312.0797,18237.6283
312.2621,18225.025
312.4445,18200.5967
312.6268,18166.46
312.8091,18142.91
312.9915,18093.96
313.1738,18061.8583
313.356,18017.6733
313.5383,17974.9367
313.7206,17959.7333
313.9027,17924.28
314.085,17897.335
314.2672,17884.5367
314.4493,17865.9283
314.6314,17856.1317
314.8136,17850.1067
314.9957,17813.41
315.1778,17768.35
315.3598,17749.5617
315.5419,17735.1867
315.724,17721.105
315.9059,17696.5417
316.088,17671.57
316.2699,17675.2233
316.4519,17656.705
316.6338,17613.3883
316.8157,17549.3567
316.9977,17523.0133
317.1795,17526.235
317.3614,17523.9667
317.5432,17508.7733
317.7251,17473.295
317.9069,17425.0917
318.0887,17400.7517
318.2704,17375.1633
318.4522,17353.59
318.6339,17350.03
318.8156,17364.9967
318.9973,17341.5817
319.179,17338.9217
319.3607,17338.9333
319.5423,17334.4933
319.7239,17312.7583
319.9055,17284.4417
320.0871,17265.38
320.2687,17245.235
320.4502,17221.0483
320.6317,17185.4333
320.8132,17189.2333
320.9947,17170.1333
321.1761,17165.5667
321.3576,17157.3683
321.5391,17148.4767
321.7205,17135.8767
321.9019,17102.8433
322.0832,17060.1483
322.2646,17027.3967
322.4459,16999.8233
322.6272,16973.845
322.8085,16949.4867
322.9898,16935.4917
323.1711,16905.9067
323.3523,16882.8367
323.5335,16864.455
323.7147,16895.35
323.8959,16923.1
324.0771,16917.3633
324.2582,16892.875
324.4393,16875.86
324.6204,16873.3967
324.8015,16859.905
324.9826,16865.1733
325.1637,16893.0317
325.3447,16878.5133
325.5257,16870.35
325.7067,16858.0367
325.8877,16812.275
326.0686,16763.28
326.2496,16728.9617
326.4305,16697.5683
326.6114,16684.2333
326.7922,16684.1583
326.9731,16689.6367
327.1539,16674.4017
327.3347,16666.1083
327.5155,16660.9567
327.6963,16681.8117
327.8771,16680.7633
328.0578,16636.6733
328.2385,16575.675
328.4193,16558.2033
328.5999,16539.0317
328.7806,16509.1533
328.9613,16519.7683
329.1419,16511.1183
329.3225,16512.665
329.5031,16481.4317
329.6837,16450.165
329.8642,16429.9483
330.0447,16410.2917
330.2252,16388.005
330.4057,16352.0833
330.5862,16332.68
330.7667,16330.695
330.9471,16361.5417
331.1275,16358.1867
331.3079,16299.41
331.4883,16269.11
331.6687,16272.4833
331.849,16243.7867
332.0293,16213.2983
332.2096,16192.0567
332.3899,16183.7017
332.5702,16191.555
332.7504,16201.6733
332.9306,16198.0117
333.1108,16165.9217
333.291,16128.9467
333.4712,16124.9517
333.6514,16130.2133
333.8315,16112.5633
334.0116,16101.0633
334.1917,16096.69
334.3717,16098.75
334.5518,16105.1233
334.7318,16079.9383
334.9119,16064.6883
335.0918,16059.5483
335.2718,16055.5933
335.4518,16050.385
335.6317,16035.37
335.8116,16032.3133
335.9915,16026.3717
336.1714,15971.5867
336.3513,15950.72
336.5311,15964.8667
336.7109,15969.6633
336.8907,15944.57
337.0705,15888.9967
337.2502,15833.985
337.43,15819.6833
337.6097,15786.78
337.7894,15774.2167
337.9691,15772.4983
338.1488,15776.9483
338.3284,15779.02
338.508,15792.4667
338.6877,15795.72
338.8672,15779.9067
339.0468,15745.4417
339.2263,15715.0967
339.4059,15712.5517
339.5854,15756.6767
339.7649,15737.1183
339.9443,15716.1983
340.1238,15717.2567
340.3032,15711.6
340.4826,15706.6467
340.662,15674.6483
340.8414,15628.76
341.0207,15640.2017
341.2001,15652.645
341.3794,15646.4233
341.5587,15675.6933
341.738,15671.5317
341.9172,15626.4567
342.0965,15611.6
342.2757,15553.95
342.4549,15493.415
342.6341,15498.1383
342.8132,15492.2033
342.9923,15525.72
343.1715,15567.3267
343.3506,15595.3433
343.5296,15530.31
343.7087,15475.5783
343.8878,15443.6583
344.0668,15426.605
344.2458,15408.52
344.4248,15376.2983
344.6037,15366.685
344.7827,15368.2133
344.9616,15342.8667
345.1405,15343.2967
345.3194,15352.6267
345.4982,15317.0867
345.6771,15294.58
345.8559,15287.3817
346.0347,15281.8517
346.2135,15257.9533
346.3923,15263.6967
346.571,15259.3917
346.7498,15221.5067
346.9285,15232.1217
347.1071,15210.8833
347.2859,15163.5417
347.4645,15182.7817
347.6431,15201.6217
347.8217,15225.1733
348.0003,15251.0683
348.1789,15225.155
348.3574,15141.3617
348.5359,15089.9733
348.7145,15053.5833
348.893,15056.1333
349.0714,15051.89
349.2499,15012.6233
349.4283,14970.775
349.6068,14931.1517
349.7852,14912.2233
349.9635,14916.5883
350.1419,14919.6567
350.3202,14898.4017
350.4985,14859.19
350.6768,14831.2583
350.8551,14812.71
351.0334,14799.555
351.2116,14768.4583
351.3898,14771.1467
351.568,14754.415
351.7462,14759.11
351.9243,14743.0317
352.1025,14711.96
352.2806,14690.245
352.4587,14676.99
352.6368,14660.5233
352.8148,14630.81
352.9929,14597.19
353.1709,14598.32
353.3489,14589.4967
353.5268,14562.7167
353.7048,14534.9033
353.8828,14517.4
354.0607,14492.8783
354.2386,14486.04
354.4165,14463.7917
354.5943,14445.86
354.7722,14436.0267
354.95,14450.9267
355.1278,14446.0217
355.3056,14410.1067
355.4833,14351.335
355.6611,14303.8733
355.8388,14264.65
356.0165,14238.7433
356.1942,14251.515
356.3719,14285.2033
356.5495,14267.72
356.7271,14238.6033
356.9047,14235.1867
357.0823,14227.4117
357.2599,14227.9367
357.4374,14212.9633
357.6149,14168.5783
357.7924,14123.5767
357.9699,14104.9417
358.1474,14090.1367
358.3248,14044.8417
358.5023,14020.8667
358.6797,13980.6433
358.8571,13957.515
359.0344,13953.5233
359.2118,13917.1467
359.3891,13896.2283
359.5664,13879.52
359.7437,13865.9767
359.9209,13822.8567
360.0982,13780.8767
360.2754,13749.7167
360.4526,13761.12
360.6298,13769.1067
360.807,13760.395
360.9841,13738.2733
361.1613,13695.8817
361.3383,13704.225
361.5154,13709.1433
361.6925,13687.7583
361.8695,13661.27
362.0466,13630.3617
362.2236,13620.3133
362.4005,13605.0117
362.5775,13598.67
362.7545,13538.73
362.9314,13498.4933
363.1083,13505.0517
363.2852,13512.3917
363.462,13505.205
363.6389,13482.035
363.8157,13470.99
363.9925,13429.965
364.1693,13421.9867
364.346,13383.3967
364.5228,13367.8817
364.6996,13384.595
364.8762,13379.1933
365.0529,13388.8683
365.2296,13373.8183
365.4062,13376.77
365.5829,13370.105
365.7595,13323.1717
365.9361,13329.78
366.1126,13326.8233
366.2892,13344.88
366.4657,13500.3283
366.6422,13673.1483
366.8186,13640.7467
366.9951,13700.6217
367.1716,13665.5667
367.348,13572.6667
367.5244,13641.6
367.7008,13688.845
367.8772,13713.7083
368.0535,13503.4283
368.2298,13429.9567
368.4061,13566.7283
368.5824,13488.3717
368.7586,13529.5433
368.9349,13619.0817
369.1111,13524.6933
369.2873,13396.4783
369.4635,13373.8
369.6396,13449.9267
369.8158,13323.3933
369.9919,13257.6417
370.168,13250.1583
370.3441,13283.0017
370.5202,13204.76
370.6962,13109.2183
370.8722,13062.5117
371.0482,13062.8867
371.2242,13093.51
371.4002,13183.9133
371.5761,13253.3083
371.752,13162.7733
371.9279,13150.8633
372.1038,13179.84
372.2796,13139.4333
372.4555,13099.9417
372.6313,13149.955
372.8071,13109.7933
372.9829,13050.1567
373.1586,13037.4867
373.3344,13089.65
373.5101,13049.0333
373.6858,13043.3583
373.8615,13011.73
374.0371,13010.58
374.2127,13107.75
374.3884,13166.515
374.564,13096.6467
374.7395,13053.5067
374.9151,13080.4717
375.0906,13228.3667
375.2661,13413.5383
375.4416,13335.7833
375.6171,13357.21
375.7925,13495.7817
375.968,13548.2517
376.1434,13440.0083
376.3188,13281.9383
376.4941,13236.6883
376.6695,13287.5883
376.8448,13345.4467
377.0201,13416.365
377.1954,13351.1033
377.3707,13399.325
377.5459,13466.5017
377.7212,13531.5917
377.8964,13854.6717
378.0715,14103.2017
378.2467,13856.5467
378.4218,13880.1417
378.597,13866.4033
378.7721,13607.3167
378.9472,13701.9233
379.1222,13759.405
379.2973,13958.6683
379.4723,14432.22
379.6473,14631.2233
379.8223,14368.215
379.9972,13935.4117
380.1722,13773.6633
380.3471,13697.025
380.522,13750.0933
380.6969,13679.115
380.8717,13906.97
381.0466,13965.355
381.2214,13719.69
381.3962,13665.7017
381.571,13534.0233
381.7457,13447.585
381.9204,13535.01
382.0952,13562.3067
382.2699,13567.245
382.4445,13979.2633
382.6192,14058.6233
382.7938,14318.48
382.9685,14672.615
383.1431,14426.9967
383.3176,13925.26
383.4922,13691.27
383.6667,13672.945
383.8412,13688.365
384.0157,13563.0217
384.1902,13585.1733
384.3646,13770.3117
384.5391,13788.415
384.7134,13740.0733
384.8878,13865.4517
385.0622,14150.145
385.2365,14208.5517
385.4109,13782.7067
385.5852,13615.0433
385.7594,13652.5283
385.9337,13728.405
386.1079,13844.6117
386.2822,14037.7633
386.4564,14255.3533
386.6306,13971.675
386.8047,13916.5917
386.9789,14180.4133
387.153,14151.9967
387.3271,14581.02
387.5012,14661.2
387.6752,14782.44
387.8492,15221.9983
388.0233,15197.7267
388.1972,14770.3967
388.3712,14883.19
388.5452,14820.8767
388.7191,14898.2183
388.893,15244.0833
389.0669,15487.5933
389.2408,14828.7367
389.4146,14166.4267
389.5884,13815.5567
389.7623,13547.8033
389.9361,13535.065
390.1098,13596.2683
390.2835,13759.89
390.4573,13737.0683
390.631,13651.7867
390.8047,13819.6217
390.9784,14067.2067
391.152,13932.47
391.3256,13917.625
391.4992,14128.6217
391.6728,13967.7917
391.8464,13915.0817
392.0199,14311.6183
392.1934,14464.29
392.3669,14429.1633
392.5403,14853.195
392.7138,14823.6433
392.8873,15181.8683
393.0607,15530.85
393.2341,15922.4167
393.4074,16013.1
393.5808,15462.2433
393.7542,14801.59
393.9274,14823.7783
394.1007,14644.9367
394.274,14702.8567
394.4472,14816.685
394.6205,14747.39
394.7937,15242.14
394.9668,15668.585
395.14,15463.3283
395.3131,14947.635
395.4863,14462.3033
395.6594,14380.2467
395.8325,14324.8767
396.0055,14177.74
396.1786,14283.9567
396.3516,14334.2517
396.5246,14354.2233
396.6975,14205.2417
396.8705,14134.7633
397.0434,14731.3783
397.2163,14494.7817
397.3892,14183.4333
397.5621,14441.2517
397.735,14743.5783
397.9077,15133.6683
398.0806,15549.365
398.2534,15017.1617
398.4261,15215.435
398.5989,15340.58
398.7716,16231.6217
398.9443,16156.39
399.117,15769.3317
399.2896,15299.7367
399.4623,15164.7383
399.6349,15068.245
399.8075,14915.81
399.9801,14570.0067
400.1526,14605.4217
400.3252,14328.1083
400.4977,13826.2567
400.6702,13743.2817
400.8427,13690.6133
401.0151,13855.5167
401.1875,13967.2817
401.36,13896.8667
401.5323,14017.0083
401.7047,13796.8133
401.877,13645.6083
402.0494,13578.965
402.2216,13655.7583
402.394,13995.545
402.5662,13930.0733
402.7385,13846.0217
402.9107,13803.33
403.0829,13794.6417
403.2551,13877.1883
403.4272,13732.9633
403.5994,13700.38
403.7715,13807.7817
403.9436,14107.76
404.1156,14022.4717
