Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-12 12:06:46.296106
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1511.7117
218.2508,1539.6133
218.442,1569.3033
218.6332,1601.755
218.8244,1631.8417
219.0156,1664.5417
219.2067,1699.43
219.3979,1735.1033
219.589,1771.2933
219.7801,1808.5883
219.9712,1846.8833
220.1623,1887.03
220.3533,1929.0767
220.5444,1971.5333
220.7354,2014.4683
220.9264,2057.3283
221.1174,2106.9867
221.3083,2154.6917
221.4993,2200.07
221.6902,2248.035
221.8812,2300.3867
222.0721,2353.5217
222.263,2407.2833
222.4538,2462.655
222.6447,2521.09
222.8355,2578.9133
223.0264,2637.2883
223.2172,2696.2283
223.408,2758.8283
223.5987,2822.0567
223.7895,2886.6833
223.9802,2952.5983
224.1709,3019.3667
224.3616,3090.2583
224.5524,3160.8067
224.743,3232.6433
224.9337,3303.095
225.1243,3382.27
225.315,3457.265
225.5056,3530.6933
225.6962,3610.0783
225.8867,3690.5483
226.0773,3769.24
226.2678,3850.3183
226.4584,3934.3683
226.6489,4018.9717
226.8394,4097.2483
227.0298,4184.8767
227.2203,4276.0967
227.4108,4371.7533
227.6012,4464.215
227.7916,4552.5
227.982,4646.0217
228.1723,4736.7833
228.3627,4833.055
228.5531,4924.3867
228.7434,5020.2883
228.9337,5118.53
229.124,5219.61
229.3143,5320.4717
229.5045,5431.745
229.6948,5540.2017
229.885,5651.7033
230.0752,5764.1383
230.2654,5876.86
230.4556,5988.6833
230.6457,6097.7733
230.8358,6206.85
231.026,6320.9583
231.2161,6432.2467
231.4062,6547.6533
231.5963,6662.0783
231.7863,6777.775
231.9764,6900.6933
232.1664,7024.8183
232.3564,7153.0117
232.5464,7276.1133
232.7364,7399.2317
232.9263,7520.2583
233.1163,7651.095
233.3062,7782.7567
233.4961,7921.2533
233.686,8048.3267
233.8758,8164.8917
234.0657,8280.8833
234.2555,8415.4917
234.4454,8547.46
234.6352,8675.1333
234.825,8805.2217
235.0147,8927.3617
235.2045,9053.81
235.3942,9182.6583
235.5839,9309.015
235.7737,9435.32
235.9633,9557.635
236.153,9700.575
236.3427,9832.1117
236.5323,9962.55
236.7219,10085.615
236.9115,10198.13
237.1011,10316.8183
237.2907,10447.95
237.4803,10577.59
237.6698,10697.0033
237.8593,10827.2
238.0488,10952.2017
238.2383,11077.3383
238.4278,11200.1417
238.6172,11338.15
238.8066,11465.4417
238.9961,11592.585
239.1855,11726.8367
239.3748,11853.5867
239.5642,11970.6117
239.7536,12099.295
239.9429,12221.6717
240.1322,12333.07
240.3215,12457.145
240.5108,12577.1317
240.7001,12704.4467
240.8893,12825.335
241.0786,12940.9617
241.2677,13055.7483
241.457,13186.295
241.6461,13283.3433
241.8353,13383.2933
242.0244,13489.8267
242.2136,13591.2883
242.4027,13696.3233
242.5918,13798.635
242.7809,13902.5317
242.9699,13973.995
243.159,14030.715
243.348,14154.84
243.537,14289.02
243.726,14401.3517
243.915,14508.0717
244.1039,14605.035
244.2929,14694.5833
244.4818,14732.8833
244.6707,14817.0533
244.8596,14941.885
245.0485,15066.5717
245.2373,15196.0483
245.4262,15314.2833
245.615,15418.02
245.8038,15509.2333
245.9926,15607.3167
246.1814,15720.0717
246.3701,15766.2883
246.5589,15775.4667
246.7476,15852.6317
246.9363,15989.7817
247.1249,16110.48
247.3136,16223.5133
247.5023,16331.715
247.6909,16442.5217
247.8795,16538.53
248.0681,16653.545
248.2567,16749.5783
248.4453,16850.49
248.6338,16943.33
248.8224,17015.56
249.0109,17017.565
249.1994,17055.625
249.3878,17179.12
249.5763,17294.245
249.7648,17401.5017
249.9532,17502.4783
250.1416,17614.845
250.33,17736.52
250.5183,17846.7683
250.7067,17934.9283
250.8951,18025.0367
251.0834,18107.1067
251.2717,18179.9433
251.46,18257.2233
251.6483,18335.8467
251.8365,18404.9367
252.0247,18421.1567
252.213,18468.9567
252.4012,18557.3183
252.5894,18682.2233
252.7775,18768.335
252.9657,18845.0267
253.1538,18944.755
253.3419,19026.0267
253.53,19085.96
253.7181,19154.355
253.9062,19235.02
254.0942,19311.4683
254.2823,19363.6983
254.4703,19413.9317
254.6583,19480.2567
254.8463,19545.1883
255.0342,19588.1483
255.2222,19632.43
255.4101,19668.855
255.598,19668.3617
255.7859,19722.2917
255.9738,19819.615
256.1616,19916.645
256.3495,20011.335
256.5373,20086.205
256.7251,20194.465
256.9129,20264.0583
257.1006,20333.74
257.2884,20412.3433
257.4761,20501.4467
257.6638,20562.1733
257.8515,20609.085
258.0392,20657.32
258.2269,20698.4533
258.4146,20739.8733
258.6022,20795.13
258.7898,20816.18
258.9774,20850.3167
259.165,20905.68
259.3525,20966.535
259.5401,21000.37
259.7276,21049.8717
259.9151,21108.8183
260.1026,21152.6333
260.2901,21211.1117
260.4776,21261.545
260.665,21344.6467
260.8524,21422.5817
261.0398,21502.8133
261.2272,21545.48
261.4146,21566.9633
261.6019,21615.6117
261.7893,21670.6067
261.9766,21713.6417
262.1639,21764.53
262.3512,21771.0367
262.5384,21787.3933
262.7257,21806.3283
262.9129,21835.8883
263.1001,21861.2817
263.2873,21915.2567
263.4745,21952.405
263.6617,21938.0083
263.8488,21972.4883
264.0359,21998.84
264.2231,22019.9217
264.4101,22047.6683
264.5972,22079.1833
264.7842,22107.79
264.9713,22129.2733
265.1583,22139.5417
265.3453,22167.2383
265.5323,22198.7717
265.7193,22231.9533
265.9062,22275.6167
266.0931,22293.8883
266.2801,22308.37
266.4669,22344.9517
266.6538,22377.7883
266.8407,22413.43
267.0276,22409.7267
267.2143,22409.0517
267.4012,22433.445
267.588,22400.9317
267.7747,22408.715
267.9615,22415.9083
268.1482,22415.9783
268.3349,22435.495
268.5217,22446.0167
268.7083,22425.39
268.895,22424.4733
269.0817,22449.52
269.2682,22453.085
269.4549,22427.395
269.6415,22384.7167
269.8281,22377.725
270.0146,22402.2217
270.2012,22420.9217
270.3877,22440.7367
270.5742,22445.63
270.7607,22445.57
270.9472,22443.86
271.1336,22434.4583
271.32,22419.855
271.5065,22405.5667
271.6929,22402.7667
271.8792,22423.1233
272.0656,22421.5183
272.252,22433.1917
272.4383,22437.165
272.6246,22422.8167
272.8109,22415.4467
272.9972,22451.6
273.1835,22466.7583
273.3697,22484.6967
273.5559,22492.0767
273.7421,22496.1517
273.9283,22494.2283
274.1145,22486.6183
274.3007,22484.3017
274.4868,22493.6017
274.6729,22524.3867
274.859,22526.29
275.0451,22521.1117
275.2311,22461.33
275.4172,22475.7117
275.6032,22491.7833
275.7892,22513.655
275.9752,22513.3967
276.1612,22534.5917
276.3472,22506.1517
276.5331,22495.18
276.719,22495.4283
276.9049,22495.8933
277.0908,22475.3867
277.2767,22466.8133
277.4625,22471.1617
277.6484,22457.9817
277.8342,22435.3867
278.02,22428.9867
278.2057,22442.4283
278.3915,22466.4567
278.5772,22461.7033
278.763,22429.0717
278.9487,22447.8767
279.1343,22465.0967
279.32,22449.44
279.5057,22412.125
279.6913,22351.915
279.877,22334.7567
280.0625,22326.8967
280.2481,22286.9683
280.4337,22256.7
280.6192,22281.4833
280.8048,22295.4017
280.9903,22268.3133
281.1758,22232.6333
281.3612,22194.765
281.5467,22179.5683
281.7321,22202.06
281.9175,22206.3083
282.1029,22194.2833
282.2884,22186.7767
282.4737,22143.625
282.6591,22110.0933
282.8444,22102.1217
283.0297,22087.1617
283.215,22084.0367
283.4002,22070.9667
283.5855,22033.77
283.7707,21965.3533
283.956,21934.4017
284.1412,21909.33
284.3264,21916.7233
284.5115,21933.89
284.6967,21941.1833
284.8818,21907.16
285.0669,21856.1833
285.252,21845.2883
285.4371,21839.885
285.6222,21802.4383
285.8072,21770.88
285.9922,21742.63
286.1772,21743.7217
286.3622,21748.0467
286.5472,21711.4183
286.7321,21669.075
286.9171,21678.2617
287.102,21671.9117
287.2869,21680.6867
287.4717,21706.19
287.6566,21692.17
287.8415,21678.0533
288.0263,21658.575
288.2111,21602.2733
288.3959,21548.7867
288.5806,21538.5283
288.7654,21534.5433
288.9501,21577.49
289.1348,21572.7983
289.3195,21559.49
289.5042,21554.2767
289.6889,21565.3233
289.8735,21504.3217
290.0581,21475.6633
290.2428,21427.0683
290.4273,21415.6367
290.6119,21430.8317
290.7965,21408.9917
290.981,21395.3933
291.1655,21374.4617
291.35,21307.5417
291.5345,21257.7767
291.719,21257.985
291.9034,21251.04
292.0878,21271.6467
292.2722,21252.4283
292.4566,21217.875
292.641,21217.4983
292.8253,21200.795
293.0096,21167.2833
293.194,21161.69
293.3783,21149.5483
293.5626,21151.5817
293.7468,21144.6783
293.9311,21134.3317
294.1153,21085.3567
294.2995,21006.0367
294.4837,20951.8
294.6678,20906.0833
294.852,20873.575
295.0361,20873.055
295.2202,20868.2767
295.4043,20873.4583
295.5884,20845.5567
295.7725,20826.5733
295.9565,20797.5717
296.1405,20740.5517
296.3246,20707.7467
296.5085,20723.2167
296.6925,20741.62
296.8764,20722.9483
297.0603,20696.0567
297.2443,20668.5833
297.4282,20621.2167
297.612,20573.9267
297.7959,20532.56
297.9797,20500.78
298.1635,20454.7783
298.3474,20473.1633
298.5311,20484.855
298.7149,20432.5133
298.8987,20373.6633
299.0823,20341.42
299.2661,20291.6183
299.4498,20218.1833
299.6334,20205.9033
299.8171,20202.1033
300.0007,20177.72
300.1843,20158.695
300.368,20133.4083
300.5515,20100.7367
300.7351,20077.0067
300.9186,20060.9583
301.1021,20017.8917
301.2857,20002.6733
301.4691,19983.7917
301.6526,19978.39
301.8361,19936.14
302.0195,19894.6533
302.2029,19868.855
302.3863,19854.3833
302.5697,19812.9483
302.753,19805.5083
302.9364,19805.1933
303.1197,19809.2233
303.303,19788.155
303.4863,19741.4317
303.6696,19666.0467
303.8528,19610.835
304.036,19578.74
304.2192,19580.4983
304.4024,19557.5033
304.5856,19511.8417
304.7688,19494.5533
304.9519,19482.2983
305.135,19451.26
305.3181,19419.945
305.5012,19395.9
305.6842,19389.4617
305.8673,19362.3517
306.0504,19319.9267
306.2333,19258.6633
306.4163,19241.7067
306.5993,19213.7667
306.7822,19195.1533
306.9652,19181.455
307.1481,19141.7617
307.331,19107.2383
307.5139,19075.4
307.6967,19028.4667
307.8796,18995.6533
308.0624,18965.1567
308.2452,18925.2967
308.428,18895.6617
308.6107,18880.095
308.7935,18850.695
308.9762,18825.1033
309.1589,18807.555
309.3416,18770.265
309.5243,18735.425
309.7069,18711.08
309.8896,18672.5183
310.0721,18644.435
310.2548,18624.675
310.4373,18604.4883
310.6199,18601.73
310.8024,18564.1583
310.985,18549.9267
311.1674,18502.8017
311.3499,18450.0983
311.5324,18434.28
311.7148,18439.7533
311.8973,18398.7333
312.0797,18374.0483
312.2621,18361.0667
312.4445,18337.25
312.6268,18300.3067
312.8091,18279.86
312.9915,18227.9267
313.1738,18196.9417
313.356,18152.3667
313.5383,18108.2467
313.7206,18095.4833
313.9027,18059.3667
314.085,18033.145
314.2672,18016.7267
314.4493,18001.2967
314.6314,17993.4133
314.8136,17986.7267
314.9957,17950.81
315.1778,17904.96
315.3598,17882.6983
315.5419,17875.345
315.724,17859.185
315.9059,17832.1367
316.088,17806.41
316.2699,17811.4017
316.4519,17792.1733
316.6338,17748.8833
316.8157,17685.9717
316.9977,17658.88
317.1795,17665.7233
317.3614,17661.695
317.5432,17645.5067
317.7251,17611.0883
317.9069,17560.695
318.0887,17537.6367
318.2704,17509.3067
318.4522,17491.7733
318.6339,17482.8217
318.8156,17500.59
318.9973,17481.0417
319.179,17476.4033
319.3607,17474.6283
319.5423,17471.265
319.7239,17451.6167
319.9055,17423.765
320.0871,17406.105
320.2687,17384.02
320.4502,17361.4917
320.6317,17328.3533
320.8132,17327.325
320.9947,17311.16
321.1761,17305.1567
321.3576,17294.9933
321.5391,17286.3017
321.7205,17276.265
321.9019,17242.9617
322.0832,17199.9633
322.2646,17164.6933
322.4459,17138.6883
322.6272,17112.3033
322.8085,17088.2017
322.9898,17072.8867
323.1711,17041.62
323.3523,17017.0183
323.5335,17003.9583
323.7147,17034.4933
323.8959,17064.765
324.0771,17057.4417
324.2582,17034.9517
324.4393,17018.405
324.6204,17017.78
324.8015,17003.7083
324.9826,17008.2317
325.1637,17033.96
325.3447,17019.7783
325.5257,17014.39
325.7067,17004.0433
325.8877,16958.0283
326.0686,16909.8267
326.2496,16875.8667
326.4305,16841.595
326.6114,16831.025
326.7922,16833.0617
326.9731,16835.095
327.1539,16822.8283
327.3347,16814.3017
327.5155,16811.2067
327.6963,16833.5783
327.8771,16827.685
328.0578,16782.8517
328.2385,16723.405
328.4193,16707.4583
328.5999,16689.9183
328.7806,16658.6083
328.9613,16666.38
329.1419,16660.7117
329.3225,16661.265
329.5031,16630.155
329.6837,16601.17
329.8642,16578.1
330.0447,16562.93
330.2252,16540.2433
330.4057,16500.1367
330.5862,16482.105
330.7667,16480.92
330.9471,16512.07
331.1275,16511.4283
331.3079,16449.76
331.4883,16419.415
331.6687,16423.1583
331.849,16398.6133
332.0293,16367.1733
332.2096,16345.4217
332.3899,16338.2633
332.5702,16345.3833
332.7504,16353.575
332.9306,16354.685
333.1108,16320.8617
333.291,16280.49
333.4712,16276.4217
333.6514,16279.9233
333.8315,16263.385
334.0116,16251.94
334.1917,16252.9033
334.3717,16255.3467
334.5518,16261.5367
334.7318,16234.7983
334.9119,16218.82
335.0918,16214.7467
335.2718,16212.1483
335.4518,16209.0717
335.6317,16192.5183
335.8116,16192.245
335.9915,16185.0183
336.1714,16126.4733
336.3513,16107.1017
336.5311,16119.97
336.7109,16131.3717
336.8907,16103.185
337.0705,16046.1933
337.2502,15993.1167
337.43,15974.96
337.6097,15947.155
337.7894,15932.37
337.9691,15931.1483
338.1488,15934.9983
338.3284,15938.4233
338.508,15953.055
338.6877,15955.245
338.8672,15935.5133
339.0468,15902.9883
339.2263,15875.1
339.4059,15869.4617
339.5854,15913.295
339.7649,15900.6183
339.9443,15881.06
340.1238,15880.3583
340.3032,15876.28
340.4826,15874.1317
340.662,15837.2767
340.8414,15790.9033
341.0207,15802.925
341.2001,15812.96
341.3794,15809.88
341.5587,15836.5233
341.738,15833.11
341.9172,15790.11
342.0965,15774.835
342.2757,15721.2083
342.4549,15657.1683
342.6341,15663.845
342.8132,15655.7867
342.9923,15689.8
343.1715,15735.725
343.3506,15764.765
343.5296,15698.4467
343.7087,15640.4533
343.8878,15610.0433
344.0668,15590.3433
344.2458,15575.5233
344.4248,15538.3467
344.6037,15531.0067
344.7827,15535.6717
344.9616,15511.7867
345.1405,15510.01
345.3194,15518.8317
345.4982,15486.475
345.6771,15459.965
345.8559,15454.4183
346.0347,15448.735
346.2135,15426.09
346.3923,15429.3967
346.571,15427.115
346.7498,15389.5233
346.9285,15399.4233
347.1071,15380.4333
347.2859,15332.9717
347.4645,15351.36
347.6431,15367.3683
347.8217,15393.1633
348.0003,15422.1233
348.1789,15401.8067
348.3574,15311.7883
348.5359,15260.765
348.7145,15222.9483
348.893,15224.825
349.0714,15221.2217
349.2499,15183.725
349.4283,15140.1383
349.6068,15101.66
349.7852,15082.3933
349.9635,15086.59
350.1419,15090.9883
350.3202,15071.5633
350.4985,15030.4867
350.6768,15002.0217
350.8551,14985.0917
351.0334,14972.1067
351.2116,14938.885
351.3898,14945.6867
351.568,14930.08
351.7462,14933.0783
351.9243,14920.2733
352.1025,14883.09
352.2806,14862.4567
352.4587,14848.8567
352.6368,14833.5317
352.8148,14800.83
352.9929,14770.8167
353.1709,14769.975
353.3489,14759.5483
353.5268,14734.63
353.7048,14704.6783
353.8828,14688.68
354.0607,14665.0783
354.2386,14660.5683
354.4165,14635.11
354.5943,14618.9767
354.7722,14609.2217
354.95,14622.3783
355.1278,14620.485
355.3056,14582.125
355.4833,14522.675
355.6611,14474.2833
355.8388,14435.4117
356.0165,14405.7617
356.1942,14422.415
356.3719,14454.73
356.5495,14442.5283
356.7271,14409.31
356.9047,14406.3667
357.0823,14401.3733
357.2599,14399.2067
357.4374,14384.6667
357.6149,14341.075
357.7924,14295.7217
357.9699,14273.2467
358.1474,14260.12
358.3248,14213.7017
358.5023,14189.0867
358.6797,14150.165
358.8571,14126.2883
359.0344,14120.35
359.2118,14084.6317
359.3891,14063.8283
359.5664,14047.8417
359.7437,14038.22
359.9209,13993.1167
360.0982,13954.175
360.2754,13920.6117
360.4526,13931.005
360.6298,13939.0267
360.807,13930.19
360.9841,13906.5067
361.1613,13863.6917
361.3383,13871.2333
361.5154,13874.63
361.6925,13855.1733
361.8695,13826.9
362.0466,13793.7333
362.2236,13787.9867
362.4005,13769.185
362.5775,13766.3783
362.7545,13706.125
362.9314,13666.15
363.1083,13671.455
363.2852,13677.8317
363.462,13675.02
363.6389,13647.0483
363.8157,13636.945
363.9925,13593.1
364.1693,13587.945
364.346,13549.4233
364.5228,13530.35
364.6996,13548.1783
364.8762,13541.3
365.0529,13552.8417
365.2296,13538.0317
365.4062,13540.6
365.5829,13536.265
365.7595,13490.8167
365.9361,13494.0533
366.1126,13495.035
366.2892,13507.87
366.4657,13664.6083
366.6422,13840.9967
366.8186,13812.505
366.9951,13868.5333
367.1716,13839.805
367.348,13748.3033
367.5244,13807.6317
367.7008,13856.8167
367.8772,13888.0733
368.0535,13678.9833
368.2298,13588.6583
368.4061,13731.065
368.5824,13663.2983
368.7586,13690.6933
368.9349,13785.5817
369.1111,13700.6217
369.2873,13568.27
369.4635,13536.8083
369.6396,13619.105
369.8158,13496.6417
369.9919,13427.8583
370.168,13415.1583
370.3441,13453.205
370.5202,13374.0683
370.6962,13275.315
370.8722,13223.3933
371.0482,13224.445
371.2242,13255.7967
371.4002,13343.395
371.5761,13420.6117
371.752,13329.175
371.9279,13311.2417
372.1038,13342.2433
372.2796,13307.4267
372.4555,13261.465
372.6313,13318.5583
372.8071,13276.0933
372.9829,13214.73
373.1586,13197.8067
373.3344,13251.7433
373.5101,13211.2217
373.6858,13198.39
373.8615,13169.6283
374.0371,13168.8233
374.2127,13266.5433
374.3884,13330.9567
374.564,13263.1817
374.7395,13212.5817
374.9151,13235.7817
375.0906,13384.9567
375.2661,13578.6883
375.4416,13508.9217
375.6171,13519.4067
375.7925,13656.9283
375.968,13713.5033
376.1434,13613.3233
376.3188,13445.1167
376.4941,13397.4767
376.6695,13442.9717
376.8448,13508.715
377.0201,13584.6833
377.1954,13518.845
377.3707,13559.3833
377.5459,13630.7717
377.7212,13690.93
377.8964,14010.9083
378.0715,14278.8433
378.2467,14043.575
378.4218,14034.9
378.597,14047.3817
378.7721,13774.6817
378.9472,13866.0683
379.1222,13918.675
379.2973,14119.0383
379.4723,14599.77
379.6473,14806.38
379.8223,14563.71
379.9972,14102.74
380.1722,13933.3267
380.3471,13853.2967
380.522,13917.4383
380.6969,13843.3083
380.8717,14061.475
381.0466,14147.875
381.2214,13893.9067
381.3962,13830.4
381.571,13697.5983
381.7457,13610.6533
381.9204,13689.8217
382.0952,13729.0717
382.2699,13720.1017
382.4445,14134.8567
382.6192,14225.865
382.7938,14480.86
382.9685,14841.0367
383.1431,14620.13
383.3176,14100.695
383.4922,13844.7617
383.6667,13827.0633
383.8412,13852.3667
384.0157,13725.32
384.1902,13741.26
384.3646,13924.1783
384.5391,13956.7983
384.7134,13905.2567
384.8878,14022.8583
385.0622,14306.76
385.2365,14390.545
385.4109,13957.8233
385.5852,13765.8683
385.7594,13802.6567
385.9337,13884.8933
386.1079,14004.2867
386.2822,14196.0417
386.4564,14422.4
386.6306,14151.9783
386.8047,14070.1733
386.9789,14337.5017
387.153,14317.5867
387.3271,14730.4617
387.5012,14847.0417
387.6752,14939.1067
387.8492,15386.56
388.0233,15393.3267
388.1972,14946.7517
388.3712,15035.325
388.5452,14983.6
388.7191,15061.0767
388.893,15392.4283
389.0669,15678.4583
389.2408,15021.8083
389.4146,14336.8483
389.5884,13964.7417
389.7623,13698.1933
389.9361,13688.3283
390.1098,13747.6633
390.2835,13917.3733
390.4573,13900.4933
390.631,13808.8117
390.8047,13963.2317
390.9784,14226.105
391.152,14099.5567
391.3256,14071.735
391.4992,14281.4167
391.6728,14138.8917
391.8464,14062.495
392.0199,14452.2117
392.1934,14634.7417
392.3669,14580.6667
392.5403,15013.8917
392.7138,14981.4017
392.8873,15343.3317
393.0607,15679.8933
393.2341,16099.4933
393.4074,16188.635
393.5808,15662.7083
393.7542,14957.905
393.9274,14963.3717
394.1007,14808.0833
394.274,14845.5567
394.4472,14991.83
394.6205,14894.3117
394.7937,15390.1217
394.9668,15835.3333
395.14,15658.5717
395.3131,15124.47
395.4863,14618.7033
395.6594,14515.035
395.8325,14489.6867
396.0055,14328.2117
396.1786,14438.71
396.3516,14478.56
396.5246,14512.6333
396.6975,14361.115
396.8705,14272.3833
397.0434,14865.1233
397.2163,14679.125
397.3892,14326.335
397.5621,14573.1783
397.735,14892.4333
397.9077,15282.205
398.0806,15726.565
398.2534,15190.7083
398.4261,15361.775
398.5989,15480.32
398.7716,16391.1767
398.9443,16354.28
399.117,15954.3617
399.2896,15460.3283
399.4623,15317.4567
399.6349,15218.1983
399.8075,15084.505
399.9801,14725.3117
400.1526,14741.925
400.3252,14496.7533
400.4977,13970.52
400.6702,13882.69
400.8427,13826.24
401.0151,13987.5517
401.1875,14120.4633
401.36,14041.2183
401.5323,14164.6217
401.7047,13947.8417
401.877,13786.4717
402.0494,13717.95
402.2216,13787.0517
402.394,14140.0183
402.5662,14087.5967
402.7385,13989.65
402.9107,13946.5583
403.0829,13932.6467
403.2551,14022.1617
403.4272,13879.3017
403.5994,13838.6967
403.7715,13941.2717
403.9436,14255.2567
404.1156,14168.06
