Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-12 10:09:01.957639
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1492.0717
218.2508,1520.525
218.442,1549.0167
218.6332,1581.3233
218.8244,1611.8083
219.0156,1643.5967
219.2067,1678.0767
219.3979,1713.0417
219.589,1749.1083
219.7801,1786.165
219.9712,1823.5067
220.1623,1862.7617
220.3533,1904.6633
220.5444,1946.53
220.7354,1989.695
220.9264,2032.1083
221.1174,2080.565
221.3083,2127.8567
221.4993,2173.5983
221.6902,2219.4217
221.8812,2272.0633
222.0721,2324.525
222.263,2377.705
222.4538,2432.6567
222.6447,2489.3917
222.8355,2546.7367
223.0264,2604.9683
223.2172,2663.6867
223.408,2725.14
223.5987,2788.115
223.7895,2850.2783
223.9802,2918.0617
224.1709,2982.6983
224.3616,3052.5833
224.5524,3121.755
224.743,3193.8483
224.9337,3263.5633
225.1243,3342.3883
225.315,3415.4833
225.5056,3488.2317
225.6962,3567.7667
225.8867,3647.325
226.0773,3725.5417
226.2678,3806.6033
226.4584,3888.5867
226.6489,3971.7117
226.8394,4050.3317
227.0298,4136.05
227.2203,4227.3267
227.4108,4321.6333
227.6012,4412.1467
227.7916,4500.335
227.982,4591.6033
228.1723,4681.9133
228.3627,4776.055
228.5531,4868.2767
228.7434,4962.375
228.9337,5060.8233
229.124,5162.51
229.3143,5260.9683
229.5045,5369.2317
229.6948,5477.0233
229.885,5588.4633
230.0752,5700.1017
230.2654,5813.1983
230.4556,5923.235
230.6457,6030.8583
230.8358,6139.8517
231.026,6251.485
231.2161,6362.2983
231.4062,6478.1767
231.5963,6589.065
231.7863,6704.985
231.9764,6827.1733
232.1664,6950.2667
232.3564,7076.16
232.5464,7200.0567
232.7364,7322.6717
232.9263,7443.02
233.1163,7572.475
233.3062,7702.4483
233.4961,7837.52
233.686,7964.315
233.8758,8077.9667
234.0657,8197.395
234.2555,8329.4667
234.4454,8457.8633
234.6352,8587.4733
234.825,8714.5683
235.0147,8838.0433
235.2045,8963.6717
235.3942,9088.4967
235.5839,9217.605
235.7737,9341.8617
235.9633,9464.97
236.153,9603.0433
236.3427,9737.755
236.5323,9866.3067
236.7219,9988.9617
236.9115,10100.5483
237.1011,10215.7183
237.2907,10348.35
237.4803,10476.0467
237.6698,10596.5517
237.8593,10722.5233
238.0488,10847.5583
238.2383,10972.9917
238.4278,11094.92
238.6172,11231.815
238.8066,11356.74
238.9961,11485.2717
239.1855,11619.3133
239.3748,11744.5567
239.5642,11860.7133
239.7536,11987.9367
239.9429,12110.3817
240.1322,12222.2033
240.3215,12340.4033
240.5108,12464.1717
240.7001,12590.2083
240.8893,12710.47
241.0786,12825.8167
241.2677,12939.9067
241.457,13068.3317
241.6461,13163.5733
241.8353,13265.1583
242.0244,13368.9967
242.2136,13470.2167
242.4027,13574.95
242.5918,13676.9217
242.7809,13779.89
242.9699,13849.2867
243.159,13907.8617
243.348,14032.75
243.537,14166.9217
243.726,14278.2667
243.915,14383.33
244.1039,14480.0
244.2929,14570.4133
244.4818,14607.5383
244.6707,14689.5033
244.8596,14816.1717
245.0485,14941.2433
245.2373,15067.6733
245.4262,15188.8133
245.615,15290.4917
245.8038,15382.545
245.9926,15482.0883
246.1814,15590.0533
246.3701,15634.2383
246.5589,15641.4083
246.7476,15722.58
246.9363,15857.0417
247.1249,15980.4367
247.3136,16092.23
247.5023,16201.2217
247.6909,16311.63
247.8795,16408.6233
248.0681,16521.125
248.2567,16614.5133
248.4453,16716.34
248.6338,16810.855
248.8224,16881.315
249.0109,16878.335
249.1994,16921.9117
249.3878,17043.5833
249.5763,17159.5133
249.7648,17264.1833
249.9532,17365.2917
250.1416,17477.0933
250.33,17595.495
250.5183,17710.3683
250.7067,17796.5717
250.8951,17884.7967
251.0834,17963.485
251.2717,18042.81
251.46,18119.1
251.6483,18197.7667
251.8365,18266.9783
252.0247,18278.755
252.213,18331.6183
252.4012,18415.7883
252.5894,18542.0567
252.7775,18627.55
252.9657,18705.3333
253.1538,18801.0633
253.3419,18881.8733
253.53,18944.5383
253.7181,19014.255
253.9062,19094.495
254.0942,19167.2567
254.2823,19219.69
254.4703,19274.7683
254.6583,19334.8417
254.8463,19404.7
255.0342,19444.695
255.2222,19492.0183
255.4101,19528.32
255.598,19527.615
255.7859,19583.0433
255.9738,19680.5167
256.1616,19776.0667
256.3495,19871.4167
256.5373,19943.0683
256.7251,20053.0083
256.9129,20124.4033
257.1006,20194.7117
257.2884,20270.0383
257.4761,20359.7267
257.6638,20421.1467
257.8515,20465.7733
258.0392,20516.0117
258.2269,20558.4933
258.4146,20600.3083
258.6022,20656.2783
258.7898,20682.65
258.9774,20713.5417
259.165,20770.8
259.3525,20829.8483
259.5401,20857.2233
259.7276,20909.3933
259.9151,20963.6517
260.1026,21008.4333
260.2901,21068.12
260.4776,21119.3567
260.665,21209.63
260.8524,21285.1117
261.0398,21365.57
261.2272,21405.22
261.4146,21425.4883
261.6019,21474.2417
261.7893,21527.8167
261.9766,21572.5117
262.1639,21621.3283
262.3512,21629.3567
262.5384,21648.9117
262.7257,21664.1817
262.9129,21699.065
263.1001,21721.0917
263.2873,21773.3733
263.4745,21805.9917
263.6617,21793.245
263.8488,21825.6
264.0359,21859.8617
264.2231,21881.335
264.4101,21908.7233
264.5972,21938.2417
264.7842,21967.055
264.9713,21986.9383
265.1583,22001.0833
265.3453,22026.1367
265.5323,22058.8583
265.7193,22089.6083
265.9062,22135.9583
266.0931,22154.965
266.2801,22168.2233
266.4669,22203.485
266.6538,22238.2583
266.8407,22271.2683
267.0276,22267.7633
267.2143,22266.49
267.4012,22288.7583
267.588,22262.2033
267.7747,22268.9267
267.9615,22276.445
268.1482,22280.7317
268.3349,22297.8
268.5217,22304.2833
268.7083,22281.5667
268.895,22276.265
269.0817,22303.1933
269.2682,22307.9983
269.4549,22283.5117
269.6415,22244.0983
269.8281,22236.0367
270.0146,22262.5883
270.2012,22277.7533
270.3877,22298.2333
270.5742,22301.87
270.7607,22299.69
270.9472,22297.8317
271.1336,22289.8517
271.32,22273.2183
271.5065,22263.7217
271.6929,22264.76
271.8792,22282.1867
272.0656,22282.4217
272.252,22288.7983
272.4383,22291.165
272.6246,22276.975
272.8109,22270.3583
272.9972,22308.3083
273.1835,22324.43
273.3697,22341.3817
273.5559,22348.1933
273.7421,22352.0433
273.9283,22343.735
274.1145,22338.3733
274.3007,22334.8
274.4868,22348.1817
274.6729,22376.16
274.859,22378.25
275.0451,22375.2833
275.2311,22314.4967
275.4172,22326.8883
275.6032,22344.3017
275.7892,22362.5083
275.9752,22364.7567
276.1612,22381.7083
276.3472,22357.375
276.5331,22347.99
276.719,22348.8817
276.9049,22342.0133
277.0908,22324.55
277.2767,22318.01
277.4625,22322.5
277.6484,22310.3917
277.8342,22286.605
278.02,22280.535
278.2057,22294.0667
278.3915,22316.6833
278.5772,22312.33
278.763,22281.2583
278.9487,22300.5083
279.1343,22314.6017
279.32,22297.0517
279.5057,22262.905
279.6913,22201.4367
279.877,22184.4167
280.0625,22173.6833
280.2481,22140.0367
280.4337,22109.4217
280.6192,22129.6417
280.8048,22146.7283
280.9903,22116.9567
281.1758,22080.7933
281.3612,22043.9533
281.5467,22029.3983
281.7321,22050.815
281.9175,22052.6533
282.1029,22042.6717
282.2884,22032.385
282.4737,21991.3533
282.6591,21959.8
282.8444,21949.8917
283.0297,21937.5433
283.215,21933.1867
283.4002,21922.6133
283.5855,21880.335
283.7707,21816.6983
283.956,21787.6933
284.1412,21762.4067
284.3264,21766.7283
284.5115,21786.0067
284.6967,21788.9567
284.8818,21754.5433
285.0669,21704.88
285.252,21693.8683
285.4371,21689.4317
285.6222,21649.335
285.8072,21620.56
285.9922,21595.88
286.1772,21591.9
286.3622,21599.0333
286.5472,21560.3633
286.7321,21518.6817
286.9171,21529.9133
287.102,21518.765
287.2869,21530.5683
287.4717,21557.0483
287.6566,21542.7683
287.8415,21531.5633
288.0263,21511.88
288.2111,21455.875
288.3959,21399.5017
288.5806,21386.7017
288.7654,21385.9967
288.9501,21425.265
289.1348,21424.1317
289.3195,21411.8667
289.5042,21403.3767
289.6889,21415.6883
289.8735,21356.7583
290.0581,21326.5633
290.2428,21276.05
290.4273,21264.265
290.6119,21279.03
290.7965,21261.66
290.981,21248.02
291.1655,21230.1067
291.35,21163.6933
291.5345,21115.9167
291.719,21104.91
291.9034,21104.315
292.0878,21125.7733
292.2722,21107.685
292.4566,21076.1633
292.641,21071.8833
292.8253,21057.0267
293.0096,21023.25
293.194,21018.73
293.3783,21006.9867
293.5626,21006.9117
293.7468,20997.1733
293.9311,20988.325
294.1153,20939.7417
294.2995,20863.7933
294.4837,20810.96
294.6678,20765.3483
294.852,20733.7917
295.0361,20730.1583
295.2202,20725.5217
295.4043,20727.4083
295.5884,20703.345
295.7725,20685.4
295.9565,20656.9883
296.1405,20598.2333
296.3246,20567.9517
296.5085,20582.6483
296.6925,20598.8583
296.8764,20582.67
297.0603,20552.9617
297.2443,20524.59
297.4282,20481.0333
297.612,20434.0317
297.7959,20388.9467
297.9797,20360.5
298.1635,20315.065
298.3474,20332.3367
298.5311,20344.555
298.7149,20299.46
298.8987,20236.74
299.0823,20204.3983
299.2661,20154.8783
299.4498,20083.7583
299.6334,20069.1283
299.8171,20063.2367
300.0007,20040.2917
300.1843,20021.2167
300.368,19996.6467
300.5515,19967.4517
300.7351,19943.3867
300.9186,19925.6667
301.1021,19883.4767
301.2857,19867.2833
301.4691,19848.77
301.6526,19845.9317
301.8361,19803.5683
302.0195,19765.035
302.2029,19737.9483
302.3863,19723.4467
302.5697,19679.9517
302.753,19671.455
302.9364,19670.5133
303.1197,19676.5217
303.303,19656.8667
303.4863,19606.8967
303.6696,19533.2333
303.8528,19480.705
304.036,19452.055
304.2192,19451.5083
304.4024,19427.7083
304.5856,19384.04
304.7688,19362.645
304.9519,19355.8217
305.135,19324.235
305.3181,19290.9567
305.5012,19265.6467
305.6842,19257.29
305.8673,19233.9183
306.0504,19194.615
306.2333,19133.5283
306.4163,19115.5783
306.5993,19084.3833
306.7822,19070.2367
306.9652,19051.7167
307.1481,19011.3767
307.331,18978.9917
307.5139,18945.8933
307.6967,18901.4233
307.8796,18865.9533
308.0624,18838.585
308.2452,18798.1167
308.428,18768.7083
308.6107,18756.215
308.7935,18723.3633
308.9762,18693.4033
309.1589,18676.25
309.3416,18645.865
309.5243,18609.0667
309.7069,18582.235
309.8896,18546.7433
310.0721,18518.165
310.2548,18500.19
310.4373,18480.0117
310.6199,18474.9967
310.8024,18441.0383
310.985,18422.6967
311.1674,18372.4483
311.3499,18319.7883
311.5324,18307.94
311.7148,18313.4217
311.8973,18273.0033
312.0797,18243.3483
312.2621,18233.5083
312.4445,18207.4183
312.6268,18173.77
312.8091,18152.1517
312.9915,18100.7683
313.1738,18068.685
313.356,18026.4367
313.5383,17983.6667
313.7206,17965.0833
313.9027,17931.915
314.085,17905.1883
314.2672,17889.2217
314.4493,17875.675
314.6314,17866.575
314.8136,17857.03
314.9957,17819.785
315.1778,17776.7067
315.3598,17756.2383
315.5419,17744.13
315.724,17729.6733
315.9059,17703.6683
316.088,17677.9683
316.2699,17684.205
316.4519,17661.3983
316.6338,17620.1267
316.8157,17555.585
316.9977,17531.0217
317.1795,17532.49
317.3614,17532.115
317.5432,17515.2767
317.7251,17480.59
317.9069,17430.225
318.0887,17407.9117
318.2704,17382.375
318.4522,17364.7517
318.6339,17356.3333
318.8156,17370.7833
318.9973,17349.0583
319.179,17345.2983
319.3607,17345.1
319.5423,17341.3283
319.7239,17320.9917
319.9055,17293.2467
320.0871,17275.01
320.2687,17251.7217
320.4502,17229.4417
320.6317,17196.045
320.8132,17196.6983
320.9947,17182.2317
321.1761,17177.0083
321.3576,17165.15
321.5391,17156.56
321.7205,17144.465
321.9019,17112.29
322.0832,17069.01
322.2646,17033.5117
322.4459,17007.9117
322.6272,16981.0583
322.8085,16956.665
322.9898,16940.5167
323.1711,16909.2517
323.3523,16886.77
323.5335,16871.8133
323.7147,16901.2083
323.8959,16928.6933
324.0771,16923.8233
324.2582,16899.6617
324.4393,16881.6467
324.6204,16877.6083
324.8015,16865.4517
324.9826,16871.3333
325.1637,16899.425
325.3447,16884.4283
325.5257,16873.775
325.7067,16865.0233
325.8877,16819.24
326.0686,16766.78
326.2496,16737.64
326.4305,16704.4233
326.6114,16690.6067
326.7922,16692.1483
326.9731,16694.7833
327.1539,16677.7233
327.3347,16671.1583
327.5155,16666.9733
327.6963,16688.3617
327.8771,16686.1633
328.0578,16640.4283
328.2385,16581.715
328.4193,16562.6117
328.5999,16546.3783
328.7806,16514.5083
328.9613,16523.955
329.1419,16516.6717
329.3225,16515.4217
329.5031,16484.83
329.6837,16452.9217
329.8642,16434.065
330.0447,16416.305
330.2252,16391.7583
330.4057,16354.0983
330.5862,16338.305
330.7667,16334.7783
330.9471,16366.3767
331.1275,16363.1983
331.3079,16303.37
331.4883,16272.6783
331.6687,16275.9383
331.849,16249.1467
332.0293,16218.3733
332.2096,16197.405
332.3899,16190.3067
332.5702,16196.55
332.7504,16204.8183
332.9306,16203.1083
333.1108,16169.6667
333.291,16131.8283
333.4712,16127.67
333.6514,16130.4517
333.8315,16115.3867
334.0116,16102.8517
334.1917,16099.6333
334.3717,16101.12
334.5518,16108.095
334.7318,16082.125
334.9119,16068.7783
335.0918,16061.4267
335.2718,16058.9783
335.4518,16053.1633
335.6317,16035.78
335.8116,16034.9667
335.9915,16026.7983
336.1714,15973.3633
336.3513,15953.7317
336.5311,15964.82
336.7109,15975.48
336.8907,15943.6967
337.0705,15890.045
337.2502,15835.35
337.43,15818.77
337.6097,15790.435
337.7894,15775.6467
337.9691,15774.295
338.1488,15775.4233
338.3284,15778.9183
338.508,15794.715
338.6877,15798.015
338.8672,15778.5333
339.0468,15743.2633
339.2263,15715.8517
339.4059,15712.435
339.5854,15754.0983
339.7649,15739.4783
339.9443,15717.4567
340.1238,15717.0017
340.3032,15713.955
340.4826,15710.5967
340.662,15675.1033
340.8414,15629.44
341.0207,15639.1467
341.2001,15652.3567
341.3794,15646.175
341.5587,15673.5317
341.738,15671.1483
341.9172,15627.2767
342.0965,15612.1467
342.2757,15554.2483
342.4549,15492.5467
342.6341,15500.7383
342.8132,15491.9367
342.9923,15526.5917
343.1715,15567.66
343.3506,15594.815
343.5296,15528.62
343.7087,15475.6833
343.8878,15444.2883
344.0668,15425.38
344.2458,15406.6983
344.4248,15374.385
344.6037,15365.1517
344.7827,15365.7867
344.9616,15343.055
345.1405,15343.4067
345.3194,15351.4767
345.4982,15318.085
345.6771,15291.0767
345.8559,15289.8467
346.0347,15281.5383
346.2135,15257.0033
346.3923,15262.3483
346.571,15258.9767
346.7498,15218.1983
346.9285,15230.52
347.1071,15210.725
347.2859,15161.71
347.4645,15180.7633
347.6431,15197.52
347.8217,15223.0333
348.0003,15252.1033
348.1789,15223.3133
348.3574,15138.5567
348.5359,15088.0217
348.7145,15050.4933
348.893,15053.085
349.0714,15050.3383
349.2499,15009.5483
349.4283,14968.155
349.6068,14928.39
349.7852,14906.82
349.9635,14913.4667
350.1419,14918.015
350.3202,14895.2383
350.4985,14856.3217
350.6768,14829.2283
350.8551,14811.03
351.0334,14796.4233
351.2116,14762.2933
351.3898,14769.095
351.568,14753.135
351.7462,14757.2233
351.9243,14743.6883
352.1025,14708.4583
352.2806,14685.5683
352.4587,14672.8117
352.6368,14656.1283
352.8148,14627.1633
352.9929,14596.7983
353.1709,14597.055
353.3489,14587.4917
353.5268,14558.135
353.7048,14532.8267
353.8828,14512.175
354.0607,14489.36
354.2386,14482.885
354.4165,14458.9383
354.5943,14441.1233
354.7722,14432.67
354.95,14446.5917
355.1278,14444.5433
355.3056,14408.9067
355.4833,14347.3
355.6611,14298.56
355.8388,14259.61
356.0165,14233.1233
356.1942,14248.54
356.3719,14281.87
356.5495,14267.15
356.7271,14233.8817
356.9047,14232.5133
357.0823,14224.1883
357.2599,14219.8633
357.4374,14206.3433
357.6149,14165.0383
357.7924,14116.795
357.9699,14100.1917
358.1474,14083.2467
358.3248,14040.05
358.5023,14015.4567
358.6797,13977.7867
358.8571,13951.4417
359.0344,13948.6183
359.2118,13912.0417
359.3891,13888.4083
359.5664,13873.64
359.7437,13859.3833
359.9209,13818.2567
360.0982,13778.5017
360.2754,13747.6267
360.4526,13757.0967
360.6298,13763.5517
360.807,13754.62
360.9841,13732.4083
361.1613,13692.55
361.3383,13697.1617
361.5154,13704.6167
361.6925,13684.2333
361.8695,13655.9883
362.0466,13622.7183
362.2236,13615.48
362.4005,13601.7767
362.5775,13593.7983
362.7545,13533.9067
362.9314,13493.4283
363.1083,13502.4383
363.2852,13506.5083
363.462,13501.6483
363.6389,13477.9767
363.8157,13465.4717
363.9925,13423.9433
364.1693,13418.7333
364.346,13376.2067
364.5228,13362.2183
364.6996,13380.2483
364.8762,13376.7817
365.0529,13383.91
365.2296,13367.1367
365.4062,13370.77
365.5829,13365.0617
365.7595,13318.7017
365.9361,13325.2933
366.1126,13319.77
366.2892,13340.14
366.4657,13494.3867
366.6422,13666.73
366.8186,13635.4383
366.9951,13694.8
367.1716,13659.3883
367.348,13571.19
367.5244,13635.62
367.7008,13679.5433
367.8772,13708.8533
368.0535,13497.0983
368.2298,13424.8
368.4061,13559.47
368.5824,13482.76
368.7586,13523.505
368.9349,13611.74
369.1111,13518.8367
369.2873,13391.38
369.4635,13368.2917
369.6396,13444.8
369.8158,13317.8317
369.9919,13254.0317
370.168,13242.945
370.3441,13279.3
370.5202,13198.665
370.6962,13104.0283
370.8722,13055.01
371.0482,13056.3883
371.2242,13089.27
371.4002,13176.6583
371.5761,13248.0117
371.752,13155.0533
371.9279,13144.2467
372.1038,13173.675
372.2796,13136.0133
372.4555,13096.14
372.6313,13147.24
372.8071,13104.5217
372.9829,13045.405
373.1586,13032.6683
373.3344,13083.475
373.5101,13039.98
373.6858,13036.915
373.8615,13005.47
374.0371,13004.9
374.2127,13101.995
374.3884,13160.01
374.564,13091.3983
374.7395,13047.1517
374.9151,13074.26
375.0906,13223.2867
375.2661,13406.6233
375.4416,13330.0833
375.6171,13351.6033
375.7925,13488.43
375.968,13541.1333
376.1434,13431.8533
376.3188,13274.8633
376.4941,13231.0433
376.6695,13279.75
376.8448,13339.3867
377.0201,13409.13
377.1954,13343.5133
377.3707,13393.39
377.5459,13460.5583
377.7212,13524.6033
377.8964,13847.41
378.0715,14094.125
378.2467,13848.1017
378.4218,13873.4233
378.597,13858.305
378.7721,13604.7083
378.9472,13695.73
379.1222,13749.9067
379.2973,13952.49
379.4723,14428.695
379.6473,14623.34
379.8223,14359.9617
379.9972,13927.6467
380.1722,13767.115
380.3471,13689.6683
380.522,13743.835
380.6969,13673.2183
380.8717,13904.78
381.0466,13957.9183
381.2214,13714.4833
381.3962,13659.0517
381.571,13527.9217
381.7457,13442.5083
381.9204,13530.3067
382.0952,13553.96
382.2699,13561.4733
382.4445,13975.0733
382.6192,14051.9033
382.7938,14311.7967
382.9685,14664.2083
383.1431,14419.0783
383.3176,13915.5717
383.4922,13685.7717
383.6667,13667.3783
383.8412,13681.195
384.0157,13555.6983
384.1902,13577.6917
384.3646,13762.0133
384.5391,13780.895
384.7134,13734.39
384.8878,13859.095
385.0622,14144.7
385.2365,14198.53
385.4109,13775.0267
385.5852,13608.4133
385.7594,13645.1433
385.9337,13721.1417
386.1079,13838.99
386.2822,14032.8683
386.4564,14249.06
386.6306,13964.8783
386.8047,13910.81
386.9789,14176.3083
387.153,14142.4367
387.3271,14573.5233
387.5012,14654.7417
387.6752,14776.715
387.8492,15215.7233
388.0233,15186.3967
388.1972,14762.935
388.3712,14874.8433
388.5452,14813.2767
388.7191,14887.9183
388.893,15238.1767
389.0669,15480.6783
389.2408,14820.3233
389.4146,14161.5383
389.5884,13808.7867
389.7623,13543.3833
389.9361,13529.9417
390.1098,13591.3633
390.2835,13753.5817
390.4573,13730.0467
390.631,13645.6817
390.8047,13814.3067
390.9784,14060.7333
391.152,13923.475
391.3256,13912.5833
391.4992,14124.745
391.6728,13963.005
391.8464,13910.4867
392.0199,14307.615
392.1934,14456.2167
392.3669,14425.5433
392.5403,14844.7917
392.7138,14817.5033
392.8873,15173.24
393.0607,15526.18
393.2341,15912.8967
393.4074,16002.4067
393.5808,15449.6633
393.7542,14792.2567
393.9274,14818.465
394.1007,14634.3833
394.274,14699.07
394.4472,14807.695
394.6205,14742.0033
394.7937,15235.7517
394.9668,15663.6933
395.14,15455.9133
395.3131,14942.4217
395.4863,14458.0683
395.6594,14376.8633
395.8325,14321.6617
396.0055,14173.7133
396.1786,14279.1
396.3516,14328.6017
396.5246,14345.5217
396.6975,14199.4517
396.8705,14129.445
397.0434,14725.2717
397.2163,14486.81
397.3892,14175.3867
397.5621,14438.9333
397.735,14740.3983
397.9077,15128.925
398.0806,15543.5967
398.2534,15014.1317
398.4261,15210.3433
398.5989,15337.4067
398.7716,16227.615
398.9443,16148.935
399.117,15765.1217
399.2896,15300.9717
399.4623,15161.6783
399.6349,15066.9083
399.8075,14913.0583
399.9801,14567.7117
400.1526,14601.1167
400.3252,14323.8133
400.4977,13822.1317
400.6702,13741.3717
400.8427,13689.6733
401.0151,13853.4983
401.1875,13965.9867
401.36,13897.285
401.5323,14016.7433
401.7047,13792.415
401.877,13644.72
402.0494,13579.765
402.2216,13657.235
402.394,13997.6133
402.5662,13928.9683
402.7385,13846.205
402.9107,13802.1633
403.0829,13795.8467
403.2551,13878.0883
403.4272,13732.6783
403.5994,13700.9333
403.7715,13811.6683
403.9436,14111.1733
404.1156,14023.4867
