Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-12 09:41:51.713562
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1488.5617
218.2508,1516.6583
218.442,1545.3183
218.6332,1577.2583
218.8244,1607.5283
219.0156,1640.5367
219.2067,1674.3783
219.3979,1708.6817
219.589,1745.5017
219.7801,1781.9333
219.9712,1819.785
220.1623,1858.335
220.3533,1900.4033
220.5444,1942.4317
220.7354,1985.7583
220.9264,2028.4833
221.1174,2076.845
221.3083,2124.2767
221.4993,2169.4417
221.6902,2216.0867
221.8812,2267.6183
222.0721,2320.2983
222.263,2373.07
222.4538,2428.8117
222.6447,2484.4667
222.8355,2542.7583
223.0264,2600.61
223.2172,2658.5733
223.408,2720.9483
223.5987,2782.8633
223.7895,2846.9567
223.9802,2912.9933
224.1709,2978.4367
224.3616,3048.0783
224.5524,3116.9333
224.743,3189.1433
224.9337,3259.4717
225.1243,3336.7333
225.315,3410.89
225.5056,3483.535
225.6962,3562.755
225.8867,3640.9117
226.0773,3719.7267
226.2678,3800.5033
226.4584,3881.9867
226.6489,3965.2117
226.8394,4043.4167
227.0298,4130.5333
227.2203,4220.3417
227.4108,4315.2483
227.6012,4407.1117
227.7916,4496.2517
227.982,4586.24
228.1723,4675.7417
228.3627,4771.2083
228.5531,4862.8067
228.7434,4957.3733
228.9337,5053.3733
229.124,5154.1817
229.3143,5255.635
229.5045,5361.6717
229.6948,5471.1817
229.885,5580.2517
230.0752,5693.125
230.2654,5805.135
230.4556,5916.8217
230.6457,6022.7
230.8358,6131.9117
231.026,6243.725
231.2161,6355.0717
231.4062,6470.8033
231.5963,6581.4283
231.7863,6695.1417
231.9764,6819.6033
232.1664,6942.0783
232.3564,7066.5067
232.5464,7189.1
232.7364,7313.14
232.9263,7432.22
233.1163,7562.0383
233.3062,7690.325
233.4961,7826.145
233.686,7951.4717
233.8758,8068.6183
234.0657,8184.7167
234.2555,8315.6117
234.4454,8446.6617
234.6352,8574.0617
234.825,8702.05
235.0147,8824.2133
235.2045,8952.34
235.3942,9074.15
235.5839,9202.27
235.7737,9326.0783
235.9633,9450.2133
236.153,9590.0283
236.3427,9720.7217
236.5323,9849.545
236.7219,9972.4567
236.9115,10084.1783
237.1011,10198.9683
237.2907,10331.7217
237.4803,10459.795
237.6698,10580.7217
237.8593,10705.585
238.0488,10830.7133
238.2383,10954.88
238.4278,11077.36
238.6172,11212.9133
238.8066,11339.9333
238.9961,11465.5067
239.1855,11600.8667
239.3748,11724.1183
239.5642,11838.6933
239.7536,11966.3033
239.9429,12089.4583
240.1322,12200.3017
240.3215,12318.9783
240.5108,12441.2333
240.7001,12567.2367
240.8893,12685.3317
241.0786,12801.645
241.2677,12915.375
241.457,13043.975
241.6461,13137.845
241.8353,13242.0
242.0244,13343.765
242.2136,13445.78
242.4027,13549.3683
242.5918,13651.1417
242.7809,13752.6283
242.9699,13822.645
243.159,13882.2133
243.348,14004.495
243.537,14139.3017
243.726,14252.735
243.915,14358.0183
244.1039,14455.0033
244.2929,14542.2083
244.4818,14578.7283
244.6707,14659.2
244.8596,14785.7983
245.0485,14911.6417
245.2373,15039.5217
245.4262,15159.645
245.615,15260.5133
245.8038,15351.8167
245.9926,15451.5083
246.1814,15558.43
246.3701,15603.0283
246.5589,15612.5217
246.7476,15688.1133
246.9363,15823.9217
247.1249,15944.5883
247.3136,16058.1867
247.5023,16164.88
247.6909,16278.94
247.8795,16373.0433
248.0681,16488.0233
248.2567,16582.5783
248.4453,16680.8217
248.6338,16776.3767
248.8224,16845.0767
249.0109,16843.63
249.1994,16883.5733
249.3878,17006.4817
249.5763,17122.245
249.7648,17232.0867
249.9532,17330.2717
250.1416,17439.9533
250.33,17556.7833
250.5183,17667.4983
250.7067,17757.68
250.8951,17844.7817
251.0834,17923.4217
251.2717,18004.4267
251.46,18079.2817
251.6483,18159.5417
251.8365,18228.9667
252.0247,18240.1817
252.213,18289.6517
252.4012,18373.1817
252.5894,18500.4117
252.7775,18586.69
252.9657,18663.6283
253.1538,18758.6033
253.3419,18838.7517
253.53,18900.1967
253.7181,18972.9267
253.9062,19053.6417
254.0942,19124.2483
254.2823,19177.7533
254.4703,19229.2317
254.6583,19290.6417
254.8463,19356.7883
255.0342,19401.445
255.2222,19448.515
255.4101,19482.5917
255.598,19483.8317
255.7859,19538.7317
255.9738,19632.81
256.1616,19729.0083
256.3495,19824.0167
256.5373,19894.7967
256.7251,20004.615
256.9129,20074.9267
257.1006,20146.7467
257.2884,20224.1133
257.4761,20314.105
257.6638,20372.23
257.8515,20418.965
258.0392,20465.9617
258.2269,20508.2967
258.4146,20551.9233
258.6022,20605.79
258.7898,20632.365
258.9774,20664.5267
259.165,20721.5233
259.3525,20780.95
259.5401,20804.9433
259.7276,20857.535
259.9151,20910.8917
260.1026,20954.2833
260.2901,21011.195
260.4776,21068.765
260.665,21155.0617
260.8524,21231.6333
261.0398,21308.9283
261.2272,21352.3733
261.4146,21370.4283
261.6019,21418.8417
261.7893,21474.7167
261.9766,21517.58
262.1639,21566.0533
262.3512,21577.0317
262.5384,21592.5883
262.7257,21611.4517
262.9129,21642.1783
263.1001,21664.5767
263.2873,21715.7733
263.4745,21748.6167
263.6617,21737.2867
263.8488,21769.4467
264.0359,21801.95
264.2231,21824.15
264.4101,21852.8583
264.5972,21882.6867
264.7842,21911.0083
264.9713,21929.37
265.1583,21941.015
265.3453,21970.3433
265.5323,22002.4917
265.7193,22035.1267
265.9062,22076.24
266.0931,22098.9417
266.2801,22108.2733
266.4669,22143.89
266.6538,22176.3133
266.8407,22210.9383
267.0276,22206.1917
267.2143,22204.0767
267.4012,22227.67
267.588,22201.55
267.7747,22208.8533
267.9615,22217.8417
268.1482,22219.4433
268.3349,22233.2467
268.5217,22243.7333
268.7083,22218.6233
268.895,22218.7533
269.0817,22242.0467
269.2682,22248.22
269.4549,22223.6767
269.6415,22180.54
269.8281,22176.9233
270.0146,22200.1717
270.2012,22216.5033
270.3877,22236.2533
270.5742,22239.82
270.7607,22239.07
270.9472,22232.2567
271.1336,22228.4367
271.32,22213.9967
271.5065,22201.92
271.6929,22200.235
271.8792,22220.7433
272.0656,22217.9567
272.252,22226.9583
272.4383,22228.4167
272.6246,22215.975
272.8109,22206.7883
272.9972,22246.3817
273.1835,22261.7467
273.3697,22278.7367
273.5559,22284.8733
273.7421,22286.785
273.9283,22279.29
274.1145,22274.8533
274.3007,22271.465
274.4868,22283.0367
274.6729,22313.115
274.859,22316.2483
275.0451,22310.5533
275.2311,22252.8267
275.4172,22265.4433
275.6032,22279.8833
275.7892,22297.395
275.9752,22297.7133
276.1612,22317.09
276.3472,22292.7867
276.5331,22283.495
276.719,22281.015
276.9049,22282.4567
277.0908,22261.5783
277.2767,22251.7517
277.4625,22258.6867
277.6484,22245.0267
277.8342,22223.3717
278.02,22216.7583
278.2057,22226.7767
278.3915,22253.13
278.5772,22248.0467
278.763,22215.6433
278.9487,22230.9217
279.1343,22248.45
279.32,22232.6617
279.5057,22199.0583
279.6913,22135.135
279.877,22118.2017
280.0625,22111.9183
280.2481,22073.4567
280.4337,22046.5033
280.6192,22068.2717
280.8048,22081.615
280.9903,22053.7767
281.1758,22017.855
281.3612,21980.1533
281.5467,21969.8
281.7321,21987.8783
281.9175,21990.6117
282.1029,21977.0533
282.2884,21970.235
282.4737,21931.3067
282.6591,21896.5467
282.8444,21887.6733
283.0297,21874.3217
283.215,21872.0817
283.4002,21858.5683
283.5855,21818.8367
283.7707,21755.5233
283.956,21721.505
284.1412,21701.9483
284.3264,21704.4483
284.5115,21724.7333
284.6967,21729.5983
284.8818,21691.9433
285.0669,21647.2783
285.252,21634.9483
285.4371,21626.6967
285.6222,21590.4567
285.8072,21559.4567
285.9922,21535.7533
286.1772,21537.0083
286.3622,21540.215
286.5472,21504.5567
286.7321,21460.0683
286.9171,21472.4833
287.102,21464.4133
287.2869,21472.5433
287.4717,21498.2217
287.6566,21486.595
287.8415,21472.2083
288.0263,21452.9717
288.2111,21397.7083
288.3959,21343.1533
288.5806,21333.155
288.7654,21332.4367
288.9501,21367.3217
289.1348,21366.5683
289.3195,21355.48
289.5042,21349.4783
289.6889,21360.7883
289.8735,21301.53
290.0581,21272.875
290.2428,21221.8233
290.4273,21210.6533
290.6119,21222.03
290.7965,21205.99
290.981,21192.8083
291.1655,21175.7417
291.35,21107.245
291.5345,21062.7517
291.719,21054.3567
291.9034,21054.285
292.0878,21072.3683
292.2722,21054.2483
292.4566,21020.7717
292.641,21018.9417
292.8253,21004.1933
293.0096,20971.4417
293.194,20967.7533
293.3783,20955.2167
293.5626,20956.41
293.7468,20948.1517
293.9311,20939.6733
294.1153,20892.0733
294.2995,20813.9333
294.4837,20760.9833
294.6678,20716.6833
294.852,20683.4833
295.0361,20682.7133
295.2202,20677.73
295.4043,20680.87
295.5884,20659.4267
295.7725,20635.3267
295.9565,20612.92
296.1405,20552.0783
296.3246,20519.515
296.5085,20538.64
296.6925,20553.8783
296.8764,20536.57
297.0603,20506.3983
297.2443,20476.43
297.4282,20433.59
297.612,20390.5617
297.7959,20348.245
297.9797,20317.8167
298.1635,20274.0783
298.3474,20293.5917
298.5311,20300.7817
298.7149,20256.3867
298.8987,20193.6517
299.0823,20160.0833
299.2661,20113.0033
299.4498,20038.0667
299.6334,20028.6783
299.8171,20021.0483
300.0007,19998.855
300.1843,19980.8183
300.368,19955.1983
300.5515,19925.7333
300.7351,19903.7233
300.9186,19885.65
301.1021,19843.135
301.2857,19826.9467
301.4691,19808.4033
301.6526,19808.2667
301.8361,19767.3733
302.0195,19725.375
302.2029,19698.8883
302.3863,19686.7317
302.5697,19643.1333
302.753,19632.3033
302.9364,19634.7333
303.1197,19640.61
303.303,19615.6783
303.4863,19571.2433
303.6696,19500.1717
303.8528,19444.3017
304.036,19417.0967
304.2192,19414.86
304.4024,19390.905
304.5856,19350.6867
304.7688,19329.62
304.9519,19319.9217
305.135,19288.4383
305.3181,19252.7167
305.5012,19234.135
305.6842,19223.93
305.8673,19199.5183
306.0504,19157.71
306.2333,19101.7233
306.4163,19080.2483
306.5993,19052.5817
306.7822,19034.6983
306.9652,19016.1183
307.1481,18976.7083
307.331,18945.9383
307.5139,18913.8017
307.6967,18870.0367
307.8796,18831.5267
308.0624,18805.1633
308.2452,18764.4167
308.428,18735.4
308.6107,18720.915
308.7935,18688.8267
308.9762,18662.8067
309.1589,18644.97
309.3416,18614.2383
309.5243,18577.4817
309.7069,18549.475
309.8896,18515.1117
310.0721,18485.9717
310.2548,18470.4917
310.4373,18448.9783
310.6199,18443.5283
310.8024,18407.235
310.985,18390.1733
311.1674,18343.23
311.3499,18289.3667
311.5324,18275.5883
311.7148,18281.0267
311.8973,18241.5717
312.0797,18216.0567
312.2621,18203.8383
312.4445,18176.485
312.6268,18140.1067
312.8091,18120.1633
312.9915,18067.9683
313.1738,18036.6733
313.356,17994.085
313.5383,17951.055
313.7206,17934.57
313.9027,17900.46
314.085,17875.9667
314.2672,17860.0783
314.4493,17845.5983
314.6314,17836.0667
314.8136,17827.3017
314.9957,17791.4167
315.1778,17745.1767
315.3598,17723.4233
315.5419,17712.0967
315.724,17698.955
315.9059,17672.0733
316.088,17648.5
316.2699,17653.035
316.4519,17630.8917
316.6338,17588.8883
316.8157,17526.1067
316.9977,17499.4033
317.1795,17502.51
317.3614,17499.55
317.5432,17485.8417
317.7251,17451.6317
317.9069,17399.6933
318.0887,17380.465
318.2704,17353.03
318.4522,17331.8233
318.6339,17327.8117
318.8156,17340.4317
318.9973,17316.7833
319.179,17312.135
319.3607,17314.575
319.5423,17307.965
319.7239,17288.7983
319.9055,17260.4417
320.0871,17241.815
320.2687,17220.0183
320.4502,17198.2333
320.6317,17162.9833
320.8132,17164.395
320.9947,17147.4183
321.1761,17142.7717
321.3576,17133.3717
321.5391,17121.52
321.7205,17108.8883
321.9019,17076.1533
322.0832,17034.15
322.2646,17000.5767
322.4459,16974.755
322.6272,16949.3383
322.8085,16923.24
322.9898,16906.53
323.1711,16877.2717
323.3523,16853.2717
323.5335,16837.8817
323.7147,16866.7433
323.8959,16896.7383
324.0771,16891.7133
324.2582,16866.085
324.4393,16847.1917
324.6204,16846.1017
324.8015,16832.2283
324.9826,16837.5583
325.1637,16863.5517
325.3447,16850.5467
325.5257,16840.5967
325.7067,16828.4283
325.8877,16783.4867
326.0686,16734.4783
326.2496,16701.2217
326.4305,16667.7617
326.6114,16654.3867
326.7922,16657.0767
326.9731,16656.955
327.1539,16642.82
327.3347,16636.41
327.5155,16632.795
327.6963,16651.25
327.8771,16647.615
328.0578,16604.595
328.2385,16545.5583
328.4193,16527.8283
328.5999,16506.9267
328.7806,16481.035
328.9613,16485.0283
329.1419,16478.47
329.3225,16478.5517
329.5031,16446.0117
329.6837,16417.3917
329.8642,16394.4717
330.0447,16375.6717
330.2252,16353.4367
330.4057,16316.1467
330.5862,16298.98
330.7667,16296.7967
330.9471,16327.66
331.1275,16325.3317
331.3079,16263.7267
331.4883,16235.835
331.6687,16236.86
331.849,16207.6183
332.0293,16178.355
332.2096,16157.0567
332.3899,16150.3217
332.5702,16157.4367
332.7504,16165.65
332.9306,16164.5833
333.1108,16130.2017
333.291,16091.4233
333.4712,16087.555
333.6514,16091.4683
333.8315,16075.89
334.0116,16063.125
334.1917,16059.7233
334.3717,16059.0867
334.5518,16066.2133
334.7318,16039.47
334.9119,16024.6283
335.0918,16020.1483
335.2718,16015.1967
335.4518,16011.09
335.6317,15994.8433
335.8116,15991.7883
335.9915,15987.5033
336.1714,15932.3783
336.3513,15914.9167
336.5311,15922.6383
336.7109,15931.64
336.8907,15901.5683
337.0705,15848.3333
337.2502,15794.1933
337.43,15778.74
337.6097,15745.1667
337.7894,15728.94
337.9691,15730.6467
338.1488,15734.5083
338.3284,15736.9067
338.508,15750.5067
338.6877,15752.6017
338.8672,15735.19
339.0468,15701.4433
339.2263,15673.5983
339.4059,15670.5533
339.5854,15712.3633
339.7649,15694.1267
339.9443,15672.58
340.1238,15672.4117
340.3032,15668.195
340.4826,15665.0217
340.662,15630.2733
340.8414,15584.9133
341.0207,15595.2
341.2001,15605.925
341.3794,15600.5633
341.5587,15628.5583
341.738,15624.5067
341.9172,15583.26
342.0965,15565.5733
342.2757,15508.4317
342.4549,15446.7017
342.6341,15453.845
342.8132,15445.105
342.9923,15481.1433
343.1715,15520.6417
343.3506,15548.145
343.5296,15482.0983
343.7087,15428.275
343.8878,15400.0217
344.0668,15378.1
344.2458,15364.2183
344.4248,15330.405
344.6037,15319.9217
344.7827,15321.195
344.9616,15297.01
345.1405,15295.0633
345.3194,15302.6083
345.4982,15270.7817
345.6771,15244.685
345.8559,15239.38
346.0347,15233.935
346.2135,15209.385
346.3923,15213.5883
346.571,15209.18
346.7498,15171.6733
346.9285,15181.465
347.1071,15160.4017
347.2859,15113.42
347.4645,15131.065
347.6431,15147.4567
347.8217,15173.6
348.0003,15198.8067
348.1789,15172.195
348.3574,15087.585
348.5359,15037.6917
348.7145,14999.8783
348.893,15004.4983
349.0714,14999.8767
349.2499,14961.01
349.4283,14918.31
349.6068,14877.98
349.7852,14859.5067
349.9635,14864.8917
350.1419,14865.3633
350.3202,14841.2233
350.4985,14803.8683
350.6768,14777.37
350.8551,14760.31
351.0334,14745.5983
351.2116,14712.9533
351.3898,14717.1117
351.568,14703.4767
351.7462,14704.7917
351.9243,14689.35
352.1025,14656.6983
352.2806,14635.07
352.4587,14623.2767
352.6368,14606.375
352.8148,14577.8467
352.9929,14542.4783
353.1709,14543.6583
353.3489,14535.5233
353.5268,14507.72
353.7048,14479.1467
353.8828,14462.8267
354.0607,14437.3067
354.2386,14429.7917
354.4165,14408.465
354.5943,14389.965
354.7722,14380.1217
354.95,14394.6933
355.1278,14390.79
355.3056,14351.5883
355.4833,14294.6417
355.6611,14246.13
355.8388,14209.9217
356.0165,14181.9983
356.1942,14196.065
356.3719,14228.1833
356.5495,14211.625
356.7271,14182.895
356.9047,14180.3333
357.0823,14172.67
357.2599,14169.5
357.4374,14153.985
357.6149,14111.8867
357.7924,14065.5117
357.9699,14046.1433
358.1474,14031.8433
358.3248,13989.2633
358.5023,13963.6733
358.6797,13924.33
358.8571,13901.355
359.0344,13896.5883
359.2118,13858.0
359.3891,13836.395
359.5664,13821.3367
359.7437,13808.0683
359.9209,13765.215
360.0982,13725.4267
360.2754,13691.2017
360.4526,13704.2383
360.6298,13710.51
360.807,13703.82
360.9841,13680.045
361.1613,13639.7367
361.3383,13647.36
361.5154,13654.1833
361.6925,13629.7633
361.8695,13602.695
362.0466,13570.5467
362.2236,13562.9833
362.4005,13548.6317
362.5775,13540.7467
362.7545,13478.7467
362.9314,13440.4717
363.1083,13448.6217
363.2852,13457.1667
363.462,13448.9183
363.6389,13426.91
363.8157,13413.9417
363.9925,13371.4233
364.1693,13367.2
364.346,13325.4333
364.5228,13308.07
364.6996,13326.38
364.8762,13323.5367
365.0529,13332.0183
365.2296,13315.1233
365.4062,13318.0
365.5829,13309.945
365.7595,13265.74
365.9361,13271.8667
366.1126,13264.42
366.2892,13285.67
366.4657,13441.2917
366.6422,13611.6117
366.8186,13577.7967
366.9951,13641.2667
367.1716,13602.1283
367.348,13515.1533
367.5244,13581.7867
367.7008,13626.42
367.8772,13652.7883
368.0535,13441.6517
368.2298,13372.2033
368.4061,13505.92
368.5824,13425.9083
368.7586,13465.9467
368.9349,13558.44
369.1111,13461.9133
369.2873,13336.565
369.4635,13314.7517
369.6396,13388.955
369.8158,13262.5017
369.9919,13198.335
370.168,13188.4833
370.3441,13222.3183
370.5202,13140.85
370.6962,13048.2033
370.8722,13002.4367
371.0482,13004.955
371.2242,13034.825
371.4002,13123.3983
371.5761,13191.8533
371.752,13100.3917
371.9279,13089.62
372.1038,13121.9617
372.2796,13082.3483
372.4555,13043.3117
372.6313,13091.7183
372.8071,13048.4233
372.9829,12989.055
373.1586,12977.65
373.3344,13026.82
373.5101,12987.3567
373.6858,12982.6467
373.8615,12950.5767
374.0371,12953.5483
374.2127,13048.1
374.3884,13104.8717
374.564,13034.61
374.7395,12994.6233
374.9151,13023.1867
375.0906,13171.6183
375.2661,13350.1917
375.4416,13272.8317
375.6171,13296.0933
375.7925,13432.8983
375.968,13484.4433
376.1434,13369.2517
376.3188,13217.9433
376.4941,13175.66
376.6695,13225.5067
376.8448,13282.5417
377.0201,13353.2033
377.1954,13287.18
377.3707,13337.27
377.5459,13402.6933
377.7212,13467.1567
377.8964,13792.6517
378.0715,14032.905
378.2467,13784.34
378.4218,13818.0483
378.597,13796.28
378.7721,13547.8317
378.9472,13638.555
379.1222,13696.055
379.2973,13898.2517
379.4723,14367.175
379.6473,14559.645
379.8223,14294.145
379.9972,13870.3167
380.1722,13712.8017
380.3471,13633.7767
380.522,13686.2467
380.6969,13616.8667
380.8717,13849.2283
381.0466,13896.415
381.2214,13654.065
381.3962,13601.5983
381.571,13470.9983
381.7457,13381.9367
381.9204,13473.495
382.0952,13496.6533
382.2699,13507.74
382.4445,13916.9717
382.6192,13995.135
382.7938,14255.9617
382.9685,14606.0833
383.1431,14352.4983
383.3176,13856.065
383.4922,13630.4767
383.6667,13612.9867
383.8412,13624.1617
384.0157,13500.6233
384.1902,13523.2817
384.3646,13707.9367
384.5391,13721.6033
384.7134,13677.08
384.8878,13801.495
385.0622,14086.895
385.2365,14137.53
385.4109,13713.2033
385.5852,13554.0483
385.7594,13589.035
385.9337,13666.255
386.1079,13782.2733
386.2822,13976.1567
386.4564,14187.8067
386.6306,13901.7967
386.8047,13857.4033
386.9789,14117.9467
387.153,14086.1017
387.3271,14518.0383
387.5012,14593.84
387.6752,14719.5967
387.8492,15156.07
388.0233,15122.4017
388.1972,14702.9033
388.3712,14820.0833
388.5452,14755.9283
388.7191,14831.71
388.893,15183.93
389.0669,15416.0367
389.2408,14754.325
389.4146,14099.7033
389.5884,13755.35
389.7623,13487.3467
389.9361,13472.575
390.1098,13535.5733
390.2835,13697.1633
390.4573,13676.055
390.631,13590.2183
390.8047,13761.8583
390.9784,14004.195
391.152,13866.7867
391.3256,13858.54
391.4992,14069.6583
391.6728,13902.5567
391.8464,13857.8267
392.0199,14254.26
392.1934,14395.6933
392.3669,14369.945
392.5403,14786.94
392.7138,14762.7733
392.8873,15117.3133
393.0607,15472.5
393.2341,15853.555
393.4074,15942.935
393.5808,15386.9717
393.7542,14740.025
393.9274,14767.4817
394.1007,14579.7267
394.274,14645.5133
394.4472,14746.9833
394.6205,14688.2017
394.7937,15180.2483
394.9668,15599.515
395.14,15386.1067
395.3131,14876.05
395.4863,14396.43
395.6594,14321.815
395.8325,14260.4433
396.0055,14117.6833
396.1786,14223.265
396.3516,14274.845
396.5246,14290.595
396.6975,14146.5933
396.8705,14081.47
397.0434,14675.8183
397.2163,14426.535
397.3892,14123.6083
397.5621,14387.0683
397.735,14686.2133
397.9077,15074.94
398.0806,15475.965
398.2534,14949.5383
398.4261,15151.83
398.5989,15281.0783
398.7716,16164.1167
398.9443,16078.945
399.117,15695.2083
399.2896,15234.655
399.4623,15101.2067
399.6349,15005.2167
399.8075,14846.3133
399.9801,14506.045
400.1526,14540.9783
400.3252,14258.855
400.4977,13762.5983
400.6702,13685.45
400.8427,13632.4417
401.0151,13799.2117
401.1875,13904.2383
401.36,13834.4317
401.5323,13955.01
401.7047,13731.5433
401.877,13587.7083
402.0494,13521.7067
402.2216,13602.1117
402.394,13937.6717
402.5662,13865.7233
402.7385,13785.2483
402.9107,13742.0083
403.0829,13738.2983
403.2551,13818.0683
403.4272,13671.4683
403.5994,13641.37
403.7715,13753.9117
403.9436,14048.0633
404.1156,13958.525
