Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-12 06:49:47.252268
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1474.0217
218.2508,1501.9783
218.442,1531.585
218.6332,1563.0433
218.8244,1592.3333
219.0156,1624.345
219.2067,1660.01
219.3979,1695.1733
219.589,1731.01
219.7801,1769.3783
219.9712,1807.4933
220.1623,1846.685
220.3533,1888.4517
220.5444,1929.55
220.7354,1971.4367
220.9264,2015.9633
221.1174,2063.1717
221.3083,2110.7867
221.4993,2157.905
221.6902,2204.2683
221.8812,2257.0883
222.0721,2309.7483
222.263,2362.8317
222.4538,2418.8683
222.6447,2476.0533
222.8355,2533.8933
223.0264,2593.185
223.2172,2652.3667
223.408,2714.595
223.5987,2778.135
223.7895,2841.845
223.9802,2907.35
224.1709,2973.8617
224.3616,3044.4417
224.5524,3114.1633
224.743,3185.8567
224.9337,3256.305
225.1243,3335.0483
225.315,3408.9517
225.5056,3481.1583
225.6962,3558.315
225.8867,3633.9383
226.0773,3704.6383
226.2678,3782.5017
226.4584,3874.4533
226.6489,3958.7217
226.8394,4035.945
227.0298,4127.615
227.2203,4222.5383
227.4108,4320.0667
227.6012,4412.455
227.7916,4500.82
227.982,4591.16
228.1723,4683.04
228.3627,4777.9567
228.5531,4872.1133
228.7434,4966.7867
228.9337,5063.65
229.124,5164.1617
229.3143,5264.795
229.5045,5374.395
229.6948,5482.5517
229.885,5594.635
230.0752,5706.6133
230.2654,5819.8833
230.4556,5930.6883
230.6457,6039.5533
230.8358,6149.0517
231.026,6262.5083
231.2161,6371.9717
231.4062,6488.19
231.5963,6600.56
231.7863,6714.0117
231.9764,6836.9967
232.1664,6961.9083
232.3564,7089.1583
232.5464,7211.4467
232.7364,7336.42
232.9263,7457.2517
233.1163,7585.0917
233.3062,7717.4133
233.4961,7854.5717
233.686,7981.915
233.8758,8096.18
234.0657,8214.455
234.2555,8347.645
234.4454,8479.4167
234.6352,8608.205
234.825,8736.16
235.0147,8859.0817
235.2045,8984.1367
235.3942,9110.66
235.5839,9240.0983
235.7737,9366.3283
235.9633,9488.0317
236.153,9629.8083
236.3427,9763.54
236.5323,9891.25
236.7219,10015.605
236.9115,10126.7483
237.1011,10244.5133
237.2907,10376.1267
237.4803,10504.6767
237.6698,10625.6883
237.8593,10753.365
238.0488,10876.18
238.2383,11004.565
238.4278,11127.9083
238.6172,11263.335
238.8066,11392.4683
238.9961,11518.8033
239.1855,11652.705
239.3748,11775.8683
239.5642,11893.3533
239.7536,12022.105
239.9429,12147.7017
240.1322,12259.5017
240.3215,12377.7683
240.5108,12499.3183
240.7001,12627.575
240.8893,12745.7067
241.0786,12862.3333
241.2677,12977.05
241.457,13106.6017
241.6461,13204.5933
241.8353,13304.9317
242.0244,13406.2683
242.2136,13509.4133
242.4027,13615.7033
242.5918,13718.0667
242.7809,13819.855
242.9699,13891.9483
243.159,13950.13
243.348,14075.0883
243.537,14212.04
243.726,14325.205
243.915,14432.3817
244.1039,14530.3667
244.2929,14618.215
244.4818,14651.1217
244.6707,14736.5633
244.8596,14860.9767
245.0485,14988.5483
245.2373,15119.0833
245.4262,15241.9217
245.615,15345.6733
245.8038,15436.145
245.9926,15534.9933
246.1814,15643.2783
246.3701,15688.1317
246.5589,15691.4633
246.7476,15769.4333
246.9363,15906.6983
247.1249,16030.3383
247.3136,16141.8683
247.5023,16253.9583
247.6909,16370.685
247.8795,16464.3183
248.0681,16575.7617
248.2567,16668.065
248.4453,16770.5983
248.6338,16864.0617
248.8224,16939.55
249.0109,16934.76
249.1994,16974.9533
249.3878,17095.89
249.5763,17213.7917
249.7648,17321.5067
249.9532,17425.5083
250.1416,17534.97
250.33,17653.33
250.5183,17761.7167
250.7067,17851.15
250.8951,17941.695
251.0834,18015.6967
251.2717,18094.51
251.46,18169.995
251.6483,18253.5617
251.8365,18324.685
252.0247,18335.72
252.213,18384.2033
252.4012,18468.5233
252.5894,18588.0217
252.7775,18674.1817
252.9657,18751.0533
253.1538,18847.5767
253.3419,18930.525
253.53,18993.4783
253.7181,19064.475
253.9062,19146.7983
254.0942,19216.2167
254.2823,19268.7233
254.4703,19317.5033
254.6583,19378.4817
254.8463,19447.3583
255.0342,19490.0367
255.2222,19540.0117
255.4101,19574.9267
255.598,19571.8867
255.7859,19625.785
255.9738,19718.1583
256.1616,19814.7333
256.3495,19909.5033
256.5373,19979.1983
256.7251,20086.505
256.9129,20154.3017
257.1006,20225.355
257.2884,20303.6717
257.4761,20388.7133
257.6638,20448.9067
257.8515,20489.61
258.0392,20537.8583
258.2269,20578.4417
258.4146,20623.875
258.6022,20683.66
258.7898,20708.8017
258.9774,20739.2183
259.165,20792.3233
259.3525,20843.5417
259.5401,20869.0867
259.7276,20917.7083
259.9151,20967.3517
260.1026,21009.9583
260.2901,21067.5783
260.4776,21127.2833
260.665,21218.4317
260.8524,21295.8567
261.0398,21373.0817
261.2272,21408.725
261.4146,21422.285
261.6019,21467.505
261.7893,21521.4167
261.9766,21563.8783
262.1639,21614.335
262.3512,21628.0983
262.5384,21642.2367
262.7257,21660.825
262.9129,21684.695
263.1001,21701.7217
263.2873,21747.1317
263.4745,21779.665
263.6617,21759.5283
263.8488,21792.4667
264.0359,21823.6117
264.2231,21845.8033
264.4101,21872.0333
264.5972,21900.195
264.7842,21928.1567
264.9713,21943.0767
265.1583,21950.9833
265.3453,21978.5533
265.5323,22010.3467
265.7193,22043.0417
265.9062,22085.3767
266.0931,22101.1633
266.2801,22110.16
266.4669,22140.9467
266.6538,22168.05
266.8407,22193.3183
267.0276,22183.4967
267.2143,22178.2433
267.4012,22201.3917
267.588,22176.8517
267.7747,22181.6767
267.9615,22186.9533
268.1482,22181.8867
268.3349,22192.9683
268.5217,22194.2467
268.7083,22171.8333
268.895,22168.39
269.0817,22197.6733
269.2682,22200.4433
269.4549,22177.9883
269.6415,22137.8167
269.8281,22130.565
270.0146,22157.6633
270.2012,22171.6017
270.3877,22186.4067
270.5742,22185.54
270.7607,22182.955
270.9472,22178.375
271.1336,22163.9733
271.32,22151.2333
271.5065,22133.9667
271.6929,22132.465
271.8792,22150.2767
272.0656,22147.8033
272.252,22154.9367
272.4383,22156.4583
272.6246,22138.7
272.8109,22128.465
272.9972,22163.9767
273.1835,22177.165
273.3697,22191.1183
273.5559,22196.1033
273.7421,22197.6017
273.9283,22187.3917
274.1145,22174.69
274.3007,22168.13
274.4868,22173.1467
274.6729,22200.2683
274.859,22203.41
275.0451,22195.9683
275.2311,22131.595
275.4172,22142.3117
275.6032,22158.2983
275.7892,22174.6317
275.9752,22175.0183
276.1612,22194.44
276.3472,22171.9567
276.5331,22157.9733
276.719,22153.6583
276.9049,22148.4817
277.0908,22128.37
277.2767,22118.05
277.4625,22124.5667
277.6484,22110.655
277.8342,22079.3633
278.02,22067.2717
278.2057,22077.1717
278.3915,22100.8367
278.5772,22094.5583
278.763,22055.4483
278.9487,22073.8583
279.1343,22082.205
279.32,22068.6267
279.5057,22037.54
279.6913,21975.7717
279.877,21957.8583
280.0625,21949.8733
280.2481,21914.0283
280.4337,21882.2033
280.6192,21903.6383
280.8048,21918.995
280.9903,21893.1667
281.1758,21854.9467
281.3612,21814.585
281.5467,21800.635
281.7321,21818.1167
281.9175,21821.525
282.1029,21807.1567
282.2884,21800.1417
282.4737,21761.485
282.6591,21729.1217
282.8444,21718.8417
283.0297,21705.1883
283.215,21697.8383
283.4002,21683.3267
283.5855,21646.955
283.7707,21577.9767
283.956,21549.665
284.1412,21523.0967
284.3264,21527.9567
284.5115,21547.8367
284.6967,21549.2917
284.8818,21515.8817
285.0669,21463.735
285.252,21449.1683
285.4371,21442.77
285.6222,21406.6617
285.8072,21376.4017
285.9922,21352.1933
286.1772,21354.515
286.3622,21358.665
286.5472,21319.9417
286.7321,21275.7167
286.9171,21284.8333
287.102,21275.7217
287.2869,21285.5767
287.4717,21311.6083
287.6566,21296.3917
287.8415,21284.88
288.0263,21267.6417
288.2111,21213.065
288.3959,21158.5833
288.5806,21141.6
288.7654,21140.6483
288.9501,21178.15
289.1348,21174.8733
289.3195,21163.3067
289.5042,21159.19
289.6889,21172.705
289.8735,21114.8517
290.0581,21084.2333
290.2428,21031.9067
290.4273,21024.835
290.6119,21035.3167
290.7965,21015.005
290.981,21004.14
291.1655,20985.1033
291.35,20920.645
291.5345,20873.08
291.719,20867.4783
291.9034,20866.065
292.0878,20883.1783
292.2722,20862.3483
292.4566,20828.2133
292.641,20826.9783
292.8253,20812.1
293.0096,20782.24
293.194,20781.6567
293.3783,20769.7517
293.5626,20771.3767
293.7468,20759.995
293.9311,20748.9017
294.1153,20702.5483
294.2995,20623.8167
294.4837,20574.145
294.6678,20524.7033
294.852,20498.325
295.0361,20496.5917
295.2202,20494.4767
295.4043,20499.9967
295.5884,20477.155
295.7725,20458.9233
295.9565,20428.54
296.1405,20368.24
296.3246,20336.86
296.5085,20355.4233
296.6925,20372.1283
296.8764,20358.2567
297.0603,20331.505
297.2443,20301.4367
297.4282,20261.785
297.612,20213.0983
297.7959,20171.7267
297.9797,20140.2283
298.1635,20093.8917
298.3474,20112.2683
298.5311,20125.83
298.7149,20074.8067
298.8987,20018.9233
299.0823,19989.8017
299.2661,19941.8283
299.4498,19871.345
299.6334,19859.0417
299.8171,19853.6717
300.0007,19830.35
300.1843,19804.4967
300.368,19782.53
300.5515,19754.7317
300.7351,19738.085
300.9186,19720.4533
301.1021,19682.2933
301.2857,19668.895
301.4691,19651.7533
301.6526,19650.7283
301.8361,19604.8483
302.0195,19562.64
302.2029,19537.3067
302.3863,19519.6583
302.5697,19483.4217
302.753,19477.415
302.9364,19478.845
303.1197,19489.24
303.303,19466.29
303.4863,19418.8117
303.6696,19346.35
303.8528,19295.265
304.036,19266.6583
304.2192,19263.6417
304.4024,19238.8717
304.5856,19197.8167
304.7688,19177.725
304.9519,19169.14
305.135,19138.405
305.3181,19109.5517
305.5012,19087.7183
305.6842,19079.2467
305.8673,19057.795
306.0504,19013.72
306.2333,18956.7767
306.4163,18937.3467
306.5993,18904.4533
306.7822,18892.0117
306.9652,18875.775
307.1481,18834.4067
307.331,18806.5867
307.5139,18773.445
307.6967,18734.1183
307.8796,18696.2
308.0624,18665.635
308.2452,18630.3983
308.428,18596.07
308.6107,18584.0767
308.7935,18553.23
308.9762,18527.7483
309.1589,18510.6367
309.3416,18481.8933
309.5243,18447.55
309.7069,18421.1333
309.8896,18384.8233
310.0721,18355.6817
310.2548,18338.98
310.4373,18318.79
310.6199,18314.3067
310.8024,18276.1733
310.985,18257.62
311.1674,18211.4633
311.3499,18159.5033
311.5324,18148.6283
311.7148,18153.495
311.8973,18117.5467
312.0797,18089.8783
312.2621,18076.2633
312.4445,18047.7133
312.6268,18014.5033
312.8091,17994.8533
312.9915,17944.5367
313.1738,17912.1817
313.356,17866.6083
313.5383,17826.8633
313.7206,17810.9433
313.9027,17776.2067
314.085,17752.2333
314.2672,17736.5567
314.4493,17723.14
314.6314,17716.7983
314.8136,17708.9517
314.9957,17667.28
315.1778,17622.9583
315.3598,17602.9117
315.5419,17592.7933
315.724,17579.275
315.9059,17555.5667
316.088,17533.435
316.2699,17537.3567
316.4519,17515.0667
316.6338,17473.2717
316.8157,17410.3767
316.9977,17380.69
317.1795,17382.5583
317.3614,17377.25
317.5432,17365.84
317.7251,17331.2683
317.9069,17282.9133
318.0887,17264.0883
318.2704,17236.73
318.4522,17216.845
318.6339,17209.3617
318.8156,17223.115
318.9973,17197.7783
319.179,17198.0317
319.3607,17200.69
319.5423,17195.1467
319.7239,17175.1433
319.9055,17142.1933
320.0871,17124.1317
320.2687,17104.245
320.4502,17076.9583
320.6317,17044.6117
320.8132,17042.0967
320.9947,17027.44
321.1761,17025.2717
321.3576,17016.2983
321.5391,17007.0833
321.7205,16993.7567
321.9019,16954.545
322.0832,16913.1683
322.2646,16881.28
322.4459,16857.555
322.6272,16829.835
322.8085,16805.8083
322.9898,16794.7483
323.1711,16763.3833
323.3523,16737.16
323.5335,16724.8217
323.7147,16751.5983
323.8959,16778.4767
324.0771,16773.175
324.2582,16744.2033
324.4393,16729.7217
324.6204,16727.6433
324.8015,16715.835
324.9826,16721.4733
325.1637,16745.6267
325.3447,16731.7767
325.5257,16721.3567
325.7067,16707.315
325.8877,16661.5767
326.0686,16608.59
326.2496,16579.34
326.4305,16548.2217
326.6114,16535.455
326.7922,16533.4717
326.9731,16535.5817
327.1539,16519.7933
327.3347,16512.8117
327.5155,16507.3333
327.6963,16528.3167
327.8771,16526.36
328.0578,16484.575
328.2385,16422.9067
328.4193,16406.4283
328.5999,16389.43
328.7806,16358.8817
328.9613,16363.7417
329.1419,16350.53
329.3225,16353.4783
329.5031,16317.4683
329.6837,16285.7417
329.8642,16266.2617
330.0447,16246.475
330.2252,16222.9667
330.4057,16190.7067
330.5862,16175.7467
330.7667,16177.325
330.9471,16205.3133
331.1275,16199.535
331.3079,16143.4583
331.4883,16112.1383
331.6687,16115.5033
331.849,16087.42
332.0293,16053.835
332.2096,16035.98
332.3899,16028.9633
332.5702,16034.935
332.7504,16039.8417
332.9306,16038.8733
333.1108,16005.115
333.291,15965.98
333.4712,15963.08
333.6514,15968.235
333.8315,15953.51
334.0116,15942.29
334.1917,15937.235
334.3717,15938.3717
334.5518,15942.0683
334.7318,15915.8733
334.9119,15904.7733
335.0918,15900.85
335.2718,15892.1433
335.4518,15884.6583
335.6317,15868.57
335.8116,15870.8967
335.9915,15869.6017
336.1714,15817.0833
336.3513,15796.9417
336.5311,15802.0367
336.7109,15808.8067
336.8907,15783.86
337.0705,15732.9367
337.2502,15679.6633
337.43,15660.6233
337.6097,15625.105
337.7894,15608.5483
337.9691,15610.7667
338.1488,15615.18
338.3284,15616.73
338.508,15629.0317
338.6877,15626.2133
338.8672,15608.1533
339.0468,15576.1133
339.2263,15550.0033
339.4059,15552.265
339.5854,15589.9133
339.7649,15569.4817
339.9443,15547.3017
340.1238,15542.855
340.3032,15541.69
340.4826,15538.1917
340.662,15505.7117
340.8414,15460.9217
341.0207,15473.0433
341.2001,15481.6233
341.3794,15478.27
341.5587,15509.0883
341.738,15500.6917
341.9172,15454.54
342.0965,15437.28
342.2757,15382.765
342.4549,15324.0883
342.6341,15327.7467
342.8132,15320.0
342.9923,15351.3667
343.1715,15392.6833
343.3506,15422.2683
343.5296,15354.9333
343.7087,15301.2067
343.8878,15275.0733
344.0668,15260.0483
344.2458,15251.51
344.4248,15214.7233
344.6037,15201.8467
344.7827,15198.1733
344.9616,15171.31
345.1405,15166.8017
345.3194,15175.0917
345.4982,15141.9517
345.6771,15117.8217
345.8559,15110.2017
346.0347,15109.5483
346.2135,15084.6883
346.3923,15089.41
346.571,15077.2233
346.7498,15042.4417
346.9285,15050.9383
347.1071,15030.54
347.2859,14982.6883
347.4645,15005.84
347.6431,15027.6067
347.8217,15049.8033
348.0003,15074.3117
348.1789,15039.4767
348.3574,14958.9667
348.5359,14909.64
348.7145,14870.0683
348.893,14870.415
349.0714,14871.31
349.2499,14834.905
349.4283,14790.8833
349.6068,14754.0533
349.7852,14735.5817
349.9635,14739.5283
350.1419,14733.4267
350.3202,14712.1383
350.4985,14670.9983
350.6768,14645.55
350.8551,14629.1167
351.0334,14615.9083
351.2116,14585.68
351.3898,14592.2683
351.568,14574.505
351.7462,14572.3733
351.9243,14557.1767
352.1025,14526.6083
352.2806,14505.0733
352.4587,14497.65
352.6368,14482.4867
352.8148,14451.3183
352.9929,14410.68
353.1709,14408.675
353.3489,14401.3083
353.5268,14371.585
353.7048,14343.7483
353.8828,14326.45
354.0607,14298.735
354.2386,14292.99
354.4165,14270.3867
354.5943,14252.0367
354.7722,14243.0867
354.95,14256.2817
355.1278,14249.5333
355.3056,14214.185
355.4833,14157.3517
355.6611,14115.4667
355.8388,14072.7517
356.0165,14049.4417
356.1942,14060.1933
356.3719,14090.6233
356.5495,14080.1467
356.7271,14054.185
356.9047,14053.25
357.0823,14047.4383
357.2599,14042.045
357.4374,14025.09
357.6149,13980.13
357.7924,13932.1433
357.9699,13917.1367
358.1474,13907.755
358.3248,13865.5117
358.5023,13841.065
358.6797,13806.335
358.8571,13780.9533
359.0344,13770.36
359.2118,13726.395
359.3891,13704.8533
359.5664,13685.115
359.7437,13670.1017
359.9209,13627.79
360.0982,13586.845
360.2754,13556.1917
360.4526,13572.8283
360.6298,13578.1633
360.807,13571.1333
360.9841,13551.1283
361.1613,13510.5467
361.3383,13514.14
361.5154,13517.1183
361.6925,13491.7117
361.8695,13472.2683
362.0466,13445.0933
362.2236,13431.6967
362.4005,13413.53
362.5775,13402.2717
362.7545,13338.1717
362.9314,13300.8983
363.1083,13314.3
363.2852,13326.51
363.462,13318.1717
363.6389,13294.4767
363.8157,13279.4517
363.9925,13234.8433
364.1693,13224.8867
364.346,13183.185
364.5228,13174.3667
364.6996,13194.3867
364.8762,13189.3917
365.0529,13195.3517
365.2296,13177.845
365.4062,13173.915
365.5829,13166.0667
365.7595,13119.9567
365.9361,13125.3117
366.1126,13119.395
366.2892,13142.765
366.4657,13300.0683
366.6422,13465.0117
366.8186,13434.0083
366.9951,13500.3483
367.1716,13456.515
367.348,13371.5617
367.5244,13440.74
367.7008,13480.4583
367.8772,13505.1683
368.0535,13292.8383
368.2298,13235.7217
368.4061,13365.8783
368.5824,13283.76
368.7586,13333.0767
368.9349,13419.2033
369.1111,13313.5667
369.2873,13186.535
369.4635,13170.4033
369.6396,13242.3783
369.8158,13111.2517
369.9919,13049.9083
370.168,13041.0233
370.3441,13073.0317
370.5202,12997.51
370.6962,12911.9783
370.8722,12867.7333
371.0482,12869.4417
371.2242,12894.5433
371.4002,12977.5833
371.5761,13039.7267
371.752,12949.2583
371.9279,12946.8083
372.1038,12989.1667
372.2796,12948.5233
372.4555,12906.8
372.6313,12947.635
372.8071,12902.4867
372.9829,12845.61
373.1586,12834.4233
373.3344,12892.63
373.5101,12853.8583
373.6858,12855.9567
373.8615,12824.1733
374.0371,12817.1833
374.2127,12908.155
374.3884,12962.5533
374.564,12897.6233
374.7395,12861.6383
374.9151,12892.955
375.0906,13045.4867
375.2661,13207.9017
375.4416,13119.6817
375.6171,13145.5933
375.7925,13285.7833
375.968,13340.52
376.1434,13220.64
376.3188,13068.9367
376.4941,13030.125
376.6695,13077.42
376.8448,13138.4867
377.0201,13200.79
377.1954,13134.9933
377.3707,13186.0667
377.5459,13246.59
377.7212,13314.4567
377.8964,13639.165
378.0715,13863.5467
378.2467,13612.0983
378.4218,13661.815
378.597,13623.8267
378.7721,13393.4317
378.9472,13488.465
379.1222,13542.9933
379.2973,13750.1067
379.4723,14218.8617
379.6473,14404.0333
379.8223,14126.8767
379.9972,13719.9317
380.1722,13558.3
380.3471,13477.99
380.522,13521.35
380.6969,13452.9117
380.8717,13696.675
381.0466,13721.9517
381.2214,13484.8817
381.3962,13441.3917
381.571,13320.2233
381.7457,13236.0517
381.9204,13327.8367
382.0952,13348.5483
382.2699,13369.8767
382.4445,13776.795
382.6192,13855.4283
382.7938,14125.8133
382.9685,14470.21
383.1431,14198.91
383.3176,13710.59
383.4922,13502.6633
383.6667,13481.4683
383.8412,13486.7617
384.0157,13364.1317
384.1902,13391.895
384.3646,13567.0233
384.5391,13566.62
384.7134,13524.2567
384.8878,13650.195
385.0622,13936.2517
385.2365,13969.88
385.4109,13544.2
385.5852,13402.9367
385.7594,13442.6967
385.9337,13517.8967
386.1079,13637.7733
386.2822,13828.8367
386.4564,14023.8383
386.6306,13736.5633
386.8047,13707.0317
386.9789,13966.6283
387.153,13939.0433
387.3271,14384.6217
387.5012,14430.545
387.6752,14572.0217
387.8492,15003.9983
388.0233,14951.7183
388.1972,14544.3683
388.3712,14670.2883
388.5452,14601.7433
388.7191,14684.555
388.893,15049.565
389.0669,15254.0367
389.2408,14578.75
389.4146,13925.925
389.5884,13588.0117
389.7623,13319.6033
389.9361,13302.2117
390.1098,13369.2667
390.2835,13524.8917
390.4573,13497.2483
390.631,13423.3217
390.8047,13604.5933
390.9784,13826.425
391.152,13686.7583
391.3256,13681.875
391.4992,13891.6533
391.6728,13715.3617
391.8464,13686.045
392.0199,14092.6233
392.1934,14218.8383
392.3669,14215.03
392.5403,14615.775
392.7138,14603.2367
392.8873,14960.415
393.0607,15334.33
393.2341,15704.6483
393.4074,15801.2667
393.5808,15229.7417
393.7542,14602.8983
393.9274,14632.83
394.1007,14418.2667
394.274,14491.135
394.4472,14567.4617
394.6205,14523.6917
394.7937,15005.36
394.9668,15410.085
395.14,15168.7617
395.3131,14667.1783
395.4863,14199.165
395.6594,14133.81
395.8325,14056.055
396.0055,13924.025
396.1786,14030.8817
396.3516,14103.4117
396.5246,14110.81
396.6975,13980.42
396.8705,13944.6033
397.0434,14547.4733
397.2163,14257.7833
397.3892,13969.575
397.5621,14236.725
397.735,14512.845
397.9077,14888.7983
398.0806,15256.27
398.2534,14725.9117
398.4261,14945.165
398.5989,15084.2817
398.7716,15950.5917
398.9443,15836.5217
399.117,15453.46
399.2896,15010.83
399.4623,14876.775
399.6349,14785.8217
399.8075,14613.93
399.9801,14280.27
400.1526,14319.5483
400.3252,14014.395
400.4977,13532.6767
400.6702,13463.4733
400.8427,13410.7367
401.0151,13573.2267
401.1875,13664.325
401.36,13597.9717
401.5323,13711.3367
401.7047,13484.325
401.877,13348.6217
402.0494,13281.6183
402.2216,13369.2733
402.394,13697.4667
402.5662,13614.3683
402.7385,13541.6167
402.9107,13495.53
403.0829,13496.9467
403.2551,13584.2367
403.4272,13439.945
403.5994,13413.7017
403.7715,13521.9333
403.9436,13793.0183
404.1156,13705.2367
