Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-12 02:03:59.775208
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1497.785
218.2508,1526.825
218.442,1556.465
218.6332,1589.4683
218.8244,1618.98
219.0156,1651.645
219.2067,1687.4833
219.3979,1725.0467
219.589,1762.1733
219.7801,1798.9767
219.9712,1839.4117
220.1623,1880.02
220.3533,1922.3333
220.5444,1964.0817
220.7354,2007.18
220.9264,2052.1783
221.1174,2100.7117
221.3083,2150.38
221.4993,2197.4817
221.6902,2244.6283
221.8812,2299.06
222.0721,2353.4433
222.263,2407.98
222.4538,2464.3083
222.6447,2522.6583
222.8355,2582.5683
223.0264,2643.115
223.2172,2703.2233
223.408,2768.0617
223.5987,2832.535
223.7895,2897.8267
223.9802,2965.2933
224.1709,3032.84
224.3616,3103.2017
224.5524,3174.4067
224.743,3247.0833
224.9337,3320.675
225.1243,3401.6583
225.315,3476.225
225.5056,3549.3283
225.6962,3629.36
225.8867,3705.095
226.0773,3778.0
226.2678,3858.9533
226.4584,3950.0117
226.6489,4037.9233
226.8394,4118.4367
227.0298,4210.035
227.2203,4306.6483
227.4108,4404.735
227.6012,4499.2233
227.7916,4589.0433
227.982,4681.3833
228.1723,4773.9083
228.3627,4871.4683
228.5531,4967.0033
228.7434,5063.6517
228.9337,5163.3667
229.124,5266.7383
229.3143,5370.7083
229.5045,5481.2367
229.6948,5592.2883
229.885,5705.1667
230.0752,5819.8367
230.2654,5934.6083
230.4556,6048.455
230.6457,6158.49
230.8358,6270.8517
231.026,6385.445
231.2161,6498.8683
231.4062,6616.8933
231.5963,6730.1467
231.7863,6848.1933
231.9764,6972.3117
232.1664,7099.3317
232.3564,7230.2083
232.5464,7354.7967
232.7364,7482.4067
232.9263,7603.7983
233.1163,7735.9317
233.3062,7870.3767
233.4961,8013.535
233.686,8141.1767
233.8758,8259.0783
234.0657,8379.3367
234.2555,8514.385
234.4454,8648.5683
234.6352,8779.845
234.825,8911.8633
235.0147,9036.49
235.2045,9165.0267
235.3942,9292.865
235.5839,9425.6683
235.7737,9551.5983
235.9633,9680.9817
236.153,9821.625
236.3427,9958.1367
236.5323,10088.8567
236.7219,10215.84
236.9115,10328.2367
237.1011,10449.0783
237.2907,10583.3867
237.4803,10714.2
237.6698,10837.5067
237.8593,10966.995
238.0488,11095.775
238.2383,11224.725
238.4278,11351.095
238.6172,11489.4667
238.8066,11618.585
238.9961,11747.4817
239.1855,11885.8533
239.3748,12012.3983
239.5642,12131.3883
239.7536,12265.1583
239.9429,12390.9533
240.1322,12503.6917
240.3215,12624.7633
240.5108,12748.8
240.7001,12876.66
240.8893,12999.215
241.0786,13120.3717
241.2677,13235.1717
241.457,13368.8183
241.6461,13462.6167
241.8353,13566.9917
242.0244,13673.3733
242.2136,13776.6567
242.4027,13883.2133
242.5918,13989.4833
242.7809,14091.1767
242.9699,14166.815
243.159,14227.6133
243.348,14353.6083
243.537,14489.4133
243.726,14608.9217
243.915,14716.9517
244.1039,14815.1717
244.2929,14905.29
244.4818,14939.595
244.6707,15023.5267
244.8596,15150.6083
245.0485,15283.1417
245.2373,15414.4083
245.4262,15540.2483
245.615,15647.0433
245.8038,15738.5283
245.9926,15838.4217
246.1814,15952.09
246.3701,15995.4067
246.5589,15998.8617
246.7476,16078.3833
246.9363,16215.0517
247.1249,16342.39
247.3136,16457.07
247.5023,16570.36
247.6909,16688.7683
247.8795,16783.9317
248.0681,16897.9967
248.2567,16990.7867
248.4453,17093.5867
248.6338,17191.49
248.8224,17267.5083
249.0109,17261.855
249.1994,17301.315
249.3878,17424.9
249.5763,17543.9317
249.7648,17652.7017
249.9532,17756.465
250.1416,17869.4283
250.33,17989.6117
250.5183,18103.5833
250.7067,18189.5783
250.8951,18278.81
251.0834,18358.695
251.2717,18437.545
251.46,18516.8033
251.6483,18600.9667
251.8365,18672.0467
252.0247,18684.27
252.213,18731.1
252.4012,18815.5367
252.5894,18939.4983
252.7775,19027.8817
252.9657,19104.34
253.1538,19200.21
253.3419,19287.2567
253.53,19347.7117
253.7181,19423.6533
253.9062,19501.3417
254.0942,19575.58
254.2823,19628.985
254.4703,19679.6217
254.6583,19741.3783
254.8463,19806.5217
255.0342,19849.225
255.2222,19898.5033
255.4101,19937.38
255.598,19934.0633
255.7859,19985.4317
255.9738,20078.7533
256.1616,20176.345
256.3495,20272.835
256.5373,20347.055
256.7251,20453.2267
256.9129,20525.54
257.1006,20593.2517
257.2884,20675.115
257.4761,20758.15
257.6638,20817.0783
257.8515,20861.0867
258.0392,20909.1767
258.2269,20950.2367
258.4146,20996.7883
258.6022,21056.945
258.7898,21085.2733
258.9774,21115.5917
259.165,21166.1417
259.3525,21221.4867
259.5401,21243.8633
259.7276,21289.8133
259.9151,21341.7817
260.1026,21384.725
260.2901,21447.13
260.4776,21507.9283
260.665,21597.1767
260.8524,21676.4567
261.0398,21751.4133
261.2272,21788.6717
261.4146,21803.9167
261.6019,21849.3267
261.7893,21905.5967
261.9766,21945.3633
262.1639,21997.6517
262.3512,22007.0183
262.5384,22023.68
262.7257,22038.375
262.9129,22067.585
263.1001,22083.525
263.2873,22126.47
263.4745,22160.615
263.6617,22141.4383
263.8488,22171.3917
264.0359,22203.0667
264.2231,22226.2283
264.4101,22252.025
264.5972,22278.3767
264.7842,22301.6133
264.9713,22318.11
265.1583,22326.5833
265.3453,22353.735
265.5323,22387.6917
265.7193,22421.0383
265.9062,22463.6417
266.0931,22482.785
266.2801,22485.9333
266.4669,22520.03
266.6538,22545.56
266.8407,22577.2533
267.0276,22565.12
267.2143,22561.4517
267.4012,22581.3
267.588,22553.4617
267.7747,22555.9983
267.9615,22560.1333
268.1482,22556.0983
268.3349,22569.3283
268.5217,22566.915
268.7083,22542.385
268.895,22537.1583
269.0817,22565.385
269.2682,22567.985
269.4549,22544.92
269.6415,22507.0417
269.8281,22503.4433
270.0146,22525.535
270.2012,22537.7033
270.3877,22556.675
270.5742,22552.0067
270.7607,22548.05
270.9472,22538.4633
271.1336,22529.315
271.32,22512.0517
271.5065,22498.2617
271.6929,22496.4733
271.8792,22515.4133
272.0656,22512.0183
272.252,22516.46
272.4383,22519.4883
272.6246,22498.7
272.8109,22488.6233
272.9972,22524.2083
273.1835,22537.9367
273.3697,22551.28
273.5559,22555.8267
273.7421,22555.1733
273.9283,22547.0733
274.1145,22532.3717
274.3007,22525.0617
274.4868,22533.5083
274.6729,22559.6833
274.859,22559.4317
275.0451,22552.1983
275.2311,22488.4217
275.4172,22500.3333
275.6032,22512.18
275.7892,22532.295
275.9752,22531.4733
276.1612,22550.6867
276.3472,22523.2583
276.5331,22509.2917
276.719,22505.775
276.9049,22502.8267
277.0908,22480.7767
277.2767,22473.8717
277.4625,22477.7667
277.6484,22462.265
277.8342,22431.5433
278.02,22418.4167
278.2057,22425.2267
278.3915,22446.0567
278.5772,22441.0933
278.763,22401.9883
278.9487,22418.6517
279.1343,22431.095
279.32,22415.915
279.5057,22381.1167
279.6913,22321.72
279.877,22300.5567
280.0625,22291.4283
280.2481,22256.9767
280.4337,22225.4267
280.6192,22246.5517
280.8048,22264.7733
280.9903,22235.37
281.1758,22198.7483
281.3612,22159.2167
281.5467,22137.5583
281.7321,22159.6567
281.9175,22158.69
282.1029,22145.3417
282.2884,22139.5033
282.4737,22102.3483
282.6591,22067.9133
282.8444,22059.6883
283.0297,22041.3767
283.215,22035.3217
283.4002,22019.8683
283.5855,21983.015
283.7707,21910.4733
283.956,21883.535
284.1412,21857.4633
284.3264,21864.5083
284.5115,21879.4467
284.6967,21882.795
284.8818,21847.9433
285.0669,21795.5633
285.252,21781.4617
285.4371,21770.25
285.6222,21736.3117
285.8072,21707.3117
285.9922,21680.855
286.1772,21685.55
286.3622,21687.6183
286.5472,21649.3033
286.7321,21601.365
286.9171,21609.4717
287.102,21602.875
287.2869,21610.09
287.4717,21637.7633
287.6566,21627.7267
287.8415,21614.58
288.0263,21594.4267
288.2111,21536.9
288.3959,21482.605
288.5806,21468.9467
288.7654,21464.1283
288.9501,21501.0333
289.1348,21496.1833
289.3195,21486.9367
289.5042,21485.9383
289.6889,21495.5183
289.8735,21439.7
290.0581,21408.425
290.2428,21359.135
290.4273,21346.2517
290.6119,21355.6433
290.7965,21339.505
290.981,21322.8933
291.1655,21308.775
291.35,21242.0417
291.5345,21196.745
291.719,21187.2683
291.9034,21186.7133
292.0878,21204.8867
292.2722,21184.3883
292.4566,21147.21
292.641,21143.0883
292.8253,21131.9233
293.0096,21104.3083
293.194,21100.7583
293.3783,21090.1283
293.5626,21089.965
293.7468,21077.8683
293.9311,21065.6983
294.1153,21017.7233
294.2995,20938.4333
294.4837,20887.38
294.6678,20840.3533
294.852,20810.7367
295.0361,20812.38
295.2202,20810.64
295.4043,20816.575
295.5884,20790.9
295.7725,20770.5417
295.9565,20740.0717
296.1405,20678.6617
296.3246,20647.6333
296.5085,20664.5683
296.6925,20684.2317
296.8764,20669.13
297.0603,20639.9283
297.2443,20613.1567
297.4282,20570.26
297.612,20524.4967
297.7959,20482.11
297.9797,20445.6967
298.1635,20397.73
298.3474,20416.74
298.5311,20430.3083
298.7149,20381.5683
298.8987,20324.44
299.0823,20295.5367
299.2661,20247.52
299.4498,20177.6233
299.6334,20165.2633
299.8171,20156.43
300.0007,20129.8767
300.1843,20104.7467
300.368,20082.8717
300.5515,20054.7717
300.7351,20038.5033
300.9186,20022.405
301.1021,19984.6183
301.2857,19968.5867
301.4691,19954.86
301.6526,19951.0667
301.8361,19907.9583
302.0195,19861.8667
302.2029,19831.875
302.3863,19817.8217
302.5697,19779.08
302.753,19775.565
302.9364,19776.0883
303.1197,19785.1933
303.303,19765.1483
303.4863,19717.15
303.6696,19645.2333
303.8528,19591.6317
304.036,19562.1633
304.2192,19554.5833
304.4024,19531.905
304.5856,19489.315
304.7688,19472.2483
304.9519,19462.4683
305.135,19436.835
305.3181,19404.7617
305.5012,19383.6967
305.6842,19376.0683
305.8673,19352.3733
306.0504,19309.8567
306.2333,19247.965
306.4163,19226.7167
306.5993,19195.1367
306.7822,19182.895
306.9652,19166.5983
307.1481,19126.5267
307.331,19098.2667
307.5139,19061.8483
307.6967,19022.9967
307.8796,18984.2683
308.0624,18956.9883
308.2452,18916.58
308.428,18887.2667
308.6107,18869.9167
308.7935,18839.0017
308.9762,18813.765
309.1589,18798.6283
309.3416,18768.1567
309.5243,18733.3917
309.7069,18705.3583
309.8896,18671.545
310.0721,18643.3833
310.2548,18624.1533
310.4373,18601.7033
310.6199,18594.9533
310.8024,18557.5317
310.985,18540.0767
311.1674,18494.3283
311.3499,18441.685
311.5324,18428.9433
311.7148,18436.6717
311.8973,18398.3267
312.0797,18371.815
312.2621,18356.705
312.4445,18330.6183
312.6268,18294.0867
312.8091,18274.6383
312.9915,18222.4917
313.1738,18188.2217
313.356,18145.0733
313.5383,18101.57
313.7206,18087.77
313.9027,18052.5417
314.085,18028.3633
314.2672,18013.785
314.4493,18001.39
314.6314,17993.76
314.8136,17984.3183
314.9957,17943.945
315.1778,17898.925
315.3598,17877.65
315.5419,17868.3933
315.724,17856.6133
315.9059,17831.95
316.088,17805.8417
316.2699,17811.36
316.4519,17790.815
316.6338,17745.945
316.8157,17680.925
316.9977,17655.02
317.1795,17654.22
317.3614,17651.2683
317.5432,17636.7067
317.7251,17602.6033
317.9069,17551.4917
318.0887,17533.17
318.2704,17507.0783
318.4522,17485.3733
318.6339,17477.61
318.8156,17492.6017
318.9973,17467.0867
319.179,17465.4633
319.3607,17469.1433
319.5423,17466.9617
319.7239,17444.5517
319.9055,17413.0567
320.0871,17394.3417
320.2687,17373.1933
320.4502,17347.69
320.6317,17310.2233
320.8132,17310.075
320.9947,17295.4933
321.1761,17291.5383
321.3576,17281.9833
321.5391,17272.96
321.7205,17258.4167
321.9019,17223.1417
322.0832,17181.225
322.2646,17148.655
322.4459,17124.6083
322.6272,17094.5967
322.8085,17070.7017
322.9898,17057.59
323.1711,17025.5917
323.3523,17001.4983
323.5335,16987.5617
323.7147,17017.3183
323.8959,17042.8783
324.0771,17035.53
324.2582,17009.0233
324.4393,16996.8883
324.6204,16991.175
324.8015,16980.5983
324.9826,16984.1667
325.1637,17010.4617
325.3447,16995.7683
325.5257,16983.285
325.7067,16971.1
325.8877,16922.75
326.0686,16870.36
326.2496,16841.0567
326.4305,16805.3267
326.6114,16794.4567
326.7922,16794.5867
326.9731,16793.8017
327.1539,16782.3467
327.3347,16774.61
327.5155,16766.8467
327.6963,16789.525
327.8771,16786.8667
328.0578,16743.12
328.2385,16680.7767
328.4193,16664.975
328.5999,16645.5717
328.7806,16616.98
328.9613,16621.5517
329.1419,16610.1367
329.3225,16608.7617
329.5031,16574.4933
329.6837,16544.3933
329.8642,16521.49
330.0447,16504.215
330.2252,16480.7817
330.4057,16447.2317
330.5862,16430.5183
330.7667,16432.3833
330.9471,16459.3217
331.1275,16456.2483
331.3079,16397.8
331.4883,16368.9317
331.6687,16370.965
331.849,16339.87
332.0293,16308.9867
332.2096,16290.02
332.3899,16283.31
332.5702,16287.9217
332.7504,16292.6517
332.9306,16291.725
333.1108,16260.215
333.291,16217.5233
333.4712,16214.69
333.6514,16222.4767
333.8315,16207.44
334.0116,16193.415
334.1917,16192.4833
334.3717,16193.1683
334.5518,16194.3517
334.7318,16170.7767
334.9119,16154.0967
335.0918,16151.1183
335.2718,16144.9217
335.4518,16136.2583
335.6317,16120.2417
335.8116,16122.5017
335.9915,16123.385
336.1714,16072.86
336.3513,16050.0367
336.5311,16054.8517
336.7109,16063.4567
336.8907,16035.8933
337.0705,15984.5067
337.2502,15930.1633
337.43,15912.0333
337.6097,15874.7883
337.7894,15857.4917
337.9691,15858.1617
338.1488,15867.4967
338.3284,15866.68
338.508,15881.81
338.6877,15874.9667
338.8672,15856.745
339.0468,15822.05
339.2263,15798.1617
339.4059,15794.36
339.5854,15837.1733
339.7649,15818.2717
339.9443,15794.8133
340.1238,15792.7567
340.3032,15788.87
340.4826,15787.1667
340.662,15751.915
340.8414,15709.045
341.0207,15718.9983
341.2001,15728.865
341.3794,15722.8283
341.5587,15753.8283
341.738,15749.5633
341.9172,15703.9783
342.0965,15682.8733
342.2757,15629.1033
342.4549,15571.2517
342.6341,15573.6433
342.8132,15565.9567
342.9923,15596.6
343.1715,15639.0017
343.3506,15670.2367
343.5296,15601.15
343.7087,15544.6917
343.8878,15518.2317
344.0668,15503.575
344.2458,15491.7283
344.4248,15459.42
344.6037,15443.2683
344.7827,15443.9067
344.9616,15414.79
345.1405,15409.4267
345.3194,15418.6817
345.4982,15385.0717
345.6771,15359.0483
345.8559,15353.1117
346.0347,15349.5567
346.2135,15327.5367
346.3923,15329.3033
346.571,15321.9783
346.7498,15281.9067
346.9285,15292.0133
347.1071,15269.1317
347.2859,15224.7817
347.4645,15246.6
347.6431,15267.5967
347.8217,15291.1533
348.0003,15313.79
348.1789,15284.0733
348.3574,15199.775
348.5359,15149.8167
348.7145,15108.06
348.893,15107.2767
349.0714,15109.6617
349.2499,15072.77
349.4283,15030.6433
349.6068,14990.7183
349.7852,14972.62
349.9635,14976.1867
350.1419,14971.725
350.3202,14948.6117
350.4985,14905.115
350.6768,14884.1717
350.8551,14864.1917
351.0334,14854.17
351.2116,14822.3117
351.3898,14824.7133
351.568,14812.5933
351.7462,14806.9383
351.9243,14789.805
352.1025,14760.7233
352.2806,14740.4733
352.4587,14732.1417
352.6368,14717.275
352.8148,14685.315
352.9929,14642.4117
353.1709,14644.065
353.3489,14635.2583
353.5268,14603.825
353.7048,14577.8533
353.8828,14558.515
354.0607,14530.9733
354.2386,14523.905
354.4165,14501.2467
354.5943,14481.095
354.7722,14473.62
354.95,14486.35
355.1278,14481.14
355.3056,14443.2017
355.4833,14391.1267
355.6611,14340.8567
355.8388,14300.9217
356.0165,14277.305
356.1942,14290.055
356.3719,14322.1517
356.5495,14309.775
356.7271,14284.1967
356.9047,14280.1283
357.0823,14277.8567
357.2599,14275.3983
357.4374,14252.525
357.6149,14207.7217
357.7924,14161.7017
357.9699,14145.5833
358.1474,14136.5083
358.3248,14095.72
358.5023,14066.7417
358.6797,14030.82
358.8571,14006.49
359.0344,13996.685
359.2118,13951.61
359.3891,13928.4533
359.5664,13910.0683
359.7437,13894.7983
359.9209,13850.89
360.0982,13807.9433
360.2754,13779.0383
360.4526,13792.785
360.6298,13802.4267
360.807,13794.4583
360.9841,13773.5333
361.1613,13732.2083
361.3383,13735.4283
361.5154,13738.0083
361.6925,13714.1667
361.8695,13691.6283
362.0466,13664.295
362.2236,13650.3133
362.4005,13632.8233
362.5775,13622.7983
362.7545,13557.265
362.9314,13518.9483
363.1083,13530.1517
363.2852,13544.7617
363.462,13537.155
363.6389,13511.7833
363.8157,13496.47
363.9925,13449.1767
364.1693,13440.7833
364.346,13400.2567
364.5228,13389.965
364.6996,13409.1783
364.8762,13407.865
365.0529,13413.11
365.2296,13390.395
365.4062,13389.7533
365.5829,13381.3567
365.7595,13333.9417
365.9361,13339.3933
366.1126,13331.6283
366.2892,13352.7033
366.4657,13514.9767
366.6422,13685.4867
366.8186,13653.6733
366.9951,13718.5283
367.1716,13680.6717
367.348,13588.3533
367.5244,13658.8583
367.7008,13698.59
367.8772,13729.5783
368.0535,13518.9883
368.2298,13449.6933
368.4061,13582.5167
368.5824,13502.9517
368.7586,13546.5517
368.9349,13637.575
369.1111,13533.4883
369.2873,13403.2767
369.4635,13383.5483
369.6396,13459.4167
369.8158,13328.735
369.9919,13261.5967
370.168,13252.2817
370.3441,13287.545
370.5202,13212.37
370.6962,13124.0767
370.8722,13080.27
371.0482,13079.2533
371.2242,13103.54
371.4002,13186.42
371.5761,13252.2533
371.752,13163.7983
371.9279,13157.395
372.1038,13199.96
372.2796,13162.6317
372.4555,13115.0
372.6313,13158.3417
372.8071,13114.4667
372.9829,13054.5467
373.1586,13043.4517
373.3344,13102.74
373.5101,13065.8317
373.6858,13067.6683
373.8615,13031.86
374.0371,13022.7033
374.2127,13115.0133
374.3884,13173.6017
374.564,13111.265
374.7395,13072.23
374.9151,13102.5783
375.0906,13253.5267
375.2661,13425.3917
375.4416,13337.3817
375.6171,13355.6083
375.7925,13499.0033
375.968,13558.245
376.1434,13442.4217
376.3188,13285.3117
376.4941,13241.4717
376.6695,13289.42
376.8448,13351.3533
377.0201,13418.08
377.1954,13352.935
377.3707,13395.9733
377.5459,13457.8833
377.7212,13526.325
377.8964,13854.0433
378.0715,14092.61
378.2467,13839.935
378.4218,13873.745
378.597,13854.5783
378.7721,13607.0767
378.9472,13704.255
379.1222,13765.47
379.2973,13965.4517
379.4723,14444.86
379.6473,14644.0583
379.8223,14373.27
379.9972,13947.2833
380.1722,13779.9567
380.3471,13692.5233
380.522,13741.8117
380.6969,13672.4083
380.8717,13911.2167
381.0466,13954.3517
381.2214,13705.5133
381.3962,13659.3217
381.571,13535.6067
381.7457,13451.7867
381.9204,13536.615
382.0952,13565.94
382.2699,13578.2383
382.4445,13992.5317
382.6192,14078.505
382.7938,14346.6717
382.9685,14703.3783
383.1431,14442.7367
383.3176,13941.91
383.4922,13716.8783
383.6667,13698.875
383.8412,13706.78
384.0157,13582.6983
384.1902,13604.0717
384.3646,13781.855
384.5391,13790.5367
384.7134,13740.9333
384.8878,13863.535
385.0622,14152.1317
385.2365,14200.045
385.4109,13770.8883
385.5852,13611.5217
385.7594,13654.77
385.9337,13732.575
386.1079,13858.8167
386.2822,14049.0417
386.4564,14253.9017
386.6306,13966.895
386.8047,13922.2933
386.9789,14185.3333
387.153,14164.025
387.3271,14607.5633
387.5012,14676.5467
387.6752,14799.4833
387.8492,15242.0967
388.0233,15210.15
388.1972,14782.92
388.3712,14906.2933
388.5452,14844.9933
388.7191,14925.8833
388.893,15286.785
389.0669,15516.68
389.2408,14838.085
389.4146,14160.8217
389.5884,13805.46
389.7623,13531.06
389.9361,13512.2367
390.1098,13578.39
390.2835,13741.5833
390.4573,13721.9867
390.631,13642.7883
390.8047,13818.6483
390.9784,14055.825
391.152,13913.445
391.3256,13901.7867
391.4992,14115.8367
391.6728,13948.4517
391.8464,13906.8833
392.0199,14308.875
392.1934,14460.1917
392.3669,14437.1367
392.5403,14855.425
392.7138,14836.1933
392.8873,15203.0833
393.0607,15575.8433
393.2341,15971.1917
393.4074,16069.6833
393.5808,15508.53
393.7542,14849.0267
393.9274,14867.605
394.1007,14664.7317
394.274,14719.75
394.4472,14814.6283
394.6205,14750.85
394.7937,15236.285
394.9668,15660.685
395.14,15430.9933
395.3131,14913.43
395.4863,14432.04
395.6594,14351.5117
395.8325,14291.6817
396.0055,14147.1417
396.1786,14260.89
396.3516,14328.7483
396.5246,14348.0667
396.6975,14215.4017
396.8705,14166.9167
397.0434,14776.7367
397.2163,14516.5517
397.3892,14198.465
397.5621,14460.615
397.735,14747.4783
397.9077,15124.8233
398.0806,15511.3583
398.2534,14972.3367
398.4261,15175.4183
398.5989,15311.2717
398.7716,16202.2467
398.9443,16109.2283
399.117,15715.5683
399.2896,15255.0133
399.4623,15115.54
399.6349,15018.08
399.8075,14858.5433
399.9801,14510.215
400.1526,14542.895
400.3252,14251.94
400.4977,13746.51
400.6702,13672.57
400.8427,13620.4917
401.0151,13778.85
401.1875,13882.3833
401.36,13811.72
401.5323,13927.6583
401.7047,13703.6667
401.877,13560.6117
402.0494,13489.5067
402.2216,13573.1683
402.394,13912.1783
402.5662,13836.7367
402.7385,13754.0567
402.9107,13709.1667
403.0829,13707.385
403.2551,13800.285
403.4272,13657.9717
403.5994,13626.255
403.7715,13730.5933
403.9436,14014.295
404.1156,13920.62
