Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-12 02:29:09.405004
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1490.3717
218.2508,1519.2133
218.442,1550.0417
218.6332,1581.21
218.8244,1611.325
219.0156,1643.485
219.2067,1679.7083
219.3979,1715.8367
219.589,1753.595
219.7801,1791.195
219.9712,1830.1033
220.1623,1870.2267
220.3533,1912.83
220.5444,1953.9133
220.7354,1997.3567
220.9264,2042.23
221.1174,2090.9433
221.3083,2139.965
221.4993,2186.1067
221.6902,2233.49
221.8812,2285.7983
222.0721,2340.4583
222.263,2395.6333
222.4538,2452.165
222.6447,2510.3783
222.8355,2568.8833
223.0264,2629.6817
223.2172,2690.3567
223.408,2753.7217
223.5987,2817.7633
223.7895,2883.5783
223.9802,2949.4167
224.1709,3017.2667
224.3616,3088.33
224.5524,3159.46
224.743,3231.5367
224.9337,3303.4917
225.1243,3383.7733
225.315,3458.0467
225.5056,3531.9533
225.6962,3611.4933
225.8867,3688.285
226.0773,3764.2567
226.2678,3844.4167
226.4584,3934.0
226.6489,4019.4867
226.8394,4098.91
227.0298,4189.4117
227.2203,4285.5617
227.4108,4382.0217
227.6012,4476.755
227.7916,4565.56
227.982,4658.09
228.1723,4750.41
228.3627,4846.815
228.5531,4941.055
228.7434,5037.4767
228.9337,5135.8983
229.124,5238.62
229.3143,5342.5683
229.5045,5453.03
229.6948,5562.465
229.885,5675.8567
230.0752,5791.6867
230.2654,5905.2317
230.4556,6018.1883
230.6457,6127.4633
230.8358,6239.1183
231.026,6352.455
231.2161,6465.5433
231.4062,6581.9183
231.5963,6695.955
231.7863,6813.6083
231.9764,6937.6817
232.1664,7064.6267
232.3564,7192.6333
232.5464,7316.8017
232.7364,7443.3933
232.9263,7566.2467
233.1163,7697.555
233.3062,7831.0183
233.4961,7970.0367
233.686,8097.5867
233.8758,8215.685
234.0657,8336.055
234.2555,8470.2533
234.4454,8605.95
234.6352,8736.4267
234.825,8866.5683
235.0147,8990.6233
235.2045,9118.3167
235.3942,9245.625
235.5839,9375.5433
235.7737,9503.8133
235.9633,9630.5417
236.153,9772.3683
236.3427,9908.96
236.5323,10039.0517
236.7219,10163.3683
236.9115,10276.0867
237.1011,10395.255
237.2907,10529.655
237.4803,10658.275
237.6698,10784.16
237.8593,10913.5733
238.0488,11040.605
238.2383,11169.2667
238.4278,11293.8517
238.6172,11434.0233
238.8066,11563.5933
238.9961,11690.1267
239.1855,11826.0483
239.3748,11952.405
239.5642,12072.2317
239.7536,12204.6567
239.9429,12325.8233
240.1322,12441.75
240.3215,12561.7333
240.5108,12685.0083
240.7001,12813.945
240.8893,12935.2033
241.0786,13055.0417
241.2677,13168.425
241.457,13301.1467
241.6461,13399.7083
241.8353,13502.6983
242.0244,13606.0933
242.2136,13708.2717
242.4027,13814.2067
242.5918,13918.3033
242.7809,14025.3517
242.9699,14098.1883
243.159,14154.5733
243.348,14280.4883
243.537,14420.7267
243.726,14535.1633
243.915,14645.865
244.1039,14746.7283
244.2929,14834.99
244.4818,14867.5667
244.6707,14952.785
244.8596,15079.7267
245.0485,15207.7633
245.2373,15343.3867
245.4262,15467.6167
245.615,15573.0633
245.8038,15664.38
245.9926,15764.045
246.1814,15878.0117
246.3701,15920.7433
246.5589,15922.895
246.7476,15998.38
246.9363,16139.9917
247.1249,16265.6517
247.3136,16378.3583
247.5023,16490.9967
247.6909,16608.9783
247.8795,16705.25
248.0681,16818.6067
248.2567,16912.0667
248.4453,17014.5517
248.6338,17111.875
248.8224,17183.885
249.0109,17183.125
249.1994,17219.6033
249.3878,17345.2933
249.5763,17462.38
249.7648,17570.845
249.9532,17675.785
250.1416,17786.27
250.33,17907.5217
250.5183,18020.6117
250.7067,18110.0967
250.8951,18198.08
251.0834,18276.2
251.2717,18354.405
251.46,18435.6933
251.6483,18518.34
251.8365,18587.8683
252.0247,18601.97
252.213,18647.16
252.4012,18731.415
252.5894,18856.435
252.7775,18943.5183
252.9657,19016.055
253.1538,19114.675
253.3419,19200.885
253.53,19267.4217
253.7181,19338.6833
253.9062,19419.635
254.0942,19489.4833
254.2823,19542.3067
254.4703,19590.9567
254.6583,19651.9817
254.8463,19719.36
255.0342,19763.925
255.2222,19811.4317
255.4101,19850.0833
255.598,19849.6267
255.7859,19898.835
255.9738,19995.4067
256.1616,20092.7417
256.3495,20185.9617
256.5373,20260.99
256.7251,20369.0867
256.9129,20436.41
257.1006,20507.5767
257.2884,20583.995
257.4761,20671.175
257.6638,20731.4983
257.8515,20774.03
258.0392,20821.3283
258.2269,20865.07
258.4146,20910.845
258.6022,20967.2883
258.7898,20993.825
258.9774,21024.2683
259.165,21073.5017
259.3525,21131.94
259.5401,21153.7417
259.7276,21201.635
259.9151,21254.38
260.1026,21299.6783
260.2901,21357.8617
260.4776,21416.5467
260.665,21512.65
260.8524,21588.2533
261.0398,21665.9367
261.2272,21702.1133
261.4146,21715.9367
261.6019,21761.45
261.7893,21814.9833
261.9766,21857.5267
262.1639,21912.1033
262.3512,21922.6817
262.5384,21938.2267
262.7257,21954.3233
262.9129,21981.23
263.1001,21995.0583
263.2873,22042.37
263.4745,22074.7033
263.6617,22054.9233
263.8488,22086.8083
264.0359,22116.0917
264.2231,22137.5583
264.4101,22168.1117
264.5972,22196.9733
264.7842,22214.8067
264.9713,22234.1717
265.1583,22238.7917
265.3453,22266.7433
265.5323,22300.345
265.7193,22332.8783
265.9062,22378.66
266.0931,22396.6867
266.2801,22402.2433
266.4669,22434.3567
266.6538,22463.8733
266.8407,22490.3367
267.0276,22480.4033
267.2143,22477.3883
267.4012,22495.5083
267.588,22469.9583
267.7747,22469.1183
267.9615,22478.495
268.1482,22471.8967
268.3349,22480.555
268.5217,22481.1
268.7083,22457.3183
268.895,22450.6983
269.0817,22480.1283
269.2682,22483.7683
269.4549,22465.3217
269.6415,22423.165
269.8281,22419.57
270.0146,22446.1017
270.2012,22458.1083
270.3877,22474.2083
270.5742,22471.26
270.7607,22467.4933
270.9472,22459.5383
271.1336,22450.37
271.32,22432.26
271.5065,22419.7217
271.6929,22417.8367
271.8792,22434.1267
272.0656,22432.6217
272.252,22439.5167
272.4383,22440.505
272.6246,22424.0933
272.8109,22411.5583
272.9972,22449.2167
273.1835,22463.5333
273.3697,22477.695
273.5559,22481.9333
273.7421,22482.61
273.9283,22470.19
274.1145,22456.435
274.3007,22453.3367
274.4868,22457.94
274.6729,22484.0683
274.859,22483.82
275.0451,22472.9867
275.2311,22410.7683
275.4172,22422.14
275.6032,22439.92
275.7892,22457.36
275.9752,22457.585
276.1612,22475.61
276.3472,22451.8033
276.5331,22435.225
276.719,22433.0767
276.9049,22433.1417
277.0908,22413.68
277.2767,22401.5033
277.4625,22404.745
277.6484,22391.045
277.8342,22358.425
278.02,22348.9133
278.2057,22353.825
278.3915,22373.995
278.5772,22364.745
278.763,22328.1917
278.9487,22345.8167
279.1343,22359.8867
279.32,22342.0217
279.5057,22313.0217
279.6913,22249.3967
279.877,22234.4283
280.0625,22220.7083
280.2481,22188.72
280.4337,22158.915
280.6192,22179.7067
280.8048,22197.1567
280.9903,22168.9483
281.1758,22132.18
281.3612,22093.1317
281.5467,22074.5667
281.7321,22094.99
281.9175,22098.065
282.1029,22082.62
282.2884,22076.4283
282.4737,22038.745
282.6591,22004.675
282.8444,21994.0217
283.0297,21980.4867
283.215,21970.19
283.4002,21954.3067
283.5855,21917.8433
283.7707,21850.7033
283.956,21818.8483
284.1412,21799.49
284.3264,21801.5967
284.5115,21820.795
284.6967,21824.2867
284.8818,21787.285
285.0669,21734.0483
285.252,21717.915
285.4371,21712.4683
285.6222,21676.195
285.8072,21645.7183
285.9922,21623.0917
286.1772,21624.3467
286.3622,21629.9067
286.5472,21591.39
286.7321,21543.47
286.9171,21549.1183
287.102,21544.0617
287.2869,21556.54
287.4717,21580.37
287.6566,21567.7783
287.8415,21555.7267
288.0263,21534.2017
288.2111,21480.5433
288.3959,21428.4733
288.5806,21410.8383
288.7654,21406.7233
288.9501,21443.84
289.1348,21441.97
289.3195,21430.4017
289.5042,21429.9467
289.6889,21440.295
289.8735,21382.2133
290.0581,21350.0717
290.2428,21301.6467
290.4273,21287.7217
290.6119,21300.4367
290.7965,21284.0467
290.981,21269.1283
291.1655,21249.31
291.35,21186.14
291.5345,21140.4167
291.719,21132.1283
291.9034,21128.965
292.0878,21149.2383
292.2722,21128.605
292.4566,21092.4083
292.641,21091.155
292.8253,21077.5067
293.0096,21049.41
293.194,21044.0933
293.3783,21031.9483
293.5626,21034.3267
293.7468,21024.2167
293.9311,21012.0417
294.1153,20962.9633
294.2995,20885.4517
294.4837,20833.48
294.6678,20788.17
294.852,20758.665
295.0361,20760.2383
295.2202,20756.1067
295.4043,20759.8633
295.5884,20738.97
295.7725,20717.72
295.9565,20691.7033
296.1405,20626.0417
296.3246,20593.6967
296.5085,20610.935
296.6925,20631.445
296.8764,20613.995
297.0603,20588.885
297.2443,20559.8917
297.4282,20516.8283
297.612,20472.5133
297.7959,20426.165
297.9797,20394.3983
298.1635,20348.7783
298.3474,20364.8467
298.5311,20377.3267
298.7149,20328.6017
298.8987,20271.7167
299.0823,20243.1217
299.2661,20194.305
299.4498,20122.36
299.6334,20112.8983
299.8171,20108.2567
300.0007,20077.4217
300.1843,20055.38
300.368,20033.23
300.5515,20006.4183
300.7351,19989.3733
300.9186,19971.57
301.1021,19935.5283
301.2857,19918.17
301.4691,19903.8
301.6526,19899.6417
301.8361,19856.4383
302.0195,19814.1183
302.2029,19782.28
302.3863,19768.2567
302.5697,19731.88
302.753,19726.54
302.9364,19726.7783
303.1197,19736.595
303.303,19714.685
303.4863,19670.6083
303.6696,19595.135
303.8528,19539.835
304.036,19512.6233
304.2192,19506.1467
304.4024,19483.9783
304.5856,19439.79
304.7688,19423.02
304.9519,19416.54
305.135,19384.8683
305.3181,19356.8867
305.5012,19331.6083
305.6842,19327.1617
305.8673,19303.9717
306.0504,19261.3767
306.2333,19198.635
306.4163,19179.3417
306.5993,19147.2283
306.7822,19132.5967
306.9652,19119.3467
307.1481,19078.5317
307.331,19049.2567
307.5139,19015.68
307.6967,18972.4917
307.8796,18934.2533
308.0624,18908.6117
308.2452,18869.23
308.428,18838.8483
308.6107,18823.7417
308.7935,18793.76
308.9762,18768.1717
309.1589,18750.0917
309.3416,18720.7983
309.5243,18683.8117
309.7069,18658.1967
309.8896,18624.9133
310.0721,18594.98
310.2548,18576.9233
310.4373,18556.63
310.6199,18549.0333
310.8024,18514.0467
310.985,18494.19
311.1674,18445.06
311.3499,18395.3117
311.5324,18384.1367
311.7148,18389.4433
311.8973,18351.7017
312.0797,18325.635
312.2621,18310.0467
312.4445,18283.8433
312.6268,18248.1933
312.8091,18228.86
312.9915,18175.52
313.1738,18143.2
313.356,18099.2433
313.5383,18054.3983
313.7206,18043.5
313.9027,18006.635
314.085,17983.3117
314.2672,17967.1017
314.4493,17955.2583
314.6314,17945.32
314.8136,17936.94
314.9957,17896.8283
315.1778,17852.09
315.3598,17831.235
315.5419,17821.675
315.724,17810.8183
315.9059,17785.1317
316.088,17763.0267
316.2699,17763.105
316.4519,17745.95
316.6338,17701.4933
316.8157,17635.4133
316.9977,17609.5283
317.1795,17608.46
317.3614,17606.8417
317.5432,17591.925
317.7251,17557.5467
317.9069,17511.3117
318.0887,17488.7483
318.2704,17465.0633
318.4522,17443.3433
318.6339,17436.2033
318.8156,17446.9067
318.9973,17424.2883
319.179,17424.25
319.3607,17425.625
319.5423,17421.5783
319.7239,17400.265
319.9055,17369.62
320.0871,17349.255
320.2687,17326.7017
320.4502,17302.43
320.6317,17267.52
320.8132,17266.7667
320.9947,17251.9667
321.1761,17248.005
321.3576,17238.02
321.5391,17230.1533
321.7205,17215.0333
321.9019,17179.5967
322.0832,17136.58
322.2646,17105.1167
322.4459,17081.4733
322.6272,17052.3217
322.8085,17028.6917
322.9898,17012.2017
323.1711,16984.15
323.3523,16958.8233
323.5335,16946.6117
323.7147,16974.575
323.8959,17002.4433
324.0771,16996.1183
324.2582,16968.645
324.4393,16951.9317
324.6204,16949.73
324.8015,16938.4567
324.9826,16942.6583
325.1637,16968.9067
325.3447,16954.2067
325.5257,16943.465
325.7067,16929.56
325.8877,16881.04
326.0686,16828.95
326.2496,16798.5517
326.4305,16765.2317
326.6114,16752.9183
326.7922,16750.3333
326.9731,16751.005
327.1539,16739.7383
327.3347,16732.085
327.5155,16727.8933
327.6963,16745.11
327.8771,16743.97
328.0578,16700.8483
328.2385,16641.8367
328.4193,16623.4483
328.5999,16604.8867
328.7806,16576.0917
328.9613,16580.1683
329.1419,16569.655
329.3225,16569.37
329.5031,16535.455
329.6837,16504.1317
329.8642,16482.35
330.0447,16464.9417
330.2252,16441.3283
330.4057,16407.3067
330.5862,16391.815
330.7667,16392.3567
330.9471,16420.7467
331.1275,16416.7683
331.3079,16358.3167
331.4883,16330.495
331.6687,16330.4
331.849,16300.88
332.0293,16269.5
332.2096,16250.0683
332.3899,16242.7767
332.5702,16246.1567
332.7504,16252.2883
332.9306,16253.91
333.1108,16219.0133
333.291,16179.46
333.4712,16174.5717
333.6514,16184.7633
333.8315,16169.6333
334.0116,16153.2483
334.1917,16152.6067
334.3717,16154.065
334.5518,16155.8033
334.7318,16131.555
334.9119,16116.6733
335.0918,16113.2833
335.2718,16105.1233
335.4518,16099.7383
335.6317,16082.405
335.8116,16084.0183
335.9915,16085.7033
336.1714,16035.4717
336.3513,16011.7217
336.5311,16017.5
336.7109,16023.405
336.8907,16000.1417
337.0705,15946.5783
337.2502,15890.9267
337.43,15873.635
337.6097,15836.635
337.7894,15818.18
337.9691,15821.4333
338.1488,15830.9767
338.3284,15828.24
338.508,15842.0983
338.6877,15837.3133
338.8672,15820.8717
339.0468,15785.1467
339.2263,15758.8283
339.4059,15759.6917
339.5854,15799.5667
339.7649,15780.89
339.9443,15756.4183
340.1238,15755.2967
340.3032,15751.4817
340.4826,15750.225
340.662,15716.2467
340.8414,15672.8683
341.0207,15682.1683
341.2001,15690.62
341.3794,15688.5883
341.5587,15720.7817
341.738,15712.345
341.9172,15667.105
342.0965,15645.915
342.2757,15594.005
342.4549,15535.7583
342.6341,15536.6383
342.8132,15531.61
342.9923,15561.46
343.1715,15601.6383
343.3506,15632.025
343.5296,15566.6333
343.7087,15512.1617
343.8878,15480.8017
344.0668,15467.43
344.2458,15456.5367
344.4248,15421.6433
344.6037,15412.2767
344.7827,15408.865
344.9616,15380.7833
345.1405,15374.7817
345.3194,15383.8517
345.4982,15348.2867
345.6771,15322.985
345.8559,15318.0167
346.0347,15315.355
346.2135,15292.7667
346.3923,15294.465
346.571,15284.865
346.7498,15248.4983
346.9285,15257.6767
347.1071,15235.7583
347.2859,15188.905
347.4645,15211.9983
347.6431,15231.9733
347.8217,15257.0617
348.0003,15279.7933
348.1789,15250.5883
348.3574,15165.5583
348.5359,15115.55
348.7145,15073.7733
348.893,15076.5233
349.0714,15079.2133
349.2499,15041.18
349.4283,14997.1633
349.6068,14956.5567
349.7852,14939.8767
349.9635,14940.4017
350.1419,14937.6767
350.3202,14912.585
350.4985,14874.9117
350.6768,14846.7783
350.8551,14830.9967
351.0334,14819.8533
351.2116,14788.72
351.3898,14791.3217
351.568,14777.6833
351.7462,14775.7017
351.9243,14757.7867
352.1025,14725.63
352.2806,14708.93
352.4587,14699.925
352.6368,14685.4683
352.8148,14652.0017
352.9929,14612.6767
353.1709,14610.3417
353.3489,14599.8867
353.5268,14573.9217
353.7048,14545.0917
353.8828,14526.5917
354.0607,14499.9517
354.2386,14492.5233
354.4165,14469.49
354.5943,14448.91
354.7722,14441.4767
354.95,14453.815
355.1278,14451.2583
355.3056,14414.0217
355.4833,14357.7783
355.6611,14310.125
355.8388,14274.305
356.0165,14245.7317
356.1942,14258.62
356.3719,14289.6517
356.5495,14278.8417
356.7271,14254.7833
356.9047,14247.0083
357.0823,14245.875
357.2599,14243.4717
357.4374,14222.8117
357.6149,14178.4833
357.7924,14131.3517
357.9699,14114.6333
358.1474,14106.2917
358.3248,14064.2617
358.5023,14037.1117
358.6797,14001.0383
358.8571,13975.5467
359.0344,13966.6833
359.2118,13920.61
359.3891,13897.7267
359.5664,13881.0533
359.7437,13865.52
359.9209,13819.7933
360.0982,13777.7667
360.2754,13749.1567
360.4526,13763.4933
360.6298,13772.8083
360.807,13763.9117
360.9841,13747.0067
361.1613,13700.0083
361.3383,13705.7233
361.5154,13709.8433
361.6925,13684.7033
361.8695,13664.445
362.0466,13635.2267
362.2236,13623.1533
362.4005,13603.2483
362.5775,13594.6417
362.7545,13527.9
362.9314,13491.3117
363.1083,13502.0433
363.2852,13516.3517
363.462,13509.2367
363.6389,13483.0183
363.8157,13468.5167
363.9925,13420.5383
364.1693,13411.6333
364.346,13372.9283
364.5228,13361.0167
364.6996,13381.835
364.8762,13380.5267
365.0529,13384.54
365.2296,13363.2167
365.4062,13362.8217
365.5829,13353.825
365.7595,13306.7083
365.9361,13312.2683
366.1126,13306.49
366.2892,13326.49
366.4657,13487.7467
366.6422,13657.4217
366.8186,13628.4283
366.9951,13690.8967
367.1716,13654.7267
367.348,13562.1833
367.5244,13629.7967
367.7008,13673.7117
367.8772,13702.2783
368.0535,13491.7983
368.2298,13421.5017
368.4061,13556.5117
368.5824,13474.135
368.7586,13522.34
368.9349,13612.45
369.1111,13505.7167
369.2873,13376.34
369.4635,13357.1383
369.6396,13433.11
369.8158,13301.83
369.9919,13236.49
370.168,13224.9783
370.3441,13261.1
370.5202,13185.35
370.6962,13097.1517
370.8722,13052.7983
371.0482,13051.195
371.2242,13076.2667
371.4002,13161.93
371.5761,13227.885
371.752,13136.0733
371.9279,13132.6783
372.1038,13176.2183
372.2796,13137.29
372.4555,13090.8483
372.6313,13132.04
372.8071,13087.1067
372.9829,13029.3133
373.1586,13017.1233
373.3344,13076.32
373.5101,13041.1717
373.6858,13039.865
373.8615,13007.945
374.0371,12998.985
374.2127,13089.7
374.3884,13147.1433
374.564,13084.29
374.7395,13045.91
374.9151,13075.79
375.0906,13228.5333
375.2661,13397.8967
375.4416,13311.495
375.6171,13329.6317
375.7925,13473.595
375.968,13532.3333
376.1434,13415.755
376.3188,13257.9417
376.4941,13216.87
376.6695,13263.515
376.8448,13326.2083
377.0201,13392.83
377.1954,13324.9167
377.3707,13369.9033
377.5459,13432.3117
377.7212,13502.5133
377.8964,13828.285
378.0715,14067.0233
378.2467,13812.9367
378.4218,13849.0517
378.597,13825.8067
378.7721,13583.335
378.9472,13679.0667
379.1222,13736.5833
379.2973,13941.3383
379.4723,14417.8967
379.6473,14614.8683
379.8223,14344.4633
379.9972,13918.79
380.1722,13752.0583
380.3471,13669.545
380.522,13715.7467
380.6969,13645.9067
380.8717,13884.0817
381.0466,13926.775
381.2214,13682.1483
381.3962,13633.24
381.571,13509.8617
381.7457,13424.3
381.9204,13513.015
382.0952,13541.1733
382.2699,13553.365
382.4445,13965.5233
382.6192,14052.2967
382.7938,14321.6517
382.9685,14674.0933
383.1431,14415.9933
383.3176,13914.8817
383.4922,13690.915
383.6667,13672.8167
383.8412,13681.3067
384.0157,13557.555
384.1902,13582.2317
384.3646,13758.8267
384.5391,13763.9883
384.7134,13714.4117
384.8878,13837.2983
385.0622,14127.22
385.2365,14176.2833
385.4109,13744.6867
385.5852,13587.2167
385.7594,13631.1433
385.9337,13708.5067
386.1079,13831.19
386.2822,14024.7783
386.4564,14228.4417
386.6306,13940.7283
386.8047,13895.8933
386.9789,14162.7667
387.153,14138.105
387.3271,14582.195
387.5012,14647.1083
387.6752,14772.5017
387.8492,15216.2617
388.0233,15181.0983
388.1972,14757.74
388.3712,14878.1167
388.5452,14815.4417
388.7191,14898.375
388.893,15259.4883
389.0669,15485.245
389.2408,14809.6367
389.4146,14135.61
389.5884,13782.1817
389.7623,13506.6783
389.9361,13490.1717
390.1098,13553.67
390.2835,13717.215
390.4573,13696.7183
390.631,13618.9817
390.8047,13795.5283
390.9784,14027.6767
391.152,13887.93
391.3256,13877.78
391.4992,14092.3267
391.6728,13921.865
391.8464,13880.4533
392.0199,14283.0433
392.1934,14430.6767
392.3669,14410.3467
392.5403,14826.6667
392.7138,14808.8267
392.8873,15174.9883
393.0607,15548.37
393.2341,15940.675
393.4074,16038.7
393.5808,15474.3633
393.7542,14818.9517
393.9274,14837.7017
394.1007,14632.77
394.274,14691.3933
394.4472,14785.58
394.6205,14723.2833
394.7937,15208.695
394.9668,15628.7083
395.14,15398.7533
395.3131,14883.97
395.4863,14402.36
395.6594,14326.405
395.8325,14263.65
396.0055,14120.0633
396.1786,14232.0417
396.3516,14300.6167
396.5246,14316.5683
396.6975,14185.475
396.8705,14139.295
397.0434,14749.1767
397.2163,14486.0167
397.3892,14170.665
397.5621,14433.265
397.735,14715.7517
397.9077,15094.65
398.0806,15481.2383
398.2534,14938.63
398.4261,15145.5533
398.5989,15282.565
398.7716,16169.8167
398.9443,16074.5117
399.117,15683.255
399.2896,15220.6283
399.4623,15083.8883
399.6349,14989.2667
399.8075,14826.6583
399.9801,14480.495
400.1526,14513.015
400.3252,14220.7733
400.4977,13717.61
400.6702,13644.365
400.8427,13593.6083
401.0151,13749.545
401.1875,13852.8367
401.36,13780.1683
401.5323,13899.2483
401.7047,13671.82
401.877,13530.04
402.0494,13460.9717
402.2216,13544.1467
402.394,13882.515
402.5662,13804.02
402.7385,13724.3
402.9107,13676.5667
403.0829,13676.9983
403.2551,13769.4683
403.4272,13625.4433
403.5994,13596.2783
403.7715,13702.6017
403.9436,13982.8067
404.1156,13891.645
