Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-12 04:41:59.215591
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1490.15
218.2508,1518.6433
218.442,1547.825
218.6332,1580.5833
218.8244,1611.3083
219.0156,1643.14
219.2067,1678.3233
219.3979,1714.5383
219.589,1750.535
219.7801,1787.9333
219.9712,1825.935
220.1623,1865.685
220.3533,1908.82
220.5444,1950.6933
220.7354,1995.0283
220.9264,2038.93
221.1174,2086.4333
221.3083,2134.3917
221.4993,2180.8367
221.6902,2228.09
221.8812,2281.4617
222.0721,2334.3267
222.263,2388.6233
222.4538,2445.455
222.6447,2501.3483
222.8355,2560.4733
223.0264,2619.145
223.2172,2679.2317
223.408,2740.8967
223.5987,2804.8083
223.7895,2869.525
223.9802,2936.4583
224.1709,3001.5883
224.3616,3072.9567
224.5524,3143.3217
224.743,3214.3867
224.9337,3285.2317
225.1243,3364.5483
225.315,3439.6933
225.5056,3511.845
225.6962,3592.67
225.8867,3672.1533
226.0773,3751.3017
226.2678,3832.19
226.4584,3915.8167
226.6489,3997.5333
226.8394,4077.115
227.0298,4164.2817
227.2203,4256.5333
227.4108,4350.7817
227.6012,4443.4883
227.7916,4532.1217
227.982,4623.475
228.1723,4714.9117
228.3627,4809.53
228.5531,4903.5233
228.7434,4997.8517
228.9337,5095.75
229.124,5196.0967
229.3143,5298.2533
229.5045,5406.0
229.6948,5515.2033
229.885,5627.7783
230.0752,5740.4217
230.2654,5853.2367
230.4556,5964.3833
230.6457,6072.9367
230.8358,6182.7767
231.026,6294.6417
231.2161,6406.845
231.4062,6522.8667
231.5963,6632.8467
231.7863,6748.78
231.9764,6871.1267
232.1664,6996.61
232.3564,7123.4217
232.5464,7245.92
232.7364,7370.3483
232.9263,7490.21
233.1163,7618.0867
233.3062,7749.085
233.4961,7889.1283
233.686,8012.91
233.8758,8131.2217
234.0657,8249.4483
234.2555,8378.9433
234.4454,8510.2767
234.6352,8638.6017
234.825,8768.3017
235.0147,8889.7033
235.2045,9015.8767
235.3942,9139.5433
235.5839,9269.6983
235.7737,9395.115
235.9633,9518.79
236.153,9657.185
236.3427,9790.9983
236.5323,9920.2517
236.7219,10042.535
236.9115,10151.385
237.1011,10267.72
237.2907,10399.9117
237.4803,10527.3733
237.6698,10648.5483
237.8593,10775.8917
238.0488,10899.9783
238.2383,11025.1067
238.4278,11146.7233
238.6172,11284.4
238.8066,11408.49
238.9961,11534.6317
239.1855,11668.045
239.3748,11795.1383
239.5642,11910.0817
239.7536,12038.21
239.9429,12160.2483
240.1322,12269.3583
240.3215,12388.095
240.5108,12509.8567
240.7001,12637.1867
240.8893,12753.4867
241.0786,12872.7433
241.2677,12982.4033
241.457,13112.0783
241.6461,13207.4567
241.8353,13306.3017
242.0244,13411.2067
242.2136,13511.3067
242.4027,13615.4233
242.5918,13717.365
242.7809,13822.7067
242.9699,13889.6433
243.159,13947.9917
243.348,14069.8767
243.537,14204.0567
243.726,14317.64
243.915,14421.475
244.1039,14517.3083
244.2929,14605.5983
244.4818,14637.4167
244.6707,14721.0717
244.8596,14847.0283
245.0485,14970.33
245.2373,15099.485
245.4262,15220.025
245.615,15320.6967
245.8038,15410.3967
245.9926,15510.2583
246.1814,15616.8183
246.3701,15659.93
246.5589,15663.0417
246.7476,15738.4217
246.9363,15878.1883
247.1249,15999.2967
247.3136,16110.765
247.5023,16218.425
247.6909,16330.4983
247.8795,16425.0017
248.0681,16538.2583
248.2567,16630.0283
248.4453,16730.255
248.6338,16823.5967
248.8224,16892.7033
249.0109,16887.7433
249.1994,16924.8267
249.3878,17045.0967
249.5763,17164.2733
249.7648,17269.82
249.9532,17370.2883
250.1416,17479.5167
250.33,17598.0117
250.5183,17708.8333
250.7067,17794.345
250.8951,17884.06
251.0834,17960.23
251.2717,18036.265
251.46,18111.4267
251.6483,18191.71
251.8365,18257.62
252.0247,18267.6717
252.213,18316.04
252.4012,18399.7167
252.5894,18523.575
252.7775,18608.7983
252.9657,18685.72
253.1538,18781.0483
253.3419,18861.1217
253.53,18920.0533
253.7181,18993.4133
253.9062,19073.1017
254.0942,19142.005
254.2823,19193.755
254.4703,19245.65
254.6583,19306.1083
254.8463,19373.04
255.0342,19412.2867
255.2222,19456.71
255.4101,19495.5033
255.598,19492.805
255.7859,19546.37
255.9738,19636.0533
256.1616,19734.8533
256.3495,19829.2583
256.5373,19901.5167
256.7251,20008.9617
256.9129,20076.8433
257.1006,20145.4667
257.2884,20224.32
257.4761,20308.77
257.6638,20369.4733
257.8515,20413.1617
258.0392,20462.1633
258.2269,20501.1817
258.4146,20547.2517
258.6022,20600.01
258.7898,20622.9
258.9774,20655.65
259.165,20711.3067
259.3525,20763.2383
259.5401,20789.2017
259.7276,20837.1967
259.9151,20892.0133
260.1026,20934.2383
260.2901,20990.395
260.4776,21048.4717
260.665,21134.2067
260.8524,21211.0667
261.0398,21290.325
261.2272,21327.0367
261.4146,21346.9817
261.6019,21394.4483
261.7893,21448.2867
261.9766,21487.2467
262.1639,21537.4167
262.3512,21542.8483
262.5384,21559.7567
262.7257,21578.39
262.9129,21606.8933
263.1001,21626.61
263.2873,21673.4333
263.4745,21708.0583
263.6617,21692.9383
263.8488,21724.2117
264.0359,21756.3433
264.2231,21778.075
264.4101,21804.6083
264.5972,21832.1133
264.7842,21860.0833
264.9713,21878.9233
265.1583,21889.7833
265.3453,21915.1783
265.5323,21948.4633
265.7193,21978.8633
265.9062,22019.795
266.0931,22038.8017
266.2801,22050.7667
266.4669,22082.255
266.6538,22113.98
266.8407,22144.3933
267.0276,22138.595
267.2143,22135.2067
267.4012,22160.405
267.588,22136.4683
267.7747,22138.2033
267.9615,22145.715
268.1482,22144.6117
268.3349,22161.0867
268.5217,22165.6783
268.7083,22144.4983
268.895,22139.7217
269.0817,22166.67
269.2682,22167.1417
269.4549,22142.72
269.6415,22102.485
269.8281,22095.8783
270.0146,22120.77
270.2012,22136.1567
270.3877,22151.755
270.5742,22152.8983
270.7607,22152.925
270.9472,22150.7
271.1336,22136.3183
271.32,22123.2867
271.5065,22111.5617
271.6929,22107.6483
271.8792,22126.7867
272.0656,22123.4217
272.252,22131.195
272.4383,22132.1783
272.6246,22115.8817
272.8109,22106.0717
272.9972,22143.73
273.1835,22160.2533
273.3697,22176.2783
273.5559,22183.0933
273.7421,22188.2183
273.9283,22176.4533
274.1145,22166.9567
274.3007,22165.1067
274.4868,22173.4783
274.6729,22202.525
274.859,22204.8383
275.0451,22199.5167
275.2311,22145.11
275.4172,22154.0583
275.6032,22166.7917
275.7892,22186.5383
275.9752,22186.1667
276.1612,22202.885
276.3472,22180.2183
276.5331,22168.515
276.719,22164.2933
276.9049,22166.3333
277.0908,22141.8217
277.2767,22133.685
277.4625,22141.3517
277.6484,22123.7433
277.8342,22101.025
278.02,22096.3817
278.2057,22108.5383
278.3915,22129.785
278.5772,22126.8167
278.763,22093.2367
278.9487,22110.2117
279.1343,22127.0933
279.32,22110.775
279.5057,22073.25
279.6913,22013.7817
279.877,21999.1467
280.0625,21988.485
280.2481,21952.935
280.4337,21919.6983
280.6192,21942.0883
280.8048,21956.7017
280.9903,21932.835
281.1758,21894.9133
281.3612,21857.2333
281.5467,21843.035
281.7321,21864.1317
281.9175,21866.92
282.1029,21853.9933
282.2884,21844.145
282.4737,21805.545
282.6591,21771.8117
282.8444,21762.305
283.0297,21752.3567
283.215,21745.0733
283.4002,21734.7783
283.5855,21694.625
283.7707,21628.95
283.956,21599.0483
284.1412,21574.3217
284.3264,21582.9967
284.5115,21597.965
284.6967,21603.2917
284.8818,21568.8567
285.0669,21521.2217
285.252,21509.2717
285.4371,21505.3317
285.6222,21463.3033
285.8072,21434.1217
285.9922,21408.41
286.1772,21409.5533
286.3622,21415.0583
286.5472,21381.1133
286.7321,21336.165
286.9171,21347.4267
287.102,21341.0833
287.2869,21352.555
287.4717,21375.3
287.6566,21365.605
287.8415,21353.245
288.0263,21331.7817
288.2111,21278.92
288.3959,21223.6883
288.5806,21209.8317
288.7654,21208.1767
288.9501,21249.2517
289.1348,21248.1083
289.3195,21231.4183
289.5042,21228.7717
289.6889,21240.1833
289.8735,21184.9417
290.0581,21153.7683
290.2428,21107.2933
290.4273,21096.475
290.6119,21109.265
290.7965,21094.7817
290.981,21080.685
291.1655,21061.9083
291.35,20993.9383
291.5345,20950.4467
291.719,20942.4283
291.9034,20939.4233
292.0878,20962.515
292.2722,20943.1733
292.4566,20910.5233
292.641,20905.025
292.8253,20894.48
293.0096,20864.1033
293.194,20859.4967
293.3783,20845.23
293.5626,20846.6783
293.7468,20840.0367
293.9311,20831.5683
294.1153,20786.2283
294.2995,20707.52
294.4837,20658.01
294.6678,20609.5133
294.852,20579.8467
295.0361,20578.5783
295.2202,20577.9383
295.4043,20580.7567
295.5884,20557.11
295.7725,20539.065
295.9565,20514.8883
296.1405,20456.395
296.3246,20424.2667
296.5085,20441.205
296.6925,20457.6233
296.8764,20440.135
297.0603,20411.9917
297.2443,20381.6233
297.4282,20337.925
297.612,20292.885
297.7959,20255.2133
297.9797,20225.69
298.1635,20181.86
298.3474,20199.5567
298.5311,20210.9533
298.7149,20160.8717
298.8987,20100.99
299.0823,20070.645
299.2661,20021.2417
299.4498,19947.3117
299.6334,19940.135
299.8171,19935.665
300.0007,19913.16
300.1843,19895.21
300.368,19871.6967
300.5515,19841.34
300.7351,19819.185
300.9186,19802.17
301.1021,19761.7683
301.2857,19747.875
301.4691,19730.035
301.6526,19728.0167
301.8361,19685.93
302.0195,19649.8933
302.2029,19622.6667
302.3863,19609.175
302.5697,19571.4217
302.753,19564.4233
302.9364,19560.955
303.1197,19569.1083
303.303,19547.065
303.4863,19500.2217
303.6696,19426.5117
303.8528,19375.0917
304.036,19346.6817
304.2192,19345.4817
304.4024,19325.17
304.5856,19280.8067
304.7688,19261.2333
304.9519,19252.26
305.135,19223.8233
305.3181,19192.5867
305.5012,19167.16
305.6842,19161.1
305.8673,19139.27
306.0504,19097.395
306.2333,19037.9067
306.4163,19019.165
306.5993,18988.86
306.7822,18974.59
306.9652,18957.7517
307.1481,18916.3933
307.331,18886.455
307.5139,18854.985
307.6967,18812.0133
307.8796,18775.3867
308.0624,18744.7033
308.2452,18707.86
308.428,18678.4417
308.6107,18665.5633
308.7935,18637.1117
308.9762,18608.3133
309.1589,18593.2367
309.3416,18560.7733
309.5243,18526.6733
309.7069,18498.095
309.8896,18464.0233
310.0721,18434.8017
310.2548,18417.255
310.4373,18395.6483
310.6199,18392.9183
310.8024,18356.1117
310.985,18338.7767
311.1674,18289.87
311.3499,18236.3667
311.5324,18223.3933
311.7148,18233.9617
311.8973,18196.32
312.0797,18168.31
312.2621,18155.1517
312.4445,18127.3033
312.6268,18089.085
312.8091,18071.39
312.9915,18019.16
313.1738,17986.9733
313.356,17944.4333
313.5383,17903.2817
313.7206,17886.74
313.9027,17849.2467
314.085,17825.89
314.2672,17812.4867
314.4493,17798.165
314.6314,17789.62
314.8136,17782.275
314.9957,17743.6567
315.1778,17696.4217
315.3598,17676.3483
315.5419,17666.9217
315.724,17655.395
315.9059,17628.245
316.088,17607.99
316.2699,17609.9867
316.4519,17589.4717
316.6338,17546.9
316.8157,17485.8733
316.9977,17457.1267
317.1795,17456.845
317.3614,17452.9133
317.5432,17436.6517
317.7251,17402.625
317.9069,17356.685
318.0887,17336.31
318.2704,17310.6783
318.4522,17291.99
318.6339,17283.05
318.8156,17296.1083
318.9973,17272.0767
319.179,17268.9567
319.3607,17271.45
319.5423,17267.8167
319.7239,17245.015
319.9055,17213.725
320.0871,17197.82
320.2687,17175.4167
320.4502,17149.8183
320.6317,17112.47
320.8132,17112.775
320.9947,17100.0983
321.1761,17097.7033
321.3576,17085.9633
321.5391,17078.4367
321.7205,17063.35
321.9019,17028.305
322.0832,16985.8067
322.2646,16952.7317
322.4459,16926.92
322.6272,16903.5283
322.8085,16878.145
322.9898,16861.3083
323.1711,16831.025
323.3523,16806.8417
323.5335,16792.4667
323.7147,16822.295
323.8959,16847.6267
324.0771,16841.4617
324.2582,16813.3917
324.4393,16797.6883
324.6204,16794.9
324.8015,16782.0383
324.9826,16789.3483
325.1637,16813.6833
325.3447,16800.06
325.5257,16786.81
325.7067,16774.36
325.8877,16729.625
326.0686,16675.28
326.2496,16644.3683
326.4305,16613.65
326.6114,16605.2383
326.7922,16599.2067
326.9731,16598.9683
327.1539,16587.8467
327.3347,16581.355
327.5155,16574.89
327.6963,16596.905
327.8771,16592.9233
328.0578,16552.5533
328.2385,16489.635
328.4193,16472.8517
328.5999,16455.57
328.7806,16422.8933
328.9613,16428.365
329.1419,16414.2533
329.3225,16416.115
329.5031,16384.205
329.6837,16352.49
329.8642,16329.2967
330.0447,16309.2767
330.2252,16289.14
330.4057,16254.2
330.5862,16239.1517
330.7667,16242.5367
330.9471,16268.8567
331.1275,16265.345
331.3079,16202.7167
331.4883,16177.45
331.6687,16176.5883
331.849,16149.3233
332.0293,16119.04
332.2096,16097.9683
332.3899,16091.6517
332.5702,16096.7
332.7504,16103.07
332.9306,16104.6567
333.1108,16070.6633
333.291,16030.6067
333.4712,16024.735
333.6514,16030.9917
333.8315,16017.2583
334.0116,16004.9667
334.1917,16002.03
334.3717,16003.0383
334.5518,16005.105
334.7318,15978.6233
334.9119,15965.01
335.0918,15964.1483
335.2718,15953.6683
335.4518,15949.2483
335.6317,15931.365
335.8116,15932.375
335.9915,15933.2817
336.1714,15881.8833
336.3513,15859.4967
336.5311,15864.9067
336.7109,15871.135
336.8907,15845.4783
337.0705,15796.02
337.2502,15741.2333
337.43,15723.1517
337.6097,15686.3133
337.7894,15667.7667
337.9691,15670.5767
338.1488,15679.165
338.3284,15678.74
338.508,15692.5917
338.6877,15688.39
338.8672,15668.3567
339.0468,15637.495
339.2263,15610.2367
339.4059,15610.9783
339.5854,15652.1917
339.7649,15631.9317
339.9443,15606.9117
340.1238,15606.435
340.3032,15601.115
340.4826,15602.2817
340.662,15565.055
340.8414,15522.2767
341.0207,15532.9333
341.2001,15540.4683
341.3794,15536.2583
341.5587,15570.985
341.738,15561.585
341.9172,15518.6383
342.0965,15497.285
342.2757,15445.8383
342.4549,15383.275
342.6341,15386.8683
342.8132,15379.355
342.9923,15411.065
343.1715,15450.4383
343.3506,15480.98
343.5296,15415.7483
343.7087,15360.5417
343.8878,15333.76
344.0668,15317.1067
344.2458,15307.205
344.4248,15272.1083
344.6037,15261.1633
344.7827,15259.3733
344.9616,15231.31
345.1405,15227.1633
345.3194,15235.5617
345.4982,15198.395
345.6771,15173.1633
345.8559,15167.8783
346.0347,15165.8317
346.2135,15146.4833
346.3923,15147.6883
346.571,15136.8517
346.7498,15100.1483
346.9285,15109.2183
347.1071,15086.555
347.2859,15040.4883
347.4645,15064.1017
347.6431,15085.675
347.8217,15109.6817
348.0003,15130.4367
348.1789,15100.3533
348.3574,15017.67
348.5359,14967.9333
348.7145,14930.1467
348.893,14932.1767
349.0714,14930.9167
349.2499,14891.75
349.4283,14850.0133
349.6068,14807.305
349.7852,14792.175
349.9635,14794.5233
350.1419,14790.65
350.3202,14767.15
350.4985,14725.765
350.6768,14700.7817
350.8551,14685.8517
351.0334,14673.1917
351.2116,14642.96
351.3898,14646.0083
351.568,14631.2267
351.7462,14627.31
351.9243,14611.6867
352.1025,14579.345
352.2806,14562.3917
352.4587,14553.96
352.6368,14538.7733
352.8148,14506.1233
352.9929,14465.9983
353.1709,14464.845
353.3489,14455.8517
353.5268,14426.04
353.7048,14399.1967
353.8828,14380.265
354.0607,14354.7117
354.2386,14349.44
354.4165,14327.3467
354.5943,14307.4917
354.7722,14296.9867
354.95,14310.2183
355.1278,14304.865
355.3056,14268.9317
355.4833,14215.68
355.6611,14166.7567
355.8388,14128.235
356.0165,14101.4183
356.1942,14111.9717
356.3719,14144.0267
356.5495,14132.3067
356.7271,14110.8133
356.9047,14105.5933
357.0823,14100.5117
357.2599,14097.125
357.4374,14079.9517
357.6149,14033.8967
357.7924,13989.7167
357.9699,13972.91
358.1474,13961.8083
358.3248,13919.7733
358.5023,13893.4417
358.6797,13858.7333
358.8571,13832.8133
359.0344,13822.2817
359.2118,13776.68
359.3891,13757.245
359.5664,13736.1683
359.7437,13720.2083
359.9209,13677.6333
360.0982,13634.0617
360.2754,13606.4017
360.4526,13622.66
360.6298,13629.1383
360.807,13620.8817
360.9841,13603.2083
361.1613,13562.88
361.3383,13565.545
361.5154,13570.7267
361.6925,13543.24
361.8695,13522.99
362.0466,13495.82
362.2236,13483.0467
362.4005,13465.425
362.5775,13453.9433
362.7545,13389.4533
362.9314,13350.5233
363.1083,13361.505
363.2852,13377.6883
363.462,13369.9633
363.6389,13341.505
363.8157,13326.8583
363.9925,13283.385
364.1693,13275.1867
364.346,13235.795
364.5228,13224.83
364.6996,13243.765
364.8762,13242.0117
365.0529,13247.1467
365.2296,13226.6483
365.4062,13223.6883
365.5829,13217.6317
365.7595,13168.4383
365.9361,13175.47
366.1126,13168.115
366.2892,13188.62
366.4657,13350.055
366.6422,13514.815
366.8186,13481.885
366.9951,13547.145
367.1716,13508.855
367.348,13420.19
367.5244,13490.8517
367.7008,13530.22
367.8772,13557.3467
368.0535,13348.3933
368.2298,13285.4667
368.4061,13415.725
368.5824,13333.6717
368.7586,13382.9417
368.9349,13468.1583
369.1111,13362.7033
369.2873,13236.14
369.4635,13218.805
369.6396,13291.27
369.8158,13159.6167
369.9919,13097.15
370.168,13086.4583
370.3441,13119.995
370.5202,13044.1333
370.6962,12959.1933
370.8722,12914.9833
371.0482,12916.8317
371.2242,12939.8117
371.4002,13023.7083
371.5761,13087.0
371.752,12996.245
371.9279,12996.895
372.1038,13038.2267
372.2796,12996.8267
372.4555,12952.505
372.6313,12991.5017
372.8071,12951.295
372.9829,12893.1483
373.1586,12880.5233
373.3344,12939.1333
373.5101,12901.7083
373.6858,12900.4833
373.8615,12869.5417
374.0371,12861.7317
374.2127,12956.15
374.3884,13008.4783
374.564,12944.9667
374.7395,12909.855
374.9151,12937.86
375.0906,13089.5667
375.2661,13256.3967
375.4416,13168.7833
375.6171,13191.4217
375.7925,13334.7967
375.968,13388.88
376.1434,13269.7567
376.3188,13117.4217
376.4941,13077.6867
376.6695,13128.9717
376.8448,13186.98
377.0201,13251.08
377.1954,13182.22
377.3707,13231.9667
377.5459,13291.9633
377.7212,13362.7033
377.8964,13685.39
378.0715,13914.8683
378.2467,13662.2367
378.4218,13707.5933
378.597,13674.9633
378.7721,13439.1617
378.9472,13534.89
379.1222,13592.53
379.2973,13797.01
379.4723,14270.0817
379.6473,14459.655
379.8223,14181.9867
379.9972,13771.5733
380.1722,13606.6833
380.3471,13525.185
380.522,13571.2633
380.6969,13502.3483
380.8717,13742.0017
381.0466,13774.2083
381.2214,13534.5933
381.3962,13489.785
381.571,13369.5267
381.7457,13283.0633
381.9204,13375.59
382.0952,13397.33
382.2699,13415.745
382.4445,13822.4333
382.6192,13904.2667
382.7938,14172.5783
382.9685,14522.6
383.1431,14254.5967
383.3176,13764.045
383.4922,13550.2017
383.6667,13530.965
383.8412,13537.1333
384.0157,13413.5417
384.1902,13440.8733
384.3646,13616.5367
384.5391,13615.8033
384.7134,13571.485
384.8878,13695.8033
385.0622,13983.5783
385.2365,14021.8783
385.4109,13595.6
385.5852,13448.5067
385.7594,13488.21
385.9337,13565.1167
386.1079,13689.3633
386.2822,13877.3317
386.4564,14077.8717
386.6306,13787.7167
386.8047,13758.0567
386.9789,14016.845
387.153,13992.5633
387.3271,14435.625
387.5012,14490.2483
387.6752,14627.5467
387.8492,15061.535
388.0233,15015.9083
388.1972,14604.8233
388.3712,14729.3417
388.5452,14663.4867
388.7191,14745.595
388.893,15108.0433
389.0669,15321.025
389.2408,14646.495
389.4146,13986.495
389.5884,13639.09
389.7623,13368.275
389.9361,13350.215
390.1098,13414.7583
390.2835,13574.9567
390.4573,13551.39
390.631,13477.6933
390.8047,13658.1567
390.9784,13885.0117
391.152,13743.0333
391.3256,13739.1
391.4992,13951.8467
391.6728,13776.495
391.8464,13745.465
392.0199,14151.9767
392.1934,14284.2983
392.3669,14274.8317
392.5403,14681.1433
392.7138,14669.4567
392.8873,15027.58
393.0607,15403.26
393.2341,15780.5517
393.4074,15876.615
393.5808,15308.4683
393.7542,14677.0783
393.9274,14703.1033
394.1007,14489.0783
394.274,14557.1383
394.4472,14635.2483
394.6205,14581.7833
394.7937,15069.7183
394.9668,15480.885
395.14,15243.3267
395.3131,14738.5517
395.4863,14266.9317
395.6594,14201.9067
395.8325,14128.0433
396.0055,13992.83
396.1786,14100.6417
396.3516,14173.1667
396.5246,14181.0
396.6975,14050.0683
396.8705,14012.1483
397.0434,14616.79
397.2163,14336.1017
397.3892,14038.7717
397.5621,14306.135
397.735,14584.24
397.9077,14961.87
398.0806,15333.0667
398.2534,14802.9367
398.4261,15019.185
398.5989,15157.925
398.7716,16029.5217
398.9443,15922.1283
399.117,15534.2067
399.2896,15084.425
399.4623,14948.7467
399.6349,14853.57
399.8075,14685.97
399.9801,14348.5783
400.1526,14387.0683
400.3252,14085.7583
400.4977,13597.7567
400.6702,13530.1217
400.8427,13479.0983
401.0151,13642.2367
401.1875,13738.79
401.36,13673.115
401.5323,13789.7717
401.7047,13561.7
401.877,13424.045
402.0494,13354.5917
402.2216,13440.8183
402.394,13773.1117
402.5662,13690.3033
402.7385,13613.705
402.9107,13566.5017
403.0829,13569.1133
403.2551,13655.765
403.4272,13513.6
403.5994,13482.3783
403.7715,13594.035
403.9436,13869.73
404.1156,13779.0467
