Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-12 06:21:36.675931
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1489.4783
218.2508,1518.595
218.442,1547.7883
218.6332,1580.3533
218.8244,1610.37
219.0156,1643.0617
219.2067,1678.5583
219.3979,1713.845
219.589,1750.4367
219.7801,1787.545
219.9712,1826.14
220.1623,1866.2367
220.3533,1907.33
220.5444,1949.965
220.7354,1992.9167
220.9264,2037.4
221.1174,2085.505
221.3083,2134.5183
221.4993,2180.4067
221.6902,2228.0667
221.8812,2280.2767
222.0721,2334.6033
222.263,2387.8483
222.4538,2443.8417
222.6447,2500.7033
222.8355,2559.4333
223.0264,2618.7067
223.2172,2677.8667
223.408,2740.8317
223.5987,2803.67
223.7895,2868.1883
223.9802,2935.435
224.1709,3002.7117
224.3616,3072.145
224.5524,3142.1167
224.743,3214.1983
224.9337,3285.5
225.1243,3365.005
225.315,3438.52
225.5056,3512.3783
225.6962,3592.0917
225.8867,3671.6533
226.0773,3751.5183
226.2678,3832.4283
226.4584,3915.8933
226.6489,3999.6033
226.8394,4078.9767
227.0298,4164.95
227.2203,4257.085
227.4108,4353.7667
227.6012,4446.2883
227.7916,4535.4317
227.982,4626.5283
228.1723,4717.46
228.3627,4814.5617
228.5531,4907.655
228.7434,5002.355
228.9337,5101.8117
229.124,5200.8233
229.3143,5302.0817
229.5045,5411.52
229.6948,5521.1083
229.885,5632.8
230.0752,5746.7317
230.2654,5859.18
230.4556,5971.0083
230.6457,6080.0483
230.8358,6190.7733
231.026,6303.4417
231.2161,6413.095
231.4062,6531.0883
231.5963,6643.5283
231.7863,6758.2783
231.9764,6881.5817
232.1664,7005.4483
232.3564,7134.965
232.5464,7257.0733
232.7364,7382.605
232.9263,7501.7833
233.1163,7633.145
233.3062,7763.3867
233.4961,7903.765
233.686,8028.405
233.8758,8142.4317
234.0657,8262.3
234.2555,8394.6967
234.4454,8527.4667
234.6352,8655.8233
234.825,8786.2083
235.0147,8909.6733
235.2045,9036.495
235.3942,9161.37
235.5839,9289.6317
235.7737,9416.3033
235.9633,9539.9217
236.153,9679.6483
236.3427,9814.1367
236.5323,9942.845
236.7219,10066.2333
236.9115,10177.4683
237.1011,10296.3767
237.2907,10427.3617
237.4803,10557.46
237.6698,10678.3867
237.8593,10805.945
238.0488,10928.01
238.2383,11059.2617
238.4278,11179.8217
238.6172,11317.0317
238.8066,11443.2817
238.9961,11570.1483
239.1855,11705.315
239.3748,11830.985
239.5642,11948.5317
239.7536,12077.0067
239.9429,12197.6733
240.1322,12311.295
240.3215,12430.17
240.5108,12553.4567
240.7001,12678.7083
240.8893,12797.9583
241.0786,12914.6017
241.2677,13027.5767
241.457,13159.28
241.6461,13255.5817
241.8353,13355.3
242.0244,13460.535
242.2136,13560.0667
242.4027,13665.32
242.5918,13766.44
242.7809,13872.38
242.9699,13942.1867
243.159,14002.5183
243.348,14124.4333
243.537,14259.7817
243.726,14374.44
243.915,14479.8733
244.1039,14578.0567
244.2929,14663.7317
244.4818,14696.2483
244.6707,14781.295
244.8596,14908.96
245.0485,15033.755
245.2373,15162.9433
245.4262,15285.185
245.615,15387.395
245.8038,15477.5767
245.9926,15575.5
246.1814,15687.195
246.3701,15727.4367
246.5589,15733.6867
246.7476,15811.9567
246.9363,15948.885
247.1249,16071.45
247.3136,16182.8883
247.5023,16293.7667
247.6909,16407.7367
247.8795,16502.7867
248.0681,16615.24
248.2567,16708.7867
248.4453,16808.0333
248.6338,16902.72
248.8224,16974.4667
249.0109,16970.56
249.1994,17009.145
249.3878,17130.2667
249.5763,17250.8383
249.7648,17353.985
249.9532,17456.7
250.1416,17567.78
250.33,17685.405
250.5183,17796.2433
250.7067,17885.4317
250.8951,17973.9067
251.0834,18048.1617
251.2717,18126.8433
251.46,18200.8617
251.6483,18285.3883
251.8365,18350.7733
252.0247,18366.1217
252.213,18412.39
252.4012,18497.1317
252.5894,18619.11
252.7775,18702.9633
252.9657,18782.3917
253.1538,18877.8083
253.3419,18960.46
253.53,19023.155
253.7181,19094.445
253.9062,19173.2383
254.0942,19245.3933
254.2823,19299.715
254.4703,19345.9833
254.6583,19408.1117
254.8463,19473.735
255.0342,19518.995
255.2222,19565.7417
255.4101,19601.91
255.598,19598.8617
255.7859,19652.7083
255.9738,19743.3
256.1616,19840.9583
256.3495,19935.1867
256.5373,20007.6567
256.7251,20115.2783
256.9129,20183.8
257.1006,20253.035
257.2884,20330.1017
257.4761,20417.08
257.6638,20475.4417
257.8515,20521.8433
258.0392,20571.1367
258.2269,20609.2417
258.4146,20653.6617
258.6022,20710.8883
258.7898,20736.3583
258.9774,20767.74
259.165,20822.525
259.3525,20876.1333
259.5401,20898.7183
259.7276,20946.9183
259.9151,21001.18
260.1026,21042.7783
260.2901,21102.3717
260.4776,21157.0817
260.665,21246.9133
260.8524,21327.1767
261.0398,21400.495
261.2272,21439.215
261.4146,21452.9833
261.6019,21501.265
261.7893,21555.205
261.9766,21597.81
262.1639,21646.92
262.3512,21656.0683
262.5384,21672.675
262.7257,21687.8333
262.9129,21717.56
263.1001,21735.29
263.2873,21783.175
263.4745,21815.015
263.6617,21798.185
263.8488,21829.3067
264.0359,21864.5933
264.2231,21884.6433
264.4101,21911.2767
264.5972,21943.66
264.7842,21972.1967
264.9713,21986.3583
265.1583,21996.345
265.3453,22021.705
265.5323,22053.6483
265.7193,22085.055
265.9062,22127.46
266.0931,22146.52
266.2801,22153.8367
266.4669,22185.19
266.6538,22216.1617
266.8407,22244.9983
267.0276,22239.4617
267.2143,22235.6383
267.4012,22258.6933
267.588,22234.1717
267.7747,22239.5417
267.9615,22247.365
268.1482,22245.1333
268.3349,22258.3717
268.5217,22260.59
268.7083,22235.6883
268.895,22231.3033
269.0817,22257.9533
269.2682,22260.84
269.4549,22237.42
269.6415,22196.9733
269.8281,22188.1933
270.0146,22214.63
270.2012,22226.4783
270.3877,22241.415
270.5742,22241.9917
270.7607,22239.9667
270.9472,22235.2933
271.1336,22226.3717
271.32,22214.78
271.5065,22197.0483
271.6929,22194.635
271.8792,22212.0283
272.0656,22208.9067
272.252,22218.57
272.4383,22215.0917
272.6246,22201.3033
272.8109,22190.2583
272.9972,22226.2133
273.1835,22240.4833
273.3697,22255.3183
273.5559,22263.4567
273.7421,22267.4733
273.9283,22255.13
274.1145,22246.1317
274.3007,22240.845
274.4868,22247.0917
274.6729,22275.5267
274.859,22282.1
275.0451,22276.9633
275.2311,22217.2733
275.4172,22224.6517
275.6032,22240.6783
275.7892,22256.855
275.9752,22258.9317
276.1612,22275.4867
276.3472,22249.4467
276.5331,22237.135
276.719,22233.74
276.9049,22231.2583
277.0908,22208.74
277.2767,22200.9883
277.4625,22206.5317
277.6484,22194.48
277.8342,22168.2683
278.02,22158.465
278.2057,22169.075
278.3915,22191.1617
278.5772,22186.175
278.763,22154.165
278.9487,22171.19
279.1343,22183.8683
279.32,22167.255
279.5057,22134.7867
279.6913,22070.8883
279.877,22054.1217
280.0625,22044.13
280.2481,22009.0267
280.4337,21978.135
280.6192,21996.8033
280.8048,22010.555
280.9903,21984.3767
281.1758,21947.135
281.3612,21908.9067
281.5467,21891.7433
281.7321,21910.0033
281.9175,21913.59
282.1029,21899.005
282.2884,21889.9833
282.4737,21851.0217
282.6591,21819.92
282.8444,21810.8367
283.0297,21796.1083
283.215,21791.3883
283.4002,21779.1083
283.5855,21740.8867
283.7707,21672.1633
283.956,21643.0467
284.1412,21618.135
284.3264,21622.445
284.5115,21638.5933
284.6967,21645.8633
284.8818,21608.3767
285.0669,21561.1233
285.252,21549.5417
285.4371,21542.415
285.6222,21506.975
285.8072,21474.9267
285.9922,21449.8183
286.1772,21450.5933
286.3622,21455.595
286.5472,21419.045
286.7321,21373.2617
286.9171,21381.5717
287.102,21377.8867
287.2869,21387.675
287.4717,21412.2883
287.6566,21399.3233
287.8415,21385.7483
288.0263,21365.2517
288.2111,21310.3933
288.3959,21256.9083
288.5806,21243.77
288.7654,21243.895
288.9501,21281.5667
289.1348,21278.7567
289.3195,21264.175
289.5042,21260.5717
289.6889,21271.5233
289.8735,21215.7167
290.0581,21189.7983
290.2428,21137.31
290.4273,21126.4117
290.6119,21137.7333
290.7965,21122.5183
290.981,21107.485
291.1655,21090.5883
291.35,21023.4017
291.5345,20974.9867
291.719,20970.7683
291.9034,20968.0217
292.0878,20989.56
292.2722,20971.7017
292.4566,20936.4383
292.641,20930.89
292.8253,20920.1683
293.0096,20885.6083
293.194,20887.2533
293.3783,20872.795
293.5626,20872.5733
293.7468,20862.1317
293.9311,20854.0483
294.1153,20807.355
294.2995,20729.375
294.4837,20677.6817
294.6678,20632.2683
294.852,20604.4567
295.0361,20600.9333
295.2202,20600.475
295.4043,20602.8567
295.5884,20581.7283
295.7725,20562.965
295.9565,20534.855
296.1405,20477.365
296.3246,20445.6167
296.5085,20460.995
296.6925,20479.1933
296.8764,20462.06
297.0603,20433.1883
297.2443,20403.4983
297.4282,20363.1883
297.612,20313.2817
297.7959,20273.1867
297.9797,20245.2383
298.1635,20199.6
298.3474,20218.405
298.5311,20229.5833
298.7149,20181.5417
298.8987,20121.75
299.0823,20092.3833
299.2661,20044.685
299.4498,19969.9583
299.6334,19958.4683
299.8171,19955.745
300.0007,19933.1567
300.1843,19911.3467
300.368,19890.1933
300.5515,19858.8533
300.7351,19837.785
300.9186,19820.8783
301.1021,19779.765
301.2857,19769.1217
301.4691,19753.445
301.6526,19747.9383
301.8361,19706.3133
302.0195,19664.91
302.2029,19639.38
302.3863,19625.74
302.5697,19587.23
302.753,19576.8517
302.9364,19580.105
303.1197,19588.1133
303.303,19563.955
303.4863,19515.605
303.6696,19445.6617
303.8528,19391.5833
304.036,19365.4533
304.2192,19361.9067
304.4024,19340.3067
304.5856,19297.6067
304.7688,19279.0083
304.9519,19266.705
305.135,19236.4433
305.3181,19209.2
305.5012,19183.6983
305.6842,19177.2633
305.8673,19155.8617
306.0504,19114.2767
306.2333,19053.8
306.4163,19035.59
306.5993,19004.2683
306.7822,18990.01
306.9652,18972.87
307.1481,18934.1217
307.331,18901.2333
307.5139,18870.7017
307.6967,18829.2133
307.8796,18789.6367
308.0624,18761.8533
308.2452,18727.05
308.428,18694.8083
308.6107,18678.9917
308.7935,18648.0217
308.9762,18624.315
309.1589,18606.72
309.3416,18577.3183
309.5243,18541.43
309.7069,18512.62
309.8896,18477.0467
310.0721,18450.6733
310.2548,18433.24
310.4373,18411.2067
310.6199,18408.9233
310.8024,18370.9517
310.985,18351.6783
311.1674,18306.2717
311.3499,18252.695
311.5324,18240.855
311.7148,18247.0267
311.8973,18208.4817
312.0797,18179.95
312.2621,18169.8233
312.4445,18137.5583
312.6268,18105.055
312.8091,18085.08
312.9915,18031.45
313.1738,18002.0617
313.356,17957.015
313.5383,17917.585
313.7206,17901.1817
313.9027,17865.4267
314.085,17838.85
314.2672,17826.0333
314.4493,17813.6217
314.6314,17805.3967
314.8136,17798.5617
314.9957,17755.7483
315.1778,17710.95
315.3598,17692.225
315.5419,17683.13
315.724,17668.5917
315.9059,17644.0133
316.088,17621.0083
316.2699,17623.72
316.4519,17602.8067
316.6338,17561.115
316.8157,17497.8083
316.9977,17470.9067
317.1795,17471.0633
317.3614,17466.5633
317.5432,17451.1067
317.7251,17416.0817
317.9069,17368.4117
318.0887,17349.365
318.2704,17322.9017
318.4522,17300.035
318.6339,17295.87
318.8156,17309.165
318.9973,17284.095
319.179,17281.5283
319.3607,17284.3667
319.5423,17280.3617
319.7239,17259.32
319.9055,17227.67
320.0871,17210.3167
320.2687,17184.68
320.4502,17162.835
320.6317,17125.5183
320.8132,17128.7683
320.9947,17110.3033
321.1761,17109.4483
321.3576,17101.4983
321.5391,17089.575
321.7205,17076.0267
321.9019,17042.1067
322.0832,16996.9183
322.2646,16964.225
322.4459,16939.6167
322.6272,16914.0483
322.8085,16889.0267
322.9898,16877.44
323.1711,16845.0417
323.3523,16818.53
323.5335,16804.5017
323.7147,16833.8667
323.8959,16862.335
324.0771,16853.385
324.2582,16827.6183
324.4393,16811.73
324.6204,16809.405
324.8015,16798.68
324.9826,16803.4183
325.1637,16827.405
325.3447,16812.2867
325.5257,16801.3033
325.7067,16786.9283
325.8877,16742.3333
326.0686,16688.045
326.2496,16657.8
326.4305,16627.7633
326.6114,16614.0633
326.7922,16612.6617
326.9731,16612.1317
327.1539,16597.815
327.3347,16593.115
327.5155,16588.1033
327.6963,16607.39
327.8771,16604.21
328.0578,16563.64
328.2385,16500.5667
328.4193,16485.2183
328.5999,16467.535
328.7806,16436.5033
328.9613,16441.215
329.1419,16428.5317
329.3225,16428.1733
329.5031,16394.6017
329.6837,16363.65
329.8642,16341.9283
330.0447,16322.3317
330.2252,16301.2817
330.4057,16266.9083
330.5862,16250.9783
330.7667,16254.9983
330.9471,16281.8633
331.1275,16278.2817
331.3079,16217.5517
331.4883,16188.9233
331.6687,16189.6467
331.849,16161.4433
332.0293,16129.5267
332.2096,16108.4217
332.3899,16104.1567
332.5702,16108.79
332.7504,16115.1183
332.9306,16116.0867
333.1108,16080.7483
333.291,16041.4583
333.4712,16034.7417
333.6514,16043.5167
333.8315,16028.5267
334.0116,16013.6017
334.1917,16011.675
334.3717,16012.695
334.5518,16016.7167
334.7318,15988.8783
334.9119,15979.2283
335.0918,15974.02
335.2718,15968.52
335.4518,15958.8867
335.6317,15942.7967
335.8116,15943.58
335.9915,15942.39
336.1714,15893.02
336.3513,15872.9233
336.5311,15875.3983
336.7109,15883.3433
336.8907,15857.4967
337.0705,15807.5917
337.2502,15751.9333
337.43,15733.9267
337.6097,15695.9283
337.7894,15679.3983
337.9691,15681.8933
338.1488,15689.4417
338.3284,15689.6317
338.508,15704.0267
338.6877,15699.5133
338.8672,15681.4
339.0468,15647.42
339.2263,15621.5117
339.4059,15621.4267
339.5854,15661.9433
339.7649,15641.5517
339.9443,15618.95
340.1238,15618.9283
340.3032,15612.9867
340.4826,15610.0567
340.662,15577.6017
340.8414,15535.89
341.0207,15545.0317
341.2001,15552.0583
341.3794,15550.2667
341.5587,15581.09
341.738,15573.6
341.9172,15526.695
342.0965,15508.2283
342.2757,15453.7283
342.4549,15394.3817
342.6341,15399.1867
342.8132,15391.4
342.9923,15420.5
343.1715,15462.7033
343.3506,15492.7233
343.5296,15426.37
343.7087,15372.5167
343.8878,15344.6267
344.0668,15332.0
344.2458,15319.9267
344.4248,15284.2317
344.6037,15270.9567
344.7827,15267.405
344.9616,15240.4083
345.1405,15234.9283
345.3194,15243.3983
345.4982,15210.2767
345.6771,15184.7183
345.8559,15180.42
346.0347,15180.2017
346.2135,15157.0267
346.3923,15157.1183
346.571,15147.0417
346.7498,15110.6833
346.9285,15121.7467
347.1071,15096.7783
347.2859,15051.35
347.4645,15074.3583
347.6431,15096.4567
347.8217,15120.0717
348.0003,15143.7033
348.1789,15108.1633
348.3574,15028.4883
348.5359,14981.7117
348.7145,14937.7083
348.893,14938.6567
349.0714,14941.1933
349.2499,14900.2733
349.4283,14859.5317
349.6068,14819.74
349.7852,14804.395
349.9635,14802.8367
350.1419,14800.2783
350.3202,14776.25
350.4985,14735.5917
350.6768,14712.8833
350.8551,14695.7167
351.0334,14682.6183
351.2116,14652.9883
351.3898,14658.2767
351.568,14643.4067
351.7462,14638.76
351.9243,14623.6633
352.1025,14591.0383
352.2806,14570.2967
352.4587,14561.2917
352.6368,14548.48
352.8148,14514.9183
352.9929,14473.265
353.1709,14474.835
353.3489,14463.905
353.5268,14436.3217
353.7048,14409.8
353.8828,14391.7583
354.0607,14363.36
354.2386,14358.3117
354.4165,14334.3083
354.5943,14317.2383
354.7722,14307.7933
354.95,14321.4017
355.1278,14314.485
355.3056,14277.5383
355.4833,14222.9683
355.6611,14174.705
355.8388,14136.8167
356.0165,14111.385
356.1942,14122.2783
356.3719,14153.6667
356.5495,14143.1367
356.7271,14119.2417
356.9047,14114.7
357.0823,14110.67
357.2599,14105.0117
357.4374,14088.42
357.6149,14043.155
357.7924,13996.1733
357.9699,13981.7267
358.1474,13971.195
358.3248,13927.5217
358.5023,13900.56
358.6797,13867.45
358.8571,13840.04
359.0344,13833.49
359.2118,13786.5383
359.3891,13763.87
359.5664,13747.1617
359.7437,13731.7133
359.9209,13686.6133
360.0982,13643.1783
360.2754,13616.8217
360.4526,13631.5183
360.6298,13638.4333
360.807,13631.9333
360.9841,13612.3067
361.1613,13568.7783
361.3383,13575.0367
361.5154,13577.4383
361.6925,13553.0117
361.8695,13533.05
362.0466,13506.9667
362.2236,13491.0967
362.4005,13472.3417
362.5775,13462.0933
362.7545,13397.7633
362.9314,13358.8483
363.1083,13373.5567
363.2852,13385.975
363.462,13376.9633
363.6389,13353.5783
363.8157,13337.0667
363.9925,13292.03
364.1693,13282.3167
364.346,13241.7933
364.5228,13232.5883
364.6996,13253.285
364.8762,13250.735
365.0529,13255.275
365.2296,13234.005
365.4062,13234.665
365.5829,13222.7167
365.7595,13179.6583
365.9361,13184.3767
366.1126,13175.6033
366.2892,13198.8967
366.4657,13359.7467
366.6422,13524.0783
366.8186,13491.795
366.9951,13556.4317
367.1716,13516.435
367.348,13428.1117
367.5244,13500.02
367.7008,13539.0733
367.8772,13565.8433
368.0535,13355.275
368.2298,13296.5883
368.4061,13426.9117
368.5824,13339.6467
368.7586,13393.575
368.9349,13477.3433
369.1111,13368.3967
369.2873,13241.9183
369.4635,13229.175
369.6396,13299.3083
369.8158,13168.5417
369.9919,13102.5883
370.168,13096.4133
370.3441,13127.3817
370.5202,13052.755
370.6962,12967.775
370.8722,12924.83
371.0482,12925.0333
371.2242,12949.1633
371.4002,13033.3083
371.5761,13095.795
371.752,13005.7183
371.9279,13003.5
372.1038,13046.4517
372.2796,13003.5167
372.4555,12962.79
372.6313,13001.11
372.8071,12956.7
372.9829,12898.85
373.1586,12890.535
373.3344,12946.2933
373.5101,12910.0867
373.6858,12912.735
373.8615,12878.4267
374.0371,12872.6783
374.2127,12965.2333
374.3884,13016.9717
374.564,12953.695
374.7395,12917.3833
374.9151,12949.705
375.0906,13101.4617
375.2661,13263.19
375.4416,13174.6
375.6171,13203.0233
375.7925,13343.11
375.968,13399.1733
376.1434,13277.3333
376.3188,13125.69
376.4941,13086.665
376.6695,13133.0517
376.8448,13191.8383
377.0201,13257.2483
377.1954,13190.7367
377.3707,13242.7417
377.5459,13301.6217
377.7212,13369.07
377.8964,13696.1917
378.0715,13923.1783
378.2467,13668.1017
378.4218,13717.7183
378.597,13681.5417
378.7721,13449.765
378.9472,13545.2017
379.1222,13601.6567
379.2973,13808.355
379.4723,14279.935
379.6473,14466.835
379.8223,14189.8467
379.9972,13779.9983
380.1722,13615.7733
380.3471,13533.9967
380.522,13578.8467
380.6969,13510.7433
380.8717,13753.89
381.0466,13781.0
381.2214,13542.3833
381.3962,13497.4467
381.571,13378.2783
381.7457,13293.245
381.9204,13387.3317
382.0952,13405.9917
382.2699,13426.845
382.4445,13834.795
382.6192,13913.2367
382.7938,14185.3133
382.9685,14531.8033
383.1431,14261.0417
383.3176,13770.3467
383.4922,13560.3933
383.6667,13541.2167
383.8412,13544.855
384.0157,13422.365
384.1902,13449.0983
384.3646,13625.9517
384.5391,13625.3333
384.7134,13578.635
384.8878,13708.2567
385.0622,13994.1283
385.2365,14027.1917
385.4109,13601.985
385.5852,13457.48
385.7594,13498.2883
385.9337,13576.1267
386.1079,13697.995
386.2822,13887.9733
386.4564,14086.2083
386.6306,13796.555
386.8047,13766.555
386.9789,14027.0033
387.153,14000.6067
387.3271,14447.02
387.5012,14495.2617
387.6752,14636.8483
387.8492,15069.87
388.0233,15020.43
388.1972,14609.3867
388.3712,14737.66
388.5452,14669.9317
388.7191,14752.3333
388.893,15120.0067
389.0669,15323.645
389.2408,14647.8233
389.4146,13989.585
389.5884,13645.2267
389.7623,13377.0433
389.9361,13357.44
390.1098,13425.9533
390.2835,13583.4917
390.4573,13559.8933
390.631,13485.9467
390.8047,13666.425
390.9784,13891.7783
391.152,13749.4567
391.3256,13745.68
391.4992,13957.5267
391.6728,13778.7217
391.8464,13753.4217
392.0199,14160.275
392.1934,14287.3483
392.3669,14282.315
392.5403,14687.12
392.7138,14675.3267
392.8873,15035.4917
393.0607,15412.3767
393.2341,15786.9483
393.4074,15881.515
393.5808,15311.0067
393.7542,14682.73
393.9274,14708.93
394.1007,14494.1683
394.274,14565.6717
394.4472,14640.9
394.6205,14595.2783
394.7937,15079.8083
394.9668,15486.91
395.14,15247.4683
395.3131,14743.7733
395.4863,14274.2583
395.6594,14209.0617
395.8325,14132.8383
396.0055,13999.06
396.1786,14104.6467
396.3516,14178.8467
396.5246,14187.8033
396.6975,14054.7983
396.8705,14018.3933
397.0434,14625.5017
397.2163,14335.5583
397.3892,14046.5583
397.5621,14314.28
397.735,14591.0133
397.9077,14970.7233
398.0806,15336.81
398.2534,14808.51
398.4261,15028.5267
398.5989,15166.4317
398.7716,16038.955
398.9443,15923.2367
399.117,15534.7867
399.2896,15090.63
399.4623,14954.1683
399.6349,14864.23
399.8075,14691.845
399.9801,14354.1
400.1526,14395.055
400.3252,14089.815
400.4977,13602.8617
400.6702,13537.2117
400.8427,13487.4733
401.0151,13648.6633
401.1875,13741.7967
401.36,13679.2717
401.5323,13793.135
401.7047,13561.245
401.877,13427.8417
402.0494,13360.2517
402.2216,13447.5433
402.394,13779.8717
402.5662,13693.64
402.7385,13620.3933
402.9107,13573.2883
403.0829,13576.0483
403.2551,13663.5167
403.4272,13518.115
403.5994,13490.8633
403.7715,13603.7917
403.9436,13873.49
404.1156,13784.0633
