Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-08-12 16:46:31.044721
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1507.1117
218.2508,1536.19
218.442,1565.0517
218.6332,1598.185
218.8244,1628.5267
219.0156,1660.985
219.2067,1695.66
219.3979,1730.7567
219.589,1766.2517
219.7801,1804.545
219.9712,1842.61
220.1623,1881.815
220.3533,1923.5617
220.5444,1966.2017
220.7354,2009.0033
220.9264,2052.8017
221.1174,2100.845
221.3083,2147.955
221.4993,2194.615
221.6902,2241.4433
221.8812,2293.165
222.0721,2346.9767
222.263,2400.695
222.4538,2455.5083
222.6447,2512.715
222.8355,2570.575
223.0264,2629.5717
223.2172,2687.09
223.408,2749.5183
223.5987,2811.8667
223.7895,2876.5033
223.9802,2942.24
224.1709,3007.6367
224.3616,3078.5067
224.5524,3148.7767
224.743,3220.58
224.9337,3290.4517
225.1243,3370.7883
225.315,3444.4067
225.5056,3517.6817
225.6962,3597.3983
225.8867,3677.84
226.0773,3756.3633
226.2678,3838.2217
226.4584,3920.205
226.6489,4004.2167
226.8394,4083.025
227.0298,4170.0567
227.2203,4261.2867
227.4108,4356.4767
227.6012,4449.1867
227.7916,4538.645
227.982,4630.09
228.1723,4720.6733
228.3627,4815.3083
228.5531,4907.84
228.7434,5001.7333
228.9337,5099.45
229.124,5200.5883
229.3143,5302.0367
229.5045,5411.7
229.6948,5520.0783
229.885,5631.8117
230.0752,5744.9667
230.2654,5856.85
230.4556,5969.3033
230.6457,6076.9567
230.8358,6187.5817
231.026,6298.3383
231.2161,6408.5667
231.4062,6526.21
231.5963,6636.0583
231.7863,6753.3367
231.9764,6876.4033
232.1664,6999.99
232.3564,7127.165
232.5464,7250.565
232.7364,7374.1633
232.9263,7496.145
233.1163,7624.0533
233.3062,7755.3267
233.4961,7894.2217
233.686,8019.2
233.8758,8135.91
234.0657,8252.99
234.2555,8385.3483
234.4454,8515.04
234.6352,8644.1267
234.825,8772.0833
235.0147,8896.0017
235.2045,9023.795
235.3942,9148.0867
235.5839,9278.94
235.7737,9401.0933
235.9633,9524.8267
236.153,9666.3067
236.3427,9798.435
236.5323,9929.16
236.7219,10053.04
236.9115,10162.0933
237.1011,10281.1383
237.2907,10412.8533
237.4803,10542.785
237.6698,10664.5183
237.8593,10793.48
238.0488,10918.09
238.2383,11043.99
238.4278,11166.2917
238.6172,11304.005
238.8066,11431.95
238.9961,11559.895
239.1855,11695.2383
239.3748,11819.6017
239.5642,11936.9167
239.7536,12065.3017
239.9429,12187.6183
240.1322,12298.0917
240.3215,12421.0967
240.5108,12544.6333
240.7001,12669.9867
240.8893,12788.985
241.0786,12908.12
241.2677,13018.955
241.457,13152.0917
241.6461,13247.6833
241.8353,13351.4583
242.0244,13455.7633
242.2136,13557.0283
242.4027,13660.405
242.5918,13763.5867
242.7809,13866.605
242.9699,13942.0033
243.159,14000.04
243.348,14119.905
243.537,14252.845
243.726,14365.185
243.915,14471.76
244.1039,14569.2433
244.2929,14664.34
244.4818,14702.6867
244.6707,14782.135
244.8596,14907.59
245.0485,15032.2983
245.2373,15161.8783
245.4262,15279.4433
245.615,15384.4333
245.8038,15476.3367
245.9926,15569.9917
246.1814,15686.8817
246.3701,15739.9383
246.5589,15748.9967
246.7476,15820.25
246.9363,15956.5033
247.1249,16076.06
247.3136,16186.3567
247.5023,16296.2133
247.6909,16406.7617
247.8795,16505.3267
248.0681,16620.3933
248.2567,16713.2767
248.4453,16815.2433
248.6338,16909.4733
248.8224,16984.1733
249.0109,16992.0767
249.1994,17021.885
249.3878,17142.035
249.5763,17259.7817
249.7648,17365.0817
249.9532,17462.4017
250.1416,17573.0733
250.33,17694.615
250.5183,17805.0617
250.7067,17892.9833
250.8951,17984.9233
251.0834,18062.7917
251.2717,18139.6183
251.46,18214.415
251.6483,18292.4367
251.8365,18362.495
252.0247,18383.6033
252.213,18425.9433
252.4012,18512.685
252.5894,18635.1117
252.7775,18725.1367
252.9657,18799.9117
253.1538,18894.07
253.3419,18974.8367
253.53,19031.7283
253.7181,19103.9317
253.9062,19184.5817
254.0942,19260.0483
254.2823,19312.1333
254.4703,19365.4133
254.6583,19427.5
254.8463,19495.55
255.0342,19534.33
255.2222,19574.6683
255.4101,19610.21
255.598,19614.775
255.7859,19660.6767
255.9738,19757.6867
256.1616,19854.9717
256.3495,19946.6383
256.5373,20018.0883
256.7251,20128.2267
256.9129,20199.52
257.1006,20265.8933
257.2884,20340.545
257.4761,20432.2033
257.6638,20488.9517
257.8515,20535.0133
258.0392,20581.955
258.2269,20620.4417
258.4146,20659.5433
258.6022,20714.5617
258.7898,20734.4617
258.9774,20762.235
259.165,20821.105
259.3525,20882.1933
259.5401,20911.3733
259.7276,20956.9033
259.9151,21014.44
260.1026,21053.535
260.2901,21109.275
260.4776,21159.8433
260.665,21244.7167
260.8524,21319.5367
261.0398,21397.825
261.2272,21436.1483
261.4146,21457.8817
261.6019,21505.43
261.7893,21560.645
261.9766,21601.3617
262.1639,21652.8133
262.3512,21654.9033
262.5384,21667.2217
262.7257,21682.5033
262.9129,21709.455
263.1001,21735.21
263.2873,21783.2783
263.4745,21822.3317
263.6617,21805.3717
263.8488,21835.9933
264.0359,21863.8467
264.2231,21881.1633
264.4101,21907.6617
264.5972,21935.22
264.7842,21962.27
264.9713,21978.72
265.1583,21987.6967
265.3453,22016.3433
265.5323,22045.49
265.7193,22074.3783
265.9062,22114.7933
266.0931,22134.315
266.2801,22142.8817
266.4669,22179.735
266.6538,22208.2833
266.8407,22244.09
267.0276,22239.0783
267.2143,22237.3833
267.4012,22259.5717
267.588,22228.0217
267.7747,22228.635
267.9615,22234.335
268.1482,22232.675
268.3349,22253.62
268.5217,22262.01
268.7083,22239.2233
268.895,22237.81
269.0817,22260.7
269.2682,22262.305
269.4549,22235.625
269.6415,22187.6533
269.8281,22174.4417
270.0146,22199.725
270.2012,22216.5783
270.3877,22236.8317
270.5742,22240.12
270.7607,22238.1517
270.9472,22234.3083
271.1336,22225.3333
271.32,22208.43
271.5065,22190.345
271.6929,22190.11
271.8792,22207.1733
272.0656,22206.2783
272.252,22213.125
272.4383,22212.315
272.6246,22199.2217
272.8109,22187.37
272.9972,22223.2033
273.1835,22241.6867
273.3697,22255.57
273.5559,22263.6917
273.7421,22266.1017
273.9283,22257.4417
274.1145,22247.4017
274.3007,22245.785
274.4868,22253.2517
274.6729,22286.1167
274.859,22286.5667
275.0451,22281.355
275.2311,22218.9167
275.4172,22229.3417
275.6032,22244.9467
275.7892,22264.1433
275.9752,22262.5933
276.1612,22278.2967
276.3472,22252.845
276.5331,22242.4683
276.719,22240.5067
276.9049,22239.585
277.0908,22218.465
277.2767,22210.945
277.4625,22214.3667
277.6484,22195.1017
277.8342,22173.7567
278.02,22166.615
278.2057,22180.695
278.3915,22201.23
278.5772,22198.9867
278.763,22161.6483
278.9487,22179.6983
279.1343,22196.8083
279.32,22178.4717
279.5057,22142.3767
279.6913,22085.1033
279.877,22066.9983
280.0625,22057.59
280.2481,22023.0167
280.4337,21990.8033
280.6192,22005.3517
280.8048,22024.2883
280.9903,21991.85
281.1758,21956.4833
281.3612,21917.4283
281.5467,21903.9683
281.7321,21924.665
281.9175,21926.2433
282.1029,21913.0383
282.2884,21907.4967
282.4737,21865.355
282.6591,21830.3783
282.8444,21824.8017
283.0297,21813.6617
283.215,21808.36
283.4002,21797.7317
283.5855,21752.3717
283.7707,21683.635
283.956,21650.8717
284.1412,21629.9833
284.3264,21636.3267
284.5115,21653.105
284.6967,21657.4767
284.8818,21625.9283
285.0669,21576.19
285.252,21565.7467
285.4371,21562.0867
285.6222,21521.4017
285.8072,21488.675
285.9922,21460.9
286.1772,21460.295
286.3622,21467.705
286.5472,21428.7317
286.7321,21382.9833
286.9171,21398.7633
287.102,21389.4267
287.2869,21400.4967
287.4717,21428.365
287.6566,21415.0217
287.8415,21398.2467
288.0263,21373.0417
288.2111,21318.7017
288.3959,21264.975
288.5806,21250.345
288.7654,21251.1967
288.9501,21289.6433
289.1348,21288.5317
289.3195,21275.7933
289.5042,21272.4367
289.6889,21280.2733
289.8735,21219.89
290.0581,21192.3433
290.2428,21143.3
290.4273,21131.2667
290.6119,21143.0383
290.7965,21123.7217
290.981,21107.3983
291.1655,21089.4
291.35,21021.675
291.5345,20975.9317
291.719,20970.3733
291.9034,20968.7867
292.0878,20991.5683
292.2722,20969.4717
292.4566,20937.8317
292.641,20932.9683
292.8253,20918.5367
293.0096,20883.6333
293.194,20879.0817
293.3783,20867.7783
293.5626,20865.3683
293.7468,20857.7833
293.9311,20850.1383
294.1153,20801.3117
294.2995,20723.4167
294.4837,20667.94
294.6678,20622.0183
294.852,20592.4367
295.0361,20590.945
295.2202,20589.2583
295.4043,20592.77
295.5884,20568.2667
295.7725,20545.4067
295.9565,20519.6317
296.1405,20460.315
296.3246,20432.38
296.5085,20450.9133
296.6925,20468.0867
296.8764,20450.745
297.0603,20420.4767
297.2443,20391.0183
297.4282,20344.0533
297.612,20296.8817
297.7959,20257.8033
297.9797,20227.1417
298.1635,20181.585
298.3474,20200.2833
298.5311,20210.7733
298.7149,20160.31
298.8987,20097.8733
299.0823,20071.0767
299.2661,20023.235
299.4498,19950.115
299.6334,19939.7883
299.8171,19934.2967
300.0007,19908.4267
300.1843,19889.6567
300.368,19862.665
300.5515,19834.34
300.7351,19813.075
300.9186,19796.2517
301.1021,19755.8783
301.2857,19738.9117
301.4691,19725.17
301.6526,19721.895
301.8361,19676.8467
302.0195,19636.3867
302.2029,19611.4133
302.3863,19596.2833
302.5697,19557.9067
302.753,19548.6967
302.9364,19547.9167
303.1197,19554.37
303.303,19530.0217
303.4863,19482.585
303.6696,19408.53
303.8528,19357.3467
304.036,19330.0367
304.2192,19328.22
304.4024,19307.345
304.5856,19265.2683
304.7688,19245.13
304.9519,19236.5783
305.135,19208.45
305.3181,19173.1733
305.5012,19148.5983
305.6842,19141.2233
305.8673,19116.7267
306.0504,19076.5017
306.2333,19018.895
306.4163,19001.07
306.5993,18973.0683
306.7822,18958.3433
306.9652,18940.08
307.1481,18900.455
307.331,18869.775
307.5139,18838.04
307.6967,18795.4267
307.8796,18761.1417
308.0624,18732.82
308.2452,18693.3
308.428,18664.1183
308.6107,18651.9517
308.7935,18620.8183
308.9762,18595.35
309.1589,18576.355
309.3416,18546.9
309.5243,18509.1433
309.7069,18481.2567
309.8896,18450.4183
310.0721,18421.3917
310.2548,18404.3283
310.4373,18381.3983
310.6199,18376.3133
310.8024,18344.0083
310.985,18327.23
311.1674,18281.8633
311.3499,18228.9317
311.5324,18218.0433
311.7148,18221.5817
311.8973,18183.59
312.0797,18157.53
312.2621,18148.89
312.4445,18123.8233
312.6268,18087.695
312.8091,18071.1833
312.9915,18017.8133
313.1738,17985.3917
313.356,17940.0517
313.5383,17899.0417
313.7206,17888.2083
313.9027,17851.5467
314.085,17829.7733
314.2672,17815.2633
314.4493,17803.9217
314.6314,17794.705
314.8136,17789.0083
314.9957,17751.0183
315.1778,17706.3167
315.3598,17686.435
315.5419,17676.035
315.724,17660.2167
315.9059,17633.905
316.088,17609.7667
316.2699,17615.06
316.4519,17600.6883
316.6338,17554.6233
316.8157,17491.9983
316.9977,17466.6133
317.1795,17472.97
317.3614,17473.1867
317.5432,17456.34
317.7251,17420.97
317.9069,17371.87
318.0887,17349.7033
318.2704,17328.185
318.4522,17307.0883
318.6339,17300.8133
318.8156,17317.41
318.9973,17298.1367
319.179,17298.8567
319.3607,17296.2133
319.5423,17291.36
319.7239,17272.3033
319.9055,17244.5083
320.0871,17231.6917
320.2687,17208.575
320.4502,17184.0467
320.6317,17149.8467
320.8132,17155.7067
320.9947,17142.1317
321.1761,17134.5917
321.3576,17129.1117
321.5391,17119.4017
321.7205,17112.8333
321.9019,17077.7883
322.0832,17030.145
322.2646,16995.255
322.4459,16971.4567
322.6272,16948.1267
322.8085,16924.1683
322.9898,16909.7217
323.1711,16882.8233
323.3523,16857.9283
323.5335,16844.4967
323.7147,16880.1217
323.8959,16908.67
324.0771,16903.415
324.2582,16879.8633
324.4393,16864.2667
324.6204,16862.97
324.8015,16852.115
324.9826,16854.6283
325.1637,16885.7067
325.3447,16875.8483
325.5257,16865.2733
325.7067,16853.4033
325.8877,16804.035
326.0686,16762.13
326.2496,16727.5233
326.4305,16690.7033
326.6114,16683.435
326.7922,16686.995
326.9731,16690.5383
327.1539,16679.8467
327.3347,16672.145
327.5155,16664.7967
327.6963,16688.4683
327.8771,16684.3683
328.0578,16644.6483
328.2385,16581.2533
328.4193,16568.2183
328.5999,16550.8167
328.7806,16521.735
328.9613,16531.7017
329.1419,16529.7467
329.3225,16527.3633
329.5031,16494.5417
329.6837,16465.1517
329.8642,16449.575
330.0447,16431.0317
330.2252,16413.705
330.4057,16376.1117
330.5862,16350.7217
330.7667,16344.6833
330.9471,16374.1633
331.1275,16381.9267
331.3079,16316.4533
331.4883,16286.9917
331.6687,16293.5733
331.849,16273.1317
332.0293,16246.28
332.2096,16224.7583
332.3899,16217.9233
332.5702,16225.775
332.7504,16235.9733
332.9306,16233.2583
333.1108,16197.555
333.291,16161.7367
333.4712,16160.155
333.6514,16164.6083
333.8315,16147.8233
334.0116,16135.3717
334.1917,16138.4817
334.3717,16136.9167
334.5518,16141.635
334.7318,16117.135
334.9119,16105.2517
335.0918,16099.575
335.2718,16099.205
335.4518,16094.67
335.6317,16081.135
335.8116,16076.3567
335.9915,16073.5567
336.1714,16020.695
336.3513,15998.485
336.5311,16009.4033
336.7109,16025.8733
336.8907,15995.8067
337.0705,15938.4367
337.2502,15884.035
337.43,15869.4283
337.6097,15835.8833
337.7894,15824.6733
337.9691,15828.0683
338.1488,15830.425
338.3284,15839.0617
338.508,15852.1983
338.6877,15853.7367
338.8672,15837.4733
339.0468,15803.8367
339.2263,15780.1383
339.4059,15771.635
339.5854,15812.4517
339.7649,15806.1167
339.9443,15785.125
340.1238,15787.705
340.3032,15782.7
340.4826,15777.1633
340.662,15743.8733
340.8414,15698.1117
341.0207,15706.9367
341.2001,15721.815
341.3794,15719.94
341.5587,15745.57
341.738,15747.1267
341.9172,15699.3267
342.0965,15681.6483
342.2757,15633.475
342.4549,15566.185
342.6341,15570.08
342.8132,15565.5633
342.9923,15592.605
343.1715,15642.4033
343.3506,15675.785
343.5296,15617.0633
343.7087,15552.4517
343.8878,15522.7433
344.0668,15507.0417
344.2458,15488.1183
344.4248,15453.2633
344.6037,15446.84
344.7827,15450.5817
344.9616,15426.8417
345.1405,15428.4183
345.3194,15437.6117
345.4982,15404.8667
345.6771,15380.7733
345.8559,15369.3867
346.0347,15366.6783
346.2135,15343.9083
346.3923,15344.9567
346.571,15348.9417
346.7498,15317.375
346.9285,15319.1733
347.1071,15304.1833
347.2859,15258.0167
347.4645,15272.1517
347.6431,15287.955
347.8217,15310.53
348.0003,15334.2883
348.1789,15330.9317
348.3574,15237.695
348.5359,15179.4917
348.7145,15147.9417
348.893,15152.6233
349.0714,15150.1667
349.2499,15109.9417
349.4283,15067.6317
349.6068,15028.185
349.7852,15010.895
349.9635,15017.5567
350.1419,15021.1367
350.3202,15000.9783
350.4985,14960.76
350.6768,14932.9283
350.8551,14914.6483
351.0334,14902.2867
351.2116,14868.5833
351.3898,14872.2217
351.568,14861.75
351.7462,14864.4767
351.9243,14851.54
352.1025,14820.02
352.2806,14797.26
352.4587,14784.2717
352.6368,14762.5217
352.8148,14735.0133
352.9929,14702.2367
353.1709,14700.1983
353.3489,14692.5783
353.5268,14666.6683
353.7048,14641.5167
353.8828,14626.62
354.0607,14602.0133
354.2386,14595.8583
354.4165,14573.9167
354.5943,14557.0717
354.7722,14550.84
354.95,14565.3217
355.1278,14564.6933
355.3056,14529.2333
355.4833,14468.6567
355.6611,14411.0733
355.8388,14369.9117
356.0165,14343.7867
356.1942,14358.8917
356.3719,14396.1967
356.5495,14383.85
356.7271,14350.5883
356.9047,14349.2733
357.0823,14347.42
357.2599,14340.0967
357.4374,14324.4267
357.6149,14286.1983
357.7924,14237.5717
357.9699,14216.2017
358.1474,14200.7583
358.3248,14155.3833
358.5023,14131.0017
358.6797,14091.5317
358.8571,14067.9267
359.0344,14061.3267
359.2118,14028.54
359.3891,14007.5283
359.5664,13995.56
359.7437,13984.535
359.9209,13937.6467
360.0982,13896.4017
360.2754,13869.055
360.4526,13874.9417
360.6298,13879.7533
360.807,13871.4717
360.9841,13849.6667
361.1613,13805.8133
361.3383,13813.5983
361.5154,13821.2183
361.6925,13801.81
361.8695,13774.04
362.0466,13733.9167
362.2236,13730.3533
362.4005,13710.7633
362.5775,13712.66
362.7545,13656.07
362.9314,13612.39
363.1083,13612.8283
363.2852,13621.8417
363.462,13621.2383
363.6389,13593.6483
363.8157,13584.0883
363.9925,13545.4533
364.1693,13534.195
364.346,13501.4433
364.5228,13477.465
364.6996,13496.005
364.8762,13488.5567
365.0529,13499.1583
365.2296,13491.925
365.4062,13487.245
365.5829,13486.055
365.7595,13441.4967
365.9361,13439.0933
366.1126,13446.1683
366.2892,13450.505
366.4657,13594.515
366.6422,13784.3533
366.8186,13764.8183
366.9951,13802.8183
367.1716,13796.2133
367.348,13698.87
367.5244,13740.9483
367.7008,13799.3417
367.8772,13838.0533
368.0535,13650.4467
368.2298,13517.8167
368.4061,13659.39
368.5824,13627.1817
368.7586,13617.5883
368.9349,13721.855
369.1111,13669.0017
369.2873,13523.2483
369.4635,13471.9067
369.6396,13561.07
369.8158,13462.9717
369.9919,13375.7517
370.168,13351.5483
370.3441,13395.3667
370.5202,13328.105
370.6962,13221.3417
370.8722,13165.4883
371.0482,13164.715
371.2242,13200.6017
371.4002,13283.5767
371.5761,13366.8233
371.752,13282.8317
371.9279,13251.0
372.1038,13278.675
372.2796,13254.1917
372.4555,13199.19
372.6313,13259.3883
372.8071,13227.9633
372.9829,13160.6983
373.1586,13135.0733
373.3344,13187.1717
373.5101,13159.7817
373.6858,13141.0167
373.8615,13113.1633
374.0371,13108.875
374.2127,13195.8017
374.3884,13279.5683
374.564,13215.2367
374.7395,13151.1317
374.9151,13166.5867
375.0906,13305.1867
375.2661,13513.2717
375.4416,13465.665
375.6171,13452.9967
375.7925,13581.5117
375.968,13652.935
376.1434,13574.6983
376.3188,13388.2583
376.4941,13325.7533
376.6695,13366.7133
376.8448,13443.2933
377.0201,13518.8983
377.1954,13463.4817
377.3707,13479.065
377.5459,13561.715
377.7212,13617.3317
377.8964,13908.6367
378.0715,14210.2017
378.2467,14015.9633
378.4218,13931.9217
378.597,13998.8217
378.7721,13707.8883
378.9472,13775.1
379.1222,13835.9317
379.2973,14016.36
379.4723,14487.9
379.6473,14728.5717
379.8223,14541.95
379.9972,14038.4017
380.1722,13841.2283
380.3471,13765.2167
380.522,13838.1017
380.6969,13763.83
380.8717,13943.5017
381.0466,14091.5483
381.2214,13835.67
381.3962,13746.2467
381.571,13621.2383
381.7457,13529.3967
381.9204,13588.7967
382.0952,13664.4383
382.2699,13620.4567
382.4445,14012.8067
382.6192,14150.46
382.7938,14370.3367
382.9685,14722.0617
383.1431,14587.9
383.3176,14051.085
383.4922,13732.7883
383.6667,13721.6267
383.8412,13769.1633
384.0157,13649.0433
384.1902,13639.925
384.3646,13817.99
384.5391,13888.925
384.7134,13822.9217
384.8878,13917.8417
385.0622,14193.6633
385.2365,14330.1367
385.4109,13923.4633
385.5852,13667.4983
385.7594,13696.8067
385.9337,13791.9033
386.1079,13910.675
386.2822,14088.5783
386.4564,14327.02
386.6306,14109.7333
386.8047,13954.9933
386.9789,14216.675
387.153,14243.4283
387.3271,14582.7667
387.5012,14786.0917
387.6752,14808.43
387.8492,15250.66
388.0233,15339.2983
388.1972,14873.6583
388.3712,14885.0783
388.5452,14880.6633
388.7191,14952.015
388.893,15236.5983
389.0669,15596.7217
389.2408,15001.4033
389.4146,14273.4533
389.5884,13854.4283
389.7623,13604.6517
389.9361,13585.4867
390.1098,13648.67
390.2835,13822.1633
390.4573,13828.1517
390.631,13726.5133
390.8047,13842.2983
390.9784,14133.8267
391.152,14043.6217
391.3256,13970.8233
391.4992,14164.975
391.6728,14091.1267
391.8464,13960.4467
392.0199,14300.4817
392.1934,14563.5883
392.3669,14466.8633
392.5403,14885.1233
392.7138,14869.3283
392.8873,15211.5083
393.0607,15512.0367
393.2341,15971.11
393.4074,16056.945
393.5808,15617.1017
393.7542,14839.7667
393.9274,14782.5733
394.1007,14715.9717
394.274,14699.36
394.4472,14903.71
394.6205,14758.8183
394.7937,15227.83
394.9668,15704.8483
395.14,15624.0317
395.3131,15058.7233
395.4863,14523.2533
395.6594,14363.6317
395.8325,14407.745
396.0055,14224.3533
396.1786,14329.1733
396.3516,14349.725
396.5246,14420.1
396.6975,14251.3133
396.8705,14125.4533
397.0434,14658.2383
397.2163,14635.36
397.3892,14200.7583
397.5621,14384.06
397.735,14748.9333
397.9077,15128.435
398.0806,15619.5967
398.2534,15136.9767
398.4261,15180.9867
398.5989,15315.2183
398.7716,16203.1683
398.9443,16295.9867
399.117,15877.735
399.2896,15332.64
399.4623,15172.065
399.6349,15079.415
399.8075,14995.6517
399.9801,14624.2467
400.1526,14594.6817
400.3252,14438.075
400.4977,13879.2633
400.6702,13755.5883
400.8427,13707.27
401.0151,13857.3017
401.1875,14031.3817
401.36,13935.6633
401.5323,14049.2117
401.7047,13873.4133
401.877,13674.345
402.0494,13603.68
402.2216,13650.7017
402.394,14006.8067
402.5662,14010.165
402.7385,13879.535
402.9107,13837.5133
403.0829,13810.6483
403.2551,13908.6433
403.4272,13786.025
403.5994,13711.795
403.7715,13797.495
403.9436,14140.6183
404.1156,14074.32
