Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-12 23:42:06.432588
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1424.4233
218.2508,1451.5533
218.442,1478.8683
218.6332,1509.455
218.8244,1538.3733
219.0156,1568.9133
219.2067,1601.9883
219.3979,1635.7133
219.589,1669.8167
219.7801,1705.0133
219.9712,1740.9433
220.1623,1778.6717
220.3533,1818.875
220.5444,1858.9133
220.7354,1898.9833
220.9264,1941.34
221.1174,1986.7967
221.3083,2032.205
221.4993,2075.8133
221.6902,2120.24
221.8812,2169.505
222.0721,2219.8467
222.263,2270.725
222.4538,2323.6433
222.6447,2378.4267
222.8355,2431.795
223.0264,2488.4117
223.2172,2544.0067
223.408,2603.705
223.5987,2663.0983
223.7895,2723.5883
223.9802,2786.2133
224.1709,2848.2783
224.3616,2915.0967
224.5524,2981.4467
224.743,3048.695
224.9337,3114.9233
225.1243,3190.6117
225.315,3260.11
225.5056,3329.5067
225.6962,3403.83
225.8867,3480.4483
226.0773,3554.29
226.2678,3630.9483
226.4584,3709.07
226.6489,3786.4017
226.8394,3861.16
227.0298,3942.1017
227.2203,4029.16
227.4108,4118.1333
227.6012,4206.14
227.7916,4287.7583
227.982,4375.8967
228.1723,4460.4317
228.3627,4550.66
228.5531,4637.265
228.7434,4727.4
228.9337,4818.7933
229.124,4913.3533
229.3143,5009.0183
229.5045,5111.4017
229.6948,5213.8133
229.885,5317.7433
230.0752,5424.175
230.2654,5531.03
230.4556,5635.61
230.6457,5738.0517
230.8358,5841.8017
231.026,5947.2617
231.2161,6051.18
231.4062,6160.185
231.5963,6265.1083
231.7863,6373.8883
231.9764,6488.115
232.1664,6605.8133
232.3564,6724.0867
232.5464,6838.875
232.7364,6957.1383
232.9263,7068.47
233.1163,7191.305
233.3062,7314.1117
233.4961,7444.4617
233.686,7561.8517
233.8758,7671.1283
234.0657,7780.2317
234.2555,7904.5217
234.4454,8026.6033
234.6352,8147.6983
234.825,8268.09
235.0147,8383.8533
235.2045,8501.0983
235.3942,8620.73
235.5839,8739.5017
235.7737,8857.355
235.9633,8972.0483
236.153,9100.9467
236.3427,9228.4383
236.5323,9346.1567
236.7219,9462.97
236.9115,9565.1767
237.1011,9674.5767
237.2907,9797.6883
237.4803,9918.07
237.6698,10030.9967
237.8593,10148.3967
238.0488,10267.2267
238.2383,10383.4533
238.4278,10499.08
238.6172,10626.1233
238.8066,10743.085
238.9961,10860.685
239.1855,10984.9367
239.3748,11101.3917
239.5642,11208.1383
239.7536,11328.6983
239.9429,11440.83
240.1322,11544.2233
240.3215,11656.5983
240.5108,11770.7867
240.7001,11887.1633
240.8893,12000.0567
241.0786,12108.4433
241.2677,12211.7983
241.457,12332.8617
241.6461,12420.075
241.8353,12513.7167
242.0244,12612.7167
242.2136,12705.145
242.4027,12803.0783
242.5918,12897.04
242.7809,12992.665
242.9699,13060.995
243.159,13110.5533
243.348,13224.58
243.537,13348.9067
243.726,13455.7333
243.915,13554.62
244.1039,13643.6
244.2929,13726.2783
244.4818,13755.7617
244.6707,13831.3667
244.8596,13949.9817
245.0485,14069.4717
245.2373,14189.4433
245.4262,14299.2167
245.615,14394.91
245.8038,14479.5033
245.9926,14568.12
246.1814,14671.125
246.3701,14712.7983
246.5589,14714.6767
246.7476,14788.7233
246.9363,14913.2267
247.1249,15027.9617
247.3136,15130.48
247.5023,15232.2983
247.6909,15336.9617
247.8795,15427.3617
248.0681,15530.9383
248.2567,15620.9417
248.4453,15711.5283
248.6338,15801.7717
248.8224,15869.405
249.0109,15860.98
249.1994,15892.5967
249.3878,16007.8133
249.5763,16119.3333
249.7648,16218.1883
249.9532,16311.5383
250.1416,16412.1767
250.33,16526.285
250.5183,16632.6183
250.7067,16713.4567
250.8951,16795.4817
251.0834,16869.44
251.2717,16941.52
251.46,17011.87
251.6483,17081.62
251.8365,17145.2717
252.0247,17155.3217
252.213,17199.3067
252.4012,17281.0183
252.5894,17397.2767
252.7775,17478.1917
252.9657,17551.65
253.1538,17643.81
253.3419,17719.8183
253.53,17778.9567
253.7181,17845.2833
253.9062,17920.0967
254.0942,17985.3883
254.2823,18037.3033
254.4703,18085.56
254.6583,18144.0733
254.8463,18208.2033
255.0342,18249.2183
255.2222,18288.565
255.4101,18323.2633
255.598,18320.8333
255.7859,18367.1717
255.9738,18458.745
256.1616,18550.9833
256.3495,18646.095
256.5373,18717.0867
256.7251,18817.4067
256.9129,18883.9767
257.1006,18950.8017
257.2884,19022.0917
257.4761,19107.6983
257.6638,19162.9917
257.8515,19207.205
258.0392,19253.1667
258.2269,19295.4617
258.4146,19331.9667
258.6022,19385.515
258.7898,19406.3183
258.9774,19437.165
259.165,19489.3783
259.3525,19548.8867
259.5401,19577.2883
259.7276,19625.01
259.9151,19678.975
260.1026,19719.9467
260.2901,19776.7467
260.4776,19826.1733
260.665,19910.2333
260.8524,19981.92
261.0398,20059.85
261.2272,20102.31
261.4146,20121.64
261.6019,20170.5583
261.7893,20222.6667
261.9766,20263.935
262.1639,20312.1317
262.3512,20321.9767
262.5384,20333.6067
262.7257,20354.1333
262.9129,20385.48
263.1001,20410.9117
263.2873,20460.2433
263.4745,20501.0433
263.6617,20484.6417
263.8488,20514.0483
264.0359,20547.8067
264.2231,20567.5583
264.4101,20595.3583
264.5972,20625.155
264.7842,20653.285
264.9713,20678.27
265.1583,20689.5767
265.3453,20717.7233
265.5323,20752.12
265.7193,20785.2283
265.9062,20823.7817
266.0931,20845.4333
266.2801,20863.8567
266.4669,20899.5817
266.6538,20931.49
266.8407,20968.5467
267.0276,20963.4833
267.2143,20966.445
267.4012,20990.355
267.588,20967.515
267.7747,20973.2383
267.9615,20982.8367
268.1482,20986.06
268.3349,21005.7117
268.5217,21015.48
268.7083,21000.195
268.895,20998.7433
269.0817,21025.2717
269.2682,21036.7633
269.4549,21014.5483
269.6415,20971.09
269.8281,20965.8567
270.0146,20995.575
270.2012,21014.87
270.3877,21034.0267
270.5742,21039.5617
270.7607,21039.3683
270.9472,21040.2767
271.1336,21037.6267
271.32,21026.6567
271.5065,21017.7433
271.6929,21018.3733
271.8792,21039.1717
272.0656,21036.0267
272.252,21050.6983
272.4383,21054.6533
272.6246,21045.72
272.8109,21039.365
272.9972,21077.9117
273.1835,21097.1833
273.3697,21115.8717
273.5559,21127.45
273.7421,21134.165
273.9283,21127.4083
274.1145,21125.1133
274.3007,21124.1133
274.4868,21137.3333
274.6729,21168.1867
274.859,21174.3417
275.0451,21169.835
275.2311,21118.075
275.4172,21132.22
275.6032,21151.6133
275.7892,21172.9183
275.9752,21176.18
276.1612,21194.34
276.3472,21174.8683
276.5331,21166.7433
276.719,21168.0867
276.9049,21173.3917
277.0908,21154.5233
277.2767,21151.4383
277.4625,21159.8567
277.6484,21147.045
277.8342,21126.095
278.02,21125.3933
278.2057,21141.6733
278.3915,21164.9483
278.5772,21165.8133
278.763,21135.775
278.9487,21152.1733
279.1343,21171.1617
279.32,21162.5417
279.5057,21131.905
279.6913,21075.2733
279.877,21063.9633
280.0625,21056.565
280.2481,21026.5883
280.4337,20998.38
280.6192,21020.1217
280.8048,21040.135
280.9903,21015.3617
281.1758,20985.3467
281.3612,20954.215
281.5467,20941.2767
281.7321,20963.4217
281.9175,20969.3117
282.1029,20960.035
282.2884,20954.7117
282.4737,20918.82
282.6591,20890.5733
282.8444,20884.3817
283.0297,20875.7883
283.215,20871.6783
283.4002,20862.035
283.5855,20826.995
283.7707,20765.04
283.956,20737.36
284.1412,20720.3433
284.3264,20726.9483
284.5115,20745.7917
284.6967,20750.1033
284.8818,20720.64
285.0669,20677.935
285.252,20667.1433
285.4371,20665.8
285.6222,20631.5717
285.8072,20604.8967
285.9922,20582.6483
286.1772,20584.385
286.3622,20589.23
286.5472,20558.5533
286.7321,20522.5583
286.9171,20532.4283
287.102,20527.885
287.2869,20537.8967
287.4717,20564.025
287.6566,20555.6433
287.8415,20545.0833
288.0263,20531.0483
288.2111,20476.135
288.3959,20427.345
288.5806,20418.3683
288.7654,20417.1617
288.9501,20459.6567
289.1348,20457.2933
289.3195,20445.5633
289.5042,20444.0517
289.6889,20455.5017
289.8735,20402.4633
290.0581,20377.2317
290.2428,20330.63
290.4273,20320.4333
290.6119,20337.9
290.7965,20319.6133
290.981,20310.4533
291.1655,20291.7317
291.35,20228.06
291.5345,20186.0217
291.719,20182.5283
291.9034,20181.385
292.0878,20203.9233
292.2722,20188.68
292.4566,20157.4683
292.641,20155.8367
292.8253,20140.93
293.0096,20112.0783
293.194,20109.2483
293.3783,20100.035
293.5626,20101.295
293.7468,20095.75
293.9311,20088.51
294.1153,20044.1967
294.2995,19971.4783
294.4837,19918.5383
294.6678,19879.5417
294.852,19849.2083
295.0361,19849.735
295.2202,19846.8433
295.4043,19851.5383
295.5884,19828.6517
295.7725,19813.7517
295.9565,19788.9983
296.1405,19733.7233
296.3246,19705.1233
296.5085,19726.4783
296.6925,19742.0867
296.8764,19723.165
297.0603,19698.9317
297.2443,19672.135
297.4282,19628.8867
297.612,19585.0633
297.7959,19544.8783
297.9797,19518.9433
298.1635,19475.65
298.3474,19498.0683
298.5311,19508.41
298.7149,19459.1033
298.8987,19404.1633
299.0823,19374.6133
299.2661,19325.5767
299.4498,19256.61
299.6334,19246.9217
299.8171,19242.0733
300.0007,19220.04
300.1843,19203.7467
300.368,19181.7683
300.5515,19156.1383
300.7351,19135.0967
300.9186,19116.6683
301.1021,19078.4433
301.2857,19065.8833
301.4691,19048.6833
301.6526,19046.45
301.8361,19006.81
302.0195,18968.45
302.2029,18943.37
302.3863,18928.5683
302.5697,18892.8417
302.753,18885.25
302.9364,18883.5817
303.1197,18892.31
303.303,18871.7033
303.4863,18828.2017
303.6696,18757.175
303.8528,18706.78
304.036,18677.3933
304.2192,18679.8783
304.4024,18656.9817
304.5856,18616.3083
304.7688,18599.1083
304.9519,18589.4167
305.135,18558.685
305.3181,18527.9483
305.5012,18509.4917
305.6842,18498.5467
305.8673,18477.0433
306.0504,18438.0833
306.2333,18378.88
306.4163,18363.2033
306.5993,18333.7517
306.7822,18320.6783
306.9652,18308.7233
307.1481,18268.2967
307.331,18239.7133
307.5139,18205.9917
307.6967,18165.56
307.8796,18129.5067
308.0624,18103.9983
308.2452,18068.0167
308.428,18035.79
308.6107,18022.8283
308.7935,17994.9667
308.9762,17972.015
309.1589,17954.6133
309.3416,17923.315
309.5243,17889.0517
309.7069,17864.6217
309.8896,17829.825
310.0721,17798.9083
310.2548,17785.435
310.4373,17762.3417
310.6199,17756.3483
310.8024,17722.2733
310.985,17706.735
311.1674,17659.135
311.3499,17608.235
311.5324,17596.095
311.7148,17603.6983
311.8973,17565.91
312.0797,17539.01
312.2621,17528.8883
312.4445,17502.1583
312.6268,17469.3967
312.8091,17450.69
312.9915,17398.8267
313.1738,17365.9533
313.356,17325.6
313.5383,17283.8517
313.7206,17270.3467
313.9027,17234.0067
314.085,17210.6217
314.2672,17195.4983
314.4493,17181.4983
314.6314,17177.5383
314.8136,17167.1867
314.9957,17129.585
315.1778,17086.0617
315.3598,17068.5533
315.5419,17056.625
315.724,17043.2183
315.9059,17019.8333
316.088,16999.7167
316.2699,17003.12
316.4519,16980.82
316.6338,16938.5983
316.8157,16877.87
316.9977,16847.305
317.1795,16849.4517
317.3614,16847.3567
317.5432,16832.6367
317.7251,16799.7283
317.9069,16753.3167
318.0887,16734.2883
318.2704,16709.5117
318.4522,16689.4483
318.6339,16680.2333
318.8156,16693.3967
318.9973,16670.4717
319.179,16669.9767
319.3607,16670.395
319.5423,16668.5317
319.7239,16649.0983
319.9055,16618.825
320.0871,16601.63
320.2687,16578.235
320.4502,16555.355
320.6317,16516.005
320.8132,16518.7
320.9947,16504.38
321.1761,16505.21
321.3576,16493.1683
321.5391,16486.215
321.7205,16471.7
321.9019,16437.275
322.0832,16393.5317
322.2646,16363.605
322.4459,16338.5867
322.6272,16310.3433
322.8085,16292.245
322.9898,16274.6817
323.1711,16244.0567
323.3523,16221.625
323.5335,16207.635
323.7147,16238.1133
323.8959,16260.815
324.0771,16253.235
324.2582,16228.0683
324.4393,16215.325
324.6204,16210.7967
324.8015,16199.635
324.9826,16204.7617
325.1637,16230.8583
325.3447,16216.325
325.5257,16205.5267
325.7067,16192.7267
325.8877,16146.7
326.0686,16096.5267
326.2496,16065.885
326.4305,16031.6533
326.6114,16024.595
326.7922,16022.2867
326.9731,16020.5783
327.1539,16011.1633
327.3347,16001.09
327.5155,15998.445
327.6963,16021.0417
327.8771,16016.3617
328.0578,15975.8333
328.2385,15914.3167
328.4193,15895.865
328.5999,15881.3533
328.7806,15853.4367
328.9613,15860.1667
329.1419,15848.1317
329.3225,15843.23
329.5031,15811.8083
329.6837,15779.8733
329.8642,15760.5433
330.0447,15743.3783
330.2252,15720.79
330.4057,15690.36
330.5862,15676.05
330.7667,15675.21
330.9471,15703.565
331.1275,15700.0283
331.3079,15639.7217
331.4883,15611.8883
331.6687,15614.5117
331.849,15589.135
332.0293,15559.7617
332.2096,15540.7183
332.3899,15535.345
332.5702,15540.3067
332.7504,15547.6667
332.9306,15544.8017
333.1108,15512.5383
333.291,15474.28
333.4712,15469.12
333.6514,15475.415
333.8315,15463.48
334.0116,15445.4383
334.1917,15444.1767
334.3717,15446.1467
334.5518,15448.1233
334.7318,15423.4583
334.9119,15412.6467
335.0918,15408.4983
335.2718,15401.24
335.4518,15395.5083
335.6317,15375.97
335.8116,15377.2967
335.9915,15380.96
336.1714,15332.7483
336.3513,15308.8817
336.5311,15312.5083
336.7109,15324.3017
336.8907,15297.3217
337.0705,15246.4683
337.2502,15194.5733
337.43,15177.8683
337.6097,15144.55
337.7894,15124.9433
337.9691,15129.96
338.1488,15138.875
338.3284,15137.2183
338.508,15149.7467
338.6877,15146.9717
338.8672,15130.55
339.0468,15098.205
339.2263,15075.0133
339.4059,15073.765
339.5854,15108.5667
339.7649,15092.645
339.9443,15066.5017
340.1238,15068.0367
340.3032,15062.5317
340.4826,15060.7817
340.662,15028.46
340.8414,14985.5917
341.0207,14995.7183
341.2001,15005.85
341.3794,15002.1667
341.5587,15034.23
341.738,15027.5033
341.9172,14981.8233
342.0965,14962.0967
342.2757,14911.46
342.4549,14854.2083
342.6341,14859.4483
342.8132,14851.2383
342.9923,14879.7717
343.1715,14918.225
343.3506,14948.9767
343.5296,14889.3367
343.7087,14829.5083
343.8878,14803.6433
344.0668,14792.0433
344.2458,14781.785
344.4248,14748.91
344.6037,14738.7583
344.7827,14737.7083
344.9616,14711.7283
345.1405,14706.195
345.3194,14714.6133
345.4982,14684.345
345.6771,14655.5583
345.8559,14650.7267
346.0347,14650.8417
346.2135,14626.2583
346.3923,14630.27
346.571,14621.8133
346.7498,14587.0617
346.9285,14595.2133
347.1071,14577.5
347.2859,14529.425
347.4645,14550.75
347.6431,14573.6
347.8217,14596.85
348.0003,14615.635
348.1789,14592.8717
348.3574,14511.425
348.5359,14460.3483
348.7145,14423.0167
348.893,14424.86
349.0714,14426.6133
349.2499,14390.575
349.4283,14348.0883
349.6068,14310.9017
349.7852,14294.1967
349.9635,14294.5133
350.1419,14291.2817
350.3202,14268.78
350.4985,14229.2517
350.6768,14206.0817
350.8551,14190.21
351.0334,14177.955
351.2116,14148.4083
351.3898,14152.35
351.568,14141.6517
351.7462,14139.6583
351.9243,14124.47
352.1025,14092.385
352.2806,14075.1067
352.4587,14064.4067
352.6368,14050.105
352.8148,14020.26
352.9929,13983.915
353.1709,13983.575
353.3489,13972.0067
353.5268,13946.1067
353.7048,13921.0483
353.8828,13901.5717
354.0607,13880.2467
354.2386,13873.2467
354.4165,13850.4383
354.5943,13830.6967
354.7722,13824.965
354.95,13837.535
355.1278,13834.7183
355.3056,13800.5833
355.4833,13744.4283
355.6611,13700.085
355.8388,13662.2017
356.0165,13638.3633
356.1942,13649.065
356.3719,13679.2417
356.5495,13667.0983
356.7271,13642.49
356.9047,13641.4467
357.0823,13638.3183
357.2599,13635.32
357.4374,13619.025
357.6149,13576.365
357.7924,13527.3667
357.9699,13513.4933
358.1474,13505.59
358.3248,13465.5733
358.5023,13440.7183
358.6797,13405.7133
358.8571,13381.7
359.0344,13373.4983
359.2118,13330.8183
359.3891,13309.1283
359.5664,13293.0433
359.7437,13275.385
359.9209,13232.89
360.0982,13193.1717
360.2754,13164.9867
360.4526,13180.7367
360.6298,13187.5933
360.807,13181.4083
360.9841,13165.7533
361.1613,13125.1633
361.3383,13127.98
361.5154,13131.04
361.6925,13107.6667
361.8695,13088.8433
362.0466,13059.7283
362.2236,13050.0383
362.4005,13028.77
362.5775,13020.8517
362.7545,12958.515
362.9314,12920.7217
363.1083,12929.92
363.2852,12945.28
363.462,12941.3417
363.6389,12915.7583
363.8157,12901.43
363.9925,12857.78
364.1693,12849.56
364.346,12812.265
364.5228,12800.6033
364.6996,12820.4233
364.8762,12819.32
365.0529,12824.5367
365.2296,12807.7833
365.4062,12802.59
365.5829,12797.2933
365.7595,12749.9183
365.9361,12754.0633
366.1126,12753.04
366.2892,12767.9233
366.4657,12920.4333
366.6422,13086.9617
366.8186,13058.705
366.9951,13116.2233
367.1716,13088.6583
367.348,12997.81
367.5244,13057.8283
367.7008,13104.1283
367.8772,13134.22
368.0535,12936.7133
368.2298,12858.0383
368.4061,12989.4267
368.5824,12923.4517
368.7586,12956.13
368.9349,13047.025
369.1111,12952.9633
369.2873,12823.8
369.4635,12798.495
369.6396,12874.0717
369.8158,12755.2017
369.9919,12686.0867
370.168,12675.2233
370.3441,12711.06
370.5202,12641.5117
370.6962,12554.3833
370.8722,12509.3567
371.0482,12510.9533
371.2242,12534.3433
371.4002,12612.5917
371.5761,12680.3083
371.752,12592.55
371.9279,12585.745
372.1038,12626.3567
372.2796,12597.5717
372.4555,12547.915
372.6313,12591.525
372.8071,12552.1733
372.9829,12492.1767
373.1586,12477.6533
373.3344,12535.5017
373.5101,12504.4583
373.6858,12501.0433
373.8615,12469.3183
374.0371,12459.935
374.2127,12546.8583
374.3884,12609.2433
374.564,12549.375
374.7395,12508.2817
374.9151,12533.09
375.0906,12678.6517
375.2661,12849.3933
375.4416,12769.94
375.6171,12781.1717
375.7925,12917.145
375.968,12980.0267
376.1434,12874.9383
376.3188,12716.8683
376.4941,12673.7433
376.6695,12716.465
376.8448,12778.6967
377.0201,12843.8933
377.1954,12781.4267
377.3707,12817.8133
377.5459,12882.2917
377.7212,12946.4183
377.8964,13252.7683
378.0715,13498.1317
378.2467,13261.12
378.4218,13267.3933
378.597,13266.4467
378.7721,13022.3633
378.9472,13114.285
379.1222,13174.2517
379.2973,13365.2983
379.4723,13828.195
379.6473,14023.805
379.8223,13781.295
379.9972,13354.61
380.1722,13187.0683
380.3471,13107.085
380.522,13157.425
380.6969,13088.4367
380.8717,13307.195
381.0466,13369.4533
381.2214,13127.425
381.3962,13076.68
381.571,12959.6233
381.7457,12879.56
381.9204,12957.3617
382.0952,12996.7483
382.2699,12995.4067
382.4445,13395.0
382.6192,13483.085
382.7938,13736.0733
382.9685,14079.355
383.1431,13850.98
383.3176,13357.9133
383.4922,13125.3933
383.6667,13110.6667
383.8412,13127.4817
384.0157,13009.6283
384.1902,13025.185
384.3646,13195.3867
384.5391,13209.9117
384.7134,13159.5467
384.8878,13270.595
385.0622,13547.8967
385.2365,13612.8467
385.4109,13199.9433
385.5852,13031.525
385.7594,13071.3617
385.9337,13150.36
386.1079,13273.68
386.2822,13456.5267
386.4564,13657.4417
386.6306,13388.8017
386.8047,13323.5567
386.9789,13583.7033
387.153,13570.0017
387.3271,13982.455
387.5012,14073.405
387.6752,14170.605
387.8492,14599.8267
388.0233,14596.5017
388.1972,14171.575
388.3712,14271.8017
388.5452,14221.6317
388.7191,14299.835
388.893,14635.3367
389.0669,14883.0233
389.2408,14234.685
389.4146,13569.4533
389.5884,13217.8433
389.7623,12957.14
389.9361,12941.9817
390.1098,13004.16
390.2835,13164.9317
390.4573,13150.3967
390.631,13069.6233
390.8047,13226.5867
390.9784,13464.4533
391.152,13335.945
391.3256,13311.46
391.4992,13514.845
391.6728,13368.8033
391.8464,13313.3
392.0199,13694.0467
392.1934,13864.8517
392.3669,13826.9533
392.5403,14234.7333
392.7138,14212.14
392.8873,14569.2083
393.0607,14915.675
393.2341,15314.935
393.4074,15405.0767
393.5808,14884.265
393.7542,14222.6783
393.9274,14228.2283
394.1007,14051.7583
394.274,14091.6333
394.4472,14207.7733
394.6205,14127.46
394.7937,14597.9233
394.9668,15017.14
395.14,14821.3817
395.3131,14308.3583
395.4863,13829.6333
395.6594,13748.4167
395.8325,13708.4367
396.0055,13560.9533
396.1786,13671.83
396.3516,13731.4967
396.5246,13760.4783
396.6975,13626.4533
396.8705,13571.0783
397.0434,14150.0717
397.2163,13938.3067
397.3892,13603.715
397.5621,13843.2717
397.735,14131.3533
397.9077,14494.6133
398.0806,14886.7083
398.2534,14368.21
398.4261,14543.3467
398.5989,14673.3367
398.7716,15541.3483
398.9443,15474.0017
399.117,15089.3117
399.2896,14624.1583
399.4623,14486.6167
399.6349,14398.2417
399.8075,14260.9633
399.9801,13921.1217
400.1526,13941.7883
400.3252,13681.8683
400.4977,13180.135
400.6702,13109.945
400.8427,13064.125
401.0151,13216.785
401.1875,13331.8783
401.36,13259.03
401.5323,13372.93
401.7047,13161.4883
401.877,13012.8533
402.0494,12947.9867
402.2216,13020.0683
402.394,13355.0783
402.5662,13292.3783
402.7385,13201.6167
402.9107,13159.565
403.0829,13153.2467
403.2551,13247.3933
403.4272,13110.4083
403.5994,13074.53
403.7715,13174.9017
403.9436,13460.0117
404.1156,13374.5983
