Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-12 11:53:41.481628
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1512.2217
218.2508,1539.3383
218.442,1570.0317
218.6332,1602.35
218.8244,1633.21
219.0156,1665.2367
219.2067,1700.25
219.3979,1736.4417
219.589,1771.3183
219.7801,1809.285
219.9712,1847.2267
220.1623,1887.87
220.3533,1929.2533
220.5444,1971.955
220.7354,2015.4883
220.9264,2059.6183
221.1174,2107.1133
221.3083,2155.34
221.4993,2201.9183
221.6902,2249.395
221.8812,2303.6583
222.0721,2354.9733
222.263,2409.75
222.4538,2463.4
222.6447,2522.1017
222.8355,2579.4767
223.0264,2639.57
223.2172,2697.6233
223.408,2760.3367
223.5987,2824.0717
223.7895,2887.8183
223.9802,2954.6733
224.1709,3020.7517
224.3616,3092.3267
224.5524,3161.495
224.743,3233.9283
224.9337,3304.8133
225.1243,3384.3133
225.315,3459.2817
225.5056,3532.3717
225.6962,3611.8917
225.8867,3692.9617
226.0773,3771.9933
226.2678,3853.505
226.4584,3937.0617
226.6489,4020.775
226.8394,4100.2967
227.0298,4186.4733
227.2203,4279.1417
227.4108,4373.6133
227.6012,4467.7517
227.7916,4555.5033
227.982,4648.0717
228.1723,4738.7617
228.3627,4836.1617
228.5531,4929.9517
228.7434,5022.8467
228.9337,5121.7
229.124,5223.0167
229.3143,5324.6017
229.5045,5434.2067
229.6948,5543.865
229.885,5655.6533
230.0752,5769.1783
230.2654,5881.28
230.4556,5993.105
230.6457,6102.38
230.8358,6213.3183
231.026,6326.2017
231.2161,6436.7683
231.4062,6554.3817
231.5963,6665.8983
231.7863,6782.8717
231.9764,6904.485
232.1664,7031.7683
232.3564,7158.0233
232.5464,7281.3683
232.7364,7406.3717
232.9263,7526.81
233.1163,7657.1083
233.3062,7789.3383
233.4961,7926.9717
233.686,8055.0117
233.8758,8170.7833
234.0657,8287.855
234.2555,8421.6667
234.4454,8550.1867
234.6352,8680.2367
234.825,8810.2783
235.0147,8934.0333
235.2045,9063.5467
235.3942,9189.25
235.5839,9317.1967
235.7737,9441.8267
235.9633,9567.3
236.153,9704.345
236.3427,9838.435
236.5323,9968.98
236.7219,10092.715
236.9115,10204.9533
237.1011,10322.14
237.2907,10455.7783
237.4803,10587.115
237.6698,10708.9
237.8593,10835.5317
238.0488,10962.445
238.2383,11085.9417
238.4278,11209.6717
238.6172,11346.1817
238.8066,11475.28
238.9961,11599.555
239.1855,11737.8283
239.3748,11861.11
239.5642,11980.225
239.7536,12106.97
239.9429,12230.9517
240.1322,12341.7633
240.3215,12463.9483
240.5108,12588.1767
240.7001,12713.9633
240.8893,12835.3467
241.0786,12950.18
241.2677,13065.7533
241.457,13196.1183
241.6461,13294.5333
241.8353,13395.0917
242.0244,13500.5667
242.2136,13599.8633
242.4027,13705.5333
242.5918,13808.0117
242.7809,13911.3867
242.9699,13984.6533
243.159,14041.7
243.348,14165.8017
243.537,14298.1367
243.726,14411.9583
243.915,14517.3833
244.1039,14617.84
244.2929,14705.3183
244.4818,14741.8517
244.6707,14826.8367
244.8596,14953.02
245.0485,15079.0533
245.2373,15206.6417
245.4262,15328.68
245.615,15430.2667
245.8038,15521.8117
245.9926,15618.9117
246.1814,15732.9467
246.3701,15777.7967
246.5589,15787.1117
246.7476,15864.9167
246.9363,16001.5317
247.1249,16123.655
247.3136,16231.465
247.5023,16344.6733
247.6909,16455.7317
247.8795,16554.055
248.0681,16668.1267
248.2567,16762.695
248.4453,16861.9617
248.6338,16957.16
248.8224,17030.0383
249.0109,17030.7367
249.1994,17066.9767
249.3878,17190.2283
249.5763,17307.105
249.7648,17416.6333
249.9532,17517.5917
250.1416,17623.055
250.33,17748.1783
250.5183,17858.5533
250.7067,17947.1317
250.8951,18039.0967
251.0834,18118.2717
251.2717,18195.3967
251.46,18272.575
251.6483,18349.93
251.8365,18417.4133
252.0247,18434.3933
252.213,18485.2
252.4012,18572.12
252.5894,18695.7783
252.7775,18782.1733
252.9657,18859.8917
253.1538,18956.2867
253.3419,19039.1183
253.53,19099.8083
253.7181,19170.5167
253.9062,19251.0433
254.0942,19322.6883
254.2823,19377.9567
254.4703,19430.7383
254.6583,19491.3217
254.8463,19562.2033
255.0342,19603.53
255.2222,19649.4183
255.4101,19683.0383
255.598,19685.7333
255.7859,19737.165
255.9738,19833.9617
256.1616,19932.335
256.3495,20026.225
256.5373,20103.2033
256.7251,20212.2583
256.9129,20281.4333
257.1006,20350.435
257.2884,20429.445
257.4761,20517.8833
257.6638,20578.6467
257.8515,20625.315
258.0392,20673.015
258.2269,20716.135
258.4146,20754.0467
258.6022,20808.6917
258.7898,20833.27
258.9774,20865.5267
259.165,20920.0483
259.3525,20982.0733
259.5401,21013.1067
259.7276,21064.6717
259.9151,21121.5817
260.1026,21168.4583
260.2901,21223.245
260.4776,21276.9367
260.665,21362.14
260.8524,21437.3417
261.0398,21518.485
261.2272,21561.6617
261.4146,21582.5617
261.6019,21632.3533
261.7893,21684.6483
261.9766,21727.62
262.1639,21778.46
262.3512,21786.785
262.5384,21799.2467
262.7257,21821.7983
262.9129,21852.0383
263.1001,21875.4733
263.2873,21928.5667
263.4745,21966.4833
263.6617,21951.3283
263.8488,21985.2433
264.0359,22014.705
264.2231,22038.125
264.4101,22063.175
264.5972,22091.9383
264.7842,22122.2283
264.9713,22142.0
265.1583,22154.24
265.3453,22184.7133
265.5323,22214.845
265.7193,22245.0833
265.9062,22289.04
266.0931,22309.4183
266.2801,22324.0017
266.4669,22357.8167
266.6538,22390.4267
266.8407,22427.2217
267.0276,22421.9433
267.2143,22422.3067
267.4012,22445.3967
267.588,22418.6967
267.7747,22420.5283
267.9615,22429.9533
268.1482,22431.9983
268.3349,22450.44
268.5217,22458.38
268.7083,22438.7233
268.895,22434.8717
269.0817,22461.4567
269.2682,22464.3567
269.4549,22443.3133
269.6415,22396.135
269.8281,22389.3467
270.0146,22414.9183
270.2012,22432.165
270.3877,22449.5167
270.5742,22456.1067
270.7607,22455.6483
270.9472,22454.27
271.1336,22446.3717
271.32,22430.5617
271.5065,22415.9683
271.6929,22414.6133
271.8792,22434.5917
272.0656,22434.7633
272.252,22443.6867
272.4383,22445.27
272.6246,22431.89
272.8109,22423.075
272.9972,22462.8683
273.1835,22479.985
273.3697,22496.48
273.5559,22502.875
273.7421,22507.6817
273.9283,22502.4367
274.1145,22495.0817
274.3007,22493.9567
274.4868,22504.8367
274.6729,22533.14
274.859,22537.9617
275.0451,22529.2983
275.2311,22471.8133
275.4172,22483.3033
275.6032,22499.83
275.7892,22520.045
275.9752,22520.7567
276.1612,22543.0933
276.3472,22516.5633
276.5331,22505.4917
276.719,22505.9783
276.9049,22505.77
277.0908,22481.18
277.2767,22476.7833
277.4625,22479.3083
277.6484,22468.2183
277.8342,22443.04
278.02,22438.19
278.2057,22453.25
278.3915,22475.9767
278.5772,22471.6967
278.763,22438.97
278.9487,22455.65
279.1343,22470.59
279.32,22455.37
279.5057,22419.6183
279.6913,22360.5417
279.877,22342.395
280.0625,22333.65
280.2481,22296.1983
280.4337,22264.7783
280.6192,22286.3733
280.8048,22302.8517
280.9903,22278.8233
281.1758,22240.7283
281.3612,22202.32
281.5467,22187.07
281.7321,22212.3467
281.9175,22212.6167
282.1029,22201.8283
282.2884,22189.3183
282.4737,22148.8717
282.6591,22117.2417
282.8444,22108.1233
283.0297,22094.5833
283.215,22089.46
283.4002,22077.925
283.5855,22039.425
283.7707,21971.3383
283.956,21940.0583
284.1412,21919.2467
284.3264,21923.0867
284.5115,21941.775
284.6967,21944.0183
284.8818,21914.4417
285.0669,21863.185
285.252,21851.955
285.4371,21843.815
285.6222,21806.8983
285.8072,21774.9967
285.9922,21747.965
286.1772,21748.6533
286.3622,21754.2283
286.5472,21716.855
286.7321,21671.0667
286.9171,21683.915
287.102,21676.5433
287.2869,21684.3233
287.4717,21713.2817
287.6566,21697.8017
287.8415,21683.55
288.0263,21664.57
288.2111,21610.3917
288.3959,21555.6217
288.5806,21541.57
288.7654,21537.2983
288.9501,21577.4883
289.1348,21576.9367
289.3195,21562.95
289.5042,21558.4167
289.6889,21572.3767
289.8735,21508.0233
290.0581,21480.6117
290.2428,21429.43
290.4273,21416.37
290.6119,21431.7217
290.7965,21414.8633
290.981,21397.7533
291.1655,21380.245
291.35,21312.865
291.5345,21264.4617
291.719,21259.36
291.9034,21257.0017
292.0878,21273.9283
292.2722,21256.465
292.4566,21223.4067
292.641,21221.2883
292.8253,21202.6167
293.0096,21169.0
293.194,21164.14
293.3783,21154.79
293.5626,21152.2833
293.7468,21144.6867
293.9311,21135.6117
294.1153,21086.6783
294.2995,21008.41
294.4837,20954.32
294.6678,20908.4583
294.852,20875.5233
295.0361,20872.9833
295.2202,20868.4633
295.4043,20873.245
295.5884,20850.0767
295.7725,20830.535
295.9565,20801.1333
296.1405,20742.0317
296.3246,20709.76
296.5085,20725.4217
296.6925,20742.6183
296.8764,20722.7933
297.0603,20694.775
297.2443,20664.6783
297.4282,20623.7417
297.612,20573.3383
297.7959,20530.6083
297.9797,20499.255
298.1635,20458.5283
298.3474,20471.855
298.5311,20485.6983
298.7149,20434.7233
298.8987,20374.4867
299.0823,20341.3217
299.2661,20293.3483
299.4498,20218.29
299.6334,20206.1417
299.8171,20202.5633
300.0007,20174.7333
300.1843,20156.315
300.368,20132.8
300.5515,20100.4517
300.7351,20076.6883
300.9186,20060.11
301.1021,20018.2733
301.2857,19999.3333
301.4691,19981.9733
301.6526,19977.9317
301.8361,19937.075
302.0195,19894.375
302.2029,19869.5817
302.3863,19853.7433
302.5697,19811.5817
302.753,19801.9867
302.9364,19802.06
303.1197,19806.8717
303.303,19784.055
303.4863,19738.7683
303.6696,19665.3183
303.8528,19611.12
304.036,19581.61
304.2192,19579.3817
304.4024,19554.095
304.5856,19511.275
304.7688,19489.8833
304.9519,19479.3167
305.135,19448.91
305.3181,19414.7467
305.5012,19393.45
305.6842,19384.8317
305.8673,19360.9333
306.0504,19317.9283
306.2333,19256.8017
306.4163,19239.38
306.5993,19210.525
306.7822,19193.84
306.9652,19178.8167
307.1481,19136.1267
307.331,19103.7317
307.5139,19069.855
307.6967,19028.9333
307.8796,18989.8367
308.0624,18959.6633
308.2452,18923.4967
308.428,18889.065
308.6107,18876.1767
308.7935,18846.095
308.9762,18820.0467
309.1589,18800.395
309.3416,18768.3067
309.5243,18731.615
309.7069,18704.975
309.8896,18668.8133
310.0721,18639.01
310.2548,18619.1867
310.4373,18599.5833
310.6199,18594.6733
310.8024,18557.8983
310.985,18542.85
311.1674,18492.58
311.3499,18443.9183
311.5324,18426.1517
311.7148,18434.1483
311.8973,18391.84
312.0797,18366.1167
312.2621,18353.6033
312.4445,18326.9383
312.6268,18291.7533
312.8091,18272.1317
312.9915,18220.49
313.1738,18188.605
313.356,18142.585
313.5383,18100.07
313.7206,18087.7283
313.9027,18048.5217
314.085,18023.6783
314.2672,18004.9783
314.4493,17992.7
314.6314,17987.5683
314.8136,17977.99
314.9957,17941.7767
315.1778,17894.6833
315.3598,17876.8983
315.5419,17863.325
315.724,17850.3117
315.9059,17822.76
316.088,17799.1817
316.2699,17803.3217
316.4519,17786.8283
316.6338,17741.0117
316.8157,17677.1283
316.9977,17650.1167
317.1795,17652.7617
317.3614,17649.585
317.5432,17632.5683
317.7251,17597.4383
317.9069,17549.4433
318.0887,17527.465
318.2704,17502.1
318.4522,17480.3333
318.6339,17473.325
318.8156,17490.035
318.9973,17468.385
319.179,17466.3833
319.3607,17465.7617
319.5423,17460.7717
319.7239,17440.8767
319.9055,17411.26
320.0871,17395.0133
320.2687,17371.0933
320.4502,17348.47
320.6317,17311.8417
320.8132,17314.1383
320.9947,17298.9917
321.1761,17295.2567
321.3576,17282.195
321.5391,17275.6433
321.7205,17262.5733
321.9019,17228.1083
322.0832,17185.8583
322.2646,17149.6967
322.4459,17126.7067
322.6272,17097.905
322.8085,17077.5883
322.9898,17058.845
323.1711,17030.1717
323.3523,17003.935
323.5335,16991.2967
323.7147,17020.8283
323.8959,17047.61
324.0771,17044.9767
324.2582,17016.3417
324.4393,17002.585
324.6204,17000.52
324.8015,16987.585
324.9826,16995.4933
325.1637,17019.8067
325.3447,17005.935
325.5257,16996.27
325.7067,16985.0983
325.8877,16936.2633
326.0686,16889.2383
326.2496,16856.6933
326.4305,16822.4967
326.6114,16811.0917
326.7922,16813.965
326.9731,16811.13
327.1539,16803.5917
327.3347,16793.5433
327.5155,16789.665
327.6963,16811.9167
327.8771,16808.425
328.0578,16765.5333
328.2385,16702.8533
328.4193,16686.7933
328.5999,16671.7683
328.7806,16641.9983
328.9613,16649.6583
329.1419,16639.7033
329.3225,16639.6917
329.5031,16607.7883
329.6837,16575.2367
329.8642,16555.955
330.0447,16535.8967
330.2252,16516.94
330.4057,16481.67
330.5862,16460.9983
330.7667,16460.58
330.9471,16491.6133
331.1275,16492.795
331.3079,16430.3433
331.4883,16400.5833
331.6687,16402.4283
331.849,16376.7483
332.0293,16345.4783
332.2096,16323.9467
332.3899,16319.35
332.5702,16324.8417
332.7504,16334.13
332.9306,16334.11
333.1108,16300.2817
333.291,16262.4133
333.4712,16258.0233
333.6514,16264.4533
333.8315,16245.2533
334.0116,16234.465
334.1917,16233.7417
334.3717,16232.7817
334.5518,16240.1817
334.7318,16214.2683
334.9119,16200.1817
335.0918,16197.1083
335.2718,16192.0133
335.4518,16187.1333
335.6317,16169.8233
335.8116,16168.9217
335.9915,16163.825
336.1714,16111.0883
336.3513,16090.995
336.5311,16099.34
336.7109,16110.925
336.8907,16083.2667
337.0705,16028.5633
337.2502,15975.87
337.43,15959.955
337.6097,15923.795
337.7894,15910.55
337.9691,15909.0167
338.1488,15916.46
338.3284,15920.2183
338.508,15932.5633
338.6877,15934.3883
338.8672,15914.52
339.0468,15882.8817
339.2263,15855.5017
339.4059,15851.5983
339.5854,15894.8233
339.7649,15880.76
339.9443,15856.6167
340.1238,15855.2033
340.3032,15849.4583
340.4826,15849.1067
340.662,15815.7767
340.8414,15768.8
341.0207,15782.2133
341.2001,15793.2833
341.3794,15790.3417
341.5587,15816.2383
341.738,15811.6933
341.9172,15767.8083
342.0965,15749.705
342.2757,15697.8083
342.4549,15633.5283
342.6341,15642.59
342.8132,15635.175
342.9923,15665.47
343.1715,15710.8883
343.3506,15742.1183
343.5296,15676.6367
343.7087,15619.1383
343.8878,15586.4467
344.0668,15572.0783
344.2458,15554.6717
344.4248,15521.0433
344.6037,15514.3767
344.7827,15512.8333
344.9616,15490.91
345.1405,15488.64
345.3194,15497.2567
345.4982,15461.9417
345.6771,15437.6883
345.8559,15430.44
346.0347,15428.6117
346.2135,15401.3017
346.3923,15409.7667
346.571,15402.315
346.7498,15369.2317
346.9285,15376.9833
347.1071,15357.765
347.2859,15308.765
347.4645,15330.1417
347.6431,15350.9417
347.8217,15374.1
348.0003,15401.1233
348.1789,15378.8133
348.3574,15290.4317
348.5359,15236.7867
348.7145,15201.1967
348.893,15201.7283
349.0714,15201.43
349.2499,15161.15
349.4283,15118.9683
349.6068,15080.11
349.7852,15061.5233
349.9635,15063.87
350.1419,15066.34
350.3202,15043.1517
350.4985,15002.84
350.6768,14978.095
350.8551,14961.3083
351.0334,14949.4833
351.2116,14915.0833
351.3898,14921.82
351.568,14906.8283
351.7462,14907.05
351.9243,14892.86
352.1025,14859.5683
352.2806,14841.8183
352.4587,14826.89
352.6368,14812.0433
352.8148,14779.4
352.9929,14747.83
353.1709,14744.1867
353.3489,14737.8483
353.5268,14706.4167
353.7048,14682.8467
353.8828,14664.47
354.0607,14638.785
354.2386,14630.6367
354.4165,14611.1217
354.5943,14592.265
354.7722,14582.2883
354.95,14596.475
355.1278,14595.2083
355.3056,14555.8317
355.4833,14498.465
355.6611,14449.94
355.8388,14409.1933
356.0165,14381.71
356.1942,14395.3833
356.3719,14432.5183
356.5495,14416.4217
356.7271,14386.5133
356.9047,14386.6167
357.0823,14380.9967
357.2599,14378.865
357.4374,14360.695
357.6149,14319.0417
357.7924,14272.0117
357.9699,14253.0317
358.1474,14240.0267
358.3248,14198.41
358.5023,14169.8217
358.6797,14130.6217
358.8571,14107.7983
359.0344,14103.6233
359.2118,14061.6383
359.3891,14040.3417
359.5664,14024.045
359.7437,14011.43
359.9209,13965.2017
360.0982,13924.4433
360.2754,13894.7467
360.4526,13905.6367
360.6298,13914.955
360.807,13904.7883
360.9841,13886.9467
361.1613,13841.8817
361.3383,13846.1967
361.5154,13851.2033
361.6925,13828.9617
361.8695,13805.41
362.0466,13772.4967
362.2236,13764.8783
362.4005,13747.3067
362.5775,13737.995
362.7545,13678.0083
362.9314,13636.765
363.1083,13645.2583
363.2852,13655.1667
363.462,13649.0333
363.6389,13622.9867
363.8157,13612.7167
363.9925,13564.3733
364.1693,13559.75
364.346,13521.6667
364.5228,13505.0167
364.6996,13523.7783
364.8762,13519.1417
365.0529,13527.5
365.2296,13511.4833
365.4062,13513.865
365.5829,13508.4483
365.7595,13461.355
365.9361,13463.1417
366.1126,13463.6
366.2892,13477.3967
366.4657,13633.98
366.6422,13809.0917
366.8186,13781.6467
366.9951,13840.0717
367.1716,13809.7883
367.348,13717.2583
367.5244,13778.8467
367.7008,13826.8217
367.8772,13861.3417
368.0535,13651.495
368.2298,13562.5867
368.4061,13704.5417
368.5824,13632.5067
368.7586,13666.12
368.9349,13759.8283
369.1111,13670.5517
369.2873,13536.9683
369.4635,13505.565
369.6396,13589.0933
369.8158,13468.6583
369.9919,13398.0667
370.168,13381.0367
370.3441,13422.125
370.5202,13342.9883
370.6962,13248.1633
370.8722,13197.3
371.0482,13196.8283
371.2242,13225.0283
371.4002,13312.73
371.5761,13388.5167
371.752,13295.6167
371.9279,13283.5433
372.1038,13316.19
372.2796,13283.5967
372.4555,13236.5067
372.6313,13288.485
372.8071,13244.79
372.9829,13186.9867
373.1586,13168.6433
373.3344,13224.985
373.5101,13187.1317
373.6858,13181.66
373.8615,13148.34
374.0371,13143.8617
374.2127,13237.9167
374.3884,13300.9317
374.564,13236.8933
374.7395,13188.625
374.9151,13215.365
375.0906,13363.9533
375.2661,13552.9483
375.4416,13477.55
375.6171,13486.2933
375.7925,13627.975
375.968,13687.4483
376.1434,13585.0917
376.3188,13417.9733
376.4941,13369.16
376.6695,13416.07
376.8448,13482.2783
377.0201,13552.5683
377.1954,13487.1817
377.3707,13527.2933
377.5459,13596.5017
377.7212,13657.3317
377.8964,13976.4383
378.0715,14242.4933
378.2467,14002.4267
378.4218,14003.835
378.597,14009.9633
378.7721,13742.7767
378.9472,13832.59
379.1222,13890.0217
379.2973,14087.0733
379.4723,14569.0617
379.6473,14776.4133
379.8223,14531.0167
379.9972,14077.5283
380.1722,13905.0583
380.3471,13821.225
380.522,13882.6733
380.6969,13808.43
380.8717,14029.73
381.0466,14110.395
381.2214,13855.0983
381.3962,13796.7233
381.571,13666.5867
381.7457,13582.085
381.9204,13661.5917
382.0952,13701.2783
382.2699,13695.7333
382.4445,14108.3083
382.6192,14201.69
382.7938,14458.5233
382.9685,14820.18
383.1431,14594.83
383.3176,14079.0817
383.4922,13823.16
383.6667,13805.8667
383.8412,13827.395
384.0157,13705.5417
384.1902,13718.3317
384.3646,13899.5133
384.5391,13926.6117
384.7134,13871.7017
384.8878,13989.4883
385.0622,14276.6517
385.2365,14357.2267
385.4109,13925.0567
385.5852,13737.8833
385.7594,13774.3183
385.9337,13857.57
386.1079,13978.7133
386.2822,14167.1833
386.4564,14389.5017
386.6306,14115.5183
386.8047,14037.2067
386.9789,14306.0983
387.153,14288.005
387.3271,14703.9733
387.5012,14813.45
387.6752,14907.6967
387.8492,15356.2633
388.0233,15357.9367
388.1972,14913.0617
388.3712,15007.125
388.5452,14951.79
388.7191,15031.3183
388.893,15367.755
389.0669,15644.7567
389.2408,14985.53
389.4146,14301.885
389.5884,13928.2383
389.7623,13659.5933
389.9361,13648.5483
390.1098,13708.1817
390.2835,13877.94
390.4573,13862.175
390.631,13772.935
390.8047,13930.0133
390.9784,14188.2317
391.152,14057.1467
391.3256,14028.0583
391.4992,14238.195
391.6728,14095.62
391.8464,14022.0483
392.0199,14413.585
392.1934,14598.5867
392.3669,14544.1833
392.5403,14979.745
392.7138,14946.6383
392.8873,15312.0233
393.0607,15656.0317
393.2341,16077.8917
393.4074,16167.3233
393.5808,15641.815
393.7542,14938.4917
393.9274,14944.63
394.1007,14778.505
394.274,14817.6817
394.4472,14957.41
394.6205,14858.3817
394.7937,15351.95
394.9668,15794.8833
395.14,15613.4283
395.3131,15078.82
395.4863,14578.5083
395.6594,14472.6117
395.8325,14447.2883
396.0055,14283.825
396.1786,14396.7667
396.3516,14443.9067
396.5246,14480.6117
396.6975,14331.76
396.8705,14249.97
397.0434,14848.5467
397.2163,14652.73
397.3892,14303.3517
397.5621,14543.58
397.735,14856.32
397.9077,15240.11
398.0806,15680.1767
398.2534,15143.2367
398.4261,15313.9383
398.5989,15433.63
398.7716,16341.355
398.9443,16298.7833
399.117,15898.3567
399.2896,15406.89
399.4623,15262.48
399.6349,15164.025
399.8075,15027.6867
399.9801,14673.2167
400.1526,14689.3667
400.3252,14436.7983
400.4977,13914.9017
400.6702,13829.5617
400.8427,13774.2633
401.0151,13931.8183
401.1875,14063.3217
401.36,13982.6633
401.5323,14104.605
401.7047,13885.3467
401.877,13726.77
402.0494,13658.55
402.2216,13727.4383
402.394,14077.8083
402.5662,14025.1217
402.7385,13930.295
402.9107,13884.745
403.0829,13871.8133
403.2551,13967.735
403.4272,13826.5
403.5994,13783.9667
403.7715,13881.8167
403.9436,14190.93
404.1156,14102.885
