Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-12 09:45:53.165656
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1488.2483
218.2508,1515.6517
218.442,1544.3667
218.6332,1576.1833
218.8244,1606.6883
219.0156,1638.43
219.2067,1673.0883
219.3979,1708.8483
219.589,1744.01
219.7801,1781.1567
219.9712,1818.7933
220.1623,1858.1883
220.3533,1899.5933
220.5444,1942.055
220.7354,1983.9333
220.9264,2027.6217
221.1174,2075.22
221.3083,2122.4583
221.4993,2168.9367
221.6902,2214.445
221.8812,2267.12
222.0721,2319.7333
222.263,2372.565
222.4538,2427.255
222.6447,2484.235
222.8355,2541.53
223.0264,2599.0367
223.2172,2658.3333
223.408,2718.7183
223.5987,2783.1067
223.7895,2845.8633
223.9802,2911.66
224.1709,2976.575
224.3616,3047.2
224.5524,3115.4767
224.743,3187.13
224.9337,3256.6083
225.1243,3335.9067
225.315,3409.7017
225.5056,3483.045
225.6962,3561.3483
225.8867,3639.3883
226.0773,3718.7867
226.2678,3798.325
226.4584,3881.345
226.6489,3963.6617
226.8394,4041.79
227.0298,4128.0433
227.2203,4218.5617
227.4108,4312.9667
227.6012,4403.845
227.7916,4493.2017
227.982,4583.6967
228.1723,4674.01
228.3627,4768.4533
228.5531,4861.0933
228.7434,4954.36
228.9337,5051.7533
229.124,5151.2233
229.3143,5252.12
229.5045,5360.5567
229.6948,5468.2
229.885,5577.3317
230.0752,5689.6417
230.2654,5802.6867
230.4556,5913.545
230.6457,6020.1067
230.8358,6130.2017
231.026,6242.005
231.2161,6353.2567
231.4062,6467.5533
231.5963,6580.3433
231.7863,6693.1983
231.9764,6816.7583
232.1664,6938.695
232.3564,7066.005
232.5464,7187.21
232.7364,7309.9867
232.9263,7429.1067
233.1163,7557.7517
233.3062,7687.5383
233.4961,7823.5517
233.686,7950.0467
233.8758,8063.5767
234.0657,8182.8567
234.2555,8315.5083
234.4454,8444.0817
234.6352,8572.52
234.825,8698.6017
235.0147,8821.4733
235.2045,8949.2633
235.3942,9074.9517
235.5839,9199.3033
235.7737,9326.765
235.9633,9449.1983
236.153,9586.4733
236.3427,9718.315
236.5323,9848.25
236.7219,9968.4317
236.9115,10080.9017
237.1011,10198.0667
237.2907,10327.2567
237.4803,10458.35
237.6698,10576.5033
237.8593,10703.4433
238.0488,10828.785
238.2383,10953.28
238.4278,11074.82
238.6172,11209.965
238.8066,11338.7167
238.9961,11464.43
239.1855,11599.145
239.3748,11721.2633
239.5642,11838.0633
239.7536,11967.375
239.9429,12088.8683
240.1322,12197.7567
240.3215,12319.7817
240.5108,12440.95
240.7001,12567.0617
240.8893,12684.8483
241.0786,12800.885
241.2677,12912.6917
241.457,13039.5867
241.6461,13138.2217
241.8353,13239.6733
242.0244,13342.89
242.2136,13442.46
242.4027,13550.5417
242.5918,13649.6183
242.7809,13751.95
242.9699,13821.83
243.159,13881.0083
243.348,14004.2883
243.537,14137.0417
243.726,14249.7033
243.915,14356.31
244.1039,14451.86
244.2929,14538.9533
244.4818,14577.005
244.6707,14660.4517
244.8596,14786.735
245.0485,14909.9367
245.2373,15035.82
245.4262,15159.8217
245.615,15261.4933
245.8038,15352.2533
245.9926,15449.2233
246.1814,15560.1033
246.3701,15602.47
246.5589,15611.7817
246.7476,15689.4867
246.9363,15823.825
247.1249,15946.9667
247.3136,16057.6583
247.5023,16167.2867
247.6909,16279.9567
247.8795,16375.6367
248.0681,16485.605
248.2567,16579.495
248.4453,16682.3983
248.6338,16774.7683
248.8224,16844.23
249.0109,16842.6633
249.1994,16884.4833
249.3878,17005.8267
249.5763,17125.205
249.7648,17227.755
249.9532,17328.5367
250.1416,17441.8367
250.33,17557.1883
250.5183,17667.7833
250.7067,17757.9083
250.8951,17846.4717
251.0834,17924.485
251.2717,18005.7617
251.46,18080.5783
251.6483,18160.7567
251.8365,18224.9817
252.0247,18240.7
252.213,18290.2017
252.4012,18377.935
252.5894,18500.7383
252.7775,18586.3783
252.9657,18662.9117
253.1538,18760.1033
253.3419,18840.7467
253.53,18901.1483
253.7181,18975.2933
253.9062,19055.7683
254.0942,19128.68
254.2823,19178.53
254.4703,19232.1917
254.6583,19292.1117
254.8463,19360.6667
255.0342,19405.3233
255.2222,19449.1167
255.4101,19488.8167
255.598,19486.185
255.7859,19540.1633
255.9738,19633.7833
256.1616,19732.805
256.3495,19825.6583
256.5373,19896.3867
256.7251,20008.925
256.9129,20079.5267
257.1006,20148.9283
257.2884,20228.1733
257.4761,20312.24
257.6638,20375.16
257.8515,20421.3217
258.0392,20472.3467
258.2269,20511.3083
258.4146,20555.1667
258.6022,20611.5983
258.7898,20636.8383
258.9774,20667.3567
259.165,20722.9267
259.3525,20782.11
259.5401,20808.8917
259.7276,20857.5533
259.9151,20916.1683
260.1026,20956.5233
260.2901,21015.4067
260.4776,21069.435
260.665,21160.2467
260.8524,21235.925
261.0398,21314.9267
261.2272,21354.7967
261.4146,21377.335
261.6019,21424.88
261.7893,21481.0583
261.9766,21521.325
262.1639,21572.7267
262.3512,21583.5133
262.5384,21598.2183
262.7257,21616.885
262.9129,21646.54
263.1001,21671.4417
263.2873,21719.8067
263.4745,21754.7783
263.6617,21742.8617
263.8488,21775.1317
264.0359,21808.1267
264.2231,21829.49
264.4101,21857.0183
264.5972,21887.9833
264.7842,21914.3283
264.9713,21935.475
265.1583,21948.4633
265.3453,21974.1767
265.5323,22006.4867
265.7193,22040.6067
265.9062,22081.0983
266.0931,22103.3467
266.2801,22113.0883
266.4669,22152.3467
266.6538,22181.5583
266.8407,22216.4267
267.0276,22215.16
267.2143,22209.1467
267.4012,22234.04
267.588,22207.3217
267.7747,22215.3167
267.9615,22220.9717
268.1482,22226.21
268.3349,22243.0667
268.5217,22246.1717
268.7083,22226.735
268.895,22222.5567
269.0817,22247.4817
269.2682,22254.4733
269.4549,22230.5017
269.6415,22187.4233
269.8281,22184.65
270.0146,22208.1017
270.2012,22223.5833
270.3877,22243.345
270.5742,22245.915
270.7607,22244.89
270.9472,22242.5983
271.1336,22235.5667
271.32,22221.85
271.5065,22207.7067
271.6929,22206.3383
271.8792,22228.29
272.0656,22224.8033
272.252,22235.3983
272.4383,22235.8333
272.6246,22224.495
272.8109,22215.9017
272.9972,22250.69
273.1835,22269.1567
273.3697,22283.2333
273.5559,22289.0267
273.7421,22294.9583
273.9283,22290.0517
274.1145,22280.4617
274.3007,22278.595
274.4868,22289.1833
274.6729,22318.4967
274.859,22324.6967
275.0451,22319.9333
275.2311,22260.595
275.4172,22273.435
275.6032,22287.3983
275.7892,22306.5567
275.9752,22306.8133
276.1612,22324.6017
276.3472,22301.945
276.5331,22290.725
276.719,22287.4133
276.9049,22290.63
277.0908,22268.33
277.2767,22260.2367
277.4625,22267.1667
277.6484,22253.775
277.8342,22231.155
278.02,22225.7783
278.2057,22237.8533
278.3915,22261.9017
278.5772,22255.4733
278.763,22224.15
278.9487,22242.815
279.1343,22257.8133
279.32,22240.335
279.5057,22207.6067
279.6913,22144.22
279.877,22127.435
280.0625,22119.7633
280.2481,22084.9667
280.4337,22052.0867
280.6192,22075.33
280.8048,22091.305
280.9903,22062.83
281.1758,22027.5717
281.3612,21987.0033
281.5467,21976.29
281.7321,21998.8217
281.9175,21999.2567
282.1029,21984.5467
282.2884,21977.1167
282.4737,21937.7183
282.6591,21907.2883
282.8444,21896.53
283.0297,21882.895
283.215,21877.15
283.4002,21866.22
283.5855,21827.4517
283.7707,21763.2617
283.956,21733.2117
284.1412,21710.1833
284.3264,21713.44
284.5115,21733.225
284.6967,21740.8583
284.8818,21702.9983
285.0669,21654.5267
285.252,21637.5533
285.4371,21634.5383
285.6222,21597.8517
285.8072,21567.1433
285.9922,21543.2783
286.1772,21543.0617
286.3622,21548.11
286.5472,21509.51
286.7321,21468.0467
286.9171,21476.375
287.102,21471.1717
287.2869,21479.9533
287.4717,21505.1883
287.6566,21494.6333
287.8415,21482.17
288.0263,21460.8433
288.2111,21406.9533
288.3959,21354.1133
288.5806,21340.0883
288.7654,21339.92
288.9501,21377.5617
289.1348,21374.505
289.3195,21359.6667
289.5042,21353.965
289.6889,21367.09
289.8735,21308.73
290.0581,21277.9217
290.2428,21227.8567
290.4273,21215.8617
290.6119,21230.6917
290.7965,21214.9667
290.981,21199.845
291.1655,21183.6433
291.35,21117.885
291.5345,21068.5667
291.719,21063.705
291.9034,21060.0483
292.0878,21080.0
292.2722,21062.1883
292.4566,21028.995
292.641,21025.46
292.8253,21010.2633
293.0096,20978.825
293.194,20974.0867
293.3783,20960.8567
293.5626,20963.6333
293.7468,20954.1517
293.9311,20945.3583
294.1153,20897.5017
294.2995,20819.8367
294.4837,20768.2633
294.6678,20720.865
294.852,20690.7733
295.0361,20691.2233
295.2202,20686.695
295.4043,20687.4217
295.5884,20664.625
295.7725,20644.65
295.9565,20617.49
296.1405,20557.83
296.3246,20525.28
296.5085,20544.9033
296.6925,20560.73
296.8764,20543.1583
297.0603,20515.3333
297.2443,20485.135
297.4282,20439.0017
297.612,20392.2517
297.7959,20350.8717
297.9797,20324.94
298.1635,20280.5183
298.3474,20296.6767
298.5311,20307.5283
298.7149,20259.3917
298.8987,20201.405
299.0823,20167.8383
299.2661,20117.8983
299.4498,20046.5917
299.6334,20032.6483
299.8171,20029.4183
300.0007,20004.1467
300.1843,19985.9867
300.368,19962.4667
300.5515,19930.4167
300.7351,19908.1083
300.9186,19890.59
301.1021,19850.1767
301.2857,19831.4983
301.4691,19814.1167
301.6526,19814.2783
301.8361,19772.415
302.0195,19731.8067
302.2029,19706.2883
302.3863,19688.945
302.5697,19649.575
302.753,19641.065
302.9364,19640.5383
303.1197,19644.4417
303.303,19621.4833
303.4863,19575.4133
303.6696,19502.8283
303.8528,19450.6017
304.036,19419.835
304.2192,19418.8183
304.4024,19396.02
304.5856,19351.1633
304.7688,19334.3483
304.9519,19324.0917
305.135,19291.6017
305.3181,19258.8933
305.5012,19235.0433
305.6842,19227.4317
305.8673,19205.9033
306.0504,19160.9383
306.2333,19103.4717
306.4163,19084.505
306.5993,19054.3567
306.7822,19039.3767
306.9652,19022.2533
307.1481,18981.9583
307.331,18951.4267
307.5139,18916.1367
307.6967,18873.205
307.8796,18836.6633
308.0624,18806.2517
308.2452,18768.5983
308.428,18739.7683
308.6107,18724.1617
308.7935,18694.3833
308.9762,18667.7167
309.1589,18651.12
309.3416,18616.9533
309.5243,18578.905
309.7069,18555.8667
309.8896,18518.7167
310.0721,18488.5217
310.2548,18473.6883
310.4373,18451.535
310.6199,18446.9883
310.8024,18412.21
310.985,18392.8167
311.1674,18345.0267
311.3499,18293.39
311.5324,18278.11
311.7148,18287.4267
311.8973,18246.9567
312.0797,18218.3833
312.2621,18207.5133
312.4445,18181.6717
312.6268,18145.9683
312.8091,18123.2633
312.9915,18073.2967
313.1738,18042.8983
313.356,17998.7933
313.5383,17955.2417
313.7206,17941.1367
313.9027,17904.5617
314.085,17879.4583
314.2672,17862.7683
314.4493,17848.1883
314.6314,17841.445
314.8136,17830.4067
314.9957,17794.51
315.1778,17748.1917
315.3598,17726.68
315.5419,17715.075
315.724,17699.705
315.9059,17676.8683
316.088,17654.1383
316.2699,17657.5317
316.4519,17637.4533
316.6338,17593.2267
316.8157,17533.4
316.9977,17503.1883
317.1795,17506.0817
317.3614,17502.0767
317.5432,17487.295
317.7251,17452.755
317.9069,17405.5583
318.0887,17383.69
318.2704,17355.8533
318.4522,17334.8
318.6339,17330.3717
318.8156,17344.5217
318.9973,17321.6017
319.179,17318.7267
319.3607,17319.27
319.5423,17313.1883
319.7239,17291.5617
319.9055,17265.15
320.0871,17246.475
320.2687,17225.7317
320.4502,17201.6433
320.6317,17165.8033
320.8132,17167.5533
320.9947,17151.2367
321.1761,17147.9183
321.3576,17138.1767
321.5391,17127.8067
321.7205,17113.8417
321.9019,17082.5167
322.0832,17037.5583
322.2646,17005.3383
322.4459,16978.505
322.6272,16951.5217
322.8085,16927.9167
322.9898,16911.9683
323.1711,16883.8783
323.3523,16856.6467
323.5335,16842.9383
323.7147,16871.0567
323.8959,16900.495
324.0771,16895.7267
324.2582,16869.1633
324.4393,16852.9333
324.6204,16850.9567
324.8015,16837.835
324.9826,16841.785
325.1637,16866.9267
325.3447,16857.1733
325.5257,16844.6533
325.7067,16833.5117
325.8877,16790.6867
326.0686,16736.9117
326.2496,16703.5917
326.4305,16672.5783
326.6114,16661.5633
326.7922,16660.5467
326.9731,16661.7383
327.1539,16647.54
327.3347,16639.1833
327.5155,16636.87
327.6963,16655.475
327.8771,16654.5083
328.0578,16610.7433
328.2385,16548.0367
328.4193,16532.4767
328.5999,16512.6783
328.7806,16485.115
328.9613,16492.05
329.1419,16484.175
329.3225,16481.9917
329.5031,16452.2467
329.6837,16419.7317
329.8642,16400.3633
330.0447,16382.8133
330.2252,16361.36
330.4057,16323.5333
330.5862,16302.7483
330.7667,16301.76
330.9471,16331.27
331.1275,16332.075
331.3079,16270.9783
331.4883,16239.21
331.6687,16243.9617
331.849,16212.6217
332.0293,16183.5517
332.2096,16162.8617
332.3899,16155.9
332.5702,16162.2883
332.7504,16172.1567
332.9306,16171.0383
333.1108,16134.5217
333.291,16096.42
333.4712,16091.97
333.6514,16098.1433
333.8315,16078.9183
334.0116,16068.3917
334.1917,16064.0417
334.3717,16069.595
334.5518,16072.3167
334.7318,16046.8683
334.9119,16031.8733
335.0918,16026.2283
335.2718,16024.2283
335.4518,16016.26
335.6317,16001.3567
335.8116,15999.0033
335.9915,15994.6667
336.1714,15938.5333
336.3513,15918.9433
336.5311,15929.8467
336.7109,15939.295
336.8907,15907.6683
337.0705,15855.2883
337.2502,15803.9167
337.43,15784.0183
337.6097,15753.0533
337.7894,15736.6583
337.9691,15736.3683
338.1488,15740.56
338.3284,15742.5683
338.508,15758.1333
338.6877,15757.22
338.8672,15741.7383
339.0468,15708.055
339.2263,15678.7667
339.4059,15677.05
339.5854,15719.0767
339.7649,15701.85
339.9443,15678.7067
340.1238,15679.5033
340.3032,15675.2417
340.4826,15673.075
340.662,15638.46
340.8414,15591.4933
341.0207,15603.59
341.2001,15613.57
341.3794,15607.44
341.5587,15637.6183
341.738,15631.875
341.9172,15589.2833
342.0965,15573.0567
342.2757,15514.7233
342.4549,15454.195
342.6341,15461.7733
342.8132,15452.865
342.9923,15484.69
343.1715,15527.5733
343.3506,15555.6217
343.5296,15490.2667
343.7087,15435.3767
343.8878,15406.2867
344.0668,15386.96
344.2458,15370.1533
344.4248,15338.3933
344.6037,15325.4483
344.7827,15327.8717
344.9616,15304.605
345.1405,15302.9567
345.3194,15310.375
345.4982,15278.8933
345.6771,15251.1067
345.8559,15245.645
346.0347,15239.6317
346.2135,15216.22
346.3923,15221.46
346.571,15216.365
346.7498,15180.645
346.9285,15189.9967
347.1071,15168.5667
347.2859,15119.8283
347.4645,15139.6783
347.6431,15158.35
347.8217,15184.0233
348.0003,15206.4633
348.1789,15179.6617
348.3574,15095.025
348.5359,15046.06
348.7145,15010.7767
348.893,15009.3117
349.0714,15007.2183
349.2499,14968.0017
349.4283,14925.5217
349.6068,14885.435
349.7852,14865.885
349.9635,14872.7083
350.1419,14872.36
350.3202,14850.1433
350.4985,14811.4167
350.6768,14787.325
350.8551,14767.7983
351.0334,14754.84
351.2116,14721.4283
351.3898,14726.285
351.568,14710.4533
351.7462,14711.3783
351.9243,14699.4683
352.1025,14662.6067
352.2806,14644.185
352.4587,14631.5217
352.6368,14615.98
352.8148,14584.39
352.9929,14550.7233
353.1709,14552.7767
353.3489,14540.6433
353.5268,14516.6833
353.7048,14487.1167
353.8828,14470.5133
354.0607,14444.7133
354.2386,14437.385
354.4165,14416.3217
354.5943,14400.245
354.7722,14389.7033
354.95,14401.9933
355.1278,14399.1817
355.3056,14362.305
355.4833,14303.2283
355.6611,14254.6433
355.8388,14218.3167
356.0165,14190.155
356.1942,14202.61
356.3719,14235.315
356.5495,14221.2083
356.7271,14188.3183
356.9047,14186.7083
357.0823,14180.2867
357.2599,14177.3817
357.4374,14163.475
357.6149,14121.0133
357.7924,14074.7383
357.9699,14055.295
358.1474,14039.9767
358.3248,13997.8617
358.5023,13971.4283
358.6797,13932.4533
358.8571,13909.7867
359.0344,13904.945
359.2118,13866.1933
359.3891,13845.0
359.5664,13828.4867
359.7437,13815.815
359.9209,13774.47
360.0982,13734.165
360.2754,13702.545
360.4526,13713.6717
360.6298,13720.89
360.807,13710.675
360.9841,13690.7217
361.1613,13649.1067
361.3383,13654.955
361.5154,13658.035
361.6925,13640.0467
361.8695,13609.4633
362.0466,13580.9217
362.2236,13570.8667
362.4005,13556.8783
362.5775,13549.2967
362.7545,13488.945
362.9314,13449.5883
363.1083,13459.5933
363.2852,13463.8733
363.462,13457.1117
363.6389,13433.58
363.8157,13423.31
363.9925,13380.9217
364.1693,13375.3083
364.346,13331.5733
364.5228,13318.95
364.6996,13335.5433
364.8762,13331.9133
365.0529,13339.915
365.2296,13323.6233
365.4062,13326.535
365.5829,13320.71
365.7595,13273.245
365.9361,13280.475
366.1126,13275.105
366.2892,13294.58
366.4657,13451.55
366.6422,13619.3667
366.8186,13588.1867
366.9951,13650.055
367.1716,13612.4633
367.348,13522.765
367.5244,13591.075
367.7008,13633.4767
367.8772,13659.7833
368.0535,13449.22
368.2298,13382.9883
368.4061,13516.1733
368.5824,13437.6633
368.7586,13478.4617
368.9349,13565.2183
369.1111,13469.5967
369.2873,13343.7433
369.4635,13323.2817
369.6396,13400.13
369.8158,13269.25
369.9919,13205.5083
370.168,13197.6783
370.3441,13230.71
370.5202,13153.495
370.6962,13059.2133
370.8722,13011.3017
371.0482,13014.5317
371.2242,13042.83
371.4002,13131.5567
371.5761,13201.465
371.752,13109.7383
371.9279,13101.0317
372.1038,13130.2067
372.2796,13091.505
372.4555,13050.9883
372.6313,13102.43
372.8071,13059.0333
372.9829,13001.445
373.1586,12986.4667
373.3344,13040.4
373.5101,12998.405
373.6858,12991.3
373.8615,12963.1433
374.0371,12961.1883
374.2127,13057.1883
374.3884,13113.34
374.564,13046.4217
374.7395,13002.09
374.9151,13030.5817
375.0906,13180.56
375.2661,13359.5167
375.4416,13283.275
375.6171,13305.4067
375.7925,13443.6067
375.968,13494.5283
376.1434,13381.76
376.3188,13227.5183
376.4941,13184.6
376.6695,13233.9817
376.8448,13295.2483
377.0201,13361.7383
377.1954,13297.335
377.3707,13347.7
377.5459,13412.1917
377.7212,13477.1817
377.8964,13802.5717
378.0715,14044.7683
378.2467,13795.2633
378.4218,13826.8867
378.597,13808.1217
378.7721,13556.355
378.9472,13647.6333
379.1222,13704.1183
379.2973,13906.2783
379.4723,14377.14
379.6473,14572.83
379.8223,14304.9133
379.9972,13880.6133
380.1722,13719.9667
380.3471,13643.0883
380.522,13694.83
380.6969,13626.9983
380.8717,13860.35
381.0466,13906.7033
381.2214,13662.3483
381.3962,13610.535
381.571,13479.66
381.7457,13395.8017
381.9204,13482.185
382.0952,13506.7133
382.2699,13516.53
382.4445,13928.0217
382.6192,14004.8317
382.7938,14265.6733
382.9685,14618.0167
383.1431,14362.94
383.3176,13867.4517
383.4922,13642.2233
383.6667,13622.6017
383.8412,13635.2217
384.0157,13509.4017
384.1902,13533.99
384.3646,13716.8633
384.5391,13730.4217
384.7134,13687.32
384.8878,13812.6333
385.0622,14095.8233
385.2365,14148.7717
385.4109,13724.3633
385.5852,13561.9033
385.7594,13600.4117
385.9337,13676.675
386.1079,13792.9283
386.2822,13985.9167
386.4564,14198.6767
386.6306,13913.7817
386.8047,13865.0267
386.9789,14127.6883
387.153,14095.48
387.3271,14530.69
387.5012,14603.1117
387.6752,14730.3683
387.8492,15165.695
388.0233,15134.205
388.1972,14712.7117
388.3712,14830.0233
388.5452,14766.5767
388.7191,14842.4233
388.893,15195.7283
389.0669,15427.0317
389.2408,14766.1467
389.4146,14109.7533
389.5884,13762.2833
389.7623,13494.6317
389.9361,13482.1717
390.1098,13544.7167
390.2835,13708.7617
390.4573,13682.8483
390.631,13598.7717
390.8047,13772.0183
390.9784,14013.145
391.152,13878.19
391.3256,13866.9583
391.4992,14078.7283
391.6728,13913.4283
391.8464,13867.2717
392.0199,14263.01
392.1934,14407.2383
392.3669,14378.8417
392.5403,14796.0483
392.7138,14773.1583
392.8873,15127.1017
393.0607,15483.1817
393.2341,15863.66
393.4074,15952.4967
393.5808,15395.6783
393.7542,14750.425
393.9274,14776.2167
394.1007,14588.3133
394.274,14655.2283
394.4472,14759.4483
394.6205,14695.7283
394.7937,15188.0283
394.9668,15610.4983
395.14,15394.8517
395.3131,14887.1633
395.4863,14406.325
395.6594,14329.4033
395.8325,14268.0383
396.0055,14123.305
396.1786,14230.6067
396.3516,14284.395
396.5246,14298.8333
396.6975,14153.11
396.8705,14089.0083
397.0434,14685.7333
397.2163,14435.6517
397.3892,14131.0983
397.5621,14398.78
397.735,14694.915
397.9077,15080.575
398.0806,15486.505
398.2534,14960.3983
398.4261,15163.4017
398.5989,15289.9367
398.7716,16176.045
398.9443,16089.9417
399.117,15704.185
399.2896,15247.03
399.4623,15110.645
399.6349,15016.4883
399.8075,14856.51
399.9801,14516.9733
400.1526,14551.2917
400.3252,14269.5117
400.4977,13771.695
400.6702,13693.2683
400.8427,13641.6567
401.0151,13804.305
401.1875,13912.6017
401.36,13844.2967
401.5323,13965.9483
401.7047,13740.3883
401.877,13596.3133
402.0494,13529.0833
402.2216,13608.45
402.394,13946.2483
402.5662,13873.8933
402.7385,13793.5767
402.9107,13750.665
403.0829,13744.46
403.2551,13825.565
403.4272,13678.325
403.5994,13650.7733
403.7715,13762.3517
403.9436,14053.4667
404.1156,13969.4167
