Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-12 05:53:26.041941
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1490.3017
218.2508,1518.2733
218.442,1548.22
218.6332,1580.435
218.8244,1611.0733
219.0156,1643.3717
219.2067,1678.3783
219.3979,1714.3817
219.589,1750.4033
219.7801,1788.1117
219.9712,1826.0733
220.1623,1866.1717
220.3533,1908.4283
220.5444,1949.975
220.7354,1993.9033
220.9264,2038.0183
221.1174,2086.1367
221.3083,2134.28
221.4993,2180.9983
221.6902,2228.315
221.8812,2281.7933
222.0721,2334.5317
222.263,2388.885
222.4538,2444.3617
222.6447,2502.3833
222.8355,2560.9117
223.0264,2619.6317
223.2172,2678.315
223.408,2739.53
223.5987,2804.8967
223.7895,2868.9217
223.9802,2935.3717
224.1709,3002.3633
224.3616,3072.41
224.5524,3143.2133
224.743,3214.5783
224.9337,3286.23
225.1243,3365.0967
225.315,3440.8533
225.5056,3514.2
225.6962,3591.8367
225.8867,3672.8717
226.0773,3751.315
226.2678,3832.8467
226.4584,3915.6867
226.6489,4000.1483
226.8394,4078.9717
227.0298,4165.535
227.2203,4256.9267
227.4108,4354.0083
227.6012,4446.3133
227.7916,4534.82
227.982,4626.4817
228.1723,4717.1533
228.3627,4814.175
228.5531,4907.3517
228.7434,5001.5017
228.9337,5100.9433
229.124,5200.5533
229.3143,5301.9717
229.5045,5411.6383
229.6948,5520.5817
229.885,5632.0733
230.0752,5745.4733
230.2654,5858.4317
230.4556,5968.9733
230.6457,6078.3067
230.8358,6188.9233
231.026,6300.9833
231.2161,6411.8517
231.4062,6528.8517
231.5963,6641.3633
231.7863,6757.3617
231.9764,6881.0717
232.1664,7005.6317
232.3564,7133.5017
232.5464,7255.7033
232.7364,7380.395
232.9263,7502.3717
233.1163,7631.7367
233.3062,7761.1183
233.4961,7900.7967
233.686,8026.265
233.8758,8142.07
234.0657,8259.7617
234.2555,8392.0117
234.4454,8523.4617
234.6352,8653.6117
234.825,8781.68
235.0147,8905.3633
235.2045,9030.0817
235.3942,9157.98
235.5839,9287.9133
235.7737,9412.0067
235.9633,9539.0283
236.153,9677.3117
236.3427,9810.7983
236.5323,9939.5783
236.7219,10062.31
236.9115,10172.52
237.1011,10292.2483
237.2907,10424.505
237.4803,10552.4117
237.6698,10674.4467
237.8593,10801.1433
238.0488,10925.3783
238.2383,11051.0767
238.4278,11174.0883
238.6172,11311.31
238.8066,11437.885
238.9961,11563.555
239.1855,11699.0483
239.3748,11822.39
239.5642,11940.9467
239.7536,12069.595
239.9429,12192.3283
240.1322,12302.9183
240.3215,12422.3617
240.5108,12544.7183
240.7001,12669.915
240.8893,12790.4483
241.0786,12907.4367
241.2677,13021.3883
241.457,13151.7383
241.6461,13245.065
241.8353,13346.4067
242.0244,13452.805
242.2136,13552.7633
242.4027,13657.29
242.5918,13759.17
242.7809,13861.3683
242.9699,13932.5783
243.159,13988.8517
243.348,14113.7383
243.537,14250.25
243.726,14365.8433
243.915,14469.2067
244.1039,14564.32
244.2929,14654.9883
244.4818,14687.8133
244.6707,14770.965
244.8596,14894.9417
245.0485,15021.14
245.2373,15151.5
245.4262,15272.9167
245.615,15375.94
245.8038,15465.37
245.9926,15563.7267
246.1814,15672.295
246.3701,15714.3367
246.5589,15718.6767
246.7476,15797.9983
246.9363,15935.4017
247.1249,16056.3183
247.3136,16168.6767
247.5023,16280.7867
247.6909,16394.835
247.8795,16489.2233
248.0681,16601.715
248.2567,16694.7067
248.4453,16793.9083
248.6338,16888.4067
248.8224,16960.1933
249.0109,16953.4983
249.1994,16993.005
249.3878,17114.49
249.5763,17232.9533
249.7648,17338.6433
249.9532,17441.8117
250.1416,17554.3083
250.33,17672.0367
250.5183,17779.48
250.7067,17868.1783
250.8951,17952.43
251.0834,18032.6933
251.2717,18110.475
251.46,18188.7767
251.6483,18266.5267
251.8365,18334.8317
252.0247,18347.615
252.213,18392.86
252.4012,18478.52
252.5894,18601.1533
252.7775,18687.0983
252.9657,18764.8767
253.1538,18862.3867
253.3419,18944.765
253.53,19005.42
253.7181,19074.385
253.9062,19156.2067
254.0942,19223.3133
254.2823,19279.9917
254.4703,19327.5167
254.6583,19389.6083
254.8463,19454.2667
255.0342,19495.69
255.2222,19543.5283
255.4101,19581.4683
255.598,19577.9733
255.7859,19631.085
255.9738,19724.1917
256.1616,19820.16
256.3495,19913.93
256.5373,19987.6633
256.7251,20091.8933
256.9129,20164.9883
257.1006,20232.6583
257.2884,20309.7833
257.4761,20395.5383
257.6638,20458.3983
257.8515,20501.7817
258.0392,20547.29
258.2269,20587.67
258.4146,20632.8217
258.6022,20688.6567
258.7898,20713.1683
258.9774,20743.7
259.165,20797.555
259.3525,20854.335
259.5401,20877.1867
259.7276,20924.5367
259.9151,20977.4117
260.1026,21021.915
260.2901,21080.375
260.4776,21137.0983
260.665,21225.8817
260.8524,21303.55
261.0398,21380.5083
261.2272,21417.7983
261.4146,21432.7833
261.6019,21480.3517
261.7893,21531.1533
261.9766,21573.145
262.1639,21623.8767
262.3512,21635.01
262.5384,21649.005
262.7257,21665.6633
262.9129,21694.8783
263.1001,21714.0567
263.2873,21760.655
263.4745,21794.31
263.6617,21775.29
263.8488,21807.9033
264.0359,21839.7667
264.2231,21860.2017
264.4101,21889.185
264.5972,21919.53
264.7842,21947.8967
264.9713,21961.2
265.1583,21975.11
265.3453,22000.5033
265.5323,22029.4933
265.7193,22062.695
265.9062,22103.515
266.0931,22122.2983
266.2801,22128.595
266.4669,22163.2467
266.6538,22190.195
266.8407,22222.52
267.0276,22218.4967
267.2143,22213.2467
267.4012,22237.6383
267.588,22213.7467
267.7747,22215.3767
267.9615,22224.4733
268.1482,22220.365
268.3349,22232.56
268.5217,22237.28
268.7083,22214.7317
268.895,22210.1467
269.0817,22235.19
269.2682,22236.6217
269.4549,22213.1183
269.6415,22171.545
269.8281,22165.9917
270.0146,22192.5717
270.2012,22204.19
270.3877,22222.4383
270.5742,22223.355
270.7607,22219.565
270.9472,22214.075
271.1336,22203.495
271.32,22189.6367
271.5065,22176.225
271.6929,22175.0333
271.8792,22190.0917
272.0656,22187.5233
272.252,22196.41
272.4383,22192.965
272.6246,22179.8933
272.8109,22169.9967
272.9972,22204.7717
273.1835,22220.9383
273.3697,22236.495
273.5559,22239.875
273.7421,22242.4867
273.9283,22234.8333
274.1145,22225.4683
274.3007,22222.805
274.4868,22229.64
274.6729,22256.145
274.859,22259.735
275.0451,22253.44
275.2311,22197.2217
275.4172,22207.475
275.6032,22221.0717
275.7892,22235.1733
275.9752,22238.665
276.1612,22255.0517
276.3472,22228.7217
276.5331,22215.545
276.719,22213.5
276.9049,22211.655
277.0908,22188.8767
277.2767,22182.3383
277.4625,22184.035
277.6484,22174.6567
277.8342,22146.2867
278.02,22138.74
278.2057,22151.695
278.3915,22172.485
278.5772,22170.0333
278.763,22134.0033
278.9487,22154.4983
279.1343,22165.2467
279.32,22148.085
279.5057,22114.8967
279.6913,22054.7267
279.877,22037.815
280.0625,22027.485
280.2481,21991.2317
280.4337,21957.925
280.6192,21978.84
280.8048,21991.5117
280.9903,21964.7933
281.1758,21927.1
281.3612,21890.1367
281.5467,21874.385
281.7321,21893.2467
281.9175,21896.2617
282.1029,21882.1833
282.2884,21874.3867
282.4737,21834.705
282.6591,21803.9833
282.8444,21791.8333
283.0297,21780.5567
283.215,21773.9867
283.4002,21763.75
283.5855,21726.0467
283.7707,21658.3733
283.956,21624.92
284.1412,21602.5983
284.3264,21606.445
284.5115,21625.0983
284.6967,21630.3933
284.8818,21595.0017
285.0669,21546.4217
285.252,21533.6817
285.4371,21528.1617
285.6222,21490.6283
285.8072,21462.29
285.9922,21431.835
286.1772,21434.9667
286.3622,21440.6983
286.5472,21402.3917
286.7321,21358.05
286.9171,21369.7567
287.102,21362.935
287.2869,21370.3433
287.4717,21395.085
287.6566,21384.555
287.8415,21370.795
288.0263,21353.575
288.2111,21297.5233
288.3959,21241.1733
288.5806,21229.9633
288.7654,21227.975
288.9501,21266.2217
289.1348,21267.125
289.3195,21251.0783
289.5042,21246.84
289.6889,21259.7483
289.8735,21202.5967
290.0581,21174.4667
290.2428,21121.4767
290.4273,21112.0583
290.6119,21124.9633
290.7965,21108.3
290.981,21093.4533
291.1655,21077.4967
291.35,21007.0733
291.5345,20964.96
291.719,20958.55
291.9034,20955.565
292.0878,20976.8633
292.2722,20957.7267
292.4566,20921.44
292.641,20922.1183
292.8253,20903.9917
293.0096,20875.665
293.194,20873.7317
293.3783,20857.38
293.5626,20861.48
293.7468,20851.8817
293.9311,20841.2983
294.1153,20796.275
294.2995,20719.4317
294.4837,20666.6733
294.6678,20620.7733
294.852,20591.015
295.0361,20588.595
295.2202,20586.01
295.4043,20589.6717
295.5884,20567.6983
295.7725,20551.6067
295.9565,20522.4183
296.1405,20463.3067
296.3246,20434.3233
296.5085,20451.6017
296.6925,20468.5717
296.8764,20448.425
297.0603,20420.455
297.2443,20391.795
297.4282,20350.1917
297.612,20304.8683
297.7959,20263.2917
297.9797,20232.44
298.1635,20189.7467
298.3474,20207.155
298.5311,20218.2633
298.7149,20169.325
298.8987,20112.1917
299.0823,20080.035
299.2661,20032.0883
299.4498,19958.2467
299.6334,19949.2983
299.8171,19946.5933
300.0007,19921.8417
300.1843,19898.0183
300.368,19878.4717
300.5515,19848.02
300.7351,19828.3467
300.9186,19810.2183
301.1021,19770.6983
301.2857,19756.475
301.4691,19739.3383
301.6526,19737.2567
301.8361,19694.2267
302.0195,19654.78
302.2029,19628.305
302.3863,19616.2983
302.5697,19576.2483
302.753,19569.5567
302.9364,19568.1383
303.1197,19575.8683
303.303,19553.4817
303.4863,19504.4467
303.6696,19435.8283
303.8528,19382.1567
304.036,19354.4067
304.2192,19353.3117
304.4024,19328.8217
304.5856,19287.0617
304.7688,19269.4117
304.9519,19258.305
305.135,19227.775
305.3181,19197.7583
305.5012,19175.1283
305.6842,19166.3567
305.8673,19143.9983
306.0504,19106.7667
306.2333,19044.1733
306.4163,19025.41
306.5993,18994.3533
306.7822,18980.9217
306.9652,18966.2883
307.1481,18924.16
307.331,18893.795
307.5139,18857.6517
307.6967,18818.51
307.8796,18778.9683
308.0624,18752.0617
308.2452,18714.9683
308.428,18683.8467
308.6107,18668.025
308.7935,18640.995
308.9762,18617.61
309.1589,18595.5983
309.3416,18567.69
309.5243,18530.8533
309.7069,18502.675
309.8896,18469.0717
310.0721,18441.33
310.2548,18421.0333
310.4373,18401.6083
310.6199,18398.465
310.8024,18361.965
310.985,18343.3433
311.1674,18295.2033
311.3499,18241.4883
311.5324,18231.1033
311.7148,18239.01
311.8973,18203.5433
312.0797,18172.7033
312.2621,18162.365
312.4445,18131.065
312.6268,18095.3
312.8091,18074.925
312.9915,18028.2667
313.1738,17993.72
313.356,17950.0633
313.5383,17908.1817
313.7206,17893.4883
313.9027,17857.5683
314.085,17832.2817
314.2672,17816.4433
314.4493,17804.485
314.6314,17796.6233
314.8136,17789.1667
314.9957,17749.6317
315.1778,17702.625
315.3598,17681.7183
315.5419,17673.32
315.724,17658.9783
315.9059,17635.465
316.088,17611.715
316.2699,17615.5967
316.4519,17594.85
316.6338,17552.455
316.8157,17490.495
316.9977,17462.7283
317.1795,17462.6483
317.3614,17457.745
317.5432,17440.2567
317.7251,17407.5433
317.9069,17360.575
318.0887,17342.515
318.2704,17314.6917
318.4522,17297.44
318.6339,17288.0817
318.8156,17300.7733
318.9973,17277.4417
319.179,17274.4033
319.3607,17276.93
319.5423,17271.5083
319.7239,17251.9233
319.9055,17220.11
320.0871,17201.555
320.2687,17176.9383
320.4502,17155.1883
320.6317,17117.4783
320.8132,17116.9167
320.9947,17104.6483
321.1761,17103.5167
321.3576,17092.2517
321.5391,17083.3317
321.7205,17067.425
321.9019,17033.3717
322.0832,16988.845
322.2646,16958.7117
322.4459,16933.5367
322.6272,16907.2917
322.8085,16884.15
322.9898,16867.3883
323.1711,16837.0783
323.3523,16810.9917
323.5335,16798.4267
323.7147,16825.235
323.8959,16852.6183
324.0771,16846.8017
324.2582,16818.9883
324.4393,16803.8267
324.6204,16799.5833
324.8015,16788.8617
324.9826,16793.7567
325.1637,16820.2917
325.3447,16804.075
325.5257,16794.7017
325.7067,16782.1967
325.8877,16733.7867
326.0686,16682.855
326.2496,16653.575
326.4305,16618.9683
326.6114,16606.955
326.7922,16605.845
326.9731,16604.3033
327.1539,16591.2583
327.3347,16584.7217
327.5155,16579.1417
327.6963,16602.8033
327.8771,16597.6667
328.0578,16555.595
328.2385,16497.6433
328.4193,16479.0783
328.5999,16459.8483
328.7806,16428.9517
328.9613,16433.065
329.1419,16421.595
329.3225,16421.76
329.5031,16386.9833
329.6837,16357.5983
329.8642,16334.4283
330.0447,16314.1417
330.2252,16293.7017
330.4057,16260.575
330.5862,16246.2267
330.7667,16247.1783
330.9471,16274.4767
331.1275,16270.535
331.3079,16209.9533
331.4883,16182.8533
331.6687,16183.4
331.849,16154.39
332.0293,16122.24
332.2096,16103.2817
332.3899,16098.17
332.5702,16104.0233
332.7504,16106.625
332.9306,16107.11
333.1108,16074.425
333.291,16034.22
333.4712,16031.315
333.6514,16038.1483
333.8315,16022.0067
334.0116,16008.6867
334.1917,16006.6267
334.3717,16008.3367
334.5518,16010.3067
334.7318,15984.71
334.9119,15972.5667
335.0918,15967.82
335.2718,15960.675
335.4518,15951.55
335.6317,15934.2133
335.8116,15935.7917
335.9915,15936.3417
336.1714,15886.0983
336.3513,15866.9917
336.5311,15868.8183
336.7109,15877.455
336.8907,15850.3167
337.0705,15799.7867
337.2502,15745.4517
337.43,15726.6
337.6097,15690.6817
337.7894,15672.8633
337.9691,15676.095
338.1488,15682.5517
338.3284,15681.9667
338.508,15695.8583
338.6877,15692.525
338.8672,15673.8867
339.0468,15640.62
339.2263,15615.1983
339.4059,15616.6017
339.5854,15656.2733
339.7649,15634.18
339.9443,15612.745
340.1238,15609.12
340.3032,15606.855
340.4826,15604.7633
340.662,15571.365
340.8414,15530.0717
341.0207,15537.3317
341.2001,15547.39
341.3794,15542.3817
341.5587,15576.7733
341.738,15566.085
341.9172,15521.0033
342.0965,15502.7033
342.2757,15449.0667
342.4549,15389.05
342.6341,15392.6617
342.8132,15386.225
342.9923,15415.9183
343.1715,15456.0633
343.3506,15486.2933
343.5296,15421.0933
343.7087,15367.165
343.8878,15338.4967
344.0668,15322.4567
344.2458,15312.7083
344.4248,15278.975
344.6037,15265.4567
344.7827,15263.9067
344.9616,15233.805
345.1405,15231.27
345.3194,15237.8117
345.4982,15203.625
345.6771,15176.9933
345.8559,15173.2583
346.0347,15171.2883
346.2135,15149.11
346.3923,15149.1867
346.571,15142.225
346.7498,15103.8883
346.9285,15113.815
347.1071,15092.6917
347.2859,15045.265
347.4645,15066.7033
347.6431,15091.3
347.8217,15114.3717
348.0003,15134.3967
348.1789,15102.9617
348.3574,15020.6033
348.5359,14973.685
348.7145,14933.0367
348.893,14932.6367
349.0714,14933.6667
349.2499,14895.5383
349.4283,14853.7183
349.6068,14815.0517
349.7852,14796.4317
349.9635,14797.575
350.1419,14795.61
350.3202,14772.5133
350.4985,14729.305
350.6768,14706.695
350.8551,14688.6933
351.0334,14676.96
351.2116,14645.07
351.3898,14649.3317
351.568,14637.3467
351.7462,14632.9467
351.9243,14615.355
352.1025,14583.2367
352.2806,14565.9983
352.4587,14555.76
352.6368,14541.7283
352.8148,14509.8233
352.9929,14469.7083
353.1709,14469.2967
353.3489,14459.3733
353.5268,14429.6983
353.7048,14402.5117
353.8828,14385.1633
354.0607,14358.975
354.2386,14353.2367
354.4165,14329.5133
354.5943,14311.3767
354.7722,14300.925
354.95,14313.625
355.1278,14309.7883
355.3056,14272.065
355.4833,14215.9767
355.6611,14170.005
355.8388,14129.9617
356.0165,14103.805
356.1942,14116.0467
356.3719,14149.745
356.5495,14138.5167
356.7271,14114.7117
356.9047,14108.4883
357.0823,14103.6517
357.2599,14101.44
357.4374,14083.4833
357.6149,14036.5083
357.7924,13989.905
357.9699,13974.7533
358.1474,13965.4983
358.3248,13921.1883
358.5023,13895.9883
358.6797,13861.2467
358.8571,13835.735
359.0344,13825.7617
359.2118,13781.6367
359.3891,13758.8783
359.5664,13740.05
359.7437,13724.5267
359.9209,13680.6517
360.0982,13639.785
360.2754,13611.185
360.4526,13626.0583
360.6298,13634.1667
360.807,13625.64
360.9841,13607.9883
361.1613,13562.825
361.3383,13569.8567
361.5154,13572.3733
361.6925,13547.2667
361.8695,13527.105
362.0466,13501.87
362.2236,13486.985
362.4005,13467.1533
362.5775,13457.7233
362.7545,13391.36
362.9314,13354.5683
363.1083,13367.6567
363.2852,13379.8033
363.462,13370.145
363.6389,13346.715
363.8157,13330.9517
363.9925,13287.8083
364.1693,13277.395
364.346,13237.7233
364.5228,13227.005
364.6996,13247.61
364.8762,13243.545
365.0529,13250.0433
365.2296,13228.1417
365.4062,13228.145
365.5829,13218.365
365.7595,13171.3367
365.9361,13179.3933
366.1126,13170.71
366.2892,13193.3583
366.4657,13352.9967
366.6422,13516.7517
366.8186,13485.56
366.9951,13552.0767
367.1716,13512.1033
367.348,13422.835
367.5244,13493.0933
367.7008,13533.915
367.8772,13559.995
368.0535,13347.52
368.2298,13289.0067
368.4061,13417.6733
368.5824,13333.2483
368.7586,13387.7467
368.9349,13471.535
369.1111,13363.2417
369.2873,13236.315
369.4635,13223.3433
369.6396,13293.96
369.8158,13162.4433
369.9919,13099.3533
370.168,13092.3867
370.3441,13122.8267
370.5202,13047.375
370.6962,12961.2133
370.8722,12916.9983
371.0482,12918.715
371.2242,12944.1267
371.4002,13026.935
371.5761,13088.9467
371.752,12999.8767
371.9279,12998.9717
372.1038,13041.6367
372.2796,12997.5967
372.4555,12954.34
372.6313,12995.5933
372.8071,12951.3683
372.9829,12894.175
373.1586,12884.6767
373.3344,12939.965
373.5101,12904.8183
373.6858,12907.5583
373.8615,12869.9483
374.0371,12865.735
374.2127,12959.16
374.3884,13013.2817
374.564,12947.4067
374.7395,12912.2267
374.9151,12942.86
375.0906,13094.1433
375.2661,13257.17
375.4416,13172.78
375.6171,13194.3117
375.7925,13335.905
375.968,13392.7533
376.1434,13269.7917
376.3188,13121.0
376.4941,13080.4633
376.6695,13128.9233
376.8448,13185.775
377.0201,13251.3883
377.1954,13184.2583
377.3707,13234.225
377.5459,13295.4467
377.7212,13363.8017
377.8964,13689.0967
378.0715,13915.27
378.2467,13664.7917
378.4218,13711.1717
378.597,13677.0817
378.7721,13441.565
378.9472,13539.0567
379.1222,13596.5967
379.2973,13802.9567
379.4723,14272.2533
379.6473,14462.9917
379.8223,14183.88
379.9972,13773.9833
380.1722,13612.4083
380.3471,13528.195
380.522,13570.6917
380.6969,13504.405
380.8717,13749.5617
381.0466,13773.29
381.2214,13535.3133
381.3962,13490.8483
381.571,13370.0233
381.7457,13286.3683
381.9204,13379.4483
382.0952,13398.2867
382.2699,13420.8617
382.4445,13829.0017
382.6192,13905.5433
382.7938,14178.1717
382.9685,14525.45
383.1431,14255.2633
383.3176,13766.5267
383.4922,13554.1183
383.6667,13533.0433
383.8412,13538.44
384.0157,13416.4533
384.1902,13441.5383
384.3646,13617.1
384.5391,13619.4817
384.7134,13574.23
384.8878,13700.3867
385.0622,13989.615
385.2365,14021.9167
385.4109,13596.4933
385.5852,13452.3
385.7594,13492.5367
385.9337,13570.6383
386.1079,13689.47
386.2822,13880.065
386.4564,14078.96
386.6306,13790.4917
386.8047,13758.485
386.9789,14021.0533
387.153,13993.2883
387.3271,14440.4367
387.5012,14490.9983
387.6752,14629.2433
387.8492,15063.2917
388.0233,15014.2183
388.1972,14603.9367
388.3712,14732.13
388.5452,14663.7417
388.7191,14746.6867
388.893,15114.9817
389.0669,15316.04
389.2408,14642.4533
389.4146,13984.67
389.5884,13641.0717
389.7623,13369.4817
389.9361,13352.525
390.1098,13417.38
390.2835,13578.0683
390.4573,13554.8283
390.631,13479.1467
390.8047,13659.585
390.9784,13886.9067
391.152,13746.275
391.3256,13740.78
391.4992,13951.515
391.6728,13774.375
391.8464,13747.5983
392.0199,14151.5217
392.1934,14281.4167
392.3669,14277.7517
392.5403,14682.6967
392.7138,14667.1833
392.8873,15029.0567
393.0607,15405.5067
393.2341,15783.5917
393.4074,15877.0483
393.5808,15303.0767
393.7542,14677.9167
393.9274,14705.2517
394.1007,14488.5567
394.274,14561.9533
394.4472,14635.5567
394.6205,14587.9283
394.7937,15073.5933
394.9668,15480.8733
395.14,15242.595
395.3131,14736.32
395.4863,14267.545
395.6594,14203.4067
395.8325,14124.9017
396.0055,13994.35
396.1786,14100.4217
396.3516,14172.5267
396.5246,14182.15
396.6975,14049.7917
396.8705,14014.23
397.0434,14620.5533
397.2163,14330.8467
397.3892,14041.0217
397.5621,14307.5817
397.735,14585.9983
397.9077,14964.7767
398.0806,15333.9267
398.2534,14803.5117
398.4261,15021.1
398.5989,15161.23
398.7716,16032.7833
398.9443,15917.4283
399.117,15531.0967
399.2896,15087.0083
399.4623,14951.01
399.6349,14858.2083
399.8075,14686.16
399.9801,14349.7583
400.1526,14390.14
400.3252,14083.3817
400.4977,13596.54
400.6702,13531.0983
400.8427,13480.3667
401.0151,13642.1233
401.1875,13735.3783
401.36,13671.85
401.5323,13789.02
401.7047,13559.3533
401.877,13422.8717
402.0494,13353.8633
402.2216,13442.125
402.394,13772.8383
402.5662,13687.6767
402.7385,13616.0367
402.9107,13567.3817
403.0829,13570.24
403.2551,13657.3183
403.4272,13510.8233
403.5994,13487.0367
403.7715,13595.0083
403.9436,13867.8383
404.1156,13779.4533
