Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-12 16:21:21.536923
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1509.145
218.2508,1537.87
218.442,1566.3633
218.6332,1599.28
218.8244,1629.785
219.0156,1662.83
219.2067,1696.7883
219.3979,1732.37
219.589,1768.2467
219.7801,1804.9483
219.9712,1843.085
220.1623,1882.8483
220.3533,1925.355
220.5444,1967.1183
220.7354,2009.4467
220.9264,2053.1017
221.1174,2100.8783
221.3083,2148.7017
221.4993,2194.5283
221.6902,2241.275
221.8812,2294.34
222.0721,2346.8083
222.263,2400.0433
222.4538,2456.1033
222.6447,2511.8233
222.8355,2571.205
223.0264,2627.1517
223.2172,2687.2267
223.408,2748.8033
223.5987,2811.87
223.7895,2875.2983
223.9802,2941.2217
224.1709,3007.5533
224.3616,3076.6133
224.5524,3147.4467
224.743,3219.4117
224.9337,3288.9417
225.1243,3368.6933
225.315,3442.3917
225.5056,3516.4117
225.6962,3594.87
225.8867,3674.4517
226.0773,3754.9717
226.2678,3835.4433
226.4584,3918.3117
226.6489,4001.12
226.8394,4079.485
227.0298,4165.635
227.2203,4257.4717
227.4108,4353.0467
227.6012,4443.855
227.7916,4533.3867
227.982,4625.2317
228.1723,4714.4167
228.3627,4810.055
228.5531,4902.855
228.7434,4997.47
228.9337,5095.7583
229.124,5193.9983
229.3143,5295.525
229.5045,5405.7
229.6948,5513.985
229.885,5623.98
230.0752,5737.375
230.2654,5850.7283
230.4556,5961.245
230.6457,6069.2667
230.8358,6178.0233
231.026,6289.59
231.2161,6401.5917
231.4062,6517.1267
231.5963,6629.83
231.7863,6743.2667
231.9764,6866.4333
232.1664,6989.1
232.3564,7117.4533
232.5464,7240.0767
232.7364,7363.9883
232.9263,7484.1983
233.1163,7614.21
233.3062,7744.8567
233.4961,7883.4967
233.686,8009.2533
233.8758,8123.8417
234.0657,8243.515
234.2555,8373.62
234.4454,8504.4283
234.6352,8631.5583
234.825,8759.5367
235.0147,8882.9583
235.2045,9010.5367
235.3942,9136.9033
235.5839,9265.2167
235.7737,9388.2867
235.9633,9512.595
236.153,9651.3167
236.3427,9786.5417
236.5323,9913.17
236.7219,10038.6733
236.9115,10148.8967
237.1011,10267.225
237.2907,10396.6933
237.4803,10527.265
237.6698,10649.1067
237.8593,10776.9617
238.0488,10901.66
238.2383,11027.05
238.4278,11151.0467
238.6172,11285.63
238.8066,11414.0833
238.9961,11541.245
239.1855,11675.765
239.3748,11801.4117
239.5642,11918.5033
239.7536,12045.1483
239.9429,12167.4233
240.1322,12279.5067
240.3215,12403.1783
240.5108,12524.7733
240.7001,12651.51
240.8893,12767.3333
241.0786,12887.485
241.2677,13000.49
241.457,13132.1083
241.6461,13226.0767
241.8353,13327.1183
242.0244,13433.8983
242.2136,13537.7417
242.4027,13641.2683
242.5918,13742.5567
242.7809,13847.2983
242.9699,13921.885
243.159,13976.1933
243.348,14100.3183
243.537,14230.15
243.726,14343.5317
243.915,14451.7017
244.1039,14547.52
244.2929,14642.0533
244.4818,14679.265
244.6707,14761.0483
244.8596,14883.7833
245.0485,15008.2983
245.2373,15137.3767
245.4262,15253.4917
245.615,15360.7967
245.8038,15448.3817
245.9926,15548.3367
246.1814,15662.145
246.3701,15715.1217
246.5589,15724.6917
246.7476,15796.2533
246.9363,15928.9367
247.1249,16053.5883
247.3136,16163.5583
247.5023,16269.7867
247.6909,16381.5983
247.8795,16482.2267
248.0681,16594.2367
248.2567,16689.9367
248.4453,16788.8
248.6338,16884.4683
248.8224,16958.33
249.0109,16964.09
249.1994,16993.81
249.3878,17114.5433
249.5763,17229.7017
249.7648,17336.8083
249.9532,17434.5583
250.1416,17546.1217
250.33,17665.7367
250.5183,17774.705
250.7067,17863.675
250.8951,17957.29
251.0834,18036.64
251.2717,18112.5167
251.46,18189.285
251.6483,18268.22
251.8365,18334.845
252.0247,18352.2883
252.213,18401.085
252.4012,18482.2217
252.5894,18609.48
252.7775,18696.655
252.9657,18771.0217
253.1538,18866.9333
253.3419,18946.81
253.53,19002.58
253.7181,19076.305
253.9062,19156.5867
254.0942,19233.7017
254.2823,19282.5717
254.4703,19335.6167
254.6583,19397.36
254.8463,19465.1483
255.0342,19507.395
255.2222,19550.8267
255.4101,19584.2767
255.598,19583.1333
255.7859,19631.33
255.9738,19728.1117
256.1616,19825.0833
256.3495,19918.8367
256.5373,19989.2933
256.7251,20101.08
256.9129,20169.635
257.1006,20234.7833
257.2884,20310.78
257.4761,20401.7417
257.6638,20459.9117
257.8515,20505.0817
258.0392,20554.9783
258.2269,20591.795
258.4146,20631.1133
258.6022,20683.3433
258.7898,20705.2817
258.9774,20733.0717
259.165,20789.0233
259.3525,20849.9383
259.5401,20881.3283
259.7276,20930.04
259.9151,20986.98
260.1026,21023.71
260.2901,21081.45
260.4776,21132.3017
260.665,21216.1117
260.8524,21287.6233
261.0398,21369.61
261.2272,21408.9367
261.4146,21429.2083
261.6019,21475.385
261.7893,21530.925
261.9766,21572.1033
262.1639,21621.2817
262.3512,21624.9733
262.5384,21638.0167
262.7257,21655.205
262.9129,21684.55
263.1001,21708.0
263.2873,21755.3617
263.4745,21794.0767
263.6617,21777.3483
263.8488,21810.125
264.0359,21837.1533
264.2231,21857.5217
264.4101,21880.325
264.5972,21906.6833
264.7842,21935.4117
264.9713,21949.9083
265.1583,21964.3983
265.3453,21989.9417
265.5323,22019.5283
265.7193,22051.05
265.9062,22086.8117
266.0931,22107.2833
266.2801,22117.5917
266.4669,22156.155
266.6538,22183.5617
266.8407,22218.2217
267.0276,22215.49
267.2143,22213.4333
267.4012,22233.6583
267.588,22202.22
267.7747,22205.83
267.9615,22213.5167
268.1482,22211.1783
268.3349,22231.5517
268.5217,22239.3933
268.7083,22217.1067
268.895,22209.6933
269.0817,22236.5133
269.2682,22240.0783
269.4549,22211.7217
269.6415,22161.84
269.8281,22150.8117
270.0146,22177.6683
270.2012,22195.065
270.3877,22215.0267
270.5742,22215.6267
270.7607,22216.2083
270.9472,22208.915
271.1336,22203.4767
271.32,22186.33
271.5065,22170.5883
271.6929,22167.9817
271.8792,22185.4017
272.0656,22180.785
272.252,22189.1867
272.4383,22188.2767
272.6246,22177.1583
272.8109,22168.4567
272.9972,22206.185
273.1835,22218.6883
273.3697,22237.3417
273.5559,22242.7683
273.7421,22246.6283
273.9283,22238.675
274.1145,22232.11
274.3007,22226.7983
274.4868,22236.9283
274.6729,22263.3567
274.859,22269.1017
275.0451,22260.2967
275.2311,22199.97
275.4172,22211.53
275.6032,22225.895
275.7892,22246.3817
275.9752,22243.8033
276.1612,22260.51
276.3472,22234.36
276.5331,22223.685
276.719,22220.8183
276.9049,22220.3433
277.0908,22200.6367
277.2767,22195.8417
277.4625,22195.25
277.6484,22180.9417
277.8342,22154.8167
278.02,22145.8883
278.2057,22161.68
278.3915,22186.955
278.5772,22179.5483
278.763,22145.17
278.9487,22162.9717
279.1343,22175.415
279.32,22161.465
279.5057,22128.145
279.6913,22069.1433
279.877,22050.275
280.0625,22040.9733
280.2481,22001.7117
280.4337,21969.7083
280.6192,21990.42
280.8048,22004.8967
280.9903,21976.065
281.1758,21939.3217
281.3612,21900.4033
281.5467,21886.5017
281.7321,21907.7317
281.9175,21910.9833
282.1029,21899.3417
282.2884,21889.1533
282.4737,21849.7667
282.6591,21814.1567
282.8444,21808.6717
283.0297,21797.1217
283.215,21790.2717
283.4002,21778.25
283.5855,21737.165
283.7707,21667.545
283.956,21638.01
284.1412,21612.95
284.3264,21619.4
284.5115,21641.3483
284.6967,21642.0283
284.8818,21608.1617
285.0669,21559.6367
285.252,21549.4967
285.4371,21541.7717
285.6222,21501.6683
285.8072,21470.5517
285.9922,21445.065
286.1772,21444.4883
286.3622,21447.57
286.5472,21413.2983
286.7321,21367.8833
286.9171,21381.055
287.102,21372.5517
287.2869,21382.395
287.4717,21410.8967
287.6566,21396.7417
287.8415,21381.78
288.0263,21358.355
288.2111,21300.71
288.3959,21247.0233
288.5806,21235.5417
288.7654,21232.7567
288.9501,21274.0117
289.1348,21271.7533
289.3195,21259.7333
289.5042,21256.0267
289.6889,21263.8333
289.8735,21204.3117
290.0581,21172.7033
290.2428,21124.94
290.4273,21112.6383
290.6119,21124.0867
290.7965,21106.1717
290.981,21090.3633
291.1655,21075.96
291.35,21007.9133
291.5345,20960.035
291.719,20952.5217
291.9034,20952.5067
292.0878,20972.88
292.2722,20952.5917
292.4566,20919.83
292.641,20917.9383
292.8253,20902.3333
293.0096,20866.225
293.194,20861.13
293.3783,20850.2933
293.5626,20848.1967
293.7468,20839.4433
293.9311,20831.72
294.1153,20786.005
294.2995,20706.8967
294.4837,20650.4417
294.6678,20606.3567
294.852,20576.1133
295.0361,20570.1167
295.2202,20569.2717
295.4043,20574.7117
295.5884,20550.4017
295.7725,20528.6383
295.9565,20503.51
296.1405,20443.1817
296.3246,20416.7883
296.5085,20435.5917
296.6925,20449.5517
296.8764,20431.66
297.0603,20401.9767
297.2443,20369.1883
297.4282,20327.0567
297.612,20281.75
297.7959,20237.735
297.9797,20208.88
298.1635,20164.7383
298.3474,20183.335
298.5311,20192.7217
298.7149,20143.5717
298.8987,20084.5667
299.0823,20052.6033
299.2661,20003.4183
299.4498,19930.8067
299.6334,19920.6783
299.8171,19916.0917
300.0007,19890.905
300.1843,19871.4833
300.368,19845.2417
300.5515,19817.4233
300.7351,19795.2283
300.9186,19776.995
301.1021,19740.94
301.2857,19722.52
301.4691,19706.3533
301.6526,19701.27
301.8361,19658.325
302.0195,19617.235
302.2029,19590.7233
302.3863,19578.4083
302.5697,19539.8017
302.753,19528.8517
302.9364,19527.02
303.1197,19533.1083
303.303,19511.225
303.4863,19462.2033
303.6696,19389.4733
303.8528,19338.355
304.036,19310.7083
304.2192,19307.3467
304.4024,19288.7883
304.5856,19245.785
304.7688,19225.9417
304.9519,19217.21
305.135,19187.2883
305.3181,19153.93
305.5012,19129.9917
305.6842,19122.5817
305.8673,19100.6683
306.0504,19058.1517
306.2333,18997.61
306.4163,18979.2933
306.5993,18950.8483
306.7822,18939.2867
306.9652,18920.375
307.1481,18879.2733
307.331,18850.4217
307.5139,18819.235
307.6967,18775.5033
307.8796,18739.955
308.0624,18712.0167
308.2452,18675.7917
308.428,18645.91
308.6107,18632.5383
308.7935,18602.3317
308.9762,18575.5167
309.1589,18558.1817
309.3416,18526.4083
309.5243,18492.1867
309.7069,18464.16
309.8896,18429.495
310.0721,18401.6183
310.2548,18382.675
310.4373,18360.4983
310.6199,18360.2133
310.8024,18324.2933
310.985,18306.2433
311.1674,18262.6533
311.3499,18210.7233
311.5324,18196.255
311.7148,18203.07
311.8973,18164.7483
312.0797,18137.1883
312.2621,18130.18
312.4445,18108.0833
312.6268,18071.405
312.8091,18052.8883
312.9915,18000.8733
313.1738,17969.4683
313.356,17925.755
313.5383,17880.89
313.7206,17867.665
313.9027,17833.37
314.085,17811.97
314.2672,17796.8033
314.4493,17781.6067
314.6314,17774.9683
314.8136,17769.8933
314.9957,17733.9483
315.1778,17686.6833
315.3598,17666.7
315.5419,17657.1233
315.724,17641.8683
315.9059,17611.4667
316.088,17589.1483
316.2699,17594.7717
316.4519,17580.5767
316.6338,17538.41
316.8157,17474.5967
316.9977,17448.5683
317.1795,17451.9883
317.3614,17451.2283
317.5432,17439.0333
317.7251,17401.8367
317.9069,17352.3717
318.0887,17331.6717
318.2704,17306.4033
318.4522,17290.3967
318.6339,17281.2717
318.8156,17298.4233
318.9973,17279.5583
319.179,17280.64
319.3607,17278.0717
319.5423,17273.7717
319.7239,17253.6833
319.9055,17227.2433
320.0871,17212.2733
320.2687,17191.13
320.4502,17170.0
320.6317,17133.17
320.8132,17139.8533
320.9947,17123.4367
321.1761,17115.2
321.3576,17106.7117
321.5391,17101.2317
321.7205,17093.7617
321.9019,17059.9067
322.0832,17015.8883
322.2646,16980.3667
322.4459,16955.3667
322.6272,16927.6583
322.8085,16905.4283
322.9898,16890.47
323.1711,16862.4817
323.3523,16841.9467
323.5335,16824.9867
323.7147,16861.5533
323.8959,16890.6333
324.0771,16886.085
324.2582,16861.38
324.4393,16846.5217
324.6204,16845.4683
324.8015,16832.415
324.9826,16836.8933
325.1637,16864.285
325.3447,16856.2033
325.5257,16844.625
325.7067,16837.7783
325.8877,16787.6983
326.0686,16746.3167
326.2496,16712.0317
326.4305,16676.9433
326.6114,16669.6867
326.7922,16674.525
326.9731,16676.3633
327.1539,16663.4633
327.3347,16655.0933
327.5155,16648.7933
327.6963,16671.655
327.8771,16668.0533
328.0578,16625.5633
328.2385,16566.1317
328.4193,16551.5667
328.5999,16532.2333
328.7806,16505.1367
328.9613,16516.7517
329.1419,16513.2317
329.3225,16514.39
329.5031,16485.2867
329.6837,16452.8833
329.8642,16434.1783
330.0447,16416.4583
330.2252,16401.5383
330.4057,16360.405
330.5862,16336.33
330.7667,16332.2683
330.9471,16360.1567
331.1275,16366.4383
331.3079,16300.2533
331.4883,16270.015
331.6687,16280.4917
331.849,16258.5133
332.0293,16229.625
332.2096,16208.1783
332.3899,16202.2617
332.5702,16210.1517
332.7504,16221.875
332.9306,16217.19
333.1108,16182.525
333.291,16147.42
333.4712,16142.4417
333.6514,16147.2783
333.8315,16128.8183
334.0116,16119.96
334.1917,16120.045
334.3717,16119.34
334.5518,16129.1683
334.7318,16103.8583
334.9119,16090.1567
335.0918,16083.1983
335.2718,16083.6767
335.4518,16079.0967
335.6317,16064.27
335.8116,16063.2267
335.9915,16054.2017
336.1714,16001.4267
336.3513,15977.86
336.5311,15992.105
336.7109,16008.5433
336.8907,15976.8333
337.0705,15921.3883
337.2502,15864.01
337.43,15850.0733
337.6097,15819.5883
337.7894,15809.8717
337.9691,15810.405
338.1488,15815.7667
338.3284,15818.52
338.508,15835.6367
338.6877,15837.6717
338.8672,15821.535
339.0468,15789.5367
339.2263,15764.11
339.4059,15754.2483
339.5854,15796.905
339.7649,15791.185
339.9443,15769.36
340.1238,15773.7933
340.3032,15768.8183
340.4826,15763.7583
340.662,15729.5917
340.8414,15681.0467
341.0207,15691.0667
341.2001,15704.0383
341.3794,15702.5833
341.5587,15728.25
341.738,15733.15
341.9172,15685.125
342.0965,15668.9
342.2757,15617.3567
342.4549,15548.84
342.6341,15552.3733
342.8132,15548.8667
342.9923,15577.19
343.1715,15627.4283
343.3506,15659.16
343.5296,15602.8283
343.7087,15540.22
343.8878,15509.9817
344.0668,15490.0067
344.2458,15468.5833
344.4248,15432.9867
344.6037,15429.1983
344.7827,15432.2017
344.9616,15411.79
345.1405,15412.4267
345.3194,15422.3683
345.4982,15391.9
345.6771,15365.9867
345.8559,15354.6217
346.0347,15348.06
346.2135,15325.1517
346.3923,15333.26
346.571,15332.9083
346.7498,15297.915
346.9285,15305.2383
347.1071,15287.8733
347.2859,15238.82
347.4645,15257.935
347.6431,15273.2433
347.8217,15293.84
348.0003,15318.38
348.1789,15315.2067
348.3574,15222.31
348.5359,15164.75
348.7145,15132.09
348.893,15138.06
349.0714,15135.54
349.2499,15094.6567
349.4283,15050.1317
349.6068,15011.04
349.7852,14993.6633
349.9635,14998.92
350.1419,15006.4
350.3202,14985.3567
350.4985,14947.715
350.6768,14918.6067
350.8551,14899.505
351.0334,14887.15
351.2116,14853.6433
351.3898,14857.9717
351.568,14845.3133
351.7462,14849.4383
351.9243,14838.3217
352.1025,14803.3133
352.2806,14781.4483
352.4587,14765.6967
352.6368,14744.1083
352.8148,14721.57
352.9929,14687.3517
353.1709,14687.2967
353.3489,14677.4167
353.5268,14655.0133
353.7048,14631.745
353.8828,14613.4433
354.0607,14591.135
354.2386,14583.3267
354.4165,14562.72
354.5943,14542.9933
354.7722,14535.475
354.95,14548.5567
355.1278,14551.1567
355.3056,14514.6567
355.4833,14453.9483
355.6611,14397.8433
355.8388,14356.5733
356.0165,14329.35
356.1942,14344.8633
356.3719,14384.4883
356.5495,14371.9817
356.7271,14333.4967
356.9047,14332.9017
357.0823,14328.355
357.2599,14324.5583
357.4374,14309.5283
357.6149,14270.45
357.7924,14225.2483
357.9699,14198.6517
358.1474,14185.36
358.3248,14139.16
358.5023,14112.5733
358.6797,14072.4667
358.8571,14047.3933
359.0344,14044.8533
359.2118,14014.1967
359.3891,13995.6083
359.5664,13983.0667
359.7437,13970.175
359.9209,13926.28
360.0982,13885.815
360.2754,13857.6233
360.4526,13861.9383
360.6298,13868.4333
360.807,13858.245
360.9841,13833.9583
361.1613,13790.73
361.3383,13799.3
361.5154,13808.49
361.6925,13786.9183
361.8695,13760.0433
362.0466,13717.99
362.2236,13717.8883
362.4005,13697.5883
362.5775,13700.1267
362.7545,13644.4917
362.9314,13600.6783
363.1083,13603.475
363.2852,13608.74
363.462,13606.7667
363.6389,13580.7733
363.8157,13570.1267
363.9925,13532.0783
364.1693,13523.5533
364.346,13487.1067
364.5228,13464.3667
364.6996,13478.8983
364.8762,13474.965
365.0529,13483.5817
365.2296,13476.76
365.4062,13475.8067
365.5829,13476.3967
365.7595,13430.9383
365.9361,13427.2517
366.1126,13437.425
366.2892,13440.05
366.4657,13586.3983
366.6422,13773.695
366.8186,13752.0533
366.9951,13793.7083
367.1716,13783.7283
367.348,13687.2117
367.5244,13730.6367
367.7008,13788.755
367.8772,13825.9633
368.0535,13634.4717
368.2298,13504.8283
368.4061,13649.0817
368.5824,13614.9117
368.7586,13607.7033
368.9349,13710.0417
369.1111,13654.9617
369.2873,13513.28
369.4635,13459.1883
369.6396,13548.8367
369.8158,13450.4867
369.9919,13366.605
370.168,13344.1383
370.3441,13389.0017
370.5202,13316.0017
370.6962,13210.3067
370.8722,13152.7683
371.0482,13153.6333
371.2242,13190.2217
371.4002,13274.325
371.5761,13361.795
371.752,13276.585
371.9279,13243.2283
372.1038,13266.0883
372.2796,13243.3883
372.4555,13186.545
372.6313,13247.7783
372.8071,13216.7833
372.9829,13151.0133
373.1586,13126.8517
373.3344,13177.1
373.5101,13144.3283
373.6858,13124.4217
373.8615,13095.745
374.0371,13097.295
374.2127,13186.39
374.3884,13266.9183
374.564,13200.3433
374.7395,13138.0367
374.9151,13151.0717
375.0906,13289.0533
375.2661,13499.9733
375.4416,13454.4633
375.6171,13444.4883
375.7925,13573.25
375.968,13639.7833
376.1434,13561.4433
376.3188,13377.54
376.4941,13315.5767
376.6695,13358.5817
376.8448,13432.7483
377.0201,13505.12
377.1954,13449.81
377.3707,13469.785
377.5459,13552.6433
377.7212,13609.9167
377.8964,13902.79
378.0715,14204.0167
378.2467,14007.2367
378.4218,13924.05
378.597,13991.9283
378.7721,13701.08
378.9472,13765.3083
379.1222,13825.0817
379.2973,14008.7367
379.4723,14477.57
379.6473,14711.4517
379.8223,14524.335
379.9972,14021.4633
380.1722,13831.0317
380.3471,13756.2767
380.522,13830.41
380.6969,13758.9333
380.8717,13937.6433
381.0466,14082.77
381.2214,13827.5217
381.3962,13739.0417
381.571,13611.0333
381.7457,13522.105
381.9204,13581.0783
382.0952,13654.115
382.2699,13610.375
382.4445,14001.7033
382.6192,14133.2933
382.7938,14353.8733
382.9685,14705.97
383.1431,14564.9367
383.3176,14036.445
383.4922,13723.1
383.6667,13710.0783
383.8412,13756.6517
384.0157,13634.4683
384.1902,13628.55
384.3646,13810.3983
384.5391,13879.2283
384.7134,13816.43
384.8878,13908.8833
385.0622,14184.7817
385.2365,14318.6667
385.4109,13908.3917
385.5852,13661.11
385.7594,13690.795
385.9337,13783.8367
386.1079,13898.845
386.2822,14079.7417
386.4564,14316.3783
386.6306,14100.0933
386.8047,13948.1
386.9789,14210.1867
387.153,14228.8183
387.3271,14573.6933
387.5012,14773.72
387.6752,14802.4683
387.8492,15241.6683
388.0233,15323.48
388.1972,14858.8567
388.3712,14877.0933
388.5452,14867.78
388.7191,14940.1433
388.893,15226.3583
389.0669,15581.2567
389.2408,14983.2417
389.4146,14264.7717
389.5884,13851.1817
389.7623,13600.895
389.9361,13586.395
390.1098,13647.1667
390.2835,13823.44
390.4573,13823.4167
390.631,13721.595
390.8047,13838.8917
390.9784,14132.9233
391.152,14038.765
391.3256,13970.9517
391.4992,14166.9383
391.6728,14087.8817
391.8464,13959.0917
392.0199,14302.21
392.1934,14559.2783
392.3669,14460.2433
392.5403,14881.175
392.7138,14863.5683
392.8873,15203.11
393.0607,15501.0383
393.2341,15953.3133
393.4074,16038.6633
393.5808,15587.715
393.7542,14821.48
393.9274,14776.2
394.1007,14706.215
394.274,14693.6917
394.4472,14895.3917
394.6205,14754.9633
394.7937,15224.9783
394.9668,15701.03
395.14,15615.685
395.3131,15057.2633
395.4863,14523.0067
395.6594,14369.6483
395.8325,14408.1483
396.0055,14226.565
396.1786,14330.7983
396.3516,14346.6867
396.5246,14412.0867
396.6975,14242.0317
396.8705,14115.615
397.0434,14647.28
397.2163,14616.1083
397.3892,14191.2033
397.5621,14380.4967
397.735,14744.18
397.9077,15130.5283
398.0806,15618.28
398.2534,15136.0483
398.4261,15191.925
398.5989,15319.6367
398.7716,16211.3067
398.9443,16293.6583
399.117,15879.8283
399.2896,15339.905
399.4623,15183.765
399.6349,15085.7583
399.8075,15002.57
399.9801,14631.9333
400.1526,14606.8117
400.3252,14444.085
400.4977,13891.3083
400.6702,13767.395
400.8427,13718.5767
401.0151,13871.2583
401.1875,14043.455
401.36,13950.38
401.5323,14064.8517
401.7047,13886.5867
401.877,13690.4067
402.0494,13621.2383
402.2216,13669.1983
402.394,14024.5217
402.5662,14022.6817
402.7385,13894.1917
402.9107,13856.125
403.0829,13828.1283
403.2551,13920.6583
403.4272,13795.5867
403.5994,13725.0283
403.7715,13812.7633
403.9436,14157.8483
404.1156,14087.965
