Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-12 02:40:13.639920
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1495.0033
218.2508,1523.59
218.442,1553.33
218.6332,1586.085
218.8244,1615.84
219.0156,1647.9167
219.2067,1684.6667
219.3979,1721.3517
219.589,1758.4833
219.7801,1796.02
219.9712,1835.4333
220.1623,1875.4217
220.3533,1918.6517
220.5444,1960.52
220.7354,2002.9133
220.9264,2048.0983
221.1174,2097.2717
221.3083,2145.8817
221.4993,2193.1617
221.6902,2241.0783
221.8812,2295.0983
222.0721,2349.1017
222.263,2403.28
222.4538,2459.7633
222.6447,2518.1917
222.8355,2577.54
223.0264,2638.08
223.2172,2699.6933
223.408,2762.1683
223.5987,2827.6767
223.7895,2892.2667
223.9802,2959.6917
224.1709,3027.785
224.3616,3098.1417
224.5524,3168.2383
224.743,3241.74
224.9337,3313.36
225.1243,3394.0617
225.315,3470.8867
225.5056,3543.7733
225.6962,3622.6033
225.8867,3700.1217
226.0773,3775.0517
226.2678,3854.6067
226.4584,3945.09
226.6489,4031.4067
226.8394,4110.8717
227.0298,4202.9883
227.2203,4299.3983
227.4108,4397.3333
227.6012,4491.66
227.7916,4582.155
227.982,4675.1633
228.1723,4767.6517
228.3627,4864.5017
228.5531,4958.4817
228.7434,5054.6917
228.9337,5155.6167
229.124,5257.11
229.3143,5361.56
229.5045,5472.4
229.6948,5582.325
229.885,5694.2933
230.0752,5810.4867
230.2654,5925.1017
230.4556,6039.235
230.6457,6150.005
230.8358,6260.4717
231.026,6375.3617
231.2161,6487.5267
231.4062,6605.5683
231.5963,6720.8967
231.7863,6836.405
231.9764,6962.0983
232.1664,7089.1667
232.3564,7218.4
232.5464,7343.92
232.7364,7470.53
232.9263,7592.8783
233.1163,7726.4717
233.3062,7856.6283
233.4961,8000.7233
233.686,8130.58
233.8758,8246.1267
234.0657,8366.5883
234.2555,8501.2867
234.4454,8636.4817
234.6352,8767.3917
234.825,8897.6367
235.0147,9022.1767
235.2045,9150.0967
235.3942,9277.905
235.5839,9409.935
235.7737,9538.3717
235.9633,9664.7333
236.153,9808.005
236.3427,9944.2217
236.5323,10075.455
236.7219,10200.4517
236.9115,10312.6683
237.1011,10431.8583
237.2907,10567.1367
237.4803,10697.9117
237.6698,10822.615
237.8593,10952.5917
238.0488,11080.0667
238.2383,11209.1033
238.4278,11334.5717
238.6172,11474.0033
238.8066,11601.4817
238.9961,11730.175
239.1855,11868.4217
239.3748,11996.445
239.5642,12113.6467
239.7536,12247.8517
239.9429,12372.6683
240.1322,12483.94
240.3215,12607.855
240.5108,12731.3417
240.7001,12860.385
240.8893,12980.6867
241.0786,13099.5883
241.2677,13215.0967
241.457,13349.6483
241.6461,13446.35
241.8353,13548.8333
242.0244,13655.7217
242.2136,13756.39
242.4027,13865.3317
242.5918,13968.7117
242.7809,14073.5917
242.9699,14146.925
243.159,14208.79
243.348,14331.88
243.537,14470.0483
243.726,14587.375
243.915,14697.765
244.1039,14798.3717
244.2929,14886.4633
244.4818,14918.6967
244.6707,15005.71
244.8596,15133.3867
245.0485,15263.9167
245.2373,15397.6283
245.4262,15522.2733
245.615,15625.215
245.8038,15721.7883
245.9926,15821.885
246.1814,15930.7583
246.3701,15977.2367
246.5589,15981.5233
246.7476,16059.445
246.9363,16197.4283
247.1249,16320.8433
247.3136,16436.4667
247.5023,16551.3483
247.6909,16668.835
247.8795,16766.0917
248.0681,16881.0017
248.2567,16972.3067
248.4453,17070.315
248.6338,17171.46
248.8224,17247.705
249.0109,17243.9467
249.1994,17281.4483
249.3878,17405.3483
249.5763,17523.95
249.7648,17633.71
249.9532,17737.295
250.1416,17848.3217
250.33,17971.6233
250.5183,18083.3883
250.7067,18173.6717
250.8951,18262.2567
251.0834,18341.2617
251.2717,18419.0317
251.46,18498.9367
251.6483,18580.01
251.8365,18653.3983
252.0247,18666.695
252.213,18711.1383
252.4012,18797.8033
252.5894,18920.6067
252.7775,19010.045
252.9657,19084.2933
253.1538,19183.2033
253.3419,19270.67
253.53,19333.3733
253.7181,19404.3
253.9062,19488.275
254.0942,19558.6317
254.2823,19609.845
254.4703,19659.4567
254.6583,19721.3567
254.8463,19788.4883
255.0342,19832.72
255.2222,19881.845
255.4101,19920.745
255.598,19916.65
255.7859,19969.0567
255.9738,20062.4417
256.1616,20159.0733
256.3495,20253.01
256.5373,20327.9933
256.7251,20437.5067
256.9129,20508.7217
257.1006,20575.22
257.2884,20651.855
257.4761,20740.075
257.6638,20800.2033
257.8515,20842.4567
258.0392,20891.8567
258.2269,20936.5017
258.4146,20980.735
258.6022,21037.4433
258.7898,21064.65
258.9774,21096.1717
259.165,21147.8367
259.3525,21201.3483
259.5401,21224.34
259.7276,21272.2933
259.9151,21329.0667
260.1026,21366.1367
260.2901,21427.1167
260.4776,21488.135
260.665,21580.125
260.8524,21657.1167
261.0398,21736.9833
261.2272,21770.4983
261.4146,21782.94
261.6019,21831.9883
261.7893,21885.5317
261.9766,21925.5033
262.1639,21979.3
262.3512,21988.7767
262.5384,22006.7117
262.7257,22024.01
262.9129,22049.8483
263.1001,22064.4133
263.2873,22111.285
263.4745,22143.615
263.6617,22123.6933
263.8488,22152.6283
264.0359,22183.8717
264.2231,22208.39
264.4101,22237.06
264.5972,22262.4467
264.7842,22284.7083
264.9713,22299.3033
265.1583,22309.7583
265.3453,22334.4567
265.5323,22369.3667
265.7193,22401.5417
265.9062,22445.785
266.0931,22463.8267
266.2801,22468.3183
266.4669,22501.4783
266.6538,22529.3117
266.8407,22560.6283
267.0276,22549.4183
267.2143,22539.0467
267.4012,22563.6483
267.588,22535.3133
267.7747,22536.8433
267.9615,22546.9283
268.1482,22537.135
268.3349,22549.0117
268.5217,22547.865
268.7083,22525.9567
268.895,22518.6467
269.0817,22545.9033
269.2682,22549.6267
269.4549,22528.555
269.6415,22489.82
269.8281,22484.4383
270.0146,22508.4183
270.2012,22520.3617
270.3877,22538.9833
270.5742,22533.3167
270.7607,22533.5167
270.9472,22523.375
271.1336,22513.1667
271.32,22495.645
271.5065,22481.0167
271.6929,22476.1233
271.8792,22495.5767
272.0656,22494.0933
272.252,22500.7233
272.4383,22498.6333
272.6246,22482.9933
272.8109,22472.77
272.9972,22507.04
273.1835,22524.57
273.3697,22536.6417
273.5559,22541.8967
273.7421,22542.0733
273.9283,22526.7883
274.1145,22516.7267
274.3007,22509.71
274.4868,22518.6433
274.6729,22541.3683
274.859,22543.1417
275.0451,22533.985
275.2311,22472.7683
275.4172,22479.3317
275.6032,22493.9983
275.7892,22515.98
275.9752,22513.5883
276.1612,22533.4467
276.3472,22506.6933
276.5331,22493.6683
276.719,22490.31
276.9049,22487.0883
277.0908,22465.48
277.2767,22457.285
277.4625,22464.2717
277.6484,22447.5683
277.8342,22417.8633
278.02,22401.5367
278.2057,22411.7033
278.3915,22431.72
278.5772,22422.31
278.763,22386.435
278.9487,22400.9667
279.1343,22414.0717
279.32,22396.95
279.5057,22368.14
279.6913,22304.9367
279.877,22284.9333
280.0625,22277.9083
280.2481,22243.5383
280.4337,22209.4767
280.6192,22230.06
280.8048,22246.3367
280.9903,22220.2617
281.1758,22181.735
281.3612,22143.2583
281.5467,22127.7617
281.7321,22143.3633
281.9175,22145.6467
282.1029,22134.8017
282.2884,22127.0767
282.4737,22086.87
282.6591,22051.845
282.8444,22042.6
283.0297,22028.845
283.215,22019.7667
283.4002,22006.2583
283.5855,21965.7817
283.7707,21898.4483
283.956,21870.9417
284.1412,21844.9733
284.3264,21849.0933
284.5115,21863.4133
284.6967,21872.075
284.8818,21834.0483
285.0669,21782.205
285.252,21766.455
285.4371,21758.75
285.6222,21721.575
285.8072,21691.6267
285.9922,21666.93
286.1772,21669.92
286.3622,21674.7717
286.5472,21636.5583
286.7321,21588.725
286.9171,21594.9267
287.102,21588.1417
287.2869,21599.2833
287.4717,21623.6867
287.6566,21611.84
287.8415,21598.8233
288.0263,21580.3517
288.2111,21523.635
288.3959,21469.3333
288.5806,21454.1517
288.7654,21450.0133
288.9501,21488.6
289.1348,21486.995
289.3195,21470.315
289.5042,21473.3367
289.6889,21485.8833
289.8735,21427.1333
290.0581,21395.7633
290.2428,21345.8767
290.4273,21333.0367
290.6119,21344.2417
290.7965,21326.7333
290.981,21310.0717
291.1655,21294.055
291.35,21227.295
291.5345,21182.095
291.719,21174.6617
291.9034,21171.9417
292.0878,21190.9983
292.2722,21171.1967
292.4566,21133.6217
292.641,21134.285
292.8253,21117.57
293.0096,21089.805
293.194,21088.8833
293.3783,21075.6583
293.5626,21077.8783
293.7468,21066.0467
293.9311,21052.3017
294.1153,21006.1617
294.2995,20926.3683
294.4837,20874.5417
294.6678,20829.3367
294.852,20799.9817
295.0361,20800.3083
295.2202,20797.8033
295.4043,20803.4567
295.5884,20782.4567
295.7725,20761.0583
295.9565,20729.605
296.1405,20667.4167
296.3246,20634.9083
296.5085,20652.905
296.6925,20670.9133
296.8764,20657.0267
297.0603,20629.4733
297.2443,20600.905
297.4282,20556.9967
297.612,20513.7767
297.7959,20467.8033
297.9797,20435.21
298.1635,20385.065
298.3474,20404.3833
298.5311,20418.0217
298.7149,20369.9583
298.8987,20313.945
299.0823,20283.2533
299.2661,20238.3333
299.4498,20166.6233
299.6334,20154.2883
299.8171,20146.8883
300.0007,20117.22
300.1843,20093.0217
300.368,20071.44
300.5515,20044.15
300.7351,20024.8833
300.9186,20009.845
301.1021,19970.71
301.2857,19955.25
301.4691,19939.2983
301.6526,19939.285
301.8361,19896.6567
302.0195,19851.3167
302.2029,19821.5283
302.3863,19808.4867
302.5697,19768.8383
302.753,19764.2933
302.9364,19763.9333
303.1197,19775.0017
303.303,19754.1033
303.4863,19706.135
303.6696,19636.3217
303.8528,19581.24
304.036,19551.2717
304.2192,19545.0167
304.4024,19520.8817
304.5856,19478.36
304.7688,19461.77
304.9519,19452.2583
305.135,19425.92
305.3181,19393.88
305.5012,19370.0767
305.6842,19363.0933
305.8673,19342.5333
306.0504,19297.0217
306.2333,19236.385
306.4163,19216.05
306.5993,19183.9233
306.7822,19168.3683
306.9652,19153.7267
307.1481,19118.0067
307.331,19086.725
307.5139,19052.1567
307.6967,19011.5117
307.8796,18972.44
308.0624,18945.1933
308.2452,18905.7283
308.428,18873.975
308.6107,18859.145
308.7935,18829.1967
308.9762,18803.37
309.1589,18787.1183
309.3416,18755.7267
309.5243,18721.49
309.7069,18692.7417
309.8896,18660.1133
310.0721,18629.0983
310.2548,18615.8917
310.4373,18590.1767
310.6199,18584.5633
310.8024,18548.65
310.985,18530.7933
311.1674,18481.1167
311.3499,18430.6483
311.5324,18418.9517
311.7148,18424.6917
311.8973,18389.855
312.0797,18361.635
312.2621,18347.5883
312.4445,18320.835
312.6268,18285.1367
312.8091,18262.5333
312.9915,18212.5833
313.1738,18179.1967
313.356,18135.0017
313.5383,18093.6417
313.7206,18079.1533
313.9027,18041.955
314.085,18019.6517
314.2672,18001.6483
314.4493,17991.18
314.6314,17984.1367
314.8136,17972.36
314.9957,17934.9967
315.1778,17885.8033
315.3598,17865.5167
315.5419,17857.63
315.724,17845.3233
315.9059,17818.69
316.088,17797.7017
316.2699,17801.28
316.4519,17778.7983
316.6338,17737.3417
316.8157,17671.545
316.9977,17644.04
317.1795,17645.7417
317.3614,17641.1467
317.5432,17625.68
317.7251,17589.52
317.9069,17543.3517
318.0887,17522.3333
318.2704,17497.9183
318.4522,17475.2317
318.6339,17466.4767
318.8156,17481.2133
318.9973,17457.1733
319.179,17457.065
319.3607,17459.44
319.5423,17455.91
319.7239,17434.1517
319.9055,17404.39
320.0871,17384.725
320.2687,17364.885
320.4502,17336.7067
320.6317,17300.965
320.8132,17298.2867
320.9947,17282.57
321.1761,17281.5583
321.3576,17272.0117
321.5391,17263.3217
321.7205,17247.0717
321.9019,17212.4817
322.0832,17167.31
322.2646,17137.7567
322.4459,17114.2017
322.6272,17086.795
322.8085,17062.9583
322.9898,17048.5083
323.1711,17018.1667
323.3523,16989.9383
323.5335,16977.9133
323.7147,17006.3733
323.8959,17035.2517
324.0771,17027.9383
324.2582,17002.2567
324.4393,16985.9667
324.6204,16983.31
324.8015,16968.8583
324.9826,16977.0983
325.1637,17002.3433
325.3447,16986.175
325.5257,16974.3417
325.7067,16961.635
325.8877,16913.4467
326.0686,16862.8533
326.2496,16831.3817
326.4305,16796.7967
326.6114,16785.2567
326.7922,16785.2683
326.9731,16783.935
327.1539,16771.1467
327.3347,16766.4617
327.5155,16758.3817
327.6963,16780.8433
327.8771,16778.8867
328.0578,16735.2383
328.2385,16673.79
328.4193,16656.4217
328.5999,16641.105
328.7806,16609.7067
328.9613,16612.935
329.1419,16602.275
329.3225,16600.74
329.5031,16569.0033
329.6837,16534.225
329.8642,16514.7883
330.0447,16495.8583
330.2252,16474.455
330.4057,16439.9033
330.5862,16423.0
330.7667,16425.735
330.9471,16454.3467
331.1275,16449.625
331.3079,16389.4933
331.4883,16361.7967
331.6687,16361.6167
331.849,16332.7117
332.0293,16304.36
332.2096,16282.045
332.3899,16276.4517
332.5702,16278.075
332.7504,16286.6533
332.9306,16284.4517
333.1108,16252.76
333.291,16209.2617
333.4712,16208.855
333.6514,16214.8533
333.8315,16200.2683
334.0116,16186.0683
334.1917,16184.8483
334.3717,16184.7617
334.5518,16188.03
334.7318,16161.945
334.9119,16149.295
335.0918,16143.06
335.2718,16137.6867
335.4518,16130.0017
335.6317,16113.9883
335.8116,16113.165
335.9915,16115.8567
336.1714,16065.1433
336.3513,16042.5983
336.5311,16047.84
336.7109,16056.145
336.8907,16030.8067
337.0705,15977.0
337.2502,15924.0817
337.43,15905.0033
337.6097,15868.4083
337.7894,15851.6933
337.9691,15850.7217
338.1488,15858.6633
338.3284,15861.0133
338.508,15872.74
338.6877,15869.0533
338.8672,15849.91
339.0468,15817.8833
339.2263,15790.48
339.4059,15791.43
339.5854,15829.38
339.7649,15810.7867
339.9443,15786.72
340.1238,15785.4867
340.3032,15782.645
340.4826,15779.0483
340.662,15745.5683
340.8414,15702.9283
341.0207,15713.4067
341.2001,15722.7233
341.3794,15718.0083
341.5587,15751.54
341.738,15745.5517
341.9172,15698.035
342.0965,15677.3383
342.2757,15623.5517
342.4549,15564.2733
342.6341,15569.2317
342.8132,15561.9667
342.9923,15589.68
343.1715,15630.8133
343.3506,15663.4133
343.5296,15596.2933
343.7087,15538.3467
343.8878,15512.7933
344.0668,15496.79
344.2458,15485.1267
344.4248,15451.225
344.6037,15442.2017
344.7827,15439.0167
344.9616,15408.5617
345.1405,15405.1117
345.3194,15412.7417
345.4982,15379.9383
345.6771,15351.6933
345.8559,15348.975
346.0347,15344.3267
346.2135,15320.8067
346.3923,15323.6967
346.571,15317.3867
346.7498,15276.185
346.9285,15286.3133
347.1071,15264.14
347.2859,15219.6317
347.4645,15241.2567
347.6431,15263.0233
347.8217,15286.1083
348.0003,15309.5567
348.1789,15279.5683
348.3574,15197.7217
348.5359,15144.6083
348.7145,15105.4533
348.893,15105.0583
349.0714,15107.5133
349.2499,15068.275
349.4283,15024.4267
349.6068,14984.6083
349.7852,14968.4717
349.9635,14970.5033
350.1419,14965.9067
350.3202,14944.4
350.4985,14901.34
350.6768,14877.615
350.8551,14859.6167
351.0334,14846.6717
351.2116,14816.7717
351.3898,14820.3117
351.568,14804.5817
351.7462,14804.2867
351.9243,14786.0233
352.1025,14756.825
352.2806,14736.1167
352.4587,14728.0883
352.6368,14714.3917
352.8148,14679.125
352.9929,14640.8883
353.1709,14638.5933
353.3489,14629.7733
353.5268,14601.72
353.7048,14573.4433
353.8828,14552.9433
354.0607,14526.2733
354.2386,14518.9533
354.4165,14495.125
354.5943,14477.545
354.7722,14466.765
354.95,14481.5433
355.1278,14477.59
355.3056,14441.3917
355.4833,14386.5567
355.6611,14338.325
355.8388,14299.51
356.0165,14272.8317
356.1942,14284.29
356.3719,14317.7483
356.5495,14305.9183
356.7271,14281.17
356.9047,14275.2683
357.0823,14272.4633
357.2599,14267.72
357.4374,14250.5033
357.6149,14205.0667
357.7924,14158.11
357.9699,14139.7133
358.1474,14131.87
358.3248,14090.22
358.5023,14063.3683
358.6797,14028.3133
358.8571,14001.005
359.0344,13993.5233
359.2118,13946.1783
359.3891,13925.6483
359.5664,13907.43
359.7437,13890.205
359.9209,13845.3917
360.0982,13805.565
360.2754,13775.3817
360.4526,13791.905
360.6298,13797.8367
360.807,13789.555
360.9841,13769.8517
361.1613,13728.3483
361.3383,13730.815
361.5154,13735.8117
361.6925,13710.1367
361.8695,13690.6167
362.0466,13662.065
362.2236,13647.2983
362.4005,13630.285
362.5775,13621.2033
362.7545,13556.4833
362.9314,13514.215
363.1083,13529.6683
363.2852,13542.6317
363.462,13534.88
363.6389,13509.2983
363.8157,13496.0167
363.9925,13447.8783
364.1693,13437.6783
364.346,13398.6467
364.5228,13386.46
364.6996,13407.935
364.8762,13402.0667
365.0529,13409.4233
365.2296,13388.9183
365.4062,13387.5317
365.5829,13378.625
365.7595,13331.1333
365.9361,13337.085
366.1126,13332.1117
366.2892,13350.5217
366.4657,13511.9867
366.6422,13683.935
366.8186,13651.3583
366.9951,13716.41
367.1716,13677.5267
367.348,13588.1167
367.5244,13655.0417
367.7008,13697.2317
367.8772,13726.7733
368.0535,13516.08
368.2298,13447.0767
368.4061,13578.8933
368.5824,13500.095
368.7586,13547.9567
368.9349,13635.6367
369.1111,13530.26
369.2873,13400.5333
369.4635,13382.3417
369.6396,13455.1683
369.8158,13327.0017
369.9919,13259.1083
370.168,13250.2367
370.3441,13284.8583
370.5202,13210.1567
370.6962,13121.9783
370.8722,13075.2133
371.0482,13075.6467
371.2242,13102.2917
371.4002,13184.2383
371.5761,13251.285
371.752,13159.1883
371.9279,13155.6783
372.1038,13199.0817
372.2796,13159.7283
372.4555,13112.755
372.6313,13153.3533
372.8071,13111.8483
372.9829,13052.2067
373.1586,13040.5517
373.3344,13099.0667
373.5101,13064.0533
373.6858,13064.2017
373.8615,13030.8867
374.0371,13022.27
374.2127,13113.565
374.3884,13170.7283
374.564,13105.4933
374.7395,13069.8483
374.9151,13098.505
375.0906,13251.4333
375.2661,13420.6067
375.4416,13336.0367
375.6171,13353.8317
375.7925,13496.675
375.968,13555.7933
376.1434,13440.975
376.3188,13283.775
376.4941,13241.39
376.6695,13288.825
376.8448,13348.6767
377.0201,13415.96
377.1954,13349.4817
377.3707,13397.3817
377.5459,13458.8533
377.7212,13525.3967
377.8964,13852.41
378.0715,14091.1933
378.2467,13836.8183
378.4218,13872.9683
378.597,13852.0483
378.7721,13606.065
378.9472,13703.6167
379.1222,13762.8633
379.2973,13966.225
379.4723,14443.8367
379.6473,14638.3417
379.8223,14368.2267
379.9972,13944.5333
380.1722,13777.9467
380.3471,13692.805
380.522,13739.8017
380.6969,13671.3767
380.8717,13909.5983
381.0466,13950.245
381.2214,13704.3017
381.3962,13659.1717
381.571,13534.4817
381.7457,13449.31
381.9204,13539.0467
382.0952,13566.77
382.2699,13578.0017
382.4445,13990.9833
382.6192,14077.3217
382.7938,14345.6133
382.9685,14701.5767
383.1431,14441.0333
383.3176,13940.255
383.4922,13715.015
383.6667,13694.925
383.8412,13704.9867
384.0157,13580.7617
384.1902,13605.8917
384.3646,13782.53
384.5391,13787.725
384.7134,13738.545
384.8878,13861.83
385.0622,14152.5983
385.2365,14200.27
385.4109,13768.2533
385.5852,13611.7217
385.7594,13652.7683
385.9337,13731.41
386.1079,13856.2717
386.2822,14046.95
386.4564,14251.6717
386.6306,13964.0917
386.8047,13919.5367
386.9789,14187.2183
387.153,14163.7317
387.3271,14606.49
387.5012,14675.8567
387.6752,14800.5917
387.8492,15240.5967
388.0233,15209.315
388.1972,14782.4117
388.3712,14904.4367
388.5452,14842.525
388.7191,14925.2367
388.893,15287.0117
389.0669,15515.0783
389.2408,14834.7483
389.4146,14161.3317
389.5884,13805.2967
389.7623,13527.6167
389.9361,13513.38
390.1098,13578.4433
390.2835,13741.3917
390.4573,13721.9133
390.631,13643.535
390.8047,13817.9833
390.9784,14051.6267
391.152,13912.3833
391.3256,13901.675
391.4992,14116.3233
391.6728,13944.445
391.8464,13904.5683
392.0199,14309.215
392.1934,14455.515
392.3669,14437.0917
392.5403,14853.1167
392.7138,14839.4333
392.8873,15203.1167
393.0607,15578.0533
393.2341,15968.42
393.4074,16066.94
393.5808,15500.66
393.7542,14846.87
393.9274,14866.8467
394.1007,14659.7433
394.274,14718.0533
394.4472,14811.8133
394.6205,14750.56
394.7937,15237.0533
394.9668,15658.5833
395.14,15426.6417
395.3131,14908.63
395.4863,14428.9633
395.6594,14352.0267
395.8325,14289.6833
396.0055,14145.4483
396.1786,14258.6633
396.3516,14327.9333
396.5246,14344.7617
396.6975,14211.5367
396.8705,14165.5467
397.0434,14777.22
397.2163,14511.8467
397.3892,14198.7467
397.5621,14459.4017
397.735,14743.9683
397.9077,15122.0817
398.0806,15509.2283
398.2534,14967.6117
398.4261,15173.93
398.5989,15311.8367
398.7716,16202.325
398.9443,16103.1267
399.117,15711.1117
399.2896,15249.8917
399.4623,15110.55
399.6349,15016.5733
399.8075,14854.49
399.9801,14506.225
400.1526,14540.4417
400.3252,14245.85
400.4977,13743.5533
400.6702,13670.9883
400.8427,13616.7167
401.0151,13776.2733
401.1875,13879.3833
401.36,13808.8983
401.5323,13925.7733
401.7047,13699.6933
401.877,13553.9117
402.0494,13486.4367
402.2216,13568.8717
402.394,13908.0117
402.5662,13830.4967
402.7385,13749.655
402.9107,13705.8917
403.0829,13704.4117
403.2551,13794.2
403.4272,13653.3917
403.5994,13623.1683
403.7715,13726.705
403.9436,14010.0733
404.1156,13917.5
