Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2021-08-12 17:26:46.339118
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1509.9917
218.2508,1538.4633
218.442,1567.42
218.6332,1600.71
218.8244,1631.2267
219.0156,1664.3533
219.2067,1698.4167
219.3979,1734.12
219.589,1769.9017
219.7801,1807.0217
219.9712,1845.6483
220.1623,1885.3917
220.3533,1927.7
220.5444,1970.17
220.7354,2013.235
220.9264,2057.4017
221.1174,2105.825
221.3083,2153.4333
221.4993,2199.9833
221.6902,2245.9833
221.8812,2299.2133
222.0721,2352.1117
222.263,2406.095
222.4538,2461.49
222.6447,2518.485
222.8355,2576.58
223.0264,2635.2217
223.2172,2693.1433
223.408,2756.525
223.5987,2819.6117
223.7895,2884.0067
223.9802,2950.8483
224.1709,3017.4483
224.3616,3087.31
224.5524,3158.4117
224.743,3230.8183
224.9337,3301.0383
225.1243,3380.2783
225.315,3455.395
225.5056,3528.8183
225.6962,3609.1717
225.8867,3689.53
226.0773,3768.2883
226.2678,3850.4267
226.4584,3932.0033
226.6489,4016.9333
226.8394,4096.7067
227.0298,4184.1283
227.2203,4276.03
227.4108,4372.7183
227.6012,4464.3333
227.7916,4554.18
227.982,4646.21
228.1723,4736.7033
228.3627,4833.08
228.5531,4926.9783
228.7434,5021.675
228.9337,5119.1183
229.124,5220.225
229.3143,5322.19
229.5045,5430.955
229.6948,5541.0867
229.885,5651.885
230.0752,5766.92
230.2654,5881.47
230.4556,5990.6083
230.6457,6099.9017
230.8358,6209.805
231.026,6322.3017
231.2161,6433.1367
231.4062,6551.375
231.5963,6663.5267
231.7863,6780.41
231.9764,6902.0667
232.1664,7028.7833
232.3564,7155.9817
232.5464,7278.8817
232.7364,7403.7817
232.9263,7526.4983
233.1163,7655.145
233.3062,7787.4083
233.4961,7926.6083
233.686,8053.8017
233.8758,8169.0767
234.0657,8287.9117
234.2555,8419.0583
234.4454,8552.31
234.6352,8680.6067
234.825,8809.3833
235.0147,8931.7583
235.2045,9060.645
235.3942,9187.985
235.5839,9316.7333
235.7737,9441.5367
235.9633,9565.9867
236.153,9706.0267
236.3427,9840.3817
236.5323,9970.225
236.7219,10092.6283
236.9115,10207.13
237.1011,10322.2667
237.2907,10457.7717
237.4803,10588.2283
237.6698,10710.8467
237.8593,10837.7217
238.0488,10962.3617
238.2383,11088.5567
238.4278,11213.26
238.6172,11351.2883
238.8066,11479.3933
238.9961,11604.7467
239.1855,11743.7
239.3748,11866.5333
239.5642,11985.885
239.7536,12113.7367
239.9429,12238.3633
240.1322,12348.4567
240.3215,12470.545
240.5108,12593.8917
240.7001,12719.7267
240.8893,12840.7767
241.0786,12958.2517
241.2677,13072.7067
241.457,13203.3367
241.6461,13299.7467
241.8353,13402.89
242.0244,13508.37
242.2136,13607.455
242.4027,13716.3983
242.5918,13818.2667
242.7809,13922.6183
242.9699,13998.26
243.159,14056.11
243.348,14174.89
243.537,14310.6567
243.726,14421.79
243.915,14532.5283
244.1039,14628.1667
244.2929,14724.0567
244.4818,14761.9
244.6707,14842.42
244.8596,14965.0283
245.0485,15091.5317
245.2373,15220.9933
245.4262,15342.4067
245.615,15449.2133
245.8038,15536.8233
245.9926,15636.86
246.1814,15750.945
246.3701,15804.1917
246.5589,15812.8133
246.7476,15885.9133
246.9363,16016.78
247.1249,16140.1983
247.3136,16250.84
247.5023,16364.1033
247.6909,16471.5967
247.8795,16570.2133
248.0681,16686.8717
248.2567,16779.41
248.4453,16879.665
248.6338,16975.2283
248.8224,17051.5433
249.0109,17057.0967
249.1994,17084.47
249.3878,17207.3567
249.5763,17321.4967
249.7648,17431.0283
249.9532,17532.41
250.1416,17640.1733
250.33,17762.8267
250.5183,17870.4533
250.7067,17961.7533
250.8951,18051.3267
251.0834,18134.5817
251.2717,18209.7267
251.46,18283.9783
251.6483,18362.115
251.8365,18432.4683
252.0247,18451.955
252.213,18496.0083
252.4012,18580.2583
252.5894,18706.5383
252.7775,18793.6183
252.9657,18869.76
253.1538,18964.695
253.3419,19046.2467
253.53,19104.2633
253.7181,19174.7083
253.9062,19254.88
254.0942,19329.6183
254.2823,19384.1917
254.4703,19434.3667
254.6583,19494.7317
254.8463,19562.8217
255.0342,19601.6517
255.2222,19649.6233
255.4101,19686.2
255.598,19685.8917
255.7859,19731.3883
255.9738,19825.2117
256.1616,19923.4467
256.3495,20015.5533
256.5373,20092.1233
256.7251,20200.7517
256.9129,20269.415
257.1006,20336.94
257.2884,20415.2817
257.4761,20499.985
257.6638,20563.1217
257.8515,20607.225
258.0392,20654.3117
258.2269,20692.4967
258.4146,20732.5383
258.6022,20786.2167
258.7898,20808.165
258.9774,20834.2717
259.165,20890.7833
259.3525,20951.6733
259.5401,20983.3583
259.7276,21027.8467
259.9151,21084.6067
260.1026,21126.1167
260.2901,21183.225
260.4776,21233.1933
260.665,21315.7333
260.8524,21389.77
261.0398,21467.745
261.2272,21507.6283
261.4146,21526.6383
261.6019,21577.9933
261.7893,21629.6567
261.9766,21672.0267
262.1639,21721.495
262.3512,21725.55
262.5384,21736.1667
262.7257,21754.7717
262.9129,21783.3433
263.1001,21807.6183
263.2873,21856.7917
263.4745,21891.3417
263.6617,21876.0033
263.8488,21907.8583
264.0359,21936.0833
264.2231,21953.2933
264.4101,21977.4517
264.5972,22003.49
264.7842,22029.2317
264.9713,22046.7783
265.1583,22057.6367
265.3453,22083.95
265.5323,22115.87
265.7193,22142.1567
265.9062,22182.2267
266.0931,22202.2083
266.2801,22212.64
266.4669,22250.145
266.6538,22279.4783
266.8407,22311.6717
267.0276,22307.5617
267.2143,22302.4883
267.4012,22324.745
267.588,22295.6983
267.7747,22293.9183
267.9615,22302.8917
268.1482,22300.64
268.3349,22320.1833
268.5217,22326.9867
268.7083,22303.9567
268.895,22301.11
269.0817,22324.1817
269.2682,22325.4333
269.4549,22297.505
269.6415,22249.93
269.8281,22240.2567
270.0146,22262.6167
270.2012,22278.835
270.3877,22298.4417
270.5742,22300.4583
270.7607,22300.6967
270.9472,22294.7467
271.1336,22283.5667
271.32,22268.26
271.5065,22251.32
271.6929,22251.1233
271.8792,22267.36
272.0656,22263.27
272.252,22271.1733
272.4383,22270.0417
272.6246,22256.9433
272.8109,22251.2567
272.9972,22285.5217
273.1835,22302.3217
273.3697,22313.0833
273.5559,22321.21
273.7421,22325.04
273.9283,22316.9267
274.1145,22306.6267
274.3007,22302.9067
274.4868,22312.75
274.6729,22342.5933
274.859,22345.0367
275.0451,22336.0533
275.2311,22275.9167
275.4172,22285.2167
275.6032,22299.74
275.7892,22320.5117
275.9752,22321.11
276.1612,22337.3983
276.3472,22310.505
276.5331,22296.705
276.719,22294.875
276.9049,22293.81
277.0908,22272.8933
277.2767,22263.155
277.4625,22269.785
277.6484,22253.3983
277.8342,22226.3283
278.02,22222.0417
278.2057,22231.5267
278.3915,22256.0233
278.5772,22252.445
278.763,22218.015
278.9487,22234.0817
279.1343,22249.3133
279.32,22232.725
279.5057,22200.4817
279.6913,22137.955
279.877,22120.7283
280.0625,22110.1033
280.2481,22072.0933
280.4337,22042.8317
280.6192,22058.915
280.8048,22075.4333
280.9903,22046.4967
281.1758,22010.1333
281.3612,21969.4783
281.5467,21953.1167
281.7321,21978.605
281.9175,21978.4483
282.1029,21969.1567
282.2884,21959.2633
282.4737,21920.16
282.6591,21885.4033
282.8444,21874.9067
283.0297,21862.3367
283.215,21858.6333
283.4002,21845.1567
283.5855,21803.4533
283.7707,21734.1083
283.956,21702.0567
284.1412,21680.95
284.3264,21687.1733
284.5115,21709.8367
284.6967,21710.6067
284.8818,21675.6267
285.0669,21625.8267
285.252,21616.305
285.4371,21610.9283
285.6222,21570.2617
285.8072,21538.8283
285.9922,21510.6533
286.1772,21511.1033
286.3622,21517.8467
286.5472,21477.1283
286.7321,21435.905
286.9171,21446.9133
287.102,21439.8633
287.2869,21451.3583
287.4717,21477.3733
287.6566,21466.78
287.8415,21446.595
288.0263,21426.1617
288.2111,21370.98
288.3959,21314.54
288.5806,21300.13
288.7654,21301.635
288.9501,21341.5933
289.1348,21341.03
289.3195,21324.9383
289.5042,21323.8
289.6889,21332.49
289.8735,21272.305
290.0581,21243.0267
290.2428,21192.7117
290.4273,21181.73
290.6119,21195.0417
290.7965,21176.6683
290.981,21155.9917
291.1655,21139.725
291.35,21072.5183
291.5345,21023.3917
291.719,21015.795
291.9034,21017.43
292.0878,21039.7233
292.2722,21022.11
292.4566,20987.605
292.641,20984.5567
292.8253,20969.0467
293.0096,20936.9383
293.194,20932.2983
293.3783,20921.1617
293.5626,20916.2383
293.7468,20910.9783
293.9311,20897.96
294.1153,20852.8183
294.2995,20771.625
294.4837,20718.47
294.6678,20673.7967
294.852,20644.995
295.0361,20640.805
295.2202,20638.4967
295.4043,20642.1017
295.5884,20619.6217
295.7725,20598.39
295.9565,20572.0783
296.1405,20512.805
296.3246,20483.0233
296.5085,20504.415
296.6925,20519.2183
296.8764,20501.4367
297.0603,20470.9083
297.2443,20441.4267
297.4282,20396.195
297.612,20350.2433
297.7959,20305.7217
297.9797,20277.315
298.1635,20234.07
298.3474,20248.5917
298.5311,20261.3317
298.7149,20211.3433
298.8987,20150.645
299.0823,20122.5883
299.2661,20072.915
299.4498,20004.0217
299.6334,19992.575
299.8171,19987.0333
300.0007,19961.6433
300.1843,19942.98
300.368,19916.1783
300.5515,19886.78
300.7351,19866.93
300.9186,19847.47
301.1021,19809.0067
301.2857,19794.02
301.4691,19775.71
301.6526,19772.9833
301.8361,19730.3933
302.0195,19687.8317
302.2029,19663.2983
302.3863,19645.8383
302.5697,19607.8267
302.753,19601.5483
302.9364,19598.2817
303.1197,19605.3667
303.303,19586.1767
303.4863,19536.39
303.6696,19463.4167
303.8528,19410.1917
304.036,19381.4417
304.2192,19381.5317
304.4024,19360.5433
304.5856,19320.1467
304.7688,19298.6183
304.9519,19290.4133
305.135,19260.4933
305.3181,19227.17
305.5012,19202.23
305.6842,19194.28
305.8673,19170.9017
306.0504,19132.1317
306.2333,19073.375
306.4163,19054.2767
306.5993,19023.71
306.7822,19014.575
306.9652,18995.465
307.1481,18956.8667
307.331,18924.595
307.5139,18895.485
307.6967,18849.0283
307.8796,18815.0517
308.0624,18786.5817
308.2452,18747.5233
308.428,18719.2617
308.6107,18702.3383
308.7935,18672.1733
308.9762,18647.5183
309.1589,18629.165
309.3416,18599.785
309.5243,18566.88
309.7069,18539.7633
309.8896,18501.565
310.0721,18474.7967
310.2548,18456.4683
310.4373,18434.8017
310.6199,18431.9633
310.8024,18398.1283
310.985,18381.2267
311.1674,18333.505
311.3499,18282.8917
311.5324,18268.3983
311.7148,18276.16
311.8973,18237.2367
312.0797,18209.1517
312.2621,18199.7917
312.4445,18179.8333
312.6268,18141.6633
312.8091,18125.375
312.9915,18069.7433
313.1738,18040.5567
313.356,17996.33
313.5383,17953.2833
313.7206,17940.065
313.9027,17906.8033
314.085,17884.355
314.2672,17871.3833
314.4493,17855.4083
314.6314,17849.635
314.8136,17842.02
314.9957,17803.655
315.1778,17759.37
315.3598,17740.21
315.5419,17728.36
315.724,17710.935
315.9059,17689.84
316.088,17664.6967
316.2699,17670.5383
316.4519,17653.875
316.6338,17610.835
316.8157,17546.2833
316.9977,17519.5767
317.1795,17522.5867
317.3614,17524.8867
317.5432,17505.515
317.7251,17474.42
317.9069,17423.2167
318.0887,17403.1867
318.2704,17379.65
318.4522,17360.7633
318.6339,17351.06
318.8156,17369.4117
318.9973,17350.45
319.179,17350.2067
319.3607,17349.045
319.5423,17346.7717
319.7239,17326.8733
319.9055,17299.825
320.0871,17283.2217
320.2687,17264.45
320.4502,17238.925
320.6317,17200.8533
320.8132,17207.645
320.9947,17195.9217
321.1761,17187.1983
321.3576,17181.24
321.5391,17173.0683
321.7205,17164.3133
321.9019,17128.5567
322.0832,17083.2283
322.2646,17049.23
322.4459,17025.09
322.6272,17000.8317
322.8085,16978.1933
322.9898,16962.8867
323.1711,16935.8567
323.3523,16911.5283
323.5335,16894.955
323.7147,16935.5717
323.8959,16963.8
324.0771,16957.7183
324.2582,16936.0283
324.4393,16919.93
324.6204,16915.485
324.8015,16900.2267
324.9826,16910.0167
325.1637,16937.185
325.3447,16928.775
325.5257,16915.9383
325.7067,16904.5233
325.8877,16855.0517
326.0686,16811.7883
326.2496,16778.1017
326.4305,16742.11
326.6114,16736.1533
326.7922,16737.51
326.9731,16739.84
327.1539,16731.5133
327.3347,16722.3283
327.5155,16717.1633
327.6963,16739.7433
327.8771,16736.91
328.0578,16693.7133
328.2385,16633.635
328.4193,16617.65
328.5999,16600.9767
328.7806,16571.0867
328.9613,16584.2167
329.1419,16578.555
329.3225,16581.735
329.5031,16550.565
329.6837,16513.1333
329.8642,16496.6883
330.0447,16481.075
330.2252,16460.8867
330.4057,16423.275
330.5862,16402.925
330.7667,16395.31
330.9471,16426.065
331.1275,16433.415
331.3079,16367.3117
331.4883,16338.315
331.6687,16345.8467
331.849,16324.6317
332.0293,16295.675
332.2096,16275.3117
332.3899,16267.09
332.5702,16276.2417
332.7504,16284.95
332.9306,16283.8133
333.1108,16251.6
333.291,16212.8883
333.4712,16209.67
333.6514,16217.1233
333.8315,16197.1633
334.0116,16187.2483
334.1917,16186.2233
334.3717,16190.61
334.5518,16193.1883
334.7318,16170.5117
334.9119,16158.2433
335.0918,16153.04
335.2718,16149.5433
335.4518,16147.385
335.6317,16131.0067
335.8116,16128.6533
335.9915,16124.4633
336.1714,16072.175
336.3513,16048.28
336.5311,16060.4133
336.7109,16077.5333
336.8907,16047.8983
337.0705,15990.9283
337.2502,15937.105
337.43,15921.2733
337.6097,15888.2033
337.7894,15875.4083
337.9691,15879.8517
338.1488,15885.5667
338.3284,15886.5267
338.508,15903.0267
338.6877,15900.5333
338.8672,15888.2333
339.0468,15853.9683
339.2263,15831.12
339.4059,15825.55
339.5854,15864.0717
339.7649,15857.255
339.9443,15833.67
340.1238,15835.42
340.3032,15832.42
340.4826,15828.6333
340.662,15793.25
340.8414,15748.0033
341.0207,15760.5867
341.2001,15770.4617
341.3794,15768.2683
341.5587,15795.5917
341.738,15797.4317
341.9172,15752.1317
342.0965,15731.4033
342.2757,15682.1467
342.4549,15616.32
342.6341,15619.815
342.8132,15614.3267
342.9923,15641.69
343.1715,15690.66
343.3506,15722.1183
343.5296,15666.1167
343.7087,15602.04
343.8878,15571.2317
344.0668,15554.2133
344.2458,15538.9217
344.4248,15506.26
344.6037,15498.6133
344.7827,15500.7433
344.9616,15477.25
345.1405,15474.9067
345.3194,15485.775
345.4982,15455.9083
345.6771,15431.7483
345.8559,15421.6067
346.0347,15418.4583
346.2135,15393.2083
346.3923,15394.59
346.571,15397.7117
346.7498,15362.1883
346.9285,15367.0167
347.1071,15351.185
347.2859,15303.2167
347.4645,15323.03
347.6431,15339.1317
347.8217,15360.1567
348.0003,15384.4567
348.1789,15382.7517
348.3574,15288.0533
348.5359,15228.5083
348.7145,15196.16
348.893,15201.0383
349.0714,15197.3983
349.2499,15158.4717
349.4283,15114.5583
349.6068,15077.7233
349.7852,15058.295
349.9635,15063.8717
350.1419,15068.1533
350.3202,15047.0883
350.4985,15006.7567
350.6768,14978.9817
350.8551,14961.0417
351.0334,14949.355
351.2116,14916.1133
351.3898,14921.6817
351.568,14910.42
351.7462,14912.5217
351.9243,14900.9883
352.1025,14867.1833
352.2806,14843.1117
352.4587,14828.99
352.6368,14810.6617
352.8148,14786.6117
352.9929,14749.51
353.1709,14750.1817
353.3489,14739.7233
353.5268,14714.8617
353.7048,14691.065
353.8828,14671.9233
354.0607,14648.625
354.2386,14641.8417
354.4165,14622.24
354.5943,14602.6117
354.7722,14597.1533
354.95,14610.655
355.1278,14611.0533
355.3056,14574.8433
355.4833,14514.6683
355.6611,14459.46
355.8388,14416.9783
356.0165,14389.08
356.1942,14403.4783
356.3719,14442.985
356.5495,14432.345
356.7271,14396.5667
356.9047,14394.1367
357.0823,14393.8667
357.2599,14387.88
357.4374,14370.71
357.6149,14333.0283
357.7924,14284.6883
357.9699,14260.7983
358.1474,14247.1667
358.3248,14204.05
358.5023,14177.7567
358.6797,14139.4767
358.8571,14114.1617
359.0344,14109.6217
359.2118,14074.345
359.3891,14053.3117
359.5664,14039.465
359.7437,14026.3633
359.9209,13981.3867
360.0982,13940.7317
360.2754,13910.4833
360.4526,13920.19
360.6298,13926.5983
360.807,13918.815
360.9841,13896.6683
361.1613,13849.3783
361.3383,13858.085
361.5154,13866.8517
361.6925,13846.6633
361.8695,13818.205
362.0466,13780.1717
362.2236,13774.25
362.4005,13753.2517
362.5775,13756.02
362.7545,13700.25
362.9314,13653.7133
363.1083,13655.175
363.2852,13666.5267
363.462,13667.2733
363.6389,13638.7067
363.8157,13629.8733
363.9925,13587.7967
364.1693,13578.005
364.346,13544.4317
364.5228,13522.7717
364.6996,13536.3717
364.8762,13533.5317
365.0529,13540.2
365.2296,13534.2767
365.4062,13531.225
365.5829,13532.5317
365.7595,13484.805
365.9361,13478.9517
366.1126,13492.0017
366.2892,13493.375
366.4657,13638.465
366.6422,13828.0017
366.8186,13811.5533
366.9951,13845.2183
367.1716,13842.72
367.348,13740.6367
367.5244,13783.685
367.7008,13843.6817
367.8772,13883.6867
368.0535,13694.3617
368.2298,13558.72
368.4061,13700.6467
368.5824,13672.0717
368.7586,13661.2583
368.9349,13765.0667
369.1111,13714.925
369.2873,13565.5667
369.4635,13510.1533
369.6396,13601.9683
369.8158,13505.8333
369.9919,13417.0483
370.168,13391.3267
370.3441,13435.0267
370.5202,13373.94
370.6962,13263.4967
370.8722,13210.1067
371.0482,13206.69
371.2242,13240.6283
371.4002,13322.3017
371.5761,13407.2967
371.752,13322.9233
371.9279,13292.2167
372.1038,13318.315
372.2796,13298.875
372.4555,13239.735
372.6313,13301.0567
372.8071,13269.4833
372.9829,13201.51
373.1586,13177.3433
373.3344,13228.845
373.5101,13204.045
373.6858,13183.61
373.8615,13153.4317
374.0371,13150.2383
374.2127,13234.9267
374.3884,13321.0833
374.564,13256.205
374.7395,13194.31
374.9151,13208.265
375.0906,13345.82
375.2661,13556.5367
375.4416,13514.0517
375.6171,13493.03
375.7925,13619.9283
375.968,13695.0433
376.1434,13619.7417
376.3188,13429.3217
376.4941,13365.555
376.6695,13406.2283
376.8448,13482.3367
377.0201,13558.5767
377.1954,13506.8583
377.3707,13518.525
377.5459,13602.8283
377.7212,13656.1767
377.8964,13944.575
378.0715,14254.5283
378.2467,14060.905
378.4218,13964.89
378.597,14038.605
378.7721,13747.7933
378.9472,13812.0567
379.1222,13875.19
379.2973,14057.32
379.4723,14526.2167
379.6473,14770.525
379.8223,14592.6267
379.9972,14082.9533
380.1722,13881.4417
380.3471,13802.8217
380.522,13876.5217
380.6969,13804.9333
380.8717,13976.4283
381.0466,14134.1017
381.2214,13877.3867
381.3962,13782.9883
381.571,13661.77
381.7457,13570.4867
381.9204,13627.29
382.0952,13705.8367
382.2699,13659.0433
382.4445,14047.4733
382.6192,14194.9483
382.7938,14410.295
382.9685,14765.1
383.1431,14640.63
383.3176,14100.41
383.4922,13774.0317
383.6667,13762.4167
383.8412,13813.0217
384.0157,13693.8417
384.1902,13684.26
384.3646,13857.5717
384.5391,13930.6183
384.7134,13863.775
384.8878,13953.3817
385.0622,14227.9083
385.2365,14376.2167
385.4109,13965.8233
385.5852,13704.8933
385.7594,13734.9117
385.9337,13829.8917
386.1079,13952.6467
386.2822,14130.125
386.4564,14367.0233
386.6306,14156.0917
386.8047,13993.4833
386.9789,14255.0483
387.153,14288.0467
387.3271,14623.7
387.5012,14834.13
387.6752,14848.2483
387.8492,15291.8067
388.0233,15390.2983
388.1972,14921.4317
388.3712,14923.025
388.5452,14922.8317
388.7191,14994.845
388.893,15278.1983
389.0669,15640.835
389.2408,15055.2067
389.4146,14317.8317
389.5884,13890.495
389.7623,13641.0117
389.9361,13624.8283
390.1098,13681.0667
390.2835,13862.06
390.4573,13866.2267
390.631,13765.675
390.8047,13876.8333
390.9784,14172.74
391.152,14084.8
391.3256,14007.7733
391.4992,14202.9633
391.6728,14133.7333
391.8464,13999.25
392.0199,14333.7733
392.1934,14608.91
392.3669,14507.015
392.5403,14923.1283
392.7138,14916.1933
392.8873,15252.5683
393.0607,15554.46
393.2341,16022.3767
393.4074,16105.0917
393.5808,15674.8267
393.7542,14886.065
393.9274,14822.8
394.1007,14761.7833
394.274,14736.9917
394.4472,14948.7117
394.6205,14800.8033
394.7937,15263.3017
394.9668,15746.9933
395.14,15672.4767
395.3131,15101.845
395.4863,14563.4967
395.6594,14398.6883
395.8325,14449.145
396.0055,14262.9683
396.1786,14367.2967
396.3516,14387.7833
396.5246,14463.4983
396.6975,14294.6
396.8705,14166.2117
397.0434,14693.8033
397.2163,14691.7617
397.3892,14243.6817
397.5621,14417.3267
397.735,14785.7817
397.9077,15169.4333
398.0806,15662.7283
398.2534,15185.955
398.4261,15213.22
398.5989,15353.065
398.7716,16236.8483
398.9443,16349.8
399.117,15922.1883
399.2896,15372.0083
399.4623,15205.4883
399.6349,15113.2083
399.8075,15036.2267
399.9801,14663.5633
400.1526,14625.6117
400.3252,14476.99
400.4977,13913.8633
400.6702,13785.9683
400.8427,13741.315
401.0151,13886.49
401.1875,14065.6783
401.36,13969.1567
401.5323,14081.08
401.7047,13909.6333
401.877,13706.5
402.0494,13634.2333
402.2216,13679.0033
402.394,14036.6683
402.5662,14048.3683
402.7385,13909.695
402.9107,13872.22
403.0829,13840.0933
403.2551,13942.3983
403.4272,13822.605
403.5994,13743.5133
403.7715,13826.7467
403.9436,14173.4367
404.1156,14108.565
