Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-12 08:17:19.826351
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1490.375
218.2508,1518.9183
218.442,1547.6967
218.6332,1580.0583
218.8244,1611.1917
219.0156,1642.975
219.2067,1678.3033
219.3979,1712.9067
219.589,1749.1583
219.7801,1786.56
219.9712,1824.6783
220.1623,1864.9733
220.3533,1906.8533
220.5444,1949.3383
220.7354,1992.3283
220.9264,2036.4933
221.1174,2084.0117
221.3083,2131.8833
221.4993,2179.6333
221.6902,2225.5433
221.8812,2278.28
222.0721,2331.0917
222.263,2384.2
222.4538,2440.5367
222.6447,2497.3467
222.8355,2556.3633
223.0264,2615.1533
223.2172,2674.0617
223.408,2735.77
223.5987,2799.0833
223.7895,2863.4217
223.9802,2930.0433
224.1709,2995.75
224.3616,3066.975
224.5524,3136.4383
224.743,3209.1217
224.9337,3280.4717
225.1243,3358.7067
225.315,3433.4067
225.5056,3507.6017
225.6962,3585.85
225.8867,3666.0217
226.0773,3745.5467
226.2678,3826.6367
226.4584,3909.44
226.6489,3992.5533
226.8394,4070.705
227.0298,4158.4583
227.2203,4248.89
227.4108,4345.5217
227.6012,4438.3567
227.7916,4528.22
227.982,4619.3867
228.1723,4708.8417
228.3627,4805.6067
228.5531,4899.2567
228.7434,4992.7383
228.9337,5090.6783
229.124,5192.4217
229.3143,5293.2183
229.5045,5402.19
229.6948,5511.3217
229.885,5621.6233
230.0752,5735.5683
230.2654,5848.6033
230.4556,5958.3217
230.6457,6066.6917
230.8358,6177.46
231.026,6289.685
231.2161,6401.8433
231.4062,6517.6933
231.5963,6629.3467
231.7863,6745.67
231.9764,6867.8433
232.1664,6992.25
232.3564,7120.335
232.5464,7243.1417
232.7364,7367.5217
232.9263,7487.7017
233.1163,7619.1033
233.3062,7748.0967
233.4961,7884.4633
233.686,8012.625
233.8758,8127.135
234.0657,8245.4267
234.2555,8378.1883
234.4454,8509.3367
234.6352,8638.2767
234.825,8766.2717
235.0147,8889.5083
235.2045,9015.4933
235.3942,9141.5933
235.5839,9270.5983
235.7737,9395.1533
235.9633,9519.5917
236.153,9659.1983
236.3427,9792.7933
236.5323,9920.215
236.7219,10043.2933
236.9115,10155.57
237.1011,10272.215
237.2907,10403.4733
237.4803,10532.9267
237.6698,10654.3733
237.8593,10782.265
238.0488,10904.6383
238.2383,11031.3733
238.4278,11155.4317
238.6172,11289.3383
238.8066,11416.5017
238.9961,11542.2117
239.1855,11678.28
239.3748,11803.1867
239.5642,11919.17
239.7536,12048.5933
239.9429,12171.1967
240.1322,12282.605
240.3215,12401.3167
240.5108,12523.57
240.7001,12649.41
240.8893,12768.1633
241.0786,12884.3167
241.2677,12997.3017
241.457,13127.3067
241.6461,13224.3633
241.8353,13323.295
242.0244,13430.185
242.2136,13531.045
242.4027,13634.0083
242.5918,13738.7333
242.7809,13840.0217
242.9699,13910.87
243.159,13968.18
243.348,14088.9
243.537,14225.4033
243.726,14338.075
243.915,14443.1183
244.1039,14543.4933
244.2929,14628.81
244.4818,14661.2583
244.6707,14746.48
244.8596,14870.8867
245.0485,14999.3333
245.2373,15127.8883
245.4262,15250.06
245.615,15349.4683
245.8038,15440.445
245.9926,15539.1033
246.1814,15649.1483
246.3701,15691.4033
246.5589,15697.19
246.7476,15772.3617
246.9363,15910.985
247.1249,16033.8967
247.3136,16143.3617
247.5023,16253.1967
247.6909,16367.585
247.8795,16463.6767
248.0681,16573.9333
248.2567,16669.23
248.4453,16767.4717
248.6338,16861.81
248.8224,16933.6533
249.0109,16928.9833
249.1994,16968.5233
249.3878,17091.9417
249.5763,17209.2067
249.7648,17317.2267
249.9532,17416.4683
250.1416,17526.7067
250.33,17645.945
250.5183,17757.115
250.7067,17844.05
250.8951,17931.785
251.0834,18006.805
251.2717,18085.4867
251.46,18161.57
251.6483,18243.3167
251.8365,18309.25
252.0247,18322.24
252.213,18370.6983
252.4012,18453.3233
252.5894,18578.7883
252.7775,18665.3367
252.9657,18742.22
253.1538,18836.2517
253.3419,18918.3533
253.53,18979.24
253.7181,19052.8633
253.9062,19130.71
254.0942,19201.3717
254.2823,19254.0917
254.4703,19305.1033
254.6583,19367.235
254.8463,19432.6183
255.0342,19477.6583
255.2222,19523.7133
255.4101,19557.895
255.598,19557.6117
255.7859,19610.18
255.9738,19702.735
256.1616,19798.1367
256.3495,19895.1717
256.5373,19963.915
256.7251,20073.5583
256.9129,20144.58
257.1006,20212.6883
257.2884,20290.2567
257.4761,20376.1017
257.6638,20438.7283
257.8515,20482.23
258.0392,20529.1783
258.2269,20571.0583
258.4146,20613.96
258.6022,20671.62
258.7898,20697.5933
258.9774,20727.0683
259.165,20783.2617
259.3525,20837.1267
259.5401,20863.9683
259.7276,20910.115
259.9151,20966.5383
260.1026,21010.005
260.2901,21068.595
260.4776,21124.1917
260.665,21211.5267
260.8524,21287.9933
261.0398,21366.97
261.2272,21404.1767
261.4146,21421.8533
261.6019,21467.6533
261.7893,21522.3317
261.9766,21561.7133
262.1639,21613.28
262.3512,21625.0167
262.5384,21637.1583
262.7257,21656.3517
262.9129,21685.95
263.1001,21706.165
263.2873,21754.445
263.4745,21789.3567
263.6617,21771.8283
263.8488,21806.6867
264.0359,21834.1983
264.2231,21861.4233
264.4101,21886.1867
264.5972,21913.7417
264.7842,21945.0067
264.9713,21961.565
265.1583,21968.9833
265.3453,21995.8517
265.5323,22030.9083
265.7193,22060.36
265.9062,22103.2717
266.0931,22120.4433
266.2801,22131.3283
266.4669,22165.5867
266.6538,22193.24
266.8407,22226.9433
267.0276,22222.0033
267.2143,22219.2883
267.4012,22243.2983
267.588,22217.375
267.7747,22221.82
267.9615,22228.715
268.1482,22228.8283
268.3349,22243.6417
268.5217,22248.4683
268.7083,22228.19
268.895,22221.38
269.0817,22247.32
269.2682,22248.735
269.4549,22228.9717
269.6415,22186.12
269.8281,22179.4917
270.0146,22204.3017
270.2012,22217.9117
270.3877,22238.25
270.5742,22235.9433
270.7607,22235.88
270.9472,22233.53
271.1336,22223.745
271.32,22206.845
271.5065,22193.4317
271.6929,22193.6283
271.8792,22208.265
272.0656,22207.7583
272.252,22211.7183
272.4383,22215.09
272.6246,22201.95
272.8109,22192.7783
272.9972,22229.91
273.1835,22246.9
273.3697,22261.2883
273.5559,22266.5733
273.7421,22270.1833
273.9283,22261.9067
274.1145,22251.1117
274.3007,22247.965
274.4868,22254.4917
274.6729,22287.6317
274.859,22290.1617
275.0451,22285.745
275.2311,22226.9533
275.4172,22235.7017
275.6032,22251.6983
275.7892,22270.43
275.9752,22267.7567
276.1612,22285.9717
276.3472,22262.12
276.5331,22251.2917
276.719,22249.045
276.9049,22248.9233
277.0908,22226.4683
277.2767,22219.6033
277.4625,22226.665
277.6484,22211.015
277.8342,22187.0167
278.02,22180.5483
278.2057,22188.225
278.3915,22213.9567
278.5772,22206.11
278.763,22175.8633
278.9487,22191.965
279.1343,22209.265
279.32,22192.6317
279.5057,22159.8183
279.6913,22098.1767
279.877,22080.335
280.0625,22068.1383
280.2481,22030.6083
280.4337,21999.34
280.6192,22019.5667
280.8048,22037.4017
280.9903,22011.1233
281.1758,21973.9733
281.3612,21934.3283
281.5467,21920.9367
281.7321,21939.1533
281.9175,21939.9133
282.1029,21927.0483
282.2884,21919.2633
282.4737,21883.7617
282.6591,21848.49
282.8444,21842.7883
283.0297,21824.9717
283.215,21819.875
283.4002,21810.4683
283.5855,21772.7
283.7707,21704.5667
283.956,21676.3017
284.1412,21651.0483
284.3264,21653.7017
284.5115,21675.9183
284.6967,21677.7717
284.8818,21644.8533
285.0669,21596.9617
285.252,21584.7317
285.4371,21576.795
285.6222,21540.7317
285.8072,21509.3433
285.9922,21483.4683
286.1772,21487.5967
286.3622,21489.5117
286.5472,21456.03
286.7321,21407.4717
286.9171,21419.1383
287.102,21413.9717
287.2869,21423.3767
287.4717,21448.3017
287.6566,21437.29
287.8415,21423.2117
288.0263,21404.1817
288.2111,21347.23
288.3959,21292.84
288.5806,21283.73
288.7654,21279.325
288.9501,21316.875
289.1348,21313.5967
289.3195,21300.2617
289.5042,21298.5133
289.6889,21311.445
289.8735,21256.4483
290.0581,21223.7883
290.2428,21177.1017
290.4273,21163.6717
290.6119,21175.93
290.7965,21159.7
290.981,21142.855
291.1655,21126.0333
291.35,21058.5433
291.5345,21014.59
291.719,21005.4767
291.9034,21006.6717
292.0878,21028.4617
292.2722,21010.395
292.4566,20975.43
292.641,20970.4933
292.8253,20955.8967
293.0096,20927.3167
293.194,20925.0867
293.3783,20911.4983
293.5626,20909.6317
293.7468,20902.4317
293.9311,20895.3033
294.1153,20848.0233
294.2995,20770.5733
294.4837,20717.785
294.6678,20672.025
294.852,20640.87
295.0361,20636.3283
295.2202,20632.99
295.4043,20637.5867
295.5884,20617.06
295.7725,20597.8283
295.9565,20570.815
296.1405,20515.5683
296.3246,20483.3283
296.5085,20496.9267
296.6925,20514.845
296.8764,20496.71
297.0603,20470.99
297.2443,20438.835
297.4282,20397.39
297.612,20350.7017
297.7959,20309.985
297.9797,20286.7833
298.1635,20236.8433
298.3474,20255.8983
298.5311,20269.5467
298.7149,20219.7433
298.8987,20159.3667
299.0823,20129.0883
299.2661,20081.545
299.4498,20006.4717
299.6334,19995.1583
299.8171,19990.45
300.0007,19968.5017
300.1843,19949.445
300.368,19926.7817
300.5515,19896.8333
300.7351,19874.4567
300.9186,19857.6617
301.1021,19818.0383
301.2857,19801.8417
301.4691,19782.3467
301.6526,19781.9667
301.8361,19740.7867
302.0195,19700.145
302.2029,19673.4133
302.3863,19659.0067
302.5697,19619.0933
302.753,19611.4817
302.9364,19611.4517
303.1197,19619.335
303.303,19596.5417
303.4863,19550.0083
303.6696,19476.3433
303.8528,19424.885
304.036,19395.5183
304.2192,19393.7967
304.4024,19375.145
304.5856,19327.9967
304.7688,19310.105
304.9519,19300.6433
305.135,19270.41
305.3181,19237.3733
305.5012,19211.9483
305.6842,19206.8917
305.8673,19185.1417
306.0504,19141.9883
306.2333,19084.065
306.4163,19066.0283
306.5993,19031.4667
306.7822,19018.1533
306.9652,19004.0683
307.1481,18960.425
307.331,18929.2917
307.5139,18896.5483
307.6967,18855.0
307.8796,18816.81
308.0624,18789.11
308.2452,18750.3383
308.428,18719.11
308.6107,18705.8067
308.7935,18677.1283
308.9762,18652.2617
309.1589,18634.9117
309.3416,18601.925
309.5243,18566.91
309.7069,18540.2383
309.8896,18502.2867
310.0721,18477.8683
310.2548,18457.2817
310.4373,18436.7267
310.6199,18433.1233
310.8024,18394.0617
310.985,18378.1967
311.1674,18330.6933
311.3499,18278.0933
311.5324,18265.8117
311.7148,18272.3683
311.8973,18232.7683
312.0797,18205.455
312.2621,18194.0583
312.4445,18165.6567
312.6268,18129.1
312.8091,18109.9217
312.9915,18058.995
313.1738,18028.8567
313.356,17983.245
313.5383,17938.9033
313.7206,17927.965
313.9027,17890.7683
314.085,17864.9783
314.2672,17849.1617
314.4493,17835.3667
314.6314,17826.9783
314.8136,17819.7967
314.9957,17779.6967
315.1778,17732.8767
315.3598,17714.3417
315.5419,17705.6583
315.724,17692.6167
315.9059,17667.285
316.088,17642.2517
316.2699,17647.255
316.4519,17623.1717
316.6338,17581.3567
316.8157,17518.63
316.9977,17491.895
317.1795,17495.6717
317.3614,17490.515
317.5432,17475.6317
317.7251,17439.485
317.9069,17394.7467
318.0887,17371.1617
318.2704,17346.4917
318.4522,17325.2583
318.6339,17317.0517
318.8156,17332.6367
318.9973,17309.78
319.179,17305.005
319.3607,17305.6017
319.5423,17303.5933
319.7239,17283.0833
319.9055,17252.3933
320.0871,17232.7633
320.2687,17213.26
320.4502,17184.8583
320.6317,17148.6983
320.8132,17153.0367
320.9947,17138.91
321.1761,17134.17
321.3576,17122.98
321.5391,17115.13
321.7205,17101.575
321.9019,17064.5933
322.0832,17022.28
322.2646,16989.2633
322.4459,16963.8333
322.6272,16935.895
322.8085,16913.465
322.9898,16898.0267
323.1711,16866.0133
323.3523,16845.0567
323.5335,16829.47
323.7147,16860.64
323.8959,16884.5867
324.0771,16878.4217
324.2582,16852.2983
324.4393,16837.88
324.6204,16832.335
324.8015,16823.0367
324.9826,16826.4833
325.1637,16853.68
325.3447,16839.8217
325.5257,16828.5033
325.7067,16816.9267
325.8877,16769.07
326.0686,16718.8917
326.2496,16686.8033
326.4305,16654.68
326.6114,16645.47
326.7922,16643.255
326.9731,16643.045
327.1539,16631.0567
327.3347,16621.68
327.5155,16618.2867
327.6963,16636.48
327.8771,16634.1683
328.0578,16589.9483
328.2385,16529.1283
328.4193,16512.8833
328.5999,16494.7283
328.7806,16464.5133
328.9613,16470.2333
329.1419,16459.1283
329.3225,16459.5767
329.5031,16427.7983
329.6837,16396.6983
329.8642,16373.51
330.0447,16356.6783
330.2252,16333.9283
330.4057,16295.955
330.5862,16282.0617
330.7667,16281.2683
330.9471,16311.97
331.1275,16307.3683
331.3079,16248.16
331.4883,16216.4567
331.6687,16221.1667
331.849,16188.7617
332.0293,16160.0633
332.2096,16141.4717
332.3899,16135.4683
332.5702,16141.6267
332.7504,16145.4583
332.9306,16145.1767
333.1108,16113.3867
333.291,16072.9733
333.4712,16066.5067
333.6514,16075.055
333.8315,16057.2817
334.0116,16046.8267
334.1917,16041.7017
334.3717,16043.33
334.5518,16049.0683
334.7318,16022.435
334.9119,16008.9767
335.0918,16003.2417
335.2718,15997.225
335.4518,15990.4267
335.6317,15974.9483
335.8116,15974.0917
335.9915,15973.215
336.1714,15919.1517
336.3513,15896.7417
336.5311,15904.58
336.7109,15912.93
336.8907,15885.915
337.0705,15833.1283
337.2502,15780.495
337.43,15759.36
337.6097,15723.9883
337.7894,15708.0467
337.9691,15710.7533
338.1488,15714.9683
338.3284,15718.8867
338.508,15733.3
338.6877,15732.4683
338.8672,15714.1533
339.0468,15678.6533
339.2263,15651.515
339.4059,15650.6433
339.5854,15691.1883
339.7649,15671.5717
339.9443,15651.23
340.1238,15649.2067
340.3032,15644.5483
340.4826,15644.1583
340.662,15607.7017
340.8414,15562.6817
341.0207,15572.7083
341.2001,15583.3417
341.3794,15576.9417
341.5587,15610.075
341.738,15604.8517
341.9172,15560.5233
342.0965,15539.985
342.2757,15486.8233
342.4549,15427.1133
342.6341,15432.3833
342.8132,15421.5767
342.9923,15455.5833
343.1715,15496.9417
343.3506,15524.85
343.5296,15456.59
343.7087,15401.7383
343.8878,15373.5667
344.0668,15358.9733
344.2458,15344.6
344.4248,15309.725
344.6037,15300.1617
344.7827,15297.2533
344.9616,15270.3217
345.1405,15268.4933
345.3194,15275.28
345.4982,15244.265
345.6771,15220.645
345.8559,15212.7667
346.0347,15208.4017
346.2135,15181.3883
346.3923,15187.2817
346.571,15180.0783
346.7498,15139.915
346.9285,15151.425
347.1071,15129.6917
347.2859,15084.37
347.4645,15105.5933
347.6431,15125.13
347.8217,15150.3833
348.0003,15170.5983
348.1789,15140.9917
348.3574,15060.5317
348.5359,15010.04
348.7145,14970.6867
348.893,14973.0017
349.0714,14969.8867
349.2499,14932.1367
349.4283,14891.225
349.6068,14849.6583
349.7852,14832.0217
349.9635,14834.9233
350.1419,14833.8317
350.3202,14810.28
350.4985,14772.6333
350.6768,14746.2433
350.8551,14730.6283
351.0334,14715.5483
351.2116,14684.755
351.3898,14689.33
351.568,14674.825
351.7462,14673.8467
351.9243,14657.7567
352.1025,14624.5583
352.2806,14605.0633
352.4587,14593.42
352.6368,14579.3883
352.8148,14546.24
352.9929,14510.165
353.1709,14509.3767
353.3489,14499.0733
353.5268,14471.5067
353.7048,14444.5283
353.8828,14425.3133
354.0607,14398.715
354.2386,14393.5467
354.4165,14371.6033
354.5943,14351.6433
354.7722,14343.5767
354.95,14355.7733
355.1278,14351.4733
355.3056,14314.2967
355.4833,14256.4083
355.6611,14210.57
355.8388,14171.0
356.0165,14145.29
356.1942,14157.625
356.3719,14188.9517
356.5495,14175.9783
356.7271,14152.32
356.9047,14146.2633
357.0823,14140.6367
357.2599,14136.0283
357.4374,14120.7533
357.6149,14077.48
357.7924,14030.2117
357.9699,14013.0483
358.1474,13999.9033
358.3248,13952.25
358.5023,13932.2267
358.6797,13892.3283
358.8571,13869.215
359.0344,13863.8383
359.2118,13821.885
359.3891,13801.7617
359.5664,13782.1617
359.7437,13767.7767
359.9209,13723.8883
360.0982,13683.46
360.2754,13651.5467
360.4526,13662.95
360.6298,13674.05
360.807,13664.6233
360.9841,13643.9617
361.1613,13601.6633
361.3383,13607.0833
361.5154,13610.8567
361.6925,13587.7367
361.8695,13565.6433
362.0466,13534.77
362.2236,13522.2833
362.4005,13506.555
362.5775,13496.5117
362.7545,13434.0067
362.9314,13395.5667
363.1083,13407.4033
363.2852,13416.3717
363.462,13408.43
363.6389,13383.7867
363.8157,13369.5
363.9925,13326.8333
364.1693,13320.4667
364.346,13277.4817
364.5228,13266.7533
364.6996,13286.8883
364.8762,13283.955
365.0529,13289.91
365.2296,13269.0783
365.4062,13271.29
365.5829,13262.2217
365.7595,13218.4483
365.9361,13225.0833
366.1126,13218.9733
366.2892,13239.815
366.4657,13397.1217
366.6422,13563.4417
366.8186,13530.1
366.9951,13598.2033
367.1716,13557.56
367.348,13468.4133
367.5244,13537.365
367.7008,13576.81
367.8772,13602.4667
368.0535,13392.5933
368.2298,13329.4283
368.4061,13462.405
368.5824,13379.7233
368.7586,13425.4633
368.9349,13513.525
369.1111,13409.76
369.2873,13283.585
369.4635,13266.6167
369.6396,13339.025
369.8158,13208.8767
369.9919,13148.4517
370.168,13138.2567
370.3441,13172.17
370.5202,13091.7567
370.6962,13004.08
370.8722,12961.2667
371.0482,12960.385
371.2242,12986.4717
371.4002,13071.2467
371.5761,13137.5817
371.752,13049.2233
371.9279,13044.835
372.1038,13080.6917
372.2796,13038.5133
372.4555,12999.515
372.6313,13041.4933
372.8071,12998.1517
372.9829,12939.7833
373.1586,12927.53
373.3344,12982.995
373.5101,12943.6183
373.6858,12943.9683
373.8615,12910.14
374.0371,12907.7733
374.2127,13001.1683
374.3884,13054.6717
374.564,12988.2033
374.7395,12951.1633
374.9151,12980.5033
375.0906,13132.7533
375.2661,13300.7833
375.4416,13218.55
375.6171,13243.2717
375.7925,13383.2817
375.968,13434.3817
376.1434,13317.9467
376.3188,13165.7267
376.4941,13125.545
376.6695,13176.6267
376.8448,13233.4183
377.0201,13299.785
377.1954,13232.6483
377.3707,13286.075
377.5459,13347.0917
377.7212,13414.1
377.8964,13741.05
378.0715,13971.6733
378.2467,13719.1533
378.4218,13764.2333
378.597,13731.5
378.7721,13493.615
378.9472,13587.5017
379.1222,13643.4967
379.2973,13848.315
379.4723,14318.5767
379.6473,14505.91
379.8223,14230.095
379.9972,13815.425
380.1722,13656.035
380.3471,13579.1517
380.522,13625.8167
380.6969,13557.4167
380.8717,13797.4217
381.0466,13829.52
381.2214,13591.1867
381.3962,13546.565
381.571,13417.8433
381.7457,13332.6883
381.9204,13424.8933
382.0952,13443.5267
382.2699,13459.755
382.4445,13869.3767
382.6192,13945.9383
382.7938,14213.6217
382.9685,14562.2933
383.1431,14295.6
383.3176,13803.3633
383.4922,13591.5167
383.6667,13571.2433
383.8412,13577.6767
384.0157,13455.0767
384.1902,13483.8783
384.3646,13660.2183
384.5391,13665.87
384.7134,13621.5667
384.8878,13748.9267
385.0622,14035.2633
385.2365,14073.34
385.4109,13647.7483
385.5852,13499.2167
385.7594,13539.2767
385.9337,13613.51
386.1079,13732.2067
386.2822,13924.9933
386.4564,14127.7217
386.6306,13838.9967
386.8047,13807.955
386.9789,14065.31
387.153,14034.43
387.3271,14477.9583
387.5012,14532.7533
387.6752,14674.1767
387.8492,15106.835
388.0233,15057.5833
388.1972,14648.6483
388.3712,14771.8767
388.5452,14708.9133
388.7191,14787.9033
388.893,15149.3083
389.0669,15363.5467
389.2408,14693.4517
389.4146,14038.4433
389.5884,13694.4867
389.7623,13424.3467
389.9361,13407.645
390.1098,13473.2
390.2835,13634.3017
390.4573,13608.0917
390.631,13530.2867
390.8047,13709.9633
390.9784,13940.2283
391.152,13801.4117
391.3256,13797.87
391.4992,14009.5317
391.6728,13834.0933
391.8464,13800.8933
392.0199,14203.1017
392.1934,14334.0367
392.3669,14322.4267
392.5403,14728.4417
392.7138,14716.49
392.8873,15071.7867
393.0607,15440.1817
393.2341,15813.2367
393.4074,15906.97
393.5808,15335.4917
393.7542,14705.0583
393.9274,14736.2983
394.1007,14529.375
394.274,14602.5033
394.4472,14685.5367
394.6205,14635.7417
394.7937,15126.115
394.9668,15536.1383
395.14,15303.4117
395.3131,14800.39
395.4863,14329.4867
395.6594,14263.78
395.8325,14188.7883
396.0055,14055.7733
396.1786,14158.2483
396.3516,14222.745
396.5246,14230.375
396.6975,14092.585
396.8705,14046.915
397.0434,14646.2417
397.2163,14370.175
397.3892,14077.83
397.5621,14349.085
397.735,14633.135
397.9077,15015.93
398.0806,15396.5183
398.2534,14871.155
398.4261,15085.79
398.5989,15224.0967
398.7716,16098.1867
398.9443,15989.5183
399.117,15603.1817
399.2896,15157.57
399.4623,15023.465
399.6349,14928.89
399.8075,14758.2183
399.9801,14423.6717
400.1526,14464.8117
400.3252,14164.1067
400.4977,13678.9933
400.6702,13604.9083
400.8427,13553.61
401.0151,13718.3433
401.1875,13816.4617
401.36,13751.7767
401.5323,13867.95
401.7047,13639.4583
401.877,13502.2633
402.0494,13436.0283
402.2216,13524.7
402.394,13854.075
402.5662,13771.385
402.7385,13696.8133
402.9107,13652.905
403.0829,13650.605
403.2551,13735.725
403.4272,13591.3517
403.5994,13562.0317
403.7715,13675.55
403.9436,13953.0067
404.1156,13867.5133
