Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-12 03:59:43.423120
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1486.0467
218.2508,1514.3167
218.442,1543.615
218.6332,1576.345
218.8244,1605.8417
219.0156,1638.0383
219.2067,1673.7433
219.3979,1709.605
219.589,1745.69
219.7801,1783.165
219.9712,1822.2233
220.1623,1862.105
220.3533,1904.745
220.5444,1945.3467
220.7354,1988.2983
220.9264,2032.9483
221.1174,2081.295
221.3083,2129.3
221.4993,2176.38
221.6902,2224.3617
221.8812,2276.7067
222.0721,2330.465
222.263,2384.4467
222.4538,2440.095
222.6447,2496.8883
222.8355,2557.2167
223.0264,2615.805
223.2172,2675.3733
223.408,2737.6967
223.5987,2801.5867
223.7895,2866.3767
223.9802,2932.265
224.1709,2999.8533
224.3616,3069.1333
224.5524,3138.9067
224.743,3211.3683
224.9337,3283.5433
225.1243,3362.6417
225.315,3436.645
225.5056,3509.3833
225.6962,3587.675
225.8867,3666.925
226.0773,3743.92
226.2678,3823.635
226.4584,3909.5367
226.6489,3995.6917
226.8394,4072.885
227.0298,4161.9567
227.2203,4255.6617
227.4108,4351.445
227.6012,4444.9233
227.7916,4533.44
227.982,4626.1317
228.1723,4717.07
228.3627,4812.575
228.5531,4905.9817
228.7434,5001.745
228.9337,5100.8383
229.124,5200.6783
229.3143,5302.6467
229.5045,5412.8883
229.6948,5521.595
229.885,5633.385
230.0752,5747.7333
230.2654,5860.0533
230.4556,5972.265
230.6457,6081.04
230.8358,6192.4133
231.026,6303.8383
231.2161,6416.365
231.4062,6531.8233
231.5963,6644.96
231.7863,6763.0017
231.9764,6883.835
232.1664,7010.01
232.3564,7138.9583
232.5464,7263.425
232.7364,7386.9317
232.9263,7508.105
233.1163,7637.96
233.3062,7769.76
233.4961,7908.1217
233.686,8036.37
233.8758,8152.4583
234.0657,8271.1233
234.2555,8404.965
234.4454,8536.29
234.6352,8666.185
234.825,8796.41
235.0147,8918.6767
235.2045,9044.9083
235.3942,9170.0517
235.5839,9300.8433
235.7737,9426.2433
235.9633,9553.3367
236.153,9693.5367
236.3427,9827.6483
236.5323,9956.2783
236.7219,10081.7217
236.9115,10192.7933
237.1011,10309.95
237.2907,10442.5833
237.4803,10572.0867
237.6698,10695.3867
237.8593,10821.97
238.0488,10946.875
238.2383,11073.9133
238.4278,11198.7667
238.6172,11337.5217
238.8066,11463.2867
238.9961,11590.2167
239.1855,11725.4017
239.3748,11849.9767
239.5642,11970.1533
239.7536,12098.725
239.9429,12222.1833
240.1322,12335.07
240.3215,12455.58
240.5108,12577.48
240.7001,12707.0533
240.8893,12825.5583
241.0786,12942.1733
241.2677,13056.685
241.457,13189.655
241.6461,13283.2717
241.8353,13388.1017
242.0244,13491.8083
242.2136,13589.5517
242.4027,13696.0833
242.5918,13798.435
242.7809,13903.0983
242.9699,13973.0533
243.159,14033.6
243.348,14157.0283
243.537,14295.6983
243.726,14409.26
243.915,14519.205
244.1039,14617.1683
244.2929,14701.7683
244.4818,14735.73
244.6707,14819.2
244.8596,14946.31
245.0485,15072.7617
245.2373,15204.1633
245.4262,15327.6367
245.615,15432.1883
245.8038,15523.57
245.9926,15621.3933
246.1814,15731.4
246.3701,15774.8267
246.5589,15779.2183
246.7476,15853.7917
246.9363,15993.58
247.1249,16118.9017
247.3136,16231.2417
247.5023,16340.3433
247.6909,16456.5767
247.8795,16552.1667
248.0681,16663.8583
248.2567,16758.3767
248.4453,16856.5917
248.6338,16954.5683
248.8224,17022.5933
249.0109,17021.815
249.1994,17059.7233
249.3878,17185.1717
249.5763,17300.8233
249.7648,17409.3283
249.9532,17513.0267
250.1416,17622.6333
250.33,17742.3683
250.5183,17850.84
250.7067,17937.6433
250.8951,18028.24
251.0834,18105.885
251.2717,18181.245
251.46,18262.385
251.6483,18341.13
251.8365,18410.0933
252.0247,18422.36
252.213,18470.8033
252.4012,18553.9933
252.5894,18678.805
252.7775,18762.8617
252.9657,18840.5
253.1538,18935.915
253.3419,19019.9
253.53,19082.9783
253.7181,19152.0517
253.9062,19235.2867
254.0942,19304.8067
254.2823,19358.24
254.4703,19406.0433
254.6583,19466.04
254.8463,19533.8983
255.0342,19576.9167
255.2222,19624.9033
255.4101,19662.5617
255.598,19658.825
255.7859,19711.6267
255.9738,19804.5667
256.1616,19899.4067
256.3495,19993.1233
256.5373,20064.995
256.7251,20172.0633
256.9129,20242.025
257.1006,20308.2883
257.2884,20389.3533
257.4761,20477.7033
257.6638,20533.855
257.8515,20576.6417
258.0392,20626.2933
258.2269,20666.36
258.4146,20712.395
258.6022,20771.32
258.7898,20796.6883
258.9774,20826.2467
259.165,20879.595
259.3525,20930.7033
259.5401,20953.2067
259.7276,21001.155
259.9151,21051.3883
260.1026,21094.715
260.2901,21151.4967
260.4776,21213.0333
260.665,21302.3117
260.8524,21377.74
261.0398,21454.1583
261.2272,21490.3667
261.4146,21505.1233
261.6019,21552.34
261.7893,21603.62
261.9766,21646.0067
262.1639,21694.3283
262.3512,21706.8167
262.5384,21722.9483
262.7257,21739.4017
262.9129,21765.1617
263.1001,21780.8083
263.2873,21827.115
263.4745,21858.6667
263.6617,21839.735
263.8488,21873.115
264.0359,21905.1517
264.2231,21927.0467
264.4101,21953.905
264.5972,21982.9217
264.7842,22006.775
264.9713,22022.135
265.1583,22032.3817
265.3453,22056.9533
265.5323,22089.3867
265.7193,22123.1383
265.9062,22163.01
266.0931,22178.4183
266.2801,22186.57
266.4669,22219.8267
266.6538,22247.1133
266.8407,22276.8517
267.0276,22262.9933
267.2143,22262.9883
267.4012,22283.6817
267.588,22259.5567
267.7747,22263.2983
267.9615,22272.3167
268.1482,22269.7433
268.3349,22282.1233
268.5217,22283.8967
268.7083,22255.5467
268.895,22252.9617
269.0817,22276.805
269.2682,22276.9633
269.4549,22253.2967
269.6415,22211.0983
269.8281,22206.1283
270.0146,22232.4183
270.2012,22244.1983
270.3877,22258.8017
270.5742,22255.9567
270.7607,22251.335
270.9472,22248.8483
271.1336,22234.1933
271.32,22222.7917
271.5065,22205.91
271.6929,22202.2467
271.8792,22216.8133
272.0656,22213.1517
272.252,22222.1467
272.4383,22220.0333
272.6246,22205.0067
272.8109,22189.795
272.9972,22226.2433
273.1835,22241.0417
273.3697,22253.38
273.5559,22260.4817
273.7421,22260.645
273.9283,22248.2717
274.1145,22238.1033
274.3007,22234.4317
274.4868,22238.55
274.6729,22268.7367
274.859,22271.165
275.0451,22267.8117
275.2311,22206.3433
275.4172,22216.9117
275.6032,22228.7967
275.7892,22243.92
275.9752,22244.2883
276.1612,22258.445
276.3472,22233.0983
276.5331,22219.86
276.719,22216.19
276.9049,22212.7317
277.0908,22188.39
277.2767,22180.3817
277.4625,22185.8517
277.6484,22172.2817
277.8342,22145.0633
278.02,22134.7333
278.2057,22146.2283
278.3915,22167.3783
278.5772,22160.3133
278.763,22130.8283
278.9487,22144.795
279.1343,22154.265
279.32,22139.8983
279.5057,22105.8
279.6913,22044.53
279.877,22022.115
280.0625,22011.855
280.2481,21978.02
280.4337,21941.3267
280.6192,21963.6233
280.8048,21975.975
280.9903,21950.4283
281.1758,21911.5467
281.3612,21870.7733
281.5467,21854.235
281.7321,21873.7117
281.9175,21871.9983
282.1029,21861.4583
282.2884,21853.495
282.4737,21815.4917
282.6591,21779.1183
282.8444,21769.9533
283.0297,21756.7567
283.215,21749.9833
283.4002,21737.9067
283.5855,21695.8767
283.7707,21627.46
283.956,21598.8433
284.1412,21572.6667
284.3264,21577.3667
284.5115,21595.2967
284.6967,21599.265
284.8818,21564.4917
285.0669,21513.72
285.252,21498.8383
285.4371,21492.59
285.6222,21454.2667
285.8072,21426.635
285.9922,21400.0983
286.1772,21398.675
286.3622,21404.4
286.5472,21367.8567
286.7321,21320.4667
286.9171,21326.7017
287.102,21322.2367
287.2869,21332.105
287.4717,21356.66
287.6566,21345.7767
287.8415,21333.9067
288.0263,21313.2617
288.2111,21257.6317
288.3959,21202.2433
288.5806,21190.9633
288.7654,21185.1133
288.9501,21222.785
289.1348,21220.0367
289.3195,21206.02
289.5042,21204.9283
289.6889,21217.33
289.8735,21158.2533
290.0581,21129.4617
290.2428,21077.4533
290.4273,21068.4233
290.6119,21079.5
290.7965,21061.195
290.981,21049.375
291.1655,21032.02
291.35,20962.005
291.5345,20918.505
291.719,20911.56
291.9034,20907.3733
292.0878,20925.99
292.2722,20910.1117
292.4566,20875.2583
292.641,20870.3817
292.8253,20857.815
293.0096,20826.04
293.194,20823.9683
293.3783,20810.7567
293.5626,20811.3133
293.7468,20803.4983
293.9311,20794.0633
294.1153,20746.24
294.2995,20665.5417
294.4837,20615.16
294.6678,20571.6333
294.852,20545.74
295.0361,20540.3017
295.2202,20538.6533
295.4043,20540.425
295.5884,20521.115
295.7725,20501.0767
295.9565,20471.2367
296.1405,20411.4783
296.3246,20379.93
296.5085,20401.1917
296.6925,20416.9167
296.8764,20399.1883
297.0603,20368.485
297.2443,20341.0017
297.4282,20299.2133
297.612,20254.2733
297.7959,20212.2367
297.9797,20181.075
298.1635,20135.07
298.3474,20154.2767
298.5311,20165.2783
298.7149,20115.79
298.8987,20057.5017
299.0823,20030.2317
299.2661,19980.0683
299.4498,19908.1283
299.6334,19898.1133
299.8171,19894.2983
300.0007,19868.9567
300.1843,19846.5417
300.368,19823.7117
300.5515,19797.7983
300.7351,19777.3167
300.9186,19761.3367
301.1021,19719.265
301.2857,19707.1133
301.4691,19688.4017
301.6526,19686.2017
301.8361,19645.8367
302.0195,19602.4567
302.2029,19575.655
302.3863,19560.9633
302.5697,19524.3717
302.753,19517.5383
302.9364,19518.7433
303.1197,19525.0283
303.303,19502.935
303.4863,19455.3967
303.6696,19386.1267
303.8528,19331.4567
304.036,19303.2983
304.2192,19301.0633
304.4024,19278.535
304.5856,19235.785
304.7688,19216.27
304.9519,19205.445
305.135,19176.5683
305.3181,19148.085
305.5012,19126.1333
305.6842,19117.36
305.8673,19094.905
306.0504,19054.6917
306.2333,18991.6067
306.4163,18974.425
306.5993,18944.1867
306.7822,18927.4867
306.9652,18913.2817
307.1481,18870.4067
307.331,18843.5817
307.5139,18809.4983
307.6967,18769.0667
307.8796,18730.9717
308.0624,18704.9183
308.2452,18665.4417
308.428,18636.145
308.6107,18620.1717
308.7935,18589.0767
308.9762,18565.4317
309.1589,18548.5467
309.3416,18519.8133
309.5243,18485.3683
309.7069,18459.4367
309.8896,18421.22
310.0721,18391.62
310.2548,18375.1567
310.4373,18354.67
310.6199,18349.395
310.8024,18311.96
310.985,18296.9433
311.1674,18245.9683
311.3499,18195.2767
311.5324,18181.415
311.7148,18189.28
311.8973,18152.3033
312.0797,18125.35
312.2621,18110.2983
312.4445,18085.3117
312.6268,18048.7467
312.8091,18029.1167
312.9915,17974.0683
313.1738,17944.6733
313.356,17899.38
313.5383,17858.52
313.7206,17846.4717
313.9027,17810.125
314.085,17786.7067
314.2672,17770.0367
314.4493,17757.9517
314.6314,17749.7017
314.8136,17740.845
314.9957,17700.12
315.1778,17658.9067
315.3598,17638.135
315.5419,17626.5717
315.724,17613.88
315.9059,17590.205
316.088,17565.7533
316.2699,17569.5833
316.4519,17550.3067
316.6338,17506.3667
316.8157,17442.17
316.9977,17417.6217
317.1795,17415.0117
317.3614,17414.1617
317.5432,17397.1733
317.7251,17361.1533
317.9069,17315.5217
318.0887,17296.745
318.2704,17270.22
318.4522,17248.27
318.6339,17241.79
318.8156,17255.6717
318.9973,17230.89
319.179,17230.2367
319.3607,17232.2917
319.5423,17226.6717
319.7239,17206.18
319.9055,17173.9433
320.0871,17157.6417
320.2687,17134.5767
320.4502,17106.84
320.6317,17073.945
320.8132,17074.685
320.9947,17059.3067
321.1761,17057.6033
321.3576,17046.2833
321.5391,17039.4967
321.7205,17022.37
321.9019,16990.9967
322.0832,16945.9417
322.2646,16912.1133
322.4459,16889.6067
322.6272,16860.1267
322.8085,16842.2317
322.9898,16825.47
323.1711,16793.9433
323.3523,16767.375
323.5335,16753.3283
323.7147,16781.645
323.8959,16808.1783
324.0771,16802.175
324.2582,16777.9617
324.4393,16759.6783
324.6204,16755.9467
324.8015,16746.29
324.9826,16751.1033
325.1637,16774.8983
325.3447,16761.965
325.5257,16750.6517
325.7067,16737.24
325.8877,16691.2417
326.0686,16637.5433
326.2496,16606.9067
326.4305,16575.9667
326.6114,16564.9067
326.7922,16562.15
326.9731,16562.1017
327.1539,16548.12
327.3347,16543.98
327.5155,16537.7233
327.6963,16558.2583
327.8771,16555.7433
328.0578,16511.0533
328.2385,16451.485
328.4193,16434.32
328.5999,16417.1817
328.7806,16386.8317
328.9613,16390.4467
329.1419,16379.5117
329.3225,16376.0367
329.5031,16343.7317
329.6837,16310.7817
329.8642,16293.11
330.0447,16270.8483
330.2252,16251.2283
330.4057,16218.055
330.5862,16203.0283
330.7667,16205.9767
330.9471,16232.1617
331.1275,16226.8133
331.3079,16171.66
331.4883,16139.4767
331.6687,16140.635
331.849,16112.735
332.0293,16080.2017
332.2096,16062.1483
332.3899,16056.5533
332.5702,16059.0217
332.7504,16067.21
332.9306,16067.74
333.1108,16033.1567
333.291,15989.7517
333.4712,15988.2583
333.6514,15996.5217
333.8315,15981.0617
334.0116,15967.0483
334.1917,15962.465
334.3717,15963.66
334.5518,15967.7633
334.7318,15944.2933
334.9119,15927.7383
335.0918,15926.31
335.2718,15917.6033
335.4518,15910.18
335.6317,15894.54
335.8116,15895.1
335.9915,15896.0917
336.1714,15846.0717
336.3513,15824.78
336.5311,15826.9467
336.7109,15834.285
336.8907,15808.6167
337.0705,15759.01
337.2502,15707.1183
337.43,15687.9667
337.6097,15647.37
337.7894,15633.2633
337.9691,15634.4817
338.1488,15641.1683
338.3284,15642.145
338.508,15657.4633
338.6877,15651.115
338.8672,15632.4917
339.0468,15598.0833
339.2263,15575.03
339.4059,15571.9467
339.5854,15614.1283
339.7649,15593.355
339.9443,15570.8783
340.1238,15568.7417
340.3032,15565.2283
340.4826,15562.94
340.662,15530.7833
340.8414,15486.33
341.0207,15496.0533
341.2001,15504.7733
341.3794,15500.3867
341.5587,15533.5183
341.738,15525.69
341.9172,15481.5183
342.0965,15460.3083
342.2757,15406.8517
342.4549,15348.0783
342.6341,15354.7283
342.8132,15345.1517
342.9923,15375.7667
343.1715,15414.88
343.3506,15445.02
343.5296,15380.2017
343.7087,15325.3983
343.8878,15297.515
344.0668,15282.7583
344.2458,15273.11
344.4248,15235.9033
344.6037,15223.5333
344.7827,15223.385
344.9616,15195.395
345.1405,15190.9083
345.3194,15199.2517
345.4982,15166.165
345.6771,15135.845
345.8559,15134.2567
346.0347,15132.15
346.2135,15108.3067
346.3923,15109.5317
346.571,15103.4833
346.7498,15065.015
346.9285,15074.1367
347.1071,15050.8717
347.2859,15007.01
347.4645,15028.66
347.6431,15048.8583
347.8217,15075.0267
348.0003,15095.4017
348.1789,15063.6933
348.3574,14983.4633
348.5359,14931.3
348.7145,14894.1517
348.893,14894.35
349.0714,14894.67
349.2499,14856.87
349.4283,14815.2133
349.6068,14776.425
349.7852,14757.085
349.9635,14759.9233
350.1419,14754.155
350.3202,14732.7983
350.4985,14692.8017
350.6768,14668.6467
350.8551,14649.7817
351.0334,14638.1783
351.2116,14605.215
351.3898,14612.8433
351.568,14597.2533
351.7462,14595.3
351.9243,14577.5667
352.1025,14546.3467
352.2806,14526.9
352.4587,14519.6867
352.6368,14505.8817
352.8148,14470.7517
352.9929,14432.345
353.1709,14433.0233
353.3489,14423.5917
353.5268,14393.96
353.7048,14365.2333
353.8828,14348.4167
354.0607,14319.85
354.2386,14317.0633
354.4165,14291.64
354.5943,14273.5317
354.7722,14263.7033
354.95,14277.225
355.1278,14271.3233
355.3056,14234.3933
355.4833,14179.4517
355.6611,14133.235
355.8388,14096.3067
356.0165,14069.9167
356.1942,14081.47
356.3719,14111.5883
356.5495,14101.4017
356.7271,14076.925
356.9047,14070.8833
357.0823,14067.11
357.2599,14064.2633
357.4374,14045.0283
357.6149,14002.7283
357.7924,13956.3533
357.9699,13938.7267
358.1474,13930.0217
358.3248,13887.9217
358.5023,13862.555
358.6797,13825.7483
358.8571,13800.3583
359.0344,13791.4983
359.2118,13745.975
359.3891,13724.4867
359.5664,13705.8817
359.7437,13689.8267
359.9209,13645.7833
360.0982,13605.9667
360.2754,13576.94
360.4526,13590.895
360.6298,13599.3817
360.807,13590.3017
360.9841,13572.6433
361.1613,13530.42
361.3383,13534.2833
361.5154,13537.95
361.6925,13512.205
361.8695,13492.055
362.0466,13467.2233
362.2236,13453.5867
362.4005,13433.1833
362.5775,13422.5617
362.7545,13360.8917
362.9314,13320.595
363.1083,13331.975
363.2852,13345.7933
363.462,13338.905
363.6389,13312.385
363.8157,13298.06
363.9925,13252.93
364.1693,13244.2683
364.346,13200.595
364.5228,13193.7683
364.6996,13212.7717
364.8762,13211.9317
365.0529,13215.4683
365.2296,13196.2067
365.4062,13193.5333
365.5829,13186.125
365.7595,13137.1067
365.9361,13143.6983
366.1126,13139.0933
366.2892,13160.595
366.4657,13316.97
366.6422,13485.73
366.8186,13452.0867
366.9951,13518.7633
367.1716,13479.055
367.348,13389.42
367.5244,13459.4583
367.7008,13500.4633
367.8772,13527.0167
368.0535,13319.5083
368.2298,13253.8633
368.4061,13383.5867
368.5824,13303.325
368.7586,13350.9567
368.9349,13437.8783
369.1111,13330.4117
369.2873,13205.42
369.4635,13187.0417
369.6396,13261.345
369.8158,13132.3033
369.9919,13065.1633
370.168,13057.325
370.3441,13088.8867
370.5202,13015.5683
370.6962,12930.8283
370.8722,12886.9617
371.0482,12886.9333
371.2242,12909.835
371.4002,12994.5983
371.5761,13057.7367
371.752,12969.6283
371.9279,12965.7017
372.1038,13006.0283
372.2796,12967.2683
372.4555,12921.555
372.6313,12962.545
372.8071,12919.41
372.9829,12862.9933
373.1586,12851.8933
373.3344,12908.8
373.5101,12873.8967
373.6858,12874.285
373.8615,12841.0917
374.0371,12832.2083
374.2127,12924.7417
374.3884,12980.1083
374.564,12916.0183
374.7395,12880.3917
374.9151,12910.18
375.0906,13061.055
375.2661,13224.7617
375.4416,13139.7167
375.6171,13158.0217
375.7925,13301.1783
375.968,13357.1517
376.1434,13240.54
376.3188,13087.68
376.4941,13047.25
376.6695,13094.5133
376.8448,13155.6067
377.0201,13218.475
377.1954,13152.4133
377.3707,13200.435
377.5459,13262.5983
377.7212,13328.2867
377.8964,13650.94
378.0715,13882.3883
378.2467,13631.9433
378.4218,13672.7483
378.597,13646.2367
378.7721,13410.5967
378.9472,13502.3267
379.1222,13561.52
379.2973,13765.41
379.4723,14235.7067
379.6473,14425.19
379.8223,14151.47
379.9972,13739.8767
380.1722,13574.55
380.3471,13491.715
380.522,13538.6833
380.6969,13470.0883
380.8717,13708.9817
381.0466,13743.21
381.2214,13504.5767
381.3962,13457.6767
381.571,13335.6733
381.7457,13253.2883
381.9204,13342.9417
382.0952,13366.185
382.2699,13382.205
382.4445,13789.5683
382.6192,13872.2267
382.7938,14139.905
382.9685,14485.2717
383.1431,14225.5333
383.3176,13733.21
383.4922,13515.7867
383.6667,13497.545
383.8412,13504.75
384.0157,13382.78
384.1902,13407.435
384.3646,13583.885
384.5391,13587.77
384.7134,13538.3217
384.8878,13661.0983
385.0622,13949.8633
385.2365,13989.2067
385.4109,13563.5267
385.5852,13415.525
385.7594,13455.5567
385.9337,13532.6883
386.1079,13654.8883
386.2822,13844.915
386.4564,14042.7117
386.6306,13758.6617
386.8047,13721.125
386.9789,13980.9883
387.153,13957.705
387.3271,14401.485
387.5012,14457.4267
387.6752,14589.3067
387.8492,15023.665
388.0233,14981.1283
388.1972,14567.6317
388.3712,14690.32
388.5452,14627.4433
388.7191,14710.6283
388.893,15070.3367
389.0669,15284.375
389.2408,14613.2917
389.4146,13953.0083
389.5884,13605.9683
389.7623,13333.1517
389.9361,13318.2517
390.1098,13383.4367
390.2835,13541.86
390.4573,13521.2883
390.631,13446.7817
390.8047,13622.3217
390.9784,13851.8383
391.152,13709.5417
391.3256,13704.6667
391.4992,13914.4917
391.6728,13742.005
391.8464,13711.3483
392.0199,14109.9
392.1934,14249.0517
392.3669,14236.65
392.5403,14642.645
392.7138,14628.5367
392.8873,14989.385
393.0607,15359.6717
393.2341,15739.9333
393.4074,15836.8633
393.5808,15272.1767
393.7542,14636.785
393.9274,14660.76
394.1007,14453.82
394.274,14520.1
394.4472,14600.6383
394.6205,14543.225
394.7937,15027.105
394.9668,15437.4267
395.14,15204.81
395.3131,14701.1367
395.4863,14228.545
395.6594,14156.8533
395.8325,14090.0183
396.0055,13951.61
396.1786,14063.8183
396.3516,14134.1617
396.5246,14144.6983
396.6975,14014.5283
396.8705,13972.4867
397.0434,14576.2483
397.2163,14301.11
397.3892,14001.9683
397.5621,14264.6767
397.735,14544.31
397.9077,14917.7033
398.0806,15290.245
398.2534,14762.9017
398.4261,14973.1617
398.5989,15108.875
398.7716,15981.3833
398.9443,15877.4083
399.117,15490.6533
399.2896,15042.095
399.4623,14907.1933
399.6349,14812.2433
399.8075,14648.2783
399.9801,14308.615
400.1526,14345.2283
400.3252,14049.0217
400.4977,13558.85
400.6702,13492.3217
400.8427,13438.895
401.0151,13597.5833
401.1875,13696.4233
401.36,13630.55
401.5323,13748.4367
401.7047,13519.555
401.877,13381.7117
402.0494,13313.48
402.2216,13397.59
402.394,13729.5133
402.5662,13650.8117
402.7385,13572.25
402.9107,13527.6583
403.0829,13528.0583
403.2551,13616.9933
403.4272,13473.9833
403.5994,13444.835
403.7715,13553.0867
403.9436,13828.6267
404.1156,13737.9333
