Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-12 07:29:01.843150
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1485.2967
218.2508,1513.2583
218.442,1543.12
218.6332,1574.13
218.8244,1605.3383
219.0156,1636.4833
219.2067,1672.1783
219.3979,1708.2617
219.589,1744.4883
219.7801,1781.9417
219.9712,1819.2117
220.1623,1860.225
220.3533,1901.5967
220.5444,1943.97
220.7354,1985.805
220.9264,2030.5733
221.1174,2078.3183
221.3083,2126.6067
221.4993,2173.1867
221.6902,2219.8517
221.8812,2273.835
222.0721,2326.2033
222.263,2380.215
222.4538,2435.2183
222.6447,2493.14
222.8355,2550.8683
223.0264,2611.0183
223.2172,2669.6583
223.408,2731.4367
223.5987,2795.1
223.7895,2859.2267
223.9802,2926.3
224.1709,2992.105
224.3616,3062.7583
224.5524,3132.685
224.743,3205.17
224.9337,3276.2367
225.1243,3355.9317
225.315,3429.2433
225.5056,3502.6917
225.6962,3582.34
225.8867,3659.635
226.0773,3738.3283
226.2678,3816.8383
226.4584,3902.72
226.6489,3985.9633
226.8394,4065.9867
227.0298,4154.8033
227.2203,4248.9117
227.4108,4343.7333
227.6012,4436.1433
227.7916,4525.0333
227.982,4615.7083
228.1723,4708.2217
228.3627,4803.2217
228.5531,4897.3633
228.7434,4992.5417
228.9337,5091.2533
229.124,5191.965
229.3143,5292.6367
229.5045,5402.845
229.6948,5511.0267
229.885,5623.165
230.0752,5736.72
230.2654,5850.5
230.4556,5961.9733
230.6457,6070.6183
230.8358,6182.44
231.026,6293.6167
231.2161,6404.9183
231.4062,6520.8517
231.5963,6633.7183
231.7863,6747.9783
231.9764,6873.1017
232.1664,6997.9633
232.3564,7125.5917
232.5464,7246.8067
232.7364,7374.0183
232.9263,7495.705
233.1163,7624.4533
233.3062,7756.635
233.4961,7894.7017
233.686,8022.65
233.8758,8139.7717
234.0657,8259.865
234.2555,8390.8733
234.4454,8524.3617
234.6352,8652.6333
234.825,8781.0617
235.0147,8903.025
235.2045,9028.8367
235.3942,9158.0733
235.5839,9284.865
235.7737,9411.6717
235.9633,9537.185
236.153,9679.045
236.3427,9811.395
236.5323,9940.885
236.7219,10064.4633
236.9115,10175.2017
237.1011,10295.7617
237.2907,10426.6233
237.4803,10557.5217
237.6698,10677.2183
237.8593,10807.0633
238.0488,10930.4767
238.2383,11057.7067
238.4278,11181.725
238.6172,11320.535
238.8066,11445.7283
238.9961,11574.06
239.1855,11709.2533
239.3748,11833.005
239.5642,11950.4733
239.7536,12079.2633
239.9429,12205.2
240.1322,12317.1033
240.3215,12438.9233
240.5108,12560.3283
240.7001,12687.3483
240.8893,12806.43
241.0786,12924.3267
241.2677,13037.4217
241.457,13168.895
241.6461,13265.1533
241.8353,13366.5933
242.0244,13471.3633
242.2136,13574.6933
242.4027,13680.8383
242.5918,13781.2067
242.7809,13885.3283
242.9699,13957.6233
243.159,14017.6083
243.348,14142.6517
243.537,14277.2317
243.726,14392.6983
243.915,14497.6417
244.1039,14595.9517
244.2929,14684.275
244.4818,14717.3817
244.6707,14801.85
244.8596,14927.35
245.0485,15055.3783
245.2373,15185.0617
245.4262,15309.795
245.615,15412.7883
245.8038,15502.8033
245.9926,15604.4567
246.1814,15712.475
246.3701,15755.465
246.5589,15761.4333
246.7476,15837.6683
246.9363,15975.9933
247.1249,16097.3817
247.3136,16214.2517
247.5023,16322.4983
247.6909,16436.9933
247.8795,16535.2417
248.0681,16648.2017
248.2567,16741.1033
248.4453,16841.905
248.6338,16936.5433
248.8224,17011.885
249.0109,17004.105
249.1994,17045.445
249.3878,17168.7983
249.5763,17286.5917
249.7648,17396.6117
249.9532,17495.1433
250.1416,17608.195
250.33,17725.2983
250.5183,17837.6833
250.7067,17924.1133
250.8951,18012.2167
251.0834,18090.2717
251.2717,18167.6267
251.46,18245.0433
251.6483,18326.6017
251.8365,18397.5067
252.0247,18408.56
252.213,18459.0233
252.4012,18540.3817
252.5894,18666.475
252.7775,18752.26
252.9657,18830.0783
253.1538,18926.78
253.3419,19009.7983
253.53,19070.0633
253.7181,19142.4467
253.9062,19223.8733
254.0942,19295.3517
254.2823,19345.4033
254.4703,19394.125
254.6583,19456.89
254.8463,19523.9117
255.0342,19568.815
255.2222,19614.6
255.4101,19653.2317
255.598,19650.35
255.7859,19704.1517
255.9738,19796.465
256.1616,19896.5967
256.3495,19986.5967
256.5373,20060.3683
256.7251,20171.03
256.9129,20234.9767
257.1006,20304.3667
257.2884,20383.0933
257.4761,20472.7083
257.6638,20531.9133
257.8515,20576.2733
258.0392,20623.5083
258.2269,20662.85
258.4146,20707.325
258.6022,20767.975
258.7898,20792.6367
258.9774,20824.325
259.165,20878.92
259.3525,20931.8467
259.5401,20951.535
259.7276,20998.175
259.9151,21051.3733
260.1026,21098.06
260.2901,21153.2983
260.4776,21212.9733
260.665,21303.1033
260.8524,21379.8417
261.0398,21459.0433
261.2272,21494.8333
261.4146,21510.41
261.6019,21557.625
261.7893,21610.1117
261.9766,21649.1167
262.1639,21699.7867
262.3512,21711.695
262.5384,21727.8017
262.7257,21745.7517
262.9129,21774.35
263.1001,21790.7683
263.2873,21832.095
263.4745,21866.12
263.6617,21848.575
263.8488,21881.5133
264.0359,21914.96
264.2231,21936.1133
264.4101,21963.5417
264.5972,21993.2333
264.7842,22021.02
264.9713,22034.6683
265.1583,22044.5683
265.3453,22070.9033
265.5323,22101.5517
265.7193,22132.5283
265.9062,22175.3667
266.0931,22193.8533
266.2801,22202.1917
266.4669,22233.9267
266.6538,22261.1
266.8407,22290.34
267.0276,22278.4283
267.2143,22278.08
267.4012,22303.9367
267.588,22276.345
267.7747,22279.7
267.9615,22288.705
268.1482,22287.2
268.3349,22302.6417
268.5217,22300.755
268.7083,22274.0583
268.895,22270.0233
269.0817,22294.8983
269.2682,22299.965
269.4549,22275.3517
269.6415,22233.5683
269.8281,22228.9783
270.0146,22254.4883
270.2012,22268.5917
270.3877,22281.9517
270.5742,22280.1833
270.7607,22277.1983
270.9472,22273.6483
271.1336,22264.6367
271.32,22247.7117
271.5065,22232.8467
271.6929,22230.8917
271.8792,22247.415
272.0656,22242.3567
272.252,22249.6483
272.4383,22248.7067
272.6246,22232.9017
272.8109,22224.105
272.9972,22257.4317
273.1835,22272.265
273.3697,22287.915
273.5559,22291.5367
273.7421,22295.4383
273.9283,22284.4417
274.1145,22271.385
274.3007,22265.84
274.4868,22273.875
274.6729,22302.3383
274.859,22306.13
275.0451,22299.0617
275.2311,22240.26
275.4172,22250.4367
275.6032,22264.135
275.7892,22281.1467
275.9752,22278.2333
276.1612,22298.3167
276.3472,22272.095
276.5331,22257.8667
276.719,22254.5033
276.9049,22251.465
277.0908,22229.535
277.2767,22223.185
277.4625,22226.7533
277.6484,22210.1467
277.8342,22182.8533
278.02,22173.275
278.2057,22185.3
278.3915,22207.8717
278.5772,22202.2383
278.763,22165.06
278.9487,22183.2117
279.1343,22195.995
279.32,22181.4267
279.5057,22147.2317
279.6913,22084.125
279.877,22065.3083
280.0625,22056.07
280.2481,22018.835
280.4337,21985.9133
280.6192,22007.83
280.8048,22022.3533
280.9903,21992.3017
281.1758,21955.6483
281.3612,21917.4617
281.5467,21901.8167
281.7321,21917.8917
281.9175,21917.5683
282.1029,21909.3483
282.2884,21898.3533
282.4737,21860.0383
282.6591,21826.4667
282.8444,21815.3067
283.0297,21801.92
283.215,21795.96
283.4002,21781.7833
283.5855,21741.135
283.7707,21674.235
283.956,21643.97
284.1412,21624.3633
284.3264,21624.2517
284.5115,21643.4933
284.6967,21646.715
284.8818,21611.8733
285.0669,21565.2317
285.252,21546.7833
285.4371,21544.7017
285.6222,21505.2767
285.8072,21474.2033
285.9922,21448.5767
286.1772,21449.6633
286.3622,21455.395
286.5472,21417.5583
286.7321,21371.6067
286.9171,21379.4783
287.102,21372.78
287.2869,21383.0633
287.4717,21409.63
287.6566,21394.185
287.8415,21381.96
288.0263,21363.5767
288.2111,21306.65
288.3959,21253.8233
288.5806,21237.315
288.7654,21232.3183
288.9501,21274.0567
289.1348,21271.4067
289.3195,21258.785
289.5042,21252.0
289.6889,21267.2733
289.8735,21209.4167
290.0581,21180.7033
290.2428,21128.745
290.4273,21115.8417
290.6119,21133.03
290.7965,21114.5433
290.981,21097.43
291.1655,21081.7517
291.35,21012.47
291.5345,20969.5467
291.719,20962.8667
291.9034,20960.0117
292.0878,20978.6117
292.2722,20962.275
292.4566,20924.585
292.641,20920.0967
292.8253,20906.3667
293.0096,20878.565
293.194,20875.37
293.3783,20860.395
293.5626,20861.1783
293.7468,20853.7333
293.9311,20844.0633
294.1153,20796.8333
294.2995,20718.1133
294.4837,20667.755
294.6678,20621.1117
294.852,20591.0933
295.0361,20590.285
295.2202,20584.725
295.4043,20589.44
295.5884,20568.225
295.7725,20548.5
295.9565,20519.75
296.1405,20463.0383
296.3246,20427.3233
296.5085,20445.7533
296.6925,20464.9833
296.8764,20447.4017
297.0603,20419.4117
297.2443,20387.9367
297.4282,20348.55
297.612,20300.3083
297.7959,20260.6367
297.9797,20230.9083
298.1635,20183.78
298.3474,20202.215
298.5311,20212.59
298.7149,20164.1333
298.8987,20108.0917
299.0823,20075.64
299.2661,20026.9267
299.4498,19955.5533
299.6334,19945.6933
299.8171,19941.78
300.0007,19914.9517
300.1843,19894.3867
300.368,19870.8417
300.5515,19841.685
300.7351,19820.7867
300.9186,19806.7933
301.1021,19765.2417
301.2857,19752.7533
301.4691,19732.99
301.6526,19730.1683
301.8361,19689.3917
302.0195,19648.865
302.2029,19622.765
302.3863,19605.075
302.5697,19567.2333
302.753,19562.1667
302.9364,19560.4433
303.1197,19570.005
303.303,19545.8783
303.4863,19500.5567
303.6696,19427.4833
303.8528,19375.4367
304.036,19345.205
304.2192,19342.4417
304.4024,19322.2083
304.5856,19279.9267
304.7688,19259.475
304.9519,19249.0383
305.135,19219.135
305.3181,19189.095
305.5012,19165.51
305.6842,19157.8467
305.8673,19135.78
306.0504,19095.1117
306.2333,19034.2017
306.4163,19016.4483
306.5993,18985.0967
306.7822,18967.57
306.9652,18954.5483
307.1481,18915.425
307.331,18881.2017
307.5139,18848.9
307.6967,18807.8667
307.8796,18771.9883
308.0624,18744.3633
308.2452,18704.0417
308.428,18673.5917
308.6107,18660.1317
308.7935,18628.29
308.9762,18604.5067
309.1589,18586.6017
309.3416,18558.53
309.5243,18520.5633
309.7069,18495.355
309.8896,18460.13
310.0721,18429.3167
310.2548,18412.08
310.4373,18390.475
310.6199,18385.98
310.8024,18351.3367
310.985,18331.4267
311.1674,18284.6617
311.3499,18232.97
311.5324,18220.7217
311.7148,18227.655
311.8973,18187.7433
312.0797,18164.0483
312.2621,18148.8833
312.4445,18120.5883
312.6268,18084.8883
312.8091,18067.215
312.9915,18015.18
313.1738,17983.7383
313.356,17939.9533
313.5383,17895.1533
313.7206,17883.8317
313.9027,17847.9517
314.085,17821.9017
314.2672,17805.525
314.4493,17793.0317
314.6314,17784.6333
314.8136,17777.7833
314.9957,17736.7683
315.1778,17692.1367
315.3598,17670.4567
315.5419,17660.9967
315.724,17649.6683
315.9059,17625.22
316.088,17601.3567
316.2699,17603.38
316.4519,17582.8383
316.6338,17539.925
316.8157,17477.695
316.9977,17451.3917
317.1795,17452.4283
317.3614,17447.665
317.5432,17430.245
317.7251,17396.145
317.9069,17348.6833
318.0887,17329.4517
318.2704,17303.2833
318.4522,17284.86
318.6339,17275.635
318.8156,17291.4067
318.9973,17265.9383
319.179,17263.215
319.3607,17266.69
319.5423,17262.6267
319.7239,17239.8283
319.9055,17208.48
320.0871,17192.52
320.2687,17169.56
320.4502,17145.94
320.6317,17108.64
320.8132,17107.4617
320.9947,17093.2933
321.1761,17092.6783
321.3576,17081.81
321.5391,17075.6483
321.7205,17058.41
321.9019,17025.5933
322.0832,16979.7283
322.2646,16946.12
322.4459,16922.9733
322.6272,16895.5033
322.8085,16874.785
322.9898,16857.375
323.1711,16828.32
323.3523,16801.8483
323.5335,16787.4517
323.7147,16818.415
323.8959,16844.6217
324.0771,16835.1733
324.2582,16809.5783
324.4393,16794.1517
324.6204,16794.895
324.8015,16783.1233
324.9826,16787.71
325.1637,16809.7167
325.3447,16795.7183
325.5257,16786.91
325.7067,16772.74
325.8877,16727.5933
326.0686,16672.97
326.2496,16644.3583
326.4305,16612.095
326.6114,16601.6833
326.7922,16600.66
326.9731,16599.23
327.1539,16586.365
327.3347,16578.6983
327.5155,16573.545
327.6963,16594.57
327.8771,16591.7167
328.0578,16548.0
328.2385,16488.8467
328.4193,16469.395
328.5999,16452.0933
328.7806,16423.7083
328.9613,16428.85
329.1419,16414.4433
329.3225,16414.82
329.5031,16383.1283
329.6837,16351.9833
329.8642,16330.24
330.0447,16308.57
330.2252,16286.72
330.4057,16255.46
330.5862,16239.9433
330.7667,16240.245
330.9471,16268.71
331.1275,16262.7917
331.3079,16204.6
331.4883,16175.79
331.6687,16175.5117
331.849,16147.8167
332.0293,16119.5983
332.2096,16098.0967
332.3899,16092.3867
332.5702,16097.9967
332.7504,16102.1733
332.9306,16101.0683
333.1108,16067.71
333.291,16028.2917
333.4712,16023.565
333.6514,16033.415
333.8315,16015.4367
334.0116,16003.7317
334.1917,15998.0167
334.3717,16001.9133
334.5518,16003.8433
334.7318,15979.49
334.9119,15965.9333
335.0918,15960.9617
335.2718,15953.7367
335.4518,15949.0067
335.6317,15931.425
335.8116,15933.4183
335.9915,15931.3417
336.1714,15880.9033
336.3513,15860.005
336.5311,15862.3667
336.7109,15870.9233
336.8907,15843.795
337.0705,15791.845
337.2502,15738.52
337.43,15719.1633
337.6097,15684.3733
337.7894,15669.405
337.9691,15670.2717
338.1488,15677.62
338.3284,15676.7633
338.508,15693.405
338.6877,15688.3383
338.8672,15668.7433
339.0468,15635.8333
339.2263,15609.8417
339.4059,15608.315
339.5854,15650.965
339.7649,15631.4483
339.9443,15607.52
340.1238,15605.22
340.3032,15602.525
340.4826,15601.0117
340.662,15566.7933
340.8414,15522.18
341.0207,15533.4983
341.2001,15542.14
341.3794,15538.8317
341.5587,15567.9333
341.738,15560.3967
341.9172,15518.7183
342.0965,15499.6717
342.2757,15445.0983
342.4549,15385.4217
342.6341,15389.505
342.8132,15382.36
342.9923,15411.72
343.1715,15454.8933
343.3506,15483.8633
343.5296,15416.625
343.7087,15361.8133
343.8878,15334.7833
344.0668,15317.9517
344.2458,15306.7367
344.4248,15269.1483
344.6037,15257.6733
344.7827,15257.37
344.9616,15230.8267
345.1405,15227.03
345.3194,15234.215
345.4982,15201.5083
345.6771,15174.9333
345.8559,15171.5817
346.0347,15167.1383
346.2135,15142.23
346.3923,15148.5317
346.571,15139.1917
346.7498,15099.565
346.9285,15111.21
347.1071,15088.5233
347.2859,15041.5033
347.4645,15061.1033
347.6431,15085.6333
347.8217,15109.1933
348.0003,15132.885
348.1789,15098.5783
348.3574,15015.9067
348.5359,14969.8383
348.7145,14929.5733
348.893,14930.0333
349.0714,14930.0433
349.2499,14891.7483
349.4283,14851.0617
349.6068,14809.1883
349.7852,14793.93
349.9635,14792.7367
350.1419,14794.31
350.3202,14770.4217
350.4985,14729.4317
350.6768,14704.29
350.8551,14687.3717
351.0334,14673.205
351.2116,14642.08
351.3898,14648.0683
351.568,14633.7983
351.7462,14631.9283
351.9243,14613.0783
352.1025,14582.3367
352.2806,14562.4183
352.4587,14551.965
352.6368,14538.575
352.8148,14506.2617
352.9929,14467.2517
353.1709,14467.3367
353.3489,14457.66
353.5268,14430.6167
353.7048,14401.5083
353.8828,14385.0783
354.0607,14358.5533
354.2386,14350.4467
354.4165,14330.6367
354.5943,14310.47
354.7722,14301.8333
354.95,14313.3817
355.1278,14309.5217
355.3056,14272.455
355.4833,14214.9833
355.6611,14169.2917
355.8388,14130.71
356.0165,14106.27
356.1942,14116.3367
356.3719,14148.2433
356.5495,14135.9333
356.7271,14112.095
356.9047,14107.7767
357.0823,14102.295
357.2599,14098.7683
357.4374,14080.5683
357.6149,14035.5133
357.7924,13988.905
357.9699,13973.915
358.1474,13960.3533
358.3248,13917.4317
358.5023,13892.6633
358.6797,13857.6383
358.8571,13833.2067
359.0344,13824.2083
359.2118,13781.51
359.3891,13759.865
359.5664,13742.4417
359.7437,13726.265
359.9209,13682.2883
360.0982,13638.4833
360.2754,13611.7433
360.4526,13624.745
360.6298,13634.3083
360.807,13625.31
360.9841,13606.855
361.1613,13561.525
361.3383,13568.035
361.5154,13571.7083
361.6925,13548.405
361.8695,13524.1267
362.0466,13498.8083
362.2236,13486.8883
362.4005,13469.1917
362.5775,13457.9433
362.7545,13396.6933
362.9314,13356.5567
363.1083,13369.6583
363.2852,13379.9117
363.462,13370.4467
363.6389,13347.3883
363.8157,13331.2083
363.9925,13288.2933
364.1693,13277.745
364.346,13237.595
364.5228,13228.06
364.6996,13249.0067
364.8762,13244.155
365.0529,13249.0733
365.2296,13228.485
365.4062,13230.7083
365.5829,13220.475
365.7595,13176.86
365.9361,13182.8217
366.1126,13174.1667
366.2892,13195.5783
366.4657,13357.0
366.6422,13520.1483
366.8186,13489.44
366.9951,13556.6183
367.1716,13513.08
367.348,13425.5617
367.5244,13498.5667
367.7008,13537.31
367.8772,13562.94
368.0535,13350.4683
368.2298,13291.205
368.4061,13420.225
368.5824,13338.7333
368.7586,13387.3017
368.9349,13471.9383
369.1111,13367.215
369.2873,13243.125
369.4635,13225.8583
369.6396,13297.9
369.8158,13166.715
369.9919,13104.1933
370.168,13096.535
370.3441,13128.7417
370.5202,13050.4383
370.6962,12964.015
370.8722,12920.4517
371.0482,12921.0783
371.2242,12947.09
371.4002,13032.2433
371.5761,13094.85
371.752,13005.2183
371.9279,13002.0467
372.1038,13040.6567
372.2796,13001.0317
372.4555,12958.1817
372.6313,13000.74
372.8071,12957.445
372.9829,12897.9783
373.1586,12887.54
373.3344,12944.4683
373.5101,12905.5767
373.6858,12905.32
373.8615,12874.6217
374.0371,12869.665
374.2127,12961.7067
374.3884,13015.0683
374.564,12952.6383
374.7395,12912.0467
374.9151,12944.7617
375.0906,13096.7167
375.2661,13261.3917
375.4416,13173.125
375.6171,13200.0083
375.7925,13340.8783
375.968,13395.585
376.1434,13276.5967
376.3188,13124.9367
376.4941,13083.9117
376.6695,13133.895
376.8448,13192.0083
377.0201,13257.4817
377.1954,13189.61
377.3707,13243.0067
377.5459,13302.0733
377.7212,13371.3683
377.8964,13697.5367
378.0715,13924.3333
378.2467,13672.2733
378.4218,13720.05
378.597,13685.1783
378.7721,13449.6933
378.9472,13546.0467
379.1222,13602.01
379.2973,13809.4133
379.4723,14278.0667
379.6473,14463.36
379.8223,14186.9017
379.9972,13776.48
380.1722,13614.1833
380.3471,13533.405
380.522,13581.6883
380.6969,13511.88
380.8717,13755.4583
381.0466,13782.36
381.2214,13545.0283
381.3962,13499.8617
381.571,13377.575
381.7457,13292.5117
381.9204,13384.875
382.0952,13403.225
382.2699,13424.475
382.4445,13829.0117
382.6192,13907.8667
382.7938,14177.1567
382.9685,14522.41
383.1431,14256.06
383.3176,13766.8183
383.4922,13553.6233
383.6667,13534.0267
383.8412,13540.8833
384.0157,13416.2333
384.1902,13442.8983
384.3646,13623.2133
384.5391,13622.5617
384.7134,13580.7767
384.8878,13705.7033
385.0622,13995.0417
385.2365,14027.905
385.4109,13603.5767
385.5852,13456.1217
385.7594,13497.4467
385.9337,13573.31
386.1079,13691.2283
386.2822,13885.7317
386.4564,14082.17
386.6306,13795.7683
386.8047,13766.1467
386.9789,14024.7767
387.153,13994.4983
387.3271,14440.725
387.5012,14491.35
387.6752,14632.03
387.8492,15065.0567
388.0233,15016.8783
388.1972,14604.465
388.3712,14731.6617
388.5452,14666.0933
388.7191,14743.965
388.893,15110.08
389.0669,15315.76
389.2408,14644.2667
389.4146,13990.3267
389.5884,13648.9833
389.7623,13379.58
389.9361,13362.7733
390.1098,13428.0083
390.2835,13585.005
390.4573,13562.115
390.631,13484.3517
390.8047,13666.2283
390.9784,13892.775
391.152,13752.375
391.3256,13747.0083
391.4992,13958.3333
391.6728,13782.6517
391.8464,13752.3383
392.0199,14156.3883
392.1934,14286.07
392.3669,14280.2333
392.5403,14681.3533
392.7138,14667.785
392.8873,15027.6517
393.0607,15398.465
393.2341,15772.3983
393.4074,15865.9017
393.5808,15292.83
393.7542,14669.9817
393.9274,14696.7733
394.1007,14485.9833
394.274,14558.6933
394.4472,14634.5467
394.6205,14591.0467
394.7937,15075.415
394.9668,15484.4
395.14,15246.35
395.3131,14744.205
395.4863,14273.7367
395.6594,14210.6483
395.8325,14131.3767
396.0055,14001.2817
396.1786,14105.6667
396.3516,14173.93
396.5246,14182.25
396.6975,14045.8633
396.8705,14008.8867
397.0434,14609.8717
397.2163,14326.1083
397.3892,14034.6333
397.5621,14303.9833
397.735,14584.635
397.9077,14966.6267
398.0806,15337.0817
398.2534,14808.975
398.4261,15025.2917
398.5989,15164.695
398.7716,16036.1633
398.9443,15921.5717
399.117,15538.8083
399.2896,15096.9517
399.4623,14960.34
399.6349,14866.7633
399.8075,14698.3383
399.9801,14359.8183
400.1526,14400.1433
400.3252,14096.0867
400.4977,13612.03
400.6702,13544.6433
400.8427,13490.79
401.0151,13654.4933
401.1875,13746.5533
401.36,13684.5067
401.5323,13798.75
401.7047,13572.2883
401.877,13436.4567
402.0494,13368.305
402.2216,13457.6983
402.394,13786.655
402.5662,13704.075
402.7385,13629.7783
402.9107,13583.3917
403.0829,13584.0333
403.2551,13670.2933
403.4272,13526.2433
403.5994,13499.21
403.7715,13609.9267
403.9436,13884.455
404.1156,13794.7733
