Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-12 16:23:22.301093
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1511.0383
218.2508,1538.6017
218.442,1568.9567
218.6332,1600.3633
218.8244,1631.71
219.0156,1663.0317
219.2067,1698.6983
219.3979,1733.6317
219.589,1769.56
219.7801,1806.1
219.9712,1846.4733
220.1623,1884.865
220.3533,1927.4533
220.5444,1969.145
220.7354,2012.765
220.9264,2055.375
221.1174,2103.8133
221.3083,2151.6583
221.4993,2197.67
221.6902,2243.6983
221.8812,2297.6233
222.0721,2348.6917
222.263,2402.1483
222.4538,2457.9933
222.6447,2514.5817
222.8355,2573.2883
223.0264,2630.4383
223.2172,2689.6167
223.408,2751.6267
223.5987,2814.2817
223.7895,2877.8117
223.9802,2944.77
224.1709,3010.02
224.3616,3080.1483
224.5524,3150.29
224.743,3221.9733
224.9337,3292.575
225.1243,3372.5033
225.315,3446.1533
225.5056,3519.5767
225.6962,3599.255
225.8867,3679.2983
226.0773,3758.34
226.2678,3839.3083
226.4584,3921.675
226.6489,4004.74
226.8394,4083.4683
227.0298,4170.495
227.2203,4262.9733
227.4108,4357.2517
227.6012,4450.175
227.7916,4538.67
227.982,4629.9267
228.1723,4720.465
228.3627,4816.3783
228.5531,4909.51
228.7434,5003.5067
228.9337,5100.0933
229.124,5200.3783
229.3143,5302.1117
229.5045,5411.035
229.6948,5519.3183
229.885,5629.6783
230.0752,5744.8433
230.2654,5857.8717
230.4556,5966.6733
230.6457,6076.0883
230.8358,6185.5567
231.026,6297.3117
231.2161,6410.58
231.4062,6525.265
231.5963,6638.5017
231.7863,6750.735
231.9764,6874.7633
232.1664,6998.3333
232.3564,7125.0633
232.5464,7248.83
232.7364,7373.68
232.9263,7492.31
233.1163,7624.0867
233.3062,7753.6617
233.4961,7891.9817
233.686,8017.515
233.8758,8135.34
234.0657,8252.4683
234.2555,8385.0867
234.4454,8514.6
234.6352,8640.43
234.825,8773.0567
235.0147,8891.8233
235.2045,9023.0883
235.3942,9147.2583
235.5839,9275.7117
235.7737,9398.8717
235.9633,9524.3183
236.153,9661.6883
236.3427,9797.445
236.5323,9926.815
236.7219,10048.9033
236.9115,10160.91
237.1011,10278.7883
237.2907,10408.8783
237.4803,10539.7483
237.6698,10663.0867
237.8593,10787.375
238.0488,10913.15
238.2383,11039.5883
238.4278,11163.29
238.6172,11299.205
238.8066,11426.9983
238.9961,11555.21
239.1855,11691.1733
239.3748,11814.9333
239.5642,11931.3867
239.7536,12060.5683
239.9429,12183.1183
240.1322,12296.0433
240.3215,12415.9133
240.5108,12539.635
240.7001,12665.0383
240.8893,12785.2233
241.0786,12902.3667
241.2677,13017.3617
241.457,13147.005
241.6461,13242.6217
241.8353,13343.7233
242.0244,13450.52
242.2136,13553.4017
242.4027,13658.0517
242.5918,13759.0983
242.7809,13861.135
242.9699,13935.37
243.159,13994.9717
243.348,14114.3983
243.537,14248.65
243.726,14360.165
243.915,14467.96
244.1039,14562.4083
244.2929,14660.0933
244.4818,14696.3583
244.6707,14777.54
244.8596,14897.535
245.0485,15027.1717
245.2373,15156.1583
245.4262,15273.07
245.615,15378.3533
245.8038,15465.9683
245.9926,15566.345
246.1814,15680.8683
246.3701,15735.7567
246.5589,15741.2533
246.7476,15813.23
246.9363,15948.3267
247.1249,16070.7233
247.3136,16182.71
247.5023,16291.91
247.6909,16401.1833
247.8795,16498.975
248.0681,16613.7167
248.2567,16709.615
248.4453,16807.22
248.6338,16903.55
248.8224,16977.8783
249.0109,16985.1683
249.1994,17014.5333
249.3878,17136.24
249.5763,17251.2283
249.7648,17355.495
249.9532,17457.3917
250.1416,17567.485
250.33,17686.6267
250.5183,17799.5633
250.7067,17888.0033
250.8951,17976.665
251.0834,18055.4617
251.2717,18131.94
251.46,18210.6517
251.6483,18285.9167
251.8365,18355.56
252.0247,18378.185
252.213,18421.5067
252.4012,18503.35
252.5894,18629.3967
252.7775,18719.6783
252.9657,18796.42
253.1538,18888.1767
253.3419,18969.635
253.53,19027.11
253.7181,19096.535
253.9062,19180.0583
254.0942,19251.9267
254.2823,19307.885
254.4703,19357.8667
254.6583,19422.17
254.8463,19486.4933
255.0342,19527.4217
255.2222,19570.7
255.4101,19609.0283
255.598,19607.2367
255.7859,19655.94
255.9738,19751.1067
256.1616,19851.7117
256.3495,19941.085
256.5373,20015.2
256.7251,20123.1017
256.9129,20191.2233
257.1006,20257.6233
257.2884,20336.6617
257.4761,20425.7417
257.6638,20483.5133
257.8515,20529.775
258.0392,20575.4067
258.2269,20618.4983
258.4146,20656.1917
258.6022,20709.6767
258.7898,20731.3067
258.9774,20758.8033
259.165,20816.0367
259.3525,20875.4633
259.5401,20907.1233
259.7276,20955.245
259.9151,21013.5417
260.1026,21051.6483
260.2901,21105.675
260.4776,21157.8967
260.665,21242.9183
260.8524,21314.4567
261.0398,21393.155
261.2272,21432.1933
261.4146,21454.8517
261.6019,21500.6717
261.7893,21556.36
261.9766,21596.8317
262.1639,21647.7167
262.3512,21652.395
262.5384,21666.8083
262.7257,21683.3367
262.9129,21710.4833
263.1001,21735.5017
263.2873,21786.72
263.4745,21819.2383
263.6617,21800.9433
263.8488,21837.14
264.0359,21863.4867
264.2231,21882.1717
264.4101,21909.44
264.5972,21933.02
264.7842,21962.3217
264.9713,21980.42
265.1583,21990.5867
265.3453,22016.595
265.5323,22048.0683
265.7193,22078.1167
265.9062,22115.8567
266.0931,22133.3967
266.2801,22144.425
266.4669,22180.9033
266.6538,22213.7167
266.8407,22246.7267
267.0276,22239.9617
267.2143,22242.83
267.4012,22262.4433
267.588,22231.43
267.7747,22231.7117
267.9615,22242.7683
268.1482,22237.945
268.3349,22258.5583
268.5217,22266.3783
268.7083,22243.095
268.895,22238.3583
269.0817,22261.5117
269.2682,22265.185
269.4549,22239.685
269.6415,22191.0033
269.8281,22179.42
270.0146,22205.16
270.2012,22222.5733
270.3877,22243.5633
270.5742,22244.3067
270.7607,22242.045
270.9472,22237.1517
271.1336,22229.6017
271.32,22213.36
271.5065,22201.3233
271.6929,22197.6217
271.8792,22214.0417
272.0656,22209.0233
272.252,22217.3583
272.4383,22217.0017
272.6246,22204.7867
272.8109,22195.16
272.9972,22232.2583
273.1835,22247.0883
273.3697,22265.64
273.5559,22269.3233
273.7421,22276.035
273.9283,22267.445
274.1145,22257.9017
274.3007,22253.745
274.4868,22262.5267
274.6729,22290.1833
274.859,22297.0117
275.0451,22286.7883
275.2311,22229.1717
275.4172,22237.1183
275.6032,22253.7483
275.7892,22275.3183
275.9752,22273.8267
276.1612,22288.99
276.3472,22259.1733
276.5331,22248.9067
276.719,22245.4
276.9049,22248.23
277.0908,22227.9167
277.2767,22220.5933
277.4625,22222.1267
277.6484,22207.925
277.8342,22181.7683
278.02,22174.5333
278.2057,22187.7517
278.3915,22211.4317
278.5772,22205.9833
278.763,22174.355
278.9487,22190.37
279.1343,22202.775
279.32,22188.85
279.5057,22151.43
279.6913,22092.93
279.877,22075.7933
280.0625,22067.085
280.2481,22029.605
280.4337,21996.4483
280.6192,22015.1167
280.8048,22032.1567
280.9903,22002.925
281.1758,21965.5167
281.3612,21929.2033
281.5467,21916.3617
281.7321,21935.66
281.9175,21937.105
282.1029,21923.3967
282.2884,21914.11
282.4737,21874.5117
282.6591,21842.385
282.8444,21835.85
283.0297,21819.84
283.215,21816.495
283.4002,21804.67
283.5855,21765.5733
283.7707,21693.8533
283.956,21661.23
284.1412,21637.5917
284.3264,21643.2517
284.5115,21663.6367
284.6967,21668.0783
284.8818,21634.36
285.0669,21583.8983
285.252,21573.0217
285.4371,21568.5433
285.6222,21529.575
285.8072,21495.3133
285.9922,21470.5583
286.1772,21470.3967
286.3622,21473.5167
286.5472,21434.5217
286.7321,21392.32
286.9171,21404.1217
287.102,21399.1217
287.2869,21408.7717
287.4717,21433.6667
287.6566,21420.6417
287.8415,21406.1833
288.0263,21383.46
288.2111,21324.7517
288.3959,21270.7067
288.5806,21258.4183
288.7654,21259.785
288.9501,21297.465
289.1348,21299.9733
289.3195,21285.125
289.5042,21278.7433
289.6889,21285.995
289.8735,21227.435
290.0581,21199.435
290.2428,21150.5267
290.4273,21138.5133
290.6119,21147.895
290.7965,21128.9383
290.981,21115.45
291.1655,21096.1733
291.35,21031.1167
291.5345,20983.1817
291.719,20976.535
291.9034,20973.0767
292.0878,20994.155
292.2722,20976.25
292.4566,20943.8867
292.641,20940.2617
292.8253,20924.6033
293.0096,20891.0517
293.194,20885.29
293.3783,20870.2667
293.5626,20871.4567
293.7468,20864.7917
293.9311,20855.4983
294.1153,20807.9067
294.2995,20726.9467
294.4837,20674.945
294.6678,20625.9717
294.852,20598.0517
295.0361,20594.3167
295.2202,20592.1067
295.4043,20596.0533
295.5884,20572.4333
295.7725,20550.5883
295.9565,20524.3617
296.1405,20465.9
296.3246,20436.0417
296.5085,20456.3417
296.6925,20471.9267
296.8764,20452.2733
297.0603,20422.5167
297.2443,20391.2183
297.4282,20345.7217
297.612,20302.4967
297.7959,20259.9183
297.9797,20229.5417
298.1635,20183.945
298.3474,20202.065
298.5311,20214.0433
298.7149,20165.7817
298.8987,20103.275
299.0823,20071.995
299.2661,20025.535
299.4498,19953.01
299.6334,19943.6833
299.8171,19937.765
300.0007,19911.0283
300.1843,19892.9417
300.368,19866.4483
300.5515,19833.97
300.7351,19812.4267
300.9186,19798.0517
301.1021,19757.7317
301.2857,19742.3283
301.4691,19723.5783
301.6526,19720.0917
301.8361,19677.185
302.0195,19639.075
302.2029,19609.0933
302.3863,19597.1467
302.5697,19556.8217
302.753,19548.835
302.9364,19549.1067
303.1197,19553.1267
303.303,19531.1383
303.4863,19483.1267
303.6696,19405.4167
303.8528,19355.49
304.036,19329.2817
304.2192,19327.7117
304.4024,19303.4
304.5856,19262.675
304.7688,19243.2133
304.9519,19233.2283
305.135,19205.2883
305.3181,19172.7333
305.5012,19148.935
305.6842,19142.03
305.8673,19116.7533
306.0504,19075.7917
306.2333,19016.185
306.4163,18998.3067
306.5993,18966.9817
306.7822,18953.8867
306.9652,18936.34
307.1481,18897.6033
307.331,18868.13
307.5139,18836.48
307.6967,18792.295
307.8796,18757.5533
308.0624,18730.495
308.2452,18690.8233
308.428,18660.0133
308.6107,18645.98
308.7935,18618.8883
308.9762,18592.3417
309.1589,18573.69
309.3416,18542.7567
309.5243,18506.1667
309.7069,18480.3233
309.8896,18445.67
310.0721,18415.4233
310.2548,18398.9217
310.4373,18377.8517
310.6199,18373.2433
310.8024,18338.7167
310.985,18324.4433
311.1674,18277.1133
311.3499,18226.3967
311.5324,18213.5217
311.7148,18219.6083
311.8973,18179.3483
312.0797,18151.16
312.2621,18144.9383
312.4445,18120.86
312.6268,18085.605
312.8091,18066.9617
312.9915,18015.2267
313.1738,17983.2183
313.356,17937.9583
313.5383,17894.7383
313.7206,17880.2767
313.9027,17847.3167
314.085,17825.685
314.2672,17810.8567
314.4493,17795.72
314.6314,17787.42
314.8136,17787.225
314.9957,17746.2533
315.1778,17701.0533
315.3598,17681.0983
315.5419,17669.945
315.724,17653.2817
315.9059,17626.935
316.088,17603.725
316.2699,17610.565
316.4519,17591.2383
316.6338,17551.2267
316.8157,17488.14
316.9977,17461.065
317.1795,17467.5417
317.3614,17464.8183
317.5432,17450.2783
317.7251,17414.0217
317.9069,17366.1617
318.0887,17340.37
318.2704,17320.4267
318.4522,17298.3333
318.6339,17294.9033
318.8156,17312.01
318.9973,17291.1433
319.179,17291.0183
319.3607,17289.85
319.5423,17284.4217
319.7239,17266.6883
319.9055,17239.9217
320.0871,17225.6367
320.2687,17200.385
320.4502,17180.2733
320.6317,17144.0
320.8132,17149.4767
320.9947,17134.5683
321.1761,17128.3567
321.3576,17121.035
321.5391,17112.42
321.7205,17106.1933
321.9019,17072.1033
322.0832,17026.6717
322.2646,16989.285
322.4459,16967.4767
322.6272,16939.835
322.8085,16918.235
322.9898,16904.7333
323.1711,16875.2567
323.3523,16853.8217
323.5335,16837.5933
323.7147,16874.7433
323.8959,16902.895
324.0771,16898.4267
324.2582,16872.415
324.4393,16858.53
324.6204,16855.8567
324.8015,16843.1217
324.9826,16849.46
325.1637,16878.1167
325.3447,16866.5433
325.5257,16857.8133
325.7067,16847.5117
325.8877,16800.0667
326.0686,16756.6033
326.2496,16722.8517
326.4305,16686.2267
326.6114,16680.8833
326.7922,16683.785
326.9731,16687.9933
327.1539,16676.6583
327.3347,16665.9183
327.5155,16661.5683
327.6963,16681.8533
327.8771,16679.6233
328.0578,16637.89
328.2385,16575.0367
328.4193,16560.6267
328.5999,16542.9317
328.7806,16513.985
328.9613,16526.6933
329.1419,16521.9
329.3225,16526.4867
329.5031,16495.225
329.6837,16461.9433
329.8642,16444.3417
330.0447,16430.975
330.2252,16410.2817
330.4057,16371.965
330.5862,16347.0033
330.7667,16341.38
330.9471,16370.625
331.1275,16378.615
331.3079,16312.8483
331.4883,16280.7117
331.6687,16288.1
331.849,16269.4417
332.0293,16240.81
332.2096,16221.0283
332.3899,16211.335
332.5702,16218.6883
332.7504,16232.1267
332.9306,16228.1983
333.1108,16192.6833
333.291,16157.1883
333.4712,16153.995
333.6514,16157.7467
333.8315,16138.9583
334.0116,16130.3167
334.1917,16126.815
334.3717,16134.25
334.5518,16138.855
334.7318,16113.7
334.9119,16100.975
335.0918,16093.8217
335.2718,16090.72
335.4518,16089.3667
335.6317,16075.2133
335.8116,16073.0283
335.9915,16066.185
336.1714,16009.8417
336.3513,15986.515
336.5311,16001.15
336.7109,16015.4817
336.8907,15987.365
337.0705,15928.975
337.2502,15873.83
337.43,15858.6217
337.6097,15829.76
337.7894,15818.45
337.9691,15821.695
338.1488,15821.9317
338.3284,15828.8883
338.508,15842.5967
338.6877,15846.3783
338.8672,15832.5733
339.0468,15798.31
339.2263,15772.8383
339.4059,15764.305
339.5854,15803.4967
339.7649,15799.3817
339.9443,15780.2833
340.1238,15780.99
340.3032,15778.3917
340.4826,15770.92
340.662,15738.3833
340.8414,15691.315
341.0207,15699.46
341.2001,15713.4983
341.3794,15709.535
341.5587,15734.935
341.738,15737.4733
341.9172,15694.0483
342.0965,15678.5083
342.2757,15627.5817
342.4549,15557.5567
342.6341,15564.675
342.8132,15555.9867
342.9923,15587.5567
343.1715,15638.965
343.3506,15668.9333
343.5296,15612.2917
343.7087,15549.0233
343.8878,15518.6617
344.0668,15497.76
344.2458,15476.8483
344.4248,15442.3033
344.6037,15437.25
344.7827,15443.735
344.9616,15418.2433
345.1405,15419.2333
345.3194,15429.535
345.4982,15398.6317
345.6771,15374.5417
345.8559,15363.1667
346.0347,15359.1117
346.2135,15334.06
346.3923,15338.5083
346.571,15342.9417
346.7498,15305.725
346.9285,15312.0917
347.1071,15296.7667
347.2859,15248.3167
347.4645,15265.0717
347.6431,15280.4533
347.8217,15303.5767
348.0003,15327.9283
348.1789,15324.5767
348.3574,15229.8333
348.5359,15174.58
348.7145,15139.18
348.893,15145.585
349.0714,15143.7683
349.2499,15099.2983
349.4283,15059.45
349.6068,15021.545
349.7852,15004.015
349.9635,15008.065
350.1419,15018.26
350.3202,14994.5283
350.4985,14956.7767
350.6768,14927.825
350.8551,14906.25
351.0334,14893.625
351.2116,14861.6133
351.3898,14865.425
351.568,14852.8683
351.7462,14858.4267
351.9243,14849.0717
352.1025,14813.4733
352.2806,14790.0533
352.4587,14773.26
352.6368,14752.2667
352.8148,14725.98
352.9929,14695.9167
353.1709,14695.5583
353.3489,14684.7767
353.5268,14661.4617
353.7048,14637.9933
353.8828,14620.405
354.0607,14596.8767
354.2386,14590.5733
354.4165,14568.6617
354.5943,14551.185
354.7722,14544.8
354.95,14558.2333
355.1278,14559.2367
355.3056,14524.375
355.4833,14458.8633
355.6611,14405.2717
355.8388,14366.39
356.0165,14337.22
356.1942,14351.445
356.3719,14393.6583
356.5495,14378.085
356.7271,14342.3233
356.9047,14341.0383
357.0823,14337.0767
357.2599,14330.3183
357.4374,14317.8717
357.6149,14279.28
357.7924,14230.1967
357.9699,14207.14
358.1474,14192.7233
358.3248,14146.92
358.5023,14119.5467
358.6797,14080.5433
358.8571,14054.0967
359.0344,14054.84
359.2118,14020.5317
359.3891,14004.625
359.5664,13991.1417
359.7437,13979.3333
359.9209,13933.5533
360.0982,13893.7
360.2754,13863.32
360.4526,13871.9567
360.6298,13874.8283
360.807,13864.785
360.9841,13842.4283
361.1613,13798.015
361.3383,13806.8133
361.5154,13815.2617
361.6925,13796.0433
361.8695,13768.715
362.0466,13727.3533
362.2236,13725.1333
362.4005,13705.6117
362.5775,13706.1217
362.7545,13653.8683
362.9314,13608.1467
363.1083,13608.9767
363.2852,13616.4383
363.462,13612.675
363.6389,13586.44
363.8157,13580.5133
363.9925,13537.225
364.1693,13530.445
364.346,13497.5233
364.5228,13473.1967
364.6996,13486.92
364.8762,13481.815
365.0529,13490.78
365.2296,13485.2917
365.4062,13482.9283
365.5829,13483.6417
365.7595,13437.8017
365.9361,13435.6867
366.1126,13443.985
366.2892,13447.9817
366.4657,13594.9683
366.6422,13780.185
366.8186,13757.49
366.9951,13801.4583
367.1716,13790.8
367.348,13694.1133
367.5244,13738.2683
367.7008,13796.1283
367.8772,13833.725
368.0535,13641.6617
368.2298,13513.9033
368.4061,13657.1517
368.5824,13621.9883
368.7586,13612.7533
368.9349,13718.4633
369.1111,13664.27
369.2873,13517.1217
369.4635,13467.295
369.6396,13559.175
369.8158,13457.7183
369.9919,13374.1183
370.168,13349.375
370.3441,13395.025
370.5202,13325.905
370.6962,13216.2483
370.8722,13162.8967
371.0482,13159.305
371.2242,13197.5933
371.4002,13282.36
371.5761,13368.53
371.752,13283.0283
371.9279,13250.1417
372.1038,13271.7967
372.2796,13247.9133
372.4555,13195.535
372.6313,13254.9967
372.8071,13225.8367
372.9829,13157.475
373.1586,13132.6967
373.3344,13184.275
373.5101,13152.4417
373.6858,13133.61
373.8615,13105.1883
374.0371,13103.6533
374.2127,13194.3183
374.3884,13274.5033
374.564,13207.2067
374.7395,13145.6067
374.9151,13159.38
375.0906,13295.8
375.2661,13507.6983
375.4416,13461.9417
375.6171,13452.3317
375.7925,13580.96
375.968,13648.7183
376.1434,13569.3833
376.3188,13384.575
376.4941,13323.2317
376.6695,13363.2333
376.8448,13436.7383
377.0201,13514.995
377.1954,13459.1917
377.3707,13477.5433
377.5459,13562.7667
377.7212,13617.8667
377.8964,13908.2917
378.0715,14211.1867
378.2467,14013.115
378.4218,13933.6433
378.597,13999.2867
378.7721,13706.9033
378.9472,13772.19
379.1222,13832.835
379.2973,14016.2967
379.4723,14485.34
379.6473,14721.4233
379.8223,14532.655
379.9972,14029.2917
380.1722,13838.6533
380.3471,13764.6933
380.522,13837.6683
380.6969,13763.7117
380.8717,13944.1967
381.0466,14088.945
381.2214,13834.18
381.3962,13744.72
381.571,13619.66
381.7457,13526.1683
381.9204,13593.1367
382.0952,13659.91
382.2699,13618.1933
382.4445,14009.4433
382.6192,14143.1767
382.7938,14363.1517
382.9685,14715.6783
383.1431,14575.7133
383.3176,14042.705
383.4922,13729.9867
383.6667,13716.29
383.8412,13763.4767
384.0157,13643.37
384.1902,13638.595
384.3646,13815.9433
384.5391,13887.0883
384.7134,13821.5667
384.8878,13918.3467
385.0622,14192.1667
385.2365,14329.57
385.4109,13917.54
385.5852,13669.7333
385.7594,13698.86
385.9337,13790.5783
386.1079,13905.8417
386.2822,14085.825
386.4564,14325.6833
386.6306,14106.9433
386.8047,13956.42
386.9789,14218.4767
387.153,14238.8633
387.3271,14581.88
387.5012,14778.9683
387.6752,14809.42
387.8492,15250.0917
388.0233,15330.2167
388.1972,14867.5833
388.3712,14883.4533
388.5452,14875.73
388.7191,14946.4967
388.893,15236.2367
389.0669,15586.9983
389.2408,14992.335
389.4146,14272.1183
389.5884,13859.66
389.7623,13607.6633
389.9361,13594.7967
390.1098,13653.2817
390.2835,13832.39
390.4573,13831.6167
390.631,13731.2333
390.8047,13846.5483
390.9784,14141.0333
391.152,14046.035
391.3256,13977.5667
391.4992,14174.7367
391.6728,14095.205
391.8464,13969.2867
392.0199,14308.255
392.1934,14566.0567
392.3669,14467.875
392.5403,14890.2333
392.7138,14873.355
392.8873,15210.5783
393.0607,15509.5617
393.2341,15964.2617
393.4074,16043.8117
393.5808,15597.525
393.7542,14830.2133
393.9274,14782.4983
394.1007,14711.2667
394.274,14700.5867
394.4472,14903.1217
394.6205,14764.89
394.7937,15234.655
394.9668,15710.1483
395.14,15624.695
395.3131,15065.8117
395.4863,14532.2333
395.6594,14380.12
395.8325,14414.8767
396.0055,14233.8933
396.1786,14337.8917
396.3516,14354.0367
396.5246,14420.3883
396.6975,14252.3167
396.8705,14122.1717
397.0434,14655.2
397.2163,14623.6317
397.3892,14199.645
397.5621,14389.2833
397.735,14754.46
397.9077,15139.785
398.0806,15631.4133
398.2534,15145.5367
398.4261,15198.22
398.5989,15328.775
398.7716,16218.0867
398.9443,16302.645
399.117,15889.2667
399.2896,15347.5133
399.4623,15191.38
399.6349,15095.6717
399.8075,15009.3933
399.9801,14641.565
400.1526,14614.3917
400.3252,14453.595
400.4977,13900.2267
400.6702,13775.9
400.8427,13726.64
401.0151,13879.975
401.1875,14053.3117
401.36,13959.9883
401.5323,14075.1483
401.7047,13895.17
401.877,13700.95
402.0494,13630.755
402.2216,13679.8067
402.394,14032.7433
402.5662,14032.6167
402.7385,13905.2617
402.9107,13864.6833
403.0829,13838.7933
403.2551,13927.5633
403.4272,13804.6633
403.5994,13733.205
403.7715,13820.9717
403.9436,14166.24
404.1156,14098.2217
