Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-12 22:44:44.961175
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1418.2017
218.2508,1445.9167
218.442,1471.6367
218.6332,1502.6883
218.8244,1531.245
219.0156,1562.0417
219.2067,1594.9833
219.3979,1628.06
219.589,1660.9317
219.7801,1696.4717
219.9712,1733.015
220.1623,1769.9233
220.3533,1810.015
220.5444,1849.605
220.7354,1889.9433
220.9264,1929.8417
221.1174,1976.6667
221.3083,2020.8067
221.4993,2064.7533
221.6902,2108.9367
221.8812,2158.5017
222.0721,2207.4583
222.263,2259.4667
222.4538,2310.71
222.6447,2364.5633
222.8355,2419.7167
223.0264,2473.5183
223.2172,2530.375
223.408,2587.78
223.5987,2647.4467
223.7895,2707.06
223.9802,2769.865
224.1709,2832.44
224.3616,2896.7317
224.5524,2963.935
224.743,3030.8567
224.9337,3097.1417
225.1243,3170.5083
225.315,3240.9383
225.5056,3309.7767
225.6962,3383.8683
225.8867,3458.4333
226.0773,3533.0667
226.2678,3609.2117
226.4584,3685.3417
226.6489,3763.9333
226.8394,3837.4733
227.0298,3918.2283
227.2203,4004.5283
227.4108,4093.25
227.6012,4179.44
227.7916,4262.8933
227.982,4347.71
228.1723,4433.8667
228.3627,4523.5667
228.5531,4609.7067
228.7434,4699.39
228.9337,4789.4067
229.124,4884.525
229.3143,4978.7767
229.5045,5081.5333
229.6948,5182.8967
229.885,5288.4383
230.0752,5391.6583
230.2654,5498.11
230.4556,5601.9167
230.6457,5703.5633
230.8358,5807.9033
231.026,5911.205
231.2161,6013.995
231.4062,6123.0967
231.5963,6228.4867
231.7863,6335.8317
231.9764,6450.8383
232.1664,6567.1817
232.3564,6686.9233
232.5464,6799.7583
232.7364,6917.2233
232.9263,7029.8333
233.1163,7149.74
233.3062,7271.8567
233.4961,7401.6783
233.686,7518.8983
233.8758,7626.2617
234.0657,7737.7767
234.2555,7860.665
234.4454,7982.3367
234.6352,8100.295
234.825,8222.9733
235.0147,8337.0067
235.2045,8455.665
235.3942,8572.2867
235.5839,8690.9283
235.7737,8808.2
235.9633,8923.715
236.153,9053.6083
236.3427,9177.89
236.5323,9296.4867
236.7219,9410.5217
236.9115,9515.75
237.1011,9624.3667
237.2907,9747.185
237.4803,9866.5483
237.6698,9979.5283
237.8593,10098.105
238.0488,10212.7333
238.2383,10330.5133
238.4278,10444.4283
238.6172,10570.585
238.8066,10686.8617
238.9961,10806.2467
239.1855,10931.17
239.3748,11047.485
239.5642,11153.22
239.7536,11272.585
239.9429,11387.0633
240.1322,11489.2067
240.3215,11602.7283
240.5108,11713.27
240.7001,11833.915
240.8893,11942.2967
241.0786,12053.465
241.2677,12154.7267
241.457,12275.1967
241.6461,12362.4767
241.8353,12457.57
242.0244,12553.155
242.2136,12646.2133
242.4027,12743.1383
242.5918,12834.59
242.7809,12933.125
242.9699,13000.745
243.159,13052.1533
243.348,13165.375
243.537,13290.78
243.726,13395.9367
243.915,13498.1283
244.1039,13583.8717
244.2929,13668.775
244.4818,13697.6817
244.6707,13774.4217
244.8596,13891.835
245.0485,14009.5217
245.2373,14131.8833
245.4262,14241.62
245.615,14338.495
245.8038,14418.115
245.9926,14509.5383
246.1814,14613.9967
246.3701,14654.6033
246.5589,14657.965
246.7476,14727.1633
246.9363,14853.5717
247.1249,14968.6767
247.3136,15074.4767
247.5023,15174.2483
247.6909,15279.0883
247.8795,15367.6017
248.0681,15473.77
248.2567,15561.0783
248.4453,15652.765
248.6338,15742.0533
248.8224,15806.4267
249.0109,15803.265
249.1994,15832.4267
249.3878,15948.6583
249.5763,16058.5017
249.7648,16159.4983
249.9532,16251.4433
250.1416,16356.7567
250.33,16470.315
250.5183,16574.485
250.7067,16654.4383
250.8951,16735.6483
251.0834,16809.1817
251.2717,16882.66
251.46,16953.3983
251.6483,17026.35
251.8365,17089.4133
252.0247,17100.245
252.213,17142.3833
252.4012,17221.2133
252.5894,17341.8417
252.7775,17421.2417
252.9657,17492.155
253.1538,17584.9683
253.3419,17663.6167
253.53,17720.5383
253.7181,17786.335
253.9062,17864.3833
254.0942,17929.3867
254.2823,17979.6383
254.4703,18029.0383
254.6583,18089.2717
254.8463,18152.7317
255.0342,18189.8317
255.2222,18229.9167
255.4101,18263.9167
255.598,18263.2267
255.7859,18311.23
255.9738,18404.3817
256.1616,18495.6567
256.3495,18586.8133
256.5373,18657.6667
256.7251,18763.7133
256.9129,18827.7917
257.1006,18890.8483
257.2884,18965.2783
257.4761,19049.24
257.6638,19110.8167
257.8515,19151.7833
258.0392,19198.605
258.2269,19235.4817
258.4146,19277.235
258.6022,19329.4117
258.7898,19352.78
258.9774,19379.465
259.165,19438.2467
259.3525,19495.8867
259.5401,19522.7767
259.7276,19572.7267
259.9151,19623.49
260.1026,19666.1633
260.2901,19719.1067
260.4776,19773.6133
260.665,19855.5833
260.8524,19927.5017
261.0398,20005.41
261.2272,20047.8967
261.4146,20070.2433
261.6019,20116.305
261.7893,20170.7767
261.9766,20211.8483
262.1639,20258.94
262.3512,20267.45
262.5384,20282.58
262.7257,20301.255
262.9129,20332.645
263.1001,20356.7683
263.2873,20406.5633
263.4745,20443.185
263.6617,20430.64
263.8488,20463.035
264.0359,20493.405
264.2231,20515.5283
264.4101,20544.31
264.5972,20574.6233
264.7842,20599.1567
264.9713,20620.5867
265.1583,20636.5817
265.3453,20667.5817
265.5323,20698.7
265.7193,20728.9233
265.9062,20773.99
266.0931,20796.32
266.2801,20808.645
266.4669,20846.355
266.6538,20877.9933
266.8407,20913.01
267.0276,20911.77
267.2143,20910.8883
267.4012,20938.5817
267.588,20914.2233
267.7747,20920.5217
267.9615,20927.72
268.1482,20935.1633
268.3349,20953.4683
268.5217,20963.6967
268.7083,20945.175
268.895,20943.7017
269.0817,20972.605
269.2682,20982.1267
269.4549,20961.66
269.6415,20920.435
269.8281,20914.8617
270.0146,20942.6867
270.2012,20962.4533
270.3877,20982.4983
270.5742,20987.6217
270.7607,20991.59
270.9472,20990.4233
271.1336,20987.555
271.32,20973.8733
271.5065,20968.9967
271.6929,20967.1167
271.8792,20984.155
272.0656,20987.2367
272.252,20999.4283
272.4383,21003.7183
272.6246,20993.3983
272.8109,20987.23
272.9972,21026.4717
273.1835,21047.6917
273.3697,21063.9067
273.5559,21074.5583
273.7421,21079.1667
273.9283,21076.6533
274.1145,21071.0683
274.3007,21072.7817
274.4868,21084.6617
274.6729,21115.6533
274.859,21122.0583
275.0451,21116.995
275.2311,21067.265
275.4172,21079.8667
275.6032,21098.9083
275.7892,21120.1017
275.9752,21121.7417
276.1612,21143.8583
276.3472,21124.9017
276.5331,21114.8983
276.719,21116.83
276.9049,21119.6033
277.0908,21100.4367
277.2767,21096.935
277.4625,21102.865
277.6484,21094.99
277.8342,21073.4183
278.02,21072.6967
278.2057,21088.7967
278.3915,21113.625
278.5772,21112.7083
278.763,21081.1267
278.9487,21099.705
279.1343,21117.1667
279.32,21108.6133
279.5057,21078.2767
279.6913,21021.5633
279.877,21009.1133
280.0625,21004.3567
280.2481,20971.8617
280.4337,20943.4967
280.6192,20966.055
280.8048,20985.075
280.9903,20962.35
281.1758,20930.2283
281.3612,20895.5117
281.5467,20885.6467
281.7321,20909.8817
281.9175,20913.7733
282.1029,20905.8367
282.2884,20901.025
282.4737,20865.215
282.6591,20834.7783
282.8444,20830.5067
283.0297,20819.305
283.215,20818.01
283.4002,20807.5
283.5855,20773.1833
283.7707,20710.0867
283.956,20682.7333
284.1412,20663.08
284.3264,20672.355
284.5115,20690.26
284.6967,20695.5033
284.8818,20662.035
285.0669,20616.6467
285.252,20609.8117
285.4371,20608.195
285.6222,20572.405
285.8072,20547.05
285.9922,20522.005
286.1772,20527.5217
286.3622,20533.7917
286.5472,20499.8417
286.7321,20461.7467
286.9171,20473.8783
287.102,20467.5117
287.2869,20478.895
287.4717,20506.0567
287.6566,20493.3983
287.8415,20482.54
288.0263,20469.4417
288.2111,20415.0383
288.3959,20362.3233
288.5806,20356.52
288.7654,20355.085
288.9501,20395.9617
289.1348,20395.2133
289.3195,20381.6633
289.5042,20381.2383
289.6889,20394.5067
289.8735,20339.33
290.0581,20315.1317
290.2428,20266.1967
290.4273,20257.7383
290.6119,20271.71
290.7965,20257.5717
290.981,20242.9367
291.1655,20226.9167
291.35,20165.64
291.5345,20121.3967
291.719,20117.0267
291.9034,20115.52
292.0878,20136.6117
292.2722,20122.7533
292.4566,20091.5283
292.641,20090.42
292.8253,20073.755
293.0096,20046.3667
293.194,20041.6
293.3783,20032.69
293.5626,20035.3183
293.7468,20029.5867
293.9311,20019.6267
294.1153,19977.1767
294.2995,19902.0917
294.4837,19853.4183
294.6678,19809.22
294.852,19781.6667
295.0361,19782.7233
295.2202,19778.275
295.4043,19780.55
295.5884,19759.2133
295.7725,19744.305
295.9565,19719.2817
296.1405,19663.6017
296.3246,19634.8067
296.5085,19653.3783
296.6925,19672.025
296.8764,19653.65
297.0603,19627.5067
297.2443,19598.7983
297.4282,19557.7817
297.612,19511.6567
297.7959,19471.695
297.9797,19446.1583
298.1635,19403.3717
298.3474,19425.4867
298.5311,19434.3167
298.7149,19386.345
298.8987,19329.5317
299.0823,19300.4567
299.2661,19254.1017
299.4498,19183.24
299.6334,19171.44
299.8171,19168.4033
300.0007,19149.0033
300.1843,19128.4067
300.368,19107.0867
300.5515,19078.6283
300.7351,19058.9467
300.9186,19040.075
301.1021,19000.82
301.2857,18990.2267
301.4691,18974.0017
301.6526,18970.1233
301.8361,18931.8133
302.0195,18893.21
302.2029,18865.9317
302.3863,18854.575
302.5697,18816.3233
302.753,18807.2917
302.9364,18804.42
303.1197,18812.305
303.303,18789.2217
303.4863,18745.3167
303.6696,18677.86
303.8528,18625.8733
304.036,18600.16
304.2192,18599.0283
304.4024,18578.7317
304.5856,18533.3283
304.7688,18517.89
304.9519,18505.9233
305.135,18474.8717
305.3181,18446.0933
305.5012,18422.3
305.6842,18416.9967
305.8673,18395.405
306.0504,18355.065
306.2333,18298.9867
306.4163,18279.3433
306.5993,18253.8133
306.7822,18241.0917
306.9652,18223.9167
307.1481,18182.8583
307.331,18153.6717
307.5139,18122.4683
307.6967,18083.125
307.8796,18046.6283
308.0624,18018.8417
308.2452,17983.22
308.428,17952.9067
308.6107,17938.5767
308.7935,17910.2733
308.9762,17888.09
309.1589,17866.6417
309.3416,17840.3217
309.5243,17803.025
309.7069,17776.5617
309.8896,17743.0567
310.0721,17715.415
310.2548,17697.6983
310.4373,17676.2833
310.6199,17670.3933
310.8024,17635.5933
310.985,17619.6933
311.1674,17571.95
311.3499,17521.7533
311.5324,17508.6283
311.7148,17515.515
311.8973,17479.5217
312.0797,17451.0867
312.2621,17440.6167
312.4445,17416.5033
312.6268,17380.0367
312.8091,17361.1167
312.9915,17309.7733
313.1738,17282.3567
313.356,17238.8283
313.5383,17195.4617
313.7206,17181.9183
313.9027,17145.325
314.085,17122.1283
314.2672,17108.89
314.4493,17096.7683
314.6314,17089.6667
314.8136,17081.2683
314.9957,17041.46
315.1778,16999.4433
315.3598,16977.7083
315.5419,16967.4617
315.724,16952.49
315.9059,16934.6183
316.088,16910.495
316.2699,16913.7933
316.4519,16892.2483
316.6338,16848.9367
316.8157,16786.6117
316.9977,16758.675
317.1795,16759.575
317.3614,16757.3417
317.5432,16741.3583
317.7251,16708.115
317.9069,16667.2667
318.0887,16644.2883
318.2704,16621.6933
318.4522,16600.39
318.6339,16590.0467
318.8156,16602.8733
318.9973,16580.6
319.179,16579.71
319.3607,16581.6233
319.5423,16579.0133
319.7239,16555.9383
319.9055,16527.245
320.0871,16510.335
320.2687,16489.555
320.4502,16460.6733
320.6317,16429.22
320.8132,16429.0967
320.9947,16417.7417
321.1761,16412.6667
321.3576,16401.8517
321.5391,16396.2617
321.7205,16380.935
321.9019,16346.6
322.0832,16301.2517
322.2646,16270.8117
322.4459,16245.685
322.6272,16218.7867
322.8085,16199.9417
322.9898,16183.7233
323.1711,16154.2017
323.3523,16131.355
323.5335,16116.3717
323.7147,16146.9883
323.8959,16168.6017
324.0771,16163.5283
324.2582,16137.36
324.4393,16119.44
324.6204,16118.8733
324.8015,16106.2483
324.9826,16111.34
325.1637,16136.1383
325.3447,16124.485
325.5257,16111.7267
325.7067,16099.305
325.8877,16052.4333
326.0686,16002.9417
326.2496,15972.0433
326.4305,15940.1517
326.6114,15931.0717
326.7922,15928.165
326.9731,15931.27
327.1539,15919.1783
327.3347,15911.5517
327.5155,15906.745
327.6963,15927.7117
327.8771,15926.3433
328.0578,15881.6483
328.2385,15821.5783
328.4193,15804.4
328.5999,15789.12
328.7806,15761.6467
328.9613,15768.4783
329.1419,15754.89
329.3225,15752.905
329.5031,15721.2667
329.6837,15690.175
329.8642,15668.5383
330.0447,15648.71
330.2252,15628.86
330.4057,15595.9167
330.5862,15584.5167
330.7667,15582.5517
330.9471,15610.575
331.1275,15608.43
331.3079,15546.9417
331.4883,15520.215
331.6687,15523.0183
331.849,15495.77
332.0293,15467.1933
332.2096,15449.4883
332.3899,15441.9383
332.5702,15447.2717
332.7504,15452.7133
332.9306,15451.66
333.1108,15421.91
333.291,15381.9133
333.4712,15376.43
333.6514,15384.3267
333.8315,15369.4533
334.0116,15356.4783
334.1917,15356.3133
334.3717,15354.305
334.5518,15357.3783
334.7318,15333.865
334.9119,15319.78
335.0918,15315.5983
335.2718,15309.6067
335.4518,15302.0467
335.6317,15285.08
335.8116,15284.7067
335.9915,15287.125
336.1714,15242.05
336.3513,15218.7167
336.5311,15224.2233
336.7109,15231.5133
336.8907,15208.155
337.0705,15158.7583
337.2502,15107.5517
337.43,15088.735
337.6097,15054.835
337.7894,15037.5417
337.9691,15039.4317
338.1488,15044.025
338.3284,15046.8817
338.508,15057.0783
338.6877,15057.4617
338.8672,15041.0533
339.0468,15008.43
339.2263,14983.665
339.4059,14980.7033
339.5854,15019.205
339.7649,15001.7817
339.9443,14976.3217
340.1238,14978.1233
340.3032,14973.845
340.4826,14971.2433
340.662,14939.7867
340.8414,14898.295
341.0207,14905.98
341.2001,14917.3633
341.3794,14914.34
341.5587,14943.3517
341.738,14940.4617
341.9172,14892.875
342.0965,14875.2467
342.2757,14821.8167
342.4549,14766.4667
342.6341,14770.5283
342.8132,14763.145
342.9923,14789.5733
343.1715,14829.1483
343.3506,14857.97
343.5296,14798.725
343.7087,14742.445
343.8878,14716.26
344.0668,14702.5533
344.2458,14691.6133
344.4248,14661.1367
344.6037,14651.7283
344.7827,14653.1333
344.9616,14622.4983
345.1405,14618.55
345.3194,14624.7467
345.4982,14596.62
345.6771,14568.6617
345.8559,14565.745
346.0347,14565.8783
346.2135,14539.6683
346.3923,14544.355
346.571,14538.115
346.7498,14500.31
346.9285,14508.555
347.1071,14489.7833
347.2859,14445.215
347.4645,14468.7583
347.6431,14487.285
347.8217,14510.6883
348.0003,14529.2867
348.1789,14507.9017
348.3574,14425.5067
348.5359,14375.165
348.7145,14339.28
348.893,14340.1567
349.0714,14344.6133
349.2499,14306.5833
349.4283,14268.0217
349.6068,14227.4433
349.7852,14212.19
349.9635,14213.3217
350.1419,14209.8017
350.3202,14185.2783
350.4985,14148.495
350.6768,14126.2783
350.8551,14107.4667
351.0334,14096.845
351.2116,14065.6017
351.3898,14072.55
351.568,14058.0
351.7462,14056.01
351.9243,14043.06
352.1025,14012.1183
352.2806,13993.1833
352.4587,13985.0533
352.6368,13972.3133
352.8148,13940.795
352.9929,13905.9267
353.1709,13903.1833
353.3489,13893.7117
353.5268,13867.5283
353.7048,13840.01
353.8828,13824.11
354.0607,13800.075
354.2386,13795.235
354.4165,13773.2183
354.5943,13754.1917
354.7722,13746.7833
354.95,13760.3933
355.1278,13756.2617
355.3056,13722.7133
355.4833,13669.32
355.6611,13621.265
355.8388,13583.53
356.0165,13559.65
356.1942,13571.2367
356.3719,13601.9433
356.5495,13590.505
356.7271,13567.135
356.9047,13565.0367
357.0823,13562.6533
357.2599,13558.955
357.4374,13542.365
357.6149,13499.335
357.7924,13452.4767
357.9699,13435.2083
358.1474,13428.565
358.3248,13391.3433
358.5023,13365.4317
358.6797,13329.5767
358.8571,13306.9783
359.0344,13300.43
359.2118,13258.2183
359.3891,13234.9917
359.5664,13220.165
359.7437,13203.58
359.9209,13160.3467
360.0982,13118.8533
360.2754,13094.555
360.4526,13106.8583
360.6298,13115.7217
360.807,13109.6567
360.9841,13093.41
361.1613,13052.0867
361.3383,13056.1167
361.5154,13059.0617
361.6925,13034.7567
361.8695,13016.9917
362.0466,12989.61
362.2236,12978.2283
362.4005,12959.0983
362.5775,12950.295
362.7545,12886.4433
362.9314,12849.2217
363.1083,12860.1383
363.2852,12876.7983
363.462,12869.3883
363.6389,12843.2833
363.8157,12831.4117
363.9925,12788.9383
364.1693,12779.34
364.346,12744.305
364.5228,12731.2867
364.6996,12747.9817
364.8762,12746.2617
365.0529,12756.3233
365.2296,12737.8417
365.4062,12733.3133
365.5829,12728.9567
365.7595,12683.9467
365.9361,12684.8417
366.1126,12685.4367
366.2892,12698.5067
366.4657,12848.18
366.6422,13017.6267
366.8186,12990.265
366.9951,13043.8767
367.1716,13017.0867
367.348,12926.34
367.5244,12986.64
367.7008,13034.54
367.8772,13065.1967
368.0535,12869.6317
368.2298,12786.9883
368.4061,12918.42
368.5824,12853.0567
368.7586,12886.025
368.9349,12976.965
369.1111,12888.1883
369.2873,12754.5633
369.4635,12729.4667
369.6396,12807.3167
369.8158,12688.7733
369.9919,12619.2533
370.168,12604.3417
370.3441,12641.55
370.5202,12574.7
370.6962,12488.7567
370.8722,12443.0367
371.0482,12443.1383
371.2242,12467.1083
371.4002,12548.6283
371.5761,12614.19
371.752,12529.2233
371.9279,12519.16
372.1038,12560.01
372.2796,12529.1583
372.4555,12481.2517
372.6313,12524.6817
372.8071,12484.725
372.9829,12426.715
373.1586,12413.5467
373.3344,12469.4683
373.5101,12439.2367
373.6858,12436.4917
373.8615,12406.2483
374.0371,12395.8067
374.2127,12480.825
374.3884,12544.4183
374.564,12485.7517
374.7395,12444.43
374.9151,12472.195
375.0906,12613.4667
375.2661,12784.36
375.4416,12705.6483
375.6171,12711.6533
375.7925,12848.085
375.968,12913.2417
376.1434,12808.3133
376.3188,12649.0167
376.4941,12606.435
376.6695,12651.47
376.8448,12714.41
377.0201,12778.5417
377.1954,12717.4367
377.3707,12751.0117
377.5459,12816.485
377.7212,12876.29
377.8964,13179.9667
378.0715,13427.2517
378.2467,13195.0633
378.4218,13197.5417
378.597,13201.96
378.7721,12956.1567
378.9472,13048.73
379.1222,13103.4783
379.2973,13296.0417
379.4723,13752.5033
379.6473,13952.7517
379.8223,13716.4383
379.9972,13285.8483
380.1722,13118.54
380.3471,13036.5
380.522,13087.95
380.6969,13018.8133
380.8717,13235.5067
381.0466,13303.8083
381.2214,13062.3683
381.3962,13009.1117
381.571,12894.6733
381.7457,12815.0817
381.9204,12891.2317
382.0952,12931.0017
382.2699,12928.02
382.4445,13322.0333
382.6192,13417.1367
382.7938,13663.0367
382.9685,14005.0967
383.1431,13783.7617
383.3176,13293.1083
383.4922,13056.3017
383.6667,13041.03
383.8412,13061.13
384.0157,12943.6667
384.1902,12958.625
384.3646,13126.9567
384.5391,13146.17
384.7134,13092.565
384.8878,13201.57
385.0622,13478.8317
385.2365,13547.4033
385.4109,13135.445
385.5852,12962.4117
385.7594,13002.325
385.9337,13085.6033
386.1079,13205.5533
386.2822,13386.7167
386.4564,13587.4317
386.6306,13323.7683
386.8047,13253.7033
386.9789,13513.39
387.153,13502.875
387.3271,13904.5133
387.5012,14003.7533
387.6752,14094.1867
387.8492,14519.595
388.0233,14524.0283
388.1972,14100.7917
388.3712,14192.295
388.5452,14146.3783
388.7191,14226.7683
388.893,14554.1133
389.0669,14805.6467
389.2408,14167.325
389.4146,13502.67
389.5884,13146.645
389.7623,12890.07
389.9361,12876.6717
390.1098,12936.885
390.2835,13097.2933
390.4573,13085.3917
390.631,13003.9083
390.8047,13158.0717
390.9784,13395.0017
391.152,13269.295
391.3256,13243.3633
391.4992,13444.4583
391.6728,13305.6667
391.8464,13242.0
392.0199,13618.11
392.1934,13797.2317
392.3669,13754.4917
392.5403,14160.085
392.7138,14137.6683
392.8873,14493.1317
393.0607,14834.1317
393.2341,15236.33
393.4074,15325.8
393.5808,14813.4633
393.7542,14146.87
393.9274,14147.585
394.1007,13982.9167
394.274,14014.645
394.4472,14139.005
394.6205,14051.2617
394.7937,14520.0233
394.9668,14938.8917
395.14,14753.035
395.3131,14237.1683
395.4863,13759.7333
395.6594,13668.5067
395.8325,13641.2017
396.0055,13487.9767
396.1786,13600.135
396.3516,13660.195
396.5246,13691.2983
396.6975,13557.9633
396.8705,13498.2617
397.0434,14072.2367
397.2163,13875.305
397.3892,13538.0067
397.5621,13768.5083
397.735,14057.7933
397.9077,14419.1567
398.0806,14816.1883
398.2534,14299.8067
398.4261,14464.5183
398.5989,14595.4083
398.7716,15456.1567
398.9443,15401.5483
399.117,15012.1583
399.2896,14545.07
399.4623,14412.1783
399.6349,14321.1133
399.8075,14190.1583
399.9801,13852.9067
400.1526,13866.4017
400.3252,13616.845
400.4977,13115.1067
400.6702,13041.69
400.8427,12997.7117
401.0151,13147.775
401.1875,13268.6533
401.36,13191.16
401.5323,13306.1
401.7047,13095.65
401.877,12949.835
402.0494,12882.2283
402.2216,12953.3283
402.394,13284.79
402.5662,13227.4583
402.7385,13135.7233
402.9107,13089.4683
403.0829,13082.9617
403.2551,13180.0717
403.4272,13046.6033
403.5994,13009.3017
403.7715,13105.6867
403.9436,13391.65
404.1156,13308.615
