Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2021-08-12 13:38:20.626292
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1539.0583
218.2508,1567.8733
218.442,1597.69
218.6332,1630.62
218.8244,1661.9083
219.0156,1694.66
219.2067,1730.2417
219.3979,1766.3017
219.589,1803.3633
219.7801,1840.8467
219.9712,1880.1117
220.1623,1921.2217
220.3533,1963.2217
220.5444,2006.57
220.7354,2051.1383
220.9264,2095.5783
221.1174,2144.495
221.3083,2193.3983
221.4993,2239.6433
221.6902,2288.925
221.8812,2340.5567
222.0721,2396.1833
222.263,2451.2333
222.4538,2507.1533
222.6447,2565.7267
222.8355,2624.36
223.0264,2683.6
223.2172,2743.855
223.408,2807.2317
223.5987,2871.655
223.7895,2937.6767
223.9802,3003.915
224.1709,3072.6683
224.3616,3143.85
224.5524,3215.7317
224.743,3288.7183
224.9337,3360.015
225.1243,3440.2133
225.315,3516.0517
225.5056,3591.0833
225.6962,3673.0033
225.8867,3753.4367
226.0773,3833.8467
226.2678,3916.3017
226.4584,4001.9233
226.6489,4086.9933
226.8394,4166.6933
227.0298,4254.7733
227.2203,4347.3083
227.4108,4445.895
227.6012,4539.75
227.7916,4630.2783
227.982,4722.5317
228.1723,4814.7533
228.3627,4911.9283
228.5531,5005.7117
228.7434,5103.8983
228.9337,5201.8967
229.124,5304.6783
229.3143,5407.18
229.5045,5518.0983
229.6948,5628.75
229.885,5743.2283
230.0752,5858.5
230.2654,5971.2833
230.4556,6083.2
230.6457,6196.9567
230.8358,6309.1833
231.026,6421.6517
231.2161,6534.9433
231.4062,6653.67
231.5963,6768.4167
231.7863,6884.0383
231.9764,7009.6283
232.1664,7136.4733
232.3564,7265.945
232.5464,7390.1217
232.7364,7517.1633
232.9263,7641.0233
233.1163,7771.2933
233.3062,7905.3017
233.4961,8045.1633
233.686,8175.0917
233.8758,8291.1783
234.0657,8411.3483
234.2555,8544.8717
234.4454,8678.5967
234.6352,8807.79
234.825,8940.395
235.0147,9066.4517
235.2045,9193.9833
235.3942,9322.27
235.5839,9454.97
235.7737,9581.2367
235.9633,9706.0767
236.153,9847.6067
236.3427,9982.7717
236.5323,10113.8383
236.7219,10239.8983
236.9115,10353.745
237.1011,10471.9483
237.2907,10604.8167
237.4803,10736.5167
237.6698,10862.58
237.8593,10991.7883
238.0488,11118.3717
238.2383,11245.8183
238.4278,11370.345
238.6172,11510.3117
238.8066,11637.6717
238.9961,11768.5533
239.1855,11905.825
239.3748,12032.6283
239.5642,12152.345
239.7536,12282.0567
239.9429,12407.8683
240.1322,12521.2367
240.3215,12640.9133
240.5108,12766.765
240.7001,12895.4333
240.8893,13015.455
241.0786,13136.8817
241.2677,13251.9117
241.457,13381.7033
241.6461,13477.6717
241.8353,13583.9683
242.0244,13688.9817
242.2136,13792.1217
242.4027,13898.065
242.5918,14001.5683
242.7809,14105.5
242.9699,14179.2217
243.159,14236.7833
243.348,14362.055
243.537,14497.655
243.726,14609.3133
243.915,14718.4983
244.1039,14816.63
244.2929,14910.0417
244.4818,14946.9717
244.6707,15029.8267
244.8596,15158.3317
245.0485,15283.705
245.2373,15412.3433
245.4262,15533.28
245.615,15637.7567
245.8038,15728.3667
245.9926,15829.3633
246.1814,15939.7383
246.3701,15989.8333
246.5589,15999.4667
246.7476,16077.9817
246.9363,16213.2867
247.1249,16333.8967
247.3136,16446.5983
247.5023,16558.0417
247.6909,16668.3017
247.8795,16766.7133
248.0681,16884.0267
248.2567,16979.3067
248.4453,17081.7483
248.6338,17178.4433
248.8224,17250.7467
249.0109,17251.3
249.1994,17285.36
249.3878,17409.5233
249.5763,17527.8483
249.7648,17635.0683
249.9532,17737.3283
250.1416,17850.5083
250.33,17972.0767
250.5183,18083.2133
250.7067,18175.48
250.8951,18263.0233
251.0834,18342.7633
251.2717,18419.3167
251.46,18498.0417
251.6483,18576.1067
251.8365,18644.4917
252.0247,18662.3033
252.213,18709.275
252.4012,18796.545
252.5894,18922.8733
252.7775,19010.515
252.9657,19087.18
253.1538,19183.7233
253.3419,19264.4083
253.53,19323.9517
253.7181,19394.8417
253.9062,19477.9183
254.0942,19551.205
254.2823,19602.98
254.4703,19655.475
254.6583,19719.4167
254.8463,19787.0967
255.0342,19825.4617
255.2222,19872.5017
255.4101,19907.8233
255.598,19907.2333
255.7859,19956.55
255.9738,20054.1783
256.1616,20151.2717
256.3495,20247.0067
256.5373,20319.9233
256.7251,20432.555
256.9129,20500.995
257.1006,20569.8167
257.2884,20644.1017
257.4761,20731.7067
257.6638,20795.4583
257.8515,20842.7083
258.0392,20891.6633
258.2269,20933.0633
258.4146,20971.175
258.6022,21025.255
258.7898,21048.155
258.9774,21077.9167
259.165,21134.73
259.3525,21195.2983
259.5401,21226.1883
259.7276,21276.0633
259.9151,21330.93
260.1026,21377.3517
260.2901,21434.5383
260.4776,21479.7767
260.665,21569.2567
260.8524,21644.9517
261.0398,21725.995
261.2272,21764.3567
261.4146,21785.775
261.6019,21832.8567
261.7893,21887.745
261.9766,21930.8517
262.1639,21979.4867
262.3512,21983.855
262.5384,21997.9133
262.7257,22015.26
262.9129,22047.39
263.1001,22071.015
263.2873,22123.1
263.4745,22157.675
263.6617,22142.795
263.8488,22175.8567
264.0359,22202.8867
264.2231,22223.7133
264.4101,22248.5533
264.5972,22276.1483
264.7842,22303.0367
264.9713,22321.2733
265.1583,22333.6067
265.3453,22362.9233
265.5323,22391.7367
265.7193,22425.1233
265.9062,22463.49
266.0931,22484.0133
266.2801,22496.1617
266.4669,22534.3033
266.6538,22562.285
266.8407,22600.2433
267.0276,22596.24
267.2143,22593.3583
267.4012,22614.5217
267.588,22584.3833
267.7747,22586.195
267.9615,22593.54
268.1482,22591.2283
268.3349,22608.5633
268.5217,22616.0683
268.7083,22597.8383
268.895,22592.0767
269.0817,22616.1817
269.2682,22620.7833
269.4549,22594.845
269.6415,22548.2117
269.8281,22535.9583
270.0146,22564.0083
270.2012,22577.2183
270.3877,22594.9983
270.5742,22599.105
270.7607,22595.3267
270.9472,22596.0617
271.1336,22585.4717
271.32,22568.2283
271.5065,22552.4033
271.6929,22550.6283
271.8792,22569.9083
272.0656,22563.19
272.252,22572.815
272.4383,22575.7717
272.6246,22557.6367
272.8109,22550.3917
272.9972,22591.17
273.1835,22606.5117
273.3697,22622.315
273.5559,22626.205
273.7421,22633.8233
273.9283,22625.6467
274.1145,22616.8533
274.3007,22612.975
274.4868,22622.3617
274.6729,22649.7517
274.859,22655.3967
275.0451,22645.4083
275.2311,22585.1767
275.4172,22596.24
275.6032,22615.3
275.7892,22634.1617
275.9752,22634.5417
276.1612,22649.75
276.3472,22621.0417
276.5331,22610.7783
276.719,22609.4867
276.9049,22607.69
277.0908,22585.345
277.2767,22577.9467
277.4625,22581.0133
277.6484,22568.6283
277.8342,22543.6283
278.02,22535.2317
278.2057,22546.75
278.3915,22571.595
278.5772,22566.4467
278.763,22531.0667
278.9487,22548.3067
279.1343,22563.6
279.32,22547.955
279.5057,22512.1617
279.6913,22448.8717
279.877,22432.3617
280.0625,22423.3233
280.2481,22383.5767
280.4337,22351.6417
280.6192,22372.3783
280.8048,22385.4417
280.9903,22358.0917
281.1758,22319.385
281.3612,22282.4133
281.5467,22267.835
281.7321,22286.935
281.9175,22287.4217
282.1029,22277.9533
282.2884,22269.3433
282.4737,22227.68
282.6591,22193.6433
282.8444,22182.2517
283.0297,22166.9217
283.215,22165.5617
283.4002,22150.54
283.5855,22112.5483
283.7707,22042.7083
283.956,22010.5033
284.1412,21986.335
284.3264,21993.1817
284.5115,22011.86
284.6967,22017.1933
284.8818,21980.2533
285.0669,21929.1517
285.252,21918.9467
285.4371,21906.53
285.6222,21867.4217
285.8072,21835.7117
285.9922,21809.0333
286.1772,21810.1933
286.3622,21813.0533
286.5472,21775.2183
286.7321,21732.3567
286.9171,21741.35
287.102,21735.3483
287.2869,21741.005
287.4717,21768.0683
287.6566,21754.54
287.8415,21736.8883
288.0263,21719.1383
288.2111,21660.3633
288.3959,21606.065
288.5806,21592.94
288.7654,21589.1733
288.9501,21629.9767
289.1348,21627.9133
289.3195,21612.6833
289.5042,21608.2583
289.6889,21619.2467
289.8735,21560.5733
290.0581,21532.3783
290.2428,21478.8217
290.4273,21467.6417
290.6119,21477.6017
290.7965,21458.7367
290.981,21444.5867
291.1655,21425.735
291.35,21357.795
291.5345,21307.8133
291.719,21300.56
291.9034,21300.0267
292.0878,21320.525
292.2722,21300.1067
292.4566,21266.395
292.641,21262.5417
292.8253,21246.8083
293.0096,21213.8983
293.194,21208.0017
293.3783,21194.0067
293.5626,21193.31
293.7468,21185.5967
293.9311,21173.1983
294.1153,21129.8767
294.2995,21046.9483
294.4837,20992.2767
294.6678,20946.1317
294.852,20916.1433
295.0361,20913.86
295.2202,20909.1483
295.4043,20911.06
295.5884,20882.3667
295.7725,20868.1817
295.9565,20838.0533
296.1405,20779.1517
296.3246,20746.745
296.5085,20766.36
296.6925,20782.8383
296.8764,20762.19
297.0603,20732.46
297.2443,20702.5567
297.4282,20657.8183
297.612,20610.1467
297.7959,20569.3033
297.9797,20541.5
298.1635,20492.2283
298.3474,20511.0467
298.5311,20521.3733
298.7149,20469.5467
298.8987,20410.9717
299.0823,20376.3867
299.2661,20329.8167
299.4498,20255.8717
299.6334,20245.9583
299.8171,20237.465
300.0007,20210.7117
300.1843,20190.0733
300.368,20166.82
300.5515,20135.5333
300.7351,20113.7217
300.9186,20094.81
301.1021,20053.89
301.2857,20037.9467
301.4691,20017.4117
301.6526,20012.39
301.8361,19970.95
302.0195,19928.1817
302.2029,19899.13
302.3863,19885.7983
302.5697,19847.1883
302.753,19837.1217
302.9364,19837.1183
303.1197,19841.835
303.303,19816.075
303.4863,19770.98
303.6696,19697.6933
303.8528,19643.4333
304.036,19615.4233
304.2192,19610.4567
304.4024,19588.7217
304.5856,19545.6283
304.7688,19524.38
304.9519,19514.8933
305.135,19484.6183
305.3181,19452.6133
305.5012,19425.14
305.6842,19416.9983
305.8673,19390.825
306.0504,19349.0117
306.2333,19291.3717
306.4163,19274.9467
306.5993,19241.0367
306.7822,19227.09
306.9652,19212.8183
307.1481,19171.22
307.331,19139.7867
307.5139,19106.7233
307.6967,19064.4217
307.8796,19026.29
308.0624,18998.1633
308.2452,18957.64
308.428,18924.8233
308.6107,18911.6783
308.7935,18880.9117
308.9762,18855.3667
309.1589,18837.3933
309.3416,18803.6883
309.5243,18767.99
309.7069,18742.4917
309.8896,18704.455
310.0721,18676.34
310.2548,18657.45
310.4373,18635.9567
310.6199,18635.8383
310.8024,18604.2617
310.985,18586.15
311.1674,18539.5617
311.3499,18485.9817
311.5324,18471.3833
311.7148,18479.13
311.8973,18436.2583
312.0797,18411.7767
312.2621,18398.1783
312.4445,18373.5883
312.6268,18337.0383
312.8091,18316.9133
312.9915,18268.9917
313.1738,18233.32
313.356,18190.245
313.5383,18146.1633
313.7206,18132.15
313.9027,18098.5367
314.085,18074.01
314.2672,18057.8633
314.4493,18041.9183
314.6314,18033.9833
314.8136,18025.4517
314.9957,17990.275
315.1778,17946.3383
315.3598,17925.7467
315.5419,17915.9617
315.724,17897.7033
315.9059,17867.49
316.088,17843.7133
316.2699,17849.4517
316.4519,17831.43
316.6338,17788.8267
316.8157,17725.5
316.9977,17698.5867
317.1795,17705.11
317.3614,17706.5467
317.5432,17687.97
317.7251,17653.6817
317.9069,17603.1267
318.0887,17578.77
318.2704,17550.685
318.4522,17533.99
318.6339,17528.1833
318.8156,17544.6733
318.9973,17526.27
319.179,17524.495
319.3607,17520.72
319.5423,17516.4283
319.7239,17497.3217
319.9055,17471.45
320.0871,17454.255
320.2687,17430.4317
320.4502,17409.9033
320.6317,17375.765
320.8132,17377.9983
320.9947,17360.175
321.1761,17354.2183
321.3576,17344.3083
321.5391,17334.1183
321.7205,17323.9633
321.9019,17291.5233
322.0832,17250.4533
322.2646,17214.2233
322.4459,17187.8183
322.6272,17158.8583
322.8085,17136.77
322.9898,17120.625
323.1711,17090.1917
323.3523,17071.0367
323.5335,17053.37
323.7147,17084.5833
323.8959,17116.42
324.0771,17111.07
324.2582,17089.565
324.4393,17076.2583
324.6204,17075.7
324.8015,17060.4567
324.9826,17062.51
325.1637,17089.72
325.3447,17081.2633
325.5257,17070.49
325.7067,17063.8083
325.8877,17018.8233
326.0686,16970.8383
326.2496,16938.53
326.4305,16902.1067
326.6114,16891.0917
326.7922,16897.0717
326.9731,16898.9633
327.1539,16885.8867
327.3347,16875.79
327.5155,16871.8033
327.6963,16893.1983
327.8771,16891.4117
328.0578,16847.7383
328.2385,16785.8317
328.4193,16768.5633
328.5999,16751.0633
328.7806,16719.9867
328.9613,16731.5583
329.1419,16727.8933
329.3225,16729.39
329.5031,16699.4917
329.6837,16666.6817
329.8642,16647.6033
330.0447,16629.1933
330.2252,16612.7883
330.4057,16569.295
330.5862,16552.38
330.7667,16546.3867
330.9471,16578.845
331.1275,16581.26
331.3079,16516.1117
331.4883,16487.0133
331.6687,16489.9533
331.849,16468.72
332.0293,16439.9517
332.2096,16416.025
332.3899,16407.1
332.5702,16417.3467
332.7504,16425.61
332.9306,16426.8333
333.1108,16391.905
333.291,16351.22
333.4712,16348.8533
333.6514,16351.1317
333.8315,16335.2367
334.0116,16324.72
334.1917,16322.1617
334.3717,16324.7483
334.5518,16333.3733
334.7318,16307.9833
334.9119,16293.4967
335.0918,16285.6783
335.2718,16285.2883
335.4518,16283.1817
335.6317,16267.4817
335.8116,16268.7333
335.9915,16255.775
336.1714,16195.1483
336.3513,16174.7433
336.5311,16191.7983
336.7109,16206.6017
336.8907,16173.6517
337.0705,16117.81
337.2502,16065.365
337.43,16048.9067
337.6097,16019.2133
337.7894,16007.225
337.9691,16008.0
338.1488,16006.9633
338.3284,16011.5017
338.508,16027.8383
338.6877,16031.4333
338.8672,16016.26
339.0468,15983.8083
339.2263,15954.23
339.4059,15946.9383
339.5854,15991.9867
339.7649,15978.5533
339.9443,15960.7633
340.1238,15964.0267
340.3032,15960.0883
340.4826,15954.1433
340.662,15916.7633
340.8414,15868.6433
341.0207,15882.41
341.2001,15894.6683
341.3794,15888.735
341.5587,15913.72
341.738,15916.1
341.9172,15872.0467
342.0965,15858.5583
342.2757,15803.2933
342.4549,15735.7567
342.6341,15743.2317
342.8132,15736.8967
342.9923,15773.5067
343.1715,15819.1233
343.3506,15847.4467
343.5296,15782.8817
343.7087,15725.1467
343.8878,15691.5983
344.0668,15673.365
344.2458,15649.83
344.4248,15616.355
344.6037,15610.3883
344.7827,15613.895
344.9616,15592.6667
345.1405,15591.82
345.3194,15601.8117
345.4982,15571.4617
345.6771,15546.7883
345.8559,15536.3883
346.0347,15530.3617
346.2135,15501.555
346.3923,15509.2783
346.571,15512.0217
346.7498,15474.8533
346.9285,15484.265
347.1071,15469.3017
347.2859,15417.1233
347.4645,15434.8383
347.6431,15449.3383
347.8217,15475.5333
348.0003,15503.7217
348.1789,15489.4567
348.3574,15398.3033
348.5359,15343.1417
348.7145,15309.8883
348.893,15313.91
349.0714,15306.8133
349.2499,15266.685
349.4283,15222.71
349.6068,15185.215
349.7852,15164.3233
349.9635,15172.465
350.1419,15179.4333
350.3202,15159.9483
350.4985,15122.17
350.6768,15091.8717
350.8551,15070.9383
351.0334,15059.3717
351.2116,15026.0683
351.3898,15027.195
351.568,15014.0067
351.7462,15018.6667
351.9243,15009.5217
352.1025,14973.1533
352.2806,14948.02
352.4587,14934.5233
352.6368,14912.5
352.8148,14885.9133
352.9929,14856.0733
353.1709,14855.285
353.3489,14847.05
353.5268,14820.3
353.7048,14799.0633
353.8828,14778.3633
354.0607,14756.5617
354.2386,14747.58
354.4165,14726.0117
354.5943,14707.54
354.7722,14700.37
354.95,14715.4917
355.1278,14713.56
355.3056,14674.24
355.4833,14611.245
355.6611,14560.815
355.8388,14520.415
356.0165,14493.895
356.1942,14507.12
356.3719,14547.3017
356.5495,14528.8167
356.7271,14493.2267
356.9047,14490.8117
357.0823,14480.11
357.2599,14479.085
357.4374,14466.715
357.6149,14425.9867
357.7924,14378.9767
357.9699,14355.235
358.1474,14338.685
358.3248,14290.5933
358.5023,14265.8867
358.6797,14225.715
358.8571,14202.1083
359.0344,14201.27
359.2118,14169.31
359.3891,14148.6333
359.5664,14137.255
359.7437,14126.955
359.9209,14082.7333
360.0982,14038.2917
360.2754,14007.99
360.4526,14012.77
360.6298,14020.3567
360.807,14012.8967
360.9841,13986.3633
361.1613,13944.39
361.3383,13954.075
361.5154,13959.0767
361.6925,13938.48
361.8695,13910.8683
362.0466,13870.1467
362.2236,13868.5233
362.4005,13848.6517
362.5775,13851.5933
362.7545,13793.445
362.9314,13751.8633
363.1083,13752.3917
363.2852,13755.8117
363.462,13752.3617
363.6389,13727.595
363.8157,13719.9417
363.9925,13679.3533
364.1693,13671.775
364.346,13633.6483
364.5228,13612.985
364.6996,13630.36
364.8762,13621.065
365.0529,13631.1167
365.2296,13623.62
365.4062,13625.0667
365.5829,13622.3183
365.7595,13576.5917
365.9361,13580.0283
366.1126,13584.0417
366.2892,13593.2
366.4657,13747.565
366.6422,13924.9467
366.8186,13899.39
366.9951,13950.9083
367.1716,13929.2317
367.348,13833.2917
367.5244,13891.425
367.7008,13943.8817
367.8772,13974.5517
368.0535,13766.3317
368.2298,13664.7983
368.4061,13807.505
368.5824,13749.3317
368.7586,13766.92
368.9349,13865.1633
369.1111,13788.7133
369.2873,13653.685
369.4635,13617.4683
369.6396,13704.025
369.8158,13586.79
369.9919,13517.4
370.168,13498.8367
370.3441,13539.8517
370.5202,13459.1933
370.6962,13353.6967
370.8722,13302.4733
371.0482,13302.1333
371.2242,13339.5333
371.4002,13429.1167
371.5761,13510.7183
371.752,13418.65
371.9279,13395.6967
372.1038,13417.4633
372.2796,13384.665
372.4555,13336.93
372.6313,13398.64
372.8071,13360.7017
372.9829,13296.47
373.1586,13275.9367
373.3344,13328.1
373.5101,13284.0167
373.6858,13268.04
373.8615,13238.34
374.0371,13241.2017
374.2127,13339.4083
374.3884,13410.2383
374.564,13338.375
374.7395,13284.5417
374.9151,13303.7417
375.0906,13451.36
375.2661,13653.0633
375.4416,13592.4683
375.6171,13598.955
375.7925,13734.635
375.968,13792.5117
376.1434,13698.0217
376.3188,13524.2667
376.4941,13471.81
376.6695,13517.415
376.8448,13585.39
377.0201,13660.1467
377.1954,13596.7783
377.3707,13633.6
377.5459,13711.1817
377.7212,13771.1217
377.8964,14087.8183
378.0715,14366.4733
378.2467,14139.0167
378.4218,14114.075
378.597,14141.5117
378.7721,13856.865
378.9472,13938.9333
379.1222,13995.4333
379.2973,14189.7933
379.4723,14668.455
379.6473,14882.7117
379.8223,14654.215
379.9972,14179.2633
380.1722,14003.8333
380.3471,13927.3117
380.522,13998.9017
380.6969,13920.415
380.8717,14126.8717
381.0466,14231.57
381.2214,13975.0917
381.3962,13903.5517
381.571,13770.6617
381.7457,13678.915
381.9204,13758.37
382.0952,13805.59
382.2699,13782.2067
382.4445,14196.05
382.6192,14293.5067
382.7938,14535.505
382.9685,14893.8467
383.1431,14698.2917
383.3176,14172.795
383.4922,13898.6733
383.6667,13883.89
383.8412,13916.4017
384.0157,13790.0017
384.1902,13799.0867
384.3646,13984.925
384.5391,14033.1783
384.7134,13977.0267
384.8878,14089.1783
385.0622,14371.8933
385.2365,14470.5083
385.4109,14041.7
385.5852,13831.745
385.7594,13867.2817
385.9337,13949.265
386.1079,14066.0783
386.2822,14255.365
386.4564,14493.83
386.6306,14234.38
386.8047,14133.425
386.9789,14401.755
387.153,14389.975
387.3271,14781.785
387.5012,14925.255
387.6752,15001.47
387.8492,15447.2667
388.0233,15473.3333
388.1972,15020.6267
388.3712,15089.3867
388.5452,15050.2467
388.7191,15126.8733
388.893,15445.8283
389.0669,15753.5167
389.2408,15114.1067
389.4146,14420.37
389.5884,14036.17
389.7623,13772.9217
389.9361,13763.2983
390.1098,13819.695
390.2835,13995.3417
390.4573,13979.5117
390.631,13886.5767
390.8047,14032.3333
390.9784,14307.6967
391.152,14192.2083
391.3256,14152.1083
391.4992,14359.5883
391.6728,14238.3467
391.8464,14145.2583
392.0199,14519.58
392.1934,14722.235
392.3669,14651.9033
392.5403,15086.6583
392.7138,15050.8967
392.8873,15409.995
393.0607,15727.5117
393.2341,16155.6767
393.4074,16238.6317
393.5808,15736.4967
393.7542,15009.9133
393.9274,15005.02
394.1007,14879.325
394.274,14904.305
394.4472,15069.73
394.6205,14954.9017
394.7937,15450.7
394.9668,15907.7417
395.14,15760.915
395.3131,15218.5333
395.4863,14703.725
395.6594,14587.3283
395.8325,14581.0367
396.0055,14408.59
396.1786,14519.0083
396.3516,14545.73
396.5246,14587.5767
396.6975,14423.515
396.8705,14318.3417
397.0434,14898.55
397.2163,14753.8833
397.3892,14385.6583
397.5621,14621.3267
397.735,14959.225
397.9077,15350.7217
398.0806,15817.1133
398.2534,15293.4683
398.4261,15432.1233
398.5989,15549.7017
398.7716,16460.8033
398.9443,16454.48
399.117,16055.935
399.2896,15545.415
399.4623,15401.6933
399.6349,15300.2633
399.8075,15176.8767
399.9801,14812.3733
400.1526,14820.32
400.3252,14600.185
400.4977,14064.685
400.6702,13964.435
400.8427,13908.0467
401.0151,14070.6467
401.1875,14214.8133
401.36,14132.6133
401.5323,14256.8267
401.7047,14049.6217
401.877,13874.5567
402.0494,13807.295
402.2216,13870.2617
402.394,14225.08
402.5662,14187.73
402.7385,14081.36
402.9107,14041.7617
403.0829,14021.7233
403.2551,14110.5317
403.4272,13970.55
403.5994,13922.5017
403.7715,14019.6617
403.9436,14348.94
404.1156,14263.7467
