UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82753
Integration Time,1000
Averages,300
Date,3/2/2020 2:23:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27754.1644722222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.05333333333
181.9732053322,-93.4288611111111
182.1045947288,-96.6855277777778
182.2359681898,-98.6488611111111
182.3673257152,-60.1088611111111
182.498667305,-57.3621944444444
182.6299929592,-60.2655277777778
182.7613026778,-58.8488611111111
182.8925964608,-58.3321944444444
183.0238743082,-56.7955277777778
183.15513622,-59.3788611111111
183.2863821962,-58.5555277777778
183.4176122368,-54.5588611111111
183.5488263418,-53.0788611111111
183.6800245112,-58.2188611111111
183.811206745,-52.8088611111111
183.9423730432,-55.1455277777778
184.0735234058,-54.9321944444444
184.2046578328,-52.1755277777778
184.3357763242,-54.9655277777778
184.46687888,-55.1288611111111
184.5979655002,-52.4955277777778
184.7290361848,-55.0788611111111
184.8600909338,-52.5088611111111
184.9911297472,-50.9155277777778
185.122152625,-53.9955277777778
185.2531595672,-50.0621944444444
185.3841505738,-52.0988611111111
185.5151256448,-50.4688611111111
185.6460847802,-53.3621944444444
185.77702798,-54.5988611111111
185.9079552442,-53.5721944444445
186.0388665728,-52.6355277777778
186.1697619658,-52.6555277777778
186.3006414232,-49.6288611111111
186.431504945,-54.2321944444445
186.5623525312,-51.4455277777778
186.6931841818,-56.5255277777778
186.8239998968,-53.4855277777778
186.9547996762,-48.3055277777778
187.08558352,-53.0255277777778
187.2163514282,-49.9355277777778
187.3471034008,-57.1821944444444
187.4778394378,-55.9988611111111
187.6085595392,-50.0755277777778
187.739263705,-50.5521944444444
187.8699519352,-52.1221944444444
188.0006242298,-52.1921944444444
188.1312805888,-49.8755277777778
188.2619210122,-51.8788611111111
188.3925455,-55.0655277777778
188.5231540522,-53.6821944444444
188.6537466688,-54.0421944444445
188.7843233498,-55.0855277777778
188.9148840952,-52.2255277777778
189.045428905,-52.6321944444444
189.1759577792,-55.0621944444444
189.3064707178,-51.9988611111111
189.4369677208,-55.2621944444444
189.5674487882,-54.6455277777778
189.69791392,-47.3488611111111
189.8283631162,-53.7921944444445
189.9587963768,-55.4721944444444
190.0892137018,-52.4888611111111
190.2196150912,-53.6821944444444
190.350000545,-54.4788611111111
190.4803700632,-54.3088611111111
190.6107236458,-53.4788611111111
190.7410612928,-54.6688611111111
190.8713830042,-47.8188611111111
191.00168878,-53.1888611111111
191.1319786202,-53.5855277777778
191.2622525248,-55.7455277777778
191.3925104938,-50.5521944444444
191.5227525272,-53.8188611111111
191.652978625,-47.7388611111111
191.7831887872,-50.5421944444444
191.9133830138,-53.4721944444444
192.0435613048,-52.3688611111111
192.1737236602,-50.7521944444444
192.30387008,-51.0888611111111
192.4340005642,-54.4221944444444
192.5641151128,-50.2388611111111
192.6942137258,-54.6255277777778
192.8242964032,-50.0121944444444
192.954363145,-52.4755277777778
193.0844139512,-53.4588611111111
193.2144488218,-53.1821944444444
193.3444677568,-55.2688611111111
193.4744707562,-51.6055277777778
193.60445782,-54.0321944444444
193.7344289482,-52.0055277777778
193.8643841408,-51.7621944444444
193.9943233978,-51.5455277777778
194.1242467192,-51.5888611111111
194.254154105,-50.1155277777778
194.3840455552,-50.5155277777778
194.5139210698,-52.1988611111111
194.6437806488,-51.4421944444444
194.7736242922,-51.1355277777778
194.903452,-53.3355277777778
195.0332637722,-44.7621944444444
195.1630596088,-53.9021944444445
195.2928395098,-54.0955277777778
195.4226034752,-48.8555277777778
195.552351505,-53.4355277777778
195.6820835992,-50.8821944444444
195.8117997578,-53.8388611111111
195.9414999808,-53.9121944444444
196.0711842682,-55.9421944444444
196.20085262,-52.8588611111111
196.3305050362,-56.9621944444444
196.4601415168,-53.5155277777778
196.5897620618,-50.7488611111111
196.7193666712,-51.8955277777778
196.848955345,-55.1588611111111
196.9785280832,-53.8455277777778
197.1080848858,-54.5921944444445
197.2376257528,-53.1521944444444
197.3671506842,-54.3921944444445
197.49665968,-53.3355277777778
197.6261527402,-52.9388611111111
197.7556298648,-52.5221944444444
197.8850910538,-52.7921944444444
198.0145363072,-52.5288611111111
198.143965625,-44.1021944444444
198.2733790072,-55.3088611111111
198.4027764538,-52.8855277777778
198.5321579648,-54.0255277777778
198.6615235402,-51.7121944444444
198.79087318,-51.3521944444444
198.9202068842,-50.6921944444444
199.0495246528,-54.3588611111111
199.1788264858,-53.3888611111111
199.3081123832,-54.3955277777778
199.437382345,-52.7655277777778
199.5666363712,-53.5521944444444
199.6958744618,-54.5155277777778
199.8250966168,-51.4221944444444
199.9543028362,-50.7221944444444
200.08349312,-54.0888611111111
200.2126674682,-55.4955277777778
200.3418258808,-51.2788611111111
200.4709683578,-53.7088611111111
200.6000948992,-53.8355277777778
200.729205505,-57.0455277777777
200.8583001752,-52.2555277777778
200.9873789098,-51.1455277777778
201.1164417088,-53.8555277777778
201.2454885722,-50.8555277777778
201.3745195,-52.7321944444444
201.5035344922,-53.9855277777778
201.6325335488,-53.6921944444444
201.7615166698,-50.9288611111111
201.8904838552,-52.9688611111111
202.019435105,-51.8421944444444
202.1483704192,-52.1888611111111
202.2772897978,-52.9188611111111
202.4061932408,-52.7821944444444
202.5350807482,-55.0355277777778
202.66395232,-50.9921944444444
202.7928079562,-53.6388611111111
202.9216476568,-48.4721944444444
203.0504714218,-50.7755277777778
203.1792792512,-52.5788611111111
203.308071145,-54.0655277777778
203.4368471032,-38.5188611111111
203.5656071258,-52.7688611111111
203.6943512128,-52.6921944444444
203.8230793642,-51.8555277777778
203.95179158,-53.4555277777778
204.0804878602,-55.3588611111111
204.2091682048,-49.6855277777778
204.3378326138,-53.3021944444444
204.4664810872,-49.8121944444444
204.595113625,-53.0155277777778
204.7237302272,-51.1655277777778
204.8523308938,-49.6855277777778
204.9809156248,-53.1721944444444
205.1094844202,-49.7888611111111
205.23803728,-51.6421944444444
205.3665742042,-51.5921944444444
205.4950951928,-48.9755277777778
205.6236002458,-54.0388611111111
205.7520893632,-49.1788611111111
205.880562545,-50.8988611111111
206.0090197912,-51.5055277777778
206.1374611018,-52.3855277777778
206.2658864768,-49.3555277777778
206.3942959162,-51.1121944444444
206.52268942,-53.1721944444444
206.6510669882,-52.4488611111111
206.7794286208,-47.5421944444444
206.9077743178,-51.9188611111111
207.0361040792,-47.8788611111111
207.164417905,-51.4188611111111
207.2927157952,-51.7788611111111
207.4209977498,-51.0855277777778
207.5492637688,-51.0988611111111
207.6775138522,-48.5655277777778
207.805748,-51.6988611111111
207.9339662122,-48.0321944444444
208.0621684888,-53.1088611111111
208.1903548298,-49.8288611111111
208.3185252352,-50.9955277777778
208.446679705,-49.1155277777778
208.5748182392,-49.2555277777778
208.7029408378,-48.9055277777778
208.8310475008,-50.6521944444444
208.9591382282,-51.5121944444444
209.08721302,-52.9288611111111
209.2152718762,-52.0688611111111
209.3433147968,-45.3021944444444
209.4713417818,-50.7388611111111
209.5993528312,-51.7988611111111
209.727347945,-51.2955277777778
209.8553271232,-51.4855277777778
209.9832903658,-48.0921944444444
210.1112376728,-51.4521944444444
210.2391690442,-52.8888611111111
210.36708448,-54.8421944444444
210.4949839802,-51.8121944444444
210.6228675448,-49.8888611111111
210.7507351738,-47.8288611111111
210.8785868672,-52.3488611111111
211.006422625,-51.3321944444444
211.1342424472,-46.2488611111111
211.2620463338,-51.2021944444444
211.3898342848,-47.9688611111111
211.5176063002,-51.6288611111111
211.64536238,-48.4621944444444
211.7731025242,-52.5521944444444
211.9008267328,-49.4388611111111
212.0285350058,-50.6188611111111
212.1562273432,-48.4488611111111
212.283903745,-45.2455277777778
212.4115642112,-50.8321944444444
212.5392087418,-48.6121944444444
212.6668373368,-48.2255277777778
212.7944499962,-49.9888611111111
212.92204672,-49.4955277777778
213.0496275082,-50.4488611111111
213.1771923608,-49.3921944444444
213.3047412778,-46.3555277777778
213.4322742592,-50.4121944444444
213.559791305,-47.7621944444444
213.6872924152,-47.6221944444444
213.8147775898,-49.6088611111111
213.9422468288,-48.1721944444444
214.0697001322,-46.6121944444444
214.1971375,-49.0321944444444
214.3245589322,-46.6521944444444
214.4519644288,-47.1621944444444
214.5793539898,-46.5521944444444
214.7067276152,-48.3055277777778
214.834085305,-47.4121944444444
214.9614270592,-49.2955277777778
215.0887528778,-46.1921944444444
215.2160627608,-48.4188611111111
215.3433567082,-46.2721944444444
215.47063472,-46.3288611111111
215.5978967962,-45.9788611111111
215.7251429368,-42.2555277777778
215.8523731418,-43.9021944444444
215.9795874112,-47.4655277777778
216.106785745,-47.8388611111111
216.2339681432,-45.3788611111111
216.3611346058,-41.9855277777778
216.4882851328,-43.7288611111111
216.6154197242,-46.1821944444444
216.74253838,-40.6588611111111
216.8696411002,-43.5455277777778
216.9967278848,-42.8555277777778
217.1237987338,-43.6955277777778
217.2508536472,-46.6821944444444
217.377892625,-42.5388611111111
217.5049156672,-41.7355277777778
217.6319227738,-45.0021944444444
217.7589139448,-46.6321944444444
217.8858891802,-44.9721944444444
218.01284848,-45.1155277777778
218.1397918442,-46.5488611111111
218.2667192728,-43.9421944444444
218.3936307658,-43.2121944444444
218.5205263232,-43.5721944444444
218.647405945,-41.6888611111111
218.7742696312,-42.0588611111111
218.9011173818,-44.0021944444444
219.0279491968,-43.4155277777778
219.1547650762,-43.9521944444444
219.28156502,-41.8055277777778
219.4083490282,-40.1721944444444
219.5351171008,-40.5088611111111
219.6618692378,-40.0921944444444
219.7886054392,-39.8821944444444
219.915325705,-39.9821944444444
220.0420300352,-41.9921944444444
220.1687184298,-40.5721944444444
220.2953908888,-39.6921944444444
220.4220474122,-40.6688611111111
220.548688,-42.6221944444444
220.6753126522,-42.7055277777778
220.8019213688,-40.3755277777778
220.9285141498,-41.5055277777778
221.0550909952,-39.0155277777778
221.181651905,-38.9955277777778
221.3081968792,-41.6655277777778
221.4347259178,-37.7921944444444
221.5612390208,-37.9121944444444
221.6877361882,-43.4755277777778
221.81421742,-41.2888611111111
221.9406827162,-42.4188611111111
222.0671320768,-39.4421944444444
222.1935655018,-44.4321944444444
222.3199829912,-42.5188611111111
222.446384545,-41.5488611111111
222.5727701632,-44.9655277777778
222.6991398458,-39.4488611111111
222.8254935928,-39.8155277777778
222.9518314042,-41.9421944444444
223.07815328,-36.7788611111111
223.2044592202,-36.1688611111111
223.3307492248,-33.3621944444444
223.4570232938,-37.0421944444444
223.5832814272,-36.3355277777778
223.709523625,-35.4921944444444
223.8357498872,-39.8721944444444
223.9619602138,-28.8755277777778
224.0881546048,-36.0121944444444
224.2143330602,-34.4488611111111
224.34049558,-33.5288611111111
224.4666421642,-37.1188611111111
224.5927728128,-30.8355277777778
224.7188875258,-38.0055277777778
224.8449863032,-32.6988611111111
224.971069145,-33.4855277777778
225.0971360512,-36.4621944444444
225.2231870218,-32.7721944444444
225.3492220568,-33.4221944444444
225.4752411562,-31.6755277777778
225.60124432,-29.7055277777778
225.7272315482,-27.5555277777778
225.8532028408,-27.3221944444444
225.9791581978,-27.1921944444444
226.1050976192,-30.0421944444445
226.231021105,-23.6855277777778
226.3569286552,-24.6688611111111
226.4828202698,-26.0055277777778
226.6086959488,-18.7555277777778
226.7345556922,-23.0155277777778
226.8603995,-19.3255277777778
226.9862273722,-17.3088611111111
227.1120393088,-16.7021944444444
227.2378353098,-16.0188611111111
227.3636153752,-15.8521944444444
227.489379505,-7.62219444444444
227.6151276992,-13.0921944444444
227.7408599578,-16.8721944444444
227.8665762808,-9.05219444444445
227.9922766682,-7.95886111111111
228.11796112,-5.24219444444444
228.2436296362,-4.91552777777777
228.3692822168,-1.78219444444444
228.4949188618,-2.18886111111111
228.6205395712,4.76113888888889
228.746144345,12.9511388888889
228.8717331832,11.9078055555556
228.9973060858,12.5411388888889
229.1228630528,18.5678055555556
229.2484040842,22.9678055555556
229.37392918,23.5178055555556
229.4994383402,31.6744722222222
229.6249315648,31.8611388888889
229.7504088538,35.9111388888889
229.8758702072,42.1511388888889
230.001315625,44.0111388888889
230.1267451072,45.9944722222222
230.2521586538,55.7078055555556
230.3775562648,58.5511388888889
230.5029379402,57.2944722222222
230.62830368,63.3044722222222
230.7536534842,70.1844722222222
230.8789873528,75.8144722222222
231.0043052858,90.8178055555556
231.1296072832,90.2011388888889
231.254893345,101.874472222222
231.3801634712,112.727805555556
231.5054176618,113.387805555556
231.6306559168,121.564472222222
231.7558782362,123.407805555556
231.88108462,140.194472222222
232.0062750682,144.734472222222
232.1314495808,160.427805555556
232.2566081578,160.757805555556
232.3817507992,173.931138888889
232.506877505,179.764472222222
232.6319882752,192.161138888889
232.7570831098,208.921138888889
232.8821620088,222.611138888889
233.0072249722,234.761138888889
233.132272,242.164472222222
233.2573030922,249.727805555555
233.3823182488,271.747805555555
233.5073174698,282.027805555555
233.6323007552,299.437805555555
233.757268105,302.911138888889
233.8822195192,320.707805555555
234.0071549978,338.874472222222
234.1320745408,359.731138888889
234.2569781482,369.471138888889
234.38186582,398.407805555555
234.5067375562,409.331138888889
234.6315933568,428.354472222222
234.7564332218,471.354472222222
234.8812571512,465.064472222222
235.006065145,487.694472222222
235.1308572032,514.037805555556
235.2556333258,534.871138888889
235.3803935128,556.401138888889
235.5051377642,586.437805555556
235.62986608,611.997805555556
235.7545784602,632.424472222223
235.8792749048,658.441138888889
236.0039554138,690.797805555556
236.1286199872,712.991138888889
236.253268625,743.544472222222
236.3779013272,780.604472222222
236.5025180938,807.007805555555
236.6271189248,836.894472222222
236.7517038202,871.287805555555
236.87627278,908.641138888889
237.0008258042,939.327805555556
237.1253628928,985.591138888889
237.2498840458,1016.01113888889
237.3743892632,1055.97447222222
237.498878545,1096.96447222222
237.6233518912,1137.29780555556
237.7478093018,1176.85113888889
237.8722507768,1221.29447222222
237.9966763162,1259.94447222222
238.12108592,1303.76780555556
238.2454795882,1356.37113888889
238.3698573208,1392.13113888889
238.4942191178,1444.22113888889
238.6185649792,1492.36447222222
238.742894905,1541.03780555556
238.8672088952,1590.14447222222
238.9915069498,1645.65780555556
239.1157890688,1695.79780555556
239.2400552522,1748.97780555556
239.3643055,1805.11447222222
239.4885398122,1858.96113888889
239.6127581888,1912.76447222222
239.7369606298,1979.71780555555
239.8611471352,2030.38113888889
239.985317705,2097.06780555555
240.1094723392,2162.86113888889
240.2336110378,2222.06447222222
240.3577338008,2285.17113888889
240.4818406282,2344.75780555555
240.60593152,2413.04780555555
240.7300064762,2490.71113888889
240.8540654968,2545.06447222222
240.9781085818,2619.50447222222
241.1021357312,2685.68780555555
241.226146945,2765.56113888889
241.3501422232,2835.94780555555
241.4741215658,2901.22113888889
241.5980849728,2978.49780555555
241.7220324442,3048.57780555555
241.84596398,3123.96780555555
241.9698795802,3201.31447222222
242.0937792448,3286.15780555556
242.2176629738,3368.66447222222
242.3415307672,3452.20113888889
242.465382625,3533.56780555555
242.5892185472,3607.35113888889
242.7130385338,3670.60113888889
242.8368425848,3759.49447222222
242.9606307002,3850.43113888889
243.08440288,3938.81447222222
243.2081591242,4039.40447222222
243.3318994328,4128.97447222222
243.4556238058,4221.45447222222
243.5793322432,4312.71113888889
243.703024745,4397.04780555555
243.8267013112,4499.76780555556
243.9503619418,4568.00113888889
244.0740066368,4630.80447222222
244.1976353962,4705.61113888889
244.32124822,4798.12780555556
244.4448451082,4912.54780555556
244.5684260608,5032.12113888889
244.6919910778,5130.94447222222
244.8155401592,5236.23113888889
244.939073305,5325.29113888889
245.0625905152,5426.24780555556
245.1860917898,5513.36447222222
245.3095771288,5604.83447222222
245.4330465322,5709.91113888889
245.5565,5790.31113888889
245.6799375322,5900.44113888889
245.8033591288,6016.67447222222
245.9267647898,6093.81113888889
246.0501545152,6146.27447222222
246.173528305,6206.62447222222
246.2968861592,6317.45113888889
246.4202280778,6443.19447222222
246.5435540608,6590.32113888889
246.6668641082,6723.83447222222
246.79015822,6868.11780555555
246.9134363962,6983.70447222222
247.0366986368,7130.74780555555
247.1599449418,7226.56113888889
247.2831753112,7359.72113888889
247.406389745,7493.70113888889
247.5295882432,7588.13447222222
247.6527708058,7716.06780555556
247.7759374328,7824.33780555555
247.8990881242,7937.04780555555
248.02222288,8061.78113888889
248.1453417002,8178.15780555555
248.2684445848,8284.29780555555
248.3915315338,8404.78447222222
248.5146025472,8485.22447222221
248.637657625,8497.80447222222
248.7606967672,8561.44447222222
248.8837199738,8712.40447222222
249.0067272448,8861.80780555555
249.1297185802,9008.59447222222
249.25269398,9128.23447222222
249.3756534442,9260.06447222222
249.4985969728,9388.55780555555
249.6215245658,9535.55780555555
249.7444362232,9644.19447222222
249.867331945,9808.86113888888
249.9902117312,9915.03780555555
250.1130755818,10058.9411388889
250.2359234968,10193.8011388889
250.3587554762,10290.9478055556
250.48157152,10419.4278055555
250.6043716282,10534.5678055555
250.7271558008,10634.4944722222
250.8499240378,10770.3744722222
250.9726763392,10891.8744722222
251.095412705,10999.7611388889
251.2181331352,11106.4644722222
251.3408376298,11215.2711388889
251.4635261888,11324.3644722222
251.5861988122,11390.4044722222
251.7088555,11419.6711388889
251.8314962522,11509.0878055555
251.9541210688,11670.3011388889
252.0767299498,11818.0178055555
252.1993228952,11960.9178055555
252.321899905,12102.5511388889
252.4444609792,12216.9911388889
252.5670061178,12366.8344722222
252.6895353208,12476.0511388889
252.8120485882,12623.7444722222
252.93454592,12754.6978055556
253.0570273162,12868.4411388889
253.1794927768,13014.6944722222
253.3019423018,13127.6344722222
253.4243758912,13249.5544722222
253.546793545,13371.3844722222
253.6691952632,13484.6878055556
253.7915810458,13585.3311388889
253.9139508928,13688.6278055556
254.0363048042,13805.0944722222
254.15864278,13921.1078055556
254.2809648202,14048.2944722222
254.4032709248,14128.4011388889
254.5255610938,14224.1611388889
254.6478353272,14309.6444722222
254.770093625,14384.2978055556
254.8923359872,14461.0978055556
255.0145624138,14553.1144722222
255.1367729048,14574.0411388889
255.2589674602,14591.0378055556
255.38114608,14693.4211388889
255.5033087642,14824.8111388889
255.6254555128,14955.2278055555
255.7475863258,15069.1444722222
255.8697012032,15210.2478055555
255.991800145,15324.4378055555
256.1138831512,15460.5211388889
256.2359502218,15590.9778055556
256.3580013568,15757.3944722222
256.4800365562,15888.0711388889
256.60205582,16057.2578055556
256.7240591482,16179.0878055556
256.8460465408,16293.3778055556
256.9680179978,16420.7511388889
257.0899735192,16525.4044722222
257.211913105,16626.8044722222
257.3338367552,16731.9111388889
257.4557444698,16822.8678055556
257.5776362488,16897.8644722222
257.6995120922,16989.7211388889
257.821372,17065.6544722222
257.9432159722,17160.7578055556
258.0650440088,17243.5478055556
258.1868561098,17317.2111388889
258.3086522752,17389.1878055556
258.430432505,17467.1911388889
258.5521967992,17547.2511388889
258.6739451578,17644.3244722222
258.7956775808,17745.1544722222
258.9173940682,17825.3411388889
259.03909462,17875.6878055556
259.1607792362,17900.7378055556
259.2824479168,17986.7878055556
259.4041006618,18087.1078055556
259.5257374712,18167.5378055556
259.647358345,18253.9244722222
259.7689632832,18318.9044722222
259.8905522858,18399.2811388889
260.0121253528,18488.8344722222
260.1336824842,18537.8444722222
260.25522368,18621.9811388889
260.3767489402,18670.8511388889
260.4982582648,18739.8778055556
260.6197516538,18804.8978055556
260.7412291072,18866.7644722222
260.862690625,18943.0411388889
260.9841362072,19002.5311388889
261.1055658538,19073.3711388889
261.2269795648,19150.5378055556
261.3483773402,19216.4844722222
261.46975918,19280.6344722222
261.5911250842,19346.0844722222
261.7124750528,19412.9144722222
261.8338090858,19472.7911388889
261.9551271832,19565.7278055556
262.076429345,19674.2978055556
262.1977155712,19743.4111388889
262.3189858618,19818.2778055556
262.4402402168,19863.2544722222
262.5614786362,19916.8711388889
262.68270112,19975.1511388889
262.8039076682,20029.0578055556
262.9250982808,20092.0078055556
263.0462729578,20157.2578055556
263.1674316992,20205.2478055556
263.288574505,20252.7944722222
263.4097013752,20281.3444722222
263.5308123098,20284.4544722222
263.6519073088,20311.8211388889
263.7729863722,20361.0578055556
263.8940495,20409.3611388889
264.0150966922,20441.6044722222
264.1361279488,20499.5078055556
264.2571432698,20558.5878055556
264.3781426552,20625.2144722222
264.499126105,20687.9078055556
264.6200936192,20757.2544722222
264.7410451978,20799.6178055556
264.8619808408,20854.4344722222
264.9829005482,20908.1678055556
265.10380432,20940.3944722222
265.2246921562,20975.7544722222
265.3455640568,21018.3011388889
265.4664200218,21060.6478055556
265.5872600512,21080.2311388889
265.708084145,21128.1311388889
265.8288923032,21162.3411388889
265.9496845258,21197.6211388889
266.0704608128,21218.5111388889
266.1912211642,21235.5578055556
266.31196558,21250.3178055556
266.4326940602,21269.0111388889
266.5534066048,21292.9578055556
266.6741032138,21303.2278055556
266.7947838872,21317.8011388889
266.915448625,21318.2578055556
267.0360974272,21309.8111388889
267.1567302938,21305.7411388889
267.2773472248,21304.7278055556
267.3979482202,21312.0411388889
267.51853328,21305.6911388889
267.6391024042,21346.0778055556
267.7596555928,21385.7511388889
267.8801928458,21426.4378055556
268.0007141632,21444.1978055556
268.121219545,21506.9644722222
268.2417089912,21523.7311388889
268.3621825018,21562.2778055556
268.4826400768,21635.7511388889
268.6030817162,21665.5378055556
268.72350742,21698.5878055556
268.8439171882,21735.2478055556
268.9643110208,21770.5444722222
269.0846889178,21800.1344722222
269.2050508792,21801.8378055556
269.325396905,21816.0478055556
269.4457269952,21838.4944722222
269.5660411498,21871.6444722222
269.6863393688,21890.6711388889
269.8066216522,21920.2344722222
269.926888,21935.9044722222
270.0471384122,21962.1478055556
270.1673728888,21992.5978055556
270.2875914298,22004.2611388889
270.4077940352,22024.8444722222
270.527980705,22028.9044722222
270.6481514392,22038.9444722222
270.7683062378,22049.7578055556
270.8884451008,22066.2611388889
271.0085680282,22057.2911388889
271.12867502,22066.5911388889
271.2487660762,22063.5278055556
271.3688411968,22058.8078055556
271.4889003818,22092.3744722222
271.6089436312,22096.1644722222
271.728970945,22118.0244722222
271.8489823232,22102.9844722222
271.9689777658,22107.0144722222
272.0889572728,22133.3478055556
272.2089208442,22151.7878055556
272.32886848,22181.9611388889
272.4488001802,22189.4411388889
272.5687159448,22215.4778055556
272.6886157738,22256.7211388889
272.8084996672,22274.8844722222
272.928367625,22312.7811388889
273.0482196472,22384.5811388889
273.1680557338,22421.1478055556
273.2878758848,22460.4244722222
273.4076801002,22478.7911388889
273.52746838,22471.0944722222
273.6472407242,22493.5244722222
273.7669971328,22522.8478055556
273.8867376058,22536.6711388889
274.0064621432,22546.9411388889
274.126170745,22553.8411388889
274.2458634112,22575.5711388889
274.3655401418,22598.7944722222
274.4852009368,22613.3878055556
274.6048457962,22651.2911388889
274.72447472,22663.0544722222
274.8440877082,22688.6078055556
274.9636847608,22714.7311388889
275.0832658778,22734.0811388889
275.2028310592,22764.5778055556
275.322380305,22765.0611388889
275.4419136152,22798.9244722222
275.5614309898,22790.3411388889
275.6809324288,22804.3811388889
275.8004179322,22808.9478055556
275.9198875,22789.2844722222
276.0393411322,22808.1878055556
276.1587788288,22791.4511388889
276.2782005898,22806.6444722222
276.3976064152,22835.9878055556
276.516996305,22817.3178055556
276.6363702592,22839.2311388889
276.7557282778,22857.9011388889
276.8750703608,22868.8511388889
276.9943965082,22913.5844722222
277.11370672,22936.6444722222
277.2330009962,22963.3478055556
277.3522793368,23029.7344722222
277.4715417418,23071.3644722222
277.5907882112,23094.6478055556
277.710018745,23129.4044722222
277.8292333432,23154.3678055556
277.9484320058,23175.8678055556
278.0676147328,23190.7544722222
278.1867815242,23214.7678055556
278.30593238,23232.2211388889
278.4250673002,23255.5044722222
278.5441862848,23278.5811388889
278.6632893338,23319.3611388889
278.7823764472,23332.9278055556
278.901447625,23346.4278055556
279.0205028672,23368.6411388889
279.1395421738,23420.8578055556
279.2585655448,23430.7678055556
279.3775729802,23424.6511388889
279.49656448,23452.6411388889
279.6155400442,23464.8111388889
279.7344996728,23486.6578055556
279.8534433658,23471.9244722222
279.9723711232,23492.7611388889
280.091282945,23501.0544722222
280.2101788312,23496.0611388889
280.3290587818,23524.6144722222
280.4479227968,23507.0911388889
280.5667708762,23514.3078055556
280.68560302,23526.0111388889
280.8044192282,23525.2744722222
280.9232195008,23538.9878055556
281.0420038378,23559.2711388889
281.1607722392,23578.8611388889
281.279524705,23619.4111388889
281.3982612352,23638.7978055556
281.5169818298,23682.3844722222
281.6356864888,23715.0378055556
281.7543752122,23740.8478055556
281.873048,23753.3178055556
281.9917048522,23786.4278055556
282.1103457688,23814.6978055556
282.2289707498,23822.9011388889
282.3475797952,23842.8644722222
282.466172905,23867.1944722222
282.5847500792,23885.1178055556
282.7033113178,23886.8511388889
282.8218566208,23883.0711388889
282.9403859882,23859.3878055556
283.05889942,23860.4078055556
283.1773969162,23856.7311388889
283.2958784768,23872.1878055556
283.4143441018,23856.3011388889
283.5327937912,23851.4311388889
283.651227545,23851.6911388889
283.7696453632,23850.2711388889
283.8880472458,23849.3078055556
284.0064331928,23869.3144722222
284.1248032042,23882.4778055556
284.24315728,23900.6611388889
284.3614954202,23921.6011388889
284.4798176248,23959.3244722222
284.5981238938,24013.9078055556
284.7164142272,24066.3944722222
284.834688625,24080.6411388889
284.9529470872,24088.9211388889
285.0711896138,24089.1478055556
285.1894162048,24095.8711388889
285.3076268602,24104.9778055556
285.42582158,24115.4444722222
285.5440003642,24115.7411388889
285.6621632128,24116.4611388889
285.7803101258,24133.6344722222
285.8984411032,24136.7544722222
286.016556145,24132.8211388889
286.1346552512,24142.2711388889
286.2527384218,24161.0111388889
286.3708056568,24167.0344722222
286.4888569562,24171.4778055556
286.60689232,24170.8178055556
286.7249117482,24169.3978055556
286.8429152408,24187.2078055556
286.9609027978,24193.3744722222
287.0788744192,24213.2378055556
287.196830105,24252.7811388889
287.3147698552,24243.8911388889
287.4326936698,24232.6478055556
287.5506015488,24239.7778055556
287.6684934922,24249.5811388889
287.7863695,24242.3811388889
287.9042295722,24237.9444722222
288.0220737088,24244.7311388889
288.1399019098,24251.6544722222
288.2577141752,24241.1744722222
288.375510505,24228.5211388889
288.4932908992,24222.5444722222
288.6110553578,24221.7644722222
288.7288038808,24200.8278055556
288.8465364682,24187.6478055556
288.96425312,24177.7711388889
289.0819538362,24182.3611388889
289.1996386168,24216.6178055556
289.3173074618,24260.9211388889
289.4349603712,24265.1678055556
289.552597345,24291.8344722222
289.6702183832,24320.9244722222
289.7878234858,24342.3111388889
289.9054126528,24355.8111388889
290.0229858842,24388.6011388889
290.14054318,24410.3578055556
290.2580845402,24436.8078055556
290.3756099648,24457.8944722222
290.4931194538,24495.3144722222
290.6106130072,24537.6078055556
290.728090625,24546.5878055556
290.8455523072,24570.4511388889
290.9629980538,24615.5578055556
291.0804278648,24644.3744722222
291.1978417402,24683.9878055556
291.31523968,24705.1811388889
291.4326216842,24735.8978055556
291.5499877528,24774.7478055556
291.6673378858,24830.2578055556
291.7846720832,24855.5844722222
291.901990345,24891.6244722222
292.0192926712,24927.5778055556
292.1365790618,24960.5844722222
292.2538495168,25004.0478055556
292.3711040362,25033.7144722222
292.48834262,25070.0344722222
292.6055652682,25105.0244722222
292.7227719808,25137.0344722222
292.8399627578,25172.1244722222
292.9571375992,25218.1544722222
293.074296505,25250.6044722222
293.1914394752,25285.6411388889
293.3085665098,25318.8644722222
293.4256776088,25359.3911388889
293.5427727722,25393.0278055556
293.659852,25439.4411388889
293.7769152922,25480.8344722222
293.8939626488,25535.9744722222
294.0109940698,25566.3744722222
294.1280095552,25583.2411388889
294.245009105,25626.9111388889
294.3619927192,25670.2078055556
294.4789603978,25711.2111388889
294.5959121408,25735.0444722222
294.7128479482,25768.9944722222
294.82976782,25823.3678055556
294.9466717562,25852.3911388889
295.0635597568,25898.4044722222
295.1804318218,25932.0011388889
295.2972879512,25964.0044722222
