UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82699
Integration Time,1000
Averages,300
Date,3/2/2020 9:52:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60526.5152766667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.33
181.9732053322,-115.408056666667
182.1045947288,-118.41139
182.2359681898,-120.178056666667
182.3673257152,-56.1447233333333
182.498667305,-53.1147233333333
182.6299929592,-56.1280566666667
182.7613026778,-55.13139
182.8925964608,-54.0580566666667
183.0238743082,-52.9247233333333
183.15513622,-55.6147233333333
183.2863821962,-54.0480566666667
183.4176122368,-50.2380566666667
183.5488263418,-49.2080566666666
183.6800245112,-54.22139
183.811206745,-48.50139
183.9423730432,-51.3280566666667
184.0735234058,-50.7847233333333
184.2046578328,-47.8880566666666
184.3357763242,-51.1347233333333
184.46687888,-51.4047233333333
184.5979655002,-47.9347233333333
184.7290361848,-51.4080566666667
184.8600909338,-48.41139
184.9911297472,-46.8247233333333
185.122152625,-50.05139
185.2531595672,-46.02139
185.3841505738,-48.0780566666667
185.5151256448,-46.4247233333333
185.6460847802,-49.25139
185.77702798,-50.87139
185.9079552442,-50.1947233333333
186.0388665728,-48.55139
186.1697619658,-48.8947233333333
186.3006414232,-45.62139
186.431504945,-51.1947233333333
186.5623525312,-48.0480566666667
186.6931841818,-52.34139
186.8239998968,-50.0347233333333
186.9547996762,-43.9247233333333
187.08558352,-49.7580566666667
187.2163514282,-46.75139
187.3471034008,-53.47139
187.4778394378,-52.27139
187.6085595392,-46.63139
187.739263705,-46.8847233333333
187.8699519352,-48.45139
188.0006242298,-48.3547233333333
188.1312805888,-46.2447233333333
188.2619210122,-47.81139
188.3925455,-51.1180566666667
188.5231540522,-49.53139
188.6537466688,-49.9647233333333
188.7843233498,-51.19139
188.9148840952,-48.64139
189.045428905,-48.87139
189.1759577792,-50.60139
189.3064707178,-47.90139
189.4369677208,-51.4980566666667
189.5674487882,-50.82139
189.69791392,-43.46139
189.8283631162,-50.00139
189.9587963768,-50.78139
190.0892137018,-48.3680566666667
190.2196150912,-49.4680566666667
190.350000545,-49.92139
190.4803700632,-50.6047233333333
190.6107236458,-49.74139
190.7410612928,-50.6880566666667
190.8713830042,-43.5647233333333
191.00168878,-49.5380566666667
191.1319786202,-49.2947233333333
191.2622525248,-51.0947233333333
191.3925104938,-46.31139
191.5227525272,-49.43139
191.652978625,-43.3047233333333
191.7831887872,-46.2680566666666
191.9133830138,-48.9480566666667
192.0435613048,-47.9147233333333
192.1737236602,-46.38139
192.30387008,-46.54139
192.4340005642,-50.10139
192.5641151128,-45.8480566666666
192.6942137258,-50.3947233333333
192.8242964032,-45.43139
192.954363145,-47.5680566666667
193.0844139512,-48.3180566666666
193.2144488218,-47.9280566666667
193.3444677568,-50.78139
193.4744707562,-46.6380566666666
193.60445782,-48.7447233333333
193.7344289482,-47.2480566666667
193.8643841408,-46.4980566666667
193.9943233978,-46.5480566666667
194.1242467192,-46.80139
194.254154105,-44.5280566666666
194.3840455552,-45.7480566666666
194.5139210698,-46.95139
194.6437806488,-46.37139
194.7736242922,-45.6780566666666
194.903452,-48.2347233333333
195.0332637722,-39.5980566666666
195.1630596088,-48.4747233333333
195.2928395098,-48.91139
195.4226034752,-43.7280566666666
195.552351505,-48.35139
195.6820835992,-45.1180566666666
195.8117997578,-48.6547233333333
195.9414999808,-48.0347233333333
196.0711842682,-50.9880566666667
196.20085262,-47.4947233333333
196.3305050362,-51.2980566666667
196.4601415168,-47.9780566666667
196.5897620618,-44.75139
196.7193666712,-46.3480566666667
196.848955345,-49.5747233333333
196.9785280832,-47.7947233333333
197.1080848858,-48.9880566666667
197.2376257528,-47.5147233333333
197.3671506842,-48.15139
197.49665968,-47.5680566666666
197.6261527402,-47.27139
197.7556298648,-46.4247233333333
197.8850910538,-46.6880566666667
198.0145363072,-45.9647233333333
198.143965625,-37.5280566666666
198.2733790072,-49.0280566666667
198.4027764538,-46.54139
198.5321579648,-48.2680566666667
198.6615235402,-45.3547233333333
198.79087318,-45.0847233333333
198.9202068842,-44.1480566666666
199.0495246528,-48.2180566666667
199.1788264858,-47.15139
199.3081123832,-47.43139
199.437382345,-45.6780566666667
199.5666363712,-46.8747233333333
199.6958744618,-47.4847233333333
199.8250966168,-44.5980566666666
199.9543028362,-44.1680566666666
200.08349312,-47.1480566666667
200.2126674682,-48.73139
200.3418258808,-44.3580566666666
200.4709683578,-46.61139
200.6000948992,-46.4447233333333
200.729205505,-49.93139
200.8583001752,-44.6980566666666
200.9873789098,-43.74139
201.1164417088,-46.5780566666667
201.2454885722,-43.00139
201.3745195,-45.2580566666666
201.5035344922,-46.5947233333333
201.6325335488,-46.1147233333333
201.7615166698,-43.31139
201.8904838552,-45.70139
202.019435105,-43.78139
202.1483704192,-44.0147233333333
202.2772897978,-45.2780566666666
202.4061932408,-44.7147233333333
202.5350807482,-47.1747233333333
202.66395232,-42.7380566666666
202.7928079562,-45.49139
202.9216476568,-40.2380566666666
203.0504714218,-42.6947233333333
203.1792792512,-44.4447233333333
203.308071145,-45.72139
203.4368471032,-31.8147233333333
203.5656071258,-44.9447233333333
203.6943512128,-44.4547233333333
203.8230793642,-43.5447233333333
203.95179158,-44.59139
204.0804878602,-46.6547233333333
204.2091682048,-41.0047233333333
204.3378326138,-45.12139
204.4664810872,-40.7747233333333
204.595113625,-44.5047233333333
204.7237302272,-41.5280566666666
204.8523308938,-41.4047233333333
204.9809156248,-44.6247233333333
205.1094844202,-40.9380566666666
205.23803728,-42.6180566666666
205.3665742042,-42.21139
205.4950951928,-40.0580566666666
205.6236002458,-44.7547233333333
205.7520893632,-39.8780566666666
205.880562545,-41.2880566666666
206.0090197912,-41.9280566666666
206.1374611018,-42.92139
206.2658864768,-40.2980566666666
206.3942959162,-41.0480566666666
206.52268942,-43.2447233333333
206.6510669882,-42.6480566666666
206.7794286208,-38.5380566666666
206.9077743178,-41.92139
207.0361040792,-38.0980566666666
207.164417905,-41.5047233333333
207.2927157952,-41.65139
207.4209977498,-40.7980566666666
207.5492637688,-40.9547233333333
207.6775138522,-38.2380566666666
207.805748,-41.5347233333333
207.9339662122,-38.07139
208.0621684888,-42.81139
208.1903548298,-39.3380566666667
208.3185252352,-40.73139
208.446679705,-39.1880566666667
208.5748182392,-38.5580566666666
208.7029408378,-38.8080566666666
208.8310475008,-40.0780566666666
208.9591382282,-40.84139
209.08721302,-42.2747233333333
209.2152718762,-40.9747233333333
209.3433147968,-34.5147233333333
209.4713417818,-40.0247233333333
209.5993528312,-40.89139
209.727347945,-40.35139
209.8553271232,-40.50139
209.9832903658,-37.2280566666666
210.1112376728,-40.0280566666666
210.2391690442,-41.60139
210.36708448,-43.6980566666666
210.4949839802,-40.6247233333333
210.6228675448,-37.4047233333333
210.7507351738,-36.5347233333333
210.8785868672,-40.98139
211.006422625,-38.8947233333333
211.1342424472,-34.2680566666666
211.2620463338,-39.5480566666666
211.3898342848,-36.3480566666666
211.5176063002,-39.4947233333333
211.64536238,-36.62139
211.7731025242,-40.0680566666666
211.9008267328,-37.0080566666666
212.0285350058,-38.68139
212.1562273432,-36.7047233333333
212.283903745,-32.6080566666666
212.4115642112,-38.1847233333333
212.5392087418,-36.1880566666666
212.6668373368,-35.63139
212.7944499962,-36.8880566666666
212.92204672,-36.6080566666666
213.0496275082,-37.5780566666666
213.1771923608,-36.1880566666666
213.3047412778,-33.1447233333333
213.4322742592,-37.0447233333333
213.559791305,-34.97139
213.6872924152,-34.4347233333333
213.8147775898,-36.06139
213.9422468288,-34.7047233333333
214.0697001322,-33.27139
214.1971375,-35.4180566666666
214.3245589322,-32.7447233333333
214.4519644288,-33.67139
214.5793539898,-32.33139
214.7067276152,-34.05139
214.834085305,-33.2480566666666
214.9614270592,-35.2880566666666
215.0887528778,-31.98139
215.2160627608,-34.0580566666667
215.3433567082,-32.10139
215.47063472,-31.7147233333333
215.5978967962,-31.6080566666666
215.7251429368,-27.8080566666667
215.8523731418,-29.0680566666667
215.9795874112,-33.1347233333333
216.106785745,-32.81139
216.2339681432,-29.9180566666666
216.3611346058,-26.5047233333333
216.4882851328,-28.3380566666667
216.6154197242,-31.1680566666666
216.74253838,-25.66139
216.8696411002,-28.2947233333333
216.9967278848,-27.67139
217.1237987338,-28.6747233333333
217.2508536472,-30.8947233333333
217.377892625,-26.57139
217.5049156672,-25.9880566666667
217.6319227738,-29.0880566666667
217.7589139448,-30.1180566666666
217.8858891802,-28.77139
218.01284848,-28.6280566666666
218.1397918442,-29.9280566666666
218.2667192728,-27.0480566666667
218.3936307658,-26.6347233333333
218.5205263232,-26.7247233333333
218.647405945,-24.4947233333333
218.7742696312,-24.8380566666667
218.9011173818,-27.17139
219.0279491968,-26.4380566666667
219.1547650762,-26.7247233333333
219.28156502,-24.7980566666667
219.4083490282,-23.1047233333333
219.5351171008,-22.94139
219.6618692378,-22.8147233333333
219.7886054392,-22.2547233333333
219.915325705,-22.3247233333333
220.0420300352,-23.42139
220.1687184298,-22.4580566666667
220.2953908888,-21.4380566666667
220.4220474122,-22.5480566666667
220.548688,-24.1847233333333
220.6753126522,-24.3647233333333
220.8019213688,-21.8080566666667
220.9285141498,-22.8580566666667
221.0550909952,-20.1180566666667
221.181651905,-20.1880566666667
221.3081968792,-22.0280566666667
221.4347259178,-18.2080566666667
221.5612390208,-18.4747233333333
221.6877361882,-23.4247233333333
221.81421742,-21.5347233333333
221.9406827162,-22.0680566666667
222.0671320768,-19.4347233333333
222.1935655018,-23.9147233333333
222.3199829912,-21.30139
222.446384545,-20.41139
222.5727701632,-23.4547233333333
222.6991398458,-18.5947233333333
222.8254935928,-18.2480566666667
222.9518314042,-20.67139
223.07815328,-15.20139
223.2044592202,-14.8047233333333
223.3307492248,-11.0947233333333
223.4570232938,-14.9080566666667
223.5832814272,-13.8947233333333
223.709523625,-13.3880566666667
223.8357498872,-16.8747233333333
223.9619602138,-6.30472333333333
224.0881546048,-11.7447233333333
224.2143330602,-10.61139
224.34049558,-9.42472333333333
224.4666421642,-12.4680566666667
224.5927728128,-5.97805666666666
224.7188875258,-12.04139
224.8449863032,-6.94805666666666
224.971069145,-6.95139
225.0971360512,-10.07139
225.2231870218,-6.20138999999999
225.3492220568,-6.30805666666666
225.4752411562,-4.30472333333333
225.60124432,-1.42138999999999
225.7272315482,1.24527666666668
225.8532028408,2.24861000000001
225.9791581978,2.68527666666668
226.1050976192,0.0586100000000097
226.231021105,7.10527666666667
226.3569286552,7.35861
226.4828202698,6.56861000000001
226.6086959488,14.83861
226.7345556922,12.0519433333333
226.8603995,15.3119433333333
226.9862273722,18.6819433333333
227.1120393088,20.26861
227.2378353098,21.8252766666667
227.3636153752,22.9452766666667
227.489379505,32.98861
227.6151276992,28.52861
227.7408599578,25.8419433333333
227.8665762808,34.8519433333334
227.9922766682,37.5319433333334
228.11796112,41.99861
228.2436296362,44.5352766666667
228.3692822168,48.7819433333333
228.4949188618,50.3252766666667
228.6205395712,59.6752766666667
228.746144345,69.83861
228.8717331832,70.9952766666667
228.9973060858,74.4619433333334
229.1228630528,82.4052766666667
229.2484040842,90.6052766666667
229.37392918,92.8419433333333
229.4994383402,105.061943333333
229.6249315648,108.445276666667
229.7504088538,116.101943333333
229.8758702072,125.87861
230.001315625,131.335276666667
230.1267451072,138.205276666667
230.2521586538,153.335276666667
230.3775562648,159.381943333333
230.5029379402,163.995276666667
230.62830368,176.40861
230.7536534842,188.095276666667
230.8789873528,199.74861
231.0043052858,220.87861
231.1296072832,227.775276666667
231.254893345,246.315276666667
231.3801634712,264.84861
231.5054176618,274.56861
231.6306559168,292.841943333333
231.7558782362,301.591943333333
231.88108462,329.041943333333
232.0062750682,344.255276666666
232.1314495808,369.40861
232.2566081578,381.695276666666
232.3817507992,405.931943333333
232.506877505,424.955276666666
232.6319882752,451.821943333333
232.7570831098,481.781943333333
232.8821620088,509.911943333333
233.0072249722,536.97861
233.132272,563.16861
233.2573030922,586.281943333333
233.3823182488,625.74861
233.5073174698,655.87861
233.6323007552,691.795276666667
233.757268105,714.75861
233.8822195192,753.825276666666
234.0071549978,794.375276666667
234.1320745408,838.115276666667
234.2569781482,870.081943333333
234.38186582,925.405276666667
234.5067375562,961.585276666667
234.6315933568,1008.44861
234.7564332218,1082.72194333333
234.8812571512,1104.00194333333
235.006065145,1157.18861
235.1308572032,1214.66194333333
235.2556333258,1268.79527666667
235.3803935128,1325.61527666667
235.5051377642,1389.52194333333
235.62986608,1449.69194333333
235.7545784602,1508.91861
235.8792749048,1574.78527666667
236.0039554138,1645.98861
236.1286199872,1711.99861
236.253268625,1785.91527666667
236.3779013272,1868.57861
236.5025180938,1941.59194333333
236.6271189248,2019.36194333333
236.7517038202,2104.13194333333
236.87627278,2189.79194333333
237.0008258042,2272.94527666667
237.1253628928,2376.47194333333
237.2498840458,2463.72861
237.3743892632,2561.07527666667
237.498878545,2663.44527666667
237.6233518912,2763.57194333333
237.7478093018,2860.97527666667
237.8722507768,2973.98527666667
237.9966763162,3076.96527666667
238.12108592,3188.48861
238.2454795882,3311.42527666667
238.3698573208,3411.62194333333
238.4942191178,3536.00194333334
238.6185649792,3656.69861
238.742894905,3775.49194333334
238.8672088952,3904.90527666667
238.9915069498,4035.82527666667
239.1157890688,4170.94194333333
239.2400552522,4301.15527666667
239.3643055,4439.66861
239.4885398122,4578.05527666667
239.6127581888,4721.22527666666
239.7369606298,4875.45194333333
239.8611471352,5015.75527666667
239.985317705,5174.50194333333
240.1094723392,5332.77861
240.2336110378,5491.29194333333
240.3577338008,5650.37194333333
240.4818406282,5807.13861
240.60593152,5976.87861
240.7300064762,6154.46527666666
240.8540654968,6314.24861
240.9781085818,6494.77861
241.1021357312,6666.85861
241.226146945,6853.63861
241.3501422232,7035.41861
241.4741215658,7213.24527666667
241.5980849728,7403.23861
241.7220324442,7592.64194333334
241.84596398,7777.70527666667
241.9698795802,7976.81861000001
242.0937792448,8177.57527666667
242.2176629738,8388.93194333334
242.3415307672,8604.39194333334
242.465382625,8824.61194333334
242.5892185472,9009.00527666668
242.7130385338,9163.04527666668
242.8368425848,9380.58194333335
242.9606307002,9610.57194333334
243.08440288,9846.71861000001
243.2081591242,10104.94861
243.3318994328,10332.3819433333
243.4556238058,10574.70861
243.5793322432,10804.2119433333
243.703024745,11024.2219433333
243.8267013112,11283.00861
243.9503619418,11456.3319433333
244.0740066368,11599.5352766667
244.1976353962,11800.0052766667
244.32124822,12038.2352766667
244.4448451082,12337.3119433333
244.5684260608,12645.9019433333
244.6919910778,12898.8052766667
244.8155401592,13173.4452766667
244.939073305,13400.20861
245.0625905152,13670.7919433333
245.1860917898,13891.0152766667
245.3095771288,14123.1052766667
245.4330465322,14395.8919433333
245.5565,14608.5652766667
245.6799375322,14882.59861
245.8033591288,15189.67861
245.9267647898,15396.8252766667
246.0501545152,15522.40861
246.173528305,15666.2319433333
246.2968861592,15952.0519433333
246.4202280778,16278.5252766667
246.5435540608,16652.0452766667
246.6668641082,17002.70861
246.79015822,17386.54861
246.9134363962,17676.4819433333
247.0366986368,18065.38861
247.1599449418,18314.9119433333
247.2831753112,18649.69861
247.406389745,18985.5552766667
247.5295882432,19238.8119433333
247.6527708058,19587.25861
247.7759374328,19865.2319433333
247.8990881242,20146.21861
248.02222288,20473.7319433333
248.1453417002,20781.8952766667
248.2684445848,21053.5719433333
248.3915315338,21376.08861
248.5146025472,21586.0052766667
248.637657625,21602.5119433333
248.7606967672,21747.8052766667
248.8837199738,22143.9752766667
249.0067272448,22536.0919433333
249.1297185802,22914.7619433333
249.25269398,23229.6852766667
249.3756534442,23590.8219433333
249.4985969728,23903.79861
249.6215245658,24285.3219433333
249.7444362232,24566.3352766667
249.867331945,24994.5719433333
249.9902117312,25269.74861
250.1130755818,25661.05861
250.2359234968,26016.2919433333
250.3587554762,26260.42861
250.48157152,26615.3619433333
250.6043716282,26895.0519433333
250.7271558008,27153.5419433333
250.8499240378,27501.9919433333
250.9726763392,27825.2152766667
251.095412705,28103.68861
251.2181331352,28388.29861
251.3408376298,28662.3619433333
251.4635261888,28945.0019433333
251.5861988122,29113.2552766667
251.7088555,29160.5552766667
251.8314962522,29391.82861
251.9541210688,29811.4152766667
252.0767299498,30204.04861
252.1993228952,30562.9652766666
252.321899905,30930.3452766666
252.4444609792,31247.5752766666
252.5670061178,31635.13861
252.6895353208,31916.54861
252.8120485882,32289.1052766666
252.93454592,32642.44861
253.0570273162,32923.3119433333
253.1794927768,33322.82861
253.3019423018,33596.6252766666
253.4243758912,33906.0619433333
253.546793545,34237.43861
253.6691952632,34502.5119433333
253.7915810458,34758.60861
253.9139508928,35054.0252766666
254.0363048042,35337.4219433333
254.15864278,35645.3252766666
254.2809648202,35968.92861
254.4032709248,36184.5219433333
254.5255610938,36422.3952766666
254.6478353272,36644.96861
254.770093625,36831.91861
254.8923359872,37031.0552766666
255.0145624138,37251.88861
255.1367729048,37312.71861
255.2589674602,37322.7852766666
255.38114608,37568.4852766666
255.5033087642,37913.5052766666
255.6254555128,38254.27861
255.7475863258,38538.06861
255.8697012032,38900.70861
255.991800145,39223.2152766666
256.1138831512,39551.29861
256.2359502218,39873.38861
256.3580013568,40302.1119433333
256.4800365562,40645.5419433333
256.60205582,41072.6919433333
256.7240591482,41379.7419433333
256.8460465408,41667.9819433333
256.9680179978,41994.7852766666
257.0899735192,42266.3752766666
257.211913105,42510.0452766666
257.3338367552,42787.6619433333
257.4557444698,43003.6152766666
257.5776362488,43210.11861
257.6995120922,43423.78861
257.821372,43622.5352766666
257.9432159722,43849.16861
258.0650440088,44055.72861
258.1868561098,44234.1619433333
258.3086522752,44419.1952766666
258.430432505,44605.2552766666
258.5521967992,44786.4352766666
258.6739451578,45016.5019433333
258.7956775808,45274.4352766666
258.9173940682,45482.63861
259.03909462,45622.5019433333
259.1607792362,45677.6419433333
259.2824479168,45848.1519433333
259.4041006618,46090.5819433333
259.5257374712,46324.6519433333
259.647358345,46529.68861
259.7689632832,46714.63861
259.8905522858,46889.2619433333
260.0121253528,47116.1219433333
260.1336824842,47219.64861
260.25522368,47431.2752766666
260.3767489402,47538.0419433333
260.4982582648,47714.2919433333
260.6197516538,47854.2919433333
260.7412291072,48011.6719433333
260.862690625,48197.1619433333
260.9841362072,48323.4452766666
261.1055658538,48508.70861
261.2269795648,48714.0919433333
261.3483773402,48845.8152766666
261.46975918,48997.77861
261.5911250842,49164.7619433333
261.7124750528,49330.5819433333
261.8338090858,49476.1519433333
261.9551271832,49680.7519433333
262.076429345,49913.23861
262.1977155712,50102.07861
262.3189858618,50288.8952766666
262.4402402168,50407.21861
262.5614786362,50525.4152766666
262.68270112,50661.06861
262.8039076682,50769.49861
262.9250982808,50930.7352766666
263.0462729578,51069.8619433333
263.1674316992,51188.8119433333
263.288574505,51309.6919433333
263.4097013752,51338.36861
263.5308123098,51328.8619433333
263.6519073088,51383.7419433333
263.7729863722,51488.15861
263.8940495,51591.0352766666
264.0150966922,51669.40861
264.1361279488,51793.71861
264.2571432698,51918.00861
264.3781426552,52082.72861
264.499126105,52214.17861
264.6200936192,52379.4952766666
264.7410451978,52493.64861
264.8619808408,52597.41861
264.9829005482,52714.5619433333
265.10380432,52782.7219433333
265.2246921562,52861.6519433333
265.3455640568,52936.84861
265.4664200218,53032.5119433333
265.5872600512,53066.15861
265.708084145,53174.4152766666
265.8288923032,53234.44861
265.9496845258,53293.60861
266.0704608128,53346.9652766666
266.1912211642,53393.5552766666
266.31196558,53411.1419433333
266.4326940602,53436.0552766666
266.5534066048,53471.1452766666
266.6741032138,53506.11861
266.7947838872,53523.47861
266.915448625,53482.57861
267.0360974272,53450.7552766666
267.1567302938,53434.6052766666
267.2773472248,53409.5552766666
267.3979482202,53404.4152766666
267.51853328,53361.2419433333
267.6391024042,53449.2852766666
267.7596555928,53525.4419433333
267.8801928458,53585.8252766666
268.0007141632,53636.80861
268.121219545,53757.0052766666
268.2417089912,53809.8552766666
268.3621825018,53875.3552766666
268.4826400768,54023.6419433333
268.6030817162,54095.8852766666
268.72350742,54164.05861
268.8439171882,54232.2419433333
268.9643110208,54282.41861
269.0846889178,54357.06861
269.2050508792,54333.91861
269.325396905,54343.0352766666
269.4457269952,54385.4152766666
269.5660411498,54423.93861
269.6863393688,54464.9119433333
269.8066216522,54514.71861
269.926888,54546.24861
270.0471384122,54578.6052766666
270.1673728888,54634.3019433333
270.2875914298,54625.0919433333
270.4077940352,54669.22861
270.527980705,54680.62861
270.6481514392,54673.4452766666
270.7683062378,54671.66861
270.8884451008,54678.0019433333
271.0085680282,54632.6119433333
271.12867502,54645.7652766666
271.2487660762,54641.60861
271.3688411968,54596.11861
271.4889003818,54625.5619433333
271.6089436312,54643.05861
271.728970945,54651.8852766666
271.8489823232,54623.8819433333
271.9689777658,54601.1152766666
272.0889572728,54640.1119433333
272.2089208442,54663.30861
272.32886848,54700.1252766666
272.4488001802,54708.5052766666
272.5687159448,54749.8519433333
272.6886157738,54818.4652766666
272.8084996672,54865.3019433333
272.928367625,54939.2952766666
273.0482196472,55091.0819433333
273.1680557338,55161.8119433333
273.2878758848,55220.12861
273.4076801002,55245.5919433333
273.52746838,55226.43861
273.6472407242,55246.5019433333
273.7669971328,55285.6719433333
273.8867376058,55296.94861
274.0064621432,55296.34861
274.126170745,55300.4752766666
274.2458634112,55319.09861
274.3655401418,55349.0919433333
274.4852009368,55366.0652766666
274.6048457962,55417.2052766666
274.72447472,55446.2819433333
274.8440877082,55477.61861
274.9636847608,55505.5652766666
275.0832658778,55548.76861
275.2028310592,55577.78861
275.322380305,55576.8719433333
275.4419136152,55632.8219433333
275.5614309898,55588.7352766666
275.6809324288,55608.0352766666
275.8004179322,55565.91861
275.9198875,55519.76861
276.0393411322,55535.8919433333
276.1587788288,55502.7452766666
276.2782005898,55501.3319433333
276.3976064152,55502.21861
276.516996305,55450.5319433333
276.6363702592,55473.8119433333
276.7557282778,55491.7819433333
276.8750703608,55514.4852766666
276.9943965082,55593.2219433333
277.11370672,55621.9652766666
277.2330009962,55674.00861
277.3522793368,55795.5019433333
277.4715417418,55864.55861
277.5907882112,55896.0819433333
277.710018745,55958.1552766666
277.8292333432,55997.69861
277.9484320058,56005.75861
278.0676147328,56034.2419433333
278.1867815242,56046.7652766666
278.30593238,56077.07861
278.4250673002,56104.1652766666
278.5441862848,56130.0952766666
278.6632893338,56191.8819433333
278.7823764472,56193.5952766666
278.901447625,56200.20861
279.0205028672,56241.0019433333
279.1395421738,56313.4352766666
279.2585655448,56329.9752766666
279.3775729802,56309.3352766666
279.49656448,56321.58861
279.6155400442,56349.3852766666
279.7344996728,56343.9319433333
279.8534433658,56332.04861
279.9723711232,56348.4652766666
280.091282945,56340.5719433333
280.2101788312,56321.5019433333
280.3290587818,56339.2919433333
280.4479227968,56281.60861
280.5667708762,56275.95861
280.68560302,56279.7052766666
280.8044192282,56240.83861
280.9232195008,56270.5452766666
281.0420038378,56287.7319433333
281.1607722392,56313.2052766666
281.279524705,56365.7452766666
281.3982612352,56411.88861
281.5169818298,56479.3119433333
281.6356864888,56533.71861
281.7543752122,56569.9452766666
281.873048,56575.2652766666
281.9917048522,56605.44861
282.1103457688,56644.3619433333
282.2289707498,56665.1152766666
282.3475797952,56675.0319433333
282.466172905,56701.7019433333
282.5847500792,56731.2952766666
282.7033113178,56717.5519433333
282.8218566208,56677.55861
282.9403859882,56592.6019433333
283.05889942,56558.7519433333
283.1773969162,56533.7119433333
283.2958784768,56522.5319433333
283.4143441018,56461.2352766666
283.5327937912,56425.3319433333
283.651227545,56421.77861
283.7696453632,56369.1852766666
283.8880472458,56349.0619433333
284.0064331928,56366.30861
284.1248032042,56380.3219433333
284.24315728,56402.67861
284.3614954202,56430.9419433333
284.4798176248,56478.1252766666
284.5981238938,56583.7452766666
284.7164142272,56666.0752766666
284.834688625,56685.2752766666
284.9529470872,56664.3219433333
285.0711896138,56659.58861
285.1894162048,56653.9819433333
285.3076268602,56637.3752766666
285.42582158,56620.83861
285.5440003642,56606.2719433333
285.6621632128,56592.5052766666
285.7803101258,56568.7819433333
285.8984411032,56586.8119433333
286.016556145,56537.32861
286.1346552512,56541.0552766666
286.2527384218,56567.64861
286.3708056568,56548.5019433333
286.4888569562,56530.02861
286.60689232,56496.19861
286.7249117482,56462.43861
286.8429152408,56469.6219433333
286.9609027978,56479.9752766666
287.0788744192,56499.0852766666
287.196830105,56536.5519433333
287.3147698552,56488.5519433333
287.4326936698,56435.05861
287.5506015488,56451.3652766666
287.6684934922,56432.1819433333
287.7863695,56390.6519433333
287.9042295722,56349.5852766666
288.0220737088,56336.6219433333
288.1399019098,56312.2519433333
288.2577141752,56254.25861
288.375510505,56221.48861
288.4932908992,56179.1652766666
288.6110553578,56123.60861
288.7288038808,56072.2952766666
288.8465364682,56016.1552766666
288.96425312,55964.52861
289.0819538362,55948.38861
289.1996386168,55990.81861
289.3173074618,56055.84861
289.4349603712,56058.8052766666
289.552597345,56089.82861
289.6702183832,56138.9852766666
289.7878234858,56146.4252766666
289.9054126528,56168.1119433333
290.0229858842,56214.6852766666
290.14054318,56238.8352766666
290.2580845402,56255.6719433333
290.3756099648,56281.2152766666
290.4931194538,56352.1952766666
290.6106130072,56394.6952766666
290.728090625,56414.65861
290.8455523072,56439.28861
290.9629980538,56502.9219433333
291.0804278648,56545.9419433333
291.1978417402,56609.0119433333
291.31523968,56649.4852766666
291.4326216842,56672.0152766666
291.5499877528,56746.43861
291.6673378858,56838.8119433333
291.7846720832,56861.6452766666
291.901990345,56924.5519433333
292.0192926712,56997.47861
292.1365790618,57042.9019433333
292.2538495168,57092.38861
292.3711040362,57145.0652766666
292.48834262,57187.7386099999
292.6055652682,57234.6219433333
292.7227719808,57294.6552766666
292.8399627578,57359.84861
292.9571375992,57404.4819433333
293.074296505,57460.05861
293.1914394752,57508.7252766666
293.3085665098,57567.7452766666
293.4256776088,57643.7919433333
293.5427727722,57691.3052766666
293.659852,57749.9852766666
293.7769152922,57819.5252766666
293.8939626488,57904.0319433333
294.0109940698,57951.21861
294.1280095552,57990.27861
294.245009105,58040.2119433333
294.3619927192,58101.7519433333
294.4789603978,58161.36861
294.5959121408,58201.4052766666
294.7128479482,58241.7352766666
294.82976782,58357.5619433333
294.9466717562,58388.7852766666
295.0635597568,58443.3952766666
295.1804318218,58518.0219433333
295.2972879512,58544.7152766666
295.414128145,58549.7752766666
295.5309524032,58645.43861
295.6477607258,58677.1319433333
295.7645531128,58705.50861
295.8813295642,58745.42861
295.99809008,58796.9719433333
296.1148346602,58863.2719433333
296.2315633048,58934.4819433333
296.3482760138,58956.6219433333
296.4649727872,58997.9119433333
296.581653625,59080.79861
296.6983185272,59158.1119433333
296.8149674938,59240.10861
296.9316005248,59289.4919433333
297.0482176202,59331.52861
297.16481878,59329.4652766667
297.2814040042,59414.4819433333
297.3979732928,59490.9052766667
297.5145266458,59527.4219433333
297.6310640632,59532.6219433333
297.747585545,59608.5052766667
297.8640910912,59667.5119433333
297.9805807018,59700.9519433333
298.0970543768,59731.0519433333
298.2135121162,59720.7919433333
298.32995392,59745.9619433333
298.4463797882,59788.7419433333
298.5627897208,59822.01861
298.6791837178,59834.56861
298.7955617792,59869.4752766667
298.911923905,59944.30861
299.0282700952,59951.3519433333
299.1446003498,60000.8019433333
299.2609146688,60014.07861
299.3772130522,60068.59861
299.4934955,60040.95861
299.6097620122,60134.3952766667
299.7260125888,60155.7019433333
299.8422472298,60178.85861
299.9584659352,60171.7852766667
300.074668705,60252.1552766667
300.1908555392,60291.37861
300.3070264378,60310.76861
300.4231814008,60340.12861
300.5393204282,60382.1819433333
300.65544352,60426.7452766667
300.7715506762,60444.0619433333
300.8876418968,60446.9219433333
301.0037171818,60501.21861
