UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82622
Integration Time,1000
Averages,300
Date,3/2/2020 3:26:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57545.4869655556
Reference Date,Multiple Library Date
User Note,


181.8418,1555.06666666667
181.9732053322,-107.499701111111
182.1045947288,-110.939701111111
182.2359681898,-112.449701111111
182.3673257152,-57.4830344444444
182.498667305,-54.5697011111111
182.6299929592,-57.6397011111111
182.7613026778,-56.3797011111111
182.8925964608,-55.2997011111111
183.0238743082,-54.4897011111111
183.15513622,-56.8397011111111
183.2863821962,-56.1463677777778
183.4176122368,-52.2597011111111
183.5488263418,-50.7063677777777
183.6800245112,-55.7163677777778
183.811206745,-49.8330344444444
183.9423730432,-52.8463677777778
184.0735234058,-52.5297011111111
184.2046578328,-49.1730344444444
184.3357763242,-52.3197011111111
184.46687888,-52.7030344444444
184.5979655002,-49.4597011111111
184.7290361848,-52.5697011111111
184.8600909338,-49.6863677777777
184.9911297472,-48.3030344444444
185.122152625,-50.8497011111111
185.2531595672,-46.9797011111111
185.3841505738,-49.2330344444444
185.5151256448,-47.7330344444444
185.6460847802,-50.2530344444444
185.77702798,-52.3997011111111
185.9079552442,-51.0330344444444
186.0388665728,-49.8930344444444
186.1697619658,-49.8430344444444
186.3006414232,-47.0197011111111
186.431504945,-51.4297011111111
186.5623525312,-48.8597011111111
186.6931841818,-53.0563677777777
186.8239998968,-50.7997011111111
186.9547996762,-44.9330344444444
187.08558352,-49.9363677777777
187.2163514282,-46.8063677777777
187.3471034008,-54.6397011111111
187.4778394378,-52.7863677777777
187.6085595392,-47.0997011111111
187.739263705,-47.5930344444444
187.8699519352,-48.7097011111111
188.0006242298,-48.8163677777777
188.1312805888,-46.8863677777777
188.2619210122,-48.4130344444444
188.3925455,-51.9430344444444
188.5231540522,-50.1663677777777
188.6537466688,-50.6230344444444
188.7843233498,-52.0763677777777
188.9148840952,-49.0430344444444
189.045428905,-50.1797011111111
189.1759577792,-51.8463677777778
189.3064707178,-48.7430344444444
189.4369677208,-52.1897011111111
189.5674487882,-51.3363677777777
189.69791392,-44.2130344444444
189.8283631162,-50.8297011111111
189.9587963768,-51.5230344444444
190.0892137018,-49.1397011111111
190.2196150912,-50.0930344444444
190.350000545,-50.9930344444444
190.4803700632,-50.5463677777777
190.6107236458,-49.9997011111111
190.7410612928,-51.2263677777777
190.8713830042,-44.4063677777777
191.00168878,-50.1330344444444
191.1319786202,-49.9863677777777
191.2622525248,-51.8563677777777
191.3925104938,-46.4863677777777
191.5227525272,-50.5030344444444
191.652978625,-43.9130344444444
191.7831887872,-46.7330344444444
191.9133830138,-49.2897011111111
192.0435613048,-48.6097011111111
192.1737236602,-46.9397011111111
192.30387008,-47.3763677777777
192.4340005642,-50.7663677777777
192.5641151128,-46.4830344444444
192.6942137258,-51.1397011111111
192.8242964032,-46.1463677777777
192.954363145,-48.1463677777777
193.0844139512,-49.1597011111111
193.2144488218,-48.9863677777777
193.3444677568,-51.4530344444444
193.4744707562,-47.3863677777777
193.60445782,-49.3397011111111
193.7344289482,-47.8363677777777
193.8643841408,-47.2530344444444
193.9943233978,-47.2497011111111
194.1242467192,-47.3130344444444
194.254154105,-45.4397011111111
194.3840455552,-46.4030344444444
194.5139210698,-47.5397011111111
194.6437806488,-46.5230344444444
194.7736242922,-46.2863677777777
194.903452,-48.7897011111111
195.0332637722,-40.2663677777778
195.1630596088,-48.8530344444444
195.2928395098,-49.5597011111111
195.4226034752,-44.2263677777777
195.552351505,-49.5497011111111
195.6820835992,-45.9930344444444
195.8117997578,-48.8730344444444
195.9414999808,-49.0930344444444
196.0711842682,-51.1997011111111
196.20085262,-48.0297011111111
196.3305050362,-51.4963677777777
196.4601415168,-48.5997011111111
196.5897620618,-45.4063677777777
196.7193666712,-46.7463677777777
196.848955345,-49.9730344444444
196.9785280832,-48.4830344444444
197.1080848858,-49.2530344444444
197.2376257528,-48.0530344444444
197.3671506842,-49.2630344444444
197.49665968,-48.5130344444444
197.6261527402,-48.3663677777777
197.7556298648,-47.1830344444444
197.8850910538,-47.4230344444444
198.0145363072,-47.1530344444444
198.143965625,-38.0097011111111
198.2733790072,-49.3697011111111
198.4027764538,-47.0097011111111
198.5321579648,-48.4163677777777
198.6615235402,-46.0030344444444
198.79087318,-45.6563677777777
198.9202068842,-45.0230344444444
199.0495246528,-49.2863677777777
199.1788264858,-47.4763677777777
199.3081123832,-48.4330344444444
199.437382345,-46.5963677777778
199.5666363712,-47.3630344444444
199.6958744618,-48.2463677777777
199.8250966168,-45.2197011111111
199.9543028362,-44.8597011111111
200.08349312,-48.0497011111111
200.2126674682,-49.0197011111111
200.3418258808,-44.4097011111111
200.4709683578,-47.1663677777777
200.6000948992,-47.0830344444444
200.729205505,-50.2530344444444
200.8583001752,-45.6830344444444
200.9873789098,-44.4463677777777
201.1164417088,-46.9563677777777
201.2454885722,-43.8663677777777
201.3745195,-46.1897011111111
201.5035344922,-47.1697011111111
201.6325335488,-46.4397011111111
201.7615166698,-44.1963677777777
201.8904838552,-46.2130344444444
202.019435105,-44.5430344444444
202.1483704192,-44.9630344444444
202.2772897978,-45.9397011111111
202.4061932408,-45.4263677777777
202.5350807482,-48.0163677777777
202.66395232,-43.9663677777777
202.7928079562,-46.2097011111111
202.9216476568,-41.6797011111111
203.0504714218,-43.3897011111111
203.1792792512,-45.5797011111111
203.308071145,-46.3263677777777
203.4368471032,-31.3797011111111
203.5656071258,-45.3730344444444
203.6943512128,-45.1430344444444
203.8230793642,-44.2797011111111
203.95179158,-45.2630344444444
204.0804878602,-47.7963677777777
204.2091682048,-41.7263677777777
204.3378326138,-45.9063677777777
204.4664810872,-41.9597011111111
204.595113625,-45.3163677777777
204.7237302272,-42.8497011111111
204.8523308938,-41.5830344444444
204.9809156248,-45.4063677777777
205.1094844202,-41.6463677777778
205.23803728,-43.4897011111111
205.3665742042,-43.2963677777777
205.4950951928,-41.0230344444444
205.6236002458,-45.3963677777777
205.7520893632,-41.1597011111111
205.880562545,-42.3963677777777
206.0090197912,-42.9763677777777
206.1374611018,-43.7130344444444
206.2658864768,-40.5863677777778
206.3942959162,-42.4730344444444
206.52268942,-43.9397011111111
206.6510669882,-43.9630344444444
206.7794286208,-38.8363677777778
206.9077743178,-42.4530344444444
207.0361040792,-38.6397011111111
207.164417905,-42.3263677777777
207.2927157952,-42.7563677777777
207.4209977498,-42.0797011111111
207.5492637688,-42.1997011111111
207.6775138522,-38.4730344444444
207.805748,-41.9397011111111
207.9339662122,-38.8997011111111
208.0621684888,-43.4097011111111
208.1903548298,-40.4430344444444
208.3185252352,-40.9930344444444
208.446679705,-39.9897011111111
208.5748182392,-39.5730344444444
208.7029408378,-39.2730344444444
208.8310475008,-41.4597011111111
208.9591382282,-41.7563677777777
209.08721302,-43.4463677777777
209.2152718762,-42.6563677777777
209.3433147968,-35.8063677777778
209.4713417818,-40.7997011111111
209.5993528312,-42.2463677777777
209.727347945,-40.8530344444444
209.8553271232,-40.9930344444444
209.9832903658,-38.1530344444444
210.1112376728,-41.1230344444444
210.2391690442,-42.6863677777777
210.36708448,-44.4730344444444
210.4949839802,-41.4097011111111
210.6228675448,-39.1430344444444
210.7507351738,-37.3197011111111
210.8785868672,-41.8497011111111
211.006422625,-40.6897011111111
211.1342424472,-35.2563677777778
211.2620463338,-40.0730344444444
211.3898342848,-36.9963677777778
211.5176063002,-40.0130344444444
211.64536238,-37.6730344444444
211.7731025242,-41.1030344444444
211.9008267328,-38.6797011111111
212.0285350058,-39.2597011111111
212.1562273432,-37.4930344444444
212.283903745,-33.9463677777778
212.4115642112,-39.5097011111111
212.5392087418,-37.3763677777778
212.6668373368,-35.8830344444444
212.7944499962,-38.4797011111111
212.92204672,-37.4830344444444
213.0496275082,-38.6497011111111
213.1771923608,-37.2330344444444
213.3047412778,-34.2263677777778
213.4322742592,-37.9730344444444
213.559791305,-35.8597011111111
213.6872924152,-35.5163677777778
213.8147775898,-36.9463677777778
213.9422468288,-35.9597011111111
214.0697001322,-33.9697011111111
214.1971375,-36.7230344444444
214.3245589322,-33.5663677777778
214.4519644288,-34.2863677777778
214.5793539898,-33.0697011111111
214.7067276152,-35.6663677777778
214.834085305,-34.5730344444444
214.9614270592,-36.5197011111111
215.0887528778,-32.7797011111111
215.2160627608,-34.8297011111111
215.3433567082,-32.2663677777778
215.47063472,-32.6430344444444
215.5978967962,-32.3697011111111
215.7251429368,-28.6697011111111
215.8523731418,-30.1697011111111
215.9795874112,-34.0997011111111
216.106785745,-33.9530344444444
216.2339681432,-31.0530344444444
216.3611346058,-28.3030344444444
216.4882851328,-29.4663677777778
216.6154197242,-32.1130344444444
216.74253838,-26.4763677777778
216.8696411002,-29.1963677777778
216.9967278848,-28.3430344444444
217.1237987338,-29.4097011111111
217.2508536472,-32.1963677777778
217.377892625,-27.3663677777778
217.5049156672,-26.8663677777778
217.6319227738,-30.4930344444444
217.7589139448,-31.6663677777778
217.8858891802,-29.9297011111111
218.01284848,-29.5863677777778
218.1397918442,-31.2197011111111
218.2667192728,-28.7863677777778
218.3936307658,-27.6430344444444
218.5205263232,-27.9530344444444
218.647405945,-26.0230344444444
218.7742696312,-26.1297011111111
218.9011173818,-28.4363677777778
219.0279491968,-27.6230344444444
219.1547650762,-28.3097011111111
219.28156502,-25.9563677777778
219.4083490282,-24.3663677777778
219.5351171008,-24.3763677777778
219.6618692378,-23.9563677777778
219.7886054392,-23.3297011111111
219.915325705,-23.4430344444444
220.0420300352,-25.7930344444444
220.1687184298,-23.8130344444444
220.2953908888,-22.8430344444444
220.4220474122,-23.5763677777778
220.548688,-25.7397011111111
220.6753126522,-25.3497011111111
220.8019213688,-23.5363677777778
220.9285141498,-24.6130344444444
221.0550909952,-21.2630344444444
221.181651905,-21.8063677777778
221.3081968792,-23.5863677777778
221.4347259178,-19.4663677777778
221.5612390208,-19.9597011111111
221.6877361882,-25.4063677777778
221.81421742,-22.8697011111111
221.9406827162,-23.7063677777778
222.0671320768,-21.1363677777778
222.1935655018,-25.5763677777778
222.3199829912,-22.9930344444444
222.446384545,-22.5430344444444
222.5727701632,-25.0030344444444
222.6991398458,-19.2930344444444
222.8254935928,-19.9763677777778
222.9518314042,-22.2330344444444
223.07815328,-16.6430344444444
223.2044592202,-16.0997011111111
223.3307492248,-12.9630344444444
223.4570232938,-15.9697011111111
223.5832814272,-15.8430344444444
223.709523625,-14.3930344444444
223.8357498872,-18.0097011111111
223.9619602138,-7.5497011111111
224.0881546048,-13.4197011111111
224.2143330602,-11.7230344444444
224.34049558,-11.4030344444444
224.4666421642,-14.8697011111111
224.5927728128,-7.67636777777777
224.7188875258,-14.7330344444444
224.8449863032,-8.83636777777777
224.971069145,-9.25636777777777
225.0971360512,-11.8930344444444
225.2231870218,-8.4297011111111
225.3492220568,-8.4797011111111
225.4752411562,-6.17970111111111
225.60124432,-3.76636777777777
225.7272315482,-0.89636777777777
225.8532028408,-1.1597011111111
225.9791581978,0.0602988888888973
226.1050976192,-2.17303444444444
226.231021105,4.7502988888889
226.3569286552,4.1402988888889
226.4828202698,3.74696555555556
226.6086959488,11.8369655555556
226.7345556922,8.49363222222223
226.8603995,12.5636322222222
226.9862273722,15.8102988888889
227.1120393088,16.9836322222223
227.2378353098,18.3202988888889
227.3636153752,19.7036322222222
227.489379505,28.8236322222222
227.6151276992,24.4369655555556
227.7408599578,22.1802988888889
227.8665762808,31.4836322222222
227.9922766682,33.4302988888889
228.11796112,37.6536322222222
228.2436296362,39.5202988888889
228.3692822168,43.6369655555556
228.4949188618,46.0002988888889
228.6205395712,54.5569655555556
228.746144345,63.8469655555556
228.8717331832,65.8236322222223
228.9973060858,67.7436322222222
229.1228630528,75.5402988888889
229.2484040842,84.3902988888889
229.37392918,87.1836322222222
229.4994383402,97.7436322222222
229.6249315648,100.140298888889
229.7504088538,108.143632222222
229.8758702072,116.573632222222
230.001315625,122.880298888889
230.1267451072,129.880298888889
230.2521586538,143.450298888889
230.3775562648,149.850298888889
230.5029379402,153.336965555555
230.62830368,164.570298888889
230.7536534842,175.183632222222
230.8789873528,187.503632222222
231.0043052858,208.020298888889
231.1296072832,214.523632222222
231.254893345,231.636965555556
231.3801634712,249.243632222222
231.5054176618,257.713632222222
231.6306559168,274.343632222222
231.7558782362,283.600298888889
231.88108462,310.033632222222
232.0062750682,325.143632222222
232.1314495808,348.946965555556
232.2566081578,359.886965555556
232.3817507992,382.763632222222
232.506877505,399.743632222222
232.6319882752,425.376965555556
232.7570831098,454.280298888889
232.8821620088,482.373632222222
233.0072249722,507.726965555555
233.132272,530.090298888889
233.2573030922,552.883632222222
233.3823182488,590.233632222222
233.5073174698,619.620298888889
233.6323007552,653.650298888889
233.757268105,675.720298888888
233.8822195192,711.236965555555
234.0071549978,749.706965555555
234.1320745408,790.973632222222
234.2569781482,823.130298888889
234.38186582,875.803632222222
234.5067375562,909.386965555555
234.6315933568,952.683632222221
234.7564332218,1018.62696555555
234.8812571512,1045.00363222222
235.006065145,1095.21029888889
235.1308572032,1149.71363222222
235.2556333258,1198.85029888889
235.3803935128,1252.76029888889
235.5051377642,1314.22696555556
235.62986608,1372.35696555556
235.7545784602,1427.17363222222
235.8792749048,1490.22696555556
236.0039554138,1558.37696555556
236.1286199872,1619.38696555556
236.253268625,1689.21696555556
236.3779013272,1767.70029888889
236.5025180938,1837.90029888889
236.6271189248,1909.53363222222
236.7517038202,1991.21363222222
236.87627278,2075.69363222222
237.0008258042,2151.31029888889
237.1253628928,2248.21029888889
237.2498840458,2333.35029888889
237.3743892632,2425.74363222222
237.498878545,2521.80363222222
237.6233518912,2619.18696555556
237.7478093018,2712.51029888889
237.8722507768,2818.56696555556
237.9966763162,2917.69696555556
238.12108592,3022.24029888889
238.2454795882,3140.22363222222
238.3698573208,3238.35029888889
238.4942191178,3356.42363222222
238.6185649792,3470.87363222222
238.742894905,3585.74029888889
238.8672088952,3706.77696555556
238.9915069498,3833.74029888889
239.1157890688,3962.54363222222
239.2400552522,4091.19696555556
239.3643055,4223.05363222222
239.4885398122,4357.25029888889
239.6127581888,4491.95363222222
239.7369606298,4638.54363222222
239.8611471352,4773.90029888889
239.985317705,4928.02029888889
240.1094723392,5077.68696555556
240.2336110378,5227.39696555555
240.3577338008,5382.05363222222
240.4818406282,5536.11696555555
240.60593152,5696.42696555555
240.7300064762,5870.44696555555
240.8540654968,6025.17696555555
240.9781085818,6198.99696555556
241.1021357312,6364.30696555555
241.226146945,6546.08363222222
241.3501422232,6720.69696555556
241.4741215658,6888.71696555555
241.5980849728,7073.82363222222
241.7220324442,7250.47696555555
241.84596398,7435.96363222221
241.9698795802,7625.25029888888
242.0937792448,7819.76029888888
242.2176629738,8027.20363222222
242.3415307672,8241.83696555555
242.465382625,8441.94363222221
242.5892185472,8618.66029888888
242.7130385338,8777.17696555555
242.8368425848,8984.82029888888
242.9606307002,9216.38696555554
243.08440288,9446.73696555554
243.2081591242,9687.33696555555
243.3318994328,9918.69029888888
243.4556238058,10153.7036322222
243.5793322432,10372.3569655555
243.703024745,10579.6536322222
243.8267013112,10832.9969655555
243.9503619418,11001.2236322222
244.0740066368,11133.8569655555
244.1976353962,11329.9502988889
244.32124822,11555.5036322222
244.4448451082,11852.1536322222
244.5684260608,12151.0636322222
244.6919910778,12394.8902988889
244.8155401592,12669.9336322222
244.939073305,12889.1636322222
245.0625905152,13158.6269655555
245.1860917898,13372.2369655555
245.3095771288,13606.0702988889
245.4330465322,13870.3836322222
245.5565,14064.3902988889
245.6799375322,14340.3036322222
245.8033591288,14630.2302988889
245.9267647898,14832.3636322222
246.0501545152,14941.3069655556
246.173528305,15085.9869655556
246.2968861592,15371.5636322222
246.4202280778,15684.8836322222
246.5435540608,16048.8169655556
246.6668641082,16378.9236322222
246.79015822,16762.8336322222
246.9134363962,17042.7702988889
247.0366986368,17425.9869655556
247.1599449418,17659.1736322222
247.2831753112,18001.7936322222
247.406389745,18328.4602988889
247.5295882432,18578.8669655556
247.6527708058,18910.0502988889
247.7759374328,19177.4002988889
247.8990881242,19444.2669655556
248.02222288,19772.3302988889
248.1453417002,20059.8502988889
248.2684445848,20344.5069655556
248.3915315338,20655.8536322222
248.5146025472,20850.7036322222
248.637657625,20864.6369655556
248.7606967672,21023.8636322222
248.8837199738,21405.5536322222
249.0067272448,21791.8369655556
249.1297185802,22163.0302988889
249.25269398,22470.1769655556
249.3756534442,22813.4136322222
249.4985969728,23136.1702988889
249.6215245658,23494.8202988889
249.7444362232,23782.5236322222
249.867331945,24191.3436322222
249.9902117312,24456.8169655556
250.1130755818,24826.5802988889
250.2359234968,25165.0102988889
250.3587554762,25414.3469655556
250.48157152,25750.6336322222
250.6043716282,26016.3136322222
250.7271558008,26272.3336322222
250.8499240378,26616.1636322222
250.9726763392,26938.5136322222
251.095412705,27219.2436322222
251.2181331352,27499.8036322222
251.3408376298,27796.2636322222
251.4635261888,28065.5036322222
251.5861988122,28218.6402988889
251.7088555,28262.8436322222
251.8314962522,28489.3302988889
251.9541210688,28904.7102988889
252.0767299498,29278.8302988889
252.1993228952,29623.5036322222
252.321899905,29975.6902988889
252.4444609792,30278.5036322222
252.5670061178,30665.3769655556
252.6895353208,30928.3069655556
252.8120485882,31295.4869655556
252.93454592,31639.7502988889
253.0570273162,31926.5569655556
253.1794927768,32327.7069655556
253.3019423018,32590.6969655556
253.4243758912,32906.7636322222
253.546793545,33224.5469655556
253.6691952632,33481.7069655556
253.7915810458,33723.4902988889
253.9139508928,34006.5836322222
254.0363048042,34273.0369655556
254.15864278,34574.6469655556
254.2809648202,34872.3702988889
254.4032709248,35083.7902988889
254.5255610938,35335.5002988889
254.6478353272,35555.2802988889
254.770093625,35747.8636322222
254.8923359872,35950.1669655556
255.0145624138,36167.6136322222
255.1367729048,36222.9802988889
255.2589674602,36247.4836322222
255.38114608,36491.8102988889
255.5033087642,36825.4902988889
255.6254555128,37151.8769655556
255.7475863258,37419.5869655556
255.8697012032,37751.6969655556
255.991800145,38062.8802988889
256.1138831512,38392.3836322222
256.2359502218,38696.7936322223
256.3580013568,39096.0669655556
256.4800365562,39436.6936322223
256.60205582,39849.0369655556
256.7240591482,40151.9436322223
256.8460465408,40440.3369655556
256.9680179978,40763.9102988889
257.0899735192,41014.0036322223
257.211913105,41253.5269655556
257.3338367552,41502.0936322223
257.4557444698,41720.9669655556
257.5776362488,41906.5169655556
257.6995120922,42131.1636322223
257.821372,42317.4769655556
257.9432159722,42545.8802988889
258.0650440088,42766.3602988889
258.1868561098,42957.2436322222
258.3086522752,43150.3969655556
258.430432505,43350.6669655556
258.5521967992,43519.0836322223
258.6739451578,43738.3502988889
258.7956775808,43980.7669655556
258.9173940682,44157.5536322223
259.03909462,44261.4769655556
259.1607792362,44274.9236322223
259.2824479168,44438.8836322223
259.4041006618,44659.6402988889
259.5257374712,44881.7069655556
259.647358345,45081.5302988889
259.7689632832,45256.2202988889
259.8905522858,45452.7069655556
260.0121253528,45692.6069655556
260.1336824842,45837.0536322223
260.25522368,46038.6502988889
260.3767489402,46158.0502988889
260.4982582648,46334.9402988889
260.6197516538,46447.5969655556
260.7412291072,46589.7669655556
260.862690625,46756.4102988889
260.9841362072,46863.1469655556
261.1055658538,47018.2069655556
261.2269795648,47208.5069655556
261.3483773402,47337.4469655556
261.46975918,47472.1302988889
261.5911250842,47659.4336322223
261.7124750528,47794.4302988889
261.8338090858,47933.7302988889
261.9551271832,48172.4702988889
262.076429345,48412.8569655556
262.1977155712,48589.5869655556
262.3189858618,48749.9269655556
262.4402402168,48867.8136322223
262.5614786362,48956.0969655556
262.68270112,49071.9636322223
262.8039076682,49140.1369655556
262.9250982808,49270.6236322223
263.0462729578,49404.8702988889
263.1674316992,49518.4336322223
263.288574505,49619.6136322223
263.4097013752,49639.2002988889
263.5308123098,49639.3336322223
263.6519073088,49713.4236322223
263.7729863722,49827.5936322223
263.8940495,49924.5936322223
264.0150966922,50003.6336322223
264.1361279488,50142.6002988889
264.2571432698,50253.9036322223
264.3781426552,50384.3936322223
264.499126105,50513.8302988889
264.6200936192,50631.4002988889
264.7410451978,50727.3069655556
264.8619808408,50834.9236322223
264.9829005482,50941.7702988889
265.10380432,51019.7469655556
265.2246921562,51090.9869655556
265.3455640568,51172.3169655556
265.4664200218,51262.7369655556
265.5872600512,51297.6502988889
265.708084145,51384.7402988889
265.8288923032,51432.1002988889
265.9496845258,51481.7302988889
266.0704608128,51511.6069655556
266.1912211642,51555.8202988889
266.31196558,51552.5669655556
266.4326940602,51554.8536322223
266.5534066048,51571.8136322223
266.6741032138,51571.7536322223
266.7947838872,51588.1136322223
266.915448625,51552.8702988889
267.0360974272,51512.0769655556
267.1567302938,51518.6502988889
267.2773472248,51509.7336322223
267.3979482202,51511.7036322223
267.51853328,51455.8069655556
267.6391024042,51520.7469655556
267.7596555928,51575.3169655556
267.8801928458,51610.1536322223
268.0007141632,51652.0836322223
268.121219545,51743.6102988889
268.2417089912,51770.3969655556
268.3621825018,51819.2902988889
268.4826400768,51966.2636322223
268.6030817162,52026.3336322223
268.72350742,52082.2569655556
268.8439171882,52147.1602988889
268.9643110208,52196.2869655556
269.0846889178,52265.4769655556
269.2050508792,52277.6002988889
269.325396905,52296.9702988889
269.4457269952,52355.1736322223
269.5660411498,52385.2069655556
269.6863393688,52419.2036322223
269.8066216522,52450.3602988889
269.926888,52455.7802988889
270.0471384122,52484.1502988889
270.1673728888,52511.9902988889
270.2875914298,52503.8736322223
270.4077940352,52520.1302988889
270.527980705,52507.4936322223
270.6481514392,52502.7836322223
270.7683062378,52490.9169655556
270.8884451008,52506.3569655556
271.0085680282,52449.7702988889
271.12867502,52453.2269655556
271.2487660762,52435.8502988889
271.3688411968,52404.4369655556
271.4889003818,52437.6636322223
271.6089436312,52449.7069655556
271.728970945,52458.3602988889
271.8489823232,52428.4936322223
271.9689777658,52395.0502988889
272.0889572728,52419.0602988889
272.2089208442,52446.3136322223
272.32886848,52457.9136322223
272.4488001802,52451.1869655556
272.5687159448,52485.3469655556
272.6886157738,52547.2436322223
272.8084996672,52589.5336322223
272.928367625,52657.8169655556
273.0482196472,52781.2169655556
273.1680557338,52833.9536322223
273.2878758848,52884.2536322223
273.4076801002,52887.5669655556
273.52746838,52861.7336322223
273.6472407242,52871.0369655556
273.7669971328,52893.8536322223
273.8867376058,52909.7969655556
274.0064621432,52896.3669655556
274.126170745,52874.8402988889
274.2458634112,52897.8269655556
274.3655401418,52921.6969655556
274.4852009368,52936.9902988889
274.6048457962,52981.6336322223
274.72447472,52986.9902988889
274.8440877082,52991.9469655556
274.9636847608,53029.9769655556
275.0832658778,53064.7369655556
275.2028310592,53101.6836322223
275.322380305,53083.5036322223
275.4419136152,53120.9536322223
275.5614309898,53089.1302988889
275.6809324288,53085.1636322223
275.8004179322,53055.1569655556
275.9198875,53010.9736322223
276.0393411322,53008.7836322223
276.1587788288,52977.9869655556
276.2782005898,52963.6836322223
276.3976064152,52975.1169655556
276.516996305,52922.7469655556
276.6363702592,52932.1969655556
276.7557282778,52938.5136322223
276.8750703608,52955.7302988889
276.9943965082,53027.3802988889
277.11370672,53065.8302988889
277.2330009962,53102.7536322223
277.3522793368,53207.9402988889
277.4715417418,53242.1502988889
277.5907882112,53264.9502988889
277.710018745,53311.6569655556
277.8292333432,53326.8536322223
277.9484320058,53333.0336322223
278.0676147328,53350.8036322223
278.1867815242,53374.7236322223
278.30593238,53395.5102988889
278.4250673002,53407.1336322223
278.5441862848,53431.2936322223
278.6632893338,53478.5236322223
278.7823764472,53480.0902988889
278.901447625,53477.4069655556
279.0205028672,53503.5769655556
279.1395421738,53571.1636322223
279.2585655448,53589.2902988889
279.3775729802,53570.6302988889
279.49656448,53567.0469655556
279.6155400442,53590.3036322223
279.7344996728,53598.5236322223
279.8534433658,53572.7336322223
279.9723711232,53590.8836322223
280.091282945,53567.2769655556
280.2101788312,53541.8902988889
280.3290587818,53572.4636322223
280.4479227968,53520.9736322223
280.5667708762,53506.7702988889
280.68560302,53516.3969655556
280.8044192282,53481.5069655556
280.9232195008,53490.7569655556
281.0420038378,53490.1436322223
281.1607722392,53490.7702988889
281.279524705,53548.2602988889
281.3982612352,53561.0736322223
281.5169818298,53618.5836322223
281.6356864888,53679.0769655556
281.7543752122,53710.3769655556
281.873048,53725.9302988889
281.9917048522,53763.3836322223
282.1103457688,53797.9102988889
282.2289707498,53818.9902988889
282.3475797952,53817.7336322223
282.466172905,53846.6269655556
282.5847500792,53877.0169655556
282.7033113178,53849.7736322223
282.8218566208,53797.1469655556
282.9403859882,53713.7936322223
283.05889942,53695.4302988889
283.1773969162,53666.7436322223
283.2958784768,53654.1802988889
283.4143441018,53601.4769655556
283.5327937912,53547.0669655556
283.651227545,53541.0402988889
283.7696453632,53503.4669655556
283.8880472458,53466.7836322223
284.0064331928,53484.9836322223
284.1248032042,53487.2969655556
284.24315728,53491.7369655556
284.3614954202,53537.2869655556
284.4798176248,53570.0702988889
284.5981238938,53662.3902988889
284.7164142272,53742.6569655556
284.834688625,53740.9702988889
284.9529470872,53715.6169655556
285.0711896138,53698.3602988889
285.1894162048,53688.5702988889
285.3076268602,53679.2669655556
285.42582158,53670.4069655556
285.5440003642,53666.9669655556
285.6621632128,53640.7002988889
285.7803101258,53630.0702988889
285.8984411032,53642.8502988889
286.016556145,53610.9569655556
286.1346552512,53606.5236322223
286.2527384218,53622.6969655556
286.3708056568,53585.2769655556
286.4888569562,53560.7136322223
286.60689232,53526.4202988889
286.7249117482,53496.8902988889
286.8429152408,53515.0402988889
286.9609027978,53516.1002988889
287.0788744192,53542.9469655556
287.196830105,53576.6169655556
287.3147698552,53543.0369655556
287.4326936698,53483.6236322223
287.5506015488,53469.9769655556
287.6684934922,53466.8569655556
287.7863695,53427.3069655556
287.9042295722,53399.3502988889
288.0220737088,53375.9369655556
288.1399019098,53352.9969655556
288.2577141752,53300.0269655556
288.375510505,53245.1502988889
288.4932908992,53208.0269655556
288.6110553578,53148.6002988889
288.7288038808,53103.5769655556
288.8465364682,53061.1302988889
288.96425312,53024.5369655556
289.0819538362,53008.1802988889
289.1996386168,53043.3769655556
289.3173074618,53116.9469655556
289.4349603712,53119.4302988889
289.552597345,53143.4402988889
289.6702183832,53182.6469655556
289.7878234858,53191.6069655556
289.9054126528,53200.9036322223
290.0229858842,53242.2436322223
290.14054318,53261.4569655556
290.2580845402,53286.2869655556
290.3756099648,53299.7302988889
290.4931194538,53352.4302988889
290.6106130072,53397.7769655556
290.728090625,53433.9269655556
290.8455523072,53476.3369655556
290.9629980538,53529.1436322223
291.0804278648,53576.4002988889
291.1978417402,53635.0702988889
291.31523968,53677.6469655556
291.4326216842,53699.7969655556
291.5499877528,53752.4769655556
291.6673378858,53845.0769655556
291.7846720832,53865.7802988889
291.901990345,53912.8969655556
292.0192926712,53970.9569655556
292.1365790618,54022.9802988889
292.2538495168,54081.5102988889
292.3711040362,54127.9336322223
292.48834262,54188.6036322223
292.6055652682,54238.8636322223
292.7227719808,54288.0002988889
292.8399627578,54345.9736322223
292.9571375992,54409.0269655556
293.074296505,54467.0302988889
293.1914394752,54514.2136322223
293.3085665098,54562.2502988889
293.4256776088,54624.0036322223
293.5427727722,54668.0069655556
293.659852,54728.4036322223
293.7769152922,54779.6369655556
293.8939626488,54865.8336322223
294.0109940698,54901.6969655556
294.1280095552,54926.2936322223
294.245009105,54992.6936322223
294.3619927192,55042.2102988889
294.4789603978,55115.8969655556
294.5959121408,55167.6269655556
294.7128479482,55216.9902988889
294.82976782,55331.4202988889
294.9466717562,55365.0136322223
295.0635597568,55448.1302988889
295.1804318218,55502.2036322223
295.2972879512,55531.8236322223
295.414128145,55532.3402988889
