UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82684
Integration Time,1000
Averages,300
Date,3/2/2020 8:37:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61335.2775344444
Reference Date,Multiple Library Date
User Note,


181.8418,1555.63
181.9732053322,-131.049132222222
182.1045947288,-134.482465555556
182.2359681898,-136.092465555556
182.3673257152,-52.3924655555556
182.498667305,-50.1624655555556
182.6299929592,-52.9657988888889
182.7613026778,-51.2591322222222
182.8925964608,-50.1957988888889
183.0238743082,-49.8724655555556
183.15513622,-52.8157988888889
183.2863821962,-51.1824655555556
183.4176122368,-47.3957988888889
183.5488263418,-45.8924655555556
183.6800245112,-51.1557988888889
183.811206745,-45.5924655555556
183.9423730432,-48.4591322222222
184.0735234058,-48.2091322222222
184.2046578328,-45.1757988888889
184.3357763242,-48.0357988888889
184.46687888,-48.0624655555556
184.5979655002,-45.3857988888889
184.7290361848,-48.6124655555556
184.8600909338,-45.9491322222222
184.9911297472,-44.5257988888889
185.122152625,-47.0391322222222
185.2531595672,-43.5491322222222
185.3841505738,-45.5191322222222
185.5151256448,-44.1157988888889
185.6460847802,-47.0291322222222
185.77702798,-48.7857988888889
185.9079552442,-48.0957988888889
186.0388665728,-46.8724655555556
186.1697619658,-46.3391322222222
186.3006414232,-43.7657988888889
186.431504945,-48.9924655555556
186.5623525312,-46.1024655555555
186.6931841818,-50.5691322222222
186.8239998968,-47.9124655555556
186.9547996762,-42.6491322222222
187.08558352,-47.3591322222222
187.2163514282,-44.6891322222222
187.3471034008,-51.9491322222222
187.4778394378,-51.3191322222222
187.6085595392,-45.1624655555556
187.739263705,-45.5457988888889
187.8699519352,-46.6024655555556
188.0006242298,-47.1891322222222
188.1312805888,-45.0357988888889
188.2619210122,-46.8757988888889
188.3925455,-49.9857988888889
188.5231540522,-48.5691322222222
188.6537466688,-49.1491322222222
188.7843233498,-49.6524655555556
188.9148840952,-47.1757988888889
189.045428905,-48.0491322222222
189.1759577792,-50.0324655555556
189.3064707178,-46.8591322222222
189.4369677208,-49.9457988888889
189.5674487882,-49.1257988888889
189.69791392,-42.1224655555556
189.8283631162,-48.4124655555556
189.9587963768,-49.8457988888889
190.0892137018,-47.0991322222222
190.2196150912,-48.5124655555556
190.350000545,-49.3191322222222
190.4803700632,-48.9024655555556
190.6107236458,-47.8557988888889
190.7410612928,-49.1591322222222
190.8713830042,-42.8357988888889
191.00168878,-48.6557988888889
191.1319786202,-48.5991322222222
191.2622525248,-49.9924655555556
191.3925104938,-44.7991322222222
191.5227525272,-48.2324655555556
191.652978625,-42.5457988888889
191.7831887872,-44.8657988888889
191.9133830138,-47.7057988888889
192.0435613048,-46.9557988888889
192.1737236602,-44.9991322222222
192.30387008,-45.7491322222222
192.4340005642,-48.6391322222222
192.5641151128,-44.1891322222222
192.6942137258,-48.9091322222222
192.8242964032,-44.9224655555556
192.954363145,-46.4891322222222
193.0844139512,-47.6391322222222
193.2144488218,-46.9924655555556
193.3444677568,-49.9491322222222
193.4744707562,-45.6091322222222
193.60445782,-48.1091322222222
193.7344289482,-45.9091322222222
193.8643841408,-45.1057988888889
193.9943233978,-45.2057988888889
194.1242467192,-45.3157988888889
194.254154105,-43.9991322222222
194.3840455552,-44.4057988888889
194.5139210698,-45.9024655555556
194.6437806488,-45.2857988888889
194.7736242922,-45.0591322222222
194.903452,-47.1557988888889
195.0332637722,-38.9757988888889
195.1630596088,-47.5391322222222
195.2928395098,-48.3057988888889
195.4226034752,-42.4291322222222
195.552351505,-47.4724655555556
195.6820835992,-44.4224655555555
195.8117997578,-46.9291322222222
195.9414999808,-47.0491322222222
196.0711842682,-49.1591322222222
196.20085262,-46.6791322222222
196.3305050362,-49.7457988888889
196.4601415168,-46.6924655555556
196.5897620618,-43.9191322222222
196.7193666712,-44.8624655555556
196.848955345,-48.4224655555556
196.9785280832,-46.9857988888889
197.1080848858,-47.4524655555556
197.2376257528,-46.1324655555556
197.3671506842,-47.4657988888889
197.49665968,-46.6457988888889
197.6261527402,-46.5824655555556
197.7556298648,-45.3057988888889
197.8850910538,-45.6391322222222
198.0145363072,-45.5791322222222
198.143965625,-36.7624655555555
198.2733790072,-47.5157988888889
198.4027764538,-45.5024655555556
198.5321579648,-47.0924655555556
198.6615235402,-44.2857988888889
198.79087318,-43.7657988888889
198.9202068842,-43.6591322222222
199.0495246528,-46.8857988888889
199.1788264858,-45.6891322222222
199.3081123832,-46.4157988888889
199.437382345,-44.4791322222222
199.5666363712,-45.9724655555556
199.6958744618,-46.5691322222222
199.8250966168,-43.5024655555555
199.9543028362,-43.0424655555556
200.08349312,-46.0424655555556
200.2126674682,-47.0824655555556
200.3418258808,-43.4124655555556
200.4709683578,-45.9657988888889
200.6000948992,-45.6324655555556
200.729205505,-48.6157988888889
200.8583001752,-43.6857988888889
200.9873789098,-42.8524655555555
201.1164417088,-45.1757988888889
201.2454885722,-42.0124655555555
201.3745195,-44.7757988888889
201.5035344922,-45.5924655555556
201.6325335488,-45.0291322222222
201.7615166698,-42.1324655555555
201.8904838552,-44.2024655555555
202.019435105,-42.6224655555556
202.1483704192,-43.3357988888889
202.2772897978,-44.3857988888889
202.4061932408,-43.8057988888889
202.5350807482,-46.5357988888889
202.66395232,-41.8957988888889
202.7928079562,-44.6491322222222
202.9216476568,-39.6224655555556
203.0504714218,-41.4224655555555
203.1792792512,-44.1524655555556
203.308071145,-44.8891322222222
203.4368471032,-31.7057988888889
203.5656071258,-43.7624655555556
203.6943512128,-42.7191322222222
203.8230793642,-42.0091322222222
203.95179158,-44.0257988888889
204.0804878602,-46.4591322222222
204.2091682048,-40.5691322222222
204.3378326138,-43.9091322222222
204.4664810872,-39.9157988888889
204.595113625,-42.9624655555555
204.7237302272,-41.1491322222222
204.8523308938,-40.2291322222222
204.9809156248,-43.4791322222222
205.1094844202,-39.7357988888889
205.23803728,-41.4724655555556
205.3665742042,-41.5557988888889
205.4950951928,-38.7857988888889
205.6236002458,-43.8591322222222
205.7520893632,-39.2791322222222
205.880562545,-40.6691322222222
206.0090197912,-41.0891322222222
206.1374611018,-41.8857988888889
206.2658864768,-38.8891322222222
206.3942959162,-40.9024655555556
206.52268942,-42.4091322222222
206.6510669882,-41.9557988888889
206.7794286208,-37.3291322222222
206.9077743178,-40.8657988888889
207.0361040792,-36.9457988888889
207.164417905,-40.3824655555555
207.2927157952,-41.3824655555555
207.4209977498,-39.7957988888889
207.5492637688,-40.4757988888889
207.6775138522,-36.6457988888889
207.805748,-39.9891322222222
207.9339662122,-37.3791322222222
208.0621684888,-41.4791322222222
208.1903548298,-38.1157988888889
208.3185252352,-39.4457988888889
208.446679705,-38.0824655555556
208.5748182392,-38.2057988888889
208.7029408378,-37.3924655555555
208.8310475008,-39.4057988888889
208.9591382282,-39.6557988888889
209.08721302,-41.6857988888889
209.2152718762,-40.3891322222222
209.3433147968,-33.4857988888889
209.4713417818,-38.6724655555555
209.5993528312,-40.0824655555555
209.727347945,-39.1091322222222
209.8553271232,-39.4124655555555
209.9832903658,-36.2991322222222
210.1112376728,-38.8457988888889
210.2391690442,-40.9324655555555
210.36708448,-42.1291322222222
210.4949839802,-39.4057988888889
210.6228675448,-37.3291322222222
210.7507351738,-35.5991322222222
210.8785868672,-40.2657988888889
211.006422625,-38.6024655555555
211.1342424472,-33.9391322222222
211.2620463338,-37.9457988888889
211.3898342848,-34.8857988888889
211.5176063002,-38.4757988888889
211.64536238,-35.3291322222222
211.7731025242,-38.9857988888889
211.9008267328,-36.5357988888889
212.0285350058,-37.9791322222222
212.1562273432,-35.9091322222222
212.283903745,-29.7624655555555
212.4115642112,-36.0857988888889
212.5392087418,-34.4257988888889
212.6668373368,-34.4491322222222
212.7944499962,-36.7457988888889
212.92204672,-35.7524655555555
213.0496275082,-36.8624655555555
213.1771923608,-34.5191322222222
213.3047412778,-32.4924655555555
213.4322742592,-36.3557988888889
213.559791305,-34.3057988888889
213.6872924152,-33.2824655555555
213.8147775898,-35.1857988888889
213.9422468288,-33.2724655555555
214.0697001322,-31.5624655555555
214.1971375,-34.6824655555555
214.3245589322,-31.2724655555555
214.4519644288,-32.5824655555555
214.5793539898,-30.9857988888889
214.7067276152,-33.0791322222222
214.834085305,-32.0557988888889
214.9614270592,-33.9891322222222
215.0887528778,-30.4457988888889
215.2160627608,-33.1557988888889
215.3433567082,-30.1857988888889
215.47063472,-30.6557988888889
215.5978967962,-30.4357988888889
215.7251429368,-26.8657988888889
215.8523731418,-27.4924655555556
215.9795874112,-32.1124655555555
216.106785745,-32.2124655555555
216.2339681432,-28.6357988888889
216.3611346058,-25.8091322222222
216.4882851328,-27.3224655555556
216.6154197242,-29.7524655555555
216.74253838,-24.7457988888889
216.8696411002,-26.9557988888889
216.9967278848,-26.3024655555556
217.1237987338,-27.8957988888889
217.2508536472,-30.0791322222222
217.377892625,-25.3524655555556
217.5049156672,-24.6291322222222
217.6319227738,-28.5257988888889
217.7589139448,-29.4324655555555
217.8858891802,-28.1924655555556
218.01284848,-28.1057988888889
218.1397918442,-29.1124655555556
218.2667192728,-25.9524655555556
218.3936307658,-25.6791322222222
218.5205263232,-25.8691322222222
218.647405945,-23.9057988888889
218.7742696312,-23.9357988888889
218.9011173818,-26.3224655555556
219.0279491968,-25.6857988888889
219.1547650762,-24.9557988888889
219.28156502,-24.0357988888889
219.4083490282,-22.0191322222222
219.5351171008,-22.6624655555556
219.6618692378,-21.8391322222222
219.7886054392,-21.5091322222222
219.915325705,-21.2357988888889
220.0420300352,-22.8424655555556
220.1687184298,-21.0991322222222
220.2953908888,-20.3557988888889
220.4220474122,-21.0924655555556
220.548688,-22.9524655555556
220.6753126522,-22.6224655555556
220.8019213688,-21.2091322222222
220.9285141498,-21.6091322222222
221.0550909952,-18.6557988888889
221.181651905,-19.0191322222222
221.3081968792,-21.3991322222222
221.4347259178,-17.5557988888889
221.5612390208,-17.3257988888889
221.6877361882,-22.2424655555556
221.81421742,-20.4257988888889
221.9406827162,-21.1757988888889
222.0671320768,-18.8124655555556
222.1935655018,-23.1524655555556
222.3199829912,-20.2857988888889
222.446384545,-19.2257988888889
222.5727701632,-22.5391322222222
222.6991398458,-17.4257988888889
222.8254935928,-17.1857988888889
222.9518314042,-19.6224655555556
223.07815328,-14.6557988888889
223.2044592202,-13.4657988888889
223.3307492248,-9.73579888888889
223.4570232938,-13.5157988888889
223.5832814272,-12.9991322222222
223.709523625,-12.3024655555556
223.8357498872,-15.4224655555556
223.9619602138,-4.80913222222223
224.0881546048,-11.4124655555556
224.2143330602,-9.82579888888889
224.34049558,-8.25913222222222
224.4666421642,-11.5591322222222
224.5927728128,-5.14913222222223
224.7188875258,-12.0457988888889
224.8449863032,-5.62579888888889
224.971069145,-6.26913222222223
225.0971360512,-8.81246555555556
225.2231870218,-5.17246555555556
225.3492220568,-5.29246555555556
225.4752411562,-3.60913222222223
225.60124432,-0.799132222222228
225.7272315482,1.38086777777777
225.8532028408,2.21086777777777
225.9791581978,3.6242011111111
226.1050976192,0.757534444444439
226.231021105,8.67420111111111
226.3569286552,8.10753444444444
226.4828202698,7.40420111111111
226.6086959488,15.3642011111111
226.7345556922,12.3208677777778
226.8603995,16.3708677777778
226.9862273722,19.3875344444444
227.1120393088,21.0575344444444
227.2378353098,22.5008677777778
227.3636153752,23.4208677777778
227.489379505,32.4508677777778
227.6151276992,29.1642011111111
227.7408599578,26.8708677777778
227.8665762808,35.2342011111111
227.9922766682,37.9742011111111
228.11796112,42.4842011111111
228.2436296362,43.9875344444444
228.3692822168,49.1108677777778
228.4949188618,50.7608677777778
228.6205395712,60.5475344444444
228.746144345,70.2642011111111
228.8717331832,71.2242011111111
228.9973060858,75.0442011111111
229.1228630528,82.3142011111111
229.2484040842,89.8242011111111
229.37392918,92.9108677777778
229.4994383402,105.374201111111
229.6249315648,107.727534444444
229.7504088538,115.670867777778
229.8758702072,124.824201111111
230.001315625,131.544201111111
230.1267451072,138.150867777778
230.2521586538,152.277534444444
230.3775562648,158.814201111111
230.5029379402,163.110867777778
230.62830368,174.987534444444
230.7536534842,186.997534444444
230.8789873528,198.834201111111
231.0043052858,220.310867777778
231.1296072832,226.007534444444
231.254893345,245.297534444444
231.3801634712,264.020867777778
231.5054176618,272.004201111111
231.6306559168,289.314201111111
231.7558782362,299.704201111111
231.88108462,326.167534444444
232.0062750682,340.957534444444
232.1314495808,366.347534444444
232.2566081578,379.367534444444
232.3817507992,404.070867777777
232.506877505,422.577534444444
232.6319882752,448.194201111111
232.7570831098,478.450867777777
232.8821620088,506.627534444444
233.0072249722,532.957534444444
233.132272,556.234201111111
233.2573030922,580.964201111111
233.3823182488,620.237534444445
233.5073174698,649.837534444444
233.6323007552,685.967534444445
233.757268105,709.234201111111
233.8822195192,746.410867777778
234.0071549978,787.727534444445
234.1320745408,829.197534444445
234.2569781482,864.054201111111
234.38186582,917.787534444444
234.5067375562,955.414201111111
234.6315933568,1000.92420111111
234.7564332218,1073.42753444444
234.8812571512,1095.03753444444
235.006065145,1147.99086777778
235.1308572032,1204.43753444444
235.2556333258,1258.27086777778
235.3803935128,1315.04420111111
235.5051377642,1378.31086777778
235.62986608,1439.07420111111
235.7545784602,1498.10086777778
235.8792749048,1560.08420111111
236.0039554138,1632.14086777778
236.1286199872,1698.21753444444
236.253268625,1774.01086777778
236.3779013272,1854.06420111111
236.5025180938,1925.45420111111
236.6271189248,2002.97753444444
236.7517038202,2088.74420111111
236.87627278,2173.87753444444
237.0008258042,2254.80753444444
237.1253628928,2358.21753444444
237.2498840458,2444.70753444445
237.3743892632,2539.64753444444
237.498878545,2641.51753444445
237.6233518912,2741.68086777778
237.7478093018,2842.97086777778
237.8722507768,2950.39420111111
237.9966763162,3052.63086777778
238.12108592,3164.32086777778
238.2454795882,3283.95420111111
238.3698573208,3385.64420111111
238.4942191178,3508.81420111111
238.6185649792,3628.79753444444
238.742894905,3748.74420111111
238.8672088952,3878.79086777778
238.9915069498,4014.74753444444
239.1157890688,4141.59086777778
239.2400552522,4273.36086777778
239.3643055,4412.52086777778
239.4885398122,4552.31086777778
239.6127581888,4691.01420111111
239.7369606298,4843.28420111111
239.8611471352,4986.52420111111
239.985317705,5142.64753444445
240.1094723392,5300.66086777778
240.2336110378,5454.85086777778
240.3577338008,5620.18753444445
240.4818406282,5775.48420111111
240.60593152,5946.00753444445
240.7300064762,6123.05420111111
240.8540654968,6281.07753444445
240.9781085818,6460.47086777778
241.1021357312,6635.09420111111
241.226146945,6820.17753444445
241.3501422232,7000.96086777778
241.4741215658,7179.40420111112
241.5980849728,7368.19753444445
241.7220324442,7555.71086777778
241.84596398,7745.38086777778
241.9698795802,7939.40753444445
242.0937792448,8149.62753444445
242.2176629738,8354.93086777778
242.3415307672,8574.32420111112
242.465382625,8785.42086777779
242.5892185472,8973.19420111112
242.7130385338,9131.90086777779
242.8368425848,9343.38753444446
242.9606307002,9575.12420111112
243.08440288,9813.05753444446
243.2081591242,10061.4142011111
243.3318994328,10299.7842011111
243.4556238058,10539.2775344445
243.5793322432,10772.7775344445
243.703024745,10989.2208677778
243.8267013112,11251.2375344444
243.9503619418,11436.1408677778
244.0740066368,11573.0875344445
244.1976353962,11775.8142011111
244.32124822,11999.9642011111
244.4448451082,12306.9275344445
244.5684260608,12612.6275344444
244.6919910778,12861.2642011111
244.8155401592,13144.7008677778
244.939073305,13368.6775344445
245.0625905152,13638.3942011111
245.1860917898,13861.9175344445
245.3095771288,14092.5708677778
245.4330465322,14374.8408677778
245.5565,14579.9275344445
245.6799375322,14853.6042011111
245.8033591288,15158.9008677778
245.9267647898,15380.0875344445
246.0501545152,15503.7908677778
246.173528305,15645.8042011111
246.2968861592,15927.3308677778
246.4202280778,16253.4875344445
246.5435540608,16627.2308677778
246.6668641082,16979.4142011111
246.79015822,17367.0075344444
246.9134363962,17654.5242011111
247.0366986368,18041.6608677778
247.1599449418,18294.5608677778
247.2831753112,18626.2208677778
247.406389745,18976.8275344444
247.5295882432,19225.2108677778
247.6527708058,19568.9042011111
247.7759374328,19853.1075344444
247.8990881242,20129.2642011111
248.02222288,20466.2542011111
248.1453417002,20770.4275344444
248.2684445848,21060.8842011111
248.3915315338,21365.4875344444
248.5146025472,21590.4975344444
248.637657625,21615.5808677778
248.7606967672,21747.6742011111
248.8837199738,22138.4442011111
249.0067272448,22545.6208677778
249.1297185802,22932.5342011111
249.25269398,23234.6642011111
249.3756534442,23603.6408677778
249.4985969728,23904.6975344444
249.6215245658,24294.7908677778
249.7444362232,24576.0442011111
249.867331945,25007.2308677778
249.9902117312,25288.8075344445
250.1130755818,25666.4775344444
250.2359234968,26035.2975344444
250.3587554762,26280.2142011111
250.48157152,26619.5242011111
250.6043716282,26921.4042011111
250.7271558008,27178.3108677778
250.8499240378,27531.9142011111
250.9726763392,27855.1442011111
251.095412705,28135.2508677778
251.2181331352,28412.6108677778
251.3408376298,28698.5742011111
251.4635261888,28985.8175344444
251.5861988122,29151.7542011111
251.7088555,29210.1542011111
251.8314962522,29431.8375344444
251.9541210688,29856.4075344444
252.0767299498,30240.7308677778
252.1993228952,30626.4108677778
252.321899905,30975.6308677778
252.4444609792,31302.4142011111
252.5670061178,31691.8308677778
252.6895353208,31976.5508677778
252.8120485882,32341.0675344444
252.93454592,32707.1675344444
253.0570273162,32987.5608677778
253.1794927768,33386.0275344444
253.3019423018,33664.5042011111
253.4243758912,33970.4342011111
253.546793545,34301.9842011111
253.6691952632,34585.5075344444
253.7915810458,34832.8808677778
253.9139508928,35137.5375344444
254.0363048042,35419.3475344444
254.15864278,35726.3342011111
254.2809648202,36056.5042011111
254.4032709248,36276.8042011111
254.5255610938,36527.4508677778
254.6478353272,36744.9675344444
254.770093625,36937.4942011111
254.8923359872,37132.3042011111
255.0145624138,37352.8975344444
255.1367729048,37424.7408677778
255.2589674602,37440.8208677778
255.38114608,37690.7442011111
255.5033087642,38028.0775344444
255.6254555128,38366.6542011111
255.7475863258,38655.9175344444
255.8697012032,39017.7475344444
255.991800145,39334.6042011111
256.1138831512,39696.1275344444
256.2359502218,39993.8042011111
256.3580013568,40428.8275344444
256.4800365562,40783.6242011111
256.60205582,41207.8775344444
256.7240591482,41521.6708677778
256.8460465408,41813.9842011111
256.9680179978,42151.9175344444
257.0899735192,42405.5575344444
257.211913105,42670.7642011111
257.3338367552,42942.3708677778
257.4557444698,43163.3775344444
257.5776362488,43369.9108677778
257.6995120922,43595.8342011111
257.821372,43789.9908677778
257.9432159722,44015.6275344444
258.0650440088,44230.5008677778
258.1868561098,44411.5475344444
258.3086522752,44605.5408677778
258.430432505,44784.3842011111
258.5521967992,44973.6208677778
258.6739451578,45205.3675344444
258.7956775808,45461.7975344444
258.9173940682,45669.7108677778
259.03909462,45815.5108677778
259.1607792362,45879.8442011111
259.2824479168,46056.9508677778
259.4041006618,46303.4708677778
259.5257374712,46537.2108677778
259.647358345,46747.7842011111
259.7689632832,46931.1208677778
259.8905522858,47113.2275344444
260.0121253528,47348.1942011111
260.1336824842,47455.0208677778
260.25522368,47650.2308677778
260.3767489402,47771.3475344444
260.4982582648,47938.4208677777
260.6197516538,48081.3008677778
260.7412291072,48248.2508677778
260.862690625,48444.4108677778
260.9841362072,48586.1108677778
261.1055658538,48755.0742011111
261.2269795648,48961.6142011111
261.3483773402,49103.7642011111
261.46975918,49249.0808677777
261.5911250842,49427.0442011111
261.7124750528,49586.3508677777
261.8338090858,49727.1842011111
261.9551271832,49953.0642011111
262.076429345,50198.7875344444
262.1977155712,50374.0508677777
262.3189858618,50548.5808677777
262.4402402168,50678.3942011111
262.5614786362,50802.9042011111
262.68270112,50958.1908677778
262.8039076682,51061.7042011111
262.9250982808,51216.4808677778
263.0462729578,51356.4875344444
263.1674316992,51489.5175344444
263.288574505,51610.7575344444
263.4097013752,51639.1808677778
263.5308123098,51636.9175344444
263.6519073088,51689.7042011111
263.7729863722,51808.6175344444
263.8940495,51901.7342011111
264.0150966922,51969.0642011111
264.1361279488,52104.1108677778
264.2571432698,52233.7242011111
264.3781426552,52391.4675344444
264.499126105,52544.4075344444
264.6200936192,52689.3675344444
264.7410451978,52810.5108677778
264.8619808408,52929.8575344444
264.9829005482,53045.5142011111
265.10380432,53116.1642011111
265.2246921562,53194.6142011111
265.3455640568,53274.3508677777
265.4664200218,53374.3908677778
265.5872600512,53414.1408677778
265.708084145,53532.2075344444
265.8288923032,53576.7375344444
265.9496845258,53652.6008677777
266.0704608128,53715.6108677778
266.1912211642,53750.5408677778
266.31196558,53764.3775344444
266.4326940602,53812.8275344444
266.5534066048,53849.0242011111
266.6741032138,53874.6542011111
266.7947838872,53900.4675344444
266.915448625,53871.6742011111
267.0360974272,53827.7442011111
267.1567302938,53806.7575344444
267.2773472248,53788.8342011111
267.3979482202,53779.0175344444
267.51853328,53737.0142011111
267.6391024042,53820.2575344444
267.7596555928,53917.4208677777
267.8801928458,53975.7275344444
268.0007141632,54036.8575344444
268.121219545,54144.5342011111
268.2417089912,54206.0008677778
268.3621825018,54274.5708677778
268.4826400768,54417.5508677778
268.6030817162,54485.7708677778
268.72350742,54557.2742011111
268.8439171882,54642.9042011111
268.9643110208,54694.1575344444
269.0846889178,54752.8675344444
269.2050508792,54753.1742011111
269.325396905,54749.4742011111
269.4457269952,54812.4842011111
269.5660411498,54840.0942011111
269.6863393688,54877.4075344444
269.8066216522,54935.0775344444
269.926888,54969.8942011111
270.0471384122,55011.7908677777
270.1673728888,55053.6175344444
270.2875914298,55070.0708677777
270.4077940352,55091.1242011111
270.527980705,55094.6875344444
270.6481514392,55109.3408677777
270.7683062378,55112.1208677777
270.8884451008,55122.0675344444
271.0085680282,55073.5275344444
271.12867502,55086.5775344444
271.2487660762,55083.4942011111
271.3688411968,55048.5675344444
271.4889003818,55067.7775344444
271.6089436312,55084.8942011111
271.728970945,55097.8675344444
271.8489823232,55078.4942011111
271.9689777658,55043.3875344444
272.0889572728,55104.2475344444
272.2089208442,55119.2575344444
272.32886848,55159.0675344444
272.4488001802,55170.0742011111
272.5687159448,55197.1075344444
272.6886157738,55278.4408677777
272.8084996672,55320.1208677777
272.928367625,55413.9442011111
273.0482196472,55554.8075344444
273.1680557338,55622.0775344444
273.2878758848,55693.5975344444
273.4076801002,55721.2708677777
273.52746838,55703.7842011111
273.6472407242,55733.0442011111
273.7669971328,55761.0575344444
273.8867376058,55775.3442011111
274.0064621432,55781.3475344444
274.126170745,55785.3842011111
274.2458634112,55807.0942011111
274.3655401418,55837.9175344444
274.4852009368,55856.5375344444
274.6048457962,55897.7575344444
274.72447472,55933.8108677777
274.8440877082,55961.3242011111
274.9636847608,56004.4175344444
275.0832658778,56047.5142011111
275.2028310592,56086.4942011111
275.322380305,56084.4942011111
275.4419136152,56122.2242011111
275.5614309898,56105.0842011111
275.6809324288,56117.6075344444
275.8004179322,56077.8808677777
275.9198875,56035.8842011111
276.0393411322,56046.8108677777
276.1587788288,56005.7075344444
276.2782005898,56008.8108677777
276.3976064152,56033.5575344444
276.516996305,55965.4742011111
276.6363702592,55990.7508677777
276.7557282778,56015.4242011111
276.8750703608,56025.4308677777
276.9943965082,56098.4575344444
277.11370672,56143.5608677777
277.2330009962,56195.9175344444
277.3522793368,56323.2875344444
277.4715417418,56390.5408677777
277.5907882112,56419.2042011111
277.710018745,56494.2875344444
277.8292333432,56529.3242011111
277.9484320058,56540.9908677777
278.0676147328,56558.6942011111
278.1867815242,56586.7808677777
278.30593238,56616.4075344444
278.4250673002,56635.0675344444
278.5441862848,56674.7908677777
278.6632893338,56726.3108677777
278.7823764472,56751.6108677777
278.901447625,56749.7442011111
279.0205028672,56795.7342011111
279.1395421738,56851.5175344444
279.2585655448,56873.7142011111
279.3775729802,56860.3375344444
279.49656448,56875.7975344444
279.6155400442,56895.6208677777
279.7344996728,56901.4842011111
279.8534433658,56879.4742011111
279.9723711232,56912.1308677777
280.091282945,56894.4075344444
280.2101788312,56886.0875344444
280.3290587818,56910.3342011111
280.4479227968,56856.8142011111
280.5667708762,56847.5308677777
280.68560302,56845.6308677777
280.8044192282,56813.5242011111
280.9232195008,56846.4942011111
281.0420038378,56856.8008677777
281.1607722392,56884.3608677777
281.279524705,56951.3442011111
281.3982612352,56979.0608677777
281.5169818298,57051.3775344444
281.6356864888,57112.5308677777
281.7543752122,57150.9975344444
281.873048,57164.1275344444
281.9917048522,57197.2742011111
282.1103457688,57230.5208677777
282.2289707498,57257.8308677777
282.3475797952,57269.0842011111
282.466172905,57302.7175344444
282.5847500792,57329.1608677777
282.7033113178,57311.0242011111
282.8218566208,57265.9108677777
282.9403859882,57189.5842011111
283.05889942,57162.6808677777
283.1773969162,57134.8442011111
283.2958784768,57134.0775344444
283.4143441018,57074.1342011111
283.5327937912,57024.5142011111
283.651227545,57013.2708677777
283.7696453632,56982.9008677777
283.8880472458,56956.9375344444
284.0064331928,56980.3342011111
284.1248032042,56988.5042011111
284.24315728,56998.8542011111
284.3614954202,57036.9308677777
284.4798176248,57086.0708677777
284.5981238938,57194.6042011111
284.7164142272,57293.1375344444
284.834688625,57296.8142011111
284.9529470872,57287.3608677777
285.0711896138,57280.7808677777
285.1894162048,57263.0408677777
285.3076268602,57255.4375344444
285.42582158,57237.9942011111
285.5440003642,57219.0842011111
285.6621632128,57190.3842011111
285.7803101258,57185.6242011111
285.8984411032,57189.6275344444
286.016556145,57163.1542011111
286.1346552512,57168.1242011111
286.2527384218,57179.4075344444
286.3708056568,57170.9942011111
286.4888569562,57138.7675344444
286.60689232,57122.3875344444
286.7249117482,57104.3008677777
286.8429152408,57110.2142011111
286.9609027978,57117.6308677777
287.0788744192,57122.1975344444
287.196830105,57166.5075344444
287.3147698552,57129.7608677777
287.4326936698,57079.1808677777
287.5506015488,57079.8108677777
287.6684934922,57056.8108677777
287.7863695,57023.3942011111
287.9042295722,56987.6608677777
288.0220737088,56975.4975344444
288.1399019098,56948.6408677777
288.2577141752,56897.2375344444
288.375510505,56863.4675344444
288.4932908992,56806.2475344444
288.6110553578,56759.4375344444
288.7288038808,56705.5542011111
288.8465364682,56663.1208677777
288.96425312,56608.7508677777
289.0819538362,56593.3675344444
289.1996386168,56630.3408677777
289.3173074618,56689.5275344444
289.4349603712,56705.0108677777
289.552597345,56733.3942011111
289.6702183832,56784.7308677777
289.7878234858,56796.3342011111
289.9054126528,56814.6408677777
290.0229858842,56862.3008677777
290.14054318,56886.1242011111
290.2580845402,56893.8775344444
290.3756099648,56921.4242011111
290.4931194538,56999.9708677777
290.6106130072,57032.7008677777
290.728090625,57067.7108677777
290.8455523072,57098.8342011111
290.9629980538,57170.9775344444
291.0804278648,57207.1075344444
291.1978417402,57268.0308677777
291.31523968,57304.2475344444
291.4326216842,57352.1408677777
291.5499877528,57415.2642011111
291.6673378858,57509.4575344444
291.7846720832,57542.6208677777
291.901990345,57593.2342011111
292.0192926712,57665.2242011111
292.1365790618,57718.7908677777
292.2538495168,57768.8942011111
292.3711040362,57819.9642011111
292.48834262,57866.9642011111
292.6055652682,57916.9008677777
292.7227719808,57973.8742011111
292.8399627578,58032.9175344444
292.9571375992,58111.7542011111
293.074296505,58171.9442011111
293.1914394752,58209.9375344444
293.3085665098,58255.6008677777
293.4256776088,58323.4675344444
293.5427727722,58386.6042011111
293.659852,58458.9308677777
293.7769152922,58505.644201111
293.8939626488,58604.3275344444
294.0109940698,58649.6508677777
294.1280095552,58687.5375344444
294.245009105,58758.2475344444
294.3619927192,58810.104201111
294.4789603978,58874.6642011111
294.5959121408,58907.1208677777
294.7128479482,58954.9808677777
294.82976782,59069.784201111
294.9466717562,59099.394201111
295.0635597568,59180.0008677777
295.1804318218,59241.7175344444
295.2972879512,59259.0175344444
295.414128145,59287.4408677777
295.5309524032,59376.3708677777
