UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82790
Integration Time,1000
Averages,300
Date,3/2/2020 5:29:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3436.51638666667
Reference Date,Multiple Library Date
User Note,


181.8418,1555.22333333333
181.9732053322,-78.9136133333333
182.1045947288,-81.6769466666667
182.2359681898,-83.88028
182.3673257152,-62.9436133333334
182.498667305,-60.34028
182.6299929592,-62.9569466666667
182.7613026778,-61.9769466666667
182.8925964608,-60.7736133333333
183.0238743082,-59.8036133333333
183.15513622,-62.4536133333334
183.2863821962,-61.2336133333334
183.4176122368,-57.37028
183.5488263418,-55.7169466666667
183.6800245112,-61.1836133333333
183.811206745,-55.4069466666666
183.9423730432,-58.01028
184.0735234058,-58.0469466666667
184.2046578328,-54.3869466666666
184.3357763242,-57.81028
184.46687888,-58.0336133333333
184.5979655002,-55.11028
184.7290361848,-57.79028
184.8600909338,-55.33028
184.9911297472,-53.3736133333333
185.122152625,-56.7936133333333
185.2531595672,-52.6869466666666
185.3841505738,-55.0469466666666
185.5151256448,-53.2736133333333
185.6460847802,-56.0136133333333
185.77702798,-57.8869466666667
185.9079552442,-57.03028
186.0388665728,-55.0236133333333
186.1697619658,-55.1236133333333
186.3006414232,-53.0136133333333
186.431504945,-57.29028
186.5623525312,-54.56028
186.6931841818,-59.1769466666667
186.8239998968,-56.6869466666666
186.9547996762,-50.8469466666666
187.08558352,-56.1536133333333
187.2163514282,-52.8236133333333
187.3471034008,-59.90028
187.4778394378,-58.9069466666667
187.6085595392,-52.71028
187.739263705,-53.64028
187.8699519352,-54.8936133333333
188.0006242298,-55.3236133333333
188.1312805888,-52.5769466666666
188.2619210122,-54.8669466666666
188.3925455,-57.4169466666667
188.5231540522,-56.33028
188.6537466688,-57.0869466666667
188.7843233498,-58.03028
188.9148840952,-55.6769466666667
189.045428905,-55.9736133333333
189.1759577792,-58.11028
189.3064707178,-54.8436133333333
189.4369677208,-58.5069466666667
189.5674487882,-57.60028
189.69791392,-50.9169466666666
189.8283631162,-57.0536133333333
189.9587963768,-58.2536133333333
190.0892137018,-55.9836133333333
190.2196150912,-56.99028
190.350000545,-57.83028
190.4803700632,-57.5836133333333
190.6107236458,-56.9836133333333
190.7410612928,-58.0669466666667
190.8713830042,-51.62028
191.00168878,-57.0736133333333
191.1319786202,-57.08028
191.2622525248,-59.2969466666667
191.3925104938,-53.7836133333333
191.5227525272,-57.65028
191.652978625,-50.8969466666666
191.7831887872,-53.9869466666666
191.9133830138,-57.0169466666667
192.0435613048,-55.9369466666666
192.1737236602,-54.2036133333333
192.30387008,-55.04028
192.4340005642,-57.8236133333333
192.5641151128,-53.86028
192.6942137258,-58.38028
192.8242964032,-53.8769466666666
192.954363145,-55.7869466666667
193.0844139512,-56.9136133333333
193.2144488218,-56.7869466666666
193.3444677568,-58.5069466666667
193.4744707562,-55.11028
193.60445782,-57.7236133333333
193.7344289482,-55.97028
193.8643841408,-55.2736133333333
193.9943233978,-55.1736133333333
194.1242467192,-55.34028
194.254154105,-53.6169466666666
194.3840455552,-54.4736133333333
194.5139210698,-55.8036133333333
194.6437806488,-55.4769466666666
194.7736242922,-54.9769466666666
194.903452,-56.9969466666667
195.0332637722,-48.66028
195.1630596088,-57.62028
195.2928395098,-58.5669466666667
195.4226034752,-52.8436133333333
195.552351505,-58.0436133333333
195.6820835992,-54.68028
195.8117997578,-57.84028
195.9414999808,-57.47028
196.0711842682,-60.23028
196.20085262,-57.20028
196.3305050362,-60.7869466666667
196.4601415168,-57.82028
196.5897620618,-55.0136133333333
196.7193666712,-55.95028
196.848955345,-59.26028
196.9785280832,-58.21028
197.1080848858,-58.8669466666667
197.2376257528,-57.87028
197.3671506842,-59.00028
197.49665968,-58.2169466666667
197.6261527402,-57.7869466666667
197.7556298648,-56.9536133333333
197.8850910538,-57.8069466666667
198.0145363072,-57.1669466666667
198.143965625,-48.1469466666667
198.2733790072,-59.84028
198.4027764538,-57.36028
198.5321579648,-58.71028
198.6615235402,-56.5469466666666
198.79087318,-56.1069466666667
198.9202068842,-55.1736133333333
199.0495246528,-59.8169466666667
199.1788264858,-57.9569466666667
199.3081123832,-58.9236133333333
199.437382345,-57.8736133333333
199.5666363712,-58.5936133333333
199.6958744618,-59.4636133333333
199.8250966168,-56.6236133333333
199.9543028362,-55.8636133333333
200.08349312,-59.04028
200.2126674682,-60.25028
200.3418258808,-56.37028
200.4709683578,-59.41028
200.6000948992,-58.9169466666667
200.729205505,-62.2436133333334
200.8583001752,-57.2369466666667
200.9873789098,-56.72028
201.1164417088,-59.4536133333333
201.2454885722,-55.9436133333333
201.3745195,-58.52028
201.5035344922,-59.2469466666667
201.6325335488,-58.8769466666667
201.7615166698,-56.1736133333333
201.8904838552,-58.3536133333333
202.019435105,-56.9536133333333
202.1483704192,-58.1236133333333
202.2772897978,-58.4769466666667
202.4061932408,-57.9069466666667
202.5350807482,-60.99028
202.66395232,-56.3736133333333
202.7928079562,-59.6769466666667
202.9216476568,-54.6769466666666
203.0504714218,-56.64028
203.1792792512,-58.1869466666667
203.308071145,-59.6569466666667
203.4368471032,-44.71028
203.5656071258,-59.3236133333333
203.6943512128,-58.89028
203.8230793642,-58.4436133333333
203.95179158,-59.59028
204.0804878602,-61.5669466666667
204.2091682048,-56.16028
204.3378326138,-59.5269466666667
204.4664810872,-55.8769466666666
204.595113625,-59.4236133333333
204.7237302272,-57.63028
204.8523308938,-56.3469466666667
204.9809156248,-59.9636133333333
205.1094844202,-56.0736133333333
205.23803728,-58.0969466666667
205.3665742042,-58.17028
205.4950951928,-55.9436133333333
205.6236002458,-60.3736133333333
205.7520893632,-55.81028
205.880562545,-57.6736133333333
206.0090197912,-57.8769466666667
206.1374611018,-59.51028
206.2658864768,-56.15028
206.3942959162,-58.1236133333333
206.52268942,-59.9836133333333
206.6510669882,-59.2936133333333
206.7794286208,-54.6769466666666
206.9077743178,-58.4169466666667
207.0361040792,-55.0036133333333
207.164417905,-58.5569466666667
207.2927157952,-59.3069466666667
207.4209977498,-58.0836133333333
207.5492637688,-58.3169466666667
207.6775138522,-54.98028
207.805748,-59.00028
207.9339662122,-55.6269466666666
208.0621684888,-60.2536133333333
208.1903548298,-56.95028
208.3185252352,-57.68028
208.446679705,-56.62028
208.5748182392,-56.7169466666667
208.7029408378,-56.6869466666666
208.8310475008,-58.0169466666667
208.9591382282,-58.8536133333333
209.08721302,-60.3469466666667
209.2152718762,-59.5169466666667
209.3433147968,-53.05028
209.4713417818,-58.32028
209.5993528312,-59.7469466666667
209.727347945,-59.1069466666667
209.8553271232,-59.1569466666667
209.9832903658,-55.8769466666666
210.1112376728,-59.0236133333333
210.2391690442,-60.97028
210.36708448,-62.9969466666667
210.4949839802,-59.9236133333333
210.6228675448,-57.6036133333333
210.7507351738,-55.9069466666666
210.8785868672,-60.3669466666667
211.006422625,-59.5336133333333
211.1342424472,-54.2569466666666
211.2620463338,-59.4369466666667
211.3898342848,-55.7436133333333
211.5176063002,-59.5969466666667
211.64536238,-56.6836133333333
211.7731025242,-60.4569466666667
211.9008267328,-57.94028
212.0285350058,-59.1836133333333
212.1562273432,-57.76028
212.283903745,-53.41028
212.4115642112,-59.35028
212.5392087418,-57.13028
212.6668373368,-57.0636133333333
212.7944499962,-58.30028
212.92204672,-58.05028
213.0496275082,-59.45028
213.1771923608,-57.65028
213.3047412778,-54.77028
213.4322742592,-59.04028
213.559791305,-57.3469466666667
213.6872924152,-56.6969466666666
213.8147775898,-58.3469466666667
213.9422468288,-56.9969466666667
214.0697001322,-55.7736133333333
214.1971375,-58.1869466666667
214.3245589322,-55.71028
214.4519644288,-56.5469466666666
214.5793539898,-55.5769466666667
214.7067276152,-57.7169466666667
214.834085305,-56.7469466666666
214.9614270592,-58.79028
215.0887528778,-55.6436133333333
215.2160627608,-58.0369466666667
215.3433567082,-55.4969466666666
215.47063472,-55.60028
215.5978967962,-55.5069466666667
215.7251429368,-51.6536133333333
215.8523731418,-53.2736133333333
215.9795874112,-57.8536133333333
216.106785745,-57.91028
216.2339681432,-54.85028
216.3611346058,-51.7869466666666
216.4882851328,-53.7469466666666
216.6154197242,-56.45028
216.74253838,-51.08028
216.8696411002,-53.56028
216.9967278848,-53.0869466666666
217.1237987338,-54.2869466666666
217.2508536472,-56.92028
217.377892625,-52.69028
217.5049156672,-52.4569466666666
217.6319227738,-55.6969466666666
217.7589139448,-57.04028
217.8858891802,-55.6736133333333
218.01284848,-55.9236133333333
218.1397918442,-57.3569466666667
218.2667192728,-54.5969466666666
218.3936307658,-54.39028
218.5205263232,-54.4236133333333
218.647405945,-52.79028
218.7742696312,-52.7036133333333
218.9011173818,-55.44028
219.0279491968,-54.5369466666666
219.1547650762,-55.6969466666666
219.28156502,-53.2436133333333
219.4083490282,-51.7236133333333
219.5351171008,-52.43028
219.6618692378,-51.8069466666666
219.7886054392,-51.3636133333333
219.915325705,-51.9236133333333
220.0420300352,-54.1536133333333
220.1687184298,-52.7969466666666
220.2953908888,-51.54028
220.4220474122,-52.7736133333333
220.548688,-54.67028
220.6753126522,-54.8936133333333
220.8019213688,-53.0369466666666
220.9285141498,-54.2836133333333
221.0550909952,-51.2869466666666
221.181651905,-51.64028
221.3081968792,-54.0136133333333
221.4347259178,-50.3269466666667
221.5612390208,-50.9369466666666
221.6877361882,-56.54028
221.81421742,-53.78028
221.9406827162,-55.5836133333333
222.0671320768,-52.5436133333333
222.1935655018,-58.07028
222.3199829912,-55.6036133333333
222.446384545,-54.9736133333333
222.5727701632,-58.4236133333333
222.6991398458,-53.0069466666666
222.8254935928,-53.56028
222.9518314042,-55.9769466666666
223.07815328,-50.7936133333333
223.2044592202,-50.86028
223.3307492248,-47.31028
223.4570232938,-51.4869466666666
223.5832814272,-51.11028
223.709523625,-50.6236133333333
223.8357498872,-54.4736133333333
223.9619602138,-44.1236133333333
224.0881546048,-50.9936133333333
224.2143330602,-49.7836133333333
224.34049558,-49.16028
224.4666421642,-52.3936133333333
224.5927728128,-46.7936133333333
224.7188875258,-53.6669466666666
224.8449863032,-48.8536133333333
224.971069145,-49.2169466666667
225.0971360512,-53.1069466666666
225.2231870218,-49.86028
225.3492220568,-50.3336133333333
225.4752411562,-49.0269466666667
225.60124432,-47.49028
225.7272315482,-45.71028
225.8532028408,-46.01028
225.9791581978,-46.4669466666667
226.1050976192,-48.6536133333333
226.231021105,-43.2236133333333
226.3569286552,-44.0869466666667
226.4828202698,-46.3736133333333
226.6086959488,-39.0536133333333
226.7345556922,-43.9669466666667
226.8603995,-40.8036133333333
226.9862273722,-39.2069466666666
227.1120393088,-39.1269466666666
227.2378353098,-39.8269466666666
227.3636153752,-39.7069466666666
227.489379505,-31.8969466666666
227.6151276992,-38.43028
227.7408599578,-43.3736133333333
227.8665762808,-35.99028
227.9922766682,-35.7569466666666
228.11796112,-34.35028
228.2436296362,-34.8436133333333
228.3692822168,-32.9136133333333
228.4949188618,-34.09028
228.6205395712,-27.9636133333333
228.746144345,-21.62028
228.8717331832,-24.2469466666667
228.9973060858,-25.2236133333333
229.1228630528,-19.8236133333333
229.2484040842,-16.9436133333333
229.37392918,-18.27028
229.4994383402,-11.4869466666667
229.6249315648,-13.8969466666667
229.7504088538,-11.9369466666667
229.8758702072,-8.34028
230.001315625,-8.04361333333333
230.1267451072,-8.96361333333333
230.2521586538,-1.23028
230.3775562648,-2.09361333333333
230.5029379402,-5.94361333333333
230.62830368,-2.54694666666667
230.7536534842,1.29638666666667
230.8789873528,2.75972
231.0043052858,14.13972
231.1296072832,10.45972
231.254893345,17.3130533333333
231.3801634712,24.14972
231.5054176618,19.7130533333333
231.6306559168,24.0830533333333
231.7558782362,20.19972
231.88108462,31.8230533333334
232.0062750682,30.7430533333334
232.1314495808,39.5630533333334
232.2566081578,33.1863866666667
232.3817507992,40.48972
232.506877505,39.1730533333334
232.6319882752,44.2630533333333
232.7570831098,53.95972
232.8821620088,59.3563866666667
233.0072249722,62.2330533333333
233.132272,61.6530533333333
233.2573030922,59.50972
233.3823182488,71.97972
233.5073174698,73.2963866666666
233.6323007552,78.6530533333333
233.757268105,71.58972
233.8822195192,77.1130533333333
234.0071549978,83.95972
234.1320745408,92.4030533333333
234.2569781482,88.98972
234.38186582,104.133053333333
234.5067375562,101.006386666667
234.6315933568,106.236386666667
234.7564332218,129.486386666667
234.8812571512,111.83972
235.006065145,118.36972
235.1308572032,127.303053333333
235.2556333258,130.35972
235.3803935128,133.553053333333
235.5051377642,144.963053333333
235.62986608,150.453053333333
235.7545784602,152.016386666667
235.8792749048,157.446386666667
236.0039554138,168.106386666667
236.1286199872,168.786386666667
236.253268625,176.603053333333
236.3779013272,189.436386666667
236.5025180938,192.963053333333
236.6271189248,197.203053333333
236.7517038202,205.976386666667
236.87627278,216.063053333333
237.0008258042,218.846386666667
237.1253628928,235.95972
237.2498840458,236.483053333334
237.3743892632,246.583053333334
237.498878545,255.36972
237.6233518912,263.626386666667
237.7478093018,270.926386666667
237.8722507768,283.366386666667
237.9966763162,287.606386666667
238.12108592,298.23972
238.2454795882,314.776386666667
238.3698573208,310.56972
238.4942191178,328.93972
238.6185649792,338.466386666667
238.742894905,347.52972
238.8672088952,358.883053333333
238.9915069498,373.623053333334
239.1157890688,383.116386666667
239.2400552522,393.886386666667
239.3643055,407.443053333333
239.4885398122,417.206386666667
239.6127581888,426.30972
239.7369606298,446.41972
239.8611471352,450.42972
239.985317705,468.79972
240.1094723392,483.196386666667
240.2336110378,494.203053333333
240.3577338008,508.613053333333
240.4818406282,517.613053333333
240.60593152,532.66972
240.7300064762,558.08972
240.8540654968,556.273053333333
240.9781085818,575.546386666666
241.1021357312,589.723053333333
241.226146945,611.966386666667
241.3501422232,626.836386666667
241.4741215658,634.976386666667
241.5980849728,650.493053333333
241.7220324442,662.21972
241.84596398,678.80972
241.9698795802,695.376386666667
242.0937792448,714.883053333333
242.2176629738,730.306386666667
242.3415307672,748.65972
242.465382625,764.873053333333
242.5892185472,782.67972
242.7130385338,796.21972
242.8368425848,818.19972
242.9606307002,834.383053333333
243.08440288,846.32972
243.2081591242,864.896386666666
243.3318994328,882.633053333333
243.4556238058,899.61972
243.5793322432,916.583053333333
243.703024745,935.64972
243.8267013112,955.103053333333
243.9503619418,968.47972
244.0740066368,988.72972
244.1976353962,999.153053333333
244.32124822,1019.31638666667
244.4448451082,1040.84972
244.5684260608,1061.55305333333
244.6919910778,1079.33972
244.8155401592,1094.16972
244.939073305,1117.48305333333
245.0625905152,1130.08305333333
245.1860917898,1145.20305333333
245.3095771288,1163.71638666667
245.4330465322,1181.85305333333
245.5565,1192.74972
245.6799375322,1216.62305333333
245.8033591288,1241.78305333333
245.9267647898,1250.56638666667
246.0501545152,1268.93305333333
246.173528305,1285.99638666667
246.2968861592,1300.23305333333
246.4202280778,1321.62305333333
246.5435540608,1344.50305333333
246.6668641082,1369.98305333333
246.79015822,1391.26305333333
246.9134363962,1418.56972
247.0366986368,1438.89305333333
247.1599449418,1456.05305333333
247.2831753112,1481.66972
247.406389745,1511.10638666667
247.5295882432,1519.95305333333
247.6527708058,1538.37972
247.7759374328,1556.49972
247.8990881242,1580.31638666667
248.02222288,1599.90638666667
248.1453417002,1613.27972
248.2684445848,1635.46305333333
248.3915315338,1656.34305333333
248.5146025472,1671.27638666667
248.637657625,1685.19305333333
248.7606967672,1696.80972
248.8837199738,1717.07972
249.0067272448,1741.69638666667
249.1297185802,1760.60972
249.25269398,1780.20305333333
249.3756534442,1796.25305333333
249.4985969728,1822.03972
249.6215245658,1845.76305333333
249.7444362232,1861.93638666667
249.867331945,1883.72972
249.9902117312,1901.82638666667
250.1130755818,1919.43638666667
250.2359234968,1945.00638666667
250.3587554762,1957.45638666667
250.48157152,1977.08305333333
250.6043716282,1997.66305333333
250.7271558008,2008.05638666667
250.8499240378,2030.89972
250.9726763392,2049.68305333333
251.095412705,2063.68638666666
251.2181331352,2080.77638666666
251.3408376298,2100.78305333333
251.4635261888,2121.78305333333
251.5861988122,2136.36638666667
251.7088555,2144.77638666667
251.8314962522,2155.98638666667
251.9541210688,2179.97305333333
252.0767299498,2199.58305333333
252.1993228952,2216.57305333333
252.321899905,2239.26972
252.4444609792,2253.12305333333
252.5670061178,2274.08305333333
252.6895353208,2288.29972
252.8120485882,2307.84305333333
252.93454592,2324.51638666667
253.0570273162,2340.40972
253.1794927768,2361.36972
253.3019423018,2375.90638666667
253.4243758912,2398.11972
253.546793545,2405.97972
253.6691952632,2430.95972
253.7915810458,2438.16638666667
253.9139508928,2453.93972
254.0363048042,2474.12638666666
254.15864278,2491.67638666667
254.2809648202,2507.88638666667
254.4032709248,2515.71305333333
254.5255610938,2527.79638666667
254.6478353272,2540.18638666667
254.770093625,2548.57972
254.8923359872,2554.99638666667
255.0145624138,2564.64972
255.1367729048,2576.74638666667
255.2589674602,2581.98305333333
255.38114608,2594.61638666667
255.5033087642,2611.55972
255.6254555128,2626.33638666667
255.7475863258,2638.91638666667
255.8697012032,2659.47638666667
255.991800145,2669.59972
256.1138831512,2689.25972
256.2359502218,2708.81305333333
256.3580013568,2724.43638666667
256.4800365562,2741.40305333333
256.60205582,2764.30305333333
256.7240591482,2778.45972
256.8460465408,2800.43972
256.9680179978,2812.27305333333
257.0899735192,2823.79638666667
257.211913105,2839.22305333333
257.3338367552,2845.32972
257.4557444698,2860.03305333333
257.5776362488,2869.01305333333
257.6995120922,2877.93972
257.821372,2884.23305333333
257.9432159722,2897.51305333333
258.0650440088,2910.36972
258.1868561098,2918.22638666667
258.3086522752,2930.86305333333
258.430432505,2932.58638666667
258.5521967992,2947.86972
258.6739451578,2958.71972
258.7956775808,2970.87305333333
258.9173940682,2983.44972
259.03909462,2985.39638666666
259.1607792362,2987.38305333333
259.2824479168,2996.45305333333
259.4041006618,3003.34638666667
259.5257374712,3015.63305333333
259.647358345,3025.40305333333
259.7689632832,3034.91638666667
259.8905522858,3041.05638666667
260.0121253528,3045.12972
260.1336824842,3051.67972
260.25522368,3060.13305333333
260.3767489402,3064.05972
260.4982582648,3066.70305333333
260.6197516538,3073.51305333333
260.7412291072,3079.12305333333
260.862690625,3082.97972
260.9841362072,3092.58972
261.1055658538,3096.94638666667
261.2269795648,3102.39305333333
261.3483773402,3106.88305333333
261.46975918,3113.27305333333
261.5911250842,3123.06972
261.7124750528,3128.43638666667
261.8338090858,3134.28305333333
261.9551271832,3145.71305333333
262.076429345,3163.99305333333
262.1977155712,3168.73972
262.3189858618,3172.93305333333
262.4402402168,3179.39305333333
262.5614786362,3184.13972
262.68270112,3189.26305333333
262.8039076682,3187.78638666666
262.9250982808,3197.84305333333
263.0462729578,3201.68972
263.1674316992,3202.21305333333
263.288574505,3202.94638666667
263.4097013752,3211.34305333333
263.5308123098,3212.10972
263.6519073088,3213.71305333333
263.7729863722,3214.24972
263.8940495,3219.68972
264.0150966922,3218.50638666667
264.1361279488,3224.98305333333
264.2571432698,3230.46305333333
264.3781426552,3232.74972
264.499126105,3239.15305333333
264.6200936192,3240.94972
264.7410451978,3244.55305333333
264.8619808408,3245.15305333333
264.9829005482,3257.16638666667
265.10380432,3252.66638666667
265.2246921562,3255.07305333333
265.3455640568,3258.72638666667
265.4664200218,3260.60638666667
265.5872600512,3256.87638666667
265.708084145,3262.30305333333
265.8288923032,3264.24305333333
265.9496845258,3265.74972
266.0704608128,3266.00638666667
266.1912211642,3264.23638666667
266.31196558,3268.45972
266.4326940602,3258.84972
266.5534066048,3262.15972
266.6741032138,3263.45638666667
266.7947838872,3253.10305333333
266.915448625,3254.81972
267.0360974272,3246.28638666667
267.1567302938,3243.28972
267.2773472248,3240.58305333333
267.3979482202,3244.78972
267.51853328,3233.38305333333
267.6391024042,3239.20972
267.7596555928,3238.88972
267.8801928458,3241.03638666667
268.0007141632,3239.32305333333
268.121219545,3249.55305333333
268.2417089912,3245.38638666667
268.3621825018,3247.54972
268.4826400768,3258.92972
268.6030817162,3253.57305333333
268.72350742,3254.19972
268.8439171882,3257.98305333333
268.9643110208,3258.78305333333
269.0846889178,3260.61305333333
269.2050508792,3264.53638666667
269.325396905,3260.07305333333
269.4457269952,3252.38305333333
269.5660411498,3257.73638666667
269.6863393688,3255.69972
269.8066216522,3257.47638666667
269.926888,3255.45638666667
270.0471384122,3253.74972
270.1673728888,3252.90305333333
270.2875914298,3249.92638666667
270.4077940352,3254.02638666667
270.527980705,3249.05972
270.6481514392,3244.52305333333
270.7683062378,3246.93972
270.8884451008,3246.33972
271.0085680282,3238.83638666667
271.12867502,3241.48305333333
271.2487660762,3230.57305333333
271.3688411968,3229.66638666667
271.4889003818,3236.88972
271.6089436312,3235.40638666667
271.728970945,3233.50972
271.8489823232,3223.79305333333
271.9689777658,3225.01638666667
272.0889572728,3226.12305333333
272.2089208442,3229.61305333333
272.32886848,3230.48638666667
272.4488001802,3220.83972
272.5687159448,3221.91305333333
272.6886157738,3227.99638666667
272.8084996672,3225.60638666667
272.928367625,3231.25305333333
273.0482196472,3235.69972
273.1680557338,3234.03638666667
273.2878758848,3239.99638666667
273.4076801002,3241.78972
273.52746838,3234.50638666667
273.6472407242,3233.66305333333
273.7669971328,3237.39972
273.8867376058,3235.92638666667
274.0064621432,3231.06972
274.126170745,3227.28638666667
274.2458634112,3229.11305333333
274.3655401418,3233.65638666667
274.4852009368,3227.32972
274.6048457962,3233.78305333333
274.72447472,3230.88972
274.8440877082,3231.93638666667
274.9636847608,3233.29638666667
275.0832658778,3237.03638666667
275.2028310592,3230.87972
275.322380305,3230.74638666667
275.4419136152,3241.66305333333
275.5614309898,3230.35638666667
275.6809324288,3225.67305333333
275.8004179322,3224.29972
275.9198875,3223.58305333333
276.0393411322,3227.39305333333
276.1587788288,3216.22638666667
276.2782005898,3214.96305333333
276.3976064152,3222.41638666667
276.516996305,3212.60305333333
276.6363702592,3215.65305333333
276.7557282778,3215.44972
276.8750703608,3216.36972
276.9943965082,3217.57305333333
277.11370672,3218.39305333333
277.2330009962,3219.04305333333
277.3522793368,3229.76972
277.4715417418,3228.51638666667
277.5907882112,3229.51638666667
277.710018745,3234.61638666667
277.8292333432,3230.02972
277.9484320058,3235.58305333333
278.0676147328,3234.82305333333
278.1867815242,3237.15638666667
278.30593238,3235.75972
278.4250673002,3243.27972
278.5441862848,3245.51972
278.6632893338,3245.98305333333
278.7823764472,3249.29305333333
278.901447625,3253.12638666667
279.0205028672,3251.33638666667
279.1395421738,3260.19972
279.2585655448,3255.82638666667
279.3775729802,3252.80638666667
279.49656448,3253.64638666667
279.6155400442,3247.64972
279.7344996728,3248.58305333333
279.8534433658,3242.03638666667
279.9723711232,3237.61638666667
280.091282945,3237.28972
280.2101788312,3227.05305333333
280.3290587818,3229.91972
280.4479227968,3222.80305333333
280.5667708762,3216.93972
280.68560302,3216.39972
280.8044192282,3212.37305333333
280.9232195008,3213.77305333333
281.0420038378,3213.33638666667
281.1607722392,3211.00305333333
281.279524705,3218.60638666667
281.3982612352,3212.72972
281.5169818298,3221.11972
281.6356864888,3222.76972
281.7543752122,3221.98305333333
281.873048,3220.87638666667
281.9917048522,3220.56972
282.1103457688,3225.56638666667
282.2289707498,3219.87638666667
282.3475797952,3222.07305333333
282.466172905,3218.93972
282.5847500792,3217.48305333333
282.7033113178,3218.56305333333
282.8218566208,3216.63972
282.9403859882,3204.12305333333
283.05889942,3203.66305333333
283.1773969162,3205.47972
283.2958784768,3206.15972
283.4143441018,3202.91638666667
283.5327937912,3195.55305333333
283.651227545,3193.61972
283.7696453632,3188.57305333333
283.8880472458,3187.22638666667
284.0064331928,3191.85972
284.1248032042,3190.48638666667
284.24315728,3187.64638666667
284.3614954202,3190.72305333333
284.4798176248,3192.33638666667
284.5981238938,3199.67305333333
284.7164142272,3200.86305333333
284.834688625,3196.41972
284.9529470872,3197.74638666667
285.0711896138,3195.40972
285.1894162048,3195.14638666667
285.3076268602,3194.26638666667
285.42582158,3192.39305333333
285.5440003642,3194.85972
285.6621632128,3193.74638666667
285.7803101258,3194.02638666667
285.8984411032,3193.99305333333
286.016556145,3185.18305333333
286.1346552512,3185.71305333333
286.2527384218,3188.16972
286.3708056568,3182.41638666666
286.4888569562,3182.03638666666
286.60689232,3186.04638666667
286.7249117482,3176.33638666667
286.8429152408,3175.49972
286.9609027978,3177.29972
287.0788744192,3176.47305333333
287.196830105,3177.67972
287.3147698552,3172.85972
287.4326936698,3170.85972
287.5506015488,3170.62972
287.6684934922,3168.68972
287.7863695,3172.65305333333
287.9042295722,3168.11305333333
288.0220737088,3164.11972
288.1399019098,3164.50305333333
288.2577141752,3162.55972
288.375510505,3151.61638666667
288.4932908992,3151.81638666667
288.6110553578,3148.97638666667
288.7288038808,3145.65638666667
288.8465364682,3140.54972
288.96425312,3141.84638666667
289.0819538362,3137.58638666667
289.1996386168,3139.08638666667
289.3173074618,3144.61638666667
289.4349603712,3140.86972
289.552597345,3146.89305333333
289.6702183832,3145.44638666667
289.7878234858,3147.79305333333
289.9054126528,3145.73638666667
290.0229858842,3150.30305333333
290.14054318,3154.80305333333
290.2580845402,3157.63972
290.3756099648,3159.20305333333
290.4931194538,3159.66638666667
290.6106130072,3161.33972
290.728090625,3162.57638666667
290.8455523072,3164.43972
290.9629980538,3169.49638666666
291.0804278648,3170.00972
291.1978417402,3169.26638666666
291.31523968,3173.30305333333
291.4326216842,3174.72305333333
291.5499877528,3179.53638666666
291.6673378858,3184.79972
291.7846720832,3186.85638666667
291.901990345,3191.24638666667
292.0192926712,3196.99972
292.1365790618,3191.79305333333
292.2538495168,3195.40638666667
292.3711040362,3196.06638666667
292.48834262,3203.89972
292.6055652682,3202.83638666667
292.7227719808,3208.85638666667
292.8399627578,3214.83638666667
292.9571375992,3215.63972
293.074296505,3221.18972
293.1914394752,3222.32305333333
293.3085665098,3220.01638666667
293.4256776088,3227.84305333333
293.5427727722,3230.32638666667
293.659852,3234.82972
293.7769152922,3238.22972
293.8939626488,3246.12638666667
294.0109940698,3248.21972
294.1280095552,3245.69638666667
294.245009105,3249.72305333333
294.3619927192,3252.54972
294.4789603978,3257.97972
294.5959121408,3258.10305333333
294.7128479482,3264.22972
294.82976782,3272.38972
294.9466717562,3264.53972
295.0635597568,3275.31305333333
295.1804318218,3281.15305333333
295.2972879512,3280.43638666667
295.414128145,3281.90638666667
295.5309524032,3283.20305333333
295.6477607258,3289.41972
295.7645531128,3287.84305333333
295.8813295642,3290.57305333333
295.99809008,3292.25972
296.1148346602,3300.32305333333
296.2315633048,3328.51638666667
296.3482760138,3299.02305333333
296.4649727872,3307.14305333333
296.581653625,3311.15305333333
296.6983185272,3322.18972
296.8149674938,3320.85638666667
296.9316005248,3323.32972
297.0482176202,3328.72305333333
297.16481878,3322.42638666667
297.2814040042,3330.11305333333
297.3979732928,3335.98305333333
297.5145266458,3339.48638666667
297.6310640632,3336.72638666667
297.747585545,3343.00638666667
297.8640910912,3346.94305333333
297.9805807018,3348.61638666667
298.0970543768,3351.69638666667
298.2135121162,3346.41305333333
298.32995392,3353.98972
298.4463797882,3353.13972
298.5627897208,3355.24305333333
298.6791837178,3352.68972
298.7955617792,3363.03305333333
298.911923905,3360.70305333333
299.0282700952,3364.92638666667
299.1446003498,3370.22305333333
299.2609146688,3366.28305333333
299.3772130522,3371.41638666667
299.4934955,3367.66972
299.6097620122,3411.08972
299.7260125888,3378.69305333333
299.8422472298,3383.09972
299.9584659352,3381.31638666667
300.074668705,3385.87305333333
300.1908555392,3390.71972
300.3070264378,3384.42972
300.4231814008,3391.99638666667
300.5393204282,3391.46305333333
300.65544352,3396.85972
300.7715506762,3393.30638666667
300.8876418968,3398.44972
301.0037171818,3399.90638666667
301.1197765312,3401.42305333333
301.235819945,3404.01638666667
