UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82845
Integration Time,1000
Averages,300
Date,3/2/2020 10:05:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2137.83093222222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.49
181.9732053322,-77.6190677777777
182.1045947288,-80.3790677777777
182.2359681898,-82.4257344444444
182.3673257152,-63.2157344444445
182.498667305,-60.8057344444445
182.6299929592,-63.4490677777778
182.7613026778,-62.4924011111111
182.8925964608,-60.9924011111111
183.0238743082,-59.6657344444445
183.15513622,-62.9290677777778
183.2863821962,-61.5090677777778
183.4176122368,-57.6624011111111
183.5488263418,-56.1024011111111
183.6800245112,-61.4190677777778
183.811206745,-55.2424011111111
183.9423730432,-58.4024011111111
184.0735234058,-57.7390677777778
184.2046578328,-55.1757344444444
184.3357763242,-58.0724011111111
184.46687888,-58.0890677777778
184.5979655002,-55.0157344444444
184.7290361848,-58.1257344444445
184.8600909338,-55.6824011111111
184.9911297472,-53.6957344444444
185.122152625,-57.0157344444445
185.2531595672,-52.7524011111111
185.3841505738,-55.2357344444444
185.5151256448,-53.4990677777778
185.6460847802,-55.9624011111111
185.77702798,-57.9557344444445
185.9079552442,-56.8290677777778
186.0388665728,-55.1190677777778
186.1697619658,-55.6324011111111
186.3006414232,-52.9624011111111
186.431504945,-57.6657344444445
186.5623525312,-54.3824011111111
186.6931841818,-59.0224011111111
186.8239998968,-56.7324011111111
186.9547996762,-51.2590677777778
187.08558352,-56.1457344444445
187.2163514282,-52.9124011111111
187.3471034008,-60.4024011111111
187.4778394378,-58.9457344444444
187.6085595392,-53.4357344444444
187.739263705,-53.8657344444444
187.8699519352,-55.0857344444444
188.0006242298,-55.3290677777778
188.1312805888,-52.6757344444444
188.2619210122,-54.6857344444444
188.3925455,-57.7857344444445
188.5231540522,-56.6790677777778
188.6537466688,-56.9924011111111
188.7843233498,-58.3357344444444
188.9148840952,-55.3790677777778
189.045428905,-56.3357344444445
189.1759577792,-58.1690677777778
189.3064707178,-55.4624011111111
189.4369677208,-58.7824011111111
189.5674487882,-58.0457344444445
189.69791392,-50.7024011111111
189.8283631162,-56.8057344444445
189.9587963768,-58.4057344444444
190.0892137018,-55.8890677777778
190.2196150912,-57.0090677777778
190.350000545,-57.3890677777778
190.4803700632,-57.5824011111111
190.6107236458,-56.9357344444445
190.7410612928,-58.2357344444445
190.8713830042,-51.2457344444444
191.00168878,-56.9690677777778
191.1319786202,-57.2024011111111
191.2622525248,-59.2890677777778
191.3925104938,-54.5124011111111
191.5227525272,-57.8024011111111
191.652978625,-51.5624011111111
191.7831887872,-54.1124011111111
191.9133830138,-57.2390677777778
192.0435613048,-56.1757344444445
192.1737236602,-54.2624011111111
192.30387008,-54.8257344444444
192.4340005642,-57.9590677777778
192.5641151128,-54.1124011111111
192.6942137258,-58.5124011111111
192.8242964032,-54.1090677777778
192.954363145,-55.9890677777778
193.0844139512,-57.4090677777778
193.2144488218,-56.9990677777778
193.3444677568,-59.3357344444445
193.4744707562,-55.0757344444444
193.60445782,-57.9690677777778
193.7344289482,-56.1090677777778
193.8643841408,-55.6924011111111
193.9943233978,-55.5424011111111
194.1242467192,-55.5124011111111
194.254154105,-54.0857344444444
194.3840455552,-54.5990677777778
194.5139210698,-56.0224011111111
194.6437806488,-55.2957344444444
194.7736242922,-55.0757344444444
194.903452,-57.2324011111111
195.0332637722,-48.9590677777778
195.1630596088,-57.8757344444445
195.2928395098,-58.5290677777778
195.4226034752,-53.0024011111111
195.552351505,-58.4724011111111
195.6820835992,-55.3890677777778
195.8117997578,-58.0324011111111
195.9414999808,-58.0224011111111
196.0711842682,-60.3224011111111
196.20085262,-57.6390677777778
196.3305050362,-60.9490677777778
196.4601415168,-58.1157344444445
196.5897620618,-55.5924011111111
196.7193666712,-56.4490677777778
196.848955345,-59.9524011111111
196.9785280832,-58.4524011111111
197.1080848858,-58.8757344444445
197.2376257528,-58.0957344444445
197.3671506842,-59.5490677777778
197.49665968,-58.4390677777778
197.6261527402,-58.2724011111111
197.7556298648,-57.0890677777778
197.8850910538,-57.6990677777778
198.0145363072,-57.5590677777778
198.143965625,-48.8290677777778
198.2733790072,-60.2090677777778
198.4027764538,-57.6590677777778
198.5321579648,-59.2657344444445
198.6615235402,-56.2590677777778
198.79087318,-56.4524011111111
198.9202068842,-55.9290677777778
199.0495246528,-59.9624011111111
199.1788264858,-58.2390677777778
199.3081123832,-59.3090677777778
199.437382345,-57.5924011111111
199.5666363712,-58.9157344444445
199.6958744618,-59.6790677777778
199.8250966168,-56.5190677777778
199.9543028362,-56.4590677777778
200.08349312,-59.7657344444445
200.2126674682,-60.9624011111111
200.3418258808,-56.5690677777778
200.4709683578,-59.3724011111111
200.6000948992,-59.2324011111111
200.729205505,-62.5357344444445
200.8583001752,-57.3624011111111
200.9873789098,-57.0390677777778
201.1164417088,-59.7157344444445
201.2454885722,-55.9490677777778
201.3745195,-58.3857344444445
201.5035344922,-59.7557344444445
201.6325335488,-59.1557344444445
201.7615166698,-56.9657344444445
201.8904838552,-58.9890677777778
202.019435105,-57.2857344444445
202.1483704192,-58.0657344444445
202.2772897978,-59.0190677777778
202.4061932408,-58.6890677777778
202.5350807482,-61.4390677777778
202.66395232,-57.0924011111111
202.7928079562,-59.6024011111111
202.9216476568,-54.8157344444444
203.0504714218,-57.0157344444445
203.1792792512,-59.0990677777778
203.308071145,-59.9924011111111
203.4368471032,-47.0257344444444
203.5656071258,-59.2224011111111
203.6943512128,-58.9657344444445
203.8230793642,-58.5157344444445
203.95179158,-59.4657344444445
204.0804878602,-61.9990677777778
204.2091682048,-56.0824011111111
204.3378326138,-60.0257344444445
204.4664810872,-56.1790677777778
204.595113625,-59.8590677777778
204.7237302272,-57.8590677777778
204.8523308938,-56.8557344444445
204.9809156248,-60.1857344444445
205.1094844202,-56.4257344444445
205.23803728,-58.5357344444445
205.3665742042,-58.3590677777778
205.4950951928,-56.4290677777778
205.6236002458,-60.6557344444445
205.7520893632,-56.4290677777778
205.880562545,-57.6657344444444
206.0090197912,-58.5490677777778
206.1374611018,-59.2390677777778
206.2658864768,-56.6757344444445
206.3942959162,-58.3524011111111
206.52268942,-60.1924011111111
206.6510669882,-59.7424011111111
206.7794286208,-55.0057344444444
206.9077743178,-59.1957344444445
207.0361040792,-54.8290677777778
207.164417905,-58.5357344444445
207.2927157952,-58.9890677777778
207.4209977498,-58.5190677777778
207.5492637688,-58.9957344444445
207.6775138522,-55.7724011111111
207.805748,-59.3324011111111
207.9339662122,-56.0257344444444
208.0621684888,-60.6790677777778
208.1903548298,-57.6924011111111
208.3185252352,-58.4624011111111
208.446679705,-57.2024011111111
208.5748182392,-57.0090677777778
208.7029408378,-56.7057344444445
208.8310475008,-58.6857344444445
208.9591382282,-59.2424011111111
209.08721302,-61.1957344444445
209.2152718762,-60.0790677777778
209.3433147968,-53.8090677777778
209.4713417818,-58.9257344444445
209.5993528312,-60.1690677777778
209.727347945,-59.4790677777778
209.8553271232,-59.7490677777778
209.9832903658,-56.6657344444445
210.1112376728,-59.2724011111111
210.2391690442,-61.3290677777778
210.36708448,-62.7490677777778
210.4949839802,-60.0424011111111
210.6228675448,-58.0290677777778
210.7507351738,-56.4457344444445
210.8785868672,-61.1624011111111
211.006422625,-59.7157344444445
211.1342424472,-54.7757344444444
211.2620463338,-59.4024011111111
211.3898342848,-56.2457344444445
211.5176063002,-60.0157344444445
211.64536238,-57.4390677777778
211.7731025242,-60.9290677777778
211.9008267328,-58.4890677777778
212.0285350058,-59.4390677777778
212.1562273432,-58.0890677777778
212.283903745,-54.0057344444444
212.4115642112,-59.8224011111111
212.5392087418,-57.6257344444444
212.6668373368,-57.1257344444445
212.7944499962,-59.2024011111111
212.92204672,-58.4157344444445
213.0496275082,-60.0824011111111
213.1771923608,-57.9957344444445
213.3047412778,-55.7324011111111
213.4322742592,-59.9557344444445
213.559791305,-57.5590677777778
213.6872924152,-57.4057344444445
213.8147775898,-58.8357344444445
213.9422468288,-57.9957344444445
214.0697001322,-56.4357344444445
214.1971375,-59.0090677777778
214.3245589322,-56.2957344444444
214.4519644288,-57.0590677777778
214.5793539898,-56.3157344444445
214.7067276152,-57.8857344444444
214.834085305,-57.2957344444445
214.9614270592,-59.4690677777778
215.0887528778,-56.0857344444444
215.2160627608,-58.4357344444445
215.3433567082,-56.2290677777778
215.47063472,-56.1857344444444
215.5978967962,-56.1657344444444
215.7251429368,-52.5724011111111
215.8523731418,-54.7657344444444
215.9795874112,-58.5457344444445
216.106785745,-58.5424011111111
216.2339681432,-55.2857344444444
216.3611346058,-52.8224011111111
216.4882851328,-54.3890677777778
216.6154197242,-57.0757344444445
216.74253838,-51.4390677777778
216.8696411002,-53.8890677777778
216.9967278848,-53.8857344444444
217.1237987338,-54.9524011111111
217.2508536472,-57.6824011111111
217.377892625,-53.1057344444444
217.5049156672,-53.1490677777778
217.6319227738,-56.2257344444444
217.7589139448,-57.7957344444445
217.8858891802,-56.2990677777778
218.01284848,-56.1557344444444
218.1397918442,-58.2624011111111
218.2667192728,-55.4157344444444
218.3936307658,-54.9790677777778
218.5205263232,-55.5290677777778
218.647405945,-53.5424011111111
218.7742696312,-53.2857344444444
218.9011173818,-56.4290677777778
219.0279491968,-55.2557344444444
219.1547650762,-56.0957344444444
219.28156502,-54.0324011111111
219.4083490282,-52.4324011111111
219.5351171008,-53.0557344444444
219.6618692378,-52.6524011111111
219.7886054392,-52.4090677777778
219.915325705,-52.8790677777778
220.0420300352,-54.4257344444445
220.1687184298,-53.3357344444444
220.2953908888,-52.4357344444444
220.4220474122,-53.4224011111111
220.548688,-55.4324011111111
220.6753126522,-55.3190677777778
220.8019213688,-53.6657344444444
220.9285141498,-54.6590677777778
221.0550909952,-52.3690677777778
221.181651905,-52.6424011111111
221.3081968792,-55.0257344444444
221.4347259178,-51.4390677777778
221.5612390208,-51.7290677777778
221.6877361882,-57.1290677777778
221.81421742,-54.8090677777778
221.9406827162,-56.2290677777778
222.0671320768,-53.3957344444444
222.1935655018,-58.6257344444445
222.3199829912,-56.3790677777778
222.446384545,-55.9257344444445
222.5727701632,-59.0757344444445
222.6991398458,-54.1024011111111
222.8254935928,-53.8424011111111
222.9518314042,-54.5390677777778
223.07815328,-51.6224011111111
223.2044592202,-51.5324011111111
223.3307492248,-48.1390677777778
223.4570232938,-52.1590677777778
223.5832814272,-52.5124011111111
223.709523625,-51.4557344444444
223.8357498872,-55.6590677777778
223.9619602138,-44.6557344444445
224.0881546048,-51.8757344444444
224.2143330602,-50.3557344444444
224.34049558,-49.9557344444444
224.4666421642,-53.6824011111111
224.5927728128,-47.5290677777778
224.7188875258,-54.8524011111111
224.8449863032,-49.2357344444444
224.971069145,-50.6424011111111
225.0971360512,-53.8157344444444
225.2231870218,-50.7690677777778
225.3492220568,-51.1324011111111
225.4752411562,-50.8190677777778
225.60124432,-47.9690677777778
225.7272315482,-47.0524011111111
225.8532028408,-46.9724011111111
225.9791581978,-47.0990677777778
226.1050976192,-50.2190677777778
226.231021105,-44.2824011111111
226.3569286552,-45.7724011111111
226.4828202698,-47.1390677777778
226.6086959488,-40.9257344444445
226.7345556922,-44.7290677777778
226.8603995,-42.6524011111111
226.9862273722,-40.7490677777778
227.1120393088,-41.0824011111111
227.2378353098,-40.9624011111111
227.3636153752,-41.0524011111111
227.489379505,-33.5657344444444
227.6151276992,-39.6990677777778
227.7408599578,-44.7157344444445
227.8665762808,-37.3824011111111
227.9922766682,-38.1324011111111
228.11796112,-35.9524011111111
228.2436296362,-36.7990677777778
228.3692822168,-34.8290677777778
228.4949188618,-36.0757344444444
228.6205395712,-30.2557344444444
228.746144345,-23.6824011111111
228.8717331832,-26.3490677777778
228.9973060858,-27.3157344444444
229.1228630528,-22.9257344444444
229.2484040842,-20.0824011111111
229.37392918,-21.3224011111111
229.4994383402,-14.4757344444444
229.6249315648,-17.6890677777778
229.7504088538,-14.3990677777778
229.8758702072,-11.4224011111111
230.001315625,-11.5524011111111
230.1267451072,-12.2990677777778
230.2521586538,-5.27906777777778
230.3775562648,-5.97573444444445
230.5029379402,-10.0590677777778
230.62830368,-6.67573444444445
230.7536534842,-3.66240111111111
230.8789873528,-1.99906777777778
231.0043052858,8.8775988888889
231.1296072832,4.45759888888889
231.254893345,11.5409322222222
231.3801634712,18.0042655555556
231.5054176618,13.5242655555556
231.6306559168,17.5209322222222
231.7558782362,13.4609322222222
231.88108462,24.3709322222222
232.0062750682,22.8975988888889
232.1314495808,31.6209322222222
232.2566081578,25.7875988888889
232.3817507992,31.2875988888889
232.506877505,29.5375988888889
232.6319882752,34.6475988888889
232.7570831098,43.7609322222222
232.8821620088,48.6175988888889
233.0072249722,52.1242655555556
233.132272,49.5675988888889
233.2573030922,47.6709322222222
233.3823182488,59.0042655555555
233.5073174698,58.7475988888889
233.6323007552,64.8009322222222
233.757268105,56.6109322222222
233.8822195192,62.4375988888889
234.0071549978,67.5709322222222
234.1320745408,74.5875988888889
234.2569781482,70.3142655555556
234.38186582,85.5942655555556
234.5067375562,80.9675988888889
234.6315933568,85.5142655555556
234.7564332218,109.617598888889
234.8812571512,88.7809322222223
235.006065145,93.3575988888889
235.1308572032,102.497598888889
235.2556333258,104.124265555556
235.3803935128,106.530932222222
235.5051377642,116.754265555556
235.62986608,120.527598888889
235.7545784602,121.787598888889
235.8792749048,125.507598888889
236.0039554138,134.654265555556
236.1286199872,134.277598888889
236.253268625,140.124265555556
236.3779013272,151.390932222222
236.5025180938,152.497598888889
236.6271189248,155.107598888889
236.7517038202,162.264265555556
236.87627278,170.877598888889
237.0008258042,171.517598888889
237.1253628928,188.794265555555
237.2498840458,185.514265555556
237.3743892632,193.647598888889
237.498878545,200.660932222222
237.6233518912,207.204265555556
237.7478093018,212.287598888889
237.8722507768,223.597598888889
237.9966763162,225.354265555555
238.12108592,232.460932222222
238.2454795882,247.127598888889
238.3698573208,240.900932222222
238.4942191178,257.104265555555
238.6185649792,263.970932222222
238.742894905,271.007598888889
238.8672088952,278.500932222222
238.9915069498,290.690932222222
239.1157890688,297.120932222222
239.2400552522,305.454265555555
239.3643055,317.117598888889
239.4885398122,324.224265555555
239.6127581888,331.084265555555
239.7369606298,348.074265555555
239.8611471352,349.134265555555
239.985317705,363.244265555555
240.1094723392,376.800932222222
240.2336110378,382.877598888889
240.3577338008,396.324265555555
240.4818406282,400.634265555555
240.60593152,411.380932222222
240.7300064762,433.247598888889
240.8540654968,428.104265555555
240.9781085818,445.337598888889
241.1021357312,455.287598888889
241.226146945,473.037598888889
241.3501422232,484.034265555555
241.4741215658,490.544265555555
241.5980849728,500.880932222222
241.7220324442,509.630932222222
241.84596398,522.010932222222
241.9698795802,533.430932222222
242.0937792448,549.637598888889
242.2176629738,560.467598888889
242.3415307672,575.597598888889
242.465382625,588.154265555556
242.5892185472,601.104265555556
242.7130385338,611.600932222222
242.8368425848,630.137598888889
242.9606307002,639.307598888889
243.08440288,648.780932222222
243.2081591242,662.107598888889
243.3318994328,674.587598888889
243.4556238058,686.887598888889
243.5793322432,699.314265555556
243.703024745,713.844265555556
243.8267013112,727.794265555556
243.9503619418,736.740932222222
244.0740066368,754.807598888889
244.1976353962,762.124265555556
244.32124822,777.684265555556
244.4448451082,793.404265555556
244.5684260608,804.630932222222
244.6919910778,820.980932222222
244.8155401592,829.337598888889
244.939073305,847.284265555555
245.0625905152,856.724265555556
245.1860917898,867.284265555556
245.3095771288,880.334265555555
245.4330465322,892.067598888889
245.5565,900.457598888889
245.6799375322,916.007598888888
245.8033591288,935.880932222222
245.9267647898,942.184265555555
246.0501545152,955.757598888888
246.173528305,970.790932222221
246.2968861592,978.667598888888
246.4202280778,993.844265555555
246.5435540608,1009.60426555556
246.6668641082,1028.24093222222
246.79015822,1041.90093222222
246.9134363962,1063.21093222222
247.0366986368,1075.05426555555
247.1599449418,1087.77093222222
247.2831753112,1106.28426555556
247.406389745,1130.83759888889
247.5295882432,1132.27759888889
247.6527708058,1143.98093222222
247.7759374328,1157.60759888889
247.8990881242,1175.29759888889
248.02222288,1186.18759888889
248.1453417002,1197.08426555556
248.2684445848,1211.61093222222
248.3915315338,1224.50759888889
248.5146025472,1236.91426555556
248.637657625,1251.44426555556
248.7606967672,1257.89759888889
248.8837199738,1273.25759888889
249.0067272448,1289.78093222222
249.1297185802,1301.43759888889
249.25269398,1313.72093222222
249.3756534442,1322.81759888889
249.4985969728,1341.79426555556
249.6215245658,1358.06759888889
249.7444362232,1367.42759888889
249.867331945,1380.51426555556
249.9902117312,1393.95426555556
250.1130755818,1403.18426555556
250.2359234968,1421.70759888889
250.3587554762,1428.58426555556
250.48157152,1440.60093222222
250.6043716282,1454.37759888889
250.7271558008,1463.05759888889
250.8499240378,1478.10093222222
250.9726763392,1489.71093222222
251.095412705,1496.78426555556
251.2181331352,1510.23093222222
251.3408376298,1518.91093222222
251.4635261888,1536.48093222222
251.5861988122,1546.71759888889
251.7088555,1558.06093222222
251.8314962522,1560.71093222222
251.9541210688,1576.62093222222
252.0767299498,1588.23426555556
252.1993228952,1599.21093222222
252.321899905,1612.59759888889
252.4444609792,1621.68093222222
252.5670061178,1633.69759888889
252.6895353208,1644.02093222222
252.8120485882,1653.41093222222
252.93454592,1663.22759888889
253.0570273162,1672.78426555556
253.1794927768,1683.89759888889
253.3019423018,1697.14426555556
253.4243758912,1710.60759888889
253.546793545,1711.88426555556
253.6691952632,1729.92759888889
253.7915810458,1735.66093222222
253.9139508928,1744.18093222222
254.0363048042,1758.89426555556
254.15864278,1765.75426555556
254.2809648202,1778.66093222222
254.4032709248,1780.45093222222
254.5255610938,1785.57426555556
254.6478353272,1795.05759888889
254.770093625,1800.46093222222
254.8923359872,1802.53759888889
255.0145624138,1806.98759888889
255.1367729048,1817.56759888889
255.2589674602,1820.01093222222
255.38114608,1828.56093222222
255.5033087642,1839.31759888889
255.6254555128,1845.27093222222
255.7475863258,1853.90093222222
255.8697012032,1863.63093222222
255.991800145,1868.60759888889
256.1138831512,1877.97093222222
256.2359502218,1893.66426555556
256.3580013568,1900.24093222222
256.4800365562,1909.78093222222
256.60205582,1924.39093222222
256.7240591482,1931.61093222222
256.8460465408,1946.30093222222
256.9680179978,1950.57759888889
257.0899735192,1956.78759888889
257.211913105,1964.61093222222
257.3338367552,1968.53759888889
257.4557444698,1978.94759888889
257.5776362488,1984.14426555556
257.6995120922,1987.47093222222
257.821372,1987.64759888889
257.9432159722,1996.38093222222
258.0650440088,2005.64093222222
258.1868561098,2009.22093222222
258.3086522752,2013.60426555556
258.430432505,2015.16759888889
258.5521967992,2023.49093222222
258.6739451578,2030.23093222222
258.7956775808,2035.04759888889
258.9173940682,2040.86759888889
259.03909462,2041.88426555556
259.1607792362,2044.63426555556
259.2824479168,2047.05426555556
259.4041006618,2050.67093222222
259.5257374712,2055.18759888889
259.647358345,2061.87759888889
259.7689632832,2067.41426555556
259.8905522858,2067.91093222222
260.0121253528,2069.25759888889
260.1336824842,2069.65759888889
260.25522368,2074.75093222222
260.3767489402,2076.95426555556
260.4982582648,2075.76759888889
260.6197516538,2076.40759888889
260.7412291072,2078.33759888889
260.862690625,2081.09426555556
260.9841362072,2083.46093222222
261.1055658538,2088.10759888889
261.2269795648,2089.58093222222
261.3483773402,2086.69093222222
261.46975918,2094.65759888889
261.5911250842,2093.19093222222
261.7124750528,2100.02759888889
261.8338090858,2099.10426555556
261.9551271832,2106.97759888889
262.076429345,2119.88426555556
262.1977155712,2121.23759888889
262.3189858618,2118.25759888889
262.4402402168,2121.35093222222
262.5614786362,2123.46759888889
262.68270112,2125.83093222222
262.8039076682,2121.33426555556
262.9250982808,2126.47093222222
263.0462729578,2128.98426555556
263.1674316992,2125.44093222222
263.288574505,2126.49426555556
263.4097013752,2130.18093222222
263.5308123098,2133.97759888889
263.6519073088,2129.42426555556
263.7729863722,2128.87759888889
263.8940495,2134.01093222222
264.0150966922,2129.34093222222
264.1361279488,2131.52759888889
264.2571432698,2131.62093222222
264.3781426552,2126.63426555556
264.499126105,2134.20759888889
264.6200936192,2134.35426555556
264.7410451978,2131.89093222222
264.8619808408,2128.86093222222
264.9829005482,2137.83093222222
265.10380432,2130.87093222222
265.2246921562,2134.66759888889
265.3455640568,2137.42426555556
265.4664200218,2134.74426555556
265.5872600512,2131.01759888889
265.708084145,2133.44426555556
265.8288923032,2130.92093222222
265.9496845258,2132.34093222222
266.0704608128,2129.42093222222
266.1912211642,2124.77759888889
266.31196558,2128.62759888889
266.4326940602,2121.86426555556
266.5534066048,2121.18759888889
266.6741032138,2121.57093222222
266.7947838872,2110.12426555556
266.915448625,2108.63093222222
267.0360974272,2106.40093222222
267.1567302938,2099.37093222222
267.2773472248,2094.65759888889
267.3979482202,2098.15093222222
267.51853328,2089.75426555556
267.6391024042,2089.93093222222
267.7596555928,2091.98426555556
267.8801928458,2084.22426555556
268.0007141632,2085.01093222222
268.121219545,2092.26426555556
268.2417089912,2085.91093222222
268.3621825018,2086.88426555556
268.4826400768,2095.62093222222
268.6030817162,2085.95759888889
268.72350742,2087.93426555556
268.8439171882,2082.76426555556
268.9643110208,2086.02093222222
269.0846889178,2088.21759888889
269.2050508792,2087.40759888889
269.325396905,2082.90093222222
269.4457269952,2077.25759888889
269.5660411498,2077.03093222222
269.6863393688,2073.36759888889
269.8066216522,2077.16093222222
269.926888,2071.39093222222
270.0471384122,2067.29759888889
270.1673728888,2066.33093222222
270.2875914298,2064.80426555556
270.4077940352,2062.32093222222
270.527980705,2061.61093222222
270.6481514392,2054.22093222222
270.7683062378,2056.38426555556
270.8884451008,2052.32093222222
271.0085680282,2047.79759888889
271.12867502,2051.35759888889
271.2487660762,2040.06426555556
271.3688411968,2038.90093222222
271.4889003818,2039.56426555556
271.6089436312,2039.71426555556
271.728970945,2034.61093222222
271.8489823232,2028.98426555556
271.9689777658,2026.37759888889
272.0889572728,2026.19426555556
272.2089208442,2028.99426555556
272.32886848,2027.33759888889
272.4488001802,2021.10759888889
272.5687159448,2012.21093222222
272.6886157738,2020.56093222222
272.8084996672,2017.41093222222
272.928367625,2020.78426555556
273.0482196472,2023.53426555556
273.1680557338,2017.52426555556
273.2878758848,2021.16093222222
273.4076801002,2018.49093222222
273.52746838,2011.23426555556
273.6472407242,2012.06093222222
273.7669971328,2015.38426555556
273.8867376058,2012.06759888889
274.0064621432,2003.50093222222
274.126170745,1997.66759888889
274.2458634112,2002.81759888889
274.3655401418,2003.51759888889
274.4852009368,1996.70426555556
274.6048457962,2003.38093222222
274.72447472,2001.44426555556
274.8440877082,1997.55093222222
274.9636847608,1996.77093222222
275.0832658778,1999.56426555556
275.2028310592,1991.84093222222
275.322380305,1987.37426555556
275.4419136152,1995.75759888889
275.5614309898,1987.36759888889
275.6809324288,1978.30426555556
275.8004179322,1979.71426555556
275.9198875,1978.44759888889
276.0393411322,1980.50426555556
276.1587788288,1971.14093222222
276.2782005898,1970.53759888889
276.3976064152,1973.24759888889
276.516996305,1965.99759888889
276.6363702592,1967.95426555556
276.7557282778,1964.02759888889
276.8750703608,1963.14093222222
276.9943965082,1964.50093222222
277.11370672,1963.11426555556
277.2330009962,1963.07426555556
277.3522793368,1971.50093222222
277.4715417418,1966.13093222222
277.5907882112,1968.06759888889
277.710018745,1968.77426555556
277.8292333432,1964.51093222222
277.9484320058,1967.12759888889
278.0676147328,1964.20759888889
278.1867815242,1965.73426555556
278.30593238,1963.61426555556
278.4250673002,1970.21426555556
278.5441862848,1968.27426555556
278.6632893338,1969.01759888889
278.7823764472,1970.38759888889
278.901447625,1972.40093222222
279.0205028672,1970.93759888889
279.1395421738,1976.68759888889
279.2585655448,1972.47426555556
279.3775729802,1969.30093222222
279.49656448,1966.14759888889
279.6155400442,1959.32759888889
279.7344996728,1961.07426555556
279.8534433658,1953.26093222222
279.9723711232,1947.67093222222
280.091282945,1943.23759888889
280.2101788312,1935.05093222222
280.3290587818,1936.31093222222
280.4479227968,1928.65093222222
280.5667708762,1923.41426555556
280.68560302,1923.48093222222
280.8044192282,1919.32426555556
280.9232195008,1917.33759888889
281.0420038378,1915.39093222222
281.1607722392,1910.14093222222
281.279524705,1919.70759888889
281.3982612352,1908.92759888889
281.5169818298,1914.27093222222
281.6356864888,1914.25426555556
281.7543752122,1910.17759888889
281.873048,1907.11426555556
281.9917048522,1907.69759888889
282.1103457688,1911.23426555556
282.2289707498,1906.30426555556
282.3475797952,1904.61093222222
282.466172905,1901.01759888889
282.5847500792,1896.89093222222
282.7033113178,1898.90093222222
282.8218566208,1897.61759888889
282.9403859882,1888.98759888889
283.05889942,1886.20093222222
283.1773969162,1886.24093222222
283.2958784768,1883.08426555556
283.4143441018,1881.48093222222
283.5327937912,1876.34426555556
283.651227545,1874.62093222222
283.7696453632,1868.60759888889
283.8880472458,1868.40759888889
284.0064331928,1867.93759888889
284.1248032042,1865.41093222222
284.24315728,1861.33426555556
284.3614954202,1863.31093222222
284.4798176248,1862.88759888889
284.5981238938,1866.26093222222
284.7164142272,1864.51759888889
284.834688625,1857.45759888889
284.9529470872,1862.33759888889
285.0711896138,1859.73093222222
285.1894162048,1855.28093222222
285.3076268602,1856.36759888889
285.42582158,1851.90426555556
285.5440003642,1851.93426555556
285.6621632128,1848.94426555556
285.7803101258,1851.31759888889
285.8984411032,1848.82759888889
286.016556145,1841.96759888889
286.1346552512,1839.62426555556
286.2527384218,1841.09426555556
286.3708056568,1834.60426555556
286.4888569562,1836.02093222222
286.60689232,1837.96093222222
286.7249117482,1828.72426555556
286.8429152408,1828.28426555556
286.9609027978,1828.30093222222
287.0788744192,1827.69759888889
287.196830105,1825.81093222222
287.3147698552,1821.88426555556
287.4326936698,1819.21093222222
287.5506015488,1819.35426555556
287.6684934922,1812.78426555556
287.7863695,1818.03093222222
287.9042295722,1816.49093222222
288.0220737088,1809.95093222222
288.1399019098,1808.56759888889
288.2577141752,1805.38093222222
288.375510505,1798.38093222222
288.4932908992,1799.39093222222
288.6110553578,1792.72759888889
288.7288038808,1791.90426555556
288.8465364682,1788.75093222222
288.96425312,1787.47093222222
289.0819538362,1783.03759888889
289.1996386168,1784.50759888889
289.3173074618,1787.97093222222
289.4349603712,1783.37093222222
289.552597345,1783.56759888889
289.6702183832,1782.69426555556
289.7878234858,1783.22759888889
289.9054126528,1781.34426555556
290.0229858842,1780.87426555556
290.14054318,1779.67093222222
290.2580845402,1783.47759888889
290.3756099648,1783.68093222222
290.4931194538,1782.82759888889
290.6106130072,1784.90093222222
290.728090625,1787.05759888889
290.8455523072,1785.68093222222
290.9629980538,1786.70093222222
291.0804278648,1785.12093222222
291.1978417402,1782.79426555556
291.31523968,1782.99093222222
291.4326216842,1781.12759888889
291.5499877528,1785.09759888889
291.6673378858,1787.48426555556
291.7846720832,1785.77759888889
291.901990345,1786.77093222222
292.0192926712,1792.30426555556
292.1365790618,1785.94426555556
292.2538495168,1787.43093222222
292.3711040362,1786.18426555556
292.48834262,1791.36759888889
292.6055652682,1787.66426555556
292.7227719808,1791.46759888889
292.8399627578,1792.86759888889
292.9571375992,1791.29426555556
293.074296505,1795.39759888889
293.1914394752,1792.16759888889
293.3085665098,1789.88093222222
293.4256776088,1796.21426555556
293.5427727722,1796.20426555556
293.659852,1795.80426555556
293.7769152922,1796.46759888889
293.8939626488,1800.89426555556
294.0109940698,1801.20759888889
294.1280095552,1796.96426555556
294.245009105,1800.86093222222
294.3619927192,1799.45093222222
294.4789603978,1802.69093222222
294.5959121408,1801.61759888889
294.7128479482,1805.69426555556
294.82976782,1810.69426555556
294.9466717562,1801.59093222222
295.0635597568,1806.25426555556
295.1804318218,1808.59093222222
295.2972879512,1808.26759888889
295.414128145,1808.27759888889
295.5309524032,1807.66093222222
