UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,82636
Integration Time,1000
Averages,300
Date,3/2/2020 4:36:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57590.9140777778
Reference Date,Multiple Library Date
User Note,


181.8418,1554.76666666667
181.9732053322,-110.249255555556
182.1045947288,-113.365922222222
182.2359681898,-115.445922222222
182.3673257152,-57.1025888888889
182.498667305,-53.9625888888889
182.6299929592,-57.2325888888889
182.7613026778,-55.5759222222222
182.8925964608,-54.5459222222222
183.0238743082,-53.6292555555556
183.15513622,-56.8892555555556
183.2863821962,-55.5225888888889
183.4176122368,-51.8359222222222
183.5488263418,-49.3959222222222
183.6800245112,-54.8525888888889
183.811206745,-49.2792555555556
183.9423730432,-51.9525888888889
184.0735234058,-52.1192555555556
184.2046578328,-49.0792555555556
184.3357763242,-52.2825888888889
184.46687888,-52.0959222222222
184.5979655002,-49.0859222222222
184.7290361848,-51.8359222222222
184.8600909338,-49.2159222222222
184.9911297472,-48.0959222222222
185.122152625,-50.8892555555556
185.2531595672,-46.6225888888889
185.3841505738,-48.6559222222222
185.5151256448,-47.3125888888889
185.6460847802,-50.0792555555556
185.77702798,-52.2625888888889
185.9079552442,-50.9359222222222
186.0388665728,-49.4292555555556
186.1697619658,-48.8759222222222
186.3006414232,-46.3292555555556
186.431504945,-51.5325888888889
186.5623525312,-48.4592555555556
186.6931841818,-53.1492555555556
186.8239998968,-50.6125888888889
186.9547996762,-44.9725888888889
187.08558352,-50.1792555555556
187.2163514282,-46.3759222222222
187.3471034008,-54.3892555555556
187.4778394378,-52.8859222222222
187.6085595392,-47.1392555555556
187.739263705,-47.3325888888889
187.8699519352,-48.5459222222222
188.0006242298,-48.7592555555556
188.1312805888,-47.0459222222222
188.2619210122,-48.6825888888889
188.3925455,-51.7559222222222
188.5231540522,-50.2125888888889
188.6537466688,-50.7125888888889
188.7843233498,-51.1192555555556
188.9148840952,-49.0825888888889
189.045428905,-50.0525888888889
189.1759577792,-51.8225888888889
189.3064707178,-48.1925888888889
189.4369677208,-51.5125888888889
189.5674487882,-50.6925888888889
189.69791392,-44.0225888888889
189.8283631162,-50.3059222222222
189.9587963768,-51.7459222222222
190.0892137018,-48.9359222222222
190.2196150912,-50.3492555555556
190.350000545,-50.7525888888889
190.4803700632,-50.6425888888889
190.6107236458,-49.8892555555556
190.7410612928,-51.2125888888889
190.8713830042,-44.0625888888889
191.00168878,-50.1225888888889
191.1319786202,-49.4492555555556
191.2622525248,-51.7825888888889
191.3925104938,-46.8359222222222
191.5227525272,-50.0625888888889
191.652978625,-44.0259222222222
191.7831887872,-45.9692555555556
191.9133830138,-49.7025888888889
192.0435613048,-48.5859222222222
192.1737236602,-46.2225888888889
192.30387008,-47.0159222222222
192.4340005642,-50.4192555555556
192.5641151128,-46.2659222222222
192.6942137258,-50.5925888888889
192.8242964032,-46.3325888888889
192.954363145,-48.0092555555556
193.0844139512,-49.2359222222222
193.2144488218,-49.3225888888889
193.3444677568,-51.1325888888889
193.4744707562,-47.3992555555556
193.60445782,-49.6392555555556
193.7344289482,-47.4925888888889
193.8643841408,-47.0092555555556
193.9943233978,-47.4292555555556
194.1242467192,-47.0225888888889
194.254154105,-45.2925888888889
194.3840455552,-45.8692555555556
194.5139210698,-47.5792555555556
194.6437806488,-46.4625888888889
194.7736242922,-46.4292555555556
194.903452,-48.8925888888889
195.0332637722,-40.1625888888889
195.1630596088,-48.7559222222222
195.2928395098,-49.6325888888889
195.4226034752,-44.1559222222222
195.552351505,-48.7925888888889
195.6820835992,-46.2725888888889
195.8117997578,-49.3059222222222
195.9414999808,-49.0592555555556
196.0711842682,-50.8192555555556
196.20085262,-47.6992555555556
196.3305050362,-51.2992555555556
196.4601415168,-48.3625888888889
196.5897620618,-46.0225888888889
196.7193666712,-46.8192555555556
196.848955345,-49.8325888888889
196.9785280832,-48.6625888888889
197.1080848858,-49.0425888888889
197.2376257528,-47.9692555555556
197.3671506842,-49.1059222222222
197.49665968,-48.1092555555556
197.6261527402,-48.1559222222222
197.7556298648,-47.0692555555556
197.8850910538,-46.8992555555556
198.0145363072,-47.0259222222222
198.143965625,-38.2825888888889
198.2733790072,-49.3759222222222
198.4027764538,-46.8759222222222
198.5321579648,-48.7125888888889
198.6615235402,-45.6459222222222
198.79087318,-45.6425888888889
198.9202068842,-44.8625888888889
199.0495246528,-48.8659222222222
199.1788264858,-47.4825888888889
199.3081123832,-48.1125888888889
199.437382345,-46.9592555555556
199.5666363712,-47.2125888888889
199.6958744618,-48.6159222222222
199.8250966168,-45.1725888888889
199.9543028362,-44.8992555555556
200.08349312,-48.0492555555556
200.2126674682,-48.8225888888889
200.3418258808,-44.9225888888889
200.4709683578,-47.4025888888889
200.6000948992,-47.3925888888889
200.729205505,-50.2359222222222
200.8583001752,-45.4659222222222
200.9873789098,-44.7759222222222
201.1164417088,-47.3425888888889
201.2454885722,-43.8425888888889
201.3745195,-45.9092555555556
201.5035344922,-47.8659222222222
201.6325335488,-46.7459222222222
201.7615166698,-44.0759222222222
201.8904838552,-45.5025888888889
202.019435105,-44.3559222222222
202.1483704192,-45.1325888888889
202.2772897978,-45.7525888888889
202.4061932408,-45.8192555555556
202.5350807482,-47.6259222222222
202.66395232,-43.6225888888889
202.7928079562,-45.9425888888889
202.9216476568,-41.3459222222222
203.0504714218,-43.6959222222222
203.1792792512,-45.3859222222222
203.308071145,-46.4559222222222
203.4368471032,-31.3525888888889
203.5656071258,-45.6059222222222
203.6943512128,-44.7659222222222
203.8230793642,-44.2059222222222
203.95179158,-45.4192555555556
204.0804878602,-47.8025888888889
204.2091682048,-42.0559222222222
204.3378326138,-45.3225888888889
204.4664810872,-41.4492555555556
204.595113625,-45.3992555555556
204.7237302272,-43.2125888888889
204.8523308938,-41.7392555555556
204.9809156248,-45.1725888888889
205.1094844202,-41.4192555555556
205.23803728,-43.2725888888889
205.3665742042,-43.0892555555556
205.4950951928,-41.0925888888889
205.6236002458,-45.2925888888889
205.7520893632,-40.7825888888889
205.880562545,-42.2025888888889
206.0090197912,-43.0792555555556
206.1374611018,-43.7525888888889
206.2658864768,-40.7159222222222
206.3942959162,-42.4759222222222
206.52268942,-44.5959222222222
206.6510669882,-43.5825888888889
206.7794286208,-38.3325888888889
206.9077743178,-42.5792555555556
207.0361040792,-38.7759222222222
207.164417905,-42.6325888888889
207.2927157952,-43.1259222222222
207.4209977498,-42.1592555555556
207.5492637688,-42.3625888888889
207.6775138522,-38.5592555555556
207.805748,-42.2825888888889
207.9339662122,-38.8859222222222
208.0621684888,-43.5159222222222
208.1903548298,-40.5159222222222
208.3185252352,-41.1159222222222
208.446679705,-39.4525888888889
208.5748182392,-39.7225888888889
208.7029408378,-38.9592555555556
208.8310475008,-41.1659222222222
208.9591382282,-41.6059222222222
209.08721302,-43.0525888888889
209.2152718762,-41.7259222222222
209.3433147968,-35.0525888888889
209.4713417818,-40.4359222222222
209.5993528312,-41.7859222222222
209.727347945,-41.3492555555556
209.8553271232,-41.4292555555556
209.9832903658,-38.1159222222222
210.1112376728,-40.7525888888889
210.2391690442,-42.8159222222222
210.36708448,-44.0859222222222
210.4949839802,-41.3825888888889
210.6228675448,-39.2292555555556
210.7507351738,-37.5492555555555
210.8785868672,-42.1959222222222
211.006422625,-40.5192555555556
211.1342424472,-35.5559222222222
211.2620463338,-39.9959222222222
211.3898342848,-37.0692555555556
211.5176063002,-40.2492555555556
211.64536238,-37.5759222222222
211.7731025242,-41.1825888888889
211.9008267328,-38.3559222222222
212.0285350058,-40.3359222222222
212.1562273432,-37.5359222222222
212.283903745,-32.5159222222222
212.4115642112,-38.1359222222222
212.5392087418,-35.8959222222222
212.6668373368,-35.3659222222222
212.7944499962,-36.0459222222222
212.92204672,-36.4592555555556
213.0496275082,-38.3659222222222
213.1771923608,-37.1692555555556
213.3047412778,-34.4625888888889
213.4322742592,-38.2192555555555
213.559791305,-35.6125888888889
213.6872924152,-35.7692555555556
213.8147775898,-36.8892555555556
213.9422468288,-35.9259222222222
214.0697001322,-34.0625888888889
214.1971375,-36.6225888888889
214.3245589322,-33.7459222222222
214.4519644288,-34.4925888888889
214.5793539898,-33.6492555555555
214.7067276152,-35.1759222222222
214.834085305,-34.8059222222222
214.9614270592,-36.4859222222222
215.0887528778,-32.4425888888889
215.2160627608,-34.7892555555555
215.3433567082,-32.7659222222222
215.47063472,-32.6492555555555
215.5978967962,-32.6092555555555
215.7251429368,-29.0959222222222
215.8523731418,-30.5592555555556
215.9795874112,-34.0959222222222
216.106785745,-33.6059222222222
216.2339681432,-31.7492555555555
216.3611346058,-28.1759222222222
216.4882851328,-29.6825888888889
216.6154197242,-32.1125888888889
216.74253838,-26.6292555555556
216.8696411002,-28.8392555555556
216.9967278848,-28.9392555555556
217.1237987338,-29.6925888888889
217.2508536472,-32.4525888888889
217.377892625,-27.6159222222222
217.5049156672,-27.2359222222222
217.6319227738,-30.2092555555556
217.7589139448,-31.3559222222222
217.8858891802,-30.6559222222222
218.01284848,-30.1325888888889
218.1397918442,-31.5492555555556
218.2667192728,-28.5959222222222
218.3936307658,-28.0625888888889
218.5205263232,-28.2159222222222
218.647405945,-25.9892555555556
218.7742696312,-26.3692555555556
218.9011173818,-28.9892555555556
219.0279491968,-27.4825888888889
219.1547650762,-28.2492555555556
219.28156502,-25.5792555555556
219.4083490282,-24.2825888888889
219.5351171008,-24.8059222222222
219.6618692378,-23.8192555555556
219.7886054392,-23.5492555555556
219.915325705,-23.3259222222222
220.0420300352,-25.4125888888889
220.1687184298,-23.6892555555556
220.2953908888,-23.2725888888889
220.4220474122,-23.6359222222222
220.548688,-25.7492555555556
220.6753126522,-25.9392555555556
220.8019213688,-22.9759222222222
220.9285141498,-23.9692555555556
221.0550909952,-21.4059222222222
221.181651905,-21.9492555555556
221.3081968792,-24.1192555555556
221.4347259178,-19.6025888888889
221.5612390208,-19.9292555555556
221.6877361882,-24.8292555555556
221.81421742,-22.7459222222222
221.9406827162,-24.0259222222222
222.0671320768,-20.9725888888889
222.1935655018,-26.2559222222222
222.3199829912,-22.9125888888889
222.446384545,-22.0259222222222
222.5727701632,-25.2825888888889
222.6991398458,-20.5225888888889
222.8254935928,-20.0425888888889
222.9518314042,-22.3592555555556
223.07815328,-16.6125888888889
223.2044592202,-15.7225888888889
223.3307492248,-12.9659222222222
223.4570232938,-16.4092555555556
223.5832814272,-16.1992555555556
223.709523625,-14.5792555555555
223.8357498872,-18.4492555555556
223.9619602138,-7.50592222222222
224.0881546048,-13.6792555555555
224.2143330602,-12.6325888888889
224.34049558,-11.2625888888889
224.4666421642,-14.7625888888889
224.5927728128,-8.22258888888889
224.7188875258,-15.4025888888889
224.8449863032,-9.23258888888888
224.971069145,-9.09925555555555
225.0971360512,-12.0292555555556
225.2231870218,-8.50258888888889
225.3492220568,-8.56925555555555
225.4752411562,-6.79258888888888
225.60124432,-3.69258888888888
225.7272315482,-1.68925555555555
225.8532028408,-1.08925555555555
225.9791581978,-0.302588888888885
226.1050976192,-2.24592222222222
226.231021105,4.43407777777779
226.3569286552,4.22407777777779
226.4828202698,3.29407777777778
226.6086959488,11.6074111111111
226.7345556922,8.32741111111111
226.8603995,12.5307444444444
226.9862273722,15.5640777777778
227.1120393088,16.6140777777778
227.2378353098,17.8240777777778
227.3636153752,18.6907444444444
227.489379505,28.7274111111111
227.6151276992,24.0240777777778
227.7408599578,21.3140777777778
227.8665762808,30.8374111111111
227.9922766682,33.1407444444445
228.11796112,36.9340777777778
228.2436296362,38.9974111111111
228.3692822168,43.9374111111111
228.4949188618,45.0040777777778
228.6205395712,53.6907444444444
228.746144345,63.5074111111111
228.8717331832,65.0740777777778
228.9973060858,67.7707444444444
229.1228630528,74.9774111111111
229.2484040842,83.5807444444444
229.37392918,85.6940777777777
229.4994383402,96.9607444444444
229.6249315648,99.8274111111111
229.7504088538,107.514077777778
229.8758702072,115.984077777778
230.001315625,122.750744444444
230.1267451072,127.990744444444
230.2521586538,141.690744444444
230.3775562648,148.417411111111
230.5029379402,152.100744444444
230.62830368,163.944077777778
230.7536534842,175.160744444444
230.8789873528,185.804077777778
231.0043052858,206.534077777778
231.1296072832,212.647411111111
231.254893345,231.024077777778
231.3801634712,247.884077777778
231.5054176618,256.937411111111
231.6306559168,272.287411111111
231.7558782362,281.730744444444
231.88108462,307.000744444444
232.0062750682,322.304077777778
232.1314495808,346.607411111111
232.2566081578,356.907411111111
232.3817507992,381.014077777778
232.506877505,397.704077777778
232.6319882752,422.107411111111
232.7570831098,451.787411111111
232.8821620088,478.090744444444
233.0072249722,505.474077777778
233.132272,526.774077777778
233.2573030922,549.314077777778
233.3823182488,586.997411111111
233.5073174698,614.667411111111
233.6323007552,648.167411111111
233.757268105,669.674077777778
233.8822195192,707.334077777778
234.0071549978,744.094077777778
234.1320745408,785.214077777778
234.2569781482,815.164077777778
234.38186582,868.217411111111
234.5067375562,901.354077777778
234.6315933568,944.060744444445
234.7564332218,1009.70074444444
234.8812571512,1032.54074444444
235.006065145,1082.75741111111
235.1308572032,1138.63074444444
235.2556333258,1187.47741111111
235.3803935128,1241.19407777778
235.5051377642,1301.34074444444
235.62986608,1359.35074444444
235.7545784602,1412.76741111111
235.8792749048,1474.59407777778
236.0039554138,1541.47407777778
236.1286199872,1602.54074444444
236.253268625,1671.00407777778
236.3779013272,1747.95074444445
236.5025180938,1815.12074444445
236.6271189248,1886.08407777778
236.7517038202,1969.46074444444
236.87627278,2049.11407777778
237.0008258042,2125.48074444444
237.1253628928,2221.26074444444
237.2498840458,2303.92407777778
237.3743892632,2394.82407777778
237.498878545,2491.13407777778
237.6233518912,2585.08074444444
237.7478093018,2680.09741111111
237.8722507768,2784.27741111111
237.9966763162,2878.71407777778
238.12108592,2979.80741111111
238.2454795882,3094.41741111111
238.3698573208,3187.83407777778
238.4942191178,3307.80407777778
238.6185649792,3419.33741111111
238.742894905,3533.84741111111
238.8672088952,3652.67074444444
238.9915069498,3776.94074444444
239.1157890688,3901.86074444444
239.2400552522,4028.38407777778
239.3643055,4154.88741111111
239.4885398122,4286.42741111111
239.6127581888,4417.81074444444
239.7369606298,4567.83407777778
239.8611471352,4696.10074444444
239.985317705,4847.07407777778
240.1094723392,4994.55741111111
240.2336110378,5142.59741111111
240.3577338008,5290.97741111111
240.4818406282,5442.91741111111
240.60593152,5604.71741111111
240.7300064762,5772.65407777778
240.8540654968,5923.75074444444
240.9781085818,6088.53074444444
241.1021357312,6252.96074444444
241.226146945,6431.12407777778
241.3501422232,6600.78074444445
241.4741215658,6770.14074444445
241.5980849728,6949.02741111111
241.7220324442,7126.05741111111
241.84596398,7302.58074444445
241.9698795802,7488.99407777778
242.0937792448,7685.24407777778
242.2176629738,7881.76074444445
242.3415307672,8085.49407777778
242.465382625,8287.00741111112
242.5892185472,8460.31407777778
242.7130385338,8608.90074444445
242.8368425848,8815.40741111111
242.9606307002,9040.62074444445
243.08440288,9260.94407777778
243.2081591242,9503.89074444444
243.3318994328,9725.88741111111
243.4556238058,9957.41074444445
243.5793322432,10170.7974111111
243.703024745,10380.2307444444
243.8267013112,10624.1974111111
243.9503619418,10785.1674111111
244.0740066368,10918.0107444444
244.1976353962,11114.1574111111
244.32124822,11331.3374111111
244.4448451082,11614.6140777778
244.5684260608,11906.8440777778
244.6919910778,12140.1274111111
244.8155401592,12414.4407444444
244.939073305,12627.3840777778
245.0625905152,12885.8507444444
245.1860917898,13089.4107444444
245.3095771288,13319.5240777778
245.4330465322,13576.4174111111
245.5565,13770.9040777778
245.6799375322,14041.1707444444
245.8033591288,14323.6640777778
245.9267647898,14516.4707444444
246.0501545152,14620.4374111111
246.173528305,14764.7674111111
246.2968861592,15040.7040777778
246.4202280778,15347.2607444444
246.5435540608,15709.1707444444
246.6668641082,16035.9940777778
246.79015822,16403.0374111111
246.9134363962,16682.5574111111
247.0366986368,17041.8207444444
247.1599449418,17279.9207444444
247.2831753112,17608.5907444444
247.406389745,17919.6340777778
247.5295882432,18163.1074111111
247.6527708058,18484.2274111111
247.7759374328,18748.6740777778
247.8990881242,19021.6774111111
248.02222288,19331.2940777778
248.1453417002,19616.5307444444
248.2684445848,19887.6240777778
248.3915315338,20191.4840777778
248.5146025472,20383.3040777778
248.637657625,20387.9674111111
248.7606967672,20532.6574111111
248.8837199738,20913.5640777778
249.0067272448,21291.2540777778
249.1297185802,21649.2540777778
249.25269398,21954.0540777778
249.3756534442,22289.4007444444
249.4985969728,22591.9574111111
249.6215245658,22943.0274111111
249.7444362232,23224.7540777778
249.867331945,23628.1507444444
249.9902117312,23891.3907444444
250.1130755818,24255.7707444444
250.2359234968,24590.4874111111
250.3587554762,24830.1507444444
250.48157152,25154.3740777778
250.6043716282,25412.3640777778
250.7271558008,25652.9540777778
250.8499240378,26001.7374111111
250.9726763392,26308.9174111111
251.095412705,26581.2574111111
251.2181331352,26847.9140777778
251.3408376298,27122.3240777778
251.4635261888,27376.7440777778
251.5861988122,27527.2240777778
251.7088555,27574.7507444444
251.8314962522,27794.0640777778
251.9541210688,28204.0007444444
252.0767299498,28575.1940777778
252.1993228952,28916.0340777778
252.321899905,29256.9307444444
252.4444609792,29550.3240777778
252.5670061178,29928.6774111111
252.6895353208,30190.6740777778
252.8120485882,30557.1307444445
252.93454592,30893.8807444445
253.0570273162,31169.0740777778
253.1794927768,31539.1174111111
253.3019423018,31805.4074111111
253.4243758912,32105.0574111111
253.546793545,32414.4674111111
253.6691952632,32661.9607444445
253.7915810458,32903.9940777778
253.9139508928,33183.5907444445
254.0363048042,33455.2874111111
254.15864278,33743.6074111111
254.2809648202,34042.9740777778
254.4032709248,34246.8140777778
254.5255610938,34475.9574111111
254.6478353272,34694.1407444444
254.770093625,34869.1374111111
254.8923359872,35069.5674111111
255.0145624138,35276.5374111111
255.1367729048,35326.3707444445
255.2589674602,35356.9174111111
255.38114608,35596.1640777778
255.5033087642,35929.6440777778
255.6254555128,36244.7474111111
255.7475863258,36517.7907444445
255.8697012032,36842.9940777778
255.991800145,37144.7040777778
256.1138831512,37464.7140777778
256.2359502218,37761.9174111111
256.3580013568,38168.3374111111
256.4800365562,38502.6740777778
256.60205582,38909.7574111111
256.7240591482,39198.2274111111
256.8460465408,39475.4640777778
256.9680179978,39786.3374111111
257.0899735192,40038.7474111111
257.211913105,40281.3040777778
257.3338367552,40524.3840777778
257.4557444698,40741.2540777778
257.5776362488,40929.8407444445
257.6995120922,41137.5340777778
257.821372,41319.1107444445
257.9432159722,41544.5407444445
258.0650440088,41751.4440777778
258.1868561098,41938.1140777778
258.3086522752,42109.1874111111
258.430432505,42288.9240777778
258.5521967992,42467.5607444445
258.6739451578,42688.4207444445
258.7956775808,42931.4540777778
258.9173940682,43120.3774111111
259.03909462,43226.1507444445
259.1607792362,43254.3807444445
259.2824479168,43435.7007444445
259.4041006618,43650.2874111111
259.5257374712,43861.5740777778
259.647358345,44062.2640777778
259.7689632832,44241.9740777778
259.8905522858,44414.2940777778
260.0121253528,44641.7374111111
260.1336824842,44753.1974111111
260.25522368,44959.7507444445
260.3767489402,45068.0140777778
260.4982582648,45241.9940777778
260.6197516538,45366.3174111111
260.7412291072,45522.8440777778
260.862690625,45694.2540777778
260.9841362072,45823.0207444445
261.1055658538,45976.6874111112
261.2269795648,46174.2140777778
261.3483773402,46289.0240777778
261.46975918,46432.9574111112
261.5911250842,46589.6907444445
261.7124750528,46744.8040777778
261.8338090858,46888.5040777778
261.9551271832,47096.3740777778
262.076429345,47331.6974111111
262.1977155712,47502.1640777778
262.3189858618,47662.3840777778
262.4402402168,47783.6007444445
262.5614786362,47888.6407444445
262.68270112,47997.7874111111
262.8039076682,48082.2240777778
262.9250982808,48227.4340777778
263.0462729578,48368.0907444445
263.1674316992,48480.9807444445
263.288574505,48587.3307444445
263.4097013752,48610.5074111111
263.5308123098,48615.7907444445
263.6519073088,48681.6474111111
263.7729863722,48797.8474111111
263.8940495,48888.8374111111
264.0150966922,48962.6974111111
264.1361279488,49091.3207444445
264.2571432698,49208.2274111111
264.3781426552,49354.3974111111
264.499126105,49489.7740777778
264.6200936192,49623.7474111111
264.7410451978,49728.2374111111
264.8619808408,49833.7374111111
264.9829005482,49937.9074111111
265.10380432,50010.2774111111
265.2246921562,50089.7074111111
265.3455640568,50171.5507444445
265.4664200218,50259.0174111111
265.5872600512,50289.6907444445
265.708084145,50388.7407444445
265.8288923032,50434.7240777778
265.9496845258,50499.9874111111
266.0704608128,50541.0840777778
266.1912211642,50565.7840777778
266.31196558,50580.9774111111
266.4326940602,50597.9807444445
266.5534066048,50603.8374111111
266.6741032138,50630.3174111111
266.7947838872,50653.3840777778
266.915448625,50621.1474111111
267.0360974272,50585.6207444445
267.1567302938,50584.4740777778
267.2773472248,50584.7774111111
267.3979482202,50577.6274111111
267.51853328,50540.3274111111
267.6391024042,50607.8640777778
267.7596555928,50692.6340777778
267.8801928458,50730.6974111111
268.0007141632,50781.8940777778
268.121219545,50883.9407444445
268.2417089912,50921.5974111111
268.3621825018,50981.1907444445
268.4826400768,51127.5174111111
268.6030817162,51176.7874111111
268.72350742,51252.9140777778
268.8439171882,51315.3474111111
268.9643110208,51354.2040777778
269.0846889178,51423.6174111111
269.2050508792,51420.0740777778
269.325396905,51440.2107444445
269.4457269952,51487.3040777778
269.5660411498,51533.0974111111
269.6863393688,51571.9474111111
269.8066216522,51609.6440777778
269.926888,51626.2507444445
270.0471384122,51665.7607444445
270.1673728888,51705.7940777778
270.2875914298,51705.1274111111
270.4077940352,51719.3140777778
270.527980705,51725.7440777778
270.6481514392,51733.0474111111
270.7683062378,51728.5707444445
270.8884451008,51740.5974111111
271.0085680282,51685.1374111111
271.12867502,51698.1674111111
271.2487660762,51687.1707444445
271.3688411968,51655.4040777778
271.4889003818,51681.0074111111
271.6089436312,51705.4674111111
271.728970945,51720.4440777778
271.8489823232,51690.3807444445
271.9689777658,51663.4874111111
272.0889572728,51696.4474111111
272.2089208442,51729.9407444445
272.32886848,51747.9340777778
272.4488001802,51745.3474111111
272.5687159448,51776.5207444445
272.6886157738,51858.1774111111
272.8084996672,51897.6774111111
272.928367625,51962.6807444445
273.0482196472,52095.4340777778
273.1680557338,52166.7374111111
273.2878758848,52216.4440777778
273.4076801002,52227.7874111111
273.52746838,52214.1640777778
273.6472407242,52239.2307444445
273.7669971328,52252.6207444445
273.8867376058,52274.3640777778
274.0064621432,52275.8940777778
274.126170745,52279.3374111111
274.2458634112,52286.6274111111
274.3655401418,52321.0540777778
274.4852009368,52348.5740777778
274.6048457962,52404.3040777778
274.72447472,52413.7207444445
274.8440877082,52438.8140777778
274.9636847608,52475.5840777778
275.0832658778,52508.0874111111
275.2028310592,52537.7007444445
275.322380305,52539.1474111111
275.4419136152,52581.2207444445
275.5614309898,52545.2707444445
275.6809324288,52569.8840777778
275.8004179322,52533.6007444445
275.9198875,52479.6374111111
276.0393411322,52492.7974111111
276.1587788288,52440.1274111111
276.2782005898,52446.9174111111
276.3976064152,52469.9074111111
276.516996305,52410.7207444445
276.6363702592,52423.4040777778
276.7557282778,52435.2340777778
276.8750703608,52459.8140777778
276.9943965082,52519.5840777778
277.11370672,52569.5840777778
277.2330009962,52615.5140777778
277.3522793368,52739.6440777778
277.4715417418,52789.6440777778
277.5907882112,52834.7340777778
277.710018745,52866.4007444445
277.8292333432,52905.5174111111
277.9484320058,52919.9374111111
278.0676147328,52942.2540777778
278.1867815242,52970.4174111111
278.30593238,52992.7074111111
278.4250673002,53019.9174111111
278.5441862848,53031.3340777778
278.6632893338,53087.1507444445
278.7823764472,53088.9874111111
278.901447625,53097.0607444445
279.0205028672,53130.4207444445
279.1395421738,53192.4674111111
279.2585655448,53199.4707444445
279.3775729802,53189.8240777778
279.49656448,53196.6174111111
279.6155400442,53223.7374111111
279.7344996728,53237.7607444445
279.8534433658,53214.6340777778
279.9723711232,53228.8840777778
280.091282945,53224.5174111111
280.2101788312,53196.7540777778
280.3290587818,53227.1507444445
280.4479227968,53175.9174111111
280.5667708762,53147.6974111111
280.68560302,53177.9174111111
280.8044192282,53143.5174111111
280.9232195008,53171.8640777778
281.0420038378,53177.0074111111
281.1607722392,53200.3307444445
281.279524705,53241.9574111111
281.3982612352,53259.0674111111
281.5169818298,53327.0240777778
281.6356864888,53379.9607444445
281.7543752122,53423.0607444445
281.873048,53442.3040777778
281.9917048522,53472.0940777778
282.1103457688,53511.0474111111
282.2289707498,53528.3774111111
282.3475797952,53547.6240777778
282.466172905,53559.5574111111
282.5847500792,53587.9874111111
282.7033113178,53577.9340777778
282.8218566208,53524.5107444445
282.9403859882,53462.1607444445
283.05889942,53440.5374111111
283.1773969162,53418.1440777778
283.2958784768,53420.5140777778
283.4143441018,53369.8607444445
283.5327937912,53324.5174111111
283.651227545,53305.0774111111
283.7696453632,53264.5507444445
283.8880472458,53243.6907444445
284.0064331928,53265.3574111111
284.1248032042,53269.9107444445
284.24315728,53283.1307444445
284.3614954202,53302.7974111111
284.4798176248,53346.5207444445
284.5981238938,53460.7140777778
284.7164142272,53549.9340777778
284.834688625,53562.8007444445
284.9529470872,53547.6274111111
285.0711896138,53526.4774111111
285.1894162048,53511.6774111111
285.3076268602,53494.6740777778
285.42582158,53492.4507444445
285.5440003642,53483.5107444445
285.6621632128,53472.3574111111
285.7803101258,53466.3407444445
285.8984411032,53466.6440777778
286.016556145,53448.6407444445
286.1346552512,53441.9640777778
286.2527384218,53450.4274111111
286.3708056568,53439.6174111111
286.4888569562,53416.0307444445
286.60689232,53403.6374111111
286.7249117482,53371.4207444445
286.8429152408,53377.8374111111
286.9609027978,53378.5707444445
287.0788744192,53397.0374111111
287.196830105,53447.6307444445
287.3147698552,53398.5807444445
287.4326936698,53358.6807444445
287.5506015488,53348.5474111111
287.6684934922,53350.1874111111
287.7863695,53305.6707444445
287.9042295722,53279.5374111111
288.0220737088,53254.4974111111
288.1399019098,53238.8474111111
288.2577141752,53199.1974111111
288.375510505,53162.2040777778
288.4932908992,53124.0340777778
288.6110553578,53076.8707444445
288.7288038808,53021.1774111111
288.8465364682,52981.3274111111
288.96425312,52924.8374111111
289.0819538362,52926.4874111111
289.1996386168,52954.2140777778
289.3173074618,53027.2040777778
289.4349603712,53029.9840777778
289.552597345,53066.7807444445
289.6702183832,53125.9974111111
289.7878234858,53120.8340777778
289.9054126528,53146.1174111111
290.0229858842,53179.3840777778
290.14054318,53193.5140777778
290.2580845402,53224.9940777778
290.3756099648,53242.8807444445
290.4931194538,53316.1107444445
290.6106130072,53357.1774111111
290.728090625,53380.6874111111
290.8455523072,53430.5807444445
290.9629980538,53480.2974111111
291.0804278648,53525.1540777778
291.1978417402,53568.8707444445
291.31523968,53619.6874111111
291.4326216842,53656.4907444445
291.5499877528,53711.3074111111
291.6673378858,53814.8240777778
291.7846720832,53833.4740777778
291.901990345,53885.6340777778
292.0192926712,53948.7207444445
292.1365790618,54001.2040777778
292.2538495168,54061.9240777778
292.3711040362,54097.9407444445
292.48834262,54152.7540777778
292.6055652682,54202.3974111111
292.7227719808,54252.0640777778
292.8399627578,54319.5640777778
292.9571375992,54393.1574111111
293.074296505,54444.3107444445
293.1914394752,54492.1640777778
293.3085665098,54529.8407444445
293.4256776088,54600.0407444445
293.5427727722,54654.5774111111
293.659852,54707.5340777778
293.7769152922,54796.3807444445
293.8939626488,54868.2440777778
294.0109940698,54916.9940777778
294.1280095552,54957.6507444445
294.245009105,55011.1774111111
294.3619927192,55064.7574111111
294.4789603978,55129.2474111111
294.5959121408,55172.6807444445
294.7128479482,55219.9407444445
294.82976782,55329.4174111111
294.9466717562,55365.7740777778
295.0635597568,55435.3374111111
295.1804318218,55494.9640777778
295.2972879512,55515.2540777778
295.414128145,55535.7540777778
